EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4211125766108;"2018-02-04 09:35:31";"Beurer - GS 58 Personenweegschaal";612950;"Appieshop.com";70.19;7.95;1 - 3 werkdagen;78617;beslist;62.99;0;0.00;Beurer;78617
4211125766108;"2018-02-06 06:34:53";"Beurer - GS 58 Personenweegschaal";7403;"Max ICT B.V.";45.42;5.45;3;78617;tweakers;62.99;0;0.00;Beurer;78617
4211125766108;"2018-02-06 10:27:08";"Beurer - GS 58 Personenweegschaal";8533;"Bol.com Plaza";55.00;0.00;0;78617;tweakers;62.99;0;0.00;Beurer;78617
4211125766108;"2018-02-06 06:34:53";"Beurer - GS 58 Personenweegschaal";9309;"Coolblue.nl";64.95;0.00;-20;78617;tweakers;62.99;0;0.00;Beurer;78617
4211125766108;"2018-02-06 06:34:53";"Beurer - GS 58 Personenweegschaal";10055;"Blokker Connect!";80.97;0.00;3;78617;tweakers;62.99;0;0.00;Beurer;78617
5710441004844;"2018-02-05 14:48:00";"Hay - Loop Stand Hall Black";6672;"Flinders.nl";199.00;0.00;24 hours;65665;vergelijk;199.00;2;7.30;HAY;65665
5710441004844;"2018-02-05 14:48:00";"Hay - Loop Stand Hall Black";3549;"Fonq.nl";199.00;0.00;24 hours;65665;vergelijk;199.00;9;8.56;HAY;65665
5710441004844;"2018-01-17 14:26:04";"Hay - Loop Stand Hall Black";19698;"Flinders.nl";199.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;65665;beslist;199.00;0;0.00;HAY;65665
5710441004844;"2017-11-22 21:09:00";"Hay - Loop Stand Hall Black";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;65665;beslist;199.00;0;0.00;HAY;65665
0828432134892;"2018-02-05 15:31:00";"Herschel - Aspect Iona Raven Crosshatch/Black (S)";3549;"Fonq.nl";59.00;0.00;24 hours;201278;vergelijk;59.00;9;8.56;Herschel;201278
0828432134892;"2018-02-05 21:33:00";"Herschel - Aspect Iona Raven Crosshatch/Black (S)";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.00;0.00;1;201278;kieskeurig;59.00;962;8.50;Herschel;201278
5011423182094;"2018-02-06 12:11:00";"Kenwood - Blend-X Pro blender BLM600SI";6666;"Artencraft.nl";128.75;0.00;24 hours;123545;vergelijk;139.00;123;9.02;Kenwood;123545
5011423182094;"2018-02-05 18:08:00";"Kenwood - Blend-X Pro blender BLM600SI";3549;"Fonq.nl";139.00;0.00;24 hours;123545;vergelijk;139.00;9;8.56;Kenwood;123545
5011423182094;"2018-02-05 19:08:00";"Kenwood - Blend-X Pro blender BLM600SI";00000000000000000000000001268487;"Bol.com Plaza";114.00;0.00;1;123545;kieskeurig;139.00;15;6.40;Kenwood;123545
5011423182094;"2018-02-06 11:25:00";"Kenwood - Blend-X Pro blender BLM600SI";00000000000000000000000001257299;"Artencraft.be";128.75;0.00;1;123545;kieskeurig;139.00;72;7.10;Kenwood;123545
5011423182094;"2017-12-30 05:40:00";"Kenwood - Blend-X Pro blender BLM600SI";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";139.00;0.00;1;123545;kieskeurig;139.00;962;8.50;Kenwood;123545
5011423182094;"2018-01-31 19:50:44";"Kenwood - Blend-X Pro blender BLM600SI";1371;"Drogisterij.net";152.69;0.00;1 - 2 werkdagen;123545;beslist;139.00;0;0.00;Kenwood;123545
5011423182094;"2018-02-05 20:09:30";"Kenwood - Blend-X Pro blender BLM600SI";2056;"Electromania.be";114.00;10.00;Voor 17u00 besteld, morgen in huis;123545;beslist;139.00;0;0.00;Kenwood;123545
5011423182094;"2018-02-05 08:37:27";"Kenwood - Blend-X Pro blender BLM600SI";2802;"VanGilsWeb.nl";128.75;0.00;2 - 3 werkdagen;123545;beslist;139.00;0;0.00;Kenwood;123545
5011423182094;"2017-12-01 19:33:25";"Kenwood - Blend-X Pro blender BLM600SI";5172;"Fonq.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;123545;beslist;139.00;0;0.00;Kenwood;123545
5011423182094;"2018-01-05 21:01:40";"Kenwood - Blend-X Pro blender BLM600SI";136667;"Qdealer.nl";127.20;0.00;2 - 3 werkdagen;123545;beslist;139.00;0;0.00;Kenwood;123545
5011423182094;"2018-02-06 10:26:51";"Kenwood - Blend-X Pro blender BLM600SI";8533;"Bol.com Plaza";114.00;0.00;0;123545;tweakers;139.00;0;0.00;Kenwood;123545
5011423182094;"2018-02-06 06:34:50";"Kenwood - Blend-X Pro blender BLM600SI";7403;"Max ICT B.V.";116.62;6.45;3;123545;tweakers;139.00;0;0.00;Kenwood;123545
5011423182094;"2018-02-06 06:34:50";"Kenwood - Blend-X Pro blender BLM600SI";9394;"Art & Craft";125.75;0.00;0;123545;tweakers;139.00;0;0.00;Kenwood;123545
5011423182094;"2018-02-06 06:34:50";"Kenwood - Blend-X Pro blender BLM600SI";9510;"Star Shop";126.99;0.00;0;123545;tweakers;139.00;0;0.00;Kenwood;123545
5011423182094;"2018-02-06 06:34:50";"Kenwood - Blend-X Pro blender BLM600SI";9320;"FonQ.nl";139.00;0.00;0;123545;tweakers;139.00;0;0.00;Kenwood;123545
5011423182094;"2018-02-06 06:34:50";"Kenwood - Blend-X Pro blender BLM600SI";6703;"Azerty";159.78;0.00;3;123545;tweakers;139.00;0;0.00;Kenwood;123545
4042183335421;"2017-10-10 20:19:57";"Lassig - Green Label Neckline Burgundy red";5172;"Fonq.nl";136.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184062;beslist;136.95;0;0.00;Lassig;184062
4042183335421;"2018-01-23 12:09:01";"Lassig - Green Label Neckline Burgundy red";257459;"Pinkorblue.nl";136.95;0.00;3 - 4 werkdagen;184062;beslist;136.95;0;0.00;Lassig;184062
4042183335421;"2018-02-05 20:47:17";"Lassig - Green Label Neckline Burgundy red";5589;"Zalando.nl";129.95;0.00;2 - 4 werkdagen;184062;beslist;136.95;0;0.00;Lassig;184062
0670983048766;"2018-02-05 21:10:00";"Jellycat - Bashful Beige Bunny Huge";6694;"PlanetHappy.nl";60.99;0.00;24 hours;153846;vergelijk;59.95;4;8.03;Jellycat;153846
0670983048766;"2018-02-05 17:22:00";"Jellycat - Bashful Beige Bunny Huge";00000000000000000000000001268487;"Bol.com Plaza";59.95;0.00;1;153846;kieskeurig;59.95;15;6.40;Jellycat;153846
0670983048766;"2017-10-13 08:31:33";"Jellycat - Bashful Beige Bunny Huge";2957;"Babypark.nl";60.50;0.00;1 - 3 werkdagen;153846;beslist;59.95;0;0.00;Jellycat;153846
0670983048766;"2018-01-29 19:47:23";"Jellycat - Bashful Beige Bunny Huge";18585;"PlanetHappy.nl";60.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;153846;beslist;59.95;0;0.00;Jellycat;153846
0670983048766;"2018-02-06 06:34:38";"Jellycat - Bashful Beige Bunny Huge";5382;"Bol.com";59.95;0.00;2;153846;tweakers;59.95;0;0.00;Jellycat;153846
0670983048766;"2018-02-06 06:34:38";"Jellycat - Bashful Beige Bunny Huge";9320;"FonQ.nl";59.95;0.00;0;153846;tweakers;59.95;0;0.00;Jellycat;153846
0670983048766;"2018-02-06 06:34:38";"Jellycat - Bashful Beige Bunny Huge";8533;"Bol.com Plaza";59.95;0.00;2;153846;tweakers;59.95;0;0.00;Jellycat;153846
0853300005660;"2017-12-12 19:22:26";"Finell - Placemat Join Bubble Mint Set 2 stuks";5172;"Fonq.nl";54.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;131981;beslist;54.99;0;0.00;Finell;131981
5411212233851;"2018-02-05 02:54:05";"Lucide - Xyrus Plafondspot 4xGU10 Wit";omnia-d6b89724cc0;"bol.com";139.99;0.00;;204892;others;184.95;0;0.00;Lucide;204892
5411212233851;"2018-02-05 02:54:05";"Lucide - Xyrus Plafondspot 4xGU10 Wit";omnia-a1dc8b5b15e;"fonQ.nl";139.99;0.00;;204892;others;184.95;0;0.00;Lucide;204892
5411212233851;"2018-02-05 02:54:05";"Lucide - Xyrus Plafondspot 4xGU10 Wit";omnia-3aad4a34f82;"Meerdanlicht";139.99;0.00;;204892;others;184.95;0;0.00;Lucide;204892
5411212233851;"2018-02-05 02:54:05";"Lucide - Xyrus Plafondspot 4xGU10 Wit";omnia-afea030cb5a;"Lampenwereld";139.99;0.00;;204892;others;184.95;0;0.00;Lucide;204892
5411212233851;"2018-02-05 02:54:05";"Lucide - Xyrus Plafondspot 4xGU10 Wit";omnia-6d7c99c7b13;"Lampentoppers.nl";184.95;0.00;;204892;others;184.95;0;0.00;Lucide;204892
5411212233851;"2018-02-05 02:54:05";"Lucide - Xyrus Plafondspot 4xGU10 Wit";omnia-62a855fdb71;"LampenTotaal.nl";184.95;0.00;;204892;others;184.95;0;0.00;Lucide;204892
5411212233851;"2018-02-05 02:54:05";"Lucide - Xyrus Plafondspot 4xGU10 Wit";omnia-aa7d755feb2;"LEDworld.nl";203.45;0.00;;204892;others;184.95;0;0.00;Lucide;204892
5411212233851;"2018-02-05 02:54:05";"Lucide - Xyrus Plafondspot 4xGU10 Wit";omnia-2119cded798;"LEDlampenonline.nl";203.45;0.00;;204892;others;184.95;0;0.00;Lucide;204892
5411212233851;"2018-02-05 02:54:05";"Lucide - Xyrus Plafondspot 4xGU10 Wit";omnia-2b290c032fb;"Superlampen.nl";203.45;0.00;;204892;others;184.95;0;0.00;Lucide;204892
5411212233851;"2018-02-06 03:43:03";"Lucide - Xyrus Plafondspot 4xGU10 Wit";omnia-1a23ea693a3;"Fruugo.nl";219.00;23.47;;204892;others;184.95;0;0.00;Lucide;204892
5411212233851;"2018-02-05 18:14:00";"Lucide - Xyrus Plafondspot 4xGU10 Wit";14;"Bol.com";139.99;0.00;24 hours;204892;vergelijk;184.95;690;7.88;Lucide;204892
5411212233851;"2018-02-05 18:14:00";"Lucide - Xyrus Plafondspot 4xGU10 Wit";3549;"Fonq.nl";139.99;0.00;24 hours;204892;vergelijk;184.95;9;8.56;Lucide;204892
5411212233851;"2018-02-05 18:14:00";"Lucide - Xyrus Plafondspot 4xGU10 Wit";9192;"meerdanlicht.nl";139.99;0.00;24 hours;204892;vergelijk;184.95;0;0.00;Lucide;204892
5411212233851;"2018-02-02 09:18:36";"Lucide - Xyrus Plafondspot 4xGU10 Wit";3088;"Lampentotaal.nl";184.95;0.00;3 - 5 werkdagen;204892;beslist;184.95;0;0.00;Lucide;204892
5411212233851;"2017-09-27 15:45:36";"Lucide - Xyrus Plafondspot 4xGU10 Wit";17139;"Lampentoppers.nl";184.95;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;204892;beslist;184.95;0;0.00;Lucide;204892
5411212233851;"2018-02-04 08:38:24";"Lucide - Xyrus Plafondspot 4xGU10 Wit";1;"bol.com";139.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;204892;beslist;184.95;0;0.00;Lucide;204892
5411212233851;"2017-08-19 09:13:44";"Lucide - Xyrus Plafondspot 4xGU10 Wit";5871;"Meerdanlicht.nl";184.95;0.00;2 - 5 werkdagen;204892;beslist;184.95;0;0.00;Lucide;204892
5411212233851;"2018-02-06 06:34:40";"Lucide - Xyrus Plafondspot 4xGU10 Wit";5382;"Bol.com";139.99;0.00;-20;204892;tweakers;184.95;0;0.00;Lucide;204892
5411212233851;"2018-02-06 06:34:40";"Lucide - Xyrus Plafondspot 4xGU10 Wit";9320;"FonQ.nl";139.99;0.00;0;204892;tweakers;184.95;0;0.00;Lucide;204892
5710562031026;"2018-02-05 14:55:00";"Muuto - The Dots - medium Yellow";6672;"Flinders.nl";25.90;0.00;24 hours;106865;vergelijk;25.90;2;7.30;Muuto;106865
5710562210322;"2018-02-05 16:01:00";"Muuto - Grain pendant grey";3549;"Fonq.nl";119.00;0.00;24 hours;146497;vergelijk;119.00;9;8.56;Muuto;146497
5710562210322;"2017-12-30 05:40:00";"Muuto - Grain pendant grey";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";119.00;0.00;1;146497;kieskeurig;119.00;962;8.50;Muuto;146497
5710562210322;"2017-11-10 19:16:15";"Muuto - Grain pendant grey";5172;"Fonq.nl";119.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;146497;beslist;119.00;0;0.00;Muuto;146497
5413184105075;"2018-02-05 02:55:23";"KitchenAid - Broodrooster 4 sleuven Amandelwit";omnia-93085fa59a5;"Keukenloods.nl";120.65;0.00;;197138;others;149.00;0;0.00;KitchenAid;197138
5413184105075;"2018-02-05 02:55:23";"KitchenAid - Broodrooster 4 sleuven Amandelwit";omnia-b70f83af30a;"KitchenOnline.nl";120.65;0.00;;197138;others;149.00;0;0.00;KitchenAid;197138
5413184105075;"2018-02-05 02:55:23";"KitchenAid - Broodrooster 4 sleuven Amandelwit";omnia-e840fcc412c;"Forreal";132.89;0.00;;197138;others;149.00;0;0.00;KitchenAid;197138
5413184105075;"2018-02-05 02:55:23";"KitchenAid - Broodrooster 4 sleuven Amandelwit";omnia-263246b8ce2;"MediaMarkt";149.00;0.00;;197138;others;149.00;0;0.00;KitchenAid;197138
5413184105075;"2018-02-05 02:55:23";"KitchenAid - Broodrooster 4 sleuven Amandelwit";omnia-10bb4a25e2b;"OTTO";149.00;0.00;;197138;others;149.00;0;0.00;KitchenAid;197138
5413184105075;"2018-02-05 02:55:23";"KitchenAid - Broodrooster 4 sleuven Amandelwit";omnia-a1dc8b5b15e;"fonQ.nl";149.00;0.00;;197138;others;149.00;0;0.00;KitchenAid;197138
5413184105075;"2018-02-05 02:55:23";"KitchenAid - Broodrooster 4 sleuven Amandelwit";omnia-be3dd9c437c;"Morres";149.00;5.95;;197138;others;149.00;0;0.00;KitchenAid;197138
5413184105075;"2018-02-05 15:01:00";"KitchenAid - Broodrooster 4 sleuven Amandelwit";3549;"Fonq.nl";149.00;0.00;24 hours;197138;vergelijk;149.00;9;8.56;KitchenAid;197138
5413184105075;"2018-02-05 21:33:00";"KitchenAid - Broodrooster 4 sleuven Amandelwit";10DA162C7E839198C1256FC100376490;"Keukenloods";134.05;0.00;1;197138;kieskeurig;149.00;2582;8.60;KitchenAid;197138
5413184105075;"2018-01-31 15:28:00";"KitchenAid - Broodrooster 4 sleuven Amandelwit";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";134.05;0.00;1;197138;kieskeurig;149.00;50;6.90;KitchenAid;197138
5413184105075;"2018-01-31 11:15:00";"KitchenAid - Broodrooster 4 sleuven Amandelwit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";149.00;0.00;1;197138;kieskeurig;149.00;962;8.50;KitchenAid;197138
5413184105075;"2018-02-04 05:45:00";"KitchenAid - Broodrooster 4 sleuven Amandelwit";00000000000000000000000001284113;"Like2cook.nl";149.00;0.00;1;197138;kieskeurig;149.00;34;9.50;KitchenAid;197138
5413184105075;"2018-01-18 05:32:00";"KitchenAid - Broodrooster 4 sleuven Amandelwit";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";149.00;0.00;4;197138;kieskeurig;149.00;936;7.60;KitchenAid;197138
5413184105075;"2017-12-21 13:19:41";"KitchenAid - Broodrooster 4 sleuven Amandelwit";190;"Otto.nl";149.00;0.00;3 - 5 werkdagen;197138;beslist;149.00;0;0.00;KitchenAid;197138
5413184105075;"2018-01-31 19:40:59";"KitchenAid - Broodrooster 4 sleuven Amandelwit";2056;"Electromania.be";124.05;10.00;2 - 3 weken;197138;beslist;149.00;0;0.00;KitchenAid;197138
5413184105075;"2018-01-02 21:18:57";"KitchenAid - Broodrooster 4 sleuven Amandelwit";5172;"Fonq.nl";134.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197138;beslist;149.00;0;0.00;KitchenAid;197138
0077924026584;"2018-02-05 21:41:00";"Weber - Q 2000, Titan NL";7239;"Allesvoorbbq.nl";349.00;0.00;24 hours;97445;vergelijk;333.00;0;0.00;Weber;97445
0077924026584;"2018-02-05 21:41:00";"Weber - Q 2000, Titan NL";12183;"Gamma.nl";399.00;0.00;24 hours;97445;vergelijk;333.00;0;6.21;Weber;97445
0077924026584;"2018-02-05 21:41:00";"Weber - Q 2000, Titan NL";3549;"Fonq.nl";399.00;0.00;24 hours;97445;vergelijk;333.00;9;8.56;Weber;97445
0077924026584;"2018-01-31 16:01:00";"Weber - Q 2000, Titan NL";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";349.00;0.00;1;97445;kieskeurig;333.00;1968;9.10;Weber;97445
0077924026584;"2018-02-05 17:05:00";"Weber - Q 2000, Titan NL";00000000000000000000000001257943;"Allesvoorbbq.nl";349.00;0.00;1;97445;kieskeurig;333.00;496;9.10;Weber;97445
0077924026584;"2018-01-24 01:48:00";"Weber - Q 2000, Titan NL";00000000000000000000000001263961;"Coolblue.nl";399.00;0.00;1;97445;kieskeurig;333.00;11403;8.90;Weber;97445
0077924026584;"2018-02-06 10:59:00";"Weber - Q 2000, Titan NL";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";333.00;0.00;1;97445;kieskeurig;333.00;961;8.50;Weber;97445
0077924026584;"2018-01-31 09:27:00";"Weber - Q 2000, Titan NL";00000000000000000000000001270633;"vtwonen.nl";399.00;0.00;1;97445;kieskeurig;333.00;260;5.40;Weber;97445
0077924026584;"2018-02-02 07:28:00";"Weber - Q 2000, Titan NL";00000000000000000000000001274925;"Gamma";399.00;0.00;2;97445;kieskeurig;333.00;6;6.80;Weber;97445
0077924026584;"2017-09-29 10:09:29";"Weber - Q 2000, Titan NL";15716;"Karwei.nl";399.00;0.00;1 werkdag;97445;beslist;333.00;0;0.00;Weber;97445
0077924026584;"2017-12-08 08:38:02";"Weber - Q 2000, Titan NL";6006;"vtwonen.nl";299.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;97445;beslist;333.00;0;0.00;Weber;97445
0077924026584;"2018-01-31 19:29:23";"Weber - Q 2000, Titan NL";5172;"Fonq.nl";399.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;97445;beslist;333.00;0;0.00;Weber;97445
0077924026584;"2018-01-24 08:42:25";"Weber - Q 2000, Titan NL";51171;"Coolblue.nl";399.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;97445;beslist;333.00;0;0.00;Weber;97445
0077924026584;"2017-12-18 09:59:02";"Weber - Q 2000, Titan NL";358535;"Gamma.nl";399.00;0.00;1 werkdag;97445;beslist;333.00;0;0.00;Weber;97445
0077924026584;"2018-01-31 19:02:23";"Weber - Q 2000, Titan NL";1350;"Barbecueshop.nl";349.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;97445;beslist;333.00;0;0.00;Weber;97445
0077924026584;"2018-02-06 06:34:47";"Weber - Q 2000, Titan NL";156;"Alternate.nl";319.00;0.00;0;97445;tweakers;333.00;0;0.00;Weber;97445
0077924026584;"2018-02-06 06:34:47";"Weber - Q 2000, Titan NL";9309;"Coolblue.nl";399.00;0.00;-20;97445;tweakers;333.00;0;0.00;Weber;97445
0077924026584;"2018-02-06 06:34:47";"Weber - Q 2000, Titan NL";9320;"FonQ.nl";399.00;0.00;0;97445;tweakers;333.00;0;0.00;Weber;97445
5708222002349;"2018-02-05 15:34:00";"Fossflakes - Fossflakes Soft Duvet Autumn, 200x200cm";3549;"Fonq.nl";174.95;0.00;24 hours;169806;vergelijk;174.95;9;8.56;Fossflakes;169806
5708222002349;"2018-01-03 20:54:23";"Fossflakes - Fossflakes Soft Duvet Autumn, 200x200cm";5172;"Fonq.nl";174.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169806;beslist;174.95;0;0.00;Fossflakes;169806
3165140430302;"2018-02-05 20:59:33";"Bosch - 7-delige steenborenset";19;"Wehkamp.nl";5.95;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;55643;beslist;7.40;0;0.00;Bosch;55643
3165140430302;"2018-02-06 06:34:51";"Bosch - 7-delige steenborenset";2398;"wehkamp";5.95;2.95;0;55643;tweakers;7.40;0;0.00;Bosch;55643
3165140430302;"2018-02-06 06:34:51";"Bosch - 7-delige steenborenset";10049;"Mastertools";3.98;4.95;3;55643;tweakers;7.40;0;0.00;Bosch;55643
3165140430302;"2018-02-06 06:34:51";"Bosch - 7-delige steenborenset";131;"Conrad.nl";7.59;4.95;2;55643;tweakers;7.40;0;0.00;Bosch;55643
3165140430302;"2018-02-06 06:34:51";"Bosch - 7-delige steenborenset";7403;"Max ICT B.V.";9.91;5.45;3;55643;tweakers;7.40;0;0.00;Bosch;55643
4078500402507;"2018-02-05 18:12:00";"Gardena - Accu Kooimesmaaier 380 Li";14;"Bol.com";401.00;0.00;24 hours;49062;vergelijk;499.99;690;7.88;Gardena;49062
4078500402507;"2018-02-05 18:12:00";"Gardena - Accu Kooimesmaaier 380 Li";3549;"Fonq.nl";499.99;0.00;24 hours;49062;vergelijk;499.99;9;8.56;Gardena;49062
4078500402507;"2018-01-24 01:48:00";"Gardena - Accu Kooimesmaaier 380 Li";00000000000000000000000001263961;"Coolblue.nl";401.00;0.00;1;49062;kieskeurig;499.99;11403;8.90;Gardena;49062
4078500402507;"2018-02-05 14:31:00";"Gardena - Accu Kooimesmaaier 380 Li";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";401.00;0.00;1;49062;kieskeurig;499.99;880;8.00;Gardena;49062
4078500402507;"2018-02-05 06:10:00";"Gardena - Accu Kooimesmaaier 380 Li";00000000000000000000000001271310;"Frank";419.00;0.00;2;49062;kieskeurig;499.99;89;8.10;Gardena;49062
4078500402507;"2017-12-13 10:31:00";"Gardena - Accu Kooimesmaaier 380 Li";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";499.99;0.00;1;49062;kieskeurig;499.99;962;8.50;Gardena;49062
4078500402507;"2017-11-01 14:15:05";"Gardena - Accu Kooimesmaaier 380 Li";5172;"Fonq.nl";499.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;49062;beslist;499.99;0;0.00;Gardena;49062
4078500402507;"2017-12-30 08:42:24";"Gardena - Accu Kooimesmaaier 380 Li";4570;"vidaXL.nl";538.42;0.00;3 werkdagen;49062;beslist;499.99;0;0.00;Gardena;49062
4078500402507;"2018-01-10 11:13:25";"Gardena - Accu Kooimesmaaier 380 Li";612752;"Klassegereedschap.nl";474.99;6.50;Voor 15 uur besteld, zelfde dag verzonden;49062;beslist;499.99;0;0.00;Gardena;49062
4078500402507;"2018-01-24 08:42:51";"Gardena - Accu Kooimesmaaier 380 Li";51171;"Coolblue.nl";401.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;49062;beslist;499.99;0;0.00;Gardena;49062
4078500402507;"2017-07-01 20:33:41";"Gardena - Accu Kooimesmaaier 380 Li";2814;"Toolmax.nl";399.00;0.00;4 - 7 werkdagen;49062;beslist;499.99;0;0.00;Gardena;49062
4078500402507;"2018-02-05 20:07:33";"Gardena - Accu Kooimesmaaier 380 Li";16354;"Werkenmetmerken.nl";499.95;0.00;5 - 7 werkdagen;49062;beslist;499.99;0;0.00;Gardena;49062
4078500402507;"2017-08-02 00:24:51";"Gardena - Accu Kooimesmaaier 380 Li";347019;"Haxo.nl";409.99;0.00;(tijdelijk) Niet op voorraad;49062;beslist;499.99;0;0.00;Gardena;49062
4078500402507;"2018-01-12 13:57:53";"Gardena - Accu Kooimesmaaier 380 Li";471444;"Multimediabay.nl";545.61;0.00;(tijdelijk) niet op voorraad;49062;beslist;499.99;0;0.00;Gardena;49062
4078500402507;"2018-01-31 12:09:19";"Gardena - Accu Kooimesmaaier 380 Li";509669;"Dobeno.nl";467.95;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;49062;beslist;499.99;0;0.00;Gardena;49062
4078500402507;"2018-02-06 06:34:57";"Gardena - Accu Kooimesmaaier 380 Li";8428;"Amazon.de";376.17;0.00;2;49062;tweakers;499.99;0;0.00;Gardena;49062
4078500402507;"2018-02-06 06:34:57";"Gardena - Accu Kooimesmaaier 380 Li";9309;"Coolblue.nl";401.00;0.00;-20;49062;tweakers;499.99;0;0.00;Gardena;49062
4078500402507;"2018-02-06 06:34:57";"Gardena - Accu Kooimesmaaier 380 Li";5382;"Bol.com";401.00;0.00;-20;49062;tweakers;499.99;0;0.00;Gardena;49062
4078500402507;"2018-02-06 06:34:57";"Gardena - Accu Kooimesmaaier 380 Li";156;"Alternate.nl";419.00;9.95;7;49062;tweakers;499.99;0;0.00;Gardena;49062
4078500402507;"2018-02-06 06:34:57";"Gardena - Accu Kooimesmaaier 380 Li";9869;"Gereedschapcentrum.nl";443.99;0.00;10;49062;tweakers;499.99;0;0.00;Gardena;49062
4078500402507;"2018-02-06 06:34:57";"Gardena - Accu Kooimesmaaier 380 Li";7403;"Max ICT B.V.";450.80;5.45;3;49062;tweakers;499.99;0;0.00;Gardena;49062
4078500402507;"2018-02-06 06:34:57";"Gardena - Accu Kooimesmaaier 380 Li";9320;"FonQ.nl";499.99;0.00;0;49062;tweakers;499.99;0;0.00;Gardena;49062
5011423166186;"2018-02-05 14:49:00";"Kenwood - Kenwood Foodprocessor FPM810 Multipro Sense";3549;"Fonq.nl";298.00;0.00;24 hours;197241;vergelijk;298.00;9;8.56;Kenwood;197241
5011423166186;"2018-01-16 11:44:00";"Kenwood - Kenwood Foodprocessor FPM810 Multipro Sense";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";298.00;0.00;1;197241;kieskeurig;298.00;962;8.50;Kenwood;197241
5011423166186;"2018-02-05 14:32:00";"Kenwood - Kenwood Foodprocessor FPM810 Multipro Sense";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";298.00;0.00;1;197241;kieskeurig;298.00;880;8.00;Kenwood;197241
5011423166186;"2017-11-17 20:48:42";"Kenwood - Kenwood Foodprocessor FPM810 Multipro Sense";53;"Kijkshop.nl";399.00;0.00;1 - 8 werkdagen;197241;beslist;298.00;0;0.00;Kenwood;197241
5011423166186;"2018-01-15 20:40:08";"Kenwood - Kenwood Foodprocessor FPM810 Multipro Sense";5172;"Fonq.nl";298.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197241;beslist;298.00;0;0.00;Kenwood;197241
5011423166186;"2017-12-08 09:45:00";"Kenwood - Kenwood Foodprocessor FPM810 Multipro Sense";6006;"vtwonen.nl";308.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;197241;beslist;298.00;0;0.00;Kenwood;197241
5011423166186;"2018-02-06 06:34:48";"Kenwood - Kenwood Foodprocessor FPM810 Multipro Sense";5382;"Bol.com";298.00;0.00;-20;197241;tweakers;298.00;0;0.00;Kenwood;197241
5011423166186;"2018-02-06 06:34:48";"Kenwood - Kenwood Foodprocessor FPM810 Multipro Sense";9320;"FonQ.nl";298.00;0.00;0;197241;tweakers;298.00;0;0.00;Kenwood;197241
5411397008770;"2018-02-05 18:08:00";"Domo - DO8130 ventilator";6666;"Artencraft.nl";51.99;0.00;24 hours;132123;vergelijk;51.99;123;9.02;Domo;132123
5411397008770;"2018-02-05 18:08:00";"Domo - DO8130 ventilator";7898;"Blokker.nl";54.00;0.00;2 days;132123;vergelijk;51.99;786;7.59;Domo;132123
5411397008770;"2018-02-05 19:08:00";"Domo - DO8130 ventilator";00000000000000000000000001268487;"Bol.com Plaza";41.50;0.00;1;132123;kieskeurig;51.99;15;6.40;Domo;132123
5411397008770;"2018-02-05 10:42:00";"Domo - DO8130 ventilator";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";51.99;0.00;1;132123;kieskeurig;51.99;469;7.40;Domo;132123
