EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0630870167475;"2017-09-16 18:20:34";"Le Creuset - Fluitketel Tradition 2,1L chiffon pink";612599;"cookinglife.nl";95.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;149652;beslist;64.25;0;0.00;Le Creuset;149652
0630870167475;"2017-09-25 09:59:24";"Le Creuset - Fluitketel Tradition 2,1L chiffon pink";5172;"Fonq.nl";64.25;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;149652;beslist;64.25;0;0.00;Le Creuset;149652
0630870167475;"2017-09-19 21:30:53";"Le Creuset - Fluitketel Tradition 2,1L chiffon pink";21478;"Kookwinkel.nl";59.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;149652;beslist;64.25;0;0.00;Le Creuset;149652
0630870167475;"2017-09-26 06:35:16";"Le Creuset - Fluitketel Tradition 2,1L chiffon pink";9394;"Art & Craft";60.18;0.00;0;149652;tweakers;64.25;0;0.00;Le Creuset;149652
0630870167475;"2017-09-26 06:35:16";"Le Creuset - Fluitketel Tradition 2,1L chiffon pink";9320;"FonQ.nl";64.25;0.00;0;149652;tweakers;64.25;0;0.00;Le Creuset;149652
3100540297803;"2017-09-25 04:43:00";"Fermob - BALAD LAMPS H38 AUBERGINE";6672;"Flinders.nl";155.00;0.00;More than 2 weeks;168119;vergelijk;165.00;2;7.19;Fermob;168119
3100540297803;"2017-09-25 04:43:00";"Fermob - BALAD LAMPS H38 AUBERGINE";3549;"Fonq.nl";165.00;0.00;24 hours;168119;vergelijk;165.00;9;8.41;Fermob;168119
3100540297803;"2017-09-25 14:14:00";"Fermob - BALAD LAMPS H38 AUBERGINE";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";165.00;0.00;1;168119;kieskeurig;165.00;934;8.40;Fermob;168119
3100540297803;"2017-04-01 08:35:02";"Fermob - BALAD LAMPS H38 AUBERGINE";1181;"Dacks.nl";165.00;0.00;2 - 4 weken;168119;beslist;165.00;0;0.00;Fermob;168119
3100540297803;"2017-09-25 10:27:30";"Fermob - BALAD LAMPS H38 AUBERGINE";5172;"Fonq.nl";165.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;168119;beslist;165.00;0;0.00;Fermob;168119
3100540297803;"2017-09-21 08:51:33";"Fermob - BALAD LAMPS H38 AUBERGINE";19698;"Flinders.nl";170.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;168119;beslist;165.00;0;0.00;Fermob;168119
3219110392456;"2017-09-26 00:56:24";"Delsey - Caumartin 55 cm 4W Cabin Trolley Blue";7520579;"bol.com";149.00;0.00;;199339;others;149.00;0;0.00;Delsey;199339
3219110392456;"2017-09-26 00:56:24";"Delsey - Caumartin 55 cm 4W Cabin Trolley Blue";omnia-1a23ea693a3;"Fruugo.nl";159.00;14.98;;199339;others;149.00;0;0.00;Delsey;199339
3219110392456;"2017-09-26 00:56:24";"Delsey - Caumartin 55 cm 4W Cabin Trolley Blue";2764517;"Amara";176.00;10.00;;199339;others;149.00;0;0.00;Delsey;199339
3219110392456;"2017-09-26 00:56:24";"Delsey - Caumartin 55 cm 4W Cabin Trolley Blue";14168731;"Travelbags.nl";179.00;0.00;;199339;others;149.00;0;0.00;Delsey;199339
3219110392456;"2017-09-26 00:56:24";"Delsey - Caumartin 55 cm 4W Cabin Trolley Blue";8645344;"Bagageonline.nl";179.00;0.00;;199339;others;149.00;0;0.00;Delsey;199339
3219110392456;"2017-09-26 00:56:24";"Delsey - Caumartin 55 cm 4W Cabin Trolley Blue";6681806;"OTTO";229.00;5.95;;199339;others;149.00;0;0.00;Delsey;199339
3219110392456;"2017-09-25 05:17:00";"Delsey - Caumartin 55 cm 4W Cabin Trolley Blue";3549;"Fonq.nl";149.00;0.00;24 hours;199339;vergelijk;149.00;9;8.41;Delsey;199339
3219110392456;"2017-09-25 05:17:00";"Delsey - Caumartin 55 cm 4W Cabin Trolley Blue";5181;"Travelbags.nl";179.00;0.00;24 hours;199339;vergelijk;149.00;6;8.40;Delsey;199339
3219110392456;"2017-09-25 14:14:00";"Delsey - Caumartin 55 cm 4W Cabin Trolley Blue";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";149.00;0.00;1;199339;kieskeurig;149.00;934;8.40;Delsey;199339
3219110392456;"2017-09-13 05:37:00";"Delsey - Caumartin 55 cm 4W Cabin Trolley Blue";000F4385BD238B37C125751B002C6038;"Travelbags.nl";179.00;0.00;1;199339;kieskeurig;149.00;11;3.80;Delsey;199339
3219110392456;"2017-08-11 19:29:45";"Delsey - Caumartin 55 cm 4W Cabin Trolley Blue";3886;"Bagageonline.nl";159.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;199339;beslist;149.00;0;0.00;Delsey;199339
3219110392456;"2017-09-07 08:12:27";"Delsey - Caumartin 55 cm 4W Cabin Trolley Blue";3380;"Travelbags.nl";179.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;199339;beslist;149.00;0;0.00;Delsey;199339
3219110392456;"2017-09-25 11:23:38";"Delsey - Caumartin 55 cm 4W Cabin Trolley Blue";5172;"Fonq.nl";149.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;199339;beslist;149.00;0;0.00;Delsey;199339
3417761940235;"2017-08-12 08:21:21";"Vtech - KidiFluffies Hond";4924;"Degrotespeelgoedwinkel.nl";29.99;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;174275;beslist;30.05;0;0.00;VTech;174275
3417761940235;"2017-09-23 16:30:10";"Vtech - KidiFluffies Hond";496827;"Soekilookie.com";35.55;0.00;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;174275;beslist;30.05;0;0.00;VTech;174275
3417761940235;"2017-09-20 08:47:46";"Vtech - KidiFluffies Hond";1;"bol.com";29.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;174275;beslist;30.05;0;0.00;VTech;174275
3417761940235;"2017-08-17 10:32:10";"Vtech - KidiFluffies Hond";509669;"Dobeno.nl";31.49;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;174275;beslist;30.05;0;0.00;VTech;174275
3417761940235;"2017-08-12 12:23:08";"Vtech - KidiFluffies Hond";20356;"Kingtoys.nl";29.99;5.50;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;174275;beslist;30.05;0;0.00;VTech;174275
3417761940235;"2017-09-01 11:44:40";"Vtech - KidiFluffies Hond";323464;"Speelgoedfamilie.nl";29.95;2.95;1 - 2 dagen;174275;beslist;30.05;0;0.00;VTech;174275
3417761940235;"2017-09-01 09:16:58";"Vtech - KidiFluffies Hond";5149;"Speelgoedwebwinkel.com";29.95;2.95;1 - 2 dagen;174275;beslist;30.05;0;0.00;VTech;174275
3417761940235;"2017-08-19 13:45:37";"Vtech - KidiFluffies Hond";181221;"Toysgarden.nl";29.99;5.95;Op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;174275;beslist;30.05;0;0.00;VTech;174275
3417761940235;"2017-08-26 17:48:33";"Vtech - KidiFluffies Hond";569669;"Grotespeelgoedshop.nl";39.95;6.95;1 - 2 werkdagen;174275;beslist;30.05;0;0.00;VTech;174275
3417761940235;"2017-09-21 10:32:52";"Vtech - KidiFluffies Hond";474998;"Kooprijk.nl";35.95;5.95;1 - 2 werkdagen;174275;beslist;30.05;0;0.00;VTech;174275
3417761940235;"2017-05-04 19:48:44";"Vtech - KidiFluffies Hond";327137;"MerkenSpeelGoed.nl";29.04;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;174275;beslist;30.05;0;0.00;VTech;174275
3417761940235;"2017-03-23 20:07:02";"Vtech - KidiFluffies Hond";248168;"Speelgoedboom.nl";32.95;5.95;2 - 3 werkdagen;174275;beslist;30.05;0;0.00;VTech;174275
3417761940235;"2017-09-01 12:44:02";"Vtech - KidiFluffies Hond";475809;"Houten-speelgoed.nl";29.95;2.95;1 - 2 dagen;174275;beslist;30.05;0;0.00;VTech;174275
3417761940235;"2017-09-25 22:54:51";"Vtech - KidiFluffies Hond";612873;"Bigshopunit.com";34.95;7.00;1 - 2 werkdagen;174275;beslist;30.05;0;0.00;VTech;174275
3417761940235;"2017-09-08 11:45:54";"Vtech - KidiFluffies Hond";260556;"Suprabazar.be";29.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;174275;beslist;30.05;0;0.00;VTech;174275
3417761940235;"2017-01-02 10:46:58";"Vtech - KidiFluffies Hond";15815;"Toysrus.nl";29.99;1.95;2 - 4 werkdagen;174275;beslist;30.05;0;0.00;VTech;174275
3417761940235;"2017-08-17 11:02:54";"Vtech - KidiFluffies Hond";327138;"KidiZoom.nl";26.99;4.99;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;174275;beslist;30.05;0;0.00;VTech;174275
3417761940235;"2017-09-22 11:22:42";"Vtech - KidiFluffies Hond";6369;"Soundsandvisions.nl";33.95;6.95;1 - 7 werkdagen;174275;beslist;30.05;0;0.00;VTech;174275
3417761940235;"2017-08-25 12:47:43";"Vtech - KidiFluffies Hond";370041;"Prijskeurig.nl";35.95;7.95;1 - 3 werkdagen;174275;beslist;30.05;0;0.00;VTech;174275
3417761940235;"2017-08-30 08:35:42";"Vtech - KidiFluffies Hond";359131;"Topthings.eu";35.53;6.99;1 - 3 werkdagen;174275;beslist;30.05;0;0.00;VTech;174275
3417761940235;"2017-09-08 13:55:02";"Vtech - KidiFluffies Hond";346372;"Grotekadoshop.nl";39.50;6.95;3 - 5 werkdagen;174275;beslist;30.05;0;0.00;VTech;174275
3417761940235;"2017-09-08 10:08:08";"Vtech - KidiFluffies Hond";15869;"SinQel.com";29.99;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;174275;beslist;30.05;0;0.00;VTech;174275
3417761940235;"2017-09-11 22:22:14";"Vtech - KidiFluffies Hond";1371;"Drogisterij.net";29.95;0.00;1 - 2 werkdagen;174275;beslist;30.05;0;0.00;VTech;174275
3417761940235;"2017-09-25 20:38:03";"Vtech - KidiFluffies Hond";122110;"Internet-toys.com";24.95;4.95;1 - 2 werkdagen;174275;beslist;30.05;0;0.00;VTech;174275
3417761940235;"2017-08-23 09:34:44";"Vtech - KidiFluffies Hond";475274;"winkelvoorhetkind.nl";35.95;7.00;3 dagen;174275;beslist;30.05;0;0.00;VTech;174275
3417761940235;"2017-09-25 09:44:35";"Vtech - KidiFluffies Hond";572282;"kidsspeelgoed.nl";33.80;5.00;;174275;beslist;30.05;0;0.00;VTech;174275
3417761940235;"2017-08-23 09:58:51";"Vtech - KidiFluffies Hond";597410;"Shop-pie.nl";30.95;6.95;;174275;beslist;30.05;0;0.00;VTech;174275
3417761940235;"2017-09-26 06:35:20";"Vtech - KidiFluffies Hond";3212;"Bart Smit";29.99;0.00;0;174275;tweakers;30.05;0;0.00;VTech;174275
3417761940235;"2017-09-26 06:35:20";"Vtech - KidiFluffies Hond";6032;"Intertoys";29.99;0.00;0;174275;tweakers;30.05;0;0.00;VTech;174275
3417761940235;"2017-09-26 06:35:20";"Vtech - KidiFluffies Hond";9320;"FonQ.nl";30.05;0.00;0;174275;tweakers;30.05;0;0.00;VTech;174275
3417761940235;"2017-09-26 06:35:20";"Vtech - KidiFluffies Hond";9046;"Megekko";33.95;3.95;3;174275;tweakers;30.05;0;0.00;VTech;174275
3417761940235;"2017-09-26 06:35:20";"Vtech - KidiFluffies Hond";7403;"Max ICT B.V.";34.22;10.00;0;174275;tweakers;30.05;0;0.00;VTech;174275
5425038992625;"2017-09-25 11:55:44";"Roomblush - clouds behang groen 200cm b x 285cm h";5172;"Fonq.nl";69.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202921;beslist;69.00;0;0.00;Roomblush;202921
4004519353790;"2017-09-25 03:40:00";"Wesco - Waterketel - Nieuw Zilver";8813;"vtwonen.nl";69.00;0.00;24 hours;23256;vergelijk;69.00;1;7.08;Wesco;23256
4004519353790;"2017-09-25 03:40:00";"Wesco - Waterketel - Nieuw Zilver";3549;"Fonq.nl";69.00;0.00;24 hours;23256;vergelijk;69.00;9;8.41;Wesco;23256
4004519353790;"2017-09-25 03:40:00";"Wesco - Waterketel - Nieuw Zilver";12201;"Kookpunt.nl";69.00;0.00;24 hours;23256;vergelijk;69.00;0;0.00;Wesco;23256
4004519353790;"2017-09-23 05:34:00";"Wesco - Waterketel - Nieuw Zilver";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";58.09;0.00;5;23256;kieskeurig;69.00;427;9.10;Wesco;23256
4004519353790;"2017-09-25 19:55:00";"Wesco - Waterketel - Nieuw Zilver";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.00;0.00;1;23256;kieskeurig;69.00;934;8.40;Wesco;23256
4004519353790;"2017-09-14 15:25:00";"Wesco - Waterketel - Nieuw Zilver";00000000000000000000000001270015;"Cook&Co.nl";69.00;0.00;1;23256;kieskeurig;69.00;257;8.50;Wesco;23256
4004519353790;"2017-09-01 05:34:00";"Wesco - Waterketel - Nieuw Zilver";00000000000000000000000001264886;"Kookpunt";69.00;0.00;1;23256;kieskeurig;69.00;76;8.80;Wesco;23256
4004519353790;"2017-08-01 10:48:00";"Wesco - Waterketel - Nieuw Zilver";00000000000000000000000001274638;"Living.nl";69.00;0.00;1;23256;kieskeurig;69.00;3;8.70;Wesco;23256
4004519353790;"2017-09-07 09:09:00";"Wesco - Waterketel - Nieuw Zilver";00000000000000000000000001270012;"Etrias lifestyle stores";69.00;0.00;5;23256;kieskeurig;69.00;0;-1.00;Wesco;23256
4004519353790;"2017-09-25 20:29:00";"Wesco - Waterketel - Nieuw Zilver";00000000000000000000000001268487;"Bol.com Plaza";69.35;0.00;1;23256;kieskeurig;69.00;14;3.60;Wesco;23256
4004519353790;"2017-09-05 08:57:06";"Wesco - Waterketel - Nieuw Zilver";6006;"vtwonen.nl";69.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;23256;beslist;69.00;0;0.00;Wesco;23256
4004519353790;"2017-03-10 08:10:19";"Wesco - Waterketel - Nieuw Zilver";17721;"Cookandco.nl";69.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;23256;beslist;69.00;0;0.00;Wesco;23256
4004519353790;"2017-06-07 18:32:55";"Wesco - Waterketel - Nieuw Zilver";563111;"Living.nl";69.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;23256;beslist;69.00;0;0.00;Wesco;23256
4004519353790;"2017-02-16 10:07:38";"Wesco - Waterketel - Nieuw Zilver";499916;"Kookexpert.nl";69.00;0.00;3 - 5 werkdagen;23256;beslist;69.00;0;0.00;Wesco;23256
4004519353790;"2017-09-25 20:48:40";"Wesco - Waterketel - Nieuw Zilver";5172;"Fonq.nl";69.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;23256;beslist;69.00;0;0.00;Wesco;23256
4004519353790;"2017-08-26 16:21:25";"Wesco - Waterketel - Nieuw Zilver";496827;"Soekilookie.com";69.35;0.00;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;23256;beslist;69.00;0;0.00;Wesco;23256
4006950022600;"2017-09-25 03:51:00";"Peugeot - Zoutmolen Bistro Chocolat 10cm";12199;"Cookandco.nl";22.50;3.99;24 hours;126376;vergelijk;22.00;0;0.00;Peugeot;126376
4006950022600;"2017-08-17 05:34:00";"Peugeot - Zoutmolen Bistro Chocolat 10cm";00000000000000000000000001270015;"Cook&Co.nl";22.50;3.99;1;126376;kieskeurig;22.00;257;8.50;Peugeot;126376
4006950022600;"2016-03-16 20:35:06";"Peugeot - Zoutmolen Bistro Chocolat 10cm";5745;"Peperenzoutshop.nl";19.00;6.95;3 - 5 werkdagen;126376;beslist;22.00;0;0.00;Peugeot;126376
4006950022600;"2017-09-02 15:43:56";"Peugeot - Zoutmolen Bistro Chocolat 10cm";375279;"XXLhoreca.com";24.20;7.95;1 - 3 werkdagen;126376;beslist;22.00;0;0.00;Peugeot;126376
4006950022600;"2017-09-22 14:58:59";"Peugeot - Zoutmolen Bistro Chocolat 10cm";374467;"Etrias.nl";22.50;3.95;3 - 5 werkdagen;126376;beslist;22.00;0;0.00;Peugeot;126376
3700546700477;"2017-09-26 01:02:17";"Withings - Home";113125917;"Robohome.nl";209.00;0.00;;157810;others;140.00;0;0.00;Withings;157810
3700546700477;"2017-09-25 09:14:00";"Withings - Home";215;"Conrad";217.00;0.00;Unknown;157810;vergelijk;140.00;802;8.55;Withings;157810
3700546700477;"2017-08-29 10:09:00";"Withings - Home";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";217.00;0.00;3;157810;kieskeurig;140.00;233;7.90;Withings;157810
3700546700477;"2017-09-20 21:35:47";"Withings - Home";62;"Conrad.nl";217.00;0.00;2 - 3 werkdagen;157810;beslist;140.00;0;0.00;Withings;157810
3700546700477;"2017-09-26 06:35:14";"Withings - Home";131;"Conrad.nl";217.00;0.00;3;157810;tweakers;140.00;0;0.00;Withings;157810
3700546700477;"2017-09-26 06:35:14";"Withings - Home";7403;"Max ICT B.V.";215.05;6.45;0;157810;tweakers;140.00;0;0.00;Withings;157810
3045386368471;"2017-09-18 15:51:00";"Krups - Waterkoker Control 1,7L RVS";00000000000000000000000001263961;"Coolblue.nl";54.99;0.00;1;124156;kieskeurig;39.00;11680;8.80;Krups;124156
3045386368471;"2017-09-20 12:38:00";"Krups - Waterkoker Control 1,7L RVS";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";54.99;0.00;1;124156;kieskeurig;39.00;4732;8.40;Krups;124156
3045386368471;"2017-09-24 09:08:58";"Krups - Waterkoker Control 1,7L RVS";190;"Otto.nl";44.00;5.95;3 weken;124156;beslist;39.00;0;0.00;Krups;124156
3045386368471;"2017-09-26 06:35:09";"Krups - Waterkoker Control 1,7L RVS";9320;"FonQ.nl";39.00;0.00;0;124156;tweakers;39.00;0;0.00;Krups;124156
3045386368471;"2017-09-26 06:35:09";"Krups - Waterkoker Control 1,7L RVS";7403;"Max ICT B.V.";46.34;6.45;3;124156;tweakers;39.00;0;0.00;Krups;124156
3045386368471;"2017-09-26 06:35:09";"Krups - Waterkoker Control 1,7L RVS";9309;"Coolblue.nl";54.99;0.00;-20;124156;tweakers;39.00;0;0.00;Krups;124156
3045386368471;"2017-09-26 06:35:09";"Krups - Waterkoker Control 1,7L RVS";6897;"MediaMarkt";54.99;0.00;0;124156;tweakers;39.00;0;0.00;Krups;124156
5410609033661;"2017-09-26 02:10:00";"Beter Bed Select - TOPMATRAS GOLD LATEX SPLIT 160X210";3549;"Fonq.nl";379.00;0.00;24 hours;158899;vergelijk;379.00;9;8.41;Beter Bed Select;158899
5410609033661;"2017-09-25 14:14:00";"Beter Bed Select - TOPMATRAS GOLD LATEX SPLIT 160X210";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";379.00;0.00;1;158899;kieskeurig;379.00;934;8.40;Beter Bed Select;158899
5410609033661;"2017-09-26 01:46:00";"Beter Bed Select - TOPMATRAS GOLD LATEX SPLIT 160X210";00000000000000000000000001268487;"Bol.com Plaza";389.00;0.00;0;158899;kieskeurig;379.00;14;3.60;Beter Bed Select;158899
5410609033661;"2017-07-21 19:25:57";"Beter Bed Select - TOPMATRAS GOLD LATEX SPLIT 160X210";15589;"Beterbed.nl";389.00;0.00;7 weken;158899;beslist;379.00;0;0.00;Beter Bed Select;158899
5410609033661;"2017-09-25 10:09:13";"Beter Bed Select - TOPMATRAS GOLD LATEX SPLIT 160X210";5172;"Fonq.nl";379.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158899;beslist;379.00;0;0.00;Beter Bed Select;158899
5410609033661;"2017-09-26 06:34:55";"Beter Bed Select - TOPMATRAS GOLD LATEX SPLIT 160X210";2398;"wehkamp";379.00;0.00;35;158899;tweakers;379.00;0;0.00;Beter Bed Select;158899
5410609033661;"2017-09-26 06:34:55";"Beter Bed Select - TOPMATRAS GOLD LATEX SPLIT 160X210";9320;"FonQ.nl";379.00;0.00;0;158899;tweakers;379.00;0;0.00;Beter Bed Select;158899
5410609033661;"2017-09-26 06:34:55";"Beter Bed Select - TOPMATRAS GOLD LATEX SPLIT 160X210";8533;"Bol.com Plaza";389.00;0.00;31;158899;tweakers;379.00;0;0.00;Beter Bed Select;158899
3045386369874;"2017-09-26 02:10:00";"Tefal - Tefal Koffiezetter Express 15C";3549;"Fonq.nl";69.00;0.00;24 hours;197225;vergelijk;69.00;9;8.41;Tefal;197225
3045386369874;"2017-09-26 02:10:00";"Tefal - Tefal Koffiezetter Express 15C";3562;"BCC";79.95;0.00;24 hours;197225;vergelijk;69.00;1427;8.42;Tefal;197225
3045386369874;"2017-09-12 11:40:00";"Tefal - Tefal Koffiezetter Express 15C";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";69.00;0.00;1;197225;kieskeurig;69.00;4732;8.40;Tefal;197225
3045386369874;"2017-09-26 05:22:00";"Tefal - Tefal Koffiezetter Express 15C";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";69.00;0.00;1;197225;kieskeurig;69.00;1266;7.90;Tefal;197225
3045386369874;"2017-09-25 14:14:00";"Tefal - Tefal Koffiezetter Express 15C";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.00;0.00;1;197225;kieskeurig;69.00;934;8.40;Tefal;197225
3045386369874;"2017-09-25 17:08:00";"Tefal - Tefal Koffiezetter Express 15C";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";69.00;0.00;1;197225;kieskeurig;69.00;288;7.60;Tefal;197225
3045386369874;"2017-09-22 16:37:00";"Tefal - Tefal Koffiezetter Express 15C";00000000000000000000000001263961;"Coolblue.nl";69.99;0.00;1;197225;kieskeurig;69.00;11680;8.80;Tefal;197225
3045386369874;"2017-09-23 08:39:00";"Tefal - Tefal Koffiezetter Express 15C";D5B4618490209B76C1256F0B004E9D48;"BCC";79.95;0.00;1;197225;kieskeurig;69.00;9932;8.70;Tefal;197225
3045386369874;"2017-09-21 19:07:33";"Tefal - Tefal Koffiezetter Express 15C";1;"bol.com";69.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;197225;beslist;69.00;0;0.00;Tefal;197225
3045386369874;"2017-07-03 19:22:56";"Tefal - Tefal Koffiezetter Express 15C";19;"Wehkamp.nl";69.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197225;beslist;69.00;0;0.00;Tefal;197225
3045386369874;"2017-09-24 09:01:47";"Tefal - Tefal Koffiezetter Express 15C";2236;"BCC.nl";79.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;197225;beslist;69.00;0;0.00;Tefal;197225
3045386369874;"2017-09-25 23:16:26";"Tefal - Tefal Koffiezetter Express 15C";5172;"Fonq.nl";69.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197225;beslist;69.00;0;0.00;Tefal;197225
3045386369874;"2017-09-22 19:58:35";"Tefal - Tefal Koffiezetter Express 15C";51171;"Coolblue.nl";69.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;197225;beslist;69.00;0;0.00;Tefal;197225
3045386369874;"2017-09-26 06:35:08";"Tefal - Tefal Koffiezetter Express 15C";5382;"Bol.com";69.00;0.00;-20;197225;tweakers;69.00;0;0.00;Tefal;197225
3045386369874;"2017-09-26 06:35:08";"Tefal - Tefal Koffiezetter Express 15C";6897;"MediaMarkt";69.00;0.00;0;197225;tweakers;69.00;0;0.00;Tefal;197225
3045386369874;"2017-09-26 06:35:08";"Tefal - Tefal Koffiezetter Express 15C";2398;"wehkamp";69.00;0.00;0;197225;tweakers;69.00;0;0.00;Tefal;197225
3045386369874;"2017-09-26 06:35:08";"Tefal - Tefal Koffiezetter Express 15C";9309;"Coolblue.nl";69.99;0.00;-20;197225;tweakers;69.00;0;0.00;Tefal;197225
3045386369874;"2017-09-26 06:35:08";"Tefal - Tefal Koffiezetter Express 15C";251;"BCC";79.95;0.00;0;197225;tweakers;69.00;0;0.00;Tefal;197225
4044155204728;"2017-09-23 11:36:00";"Sennheiser - HD 4.50 BT NC";00000000000000000000000001263961;"Coolblue.nl";199.00;0.00;1;188924;kieskeurig;199.00;11680;8.80;Sennheiser;188924
4044155204728;"2017-09-24 09:57:00";"Sennheiser - HD 4.50 BT NC";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";199.00;0.00;1;188924;kieskeurig;199.00;4732;8.40;Sennheiser;188924
4044155204728;"2017-09-06 10:41:00";"Sennheiser - HD 4.50 BT NC";6E3371017B8B25EBC1256FD4005281A8;"Foka Superstore";199.00;0.00;1;188924;kieskeurig;199.00;1418;8.60;Sennheiser;188924
4044155204728;"2017-09-12 13:35:00";"Sennheiser - HD 4.50 BT NC";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";199.00;0.00;1;188924;kieskeurig;199.00;1266;7.90;Sennheiser;188924
4044155204728;"2017-09-25 14:14:00";"Sennheiser - HD 4.50 BT NC";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.00;0.00;1;188924;kieskeurig;199.00;934;8.40;Sennheiser;188924
4044155204728;"2017-09-25 17:08:00";"Sennheiser - HD 4.50 BT NC";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";199.00;0.00;1;188924;kieskeurig;199.00;288;7.60;Sennheiser;188924
4044155204728;"2017-08-17 15:25:00";"Sennheiser - HD 4.50 BT NC";65B4EC8910647A4EC125753D003B4F1B;"Expert";199.00;0.00;1;188924;kieskeurig;199.00;139;8.30;Sennheiser;188924
4044155204728;"2017-08-01 10:49:00";"Sennheiser - HD 4.50 BT NC";CF951749E660A02EC1257728004D0469;"Wifimedia.eu";199.00;0.00;1;188924;kieskeurig;199.00;11;9.60;Sennheiser;188924
4044155204728;"2017-09-18 18:18:00";"Sennheiser - HD 4.50 BT NC";00000000000000000000000001274824;"Getloud.nl";199.00;0.00;3;188924;kieskeurig;199.00;78;9.30;Sennheiser;188924
4044155204728;"2017-08-02 01:48:00";"Sennheiser - HD 4.50 BT NC";6C7352905F22181CC12577580050F0CD;"Radiobeurs-tilburg.nl";199.00;0.00;1;188924;kieskeurig;199.00;0;-1.00;Sennheiser;188924
4044155204728;"2017-09-14 15:25:00";"Sennheiser - HD 4.50 BT NC";BC46EC5CFF6B51CEC12574A9004F2200;"Belsimpel.nl";202.95;0.00;1;188924;kieskeurig;199.00;1443;9.00;Sennheiser;188924
4044155204728;"2017-09-19 10:38:00";"Sennheiser - HD 4.50 BT NC";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";203.00;0.00;3;188924;kieskeurig;199.00;233;7.90;Sennheiser;188924
4044155204728;"2017-05-13 23:32:49";"Sennheiser - HD 4.50 BT NC";563139;"Getloud.nl";199.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;188924;beslist;199.00;0;0.00;Sennheiser;188924
4044155204728;"2017-06-02 08:16:29";"Sennheiser - HD 4.50 BT NC";305;"Expert.nl";199.00;0.00;1 werkdag;188924;beslist;199.00;0;0.00;Sennheiser;188924
4044155204728;"2017-07-14 19:27:17";"Sennheiser - HD 4.50 BT NC";62;"Conrad.nl";203.00;0.00;2 - 3 werkdagen;188924;beslist;199.00;0;0.00;Sennheiser;188924
4044155204728;"2017-06-22 09:43:14";"Sennheiser - HD 4.50 BT NC";555260;"Audioexpert.nl";199.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;188924;beslist;199.00;0;0.00;Sennheiser;188924
