EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4024035222813;"2018-03-13 06:34:37";"Imperial - IMPERIAL DABMAN i250 (black)";131;"Conrad.nl";209.00;0.00;2;225475;tweakers;209.00;0;0.00;Imperial;225475
4024035222813;"2018-03-13 06:34:37";"Imperial - IMPERIAL DABMAN i250 (black)";5019;"Expert";209.00;0.00;2;225475;tweakers;209.00;0;0.00;Imperial;225475
4024035222813;"2018-03-13 06:34:37";"Imperial - IMPERIAL DABMAN i250 (black)";7213;"DirectSale";219.00;0.00;0;225475;tweakers;209.00;0;0.00;Imperial;225475
4024035222813;"2018-03-13 06:34:37";"Imperial - IMPERIAL DABMAN i250 (black)";9046;"Megekko";219.00;3.95;3;225475;tweakers;209.00;0;0.00;Imperial;225475
4024035222813;"2018-03-13 06:34:37";"Imperial - IMPERIAL DABMAN i250 (black)";3042;"Centralpoint.nl";296.45;0.00;2;225475;tweakers;209.00;0;0.00;Imperial;225475
4078500350303;"2018-03-12 03:31:00";"Gardena - Tuingereedschaphouder, los";6447;"Gereedschapcentrum.nl";10.89;5.95;2 weeks;68240;vergelijk;7.75;490;9.13;Gardena;68240
4078500350303;"2018-03-03 14:37:11";"Gardena - Tuingereedschaphouder, los";208354;"Tuin-online.nl";7.99;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;68240;beslist;7.75;0;0.00;Gardena;68240
4078500350303;"2018-03-12 20:19:21";"Gardena - Tuingereedschaphouder, los";16354;"Werkenmetmerken.nl";8.00;3.00;5 - 7 werkdagen;68240;beslist;7.75;0;0.00;Gardena;68240
4078500350303;"2018-03-10 20:51:25";"Gardena - Tuingereedschaphouder, los";509669;"Dobeno.nl";8.95;6.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;68240;beslist;7.75;0;0.00;Gardena;68240
4078500350303;"2018-03-03 16:11:19";"Gardena - Tuingereedschaphouder, los";347019;"Haxo.nl";7.49;4.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;68240;beslist;7.75;0;0.00;Gardena;68240
4078500350303;"2018-03-12 09:35:23";"Gardena - Tuingereedschaphouder, los";358535;"Gamma.nl";6.99;3.95;1 werkdag;68240;beslist;7.75;0;0.00;Gardena;68240
4078500350303;"2018-01-31 08:54:33";"Gardena - Tuingereedschaphouder, los";570148;"Toolexperts.nl";6.39;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;68240;beslist;7.75;0;0.00;Gardena;68240
4078500350303;"2018-01-26 22:17:17";"Gardena - Tuingereedschaphouder, los";612752;"Klassegereedschap.nl";7.59;6.50;Voor 15 uur besteld, zelfde dag verzonden;68240;beslist;7.75;0;0.00;Gardena;68240
4078500350303;"2018-03-03 16:49:50";"Gardena - Tuingereedschaphouder, los";485942;"Warentuin.nl";7.89;5.99;5 werkdagen;68240;beslist;7.75;0;0.00;Gardena;68240
4078500350303;"2017-04-10 19:39:03";"Gardena - Tuingereedschaphouder, los";38986;"Totaal-gereedschap.nl";6.59;0.00;;68240;beslist;7.75;0;0.00;Gardena;68240
4078500350303;"2018-03-13 06:34:41";"Gardena - Tuingereedschaphouder, los";156;"Alternate.nl";5.19;4.95;0;68240;tweakers;7.75;0;0.00;Gardena;68240
4078500350303;"2018-03-13 06:34:41";"Gardena - Tuingereedschaphouder, los";10043;"Warentuin";7.89;5.99;3;68240;tweakers;7.75;0;0.00;Gardena;68240
4078500350303;"2018-03-13 06:34:41";"Gardena - Tuingereedschaphouder, los";10055;"Blokker Connect!";13.95;0.00;0;68240;tweakers;7.75;0;0.00;Gardena;68240
3030050060911;"2018-03-13 01:50:00";"BabylissPro - Krulborstel - Ceramic - 180Cø - 15 mm";00000000000000000000000001284677;"Kapperskorting.com";28.87;2.99;1;63615;kieskeurig;31.50;0;-1.00;BaBylissPRO;63615
3030050060911;"2018-03-12 14:39:00";"BabylissPro - Krulborstel - Ceramic - 180Cø - 15 mm";00000000000000000000000001268487;"Bol.com Plaza";31.95;0.00;1;63615;kieskeurig;31.50;14;6.80;BaBylissPRO;63615
3030050060911;"2018-02-28 12:31:29";"BabylissPro - Krulborstel - Ceramic - 180Cø - 15 mm";75801;"Kapperskorting.com";28.87;2.99;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;63615;beslist;31.50;0;0.00;BaBylissPRO;63615
3030050060911;"2018-03-01 09:02:19";"BabylissPro - Krulborstel - Ceramic - 180Cø - 15 mm";29255;"Hairandbeautyonline.com";23.95;6.95;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;63615;beslist;31.50;0;0.00;BaBylissPRO;63615
3030050060911;"2018-02-26 21:27:11";"BabylissPro - Krulborstel - Ceramic - 180Cø - 15 mm";597501;"Salontopper.nl";32.95;4.50;op werkdagen voor 22:00 uur besteld, volgende dag in huis;63615;beslist;31.50;0;0.00;BaBylissPRO;63615
3030050060911;"2018-02-26 20:55:29";"BabylissPro - Krulborstel - Ceramic - 180Cø - 15 mm";406953;"Knipengoshop.nl";28.85;3.45;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;63615;beslist;31.50;0;0.00;BaBylissPRO;63615
3030050060911;"2018-02-27 22:45:57";"BabylissPro - Krulborstel - Ceramic - 180Cø - 15 mm";56684;"Haarimport.nl";30.44;0.00;voor 23:59 uur besteld, volgende werkdag in huis;63615;beslist;31.50;0;0.00;BaBylissPRO;63615
0708302559904;"2018-03-07 10:45:00";"Flexson - Adjustable Floorstand for SONOS PLAY:1 Black";6820417D944DD4DEC1256F27002F3374;"PlatteTV";94.00;0.00;1;153627;kieskeurig;96.99;5043;9.30;Flexson;153627
0708302559904;"2018-03-13 06:19:00";"Flexson - Adjustable Floorstand for SONOS PLAY:1 Black";7E84A103ED5185DBC1257672004BFE55;"Platte TV Discounter";94.00;0.00;1;153627;kieskeurig;96.99;176;9.10;Flexson;153627
0708302559904;"2018-03-07 10:05:00";"Flexson - Adjustable Floorstand for SONOS PLAY:1 Black";00000000000000000000000001280591;"Soundstore.nl";94.00;0.00;1;153627;kieskeurig;96.99;79;9.10;Flexson;153627
0708302559904;"2018-03-07 10:47:00";"Flexson - Adjustable Floorstand for SONOS PLAY:1 Black";00000000000000000000000001280605;"TVQ";94.00;0.00;1;153627;kieskeurig;96.99;23;8.70;Flexson;153627
0708302559904;"2018-03-07 09:50:00";"Flexson - Adjustable Floorstand for SONOS PLAY:1 Black";00000000000000000000000001263961;"Coolblue.nl";96.99;0.00;1;153627;kieskeurig;96.99;10905;8.90;Flexson;153627
0708302559904;"2018-03-09 18:01:00";"Flexson - Adjustable Floorstand for SONOS PLAY:1 Black";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";96.99;0.00;1;153627;kieskeurig;96.99;3289;8.00;Flexson;153627
0708302559904;"2018-03-13 01:44:00";"Flexson - Adjustable Floorstand for SONOS PLAY:1 Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";96.99;0.00;1;153627;kieskeurig;96.99;870;8.50;Flexson;153627
0708302559904;"2018-03-03 09:05:08";"Flexson - Adjustable Floorstand for SONOS PLAY:1 Black";51171;"Coolblue.nl";96.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;153627;beslist;96.99;0;0.00;Flexson;153627
0708302559904;"2018-03-08 19:36:59";"Flexson - Adjustable Floorstand for SONOS PLAY:1 Black";4122;"Wifimedia.eu";94.95;0.00;1 - 3 werkdagen;153627;beslist;96.99;0;0.00;Flexson;153627
0708302559904;"2018-03-10 11:02:03";"Flexson - Adjustable Floorstand for SONOS PLAY:1 Black";5172;"Fonq.nl";96.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;153627;beslist;96.99;0;0.00;Flexson;153627
0708302559904;"2018-03-13 06:34:49";"Flexson - Adjustable Floorstand for SONOS PLAY:1 Black";8428;"Amazon.de";91.51;0.00;2;153627;tweakers;96.99;0;0.00;Flexson;153627
0708302559904;"2018-03-13 06:34:49";"Flexson - Adjustable Floorstand for SONOS PLAY:1 Black";9827;"TVQ";94.00;0.00;0;153627;tweakers;96.99;0;0.00;Flexson;153627
0708302559904;"2018-03-13 06:34:49";"Flexson - Adjustable Floorstand for SONOS PLAY:1 Black";8012;"PlatteTVdiscounter";94.00;0.00;0;153627;tweakers;96.99;0;0.00;Flexson;153627
0708302559904;"2018-03-13 06:34:49";"Flexson - Adjustable Floorstand for SONOS PLAY:1 Black";9829;"Soundstore";94.00;0.00;0;153627;tweakers;96.99;0;0.00;Flexson;153627
0708302559904;"2018-03-13 06:34:49";"Flexson - Adjustable Floorstand for SONOS PLAY:1 Black";6924;"PlatteTV";94.00;0.00;0;153627;tweakers;96.99;0;0.00;Flexson;153627
0708302559904;"2018-03-13 06:34:49";"Flexson - Adjustable Floorstand for SONOS PLAY:1 Black";5019;"Expert";94.00;0.00;2;153627;tweakers;96.99;0;0.00;Flexson;153627
0708302559904;"2018-03-13 06:34:49";"Flexson - Adjustable Floorstand for SONOS PLAY:1 Black";7097;"Wifimedia";94.95;0.00;3;153627;tweakers;96.99;0;0.00;Flexson;153627
0708302559904;"2018-03-13 06:34:49";"Flexson - Adjustable Floorstand for SONOS PLAY:1 Black";9309;"Coolblue.nl";96.99;0.00;-20;153627;tweakers;96.99;0;0.00;Flexson;153627
0708302559904;"2018-03-13 06:34:49";"Flexson - Adjustable Floorstand for SONOS PLAY:1 Black";9320;"FonQ.nl";96.99;0.00;0;153627;tweakers;96.99;0;0.00;Flexson;153627
0708302559904;"2018-03-13 06:34:49";"Flexson - Adjustable Floorstand for SONOS PLAY:1 Black";6897;"MediaMarkt";96.99;0.00;0;153627;tweakers;96.99;0;0.00;Flexson;153627
4053858921931;"2018-03-11 10:42:26";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";omnia-3cb9e3dd585;"Quickjewels.nl";289.00;0.00;;217353;others;299.00;0;0.00;Fossil;217353
4053858921931;"2018-03-11 10:42:26";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";omnia-c91721e6ec0;"Kish.nl";289.00;0.00;;217353;others;299.00;0;0.00;Fossil;217353
4053858921931;"2018-03-11 10:42:26";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";omnia-a052bcb8517;"wehkamp";299.00;0.00;;217353;others;299.00;0;0.00;Fossil;217353
4053858921931;"2018-03-11 10:42:26";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";omnia-b4a2318e75e;"Horloge.nl";299.00;0.00;;217353;others;299.00;0;0.00;Fossil;217353
4053858921931;"2018-03-11 10:42:26";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";omnia-730f508f9af;"Trendjuwelier";299.00;0.00;;217353;others;299.00;0;0.00;Fossil;217353
4053858921931;"2018-03-11 10:42:26";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";omnia-2d4313ec7ec;"De Bijenkorf";299.00;3.95;;217353;others;299.00;0;0.00;Fossil;217353
4053858921931;"2018-03-11 10:42:26";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";omnia-773f0063f1b;"fruugo.nl";299.00;7.20;;217353;others;299.00;0;0.00;Fossil;217353
4053858921931;"2018-03-11 10:42:26";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";omnia-5d66befccf4;"TimeForTrends";299.00;0.00;;217353;others;299.00;0;0.00;Fossil;217353
4053858921931;"2018-03-11 10:42:26";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";omnia-33692a8f53e;"Brandfield.nl";299.00;0.00;;217353;others;299.00;0;0.00;Fossil;217353
4053858921931;"2018-03-11 10:42:26";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";omnia-891a9a9a410;"Horlogeshop.nl";299.00;0.00;;217353;others;299.00;0;0.00;Fossil;217353
4053858921931;"2018-03-11 10:42:26";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";omnia-c75bc22897c;"Treasure Juwelier";299.00;0.00;;217353;others;299.00;0;0.00;Fossil;217353
4053858921931;"2018-03-11 10:42:26";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";omnia-0c57a4ee8d9;"Horlogeloods.nl";299.00;0.00;;217353;others;299.00;0;0.00;Fossil;217353
4053858921931;"2018-03-11 10:42:26";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";omnia-a6ea6d81bfb;"Wereldhorloges.nl";299.00;0.00;;217353;others;299.00;0;0.00;Fossil;217353
4053858921931;"2018-03-11 10:42:26";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";omnia-9071011aa59;"wardow.com";299.00;0.00;;217353;others;299.00;0;0.00;Fossil;217353
4053858921931;"2018-03-11 10:42:26";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";omnia-9c99e4ba4b1;"Zalando.nl";299.95;0.00;;217353;others;299.00;0;0.00;Fossil;217353
4053858921931;"2018-03-13 04:14:17";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";omnia-e840fcc412c;"Forreal";299.00;0.00;;217353;others;299.00;0;0.00;Fossil;217353
4053858921931;"2018-03-12 17:35:00";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";15244;"Amazon";260.00;0.00;2 days;217353;vergelijk;299.00;1;7.20;Fossil;217353
4053858921931;"2018-03-12 17:35:00";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";1;"Wehkamp";299.00;0.00;24 hours;217353;vergelijk;299.00;618;8.70;Fossil;217353
4053858921931;"2018-03-12 17:35:00";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";10334;"Wereldhorloges";299.00;0.00;24 hours;217353;vergelijk;299.00;0;0.00;Fossil;217353
4053858921931;"2018-03-12 17:35:00";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";12411;"Quickjewels.nl";299.00;0.00;24 hours;217353;vergelijk;299.00;0;0.00;Fossil;217353
4053858921931;"2018-03-12 17:35:00";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";2017;"Vida XL.nl";313.99;0.00;More than 2 weeks;217353;vergelijk;299.00;4;5.02;Fossil;217353
4053858921931;"2018-03-07 21:01:00";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";299.00;0.00;1;217353;kieskeurig;299.00;245;7.20;Fossil;217353
4053858921931;"2018-03-12 14:53:00";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";00000000000000000000000001265818;"VidaXL.nl";313.99;0.00;6;217353;kieskeurig;299.00;134;4.30;Fossil;217353
4053858921931;"2018-03-07 11:24:59";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";20355;"Horloge-bandjes.nl";299.00;6.95;5 - 10 werkdagen;217353;beslist;299.00;0;0.00;Fossil;217353
4053858921931;"2017-09-18 08:33:21";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";64223;"Horlogeboetiek.nl";299.00;0.00;(tijdelijk) niet op voorraad;217353;beslist;299.00;0;0.00;Fossil;217353
4053858921931;"2018-02-28 12:10:39";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";42136;"Quickjewels.nl";289.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;217353;beslist;299.00;0;0.00;Fossil;217353
4053858921931;"2018-02-28 09:56:21";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";588954;"Timefortrends.nl";299.00;0.00;1 werkdag;217353;beslist;299.00;0;0.00;Fossil;217353
4053858921931;"2018-03-02 13:02:48";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";613044;"Horlogeloods.nl";299.00;0.00;Op werkdagen voor 17:00 uur besteld, dezelfde dag verzonden;217353;beslist;299.00;0;0.00;Fossil;217353
4053858921931;"2018-03-02 13:03:23";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";613045;"Wereldhorloges.nl";299.00;0.00;Op werkdagen voor 17:00 uur besteld, dezelfde dag verzonden;217353;beslist;299.00;0;0.00;Fossil;217353
4053858921931;"2018-03-10 13:46:59";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";17272;"Trendjuwelier.nl";299.00;0.00;Verzending binnen 1 werkdag;217353;beslist;299.00;0;0.00;Fossil;217353
4053858921931;"2018-03-03 15:24:47";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";340221;"Horlogediscounter.nl";299.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;217353;beslist;299.00;0;0.00;Fossil;217353
4053858921931;"2018-03-03 16:49:54";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";508136;"Horlogeshop.nl";299.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;217353;beslist;299.00;0;0.00;Fossil;217353
4053858921931;"2018-02-28 08:36:20";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";19;"Wehkamp.nl";299.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;217353;beslist;299.00;0;0.00;Fossil;217353
4053858921931;"2018-02-16 23:07:37";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";190889;"Horloge.nl";299.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;217353;beslist;299.00;0;0.00;Fossil;217353
4053858921931;"2018-03-13 06:34:29";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";2398;"wehkamp";299.00;0.00;0;217353;tweakers;299.00;0;0.00;Fossil;217353
4053858921931;"2018-03-13 13:26:29";"Fossil Q - Fossil Q Explorist smartwatch FTW4001";9309;"Coolblue.nl";299.00;0.00;-20;217353;tweakers;299.00;0;0.00;Fossil;217353
5420000706385;"2018-03-11 11:32:13";"Serax - KRUKJE FEELING MULTIPLEX D28 H46";omnia-a052bcb8517;"wehkamp";75.95;0.00;;126933;others;99.70;0;0.00;Serax;126933
5420000706385;"2018-03-13 05:02:24";"Serax - KRUKJE FEELING MULTIPLEX D28 H46";omnia-a1dc8b5b15e;"fonQ.nl";82.55;0.00;;126933;others;99.70;0;0.00;Serax;126933
5420000706385;"2018-03-13 06:39:00";"Serax - KRUKJE FEELING MULTIPLEX D28 H46";3549;"Fonq.nl";99.70;0.00;24 hours;126933;vergelijk;99.70;9;8.56;Serax;126933
5420000706385;"2018-01-12 20:33:09";"Serax - KRUKJE FEELING MULTIPLEX D28 H46";5172;"Fonq.nl";99.70;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;126933;beslist;99.70;0;0.00;Serax;126933
0766288183636;"2018-03-13 06:40:00";"HEX - ORIGIN BACKPACK REGIMENT QUILTED CAMO";3549;"Fonq.nl";71.50;0.00;24 hours;210222;vergelijk;71.50;9;8.56;HEX;210222
0766288183636;"2018-03-13 06:40:00";"HEX - ORIGIN BACKPACK REGIMENT QUILTED CAMO";14;"Bol.com plaza";98.95;0.00;24 hours;210222;vergelijk;71.50;690;7.88;HEX;210222
0766288183636;"2018-03-13 01:44:00";"HEX - ORIGIN BACKPACK REGIMENT QUILTED CAMO";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";71.50;0.00;1;210222;kieskeurig;71.50;870;8.50;HEX;210222
0766288183636;"2018-03-07 09:50:00";"HEX - ORIGIN BACKPACK REGIMENT QUILTED CAMO";00000000000000000000000001263961;"Coolblue.nl";99.95;0.00;1;210222;kieskeurig;71.50;10905;8.90;HEX;210222
0766288183636;"2018-03-13 06:34:39";"HEX - ORIGIN BACKPACK REGIMENT QUILTED CAMO";9320;"FonQ.nl";71.50;0.00;0;210222;tweakers;71.50;0;0.00;HEX;210222
0766288183636;"2018-03-13 06:34:39";"HEX - ORIGIN BACKPACK REGIMENT QUILTED CAMO";9309;"Coolblue.nl";99.95;0.00;-20;210222;tweakers;71.50;0;0.00;HEX;210222
5711173046058;"2018-03-11 11:42:21";"Bloomingville - Hanglamp Bamboe 1,8 mtr. zwart snoer";omnia-4aa3a133c6b;"LiL.nl";117.00;0.00;;173140;others;117.00;0;0.00;Bloomingville;173140
5711173046058;"2018-03-12 03:24:00";"Bloomingville - Hanglamp Bamboe 1,8 mtr. zwart snoer";6672;"Flinders.nl";185.00;0.00;24 hours;173140;vergelijk;117.00;2;7.30;Bloomingville;173140
5711173046058;"2017-12-08 09:18:46";"Bloomingville - Hanglamp Bamboe 1,8 mtr. zwart snoer";6006;"vtwonen.nl";118.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;173140;beslist;117.00;0;0.00;Bloomingville;173140
4012013580987;"2018-03-12 19:07:00";"Reisenthel - Allrounder L Wool";14;"Bol.com plaza";39.95;0.00;24 hours;147380;vergelijk;39.95;690;7.88;Reisenthel;147380
4012013580987;"2018-03-08 01:44:00";"Reisenthel - Allrounder L Wool";00000000000000000000000001279695;"Koffergigant.nl";39.95;0.00;1;147380;kieskeurig;39.95;1;10.00;Reisenthel;147380
4012013580987;"2018-02-26 20:53:44";"Reisenthel - Allrounder L Wool";76063;"Koffergigant.nl";39.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;147380;beslist;39.95;0;0.00;Reisenthel;147380
4015588888700;"2018-03-12 11:24:00";"Medisana - PR-790 voetenbubbelbad";1;"Wehkamp";89.90;0.00;24 hours;187345;vergelijk;88.99;618;8.70;Medisana;187345
4015588888700;"2018-03-02 19:16:40";"Medisana - PR-790 voetenbubbelbad";51171;"Coolblue.nl";89.90;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;187345;beslist;88.99;0;0.00;Medisana;187345
4015588888700;"2018-03-06 19:25:04";"Medisana - PR-790 voetenbubbelbad";19;"Wehkamp.nl";89.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187345;beslist;88.99;0;0.00;Medisana;187345
4015588888700;"2018-03-13 10:38:09";"Medisana - PR-790 voetenbubbelbad";9309;"Coolblue.nl";89.90;0.00;-20;187345;tweakers;88.99;0;0.00;Medisana;187345
4015588888700;"2018-03-13 10:38:09";"Medisana - PR-790 voetenbubbelbad";6897;"MediaMarkt";89.00;0.00;0;187345;tweakers;88.99;0;0.00;Medisana;187345
4015588888700;"2018-03-13 06:34:46";"Medisana - PR-790 voetenbubbelbad";5382;"Bol.com";89.00;0.00;-20;187345;tweakers;88.99;0;0.00;Medisana;187345
4015588888700;"2018-03-13 06:34:46";"Medisana - PR-790 voetenbubbelbad";2398;"wehkamp";89.90;0.00;0;187345;tweakers;88.99;0;0.00;Medisana;187345
5400516000658;"2018-03-12 03:29:00";"Eastpak - EVANZ MONO DK BROWN";3549;"Fonq.nl";95.00;0.00;24 hours;180531;vergelijk;95.00;9;8.56;Eastpak;180531
5400516000658;"2018-03-07 09:59:00";"Eastpak - EVANZ MONO DK BROWN";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";95.00;0.00;1;180531;kieskeurig;95.00;870;8.50;Eastpak;180531
5400516000658;"2018-01-01 21:00:07";"Eastpak - EVANZ MONO DK BROWN";5172;"Fonq.nl";95.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;180531;beslist;95.00;0;0.00;Eastpak;180531
4006950028398;"2016-02-23 21:19:34";"Peugeot - Molen Voor Spaanse Peper Oléron Naturel 14 Cm";5745;"Peperenzoutshop.nl";40.00;6.95;3 - 5 werkdagen;197057;beslist;18.75;0;0.00;Peugeot;197057
5708760634378;"2017-12-08 12:19:35";"Zone Denmark - Wisser - grijs - met houder - Silicone";563111;"Living.nl";27.96;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;185482;beslist;29.95;0;0.00;Zone Denmark;185482
4000530677402;"2018-03-11 13:38:00";"WMF - Devil vispan 36x26cm glazen deksel";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";74.00;0.00;1;115845;kieskeurig;119.95;978;8.10;WMF;115845
4000530677402;"2018-03-08 01:42:00";"WMF - Devil vispan 36x26cm glazen deksel";00000000000000000000000001264886;"Kookpunt";99.00;0.00;1;115845;kieskeurig;119.95;76;8.40;WMF;115845
4000530677402;"2018-03-07 09:58:00";"WMF - Devil vispan 36x26cm glazen deksel";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";119.95;0.00;1;115845;kieskeurig;119.95;870;8.50;WMF;115845
4000530677402;"2018-03-03 09:57:04";"WMF - Devil vispan 36x26cm glazen deksel";374467;"Etrias.nl";119.95;0.00;3 - 5 werkdagen;115845;beslist;119.95;0;0.00;WMF;115845
4000530677402;"2018-03-02 20:25:33";"WMF - Devil vispan 36x26cm glazen deksel";5172;"Fonq.nl";119.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;115845;beslist;119.95;0;0.00;WMF;115845
4000530677402;"2018-03-03 09:17:05";"WMF - Devil vispan 36x26cm glazen deksel";4579;"5cc.nl";149.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;115845;beslist;119.95;0;0.00;WMF;115845
4054278059396;"2018-03-13 06:39:00";"Kärcher - SP 1 Dirt";14;"Bol.com";59.95;0.00;24 hours;187610;vergelijk;59.95;690;7.88;Karcher;187610
4054278059396;"2018-03-13 06:39:00";"Kärcher - SP 1 Dirt";3549;"Fonq.nl";59.95;0.00;24 hours;187610;vergelijk;59.95;9;8.56;Karcher;187610
4054278059396;"2018-03-13 06:39:00";"Kärcher - SP 1 Dirt";1;"Wehkamp";59.95;0.00;24 hours;187610;vergelijk;59.95;618;8.70;Karcher;187610
4054278059396;"2018-03-13 13:16:00";"Kärcher - SP 1 Dirt";6666;"Artencraft.nl";65.27;0.00;24 hours;187610;vergelijk;59.95;127;7.79;Karcher;187610
4054278059396;"2018-03-13 06:39:00";"Kärcher - SP 1 Dirt";15098;"Cevo.be";65.00;15.00;Unknown;187610;vergelijk;59.95;0;0.00;Karcher;187610
4054278059396;"2018-03-13 01:44:00";"Kärcher - SP 1 Dirt";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.95;0.00;1;187610;kieskeurig;59.95;870;8.50;Karcher;187610
4054278059396;"2018-03-11 13:38:00";"Kärcher - SP 1 Dirt";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";59.95;0.00;1;187610;kieskeurig;59.95;978;8.10;Karcher;187610
4054278059396;"2018-03-07 21:01:00";"Kärcher - SP 1 Dirt";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";59.95;0.00;1;187610;kieskeurig;59.95;245;7.20;Karcher;187610
4054278059396;"2018-03-09 11:04:00";"Kärcher - SP 1 Dirt";00000000000000000000000001263961;"Coolblue.nl";61.99;0.00;1;187610;kieskeurig;59.95;10905;8.90;Karcher;187610
4054278059396;"2017-01-03 08:39:51";"Kärcher - SP 1 Dirt";2857;"Toolsxl.nl";59.00;5.50;2 - 5 werkdagen;187610;beslist;59.95;0;0.00;Karcher;187610
4054278059396;"2018-03-03 10:30:07";"Kärcher - SP 1 Dirt";19;"Wehkamp.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187610;beslist;59.95;0;0.00;Karcher;187610
4054278059396;"2018-03-05 08:04:38";"Kärcher - SP 1 Dirt";282;"Alternate.nl";52.90;4.95;(tijdelijk) Niet op voorraad;187610;beslist;59.95;0;0.00;Karcher;187610
4054278059396;"2018-03-02 19:13:21";"Kärcher - SP 1 Dirt";51171;"Coolblue.nl";61.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;187610;beslist;59.95;0;0.00;Karcher;187610
4054278059396;"2018-03-13 06:35:00";"Kärcher - SP 1 Dirt";5382;"Bol.com";59.95;0.00;-20;187610;tweakers;59.95;0;0.00;Karcher;187610
4054278059396;"2018-03-13 06:35:00";"Kärcher - SP 1 Dirt";9320;"FonQ.nl";59.95;0.00;0;187610;tweakers;59.95;0;0.00;Karcher;187610
4054278059396;"2018-03-13 06:35:00";"Kärcher - SP 1 Dirt";2398;"wehkamp";59.95;0.00;0;187610;tweakers;59.95;0;0.00;Karcher;187610
