EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5028420201024;"2017-12-11 04:14:00";"Joseph Joseph - Helix Knoflookpers groen";1;"Wehkamp";16.00;2.95;3 days;184326;vergelijk;14.50;566;8.32;Joseph Joseph;184326
5028420201024;"2017-12-06 08:28:53";"Joseph Joseph - Helix Knoflookpers groen";499916;"Kookexpert.nl";19.95;3.95;2 - 5 werkdagen;184326;beslist;14.50;0;0.00;Joseph Joseph;184326
5028420201024;"2017-12-04 19:46:37";"Joseph Joseph - Helix Knoflookpers groen";19;"Wehkamp.nl";16.00;2.95;2 - 3 werkdagen;184326;beslist;14.50;0;0.00;Joseph Joseph;184326
5028420201024;"2017-12-05 21:09:59";"Joseph Joseph - Helix Knoflookpers groen";374467;"Etrias.nl";19.95;3.95;2 - 5 werkdagen;184326;beslist;14.50;0;0.00;Joseph Joseph;184326
4007126366849;"2017-12-11 03:17:00";"Hailo - Hailo Easy cargo 40 liter grijs";7852;"keukenpakhuys.nl";99.00;0.00;24 hours;156241;vergelijk;168.50;7;8.49;Hailo;156241
4007126366849;"2017-12-11 03:17:00";"Hailo - Hailo Easy cargo 40 liter grijs";3549;"Fonq.nl";168.50;0.00;24 hours;156241;vergelijk;168.50;9;8.56;Hailo;156241
4007126366849;"2017-12-10 16:51:00";"Hailo - Hailo Easy cargo 40 liter grijs";00000000000000000000000001268487;"Bol.com Plaza";96.85;0.00;2;156241;kieskeurig;168.50;14;5.20;Hailo;156241
4007126366849;"2017-08-02 01:44:00";"Hailo - Hailo Easy cargo 40 liter grijs";00000000000000000000000001276231;"Keukenpakhuys.nl";99.00;0.00;2;156241;kieskeurig;168.50;2;10.00;Hailo;156241
4007126366849;"2017-12-08 18:00:00";"Hailo - Hailo Easy cargo 40 liter grijs";10DA162C7E839198C1256FC100376490;"Keukenloods";168.19;0.00;3;156241;kieskeurig;168.50;2643;8.70;Hailo;156241
4007126366849;"2017-11-28 08:12:00";"Hailo - Hailo Easy cargo 40 liter grijs";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";168.19;0.00;3;156241;kieskeurig;168.50;80;8.10;Hailo;156241
4007126366849;"2017-11-09 13:57:00";"Hailo - Hailo Easy cargo 40 liter grijs";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";168.50;0.00;1;156241;kieskeurig;168.50;989;8.50;Hailo;156241
4007126366849;"2017-11-18 08:10:34";"Hailo - Hailo Easy cargo 40 liter grijs";4444;"Keukenaccessoiresshop.nl";90.00;0.00;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;156241;beslist;168.50;0;0.00;Hailo;156241
4007126366849;"2017-11-08 20:35:23";"Hailo - Hailo Easy cargo 40 liter grijs";5172;"Fonq.nl";168.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;156241;beslist;168.50;0;0.00;Hailo;156241
4007126366849;"2017-12-06 10:09:00";"Hailo - Hailo Easy cargo 40 liter grijs";4655;"Keukenmarkt-nederland.nl";90.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;156241;beslist;168.50;0;0.00;Hailo;156241
5414635027991;"2017-05-20 12:36:07";"Babyzoo - Wanddecoratie met lamp Mumbo wit";121077;"Originalshop.nl";32.95;0.00;Op werkdagen voor 12:00 uur besteld, dezelfde dag in huis;122899;beslist;34.95;0;0.00;BabyZoo;122899
5411212176417;"2017-12-11 02:25:07";"Lucide - Dica Plafondspot 2xGU10 Wit";7520579;"bol.com";51.95;0.00;;204881;others;51.95;0;0.00;Lucide;204881
5411212176417;"2017-12-11 02:25:07";"Lucide - Dica Plafondspot 2xGU10 Wit";6282127;"fonQ.nl";51.95;0.00;;204881;others;51.95;0;0.00;Lucide;204881
5411212176417;"2017-12-11 02:25:07";"Lucide - Dica Plafondspot 2xGU10 Wit";omnia-6c1b052312c;"eyoba.nl";52.00;0.00;;204881;others;51.95;0;0.00;Lucide;204881
5411212176417;"2017-12-11 02:25:07";"Lucide - Dica Plafondspot 2xGU10 Wit";9069652;"LEDworld.nl";62.95;0.00;;204881;others;51.95;0;0.00;Lucide;204881
5411212176417;"2017-12-11 02:25:07";"Lucide - Dica Plafondspot 2xGU10 Wit";118132600;"Meerdanlicht";62.95;0.00;;204881;others;51.95;0;0.00;Lucide;204881
5411212176417;"2017-12-11 02:25:07";"Lucide - Dica Plafondspot 2xGU10 Wit";omnia-2119cded798;"LEDlampenonline.nl";62.95;0.00;;204881;others;51.95;0;0.00;Lucide;204881
5411212176417;"2017-12-11 02:25:07";"Lucide - Dica Plafondspot 2xGU10 Wit";omnia-2b290c032fb;"Superlampen.nl";62.95;0.00;;204881;others;51.95;0;0.00;Lucide;204881
5411212176417;"2017-12-11 02:25:07";"Lucide - Dica Plafondspot 2xGU10 Wit";100479552;"LampenTotaal.nl";62.95;3.95;;204881;others;51.95;0;0.00;Lucide;204881
5411212176417;"2017-12-11 06:16:00";"Lucide - Dica Plafondspot 2xGU10 Wit";3549;"Fonq.nl";51.95;0.00;24 hours;204881;vergelijk;51.95;9;8.56;Lucide;204881
5411212176417;"2017-12-11 06:16:00";"Lucide - Dica Plafondspot 2xGU10 Wit";14;"Bol.com";51.95;0.00;24 hours;204881;vergelijk;51.95;689;8.58;Lucide;204881
5411212176417;"2017-12-11 06:16:00";"Lucide - Dica Plafondspot 2xGU10 Wit";9192;"meerdanlicht.nl";62.95;0.00;24 hours;204881;vergelijk;51.95;0;0.00;Lucide;204881
5411212176417;"2017-12-11 06:16:00";"Lucide - Dica Plafondspot 2xGU10 Wit";15098;"Cevo.be";62.95;15.00;Unknown;204881;vergelijk;51.95;0;0.00;Lucide;204881
5411212176417;"2017-08-19 09:59:42";"Lucide - Dica Plafondspot 2xGU10 Wit";5871;"Meerdanlicht.nl";62.95;0.00;2 - 5 werkdagen;204881;beslist;51.95;0;0.00;Lucide;204881
5411212176417;"2017-11-15 19:41:00";"Lucide - Dica Plafondspot 2xGU10 Wit";5172;"Fonq.nl";51.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204881;beslist;51.95;0;0.00;Lucide;204881
5411212176417;"2017-07-13 09:24:59";"Lucide - Dica Plafondspot 2xGU10 Wit";41387;"Eyoba.nl";52.00;0.00;2 - 3 weken;204881;beslist;51.95;0;0.00;Lucide;204881
5411212176417;"2017-08-18 19:16:55";"Lucide - Dica Plafondspot 2xGU10 Wit";3088;"Lampentotaal.nl";62.95;3.95;3 - 5 werkdagen;204881;beslist;51.95;0;0.00;Lucide;204881
5411212176417;"2017-07-13 09:05:11";"Lucide - Dica Plafondspot 2xGU10 Wit";230216;"Designerlampen.nl";52.00;0.00;2 - 3 weken;204881;beslist;51.95;0;0.00;Lucide;204881
5411212176417;"2017-12-11 06:36:46";"Lucide - Dica Plafondspot 2xGU10 Wit";5382;"Bol.com";51.95;0.00;2;204881;tweakers;51.95;0;0.00;Lucide;204881
5411212176417;"2017-12-11 06:36:46";"Lucide - Dica Plafondspot 2xGU10 Wit";9320;"FonQ.nl";51.95;0.00;0;204881;tweakers;51.95;0;0.00;Lucide;204881
3253928605025;"2017-12-06 01:27:30";"Curver - Opstapje antraciet";10612051;"Blokker.nl";21.59;3.99;;49791;others;28.35;0;0.00;Curver;49791
3253928605025;"2017-12-06 01:27:30";"Curver - Opstapje antraciet";16699351;"Formido Bouwmarkten";22.49;6.95;;49791;others;28.35;0;0.00;Curver;49791
3253928605025;"2017-12-06 01:27:30";"Curver - Opstapje antraciet";102888616;"Xenos";23.99;3.99;;49791;others;28.35;0;0.00;Curver;49791
3253928605025;"2017-12-06 01:27:30";"Curver - Opstapje antraciet";7388155;"Bekendvanpc.nl";24.26;4.95;;49791;others;28.35;0;0.00;Curver;49791
3253928605025;"2017-12-06 01:27:30";"Curver - Opstapje antraciet";7520579;"bol.com";24.71;0.00;;49791;others;28.35;0;0.00;Curver;49791
3253928605025;"2017-12-06 01:27:30";"Curver - Opstapje antraciet";8579348;"LiL.nl";27.42;0.00;;49791;others;28.35;0;0.00;Curver;49791
3253928605025;"2017-12-06 01:27:30";"Curver - Opstapje antraciet";113532418;"Massamarkt";28.96;5.95;;49791;others;28.35;0;0.00;Curver;49791
3253928605025;"2017-12-06 01:27:30";"Curver - Opstapje antraciet";omnia-d678dfc71d7;"Coppens Huishoudelijk";29.99;4.95;;49791;others;28.35;0;0.00;Curver;49791
3253928605025;"2017-12-06 01:27:30";"Curver - Opstapje antraciet";omnia-d1746605073;"! Bestsale.be";30.30;7.99;;49791;others;28.35;0;0.00;Curver;49791
3253928605025;"2017-12-06 01:27:30";"Curver - Opstapje antraciet";omnia-1a23ea693a3;"Fruugo.nl";32.95;5.95;;49791;others;28.35;0;0.00;Curver;49791
3253928605025;"2017-12-06 01:27:30";"Curver - Opstapje antraciet";101350474;"Dobeno.nl";32.95;5.95;;49791;others;28.35;0;0.00;Curver;49791
3253928605025;"2017-12-08 12:25:14";"Curver - Opstapje antraciet";509669;"Dobeno.nl";32.95;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;49791;beslist;28.35;0;0.00;Curver;49791
3253928605025;"2017-12-08 22:06:45";"Curver - Opstapje antraciet";4775;"Office-deals.nl";37.43;7.07;7 - 8 werkdagen;49791;beslist;28.35;0;0.00;Curver;49791
3253928605025;"2017-12-06 12:35:48";"Curver - Opstapje antraciet";597605;"Massamarkt.nl";30.95;5.95;Op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;49791;beslist;28.35;0;0.00;Curver;49791
3253928605025;"2017-12-07 12:00:00";"Curver - Opstapje antraciet";474998;"Kooprijk.nl";40.95;5.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;49791;beslist;28.35;0;0.00;Curver;49791
3253928605025;"2017-12-11 06:37:03";"Curver - Opstapje antraciet";9320;"FonQ.nl";28.35;0.00;0;49791;tweakers;28.35;0;0.00;Curver;49791
3253928605025;"2017-12-11 06:37:03";"Curver - Opstapje antraciet";10057;"Formido";22.49;6.95;7;49791;tweakers;28.35;0;0.00;Curver;49791
5704361005289;"2017-12-11 03:23:00";"Franck&Fisher - Tammy tiger-raccoon mobile";3549;"Fonq.nl";45.00;0.00;24 hours;112588;vergelijk;45.00;9;8.56;Franck & Fischer;112588
5411397011831;"2017-12-10 16:44:00";"Domo - RVS Slowjuicer";E4C53322127AE2AAC12573EE0039424E;"Vangilsweb.nl";199.00;0.00;1;91153;kieskeurig;179.95;3;6.00;Domo;91153
5411397011831;"2017-11-22 15:16:00";"Domo - RVS Slowjuicer";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";312.39;0.00;1;91153;kieskeurig;179.95;72;4.80;Domo;91153
5411397011831;"2017-12-06 13:34:00";"Domo - RVS Slowjuicer";1371;"Drogisterij.net";312.39;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;91153;beslist;179.95;0;0.00;Domo;91153
5411397011831;"2017-11-22 09:41:12";"Domo - RVS Slowjuicer";2802;"VanGilsWeb.nl";199.00;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;91153;beslist;179.95;0;0.00;Domo;91153
5411397011831;"2017-11-21 23:48:12";"Domo - RVS Slowjuicer";136667;"Qdealer.nl";199.00;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;91153;beslist;179.95;0;0.00;Domo;91153
5411397011831;"2017-12-11 06:37:08";"Domo - RVS Slowjuicer";8533;"Bol.com Plaza";125.00;0.00;3;91153;tweakers;179.95;0;0.00;Domo;91153
5411397011831;"2017-12-11 06:37:08";"Domo - RVS Slowjuicer";7403;"Max ICT B.V.";159.15;6.45;9;91153;tweakers;179.95;0;0.00;Domo;91153
5411397011831;"2017-12-11 06:37:08";"Domo - RVS Slowjuicer";6703;"Azerty";270.86;0.00;14;91153;tweakers;179.95;0;0.00;Domo;91153
5011423081762;"2017-12-11 03:08:00";"Kenwood - Kenwood staafmixer HB615 wit";215;"Conrad";35.49;0.00;2 days;197244;vergelijk;33.30;927;8.26;Kenwood;197244
5011423081762;"2017-12-08 01:49:00";"Kenwood - Kenwood staafmixer HB615 wit";00000000000000000000000001270633;"vtwonen.nl";29.95;0.00;1;197244;kieskeurig;33.30;255;6.50;Kenwood;197244
5011423081762;"2017-12-10 17:08:00";"Kenwood - Kenwood staafmixer HB615 wit";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";32.99;0.00;1;197244;kieskeurig;33.30;916;8.10;Kenwood;197244
5011423081762;"2017-12-02 09:09:00";"Kenwood - Kenwood staafmixer HB615 wit";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";35.49;0.00;2;197244;kieskeurig;33.30;480;8.30;Kenwood;197244
5011423081762;"2017-12-06 19:28:01";"Kenwood - Kenwood staafmixer HB615 wit";1;"bol.com";32.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;197244;beslist;33.30;0;0.00;Kenwood;197244
5011423081762;"2017-11-17 19:24:55";"Kenwood - Kenwood staafmixer HB615 wit";53;"Kijkshop.nl";30.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;197244;beslist;33.30;0;0.00;Kenwood;197244
5011423081762;"2017-12-04 08:20:24";"Kenwood - Kenwood staafmixer HB615 wit";62;"Conrad.nl";35.49;0.00;1 - 2 dagen;197244;beslist;33.30;0;0.00;Kenwood;197244
5011423081762;"2017-12-07 09:44:47";"Kenwood - Kenwood staafmixer HB615 wit";51171;"Coolblue.nl";34.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;197244;beslist;33.30;0;0.00;Kenwood;197244
5011423081762;"2017-11-06 20:08:05";"Kenwood - Kenwood staafmixer HB615 wit";201696;"Wohi.nl";33.50;5.95;(tijdelijk) Niet op voorraad;197244;beslist;33.30;0;0.00;Kenwood;197244
5011423081762;"2017-12-11 06:37:02";"Kenwood - Kenwood staafmixer HB615 wit";6703;"Azerty";32.99;0.00;14;197244;tweakers;33.30;0;0.00;Kenwood;197244
5011423081762;"2017-12-11 06:37:02";"Kenwood - Kenwood staafmixer HB615 wit";5382;"Bol.com";32.99;0.00;2;197244;tweakers;33.30;0;0.00;Kenwood;197244
5011423081762;"2017-12-11 06:37:02";"Kenwood - Kenwood staafmixer HB615 wit";9320;"FonQ.nl";33.30;0.00;0;197244;tweakers;33.30;0;0.00;Kenwood;197244
5011423081762;"2017-12-11 06:37:02";"Kenwood - Kenwood staafmixer HB615 wit";9309;"Coolblue.nl";34.95;0.00;-20;197244;tweakers;33.30;0;0.00;Kenwood;197244
5011423081762;"2017-12-11 06:37:02";"Kenwood - Kenwood staafmixer HB615 wit";131;"Conrad.nl";35.49;0.00;2;197244;tweakers;33.30;0;0.00;Kenwood;197244
4250946312422;"2017-12-11 06:25:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 800 EV 090X200";1;"Wehkamp";426.00;0.00;1 week;141486;vergelijk;473.40;566;8.32;Beter Bed Select;141486
4250946312422;"2017-12-11 06:25:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 800 EV 090X200";3549;"Fonq.nl";473.40;0.00;24 hours;141486;vergelijk;473.40;9;8.56;Beter Bed Select;141486
4250946312422;"2017-12-11 06:25:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 800 EV 090X200";14;"Bol.com plaza";473.40;0.00;Unknown;141486;vergelijk;473.40;689;8.58;Beter Bed Select;141486
4250946312422;"2017-12-11 06:25:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 800 EV 090X200";14233;"Beterbed.nl";749.55;0.00;1 week;141486;vergelijk;473.40;0;0.00;Beter Bed Select;141486
4250946312422;"2017-11-28 22:02:09";"Beter Bed Select - LATTENBODEM BOSSFLEX 800 EV 090X200";5172;"Fonq.nl";473.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;141486;beslist;473.40;0;0.00;Beter Bed Select;141486
4250946312422;"2017-11-28 21:53:04";"Beter Bed Select - LATTENBODEM BOSSFLEX 800 EV 090X200";15589;"Beterbed.nl";789.00;0.00;7 werkdagen;141486;beslist;473.40;0;0.00;Beter Bed Select;141486
4250946312422;"2017-12-05 09:02:17";"Beter Bed Select - LATTENBODEM BOSSFLEX 800 EV 090X200";19;"Wehkamp.nl";426.00;0.00;1 week;141486;beslist;473.40;0;0.00;Beter Bed Select;141486
4250946312422;"2017-12-11 06:36:44";"Beter Bed Select - LATTENBODEM BOSSFLEX 800 EV 090X200";2398;"wehkamp";426.00;0.00;7;141486;tweakers;473.40;0;0.00;Beter Bed Select;141486
4250946312422;"2017-12-11 06:36:44";"Beter Bed Select - LATTENBODEM BOSSFLEX 800 EV 090X200";9320;"FonQ.nl";473.40;0.00;0;141486;tweakers;473.40;0;0.00;Beter Bed Select;141486
4250946312422;"2017-12-11 06:36:44";"Beter Bed Select - LATTENBODEM BOSSFLEX 800 EV 090X200";8533;"Bol.com Plaza";473.40;0.00;12;141486;tweakers;473.40;0;0.00;Beter Bed Select;141486
3253920708328;"2017-10-08 14:54:45";"Curver - Style wasmand 45L licht grijs";509669;"Dobeno.nl";13.95;6.95;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;174165;beslist;15.75;0;0.00;Curver;174165
2901613000877;"2017-11-09 13:57:00";"Tom Dixon - Cell Tall Pendant EU";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";477.95;0.00;1;143098;kieskeurig;477.95;989;8.50;Tom Dixon;143098
2901613000877;"2017-09-26 09:36:03";"Tom Dixon - Cell Tall Pendant EU";5172;"Fonq.nl";477.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;143098;beslist;477.95;0;0.00;Tom Dixon;143098
0810351025443;"2017-12-11 03:34:00";"Fitbit - Alta Accessory Band Leather Graphite L";3549;"Fonq.nl";69.95;0.00;24 hours;162100;vergelijk;69.95;9;8.56;Fitbit;162100
0810351025443;"2017-12-11 03:34:00";"Fitbit - Alta Accessory Band Leather Graphite L";3562;"BCC";69.99;0.00;Unknown;162100;vergelijk;69.95;1616;8.46;Fitbit;162100
0810351025443;"2017-09-25 10:24:53";"Fitbit - Alta Accessory Band Leather Graphite L";5172;"Fonq.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162100;beslist;69.95;0;0.00;Fitbit;162100
0810351025443;"2017-10-29 09:02:59";"Fitbit - Alta Accessory Band Leather Graphite L";190;"Otto.nl";52.99;5.95;3 - 5 werkdagen;162100;beslist;69.95;0;0.00;Fitbit;162100
0810351025443;"2017-11-21 20:37:15";"Fitbit - Alta Accessory Band Leather Graphite L";53;"Kijkshop.nl";69.95;0.00;1 - 3 werkdagen;162100;beslist;69.95;0;0.00;Fitbit;162100
0810351025443;"2017-11-09 20:20:50";"Fitbit - Alta Accessory Band Leather Graphite L";2236;"BCC.nl";69.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;162100;beslist;69.95;0;0.00;Fitbit;162100
0810351025443;"2017-12-11 06:36:54";"Fitbit - Alta Accessory Band Leather Graphite L";562;"FOKA Superstore";59.95;0.00;8;162100;tweakers;69.95;0;0.00;Fitbit;162100
0810351025443;"2017-12-11 06:36:54";"Fitbit - Alta Accessory Band Leather Graphite L";7403;"Max ICT B.V.";57.66;10.00;3;162100;tweakers;69.95;0;0.00;Fitbit;162100
0810351025443;"2017-12-11 06:36:54";"Fitbit - Alta Accessory Band Leather Graphite L";9320;"FonQ.nl";69.95;0.00;0;162100;tweakers;69.95;0;0.00;Fitbit;162100
0810351025443;"2017-12-11 06:36:54";"Fitbit - Alta Accessory Band Leather Graphite L";251;"BCC";69.99;0.00;0;162100;tweakers;69.95;0;0.00;Fitbit;162100
0736211531476;"2017-12-11 03:13:00";"Bluelounge - Kii Lightning Black";13886;"CameraNU.nl";39.95;0.00;24 hours;163280;vergelijk;25.00;14;9.10;Bluelounge;163280
0736211531476;"2017-09-27 09:15:00";"Bluelounge - Kii Lightning Black";DACF5600AFBB004FC1256DB10027944D;"CameraNU.nl";39.95;0.00;1;163280;kieskeurig;25.00;3601;9.10;Bluelounge;163280
0736211531476;"2017-01-26 19:10:25";"Bluelounge - Kii Lightning Black";67;"CameraNU.nl";39.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;163280;beslist;25.00;0;0.00;Bluelounge;163280
0736211531476;"2017-12-11 06:37:08";"Bluelounge - Kii Lightning Black";9320;"FonQ.nl";25.00;0.00;0;163280;tweakers;25.00;0;0.00;Bluelounge;163280
0736211531476;"2017-12-11 06:37:08";"Bluelounge - Kii Lightning Black";7403;"Max ICT B.V.";22.06;5.45;0;163280;tweakers;25.00;0;0.00;Bluelounge;163280
0736211531476;"2017-12-11 06:37:08";"Bluelounge - Kii Lightning Black";5637;"CameraNU.nl";39.95;0.00;0;163280;tweakers;25.00;0;0.00;Bluelounge;163280
0028295398756;"2017-12-11 03:16:00";"Umbra - wall flower chrysalis";9565;"Robin Design";13.46;3.95;2 days;82640;vergelijk;12.95;0;0.00;Umbra;82640
0028295398756;"2017-12-07 12:16:57";"Umbra - wall flower chrysalis";594901;"Robin-design.nl";14.95;2.95;5 - 7 werkdagen;82640;beslist;12.95;0;0.00;Umbra;82640
0028295398756;"2017-12-06 20:53:08";"Umbra - wall flower chrysalis";222502;"Nicethingz.nl";12.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;82640;beslist;12.95;0;0.00;Umbra;82640
4211125666002;"2017-12-06 02:40:19";"Beurer - EM 41 Digitaal Tens spiermassage";7520579;"bol.com";63.50;0.00;;60351;others;72.05;0;0.00;Beurer;60351
4211125666002;"2017-12-06 02:40:19";"Beurer - EM 41 Digitaal Tens spiermassage";102277620;"Shopvoorgezondheid.nl";69.95;0.00;;60351;others;72.05;0;0.00;Beurer;60351
4211125666002;"2017-12-06 02:40:19";"Beurer - EM 41 Digitaal Tens spiermassage";9139472;"klingel.nl";69.99;4.95;;60351;others;72.05;0;0.00;Beurer;60351
4211125666002;"2017-12-06 02:40:19";"Beurer - EM 41 Digitaal Tens spiermassage";7129485;"Alternate.nl";74.90;0.00;;60351;others;72.05;0;0.00;Beurer;60351
4211125666002;"2017-12-06 02:40:19";"Beurer - EM 41 Digitaal Tens spiermassage";101575637;"Vivolanda.nl";74.95;0.00;;60351;others;72.05;0;0.00;Beurer;60351
4211125666002;"2017-12-06 02:40:19";"Beurer - EM 41 Digitaal Tens spiermassage";8639992;"MediaMarkt";74.99;0.00;;60351;others;72.05;0;0.00;Beurer;60351
4211125666002;"2017-12-06 02:40:19";"Beurer - EM 41 Digitaal Tens spiermassage";8914739;"Athleteshop.nl";76.55;3.95;;60351;others;72.05;0;0.00;Beurer;60351
4211125666002;"2017-12-06 02:40:19";"Beurer - EM 41 Digitaal Tens spiermassage";105166876;"Megekko.nl";76.95;3.95;;60351;others;72.05;0;0.00;Beurer;60351
4211125666002;"2017-12-06 02:40:19";"Beurer - EM 41 Digitaal Tens spiermassage";7551159;"Allekabels.nl";81.96;3.95;;60351;others;72.05;0;0.00;Beurer;60351
4211125666002;"2017-12-06 02:40:19";"Beurer - EM 41 Digitaal Tens spiermassage";7191459;"Conrad.nl";99.99;0.00;;60351;others;72.05;0;0.00;Beurer;60351
4211125666002;"2017-12-10 14:15:00";"Beurer - EM 41 Digitaal Tens spiermassage";00000000000000000000000001268487;"Bol.com Plaza";63.50;0.00;2;60351;kieskeurig;72.05;14;5.20;Beurer;60351
4211125666002;"2017-11-10 01:52:00";"Beurer - EM 41 Digitaal Tens spiermassage";00000000000000000000000001253098;"Shopvoorgezondheid.nl";69.95;0.00;1;60351;kieskeurig;72.05;9;8.00;Beurer;60351
4211125666002;"2017-08-02 01:48:00";"Beurer - EM 41 Digitaal Tens spiermassage";00000000000000000000000001282226;"Internet-Koop.nl";72.50;0.00;1;60351;kieskeurig;72.05;1;10.00;Beurer;60351
4211125666002;"2017-12-04 07:57:00";"Beurer - EM 41 Digitaal Tens spiermassage";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";74.90;0.00;1;60351;kieskeurig;72.05;446;7.30;Beurer;60351
4211125666002;"2017-10-31 09:24:41";"Beurer - EM 41 Digitaal Tens spiermassage";326900;"Shopvoorgezondheid.nl";69.95;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;60351;beslist;72.05;0;0.00;Beurer;60351
4211125666002;"2017-12-01 13:38:59";"Beurer - EM 41 Digitaal Tens spiermassage";323194;"Athleteshop.nl";76.55;5.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;60351;beslist;72.05;0;0.00;Beurer;60351
4211125666002;"2017-12-11 06:37:09";"Beurer - EM 41 Digitaal Tens spiermassage";8533;"Bol.com Plaza";63.50;0.00;3;60351;tweakers;72.05;0;0.00;Beurer;60351
4211125666002;"2017-12-11 06:37:09";"Beurer - EM 41 Digitaal Tens spiermassage";6897;"MediaMarkt";72.99;0.00;2;60351;tweakers;72.05;0;0.00;Beurer;60351
4211125666002;"2017-12-11 06:37:09";"Beurer - EM 41 Digitaal Tens spiermassage";156;"Alternate.nl";74.90;0.00;0;60351;tweakers;72.05;0;0.00;Beurer;60351
4211125666002;"2017-12-11 06:37:09";"Beurer - EM 41 Digitaal Tens spiermassage";9046;"Megekko";76.95;3.95;3;60351;tweakers;72.05;0;0.00;Beurer;60351
0811370020105;"2017-12-11 03:31:00";"Twelve South - Rutledge BookBook for iPad Mini";7776;"SB Supply";63.99;3.99;24 hours;157797;vergelijk;67.99;3;7.93;Twelve South;157797
0811370020105;"2017-12-11 03:31:00";"Twelve South - Rutledge BookBook for iPad Mini";3549;"Fonq.nl";67.99;0.00;24 hours;157797;vergelijk;67.99;9;8.56;Twelve South;157797
0811370020105;"2017-12-11 03:31:00";"Twelve South - Rutledge BookBook for iPad Mini";10287;"Smartphonehoesjes.nl";79.95;0.00;Unknown;157797;vergelijk;67.99;0;0.00;Twelve South;157797
0811370020105;"2017-12-07 13:55:00";"Twelve South - Rutledge BookBook for iPad Mini";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";67.99;0.00;1;157797;kieskeurig;67.99;989;8.50;Twelve South;157797
0811370020105;"2017-12-10 17:08:00";"Twelve South - Rutledge BookBook for iPad Mini";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";71.00;0.00;1;157797;kieskeurig;67.99;916;8.10;Twelve South;157797
0811370020105;"2017-12-11 06:23:00";"Twelve South - Rutledge BookBook for iPad Mini";00000000000000000000000001267848;"Smartphonehoesjes.nl";79.95;0.00;1;157797;kieskeurig;67.99;8;9.20;Twelve South;157797
0811370020105;"2017-12-10 16:09:00";"Twelve South - Rutledge BookBook for iPad Mini";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";118.58;0.00;1;157797;kieskeurig;67.99;180;7.40;Twelve South;157797
0811370020105;"2017-09-17 08:20:17";"Twelve South - Rutledge BookBook for iPad Mini";15145;"Lataza.nl";79.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;157797;beslist;67.99;0;0.00;Twelve South;157797
0811370020105;"2017-07-31 09:17:06";"Twelve South - Rutledge BookBook for iPad Mini";596163;"mobilemango.nl";63.99;3.99;op werkdagen voor 22:00 uur besteld, volgende dag in huis;157797;beslist;67.99;0;0.00;Twelve South;157797
0811370020105;"2016-12-08 12:44:04";"Twelve South - Rutledge BookBook for iPad Mini";125654;"Smartphonehoesjes.nl";79.95;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;157797;beslist;67.99;0;0.00;Twelve South;157797
