EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5400552341555;"2017-12-15 03:00:04";"Eastpak - tranverz L navy stitched";omnia-772babbba90;"A.S.Adventure NL";159.95;0.00;;215908;others;104.10;0;0.00;Eastpak;215908
5400552341555;"2017-12-15 03:00:04";"Eastpak - tranverz L navy stitched";110281006;"Vrijbuiter NL";159.99;0.00;;215908;others;104.10;0;0.00;Eastpak;215908
5400552341555;"2017-12-15 03:00:04";"Eastpak - tranverz L navy stitched";omnia-1a23ea693a3;"Fruugo.nl";319.00;8.89;;215908;others;104.10;0;0.00;Eastpak;215908
5400552341555;"2017-12-15 14:22:00";"Eastpak - tranverz L navy stitched";3549;"Fonq.nl";104.10;0.00;24 hours;215908;vergelijk;104.10;9;8.56;Eastpak;215908
5400552341555;"2017-12-13 16:58:00";"Eastpak - tranverz L navy stitched";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";104.10;0.00;1;215908;kieskeurig;104.10;997;8.50;Eastpak;215908
4250946312088;"2017-12-17 02:18:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 de Luxe vlak 090X210";3549;"Fonq.nl";179.40;0.00;24 hours;140929;vergelijk;179.40;9;8.56;Beter Bed Select;140929
4250946312088;"2017-12-17 02:18:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 de Luxe vlak 090X210";14;"Bol.com plaza";179.40;0.00;Unknown;140929;vergelijk;179.40;689;8.58;Beter Bed Select;140929
4250946312088;"2017-12-17 02:18:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 de Luxe vlak 090X210";14233;"Beterbed.nl";284.05;0.00;More than 2 weeks;140929;vergelijk;179.40;0;0.00;Beter Bed Select;140929
4250946312088;"2017-12-17 06:34:31";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 de Luxe vlak 090X210";2398;"wehkamp";179.40;0.00;35;140929;tweakers;179.40;0;0.00;Beter Bed Select;140929
4250946312088;"2017-12-17 06:34:31";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 de Luxe vlak 090X210";9320;"FonQ.nl";179.40;0.00;0;140929;tweakers;179.40;0;0.00;Beter Bed Select;140929
4250946312088;"2017-12-17 06:34:31";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 de Luxe vlak 090X210";8533;"Bol.com Plaza";179.40;0.00;45;140929;tweakers;179.40;0;0.00;Beter Bed Select;140929
5707434055860;"2017-12-11 03:15:00";"Normann - Onkel 3-seater Purple";6672;"Flinders.nl";3200.00;0.00;5 days;102202;vergelijk;3355.00;2;7.30;Normann Copenhagen;102202
0790776004967;"2017-12-15 08:34:00";"Laurastar - Plusboard";00000000000000000000000001268487;"Bol.com Plaza";139.60;0.00;5;142131;kieskeurig;129.00;13;5.30;Laurastar;142131
0790776004967;"2017-12-17 06:34:35";"Laurastar - Plusboard";9046;"Megekko";120.95;3.95;3;142131;tweakers;129.00;0;0.00;Laurastar;142131
0790776004967;"2017-12-17 06:34:35";"Laurastar - Plusboard";7679;"Beterwitgoed";128.99;0.00;2;142131;tweakers;129.00;0;0.00;Laurastar;142131
0790776004967;"2017-12-17 06:34:35";"Laurastar - Plusboard";8533;"Bol.com Plaza";139.60;0.00;5;142131;tweakers;129.00;0;0.00;Laurastar;142131
4008496812585;"2017-12-15 02:09:25";"Remington - R95";7191459;"Conrad.nl";22.49;0.00;;115063;others;25.85;0;0.00;Remington;115063
4008496812585;"2017-12-15 02:09:25";"Remington - R95";omnia-b5685349eb1;"Enligo NL";22.49;0.00;;115063;others;25.85;0;0.00;Remington;115063
4008496812585;"2017-12-15 02:09:25";"Remington - R95";omnia-8a446d983df;"Artencraft.nl";23.27;3.99;;115063;others;25.85;0;0.00;Remington;115063
4008496812585;"2017-12-15 02:09:25";"Remington - R95";10612051;"Blokker.nl";24.99;3.99;;115063;others;25.85;0;0.00;Remington;115063
4008496812585;"2017-12-15 02:09:25";"Remington - R95";9039577;"Coolblue";24.99;0.00;;115063;others;25.85;0;0.00;Remington;115063
4008496812585;"2017-12-11 15:20:00";"Remington - R95";215;"Conrad";22.49;0.00;2 days;115063;vergelijk;25.85;941;8.36;Remington;115063
4008496812585;"2017-12-11 15:20:00";"Remington - R95";7898;"Blokker.nl";24.99;3.99;24 hours;115063;vergelijk;25.85;786;7.59;Remington;115063
4008496812585;"2017-12-13 10:23:00";"Remington - R95";00000000000000000000000001263961;"Coolblue.nl";24.99;0.00;1;115063;kieskeurig;25.85;12124;8.80;Remington;115063
4008496812585;"2017-12-13 13:59:00";"Remington - R95";00000000000000000000000001265470;"Blokker.nl";24.99;3.99;1;115063;kieskeurig;25.85;4162;8.20;Remington;115063
4008496812585;"2017-12-17 06:34:44";"Remington - R95";131;"Conrad.nl";22.49;0.00;2;115063;tweakers;25.85;0;0.00;Remington;115063
4008496812585;"2017-12-17 06:34:44";"Remington - R95";9309;"Coolblue.nl";24.99;0.00;-20;115063;tweakers;25.85;0;0.00;Remington;115063
4008496812585;"2017-12-17 06:34:44";"Remington - R95";7213;"DirectSale";21.00;6.95;0;115063;tweakers;25.85;0;0.00;Remington;115063
4008496812585;"2017-12-17 06:34:44";"Remington - R95";9386;"Blokker";24.99;3.99;0;115063;tweakers;25.85;0;0.00;Remington;115063
4008496812585;"2017-12-17 06:34:44";"Remington - R95";7403;"Max ICT B.V.";21.15;10.00;3;115063;tweakers;25.85;0;0.00;Remington;115063
4008496812585;"2017-12-17 06:34:44";"Remington - R95";9510;"Star Shop";26.99;4.99;0;115063;tweakers;25.85;0;0.00;Remington;115063
5420059500040;"2017-12-15 14:21:00";"Xala - Credenza )Logster groen nieuwe ";3549;"Fonq.nl";439.00;0.00;24 hours;112769;vergelijk;439.00;9;8.56;Xala;112769
4903208023924;"2017-12-15 14:24:00";"Yamazaki - Shoe rack - Slim 4 - black";3549;"Fonq.nl";87.00;0.00;24 hours;206883;vergelijk;87.00;9;8.56;Yamazaki;206883
0838810011134;"2017-12-15 14:20:00";"Simplehuman - Afvalemmer Kunststof Semi Round 50L Zwart";7898;"Blokker.nl";57.99;0.00;24 hours;121485;vergelijk;57.99;786;7.59;Simplehuman;121485
0838810011134;"2017-12-15 14:20:00";"Simplehuman - Afvalemmer Kunststof Semi Round 50L Zwart";3549;"Fonq.nl";57.99;0.00;24 hours;121485;vergelijk;57.99;9;8.56;Simplehuman;121485
0838810011134;"2017-12-15 15:04:00";"Simplehuman - Afvalemmer Kunststof Semi Round 50L Zwart";00000000000000000000000001263961;"Coolblue.nl";57.99;0.00;1;121485;kieskeurig;57.99;12124;8.80;Simplehuman;121485
0838810011134;"2017-12-13 13:59:00";"Simplehuman - Afvalemmer Kunststof Semi Round 50L Zwart";00000000000000000000000001265470;"Blokker.nl";57.99;0.00;1;121485;kieskeurig;57.99;4162;8.20;Simplehuman;121485
0838810011134;"2017-12-13 10:31:00";"Simplehuman - Afvalemmer Kunststof Semi Round 50L Zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";57.99;0.00;1;121485;kieskeurig;57.99;997;8.50;Simplehuman;121485
0838810011134;"2017-12-14 05:35:00";"Simplehuman - Afvalemmer Kunststof Semi Round 50L Zwart";00000000000000000000000001270012;"Etrias lifestyle stores";59.00;0.00;5;121485;kieskeurig;57.99;1;2.00;Simplehuman;121485
0838810011134;"2017-12-17 05:43:00";"Simplehuman - Afvalemmer Kunststof Semi Round 50L Zwart";00000000000000000000000001268487;"Bol.com Plaza";62.63;0.00;3;121485;kieskeurig;57.99;13;5.30;Simplehuman;121485
0838810011134;"2017-12-13 11:10:00";"Simplehuman - Afvalemmer Kunststof Semi Round 50L Zwart";00000000000000000000000001257352;"Office Deals";109.13;7.07;0;121485;kieskeurig;57.99;0;-1.00;Simplehuman;121485
0838810011134;"2017-12-17 06:34:45";"Simplehuman - Afvalemmer Kunststof Semi Round 50L Zwart";9386;"Blokker";57.99;0.00;0;121485;tweakers;57.99;0;0.00;Simplehuman;121485
0838810011134;"2017-12-17 06:34:45";"Simplehuman - Afvalemmer Kunststof Semi Round 50L Zwart";9309;"Coolblue.nl";57.99;0.00;-20;121485;tweakers;57.99;0;0.00;Simplehuman;121485
0838810011134;"2017-12-17 06:34:45";"Simplehuman - Afvalemmer Kunststof Semi Round 50L Zwart";9320;"FonQ.nl";57.99;0.00;0;121485;tweakers;57.99;0;0.00;Simplehuman;121485
0838810011134;"2017-12-17 06:34:45";"Simplehuman - Afvalemmer Kunststof Semi Round 50L Zwart";8758;"Office Deals.nl";109.13;7.07;-1;121485;tweakers;57.99;0;0.00;Simplehuman;121485
5028420850413;"2017-12-16 06:40:00";"Joseph Joseph - DrawerStore wit/groen";7898;"Blokker.nl";27.00;0.00;24 hours;164887;vergelijk;27.00;786;7.59;Joseph Joseph;164887
5028420850413;"2017-12-17 06:34:36";"Joseph Joseph - DrawerStore wit/groen";9386;"Blokker";27.00;0.00;0;164887;tweakers;27.00;0;0.00;Joseph Joseph;164887
5028420850413;"2017-12-17 06:34:36";"Joseph Joseph - DrawerStore wit/groen";9320;"FonQ.nl";27.99;0.00;0;164887;tweakers;27.00;0;0.00;Joseph Joseph;164887
5709262953271;"2017-12-16 21:11:00";"Menu - New Norm Bottle Grinder, Set van 2 Small";3549;"Fonq.nl";69.00;0.00;24 hours;84196;vergelijk;69.00;9;8.56;Menu;84196
5709262953271;"2017-12-16 21:11:00";"Menu - New Norm Bottle Grinder, Set van 2 Small";6672;"Flinders.nl";69.95;0.00;5 days;84196;vergelijk;69.00;2;7.30;Menu;84196
5709262953271;"2017-12-16 17:12:00";"Menu - New Norm Bottle Grinder, Set van 2 Small";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.00;0.00;1;84196;kieskeurig;69.00;997;8.50;Menu;84196
5709262953271;"2017-12-14 05:47:00";"Menu - New Norm Bottle Grinder, Set van 2 Small";00000000000000000000000001270633;"vtwonen.nl";69.95;0.00;1;84196;kieskeurig;69.00;254;6.40;Menu;84196
5709262953271;"2017-12-16 21:19:00";"Menu - New Norm Bottle Grinder, Set van 2 Small";00000000000000000000000001268487;"Bol.com Plaza";70.65;0.00;3;84196;kieskeurig;69.00;13;5.30;Menu;84196
4001836020091;"2017-12-15 05:37:00";"Schott Zwiesel - FORTISSIMO flûte doos 6 glazen";12199;"Cookandco.nl";27.89;0.00;24 hours;65357;vergelijk;27.90;0;0.00;Schott Zwiesel;65357
4001836020091;"2017-12-15 05:35:00";"Schott Zwiesel - FORTISSIMO flûte doos 6 glazen";00000000000000000000000001270015;"Cook&Co.nl";27.89;0.00;1;65357;kieskeurig;27.90;241;8.50;Schott Zwiesel;65357
4001836020091;"2017-12-14 09:24:00";"Schott Zwiesel - FORTISSIMO flûte doos 6 glazen";00000000000000000000000001270012;"Etrias lifestyle stores";29.95;3.95;5;65357;kieskeurig;27.90;1;2.00;Schott Zwiesel;65357
4000530687630;"2017-12-15 14:20:00";"WMF - Corvo 66-delig";3549;"Fonq.nl";429.95;0.00;24 hours;162131;vergelijk;429.95;9;8.56;WMF;162131
4000530687630;"2017-12-13 10:31:00";"WMF - Corvo 66-delig";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";429.95;0.00;1;162131;kieskeurig;429.95;997;8.50;WMF;162131
4000530687630;"2017-12-15 18:18:00";"WMF - Corvo 66-delig";00000000000000000000000001268487;"Bol.com Plaza";489.00;0.00;3;162131;kieskeurig;429.95;13;5.30;WMF;162131
4000530687630;"2017-12-14 09:23:00";"WMF - Corvo 66-delig";00000000000000000000000001270012;"Etrias lifestyle stores";549.00;0.00;5;162131;kieskeurig;429.95;1;2.00;WMF;162131
5420000679535;"2017-12-11 03:37:00";"Serax - Pure Bord Ovaal Medium grijs";1;"Wehkamp";23.96;0.00;24 hours;120447;vergelijk;14.50;569;8.41;Serax;120447
0028295444910;"2017-12-16 01:17:06";"Umbra - TRIGG WALL LG WHITE/BRASS";6282127;"fonQ.nl";26.95;0.00;;141926;others;26.95;0;0.00;Umbra;141926
0028295444910;"2017-12-16 01:17:06";"Umbra - TRIGG WALL LG WHITE/BRASS";8579348;"LiL.nl";26.95;0.00;;141926;others;26.95;0;0.00;Umbra;141926
0028295444910;"2017-12-16 01:17:06";"Umbra - TRIGG WALL LG WHITE/BRASS";7230226;"Robin Design";27.95;0.00;;141926;others;26.95;0;0.00;Umbra;141926
0028295444910;"2017-12-16 01:17:06";"Umbra - TRIGG WALL LG WHITE/BRASS";8563607;"Musthaves.nl";28.00;0.00;;141926;others;26.95;0;0.00;Umbra;141926
0028295444910;"2017-12-16 01:17:06";"Umbra - TRIGG WALL LG WHITE/BRASS";7520579;"bol.com";32.55;0.00;;141926;others;26.95;0;0.00;Umbra;141926
0028295444910;"2017-12-16 01:17:06";"Umbra - TRIGG WALL LG WHITE/BRASS";8943525;"Nice thingZ.nl";34.95;4.95;;141926;others;26.95;0;0.00;Umbra;141926
0028295444910;"2017-12-16 01:17:06";"Umbra - TRIGG WALL LG WHITE/BRASS";omnia-1b269277315;"Acaza.nl";34.99;5.95;;141926;others;26.95;0;0.00;Umbra;141926
0028295444910;"2017-12-16 01:17:06";"Umbra - TRIGG WALL LG WHITE/BRASS";omnia-2d4313ec7ec;"De Bijenkorf";35.00;3.95;;141926;others;26.95;0;0.00;Umbra;141926
0028295444910;"2017-12-16 01:17:06";"Umbra - TRIGG WALL LG WHITE/BRASS";omnia-1a23ea693a3;"Fruugo.nl";40.95;14.29;;141926;others;26.95;0;0.00;Umbra;141926
0028295444910;"2017-12-11 03:25:00";"Umbra - TRIGG WALL LG WHITE/BRASS";9565;"Robin Design";27.95;0.00;2 days;141926;vergelijk;26.95;0;0.00;Umbra;141926
0028295444910;"2017-12-11 03:25:00";"Umbra - TRIGG WALL LG WHITE/BRASS";9319;"NicethingZ.nl";34.95;4.00;24 hours;141926;vergelijk;26.95;0;0.00;Umbra;141926
4895206901147;"2017-12-16 10:25:00";"Laut - Pop-Ink iPhone 7 Yolkey";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";30.00;0.00;2;179049;kieskeurig;29.00;174;7.30;Laut;179049
4895206901147;"2017-12-13 10:23:00";"Laut - Pop-Ink iPhone 7 Yolkey";00000000000000000000000001263961;"Coolblue.nl";32.99;0.00;1;179049;kieskeurig;29.00;12124;8.80;Laut;179049
4895206901147;"2017-12-17 06:34:36";"Laut - Pop-Ink iPhone 7 Yolkey";9320;"FonQ.nl";29.00;0.00;0;179049;tweakers;29.00;0;0.00;Laut;179049
4895206901147;"2017-12-17 06:34:36";"Laut - Pop-Ink iPhone 7 Yolkey";3042;"Centralpoint.nl";30.00;0.00;0;179049;tweakers;29.00;0;0.00;Laut;179049
4895206901147;"2017-12-17 06:34:36";"Laut - Pop-Ink iPhone 7 Yolkey";9309;"Coolblue.nl";32.99;0.00;-20;179049;tweakers;29.00;0;0.00;Laut;179049
4895206901147;"2017-12-17 06:34:36";"Laut - Pop-Ink iPhone 7 Yolkey";7403;"Max ICT B.V.";29.54;5.45;0;179049;tweakers;29.00;0;0.00;Laut;179049
4001690400459;"2017-12-15 14:24:00";"High Peak - Air bed Cross Beam Double Extra Long";3549;"Fonq.nl";49.95;0.00;24 hours;215976;vergelijk;49.95;9;8.56;High Peak;215976
5028420101263;"2017-12-17 06:41:00";"Joseph Joseph - LockBlock messenblok";7898;"Blokker.nl";55.00;0.00;24 hours;126425;vergelijk;55.00;786;7.59;Joseph Joseph;126425
5028420101263;"2017-12-17 06:41:00";"Joseph Joseph - LockBlock messenblok";3549;"Fonq.nl";55.00;0.00;24 hours;126425;vergelijk;55.00;9;8.56;Joseph Joseph;126425
5028420101263;"2017-12-17 06:12:00";"Joseph Joseph - LockBlock messenblok";00000000000000000000000001265470;"Blokker.nl";55.00;0.00;1;126425;kieskeurig;55.00;4162;8.20;Joseph Joseph;126425
5028420101263;"2017-12-13 10:31:00";"Joseph Joseph - LockBlock messenblok";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";55.00;0.00;1;126425;kieskeurig;55.00;997;8.50;Joseph Joseph;126425
5028420101263;"2017-12-16 13:52:00";"Joseph Joseph - LockBlock messenblok";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";55.00;0.00;2;126425;kieskeurig;55.00;841;8.00;Joseph Joseph;126425
5707644407817;"2017-12-15 14:21:00";"House Doctor - Coaster, RD, set of 2 sizes, green marble";3549;"Fonq.nl";44.95;0.00;24 hours;175212;vergelijk;44.95;9;8.56;House Doctor;175212
4012013584862;"2017-12-15 02:15:29";"Reisenthel - Takeoffcase - Red";7726609;"Parfumania";14.95;3.95;;160727;others;19.95;0;0.00;Reisenthel;160727
4012013584862;"2017-12-15 02:15:29";"Reisenthel - Takeoffcase - Red";9881727;"Reisartikelen.nl";14.95;3.95;;160727;others;19.95;0;0.00;Reisenthel;160727
4012013584862;"2017-12-15 02:15:29";"Reisenthel - Takeoffcase - Red";7520579;"bol.com";14.99;2.49;;160727;others;19.95;0;0.00;Reisenthel;160727
4012013584862;"2017-12-15 02:15:29";"Reisenthel - Takeoffcase - Red";omnia-9bb9b3acd79;"Travelhaves.nl";15.95;3.50;;160727;others;19.95;0;0.00;Reisenthel;160727
4012013584862;"2017-12-15 02:15:29";"Reisenthel - Takeoffcase - Red";omnia-3a602cdbca6;"Coolblue";15.99;0.00;;160727;others;19.95;0;0.00;Reisenthel;160727
5411397013781;"2017-12-12 02:37:00";"Domo - Domo- My Tea- Eco waterkoker- Zwart";7520579;"bol.com";55.00;0.00;;142808;others;61.95;0;0.00;Domo;142808
5411397013781;"2017-12-12 02:37:00";"Domo - Domo- My Tea- Eco waterkoker- Zwart";8639992;"MediaMarkt";55.00;0.00;;142808;others;61.95;0;0.00;Domo;142808
5411397013781;"2017-12-12 02:37:00";"Domo - Domo- My Tea- Eco waterkoker- Zwart";omnia-b5685349eb1;"Enligo NL";55.00;0.00;;142808;others;61.95;0;0.00;Domo;142808
5411397013781;"2017-12-12 02:37:00";"Domo - Domo- My Tea- Eco waterkoker- Zwart";omnia-8a446d983df;"Artencraft.nl";55.00;0.00;;142808;others;61.95;0;0.00;Domo;142808
5411397013781;"2017-12-12 02:37:00";"Domo - Domo- My Tea- Eco waterkoker- Zwart";7129485;"Alternate.nl";58.95;0.00;;142808;others;61.95;0;0.00;Domo;142808
5411397013781;"2017-12-12 02:37:00";"Domo - Domo- My Tea- Eco waterkoker- Zwart";101575637;"Vivolanda.nl";58.95;0.00;;142808;others;61.95;0;0.00;Domo;142808
5411397013781;"2017-12-12 02:37:00";"Domo - Domo- My Tea- Eco waterkoker- Zwart";omnia-2508af7d94c;"Toneractie.nl";59.97;3.93;;142808;others;61.95;0;0.00;Domo;142808
5411397013781;"2017-12-12 02:37:00";"Domo - Domo- My Tea- Eco waterkoker- Zwart";omnia-1af08afc58a;"waterkoker-zaak.nl";64.90;0.00;;142808;others;61.95;0;0.00;Domo;142808
5411397013781;"2017-12-12 02:37:00";"Domo - Domo- My Tea- Eco waterkoker- Zwart";10612051;"Blokker.nl";64.99;0.00;;142808;others;61.95;0;0.00;Domo;142808
5411397013781;"2017-12-12 02:37:00";"Domo - Domo- My Tea- Eco waterkoker- Zwart";7551159;"Allekabels.nl";69.25;3.95;;142808;others;61.95;0;0.00;Domo;142808
5411397013781;"2017-12-11 03:20:00";"Domo - Domo- My Tea- Eco waterkoker- Zwart";7898;"Blokker.nl";64.99;0.00;24 hours;142808;vergelijk;61.95;786;7.59;Domo;142808
5411397013781;"2017-12-16 21:19:00";"Domo - Domo- My Tea- Eco waterkoker- Zwart";00000000000000000000000001268487;"Bol.com Plaza";53.00;0.00;3;142808;kieskeurig;61.95;13;5.30;Domo;142808
5411397013781;"2017-12-16 20:11:00";"Domo - Domo- My Tea- Eco waterkoker- Zwart";00000000000000000000000001257299;"Artencraft.be";55.00;0.00;1;142808;kieskeurig;61.95;143;7.50;Domo;142808
5411397013781;"2017-12-13 18:02:00";"Domo - Domo- My Tea- Eco waterkoker- Zwart";E4C53322127AE2AAC12573EE0039424E;"Vangilsweb.nl";58.75;0.00;6;142808;kieskeurig;61.95;2;8.50;Domo;142808
5411397013781;"2017-12-13 11:27:00";"Domo - Domo- My Tea- Eco waterkoker- Zwart";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";58.95;0.00;1;142808;kieskeurig;61.95;448;7.20;Domo;142808
5411397013781;"2017-12-13 10:31:00";"Domo - Domo- My Tea- Eco waterkoker- Zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";61.95;0.00;1;142808;kieskeurig;61.95;997;8.50;Domo;142808
5411397013781;"2017-12-17 06:12:00";"Domo - Domo- My Tea- Eco waterkoker- Zwart";00000000000000000000000001265470;"Blokker.nl";64.99;0.00;1;142808;kieskeurig;61.95;4162;8.20;Domo;142808
5411397013781;"2017-12-17 06:34:46";"Domo - Domo- My Tea- Eco waterkoker- Zwart";8533;"Bol.com Plaza";53.00;0.00;3;142808;tweakers;61.95;0;0.00;Domo;142808
5411397013781;"2017-12-17 06:34:46";"Domo - Domo- My Tea- Eco waterkoker- Zwart";9394;"Art & Craft";55.00;0.00;0;142808;tweakers;61.95;0;0.00;Domo;142808
5411397013781;"2017-12-17 06:34:46";"Domo - Domo- My Tea- Eco waterkoker- Zwart";7403;"Max ICT B.V.";45.01;10.00;0;142808;tweakers;61.95;0;0.00;Domo;142808
5411397013781;"2017-12-17 06:34:46";"Domo - Domo- My Tea- Eco waterkoker- Zwart";156;"Alternate.nl";58.95;0.00;0;142808;tweakers;61.95;0;0.00;Domo;142808
5411397013781;"2017-12-17 06:34:46";"Domo - Domo- My Tea- Eco waterkoker- Zwart";9320;"FonQ.nl";61.95;0.00;0;142808;tweakers;61.95;0;0.00;Domo;142808
5411397013781;"2017-12-17 06:34:46";"Domo - Domo- My Tea- Eco waterkoker- Zwart";9510;"Star Shop";61.99;0.00;0;142808;tweakers;61.95;0;0.00;Domo;142808
5411397013781;"2017-12-17 06:34:46";"Domo - Domo- My Tea- Eco waterkoker- Zwart";9386;"Blokker";64.99;0.00;0;142808;tweakers;61.95;0;0.00;Domo;142808
5411397013781;"2017-12-17 06:34:46";"Domo - Domo- My Tea- Eco waterkoker- Zwart";9046;"Megekko";72.95;3.95;3;142808;tweakers;61.95;0;0.00;Domo;142808
5411397013781;"2017-12-17 06:34:46";"Domo - Domo- My Tea- Eco waterkoker- Zwart";6703;"Azerty";85.31;0.00;3;142808;tweakers;61.95;0;0.00;Domo;142808
5707644426276;"2017-12-15 14:20:00";"Nicolas Vahé - Tray zinc 35.5x25.5cm";1;"Wehkamp";71.96;0.00;24 hours;177985;vergelijk;71.99;569;8.41;Nicolas Vahé;177985
5707644426276;"2017-12-15 14:20:00";"Nicolas Vahé - Tray zinc 35.5x25.5cm";3549;"Fonq.nl";71.99;0.00;24 hours;177985;vergelijk;71.99;9;8.56;Nicolas Vahé;177985
0024147199243;"2017-12-15 21:10:00";"Le Creuset - Tajine 31cm ebbenzwart";12199;"Cookandco.nl";133.11;0.00;24 hours;133745;vergelijk;133.15;0;0.00;Le Creuset;133745
0024147199243;"2017-12-15 21:10:00";"Le Creuset - Tajine 31cm ebbenzwart";3549;"Fonq.nl";133.15;0.00;24 hours;133745;vergelijk;133.15;9;8.56;Le Creuset;133745
0024147199243;"2017-12-16 05:38:00";"Le Creuset - Tajine 31cm ebbenzwart";00000000000000000000000001270015;"Cook&Co.nl";133.11;0.00;1;133745;kieskeurig;133.15;241;8.50;Le Creuset;133745
0024147199243;"2017-12-15 16:56:00";"Le Creuset - Tajine 31cm ebbenzwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";133.15;0.00;1;133745;kieskeurig;133.15;997;8.50;Le Creuset;133745
0024147199243;"2017-12-16 13:52:00";"Le Creuset - Tajine 31cm ebbenzwart";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";143.55;0.00;2;133745;kieskeurig;133.15;841;8.00;Le Creuset;133745
0024147199243;"2017-12-13 10:23:00";"Le Creuset - Tajine 31cm ebbenzwart";00000000000000000000000001263961;"Coolblue.nl";147.00;0.00;1;133745;kieskeurig;133.15;12124;8.80;Le Creuset;133745
0024147199243;"2017-12-15 05:34:00";"Le Creuset - Tajine 31cm ebbenzwart";00000000000000000000000001264886;"Kookpunt";148.00;0.00;1;133745;kieskeurig;133.15;77;8.60;Le Creuset;133745
0024147199243;"2017-12-14 05:55:00";"Le Creuset - Tajine 31cm ebbenzwart";00000000000000000000000001262669;"Kookwinkel.nl";199.00;0.00;1;133745;kieskeurig;133.15;21;7.80;Le Creuset;133745
0024147199243;"2017-12-13 10:43:00";"Le Creuset - Tajine 31cm ebbenzwart";8E499703F3460785C125784D00533BDA;"Knives and Tools";219.00;0.00;6;133745;kieskeurig;133.15;10;6.20;Le Creuset;133745
0024147199243;"2017-12-17 06:34:33";"Le Creuset - Tajine 31cm ebbenzwart";9320;"FonQ.nl";133.15;0.00;0;133745;tweakers;133.15;0;0.00;Le Creuset;133745
0024147199243;"2017-12-17 06:34:33";"Le Creuset - Tajine 31cm ebbenzwart";9309;"Coolblue.nl";147.00;0.00;-20;133745;tweakers;133.15;0;0.00;Le Creuset;133745
4242002736907;"2017-12-11 03:13:00";"Bosch - MCM68861 Food processor";1;"Wehkamp";169.00;0.00;24 hours;82609;vergelijk;201.99;569;8.41;Bosch;82609
4242002736907;"2017-12-13 10:23:00";"Bosch - MCM68861 Food processor";00000000000000000000000001263961;"Coolblue.nl";169.00;0.00;1;82609;kieskeurig;201.99;12124;8.80;Bosch;82609
4242002736907;"2017-12-13 10:43:00";"Bosch - MCM68861 Food processor";00000000000000000000000001279195;"AO.nl";169.00;0.00;1;82609;kieskeurig;201.99;2120;9.30;Bosch;82609
4242002736907;"2017-12-13 10:31:00";"Bosch - MCM68861 Food processor";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";169.00;0.00;2;82609;kieskeurig;201.99;4174;8.20;Bosch;82609
4242002736907;"2017-12-15 19:12:00";"Bosch - MCM68861 Food processor";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";169.00;0.00;1;82609;kieskeurig;201.99;272;7.70;Bosch;82609
4242002736907;"2017-12-16 11:55:00";"Bosch - MCM68861 Food processor";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";169.00;0.00;2;82609;kieskeurig;201.99;841;8.00;Bosch;82609
4242002736907;"2017-12-14 12:16:00";"Bosch - MCM68861 Food processor";000000000000000000012000000jmhka;"EP.nl";179.00;0.00;3;82609;kieskeurig;201.99;1231;9.00;Bosch;82609
4242002736907;"2017-12-14 05:55:00";"Bosch - MCM68861 Food processor";00000000000000000000000001276231;"Keukenpakhuys.nl";259.00;0.00;2;82609;kieskeurig;201.99;2;10.00;Bosch;82609
4242002736907;"2017-12-17 06:34:52";"Bosch - MCM68861 Food processor";10013;"AO.nl";169.00;0.00;0;82609;tweakers;201.99;0;0.00;Bosch;82609
4242002736907;"2017-12-17 06:34:52";"Bosch - MCM68861 Food processor";9309;"Coolblue.nl";169.00;0.00;-20;82609;tweakers;201.99;0;0.00;Bosch;82609
4242002736907;"2017-12-17 06:34:52";"Bosch - MCM68861 Food processor";5382;"Bol.com";169.00;0.00;-20;82609;tweakers;201.99;0;0.00;Bosch;82609
4242002736907;"2017-12-17 06:34:52";"Bosch - MCM68861 Food processor";6897;"MediaMarkt";169.00;0.00;2;82609;tweakers;201.99;0;0.00;Bosch;82609
4242002736907;"2017-12-17 06:34:52";"Bosch - MCM68861 Food processor";2398;"wehkamp";169.00;0.00;0;82609;tweakers;201.99;0;0.00;Bosch;82609
