EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5411397012555;"2017-12-09 02:12:58";"Domo - Health grill voor vetarm grillen 'cool touch'";6282127;"fonQ.nl";45.65;0.00;;126764;others;45.65;0;0.00;Domo;126764
5411397012555;"2017-12-09 02:12:58";"Domo - Health grill voor vetarm grillen 'cool touch'";101575637;"Vivolanda.nl";46.95;4.95;;126764;others;45.65;0;0.00;Domo;126764
5411397012555;"2017-12-09 02:12:58";"Domo - Health grill voor vetarm grillen 'cool touch'";7520579;"bol.com";47.00;0.00;;126764;others;45.65;0;0.00;Domo;126764
5411397012555;"2017-12-09 02:12:58";"Domo - Health grill voor vetarm grillen 'cool touch'";7129485;"Alternate.nl";47.00;0.00;;126764;others;45.65;0;0.00;Domo;126764
5411397012555;"2017-12-09 02:12:58";"Domo - Health grill voor vetarm grillen 'cool touch'";omnia-6357fcc6fec;"CoolSound.nl";47.00;0.00;;126764;others;45.65;0;0.00;Domo;126764
5411397012555;"2017-12-09 02:12:58";"Domo - Health grill voor vetarm grillen 'cool touch'";7551159;"Allekabels.nl";52.57;3.95;;126764;others;45.65;0;0.00;Domo;126764
5411397012555;"2017-12-09 02:11:00";"Domo - Health grill voor vetarm grillen 'cool touch'";7898;"Blokker.nl";44.00;0.00;2 days;126764;vergelijk;45.65;786;7.59;Domo;126764
5411397012555;"2017-12-09 02:11:00";"Domo - Health grill voor vetarm grillen 'cool touch'";3549;"Fonq.nl";45.65;0.00;24 hours;126764;vergelijk;45.65;9;8.56;Domo;126764
5411397012555;"2017-11-26 23:19:00";"Domo - Health grill voor vetarm grillen 'cool touch'";AC51902DD19D1909C1256E670032C019;"Coolsound.nl";47.00;0.00;1;126764;kieskeurig;45.65;119;9.10;Domo;126764
5411397012555;"2017-12-04 07:57:00";"Domo - Health grill voor vetarm grillen 'cool touch'";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";47.00;0.00;1;126764;kieskeurig;45.65;446;7.50;Domo;126764
5411397012555;"2017-12-07 01:46:00";"Domo - Health grill voor vetarm grillen 'cool touch'";00000000000000000000000001268487;"Bol.com Plaza";47.00;0.00;1;126764;kieskeurig;45.65;14;5.20;Domo;126764
5411397012555;"2017-12-09 05:57:00";"Domo - Health grill voor vetarm grillen 'cool touch'";00000000000000000000000001265470;"Blokker.nl";57.50;0.00;1;126764;kieskeurig;45.65;3905;8.10;Domo;126764
5411397012555;"2017-12-02 08:35:23";"Domo - Health grill voor vetarm grillen 'cool touch'";2006;"CoolSound.nl";47.00;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;126764;beslist;45.65;0;0.00;Domo;126764
5411397012555;"2017-12-06 10:20:31";"Domo - Health grill voor vetarm grillen 'cool touch'";2802;"VanGilsWeb.nl";45.65;0.00;2 - 3 werkdagen;126764;beslist;45.65;0;0.00;Domo;126764
5411397012555;"2017-12-05 23:26:09";"Domo - Health grill voor vetarm grillen 'cool touch'";136667;"Qdealer.nl";58.75;0.00;2 - 3 werkdagen;126764;beslist;45.65;0;0.00;Domo;126764
5411397012555;"2017-12-09 06:34:03";"Domo - Health grill voor vetarm grillen 'cool touch'";10055;"Blokker Connect!";44.00;0.00;2;126764;tweakers;45.65;0;0.00;Domo;126764
5411397012555;"2017-12-09 06:34:03";"Domo - Health grill voor vetarm grillen 'cool touch'";9394;"Art & Craft";45.65;0.00;0;126764;tweakers;45.65;0;0.00;Domo;126764
5411397012555;"2017-12-09 06:34:03";"Domo - Health grill voor vetarm grillen 'cool touch'";9320;"FonQ.nl";47.00;0.00;0;126764;tweakers;45.65;0;0.00;Domo;126764
5411397012555;"2017-12-09 06:34:03";"Domo - Health grill voor vetarm grillen 'cool touch'";156;"Alternate.nl";47.00;0.00;0;126764;tweakers;45.65;0;0.00;Domo;126764
5411397012555;"2017-12-09 06:34:03";"Domo - Health grill voor vetarm grillen 'cool touch'";8533;"Bol.com Plaza";47.00;0.00;0;126764;tweakers;45.65;0;0.00;Domo;126764
5411397012555;"2017-12-09 06:34:03";"Domo - Health grill voor vetarm grillen 'cool touch'";9510;"Star Shop";43.99;4.95;0;126764;tweakers;45.65;0;0.00;Domo;126764
5411397012555;"2017-12-09 06:34:03";"Domo - Health grill voor vetarm grillen 'cool touch'";7117;"CoolSound Superstore B.V.";47.00;6.95;0;126764;tweakers;45.65;0;0.00;Domo;126764
5411397012555;"2017-12-09 06:34:03";"Domo - Health grill voor vetarm grillen 'cool touch'";9046;"Megekko";52.95;3.95;3;126764;tweakers;45.65;0;0.00;Domo;126764
5411397012555;"2017-12-09 06:34:03";"Domo - Health grill voor vetarm grillen 'cool touch'";7403;"Max ICT B.V.";46.97;10.00;14;126764;tweakers;45.65;0;0.00;Domo;126764
5707644332935;"2017-12-09 03:15:00";"House Doctor - Vase/candle stand SQ 17.5x17,5x17,5cm";9565;"Robin Design";53.10;0.00;2 weeks;175049;vergelijk;59.00;0;0.00;House Doctor;175049
5707644332935;"2017-12-09 03:15:00";"House Doctor - Vase/candle stand SQ 17.5x17,5x17,5cm";3549;"Fonq.nl";59.00;0.00;24 hours;175049;vergelijk;59.00;9;8.56;House Doctor;175049
5707644332935;"2017-11-28 22:13:26";"House Doctor - Vase/candle stand SQ 17.5x17,5x17,5cm";5172;"Fonq.nl";59.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;175049;beslist;59.00;0;0.00;House Doctor;175049
5707644332935;"2017-12-07 12:14:45";"House Doctor - Vase/candle stand SQ 17.5x17,5x17,5cm";594901;"Robin-design.nl";59.00;0.00;5 - 10 werkdagen;175049;beslist;59.00;0;0.00;House Doctor;175049
4012467939324;"2017-12-08 15:36:00";"Dirt Devil - Steelstofzuiger Samurai ";1;"Wehkamp";99.00;0.00;24 hours;189774;vergelijk;109.00;566;8.32;Dirt Devil;189774
4012467939324;"2017-12-08 15:36:00";"Dirt Devil - Steelstofzuiger Samurai ";14;"Bol.com";104.00;0.00;24 hours;189774;vergelijk;109.00;689;8.58;Dirt Devil;189774
4012467939324;"2017-12-08 15:36:00";"Dirt Devil - Steelstofzuiger Samurai ";3549;"Fonq.nl";109.00;0.00;24 hours;189774;vergelijk;109.00;9;8.56;Dirt Devil;189774
4012467939324;"2017-12-08 15:36:00";"Dirt Devil - Steelstofzuiger Samurai ";3562;"BCC";111.00;0.00;24 hours;189774;vergelijk;109.00;1616;8.46;Dirt Devil;189774
4012467939324;"2017-12-07 07:59:00";"Dirt Devil - Steelstofzuiger Samurai ";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";99.00;0.00;1;189774;kieskeurig;109.00;275;7.70;Dirt Devil;189774
4012467939324;"2017-12-07 20:59:00";"Dirt Devil - Steelstofzuiger Samurai ";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";109.00;0.00;1;189774;kieskeurig;109.00;987;8.50;Dirt Devil;189774
4012467939324;"2017-12-09 05:27:00";"Dirt Devil - Steelstofzuiger Samurai ";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";109.00;0.00;1;189774;kieskeurig;109.00;929;8.10;Dirt Devil;189774
4012467939324;"2017-12-06 13:48:00";"Dirt Devil - Steelstofzuiger Samurai ";D5B4618490209B76C1256F0B004E9D48;"BCC";111.00;0.00;1;189774;kieskeurig;109.00;9583;8.80;Dirt Devil;189774
4012467939324;"2017-12-05 21:30:43";"Dirt Devil - Steelstofzuiger Samurai ";19;"Wehkamp.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;189774;beslist;109.00;0;0.00;Dirt Devil;189774
4012467939324;"2017-12-06 09:08:21";"Dirt Devil - Steelstofzuiger Samurai ";2236;"BCC.nl";111.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;189774;beslist;109.00;0;0.00;Dirt Devil;189774
4012467939324;"2017-11-12 08:52:59";"Dirt Devil - Steelstofzuiger Samurai ";2802;"VanGilsWeb.nl";116.00;0.00;2 - 3 werkdagen;189774;beslist;109.00;0;0.00;Dirt Devil;189774
4012467939324;"2017-10-15 08:40:51";"Dirt Devil - Steelstofzuiger Samurai ";5172;"Fonq.nl";109.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;189774;beslist;109.00;0;0.00;Dirt Devil;189774
4012467939324;"2017-11-12 10:26:07";"Dirt Devil - Steelstofzuiger Samurai ";136667;"Qdealer.nl";116.00;0.00;2 - 3 werkdagen;189774;beslist;109.00;0;0.00;Dirt Devil;189774
4012467939324;"2017-11-23 01:01:11";"Dirt Devil - Steelstofzuiger Samurai ";570015;"Ormedia.nl";105.32;4.99;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;189774;beslist;109.00;0;0.00;Dirt Devil;189774
4012467939324;"2017-12-09 06:34:09";"Dirt Devil - Steelstofzuiger Samurai ";9046;"Megekko";94.95;3.95;3;189774;tweakers;109.00;0;0.00;Dirt Devil;189774
4012467939324;"2017-12-09 06:34:09";"Dirt Devil - Steelstofzuiger Samurai ";2398;"wehkamp";99.00;0.00;0;189774;tweakers;109.00;0;0.00;Dirt Devil;189774
4012467939324;"2017-12-09 06:34:09";"Dirt Devil - Steelstofzuiger Samurai ";7683;"NEBO Den Haag";96.99;4.95;0;189774;tweakers;109.00;0;0.00;Dirt Devil;189774
4012467939324;"2017-12-09 06:34:09";"Dirt Devil - Steelstofzuiger Samurai ";7213;"DirectSale";104.00;0.00;0;189774;tweakers;109.00;0;0.00;Dirt Devil;189774
4012467939324;"2017-12-09 06:34:09";"Dirt Devil - Steelstofzuiger Samurai ";5382;"Bol.com";104.00;0.00;-20;189774;tweakers;109.00;0;0.00;Dirt Devil;189774
4012467939324;"2017-12-09 06:34:09";"Dirt Devil - Steelstofzuiger Samurai ";7403;"Max ICT B.V.";97.44;10.00;3;189774;tweakers;109.00;0;0.00;Dirt Devil;189774
4012467939324;"2017-12-09 06:34:09";"Dirt Devil - Steelstofzuiger Samurai ";9320;"FonQ.nl";109.00;0.00;0;189774;tweakers;109.00;0;0.00;Dirt Devil;189774
4012467939324;"2017-12-09 06:34:09";"Dirt Devil - Steelstofzuiger Samurai ";251;"BCC";111.00;0.00;0;189774;tweakers;109.00;0;0.00;Dirt Devil;189774
0706421543477;"2017-12-09 01:00:05";"Eastpak - CONTAINER 65 BLACK (CO)";8686747;"extremepie";80.95;0.00;;137831;others;98.00;0;0.00;Eastpak;137831
0706421543477;"2017-12-09 01:00:05";"Eastpak - CONTAINER 65 BLACK (CO)";400919;"Blackleaf";80.99;0.00;;137831;others;98.00;0;0.00;Eastpak;137831
0706421543477;"2017-12-09 01:00:05";"Eastpak - CONTAINER 65 BLACK (CO)";7520579;"bol.com";98.00;0.00;;137831;others;98.00;0;0.00;Eastpak;137831
0706421543477;"2017-12-09 01:00:05";"Eastpak - CONTAINER 65 BLACK (CO)";6282127;"fonQ.nl";98.00;0.00;;137831;others;98.00;0;0.00;Eastpak;137831
0706421543477;"2017-12-09 01:00:05";"Eastpak - CONTAINER 65 BLACK (CO)";14168731;"Travelbags.nl";98.00;0.00;;137831;others;98.00;0;0.00;Eastpak;137831
0706421543477;"2017-12-09 01:00:05";"Eastpak - CONTAINER 65 BLACK (CO)";omnia-3a602cdbca6;"Coolblue";98.00;0.00;;137831;others;98.00;0;0.00;Eastpak;137831
0706421543477;"2017-12-09 01:00:05";"Eastpak - CONTAINER 65 BLACK (CO)";8645344;"Bagageonline.nl";109.95;0.00;;137831;others;98.00;0;0.00;Eastpak;137831
0706421543477;"2017-12-09 01:00:05";"Eastpak - CONTAINER 65 BLACK (CO)";9164853;"Koffergigant.nl";109.95;0.00;;137831;others;98.00;0;0.00;Eastpak;137831
0706421543477;"2017-12-09 01:00:05";"Eastpak - CONTAINER 65 BLACK (CO)";omnia-7e81ddaef4a;"BrandsSupplier.com";110.00;0.00;;137831;others;98.00;0;0.00;Eastpak;137831
0706421543477;"2017-12-09 01:00:05";"Eastpak - CONTAINER 65 BLACK (CO)";omnia-ab6c435beab;"aboutyou.nl";110.00;0.00;;137831;others;98.00;0;0.00;Eastpak;137831
0706421543477;"2017-12-09 01:00:05";"Eastpak - CONTAINER 65 BLACK (CO)";106266458;"VanBeekLederwaren.nl";110.00;0.00;;137831;others;98.00;0;0.00;Eastpak;137831
0706421543477;"2017-12-09 01:00:05";"Eastpak - CONTAINER 65 BLACK (CO)";omnia-d05d7206d58;"Eastpak.com";120.00;0.00;;137831;others;98.00;0;0.00;Eastpak;137831
0706421543477;"2017-12-09 01:00:05";"Eastpak - CONTAINER 65 BLACK (CO)";101303255;"miinto.nl";130.95;0.00;;137831;others;98.00;0;0.00;Eastpak;137831
0706421543477;"2017-12-09 01:00:05";"Eastpak - CONTAINER 65 BLACK (CO)";omnia-1a23ea693a3;"Fruugo.nl";199.00;8.87;;137831;others;98.00;0;0.00;Eastpak;137831
0706421543477;"2017-12-08 17:17:00";"Eastpak - CONTAINER 65 BLACK (CO)";3549;"Fonq.nl";98.00;0.00;24 hours;137831;vergelijk;98.00;9;8.56;Eastpak;137831
0706421543477;"2017-12-08 17:17:00";"Eastpak - CONTAINER 65 BLACK (CO)";5181;"Travelbags.nl";98.00;0.00;24 hours;137831;vergelijk;98.00;6;8.59;Eastpak;137831
0706421543477;"2017-12-08 17:17:00";"Eastpak - CONTAINER 65 BLACK (CO)";7235;"Bever.nl";109.95;0.00;5 days;137831;vergelijk;98.00;0;0.00;Eastpak;137831
0706421543477;"2017-12-08 17:17:00";"Eastpak - CONTAINER 65 BLACK (CO)";14475;"Aboutyou.nl";110.00;0.00;3 days;137831;vergelijk;98.00;1;5.60;Eastpak;137831
0706421543477;"2017-12-07 01:37:00";"Eastpak - CONTAINER 65 BLACK (CO)";00000000000000000000000001263961;"Coolblue.nl";98.00;0.00;1;137831;kieskeurig;98.00;12255;8.80;Eastpak;137831
0706421543477;"2017-12-03 13:45:00";"Eastpak - CONTAINER 65 BLACK (CO)";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";98.00;0.00;1;137831;kieskeurig;98.00;987;8.50;Eastpak;137831
0706421543477;"2017-12-03 01:33:00";"Eastpak - CONTAINER 65 BLACK (CO)";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";98.00;0.00;1;137831;kieskeurig;98.00;929;8.10;Eastpak;137831
0706421543477;"2017-11-08 05:43:00";"Eastpak - CONTAINER 65 BLACK (CO)";000F4385BD238B37C125751B002C6038;"Travelbags.nl";98.00;0.00;1;137831;kieskeurig;98.00;12;3.90;Eastpak;137831
0706421543477;"2017-12-05 01:50:00";"Eastpak - CONTAINER 65 BLACK (CO)";00000000000000000000000001279695;"Koffergigant.nl";109.95;0.00;1;137831;kieskeurig;98.00;1;10.00;Eastpak;137831
0706421543477;"2017-09-14 11:21:21";"Eastpak - CONTAINER 65 BLACK (CO)";15590;"Bever.nl";109.95;0.00;3 - 5 werkdagen;137831;beslist;98.00;0;0.00;Eastpak;137831
0706421543477;"2017-11-08 20:28:43";"Eastpak - CONTAINER 65 BLACK (CO)";3380;"Travelbags.nl";98.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;137831;beslist;98.00;0;0.00;Eastpak;137831
0706421543477;"2017-11-25 13:49:56";"Eastpak - CONTAINER 65 BLACK (CO)";76063;"Koffergigant.nl";109.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;137831;beslist;98.00;0;0.00;Eastpak;137831
0706421543477;"2017-08-11 19:13:20";"Eastpak - CONTAINER 65 BLACK (CO)";3886;"Bagageonline.nl";109.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;137831;beslist;98.00;0;0.00;Eastpak;137831
0706421543477;"2017-12-03 08:26:21";"Eastpak - CONTAINER 65 BLACK (CO)";5172;"Fonq.nl";98.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;137831;beslist;98.00;0;0.00;Eastpak;137831
0706421543477;"2017-12-07 09:00:53";"Eastpak - CONTAINER 65 BLACK (CO)";51171;"Coolblue.nl";98.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;137831;beslist;98.00;0;0.00;Eastpak;137831
0706421543477;"2017-12-09 06:34:13";"Eastpak - CONTAINER 65 BLACK (CO)";9309;"Coolblue.nl";98.00;0.00;-20;137831;tweakers;98.00;0;0.00;Eastpak;137831
0706421543477;"2017-12-09 06:34:13";"Eastpak - CONTAINER 65 BLACK (CO)";9320;"FonQ.nl";98.00;0.00;0;137831;tweakers;98.00;0;0.00;Eastpak;137831
0810351025191;"2017-12-03 08:37:32";"Fitbit - Blaze Accessory Band Leather Camel L";5172;"Fonq.nl";90.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162027;beslist;90.00;0;0.00;Fitbit;162027
0810351025191;"2017-10-29 09:00:52";"Fitbit - Blaze Accessory Band Leather Camel L";190;"Otto.nl";60.99;5.95;1 week;162027;beslist;90.00;0;0.00;Fitbit;162027
0810351025191;"2017-11-21 20:37:18";"Fitbit - Blaze Accessory Band Leather Camel L";53;"Kijkshop.nl";94.26;0.00;1 - 3 werkdagen;162027;beslist;90.00;0;0.00;Fitbit;162027
0810351025191;"2017-12-09 06:34:01";"Fitbit - Blaze Accessory Band Leather Camel L";5382;"Bol.com";90.00;0.00;-20;162027;tweakers;90.00;0;0.00;Fitbit;162027
0810351025191;"2017-12-09 06:34:01";"Fitbit - Blaze Accessory Band Leather Camel L";9320;"FonQ.nl";90.00;0.00;0;162027;tweakers;90.00;0;0.00;Fitbit;162027
0810351025191;"2017-12-09 06:34:01";"Fitbit - Blaze Accessory Band Leather Camel L";9394;"Art & Craft";90.00;0.00;2;162027;tweakers;90.00;0;0.00;Fitbit;162027
0810351025191;"2017-12-09 06:34:01";"Fitbit - Blaze Accessory Band Leather Camel L";562;"FOKA Superstore";99.95;0.00;8;162027;tweakers;90.00;0;0.00;Fitbit;162027
0810351025191;"2017-12-09 06:34:01";"Fitbit - Blaze Accessory Band Leather Camel L";251;"BCC";99.99;0.00;0;162027;tweakers;90.00;0;0.00;Fitbit;162027
0727015683973;"2017-12-07 05:58:00";"Bodum - Canteen dubbelwandige kop 0.2L set van 2";7898;"Blokker.nl";24.90;3.99;24 hours;49455;vergelijk;24.90;786;7.59;Bodum;49455
0727015683973;"2017-12-07 05:58:00";"Bodum - Canteen dubbelwandige kop 0.2L set van 2";12199;"Cookandco.nl";24.99;3.99;24 hours;49455;vergelijk;24.90;0;0.00;Bodum;49455
0727015683973;"2017-12-07 05:58:00";"Bodum - Canteen dubbelwandige kop 0.2L set van 2";9319;"NicethingZ.nl";26.95;4.00;24 hours;49455;vergelijk;24.90;0;0.00;Bodum;49455
0727015683973;"2017-12-05 08:20:00";"Bodum - Canteen dubbelwandige kop 0.2L set van 2";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";24.90;0.00;1;49455;kieskeurig;24.90;929;8.10;Bodum;49455
0727015683973;"2017-12-08 01:49:00";"Bodum - Canteen dubbelwandige kop 0.2L set van 2";00000000000000000000000001270633;"vtwonen.nl";24.90;0.00;1;49455;kieskeurig;24.90;254;6.50;Bodum;49455
0727015683973;"2017-12-06 15:31:00";"Bodum - Canteen dubbelwandige kop 0.2L set van 2";EA99EC02C947DABFC125729C0056B695;"Koffiediscounter.nl";25.99;0.00;1;49455;kieskeurig;24.90;2514;9.20;Bodum;49455
0727015683973;"2017-12-08 18:26:00";"Bodum - Canteen dubbelwandige kop 0.2L set van 2";00000000000000000000000001265470;"Blokker.nl";24.90;3.99;1;49455;kieskeurig;24.90;3905;8.10;Bodum;49455
0727015683973;"2017-12-07 11:27:00";"Bodum - Canteen dubbelwandige kop 0.2L set van 2";00000000000000000000000001270015;"Cook&Co.nl";24.99;3.99;1;49455;kieskeurig;24.90;238;8.50;Bodum;49455
0727015683973;"2017-11-22 20:27:36";"Bodum - Canteen dubbelwandige kop 0.2L set van 2";222502;"Nicethingz.nl";26.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;49455;beslist;24.90;0;0.00;Bodum;49455
0727015683973;"2017-11-25 20:36:44";"Bodum - Canteen dubbelwandige kop 0.2L set van 2";612599;"cookinglife.nl";24.99;4.99;op werkdagen voor 23:00 uur besteld, volgende dag in huis;49455;beslist;24.90;0;0.00;Bodum;49455
4002942197103;"2017-12-05 12:13:04";"Koziol - BOTTICHELLI XL wit";374467;"Etrias.nl";21.95;3.95;3 - 5 werkdagen;107549;beslist;21.95;0;0.00;Koziol;107549
4002942197103;"2017-12-06 08:14:39";"Koziol - BOTTICHELLI XL wit";499916;"Kookexpert.nl";21.95;3.95;3 - 5 werkdagen;107549;beslist;21.95;0;0.00;Koziol;107549
2901613000495;"2017-11-09 13:57:00";"Tom Dixon - Beat Stout White Pendant EU";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";1058.75;0.00;1;143083;kieskeurig;1058.75;987;8.50;Tom Dixon;143083
2901613000495;"2017-09-26 09:36:01";"Tom Dixon - Beat Stout White Pendant EU";5172;"Fonq.nl";1058.75;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;143083;beslist;1058.75;0;0.00;Tom Dixon;143083
5420000707085;"2017-10-14 11:51:00";"Serax - Base Laag Bord Large 24cm";21478;"Kookwinkel.nl";21.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;119517;beslist;19.70;0;0.00;Serax;119517
4008496881918;"2017-12-06 13:53:11";"Remington - Sensitive Shaver SF4880";570015;"Ormedia.nl";69.98;4.99;2 - 3 werkdagen;219095;beslist;64.00;0;0.00;Remington;219095
0845423016081;"2017-12-05 09:03:33";"Razor - Step Razor kids: T3 green 20073631";19;"Wehkamp.nl";44.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210085;beslist;49.99;0;0.00;Razor;210085
0845423016081;"2017-11-24 22:22:11";"Razor - Step Razor kids: T3 green 20073631";38263;"Superwinkel.nl";50.09;0.00;1 - 3 werkdagen;210085;beslist;49.99;0;0.00;Razor;210085
0845423016081;"2017-09-10 08:23:18";"Razor - Step Razor kids: T3 green 20073631";15869;"SinQel.com";49.99;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;210085;beslist;49.99;0;0.00;Razor;210085
0845423016081;"2017-12-07 08:20:52";"Razor - Step Razor kids: T3 green 20073631";1;"bol.com";44.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;210085;beslist;49.99;0;0.00;Razor;210085
0845423016081;"2017-12-09 06:33:58";"Razor - Step Razor kids: T3 green 20073631";2398;"wehkamp";44.95;0.00;0;210085;tweakers;49.99;0;0.00;Razor;210085
0845423016081;"2017-12-09 06:33:58";"Razor - Step Razor kids: T3 green 20073631";9320;"FonQ.nl";47.05;0.00;0;210085;tweakers;49.99;0;0.00;Razor;210085
0845423016081;"2017-12-09 06:33:58";"Razor - Step Razor kids: T3 green 20073631";9394;"Art & Craft";45.07;3.99;7;210085;tweakers;49.99;0;0.00;Razor;210085
4250946312507;"2017-12-09 06:18:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 800 vlak 070X220";3549;"Fonq.nl";293.40;0.00;24 hours;141476;vergelijk;293.40;9;8.56;Beter Bed Select;141476
4250946312507;"2017-12-09 06:18:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 800 vlak 070X220";14;"Bol.com plaza";293.40;0.00;Unknown;141476;vergelijk;293.40;689;8.58;Beter Bed Select;141476
4250946312507;"2017-12-09 06:18:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 800 vlak 070X220";14233;"Beterbed.nl";464.55;0.00;More than 2 weeks;141476;vergelijk;293.40;0;0.00;Beter Bed Select;141476
4250946312507;"2017-11-28 21:48:10";"Beter Bed Select - LATTENBODEM BOSSFLEX 800 vlak 070X220";15589;"Beterbed.nl";489.00;0.00;5 weken;141476;beslist;293.40;0;0.00;Beter Bed Select;141476
4250946312507;"2017-11-28 22:02:01";"Beter Bed Select - LATTENBODEM BOSSFLEX 800 vlak 070X220";5172;"Fonq.nl";293.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;141476;beslist;293.40;0;0.00;Beter Bed Select;141476
0083421117618;"2017-12-04 04:09:00";"Scanpan - Steelpan 1,5 Ltr. 18 cm";3549;"Fonq.nl";85.00;0.00;24 hours;183328;vergelijk;85.00;9;8.56;Scanpan;183328
0083421117618;"2017-11-17 16:46:00";"Scanpan - Steelpan 1,5 Ltr. 18 cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";85.00;0.00;1;183328;kieskeurig;85.00;987;8.50;Scanpan;183328
0083421117618;"2017-12-06 08:26:47";"Scanpan - Steelpan 1,5 Ltr. 18 cm";499916;"Kookexpert.nl";114.50;0.00;3 - 5 werkdagen;183328;beslist;85.00;0;0.00;Scanpan;183328
0083421117618;"2017-10-10 20:18:29";"Scanpan - Steelpan 1,5 Ltr. 18 cm";5172;"Fonq.nl";85.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;183328;beslist;85.00;0;0.00;Scanpan;183328
0083421117618;"2017-12-05 20:52:14";"Scanpan - Steelpan 1,5 Ltr. 18 cm";374467;"Etrias.nl";114.50;0.00;3 - 5 werkdagen;183328;beslist;85.00;0;0.00;Scanpan;183328
0083421117618;"2017-12-06 12:11:23";"Scanpan - Steelpan 1,5 Ltr. 18 cm";414106;"Pannenwinkel.com";114.50;0.00;3 - 5 werkdagen;183328;beslist;85.00;0;0.00;Scanpan;183328
4012467001359;"2017-12-08 14:32:00";"Dirt Devil - Kruimelzuiger Gator";7898;"Blokker.nl";39.00;0.00;24 hours;90532;vergelijk;48.60;786;7.59;Dirt Devil;90532
4012467001359;"2017-12-08 14:32:00";"Dirt Devil - Kruimelzuiger Gator";1;"Wehkamp";39.00;0.00;24 hours;90532;vergelijk;48.60;566;8.32;Dirt Devil;90532
4012467001359;"2017-12-08 14:32:00";"Dirt Devil - Kruimelzuiger Gator";3562;"BCC";47.00;0.00;24 hours;90532;vergelijk;48.60;1616;8.46;Dirt Devil;90532
4012467001359;"2017-12-09 05:57:00";"Dirt Devil - Kruimelzuiger Gator";00000000000000000000000001265470;"Blokker.nl";39.00;0.00;1;90532;kieskeurig;48.60;3905;8.10;Dirt Devil;90532
4012467001359;"2017-12-09 05:57:00";"Dirt Devil - Kruimelzuiger Gator";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";39.00;0.00;1;90532;kieskeurig;48.60;275;7.70;Dirt Devil;90532
4012467001359;"2017-11-25 05:41:00";"Dirt Devil - Kruimelzuiger Gator";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";35.05;5.95;4;90532;kieskeurig;48.60;1003;7.90;Dirt Devil;90532
4012467001359;"2017-12-09 05:27:00";"Dirt Devil - Kruimelzuiger Gator";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";41.99;0.00;1;90532;kieskeurig;48.60;929;8.10;Dirt Devil;90532
4012467001359;"2017-12-08 09:25:00";"Dirt Devil - Kruimelzuiger Gator";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";42.99;0.00;6;90532;kieskeurig;48.60;470;8.30;Dirt Devil;90532
4012467001359;"2017-12-08 13:07:00";"Dirt Devil - Kruimelzuiger Gator";00000000000000000000000001263961;"Coolblue.nl";47.00;0.00;1;90532;kieskeurig;48.60;12255;8.80;Dirt Devil;90532
4012467001359;"2017-12-06 13:48:00";"Dirt Devil - Kruimelzuiger Gator";D5B4618490209B76C1256F0B004E9D48;"BCC";47.00;0.00;1;90532;kieskeurig;48.60;9583;8.80;Dirt Devil;90532
