EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3138522044749;"2017-08-25 00:34:55";"Campingaz - Rechargeable quickpump 230v";omnia-96a493c1a53;"Etrias.nl";34.99;3.95;;90262;others;29.95;0;0.00;Campingaz;90262
3138522044749;"2017-08-25 00:34:55";"Campingaz - Rechargeable quickpump 230v";107832891;"Xolt";41.95;0.00;;90262;others;29.95;0;0.00;Campingaz;90262
3138522044749;"2017-08-25 00:34:55";"Campingaz - Rechargeable quickpump 230v";omnia-380d639e9da;"Max ICT";42.65;5.95;;90262;others;29.95;0;0.00;Campingaz;90262
3138522044749;"2017-08-25 00:34:55";"Campingaz - Rechargeable quickpump 230v";omnia-a55b0b87a6b;"Bigtree.nl";42.90;4.90;;90262;others;29.95;0;0.00;Campingaz;90262
3138522044749;"2017-08-25 00:34:55";"Campingaz - Rechargeable quickpump 230v";omnia-b0e818b2363;"campz.nl";50.99;0.00;;90262;others;29.95;0;0.00;Campingaz;90262
3138522044749;"2017-08-21 03:25:00";"Campingaz - Rechargeable quickpump 230v";1;"Wehkamp";29.99;0.00;24 hours;90262;vergelijk;29.95;524;8.36;Campingaz;90262
3138522044749;"2017-08-22 21:38:00";"Campingaz - Rechargeable quickpump 230v";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";29.95;0.00;1;90262;kieskeurig;29.95;1165;7.80;Campingaz;90262
3138522044749;"2017-08-24 23:25:00";"Campingaz - Rechargeable quickpump 230v";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";29.99;0.00;1;90262;kieskeurig;29.95;317;7.60;Campingaz;90262
3138522044749;"2017-06-24 21:50:27";"Campingaz - Rechargeable quickpump 230v";4710;"Agradi.nl";45.21;0.00;2 - 10 werkdagen;90262;beslist;29.95;0;0.00;Campingaz;90262
3138522044749;"2017-05-29 09:31:53";"Campingaz - Rechargeable quickpump 230v";569624;"Outdoorsupply.nl";34.99;3.95;3 - 5 werkdagen;90262;beslist;29.95;0;0.00;Campingaz;90262
3138522044749;"2017-08-21 10:44:39";"Campingaz - Rechargeable quickpump 230v";374467;"Etrias.nl";34.99;3.95;3 - 5 werkdagen;90262;beslist;29.95;0;0.00;Campingaz;90262
3138522044749;"2017-08-23 09:47:29";"Campingaz - Rechargeable quickpump 230v";570088;"Toppershops.nl";29.95;2.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;90262;beslist;29.95;0;0.00;Campingaz;90262
3138522044749;"2017-07-23 09:13:40";"Campingaz - Rechargeable quickpump 230v";19;"Wehkamp.nl";29.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;90262;beslist;29.95;0;0.00;Campingaz;90262
3138522044749;"2017-08-25 06:34:08";"Campingaz - Rechargeable quickpump 230v";9320;"FonQ.nl";29.95;0.00;0;90262;tweakers;29.95;0;0.00;Campingaz;90262
3138522044749;"2017-08-25 06:34:08";"Campingaz - Rechargeable quickpump 230v";7403;"Max ICT B.V.";42.65;6.45;3;90262;tweakers;29.95;0;0.00;Campingaz;90262
5400516432282;"2017-08-25 02:48:00";"Eastpak - EVANZ Corlange Brown";4335;"Zalando.nl";95.00;0.00;4 days;186948;vergelijk;95.00;34;6.75;Eastpak;186948
5400516432282;"2017-08-25 02:48:00";"Eastpak - EVANZ Corlange Brown";3549;"Fonq.nl";95.00;0.00;24 hours;186948;vergelijk;95.00;9;8.41;Eastpak;186948
5400516432282;"2017-08-01 10:47:00";"Eastpak - EVANZ Corlange Brown";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";95.00;0.00;1;186948;kieskeurig;95.00;896;8.40;Eastpak;186948
5400516432282;"2017-05-18 15:50:54";"Eastpak - EVANZ Corlange Brown";5172;"Fonq.nl";95.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;186948;beslist;95.00;0;0.00;Eastpak;186948
5400516432282;"2017-08-23 09:40:18";"Eastpak - EVANZ Corlange Brown";5589;"Zalando.nl";95.00;0.00;2 - 4 werkdagen;186948;beslist;95.00;0;0.00;Eastpak;186948
3550190502480;"2017-08-21 05:11:00";"Duralex - Manhattan Longdrinkglas 30,5cl set 6";7898;"Blokker.nl";15.99;3.99;24 hours;205435;vergelijk;16.05;786;7.59;Duralex;205435
0845774002399;"2016-06-17 12:04:02";"Grid-It - NoLita II Neopreen Apple iPad/10"" Tablets";49517;"Atstore.nl";34.95;7.95;3 - 5 werkdagen;87044;beslist;29.95;0;0.00;Cocoon;87044
0845774002399;"2016-03-06 08:09:44";"Grid-It - NoLita II Neopreen Apple iPad/10"" Tablets";620;"Reisartikelen.nl";29.95;3.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;87044;beslist;29.95;0;0.00;Cocoon;87044
0845774002399;"2017-08-25 06:34:01";"Grid-It - NoLita II Neopreen Apple iPad/10"" Tablets";9320;"FonQ.nl";29.95;0.00;0;87044;tweakers;29.95;0;0.00;Cocoon;87044
0845774002399;"2017-08-25 06:34:01";"Grid-It - NoLita II Neopreen Apple iPad/10"" Tablets";7403;"Max ICT B.V.";35.24;10.00;9;87044;tweakers;29.95;0;0.00;Cocoon;87044
0845774002399;"2017-08-25 06:34:01";"Grid-It - NoLita II Neopreen Apple iPad/10"" Tablets";8428;"Amazon.de";27.62;0.00;2;87044;tweakers;29.95;0;0.00;Cocoon;87044
4003322257776;"2017-08-24 06:40:00";"Spiegelau - Perfect large mixing serve collection";12201;"Kookpunt.nl";19.00;5.00;24 hours;164085;vergelijk;20.90;0;0.00;Spiegelau;164085
4003322257776;"2017-08-24 06:40:00";"Spiegelau - Perfect large mixing serve collection";7898;"Blokker.nl";20.04;3.99;24 hours;164085;vergelijk;20.90;786;7.59;Spiegelau;164085
5410156029513;"2017-08-23 13:37:00";"De Witte Lietaer - Puntos tafelkleed 160x300cm moonstruck";3549;"Fonq.nl";69.95;0.00;24 hours;181776;vergelijk;69.95;9;8.41;De Witte Lietaer;181776
5410156029513;"2017-05-18 15:17:52";"De Witte Lietaer - Puntos tafelkleed 160x300cm moonstruck";5172;"Fonq.nl";69.95;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;181776;beslist;69.95;0;0.00;De Witte Lietaer;181776
5410156029513;"2017-08-24 19:11:59";"De Witte Lietaer - Puntos tafelkleed 160x300cm moonstruck";51171;"Coolblue.nl";45.47;0.00;;181776;beslist;69.95;0;0.00;De Witte Lietaer;181776
5410156029513;"2017-08-25 06:34:02";"De Witte Lietaer - Puntos tafelkleed 160x300cm moonstruck";9309;"Coolblue.nl";45.47;0.00;-20;181776;tweakers;69.95;0;0.00;De Witte Lietaer;181776
5410156029513;"2017-08-25 06:34:02";"De Witte Lietaer - Puntos tafelkleed 160x300cm moonstruck";9320;"FonQ.nl";69.95;0.00;0;181776;tweakers;69.95;0;0.00;De Witte Lietaer;181776
4008911400021;"2017-08-24 21:50:00";"Tiger - Caddy Flessenkorf Groot RVS";12223;"Sanitairwinkel.nl";38.91;0.00;Unknown;134770;vergelijk;42.65;1;7.08;Tiger;134770
4008911400021;"2017-08-24 21:50:00";"Tiger - Caddy Flessenkorf Groot RVS";7898;"Blokker.nl";42.65;0.00;24 hours;134770;vergelijk;42.65;786;7.59;Tiger;134770
4008911400021;"2017-08-24 21:50:00";"Tiger - Caddy Flessenkorf Groot RVS";3549;"Fonq.nl";42.65;0.00;24 hours;134770;vergelijk;42.65;9;8.41;Tiger;134770
4008911400021;"2017-08-24 21:50:00";"Tiger - Caddy Flessenkorf Groot RVS";10309;"Leenbakker.nl";46.99;2.95;24 hours;134770;vergelijk;42.65;2;5.21;Tiger;134770
4008911400021;"2017-08-21 10:03:49";"Tiger - Caddy Flessenkorf Groot RVS";15716;"Karwei.nl";34.96;3.95;1 werkdag;134770;beslist;42.65;0;0.00;Tiger;134770
4008911400021;"2017-08-07 08:05:31";"Tiger - Caddy Flessenkorf Groot RVS";1;"bol.com";44.65;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;134770;beslist;42.65;0;0.00;Tiger;134770
4008911400021;"2017-08-23 19:35:56";"Tiger - Caddy Flessenkorf Groot RVS";2833;"Sanitairwinkel.nl";38.91;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;134770;beslist;42.65;0;0.00;Tiger;134770
4008911400021;"2017-02-16 08:15:22";"Tiger - Caddy Flessenkorf Groot RVS";3569;"Badkamerstore.nl";49.95;3.95;2 - 5 werkdagen;134770;beslist;42.65;0;0.00;Tiger;134770
4008911400021;"2017-08-21 10:16:51";"Tiger - Caddy Flessenkorf Groot RVS";374467;"Etrias.nl";49.95;3.95;2 - 5 werkdagen;134770;beslist;42.65;0;0.00;Tiger;134770
4008911400021;"2017-08-25 06:34:17";"Tiger - Caddy Flessenkorf Groot RVS";9386;"Blokker";42.65;0.00;0;134770;tweakers;42.65;0;0.00;Tiger;134770
4008911400021;"2017-08-25 06:34:17";"Tiger - Caddy Flessenkorf Groot RVS";9320;"FonQ.nl";42.65;0.00;0;134770;tweakers;42.65;0;0.00;Tiger;134770
4008911400021;"2017-08-25 06:34:17";"Tiger - Caddy Flessenkorf Groot RVS";5382;"Bol.com";44.65;0.00;-20;134770;tweakers;42.65;0;0.00;Tiger;134770
4008911400021;"2017-08-25 06:34:17";"Tiger - Caddy Flessenkorf Groot RVS";10057;"Formido";39.99;6.95;2;134770;tweakers;42.65;0;0.00;Tiger;134770
3519280016726;"2017-08-25 06:01:00";"Magimix - CS 4200XL ZWART";12201;"Kookpunt.nl";319.00;0.00;24 hours;141750;vergelijk;379.00;0;0.00;Magimix;141750
3519280016726;"2017-08-25 06:01:00";"Magimix - CS 4200XL ZWART";4127;"Expert.nl";379.00;0.00;24 hours;141750;vergelijk;379.00;197;7.92;Magimix;141750
3519280016726;"2017-08-15 05:32:00";"Magimix - CS 4200XL ZWART";00000000000000000000000001264886;"Kookpunt";319.00;0.00;1;141750;kieskeurig;379.00;76;8.70;Magimix;141750
3519280016726;"2017-08-22 11:40:00";"Magimix - CS 4200XL ZWART";00000000000000000000000001263961;"Coolblue.nl";379.00;0.00;1;141750;kieskeurig;379.00;11185;8.90;Magimix;141750
3519280016726;"2017-08-25 05:24:00";"Magimix - CS 4200XL ZWART";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";379.00;0.00;1;141750;kieskeurig;379.00;1165;7.80;Magimix;141750
3519280016726;"2017-08-01 10:47:00";"Magimix - CS 4200XL ZWART";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";379.00;0.00;1;141750;kieskeurig;379.00;896;8.40;Magimix;141750
3519280016726;"2017-08-25 06:39:00";"Magimix - CS 4200XL ZWART";65B4EC8910647A4EC125753D003B4F1B;"Expert";379.00;0.00;1;141750;kieskeurig;379.00;139;8.50;Magimix;141750
3519280016726;"2017-08-25 06:34:10";"Magimix - CS 4200XL ZWART";9309;"Coolblue.nl";379.00;0.00;-20;141750;tweakers;379.00;0;0.00;Magimix;141750
3519280016726;"2017-08-25 06:34:10";"Magimix - CS 4200XL ZWART";5382;"Bol.com";379.00;0.00;-20;141750;tweakers;379.00;0;0.00;Magimix;141750
3519280016726;"2017-08-25 06:34:10";"Magimix - CS 4200XL ZWART";5019;"Expert";379.00;0.00;1;141750;tweakers;379.00;0;0.00;Magimix;141750
3519280016726;"2017-08-25 06:34:10";"Magimix - CS 4200XL ZWART";9320;"FonQ.nl";379.00;0.00;0;141750;tweakers;379.00;0;0.00;Magimix;141750
5420074312062;"2017-08-25 01:35:08";"Komono - WINSTON REGAL RUBINO";6282127;"fonQ.nl";69.95;0.00;;185295;others;69.95;0;0.00;Komono;185295
5420074312062;"2017-08-25 01:35:08";"Komono - WINSTON REGAL RUBINO";7520579;"bol.com";89.95;0.00;;185295;others;69.95;0;0.00;Komono;185295
5420074312062;"2017-08-25 01:35:08";"Komono - WINSTON REGAL RUBINO";8019187;"The Little Green Bag";89.95;0.00;;185295;others;69.95;0;0.00;Komono;185295
5420074312062;"2017-08-25 01:35:08";"Komono - WINSTON REGAL RUBINO";8871044;"Horloges.nl";89.95;0.00;;185295;others;69.95;0;0.00;Komono;185295
5420074312062;"2017-08-25 01:35:08";"Komono - WINSTON REGAL RUBINO";101358353;"Brandfield";89.95;0.00;;185295;others;69.95;0;0.00;Komono;185295
5420074312062;"2017-08-25 01:35:08";"Komono - WINSTON REGAL RUBINO";108352185;"www.snipes.nl";89.99;0.00;;185295;others;69.95;0;0.00;Komono;185295
5420074312062;"2017-08-23 14:35:00";"Komono - WINSTON REGAL RUBINO";3549;"Fonq.nl";69.95;0.00;24 hours;185295;vergelijk;69.95;9;8.41;Komono;185295
5420074312062;"2017-08-23 14:35:00";"Komono - WINSTON REGAL RUBINO";14330;"Brandfield.nl";89.95;0.00;24 hours;185295;vergelijk;69.95;0;0.00;Komono;185295
5420074312062;"2017-03-30 20:36:58";"Komono - WINSTON REGAL RUBINO";87769;"Thelittlegreenbag.nl";89.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;185295;beslist;69.95;0;0.00;Komono;185295
5420074312062;"2017-07-20 19:37:42";"Komono - WINSTON REGAL RUBINO";5172;"Fonq.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185295;beslist;69.95;0;0.00;Komono;185295
5420074312062;"2017-06-20 13:12:37";"Komono - WINSTON REGAL RUBINO";21581;"Horloges.nl";89.95;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;185295;beslist;69.95;0;0.00;Komono;185295
5420074312062;"2017-06-20 13:27:21";"Komono - WINSTON REGAL RUBINO";42138;"Brandfield.nl";89.95;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;185295;beslist;69.95;0;0.00;Komono;185295
4903208023146;"2017-08-21 06:17:00";"Yamazaki - Accessories Tray Mirror - Tosca";8813;"vtwonen.nl";30.95;0.00;24 hours;206813;vergelijk;31.50;1;7.08;Yamazaki;206813
4001836023405;"2017-08-22 23:15:00";"Zwiesel 1872 - THE FIRST, Enrico Bernardo bourgogne 2 stuks";3549;"Fonq.nl";97.05;0.00;24 hours;65404;vergelijk;97.05;9;8.41;Zwiesel 1872;65404
4001836023405;"2017-08-01 10:47:00";"Zwiesel 1872 - THE FIRST, Enrico Bernardo bourgogne 2 stuks";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";97.05;0.00;1;65404;kieskeurig;97.05;896;8.40;Zwiesel 1872;65404
4001836023405;"2017-07-07 19:45:07";"Zwiesel 1872 - THE FIRST, Enrico Bernardo bourgogne 2 stuks";5172;"Fonq.nl";97.05;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;65404;beslist;97.05;0;0.00;Zwiesel 1872;65404
3660491120815;"2017-08-06 01:41:00";"Lexon - SLIDE CLOCKwarm grey";00000000000000000000000001270633;"vtwonen.nl";40.00;0.00;1;195622;kieskeurig;40.00;246;7.30;Lexon;195622
3660491120815;"2017-08-05 10:25:00";"Lexon - SLIDE CLOCKwarm grey";00000000000000000000000001274638;"Living.nl";40.00;1.95;1;195622;kieskeurig;40.00;3;8.70;Lexon;195622
3660491120815;"2017-08-06 01:47:00";"Lexon - SLIDE CLOCKwarm grey";00000000000000000000000001241378;"Gadgethouse.nl";40.00;1.95;1;195622;kieskeurig;40.00;0;-1.00;Lexon;195622
3660491120815;"2017-06-23 08:10:31";"Lexon - SLIDE CLOCKwarm grey";1804;"Gadgethouse.nl";40.00;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;195622;beslist;40.00;0;0.00;Lexon;195622
3660491120815;"2017-06-21 09:42:34";"Lexon - SLIDE CLOCKwarm grey";563111;"Living.nl";40.00;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;195622;beslist;40.00;0;0.00;Lexon;195622
3100540087657;"2017-08-23 00:16:00";"Fermob - LUXEMBOURG BANC 145 LIN";6672;"Flinders.nl";382.00;0.00;More than 2 weeks;167695;vergelijk;385.00;2;7.19;Fermob;167695
3100540087657;"2017-04-01 08:04:48";"Fermob - LUXEMBOURG BANC 145 LIN";1181;"Dacks.nl";385.00;0.00;2 - 4 weken;167695;beslist;385.00;0;0.00;Fermob;167695
5411212712431;"2017-08-25 01:34:05";"Lucide - CONA Tafellamp E14 L10 W19 H36cm Wit";17276801;"Leenbakker.nl";39.99;3.95;;132695;others;57.95;0;0.00;Lucide;132695
5411212712431;"2017-08-25 01:34:05";"Lucide - CONA Tafellamp E14 L10 W19 H36cm Wit";7520579;"bol.com";43.94;0.00;;132695;others;57.95;0;0.00;Lucide;132695
5411212712431;"2017-08-25 01:34:05";"Lucide - CONA Tafellamp E14 L10 W19 H36cm Wit";omnia-d0f23efaca2;"Verlichting Online";53.95;0.00;;132695;others;57.95;0;0.00;Lucide;132695
5411212712431;"2017-08-25 01:34:05";"Lucide - CONA Tafellamp E14 L10 W19 H36cm Wit";6282127;"fonQ.nl";57.95;0.00;;132695;others;57.95;0;0.00;Lucide;132695
5411212712431;"2017-08-25 01:34:05";"Lucide - CONA Tafellamp E14 L10 W19 H36cm Wit";9069652;"LEDworld.nl";57.95;0.00;;132695;others;57.95;0;0.00;Lucide;132695
5411212712431;"2017-08-25 01:34:05";"Lucide - CONA Tafellamp E14 L10 W19 H36cm Wit";9125650;"Meer dan  Licht";57.95;0.00;;132695;others;57.95;0;0.00;Lucide;132695
5411212712431;"2017-08-25 01:34:05";"Lucide - CONA Tafellamp E14 L10 W19 H36cm Wit";omnia-2119cded798;"LEDlampenonline.nl";57.95;0.00;;132695;others;57.95;0;0.00;Lucide;132695
5411212712431;"2017-08-25 01:34:05";"Lucide - CONA Tafellamp E14 L10 W19 H36cm Wit";omnia-2b290c032fb;"Superlampen.nl";57.95;0.00;;132695;others;57.95;0;0.00;Lucide;132695
5411212712431;"2017-08-25 01:34:05";"Lucide - CONA Tafellamp E14 L10 W19 H36cm Wit";101094849;"vtwonen.nl";57.95;0.00;;132695;others;57.95;0;0.00;Lucide;132695
5411212712431;"2017-08-25 01:34:05";"Lucide - CONA Tafellamp E14 L10 W19 H36cm Wit";100479552;"LampenTotaal.nl";57.95;3.95;;132695;others;57.95;0;0.00;Lucide;132695
5411212712431;"2017-08-25 01:34:05";"Lucide - CONA Tafellamp E14 L10 W19 H36cm Wit";omnia-be3dd9c437c;"Morres";57.95;5.95;;132695;others;57.95;0;0.00;Lucide;132695
5411212712431;"2017-08-25 01:34:05";"Lucide - CONA Tafellamp E14 L10 W19 H36cm Wit";omnia-9b82514c39e;"Lamponline.nl";57.95;0.00;;132695;others;57.95;0;0.00;Lucide;132695
5411212712431;"2017-08-24 21:50:00";"Lucide - CONA Tafellamp E14 L10 W19 H36cm Wit";10309;"Leenbakker.nl";39.99;3.95;2 days;132695;vergelijk;57.95;2;5.21;Lucide;132695
5411212712431;"2017-08-24 21:50:00";"Lucide - CONA Tafellamp E14 L10 W19 H36cm Wit";8813;"vtwonen.nl";57.95;0.00;24 hours;132695;vergelijk;57.95;1;7.08;Lucide;132695
5411212712431;"2017-08-24 21:50:00";"Lucide - CONA Tafellamp E14 L10 W19 H36cm Wit";3549;"Fonq.nl";57.95;0.00;24 hours;132695;vergelijk;57.95;9;8.41;Lucide;132695
5411212712431;"2017-08-24 21:50:00";"Lucide - CONA Tafellamp E14 L10 W19 H36cm Wit";9192;"meerdanlicht.nl";57.95;0.00;5 days;132695;vergelijk;57.95;0;0.00;Lucide;132695
5411212712431;"2017-08-23 05:52:00";"Lucide - CONA Tafellamp E14 L10 W19 H36cm Wit";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";43.94;0.00;1;132695;kieskeurig;57.95;1165;7.80;Lucide;132695
5411212712431;"2017-08-18 16:54:00";"Lucide - CONA Tafellamp E14 L10 W19 H36cm Wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";57.95;0.00;1;132695;kieskeurig;57.95;896;8.40;Lucide;132695
5411212712431;"2017-08-23 05:34:00";"Lucide - CONA Tafellamp E14 L10 W19 H36cm Wit";00000000000000000000000001270633;"vtwonen.nl";57.95;0.00;1;132695;kieskeurig;57.95;246;7.30;Lucide;132695
5411212712431;"2017-08-19 08:54:41";"Lucide - CONA Tafellamp E14 L10 W19 H36cm Wit";5871;"Meerdanlicht.nl";57.95;0.00;2 - 5 werkdagen;132695;beslist;57.95;0;0.00;Lucide;132695
5411212712431;"2017-06-22 09:30:07";"Lucide - CONA Tafellamp E14 L10 W19 H36cm Wit";565426;"Tafellampencenter.nl";49.00;0.00;1 - 8 werkdagen;132695;beslist;57.95;0;0.00;Lucide;132695
5411212712431;"2017-03-01 11:11:25";"Lucide - CONA Tafellamp E14 L10 W19 H36cm Wit";230216;"Designerlampen.nl";49.00;0.00;1 - 8 werkdagen;132695;beslist;57.95;0;0.00;Lucide;132695
5411212712431;"2017-08-18 19:32:24";"Lucide - CONA Tafellamp E14 L10 W19 H36cm Wit";5172;"Fonq.nl";57.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;132695;beslist;57.95;0;0.00;Lucide;132695
5411212712431;"2017-08-23 08:07:35";"Lucide - CONA Tafellamp E14 L10 W19 H36cm Wit";1;"bol.com";43.94;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;132695;beslist;57.95;0;0.00;Lucide;132695
5411212712431;"2017-08-18 19:13:35";"Lucide - CONA Tafellamp E14 L10 W19 H36cm Wit";3088;"Lampentotaal.nl";57.95;3.95;3 - 5 werkdagen;132695;beslist;57.95;0;0.00;Lucide;132695
5411212712431;"2017-02-22 09:23:46";"Lucide - CONA Tafellamp E14 L10 W19 H36cm Wit";565425;"Tuinstoelenwinkel.com";49.00;0.00;1 - 8 werkdagen;132695;beslist;57.95;0;0.00;Lucide;132695
5411212712431;"2017-03-06 15:48:36";"Lucide - CONA Tafellamp E14 L10 W19 H36cm Wit";41387;"Eyoba.nl";49.00;0.00;2 weken;132695;beslist;57.95;0;0.00;Lucide;132695
5411212712431;"2017-08-25 06:34:08";"Lucide - CONA Tafellamp E14 L10 W19 H36cm Wit";5382;"Bol.com";43.94;0.00;-20;132695;tweakers;57.95;0;0.00;Lucide;132695
5411212712431;"2017-08-25 06:34:08";"Lucide - CONA Tafellamp E14 L10 W19 H36cm Wit";9320;"FonQ.nl";57.95;0.00;0;132695;tweakers;57.95;0;0.00;Lucide;132695
0753759137861;"2017-08-24 22:15:00";"Garmin - Edge 20";3549;"Fonq.nl";110.90;0.00;24 hours;162754;vergelijk;110.90;9;8.41;Garmin;162754
0753759137861;"2017-08-24 22:15:00";"Garmin - Edge 20";14326;"Campz.nl";119.00;0.00;3 days;162754;vergelijk;110.90;0;0.00;Garmin;162754
0753759137861;"2017-08-24 22:15:00";"Garmin - Edge 20";3475;"Fitnessdigital.nl";124.04;0.00;24 hours;162754;vergelijk;110.90;3;4.84;Garmin;162754
0753759137861;"2017-08-16 19:54:00";"Garmin - Edge 20";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";110.90;0.00;1;162754;kieskeurig;110.90;896;8.40;Garmin;162754
0753759137861;"2017-08-02 01:48:00";"Garmin - Edge 20";000000000000000000012000000jlHDO;"GPSpuntNL.nl";116.99;0.00;2;162754;kieskeurig;110.90;40;5.40;Garmin;162754
0753759137861;"2017-08-23 10:37:00";"Garmin - Edge 20";00000000000000000000000001263961;"Coolblue.nl";118.95;0.00;1;162754;kieskeurig;110.90;11185;8.90;Garmin;162754
0753759137861;"2017-08-14 19:11:17";"Garmin - Edge 20";5128;"Fitnessdigital.nl";124.04;0.00;1 werkdag;162754;beslist;110.90;0;0.00;Garmin;162754
0753759137861;"2017-08-24 19:42:56";"Garmin - Edge 20";51171;"Coolblue.nl";118.95;0.00;;162754;beslist;110.90;0;0.00;Garmin;162754
0753759137861;"2017-01-08 09:25:01";"Garmin - Edge 20";364773;"Fiets-navigatie-shop.nl";118.95;0.00;;162754;beslist;110.90;0;0.00;Garmin;162754
0753759137861;"2017-08-15 09:31:40";"Garmin - Edge 20";459881;"Wielerkoopjes.nl";114.90;0.00;1 werkdag;162754;beslist;110.90;0;0.00;Garmin;162754
0753759137861;"2017-08-15 09:57:39";"Garmin - Edge 20";595370;"Fietscontinue.nl";129.00;0.00;1 - 2 werkdagen;162754;beslist;110.90;0;0.00;Garmin;162754
0753759137861;"2017-08-16 09:55:58";"Garmin - Edge 20";597517;"nr1wielershop.nl";111.95;0.00;;162754;beslist;110.90;0;0.00;Garmin;162754
0753759137861;"2017-07-15 11:14:30";"Garmin - Edge 20";5172;"Fonq.nl";110.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162754;beslist;110.90;0;0.00;Garmin;162754
0753759137861;"2017-08-25 06:34:07";"Garmin - Edge 20";9394;"Art & Craft";110.90;0.00;21;162754;tweakers;110.90;0;0.00;Garmin;162754
0753759137861;"2017-08-25 06:34:07";"Garmin - Edge 20";9320;"FonQ.nl";110.90;0.00;0;162754;tweakers;110.90;0;0.00;Garmin;162754
0753759137861;"2017-08-25 06:34:07";"Garmin - Edge 20";9309;"Coolblue.nl";118.95;0.00;-20;162754;tweakers;110.90;0;0.00;Garmin;162754
0753759137861;"2017-08-25 06:34:07";"Garmin - Edge 20";6703;"Azerty";119.00;0.00;10;162754;tweakers;110.90;0;0.00;Garmin;162754
0753759137861;"2017-08-25 06:34:07";"Garmin - Edge 20";8533;"Bol.com Plaza";119.00;0.00;0;162754;tweakers;110.90;0;0.00;Garmin;162754
0753759137861;"2017-08-25 06:34:07";"Garmin - Edge 20";9649;"Redable";131.00;0.00;-1;162754;tweakers;110.90;0;0.00;Garmin;162754
0753759137861;"2017-08-25 06:34:07";"Garmin - Edge 20";9046;"Megekko";128.95;3.95;5;162754;tweakers;110.90;0;0.00;Garmin;162754
0753759137861;"2017-08-25 06:34:07";"Garmin - Edge 20";7403;"Max ICT B.V.";127.84;6.45;3;162754;tweakers;110.90;0;0.00;Garmin;162754
5702410215573;"2017-08-25 01:36:21";"Frandsen - Cool floor lamp matt black";7520579;"bol.com";140.00;0.00;;183100;others;140.00;0;0.00;Frandsen;183100
5702410215573;"2017-08-25 01:36:21";"Frandsen - Cool floor lamp matt black";7756285;"Flinders";140.00;0.00;;183100;others;140.00;0;0.00;Frandsen;183100
5702410215573;"2017-08-23 00:15:00";"Frandsen - Cool floor lamp matt black";6672;"Flinders.nl";140.00;0.00;24 hours;183100;vergelijk;140.00;2;7.19;Frandsen;183100
5702410215573;"2017-08-23 00:15:00";"Frandsen - Cool floor lamp matt black";3549;"Fonq.nl";140.00;0.00;24 hours;183100;vergelijk;140.00;9;8.41;Frandsen;183100
5702410215573;"2017-08-15 19:53:00";"Frandsen - Cool floor lamp matt black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";140.00;0.00;1;183100;kieskeurig;140.00;896;8.40;Frandsen;183100
5702410215573;"2017-08-15 23:30:52";"Frandsen - Cool floor lamp matt black";5172;"Fonq.nl";140.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;183100;beslist;140.00;0;0.00;Frandsen;183100
5702410215573;"2017-07-10 09:33:01";"Frandsen - Cool floor lamp matt black";19698;"Flinders.nl";140.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;183100;beslist;140.00;0;0.00;Frandsen;183100
0713757718530;"2017-06-12 17:43:57";"3 Sprouts - Laundry Hamper Deer";15972;"Ilovespeelgoed.nl";29.95;3.95;1 werkdag;165704;beslist;24.95;0;0.00;3 Sprouts;165704
0805289178354;"2017-08-24 17:16:00";"Ray-Ban - 0RB3025004/51";13707;"Misterspex.nl";98.90;0.00;4 days;209191;vergelijk;100.00;0;0.00;Ray-Ban;209191
