EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5099206065635;"2017-10-24 06:36:57";"Ultimate Ears - Roll II Atmosphere/Blue";3042;"Centralpoint.nl";104.06;0.00;0;216025;tweakers;68.00;0;0.00;Ultimate Ears;216025
5099206065635;"2017-10-24 06:36:57";"Ultimate Ears - Roll II Atmosphere/Blue";8428;"Amazon.de";70.71;0.00;2;216025;tweakers;68.00;0;0.00;Ultimate Ears;216025
0727015098609;"2017-10-23 14:15:00";"Bodum - Assam thee set incl 2 glazen 27 cl";12199;"Cookandco.nl";49.99;0.00;24 hours;60143;vergelijk;54.35;0;0.00;Bodum;60143
0727015098609;"2017-10-23 14:15:00";"Bodum - Assam thee set incl 2 glazen 27 cl";7898;"Blokker.nl";54.25;0.00;24 hours;60143;vergelijk;54.35;786;7.59;Bodum;60143
0727015098609;"2017-10-23 14:15:00";"Bodum - Assam thee set incl 2 glazen 27 cl";3549;"Fonq.nl";54.35;0.00;24 hours;60143;vergelijk;54.35;9;8.41;Bodum;60143
0727015098609;"2017-08-19 05:36:00";"Bodum - Assam thee set incl 2 glazen 27 cl";00000000000000000000000001270015;"Cook&Co.nl";49.99;0.00;1;60143;kieskeurig;54.35;252;8.50;Bodum;60143
0727015098609;"2017-10-21 06:11:00";"Bodum - Assam thee set incl 2 glazen 27 cl";00000000000000000000000001265470;"Blokker.nl";54.25;0.00;1;60143;kieskeurig;54.35;2634;8.10;Bodum;60143
0727015098609;"2017-10-18 16:41:00";"Bodum - Assam thee set incl 2 glazen 27 cl";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";54.35;0.00;1;60143;kieskeurig;54.35;968;8.40;Bodum;60143
0727015098609;"2017-10-12 05:38:00";"Bodum - Assam thee set incl 2 glazen 27 cl";00000000000000000000000001270633;"vtwonen.nl";54.45;0.00;1;60143;kieskeurig;54.35;255;6.90;Bodum;60143
0727015098609;"2017-09-08 20:17:22";"Bodum - Assam thee set incl 2 glazen 27 cl";222502;"Nicethingz.nl";59.95;0.00;(tijdelijk) niet op voorraad;60143;beslist;54.35;0;0.00;Bodum;60143
0727015098609;"2017-08-19 08:59:22";"Bodum - Assam thee set incl 2 glazen 27 cl";17721;"Cookandco.nl";49.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;60143;beslist;54.35;0;0.00;Bodum;60143
0727015098609;"2017-10-14 22:00:17";"Bodum - Assam thee set incl 2 glazen 27 cl";612599;"cookinglife.nl";49.99;0.00;(tijdelijk) niet op voorraad;60143;beslist;54.35;0;0.00;Bodum;60143
0727015098609;"2017-10-12 08:14:42";"Bodum - Assam thee set incl 2 glazen 27 cl";6006;"vtwonen.nl";54.45;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;60143;beslist;54.35;0;0.00;Bodum;60143
0727015098609;"2017-10-10 21:54:08";"Bodum - Assam thee set incl 2 glazen 27 cl";5172;"Fonq.nl";54.35;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;60143;beslist;54.35;0;0.00;Bodum;60143
0727015098609;"2017-10-24 06:36:38";"Bodum - Assam thee set incl 2 glazen 27 cl";9386;"Blokker";54.25;0.00;0;60143;tweakers;54.35;0;0.00;Bodum;60143
0727015098609;"2017-10-24 06:36:38";"Bodum - Assam thee set incl 2 glazen 27 cl";9320;"FonQ.nl";54.35;0.00;0;60143;tweakers;54.35;0;0.00;Bodum;60143
0727015098609;"2017-10-24 06:36:38";"Bodum - Assam thee set incl 2 glazen 27 cl";7403;"Max ICT B.V.";64.14;10.00;14;60143;tweakers;54.35;0;0.00;Bodum;60143
4004293913944;"2017-10-23 18:23:00";"Rösle - Silence Kookpan laag 20 cm";7898;"Blokker.nl";74.95;0.00;24 hours;194996;vergelijk;74.95;786;7.59;Rosle;194996
4004293913944;"2017-10-23 18:23:00";"Rösle - Silence Kookpan laag 20 cm";3549;"Fonq.nl";74.95;0.00;24 hours;194996;vergelijk;74.95;9;8.41;Rosle;194996
4004293913944;"2017-10-18 21:54:00";"Rösle - Silence Kookpan laag 20 cm";00000000000000000000000001265470;"Blokker.nl";74.95;0.00;1;194996;kieskeurig;74.95;2634;8.10;Rosle;194996
4004293913944;"2017-10-10 08:42:00";"Rösle - Silence Kookpan laag 20 cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";74.95;0.00;1;194996;kieskeurig;74.95;968;8.40;Rosle;194996
4004293913944;"2017-10-10 20:53:58";"Rösle - Silence Kookpan laag 20 cm";5172;"Fonq.nl";74.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194996;beslist;74.95;0;0.00;Rosle;194996
4004293913944;"2017-10-24 06:36:23";"Rösle - Silence Kookpan laag 20 cm";9386;"Blokker";74.95;0.00;0;194996;tweakers;74.95;0;0.00;Rosle;194996
4004293913944;"2017-10-24 06:36:23";"Rösle - Silence Kookpan laag 20 cm";9320;"FonQ.nl";74.95;0.00;0;194996;tweakers;74.95;0;0.00;Rosle;194996
3253923993141;"2017-10-24 00:37:43";"Curver - Afvalbak Plat 50L";8579348;"LiL.nl";20.99;0.00;;49700;others;22.30;0;0.00;Curver;49700
3253923993141;"2017-10-24 00:37:43";"Curver - Afvalbak Plat 50L";omnia-537ff867f01;"GYZS.nl";20.99;6.75;;49700;others;22.30;0;0.00;Curver;49700
3253923993141;"2017-10-24 00:37:43";"Curver - Afvalbak Plat 50L";omnia-1a23ea693a3;"Fruugo.nl";24.14;7.20;;49700;others;22.30;0;0.00;Curver;49700
3253923993141;"2017-10-23 03:21:00";"Curver - Afvalbak Plat 50L";8772;"ffShoppen.nl";21.95;3.95;3 days;49700;vergelijk;22.30;0;0.00;Curver;49700
3253923993141;"2017-10-23 03:21:00";"Curver - Afvalbak Plat 50L";6292;"Gyzs.nl";20.99;6.75;24 hours;49700;vergelijk;22.30;1;7.00;Curver;49700
3253923993141;"2017-10-23 23:12:00";"Curver - Afvalbak Plat 50L";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";22.30;0.00;1;49700;kieskeurig;22.30;1340;8.00;Curver;49700
3253923993141;"2017-10-19 15:36:00";"Curver - Afvalbak Plat 50L";00000000000000000000000001270528;"Ffshoppen.nl";21.95;3.95;3;49700;kieskeurig;22.30;0;-1.00;Curver;49700
3253923993141;"2017-10-20 13:35:47";"Curver - Afvalbak Plat 50L";597605;"Massamarkt.nl";20.01;5.95;(tijdelijk) niet op voorraad;49700;beslist;22.30;0;0.00;Curver;49700
5704361006170;"2017-10-23 04:07:00";"Franck&Fischer - Herbert pram rattle";6582;"3Vosjes.nl";32.95;3.95;Unknown;203321;vergelijk;35.00;6;8.38;Franck & Fischer;203321
4002515769027;"2017-10-23 19:54:00";"Miele - CM 6350 Lotuswit";1;"Wehkamp";1059.00;0.00;24 hours;185177;vergelijk;1059.00;525;8.33;Miele;185177
4002515769027;"2017-10-23 19:54:00";"Miele - CM 6350 Lotuswit";3549;"Fonq.nl";1059.00;0.00;24 hours;185177;vergelijk;1059.00;9;8.41;Miele;185177
4002515769027;"2017-10-23 19:54:00";"Miele - CM 6350 Lotuswit";4127;"Expert.nl";1169.00;0.00;2 days;185177;vergelijk;1059.00;197;7.92;Miele;185177
4002515769027;"2017-10-12 11:52:00";"Miele - CM 6350 Lotuswit";00000000000000000000000001263961;"Coolblue.nl";1059.00;0.00;1;185177;kieskeurig;1059.00;12138;8.80;Miele;185177
4002515769027;"2017-10-20 17:07:00";"Miele - CM 6350 Lotuswit";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";1059.00;0.00;1;185177;kieskeurig;1059.00;4722;8.40;Miele;185177
4002515769027;"2017-10-11 09:23:00";"Miele - CM 6350 Lotuswit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";1059.00;0.00;1;185177;kieskeurig;1059.00;968;8.40;Miele;185177
4002515769027;"2017-10-23 01:38:00";"Miele - CM 6350 Lotuswit";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";1059.00;0.00;1;185177;kieskeurig;1059.00;292;7.60;Miele;185177
4002515769027;"2017-08-01 11:26:00";"Miele - CM 6350 Lotuswit";000000000000000000012000000jmhka;"EP.nl";1169.00;0.00;3;185177;kieskeurig;1059.00;1060;9.00;Miele;185177
4002515769027;"2017-10-23 12:26:00";"Miele - CM 6350 Lotuswit";65B4EC8910647A4EC125753D003B4F1B;"Expert";1169.00;0.00;2;185177;kieskeurig;1059.00;129;8.00;Miele;185177
4002515769027;"2017-10-23 22:44:00";"Miele - CM 6350 Lotuswit";5769DBE97806B7E1C1256BB1004C3B7F;"Beterwitgoed";1299.00;0.00;2;185177;kieskeurig;1059.00;14;9.20;Miele;185177
4002515769027;"2017-10-24 06:36:53";"Miele - CM 6350 Lotuswit";9309;"Coolblue.nl";1059.00;0.00;-20;185177;tweakers;1059.00;0;0.00;Miele;185177
4002515769027;"2017-10-24 06:36:53";"Miele - CM 6350 Lotuswit";6897;"MediaMarkt";1059.00;0.00;0;185177;tweakers;1059.00;0;0.00;Miele;185177
4002515769027;"2017-10-24 06:36:53";"Miele - CM 6350 Lotuswit";2398;"wehkamp";1059.00;0.00;0;185177;tweakers;1059.00;0;0.00;Miele;185177
4002515769027;"2017-10-24 06:36:53";"Miele - CM 6350 Lotuswit";9394;"Art & Craft";1059.00;0.00;7;185177;tweakers;1059.00;0;0.00;Miele;185177
4002515769027;"2017-10-24 06:36:53";"Miele - CM 6350 Lotuswit";9320;"FonQ.nl";1059.00;0.00;0;185177;tweakers;1059.00;0;0.00;Miele;185177
4002515769027;"2017-10-24 06:36:53";"Miele - CM 6350 Lotuswit";8724;"EP.nl";1169.00;0.00;3;185177;tweakers;1059.00;0;0.00;Miele;185177
4002515769027;"2017-10-24 06:36:53";"Miele - CM 6350 Lotuswit";5019;"Expert";1169.00;0.00;2;185177;tweakers;1059.00;0;0.00;Miele;185177
4002515769027;"2017-10-24 06:36:53";"Miele - CM 6350 Lotuswit";7679;"Beterwitgoed";1299.00;0.00;2;185177;tweakers;1059.00;0;0.00;Miele;185177
5420059500507;"2017-10-23 03:19:00";"Xala - Lungo gieter wit/grijs";9319;"NicethingZ.nl";27.95;4.00;24 hours;73508;vergelijk;27.45;0;0.00;Xala;73508
5420059500507;"2017-08-23 08:24:05";"Xala - Lungo gieter wit/grijs";17943;"Pogo-designshop.nl";26.95;4.95;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;73508;beslist;27.45;0;0.00;Xala;73508
5420059500507;"2017-09-23 14:11:03";"Xala - Lungo gieter wit/grijs";222502;"Nicethingz.nl";27.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;73508;beslist;27.45;0;0.00;Xala;73508
4003322249573;"2017-10-23 04:07:00";"Spiegelau - Hefeweizen glass set 4 beer classics";12201;"Kookpunt.nl";24.00;0.00;24 hours;164075;vergelijk;24.00;0;0.00;Spiegelau;164075
4250946311227;"2017-10-24 03:07:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 400 hand EV 090X190";3549;"Fonq.nl";125.40;0.00;24 hours;140911;vergelijk;125.40;9;8.41;Beter Bed Select;140911
4250946311227;"2017-08-07 19:23:58";"Beter Bed Select - LATTENBODEM BOSSFLEX 400 hand EV 090X190";15589;"Beterbed.nl";209.00;0.00;5 weken;140911;beslist;125.40;0;0.00;Beter Bed Select;140911
4250946311227;"2017-09-26 09:31:49";"Beter Bed Select - LATTENBODEM BOSSFLEX 400 hand EV 090X190";5172;"Fonq.nl";125.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;140911;beslist;125.40;0;0.00;Beter Bed Select;140911
5011832040299;"2017-10-24 01:35:21";"Carmen - straight & twist cr6190";7520579;"bol.com";41.00;0.00;;79696;others;43.35;0;0.00;Carmen;79696
5011832040299;"2017-10-24 01:35:21";"Carmen - straight & twist cr6190";7566978;"Azerty";41.00;0.00;;79696;others;43.35;0;0.00;Carmen;79696
5011832040299;"2017-10-24 01:35:21";"Carmen - straight & twist cr6190";10612051;"Blokker.nl";41.00;0.00;;79696;others;43.35;0;0.00;Carmen;79696
5011832040299;"2017-10-24 01:35:21";"Carmen - straight & twist cr6190";7311727;"BCC";41.00;0.00;;79696;others;43.35;0;0.00;Carmen;79696
5011832040299;"2017-10-24 01:35:21";"Carmen - straight & twist cr6190";omnia-b5685349eb1;"Enligo NL";41.00;0.00;;79696;others;43.35;0;0.00;Carmen;79696
5011832040299;"2017-10-24 01:35:21";"Carmen - straight & twist cr6190";omnia-380d639e9da;"Max ICT";41.08;9.50;;79696;others;43.35;0;0.00;Carmen;79696
5011832040299;"2017-10-24 01:35:21";"Carmen - straight & twist cr6190";omnia-4d359afd286;"Winkelkeurig.nl";41.95;6.95;;79696;others;43.35;0;0.00;Carmen;79696
5011832040299;"2017-10-24 01:35:21";"Carmen - straight & twist cr6190";6282127;"fonQ.nl";43.35;0.00;;79696;others;43.35;0;0.00;Carmen;79696
5011832040299;"2017-10-24 01:35:21";"Carmen - straight & twist cr6190";107832891;"Xolt";48.95;0.00;;79696;others;43.35;0;0.00;Carmen;79696
5011832040299;"2017-10-24 01:35:21";"Carmen - straight & twist cr6190";omnia-70c4a1f04bb;"BonjourOutdoor.nl";48.99;5.95;;79696;others;43.35;0;0.00;Carmen;79696
5011832040299;"2017-10-24 01:35:21";"Carmen - straight & twist cr6190";omnia-ec793f0b2d6;"OnlineHandelshuis.nl";51.75;5.95;;79696;others;43.35;0;0.00;Carmen;79696
5011832040299;"2017-10-24 01:35:21";"Carmen - straight & twist cr6190";omnia-4b4bf9100d9;"Discountmagazijn.nl";51.75;5.95;;79696;others;43.35;0;0.00;Carmen;79696
5011832040299;"2017-10-24 01:35:21";"Carmen - straight & twist cr6190";omnia-99a16431cef;"OO Shopping";54.55;6.99;;79696;others;43.35;0;0.00;Carmen;79696
5011832040299;"2017-10-24 01:35:21";"Carmen - straight & twist cr6190";6952171;"Drogisterij.net";54.99;0.00;;79696;others;43.35;0;0.00;Carmen;79696
5011832040299;"2017-10-23 13:08:00";"Carmen - straight & twist cr6190";7898;"Blokker.nl";41.00;0.00;24 hours;79696;vergelijk;43.35;786;7.59;Carmen;79696
5011832040299;"2017-10-23 13:08:00";"Carmen - straight & twist cr6190";3562;"BCC";41.00;0.00;24 hours;79696;vergelijk;43.35;1470;8.43;Carmen;79696
5011832040299;"2017-10-19 19:12:00";"Carmen - straight & twist cr6190";D5B4618490209B76C1256F0B004E9D48;"BCC";41.00;0.00;1;79696;kieskeurig;43.35;9408;8.80;Carmen;79696
5011832040299;"2017-10-18 21:54:00";"Carmen - straight & twist cr6190";00000000000000000000000001265470;"Blokker.nl";41.00;0.00;1;79696;kieskeurig;43.35;2634;8.10;Carmen;79696
5011832040299;"2017-10-21 10:08:00";"Carmen - straight & twist cr6190";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";41.00;0.00;1;79696;kieskeurig;43.35;1340;8.00;Carmen;79696
5011832040299;"2017-10-13 08:07:16";"Carmen - straight & twist cr6190";1;"bol.com";41.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;79696;beslist;43.35;0;0.00;Carmen;79696
5011832040299;"2017-10-20 08:27:11";"Carmen - straight & twist cr6190";2236;"BCC.nl";41.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;79696;beslist;43.35;0;0.00;Carmen;79696
5011832040299;"2017-10-21 09:21:11";"Carmen - straight & twist cr6190";2802;"VanGilsWeb.nl";46.75;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;79696;beslist;43.35;0;0.00;Carmen;79696
5011832040299;"2017-10-05 21:12:48";"Carmen - straight & twist cr6190";6369;"Soundsandvisions.nl";50.95;6.95;1 - 14 werkdagen;79696;beslist;43.35;0;0.00;Carmen;79696
5011832040299;"2017-10-21 17:37:00";"Carmen - straight & twist cr6190";136667;"Qdealer.nl";55.60;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;79696;beslist;43.35;0;0.00;Carmen;79696
5011832040299;"2017-10-20 11:48:51";"Carmen - straight & twist cr6190";346372;"Grotekadoshop.nl";54.95;6.95;3 - 5 werkdagen;79696;beslist;43.35;0;0.00;Carmen;79696
5011832040299;"2017-10-14 20:23:35";"Carmen - straight & twist cr6190";359131;"Topthings.eu";54.55;6.99;1 - 2 werkdagen;79696;beslist;43.35;0;0.00;Carmen;79696
5011832040299;"2017-09-08 21:29:13";"Carmen - straight & twist cr6190";370041;"Prijskeurig.nl";50.95;7.95;1 - 3 werkdagen;79696;beslist;43.35;0;0.00;Carmen;79696
5011832040299;"2017-09-29 12:12:24";"Carmen - straight & twist cr6190";474998;"Kooprijk.nl";52.50;5.95;1 - 2 werkdagen;79696;beslist;43.35;0;0.00;Carmen;79696
5011832040299;"2017-10-19 23:23:12";"Carmen - straight & twist cr6190";596538;"Bontas.nl";61.95;5.79;;79696;beslist;43.35;0;0.00;Carmen;79696
5011832040299;"2017-10-04 23:06:18";"Carmen - straight & twist cr6190";612873;"Bigshopunit.com";76.95;7.00;1 - 3 werkdagen;79696;beslist;43.35;0;0.00;Carmen;79696
5011832040299;"2017-10-10 21:35:14";"Carmen - straight & twist cr6190";1371;"Drogisterij.net";54.99;0.00;1 - 2 werkdagen;79696;beslist;43.35;0;0.00;Carmen;79696
5011832040299;"2017-10-24 06:36:46";"Carmen - straight & twist cr6190";9386;"Blokker";41.00;0.00;0;79696;tweakers;43.35;0;0.00;Carmen;79696
5011832040299;"2017-10-24 06:36:46";"Carmen - straight & twist cr6190";6703;"Azerty";41.00;0.00;3;79696;tweakers;43.35;0;0.00;Carmen;79696
5011832040299;"2017-10-24 06:36:46";"Carmen - straight & twist cr6190";251;"BCC";41.00;0.00;0;79696;tweakers;43.35;0;0.00;Carmen;79696
5011832040299;"2017-10-24 06:36:46";"Carmen - straight & twist cr6190";5382;"Bol.com";41.00;0.00;-20;79696;tweakers;43.35;0;0.00;Carmen;79696
5011832040299;"2017-10-24 06:36:46";"Carmen - straight & twist cr6190";9320;"FonQ.nl";43.35;0.00;0;79696;tweakers;43.35;0;0.00;Carmen;79696
5011832040299;"2017-10-24 06:36:46";"Carmen - straight & twist cr6190";7403;"Max ICT B.V.";41.08;10.00;3;79696;tweakers;43.35;0;0.00;Carmen;79696
5055419068146;"2017-10-24 01:37:57";"Pauls Boutique - Celia Lambeth Portemonnee Grey";7520579;"bol.com";49.90;0.00;;210392;others;49.90;0;0.00;Paul´s Boutique;210392
5055419068146;"2017-10-24 01:37:57";"Pauls Boutique - Celia Lambeth Portemonnee Grey";6282127;"fonQ.nl";49.90;0.00;;210392;others;49.90;0;0.00;Paul´s Boutique;210392
5055419068146;"2017-10-23 08:22:00";"Pauls Boutique - Celia Lambeth Portemonnee Grey";3549;"Fonq.nl";49.90;0.00;24 hours;210392;vergelijk;49.90;9;8.41;Paul´s Boutique;210392
4039784157637;"2017-10-23 03:16:00";"Kärcher - Veegmachine S 650";3549;"Fonq.nl";110.35;0.00;24 hours;68483;vergelijk;110.35;9;8.41;Karcher;68483
4039784157637;"2017-10-23 03:16:00";"Kärcher - Veegmachine S 650";215;"Conrad";154.00;0.00;3 days;68483;vergelijk;110.35;835;8.40;Karcher;68483
4039784157637;"2017-10-23 06:27:00";"Kärcher - Veegmachine S 650";00000000000000000000000001277266;"Cevo Market";110.00;0.00;3;68483;kieskeurig;110.35;15;4.20;Karcher;68483
4039784157637;"2017-10-10 14:16:00";"Kärcher - Veegmachine S 650";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";110.35;0.00;1;68483;kieskeurig;110.35;968;8.40;Karcher;68483
4039784157637;"2017-10-23 07:40:00";"Kärcher - Veegmachine S 650";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";119.00;0.00;1;68483;kieskeurig;110.35;438;7.80;Karcher;68483
4039784157637;"2017-10-18 05:28:00";"Kärcher - Veegmachine S 650";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";121.19;0.00;1;68483;kieskeurig;110.35;451;9.10;Karcher;68483
4039784157637;"2017-10-17 10:39:00";"Kärcher - Veegmachine S 650";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";125.00;0.00;3;68483;kieskeurig;110.35;319;8.20;Karcher;68483
4039784157637;"2017-10-20 05:41:00";"Kärcher - Veegmachine S 650";00000000000000000000000001274925;"Gamma";159.00;0.00;2;68483;kieskeurig;110.35;13;6.80;Karcher;68483
4039784157637;"2017-10-13 08:13:00";"Kärcher - Veegmachine S 650";00000000000000000000000001264163;"Vikingdirect.nl";162.14;0.00;2;68483;kieskeurig;110.35;1;2.00;Karcher;68483
4039784157637;"2017-10-21 18:07:36";"Kärcher - Veegmachine S 650";136667;"Qdealer.nl";147.65;0.00;2 - 3 werkdagen;68483;beslist;110.35;0;0.00;Karcher;68483
4039784157637;"2017-10-06 19:17:30";"Kärcher - Veegmachine S 650";2006;"CoolSound.nl";114.00;6.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;68483;beslist;110.35;0;0.00;Karcher;68483
4039784157637;"2017-10-05 11:52:11";"Kärcher - Veegmachine S 650";471444;"Multimediabay.nl";135.95;0.00;1 - 3 werkdagen;68483;beslist;110.35;0;0.00;Karcher;68483
4039784157637;"2017-10-23 22:39:14";"Kärcher - Veegmachine S 650";570015;"Ormedia.nl";128.49;2.99;Op werkdagen voor 12:00 uur besteld, volgende dag in huis;68483;beslist;110.35;0;0.00;Karcher;68483
4039784157637;"2017-10-16 19:42:28";"Kärcher - Veegmachine S 650";2802;"VanGilsWeb.nl";132.00;0.00;2 - 3 werkdagen;68483;beslist;110.35;0;0.00;Karcher;68483
4039784157637;"2017-08-28 10:18:59";"Kärcher - Veegmachine S 650";358535;"Gamma.nl";159.00;0.00;1 werkdag;68483;beslist;110.35;0;0.00;Karcher;68483
4039784157637;"2017-01-03 08:40:18";"Kärcher - Veegmachine S 650";2857;"Toolsxl.nl";149.00;0.00;2 - 5 werkdagen;68483;beslist;110.35;0;0.00;Karcher;68483
4039784157637;"2017-10-04 20:41:25";"Kärcher - Veegmachine S 650";62;"Conrad.nl";125.00;0.00;2 - 3 werkdagen;68483;beslist;110.35;0;0.00;Karcher;68483
4039784157637;"2017-10-10 21:56:17";"Kärcher - Veegmachine S 650";5172;"Fonq.nl";110.35;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;68483;beslist;110.35;0;0.00;Karcher;68483
4039784157637;"2017-10-24 06:36:52";"Kärcher - Veegmachine S 650";9320;"FonQ.nl";110.35;0.00;0;68483;tweakers;110.35;0;0.00;Karcher;68483
4039784157637;"2017-10-24 06:36:52";"Kärcher - Veegmachine S 650";156;"Alternate.nl";119.00;0.00;0;68483;tweakers;110.35;0;0.00;Karcher;68483
4039784157637;"2017-10-24 06:36:52";"Kärcher - Veegmachine S 650";7117;"CoolSound Superstore B.V.";114.00;6.95;0;68483;tweakers;110.35;0;0.00;Karcher;68483
4039784157637;"2017-10-24 06:36:52";"Kärcher - Veegmachine S 650";9831;"Superwinkel.nl";121.19;0.00;0;68483;tweakers;110.35;0;0.00;Karcher;68483
4039784157637;"2017-10-24 06:36:52";"Kärcher - Veegmachine S 650";9046;"Megekko";118.95;3.95;3;68483;tweakers;110.35;0;0.00;Karcher;68483
4039784157637;"2017-10-24 06:36:52";"Kärcher - Veegmachine S 650";131;"Conrad.nl";125.00;0.00;3;68483;tweakers;110.35;0;0.00;Karcher;68483
4039784157637;"2017-10-24 06:36:52";"Kärcher - Veegmachine S 650";7403;"Max ICT B.V.";119.68;6.45;9;68483;tweakers;110.35;0;0.00;Karcher;68483
4039784157637;"2017-10-24 06:36:52";"Kärcher - Veegmachine S 650";7213;"DirectSale";128.00;0.00;0;68483;tweakers;110.35;0;0.00;Karcher;68483
4039784157637;"2017-10-24 06:36:52";"Kärcher - Veegmachine S 650";9869;"Gereedschapcentrum.nl";132.99;0.00;0;68483;tweakers;110.35;0;0.00;Karcher;68483
4039784157637;"2017-10-24 06:36:52";"Kärcher - Veegmachine S 650";8533;"Bol.com Plaza";134.00;0.00;0;68483;tweakers;110.35;0;0.00;Karcher;68483
4039784157637;"2017-10-24 06:36:52";"Kärcher - Veegmachine S 650";1554;"Viking Direct";162.14;0.00;3;68483;tweakers;110.35;0;0.00;Karcher;68483
5420073315507;"2017-10-24 01:40:41";"Louis de Poortere - Fading Generation Beige Cream 8635 280 x 360 cm";6282127;"fonQ.nl";1015.75;0.00;;211668;others;1015.75;0;0.00;Louis de Poortere;211668
5420073315507;"2017-10-24 01:40:41";"Louis de Poortere - Fading Generation Beige Cream 8635 280 x 360 cm";8663952;"Vloerkledenwinkel.nl";1195.00;0.00;;211668;others;1015.75;0;0.00;Louis de Poortere;211668
5420073315507;"2017-10-24 01:40:41";"Louis de Poortere - Fading Generation Beige Cream 8635 280 x 360 cm";omnia-1a23ea693a3;"Fruugo.nl";1549.00;12.24;;211668;others;1015.75;0;0.00;Louis de Poortere;211668
5420073315507;"2017-10-23 05:19:00";"Louis de Poortere - Fading Generation Beige Cream 8635 280 x 360 cm";3549;"Fonq.nl";1015.75;0.00;24 hours;211668;vergelijk;1015.75;9;8.41;Louis de Poortere;211668
5420073315507;"2017-10-16 20:17:59";"Louis de Poortere - Fading Generation Beige Cream 8635 280 x 360 cm";5172;"Fonq.nl";1015.75;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211668;beslist;1015.75;0;0.00;Louis de Poortere;211668
0077924033841;"2017-10-23 03:16:00";"Weber - Q 1200, Black, Stand, NL";1098;"Barbecueshop.nl";245.00;0.00;24 hours;125924;vergelijk;297.00;49;8.33;Weber;125924
0077924033841;"2017-10-23 03:16:00";"Weber - Q 1200, Black, Stand, NL";3549;"Fonq.nl";245.00;0.00;24 hours;125924;vergelijk;297.00;9;8.41;Weber;125924
0077924033841;"2017-10-23 03:16:00";"Weber - Q 1200, Black, Stand, NL";7239;"Allesvoorbbq.nl";297.00;0.00;24 hours;125924;vergelijk;297.00;0;0.00;Weber;125924
0077924033841;"2017-09-15 18:18:00";"Weber - Q 1200, Black, Stand, NL";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";297.00;0.00;1;125924;kieskeurig;297.00;1923;9.10;Weber;125924
0077924033841;"2017-10-02 09:10:00";"Weber - Q 1200, Black, Stand, NL";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";297.00;0.00;1;125924;kieskeurig;297.00;968;8.40;Weber;125924
0077924033841;"2017-10-17 10:17:00";"Weber - Q 1200, Black, Stand, NL";00000000000000000000000001257943;"Allesvoorbbq.nl";297.00;0.00;1;125924;kieskeurig;297.00;499;9.10;Weber;125924
0077924033841;"2017-10-12 05:38:00";"Weber - Q 1200, Black, Stand, NL";00000000000000000000000001270633;"vtwonen.nl";298.00;0.00;1;125924;kieskeurig;297.00;255;6.90;Weber;125924
0077924033841;"2017-10-23 11:18:00";"Weber - Q 1200, Black, Stand, NL";00000000000000000000000001263961;"Coolblue.nl";299.00;0.00;1;125924;kieskeurig;297.00;12138;8.80;Weber;125924
0077924033841;"2017-10-24 06:14:00";"Weber - Q 1200, Black, Stand, NL";00000000000000000000000001275396;"Kampeerwereld.nl";349.99;0.00;6;125924;kieskeurig;297.00;0;-1.00;Weber;125924
0077924033841;"2017-10-12 08:19:45";"Weber - Q 1200, Black, Stand, NL";6006;"vtwonen.nl";299.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;125924;beslist;297.00;0;0.00;Weber;125924
