EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3168430241190;"2018-01-30 05:25:00";"Tefal - Expertise Koekenpan 30 cm";00000000000000000000000001265470;"Blokker.nl";38.99;0.00;1;161562;kieskeurig;36.99;5422;8.20;Tefal;161562
3168430241190;"2018-01-30 10:38:00";"Tefal - Expertise Koekenpan 30 cm";00000000000000000000000001257299;"Artencraft.be";39.52;0.00;1;161562;kieskeurig;36.99;72;7.10;Tefal;161562
3168430241190;"2018-02-05 06:10:00";"Tefal - Expertise Koekenpan 30 cm";00000000000000000000000001271310;"Frank";39.90;0.00;1;161562;kieskeurig;36.99;89;8.10;Tefal;161562
3168430241190;"2018-01-22 09:42:00";"Tefal - Expertise Koekenpan 30 cm";00000000000000000000000001270528;"Ffshoppen.nl";45.95;3.95;3;161562;kieskeurig;36.99;0;-1.00;Tefal;161562
3168430241190;"2018-02-02 13:11:59";"Tefal - Expertise Koekenpan 30 cm";509669;"Dobeno.nl";43.95;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;161562;beslist;36.99;0;0.00;Tefal;161562
3168430241190;"2018-01-24 08:36:41";"Tefal - Expertise Koekenpan 30 cm";51171;"Coolblue.nl";38.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;161562;beslist;36.99;0;0.00;Tefal;161562
3168430241190;"2017-11-05 09:53:46";"Tefal - Expertise Koekenpan 30 cm";596538;"Bontas.nl";62.95;5.79;3 - 6 werkdagen;161562;beslist;36.99;0;0.00;Tefal;161562
3168430241190;"2018-01-20 17:00:35";"Tefal - Expertise Koekenpan 30 cm";597605;"Massamarkt.nl";36.31;5.95;Op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;161562;beslist;36.99;0;0.00;Tefal;161562
3168430241190;"2018-01-29 08:58:51";"Tefal - Expertise Koekenpan 30 cm";359131;"Topthings.eu";50.77;6.99;1 - 3 werkdagen;161562;beslist;36.99;0;0.00;Tefal;161562
3168430241190;"2018-01-06 16:38:41";"Tefal - Expertise Koekenpan 30 cm";474998;"Kooprijk.nl";52.95;5.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;161562;beslist;36.99;0;0.00;Tefal;161562
3168430241190;"2017-12-08 21:13:11";"Tefal - Expertise Koekenpan 30 cm";370041;"Prijskeurig.nl";45.95;7.95;1 - 3 werkdagen;161562;beslist;36.99;0;0.00;Tefal;161562
3168430241190;"2017-12-11 21:49:03";"Tefal - Expertise Koekenpan 30 cm";612873;"Bigshopunit.com";48.95;7.00;1 - 3 werkdagen;161562;beslist;36.99;0;0.00;Tefal;161562
3168430241190;"2018-01-23 19:34:25";"Tefal - Expertise Koekenpan 30 cm";19;"Wehkamp.nl";36.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;161562;beslist;36.99;0;0.00;Tefal;161562
3168430241190;"2018-02-04 09:00:56";"Tefal - Expertise Koekenpan 30 cm";612950;"Appieshop.com";45.10;7.95;1 - 3 werkdagen;161562;beslist;36.99;0;0.00;Tefal;161562
3168430241190;"2018-02-05 06:34:49";"Tefal - Expertise Koekenpan 30 cm";6897;"MediaMarkt";36.99;0.00;0;161562;tweakers;36.99;0;0.00;Tefal;161562
3168430241190;"2018-02-05 06:34:49";"Tefal - Expertise Koekenpan 30 cm";2398;"wehkamp";36.99;0.00;0;161562;tweakers;36.99;0;0.00;Tefal;161562
3168430241190;"2018-02-05 06:34:49";"Tefal - Expertise Koekenpan 30 cm";9320;"FonQ.nl";36.99;0.00;0;161562;tweakers;36.99;0;0.00;Tefal;161562
3168430241190;"2018-02-05 06:34:49";"Tefal - Expertise Koekenpan 30 cm";9386;"Blokker";38.99;0.00;0;161562;tweakers;36.99;0;0.00;Tefal;161562
3168430241190;"2018-02-05 06:34:49";"Tefal - Expertise Koekenpan 30 cm";9309;"Coolblue.nl";38.99;0.00;-20;161562;tweakers;36.99;0;0.00;Tefal;161562
0699965071738;"2018-02-05 01:18:22";"Bodum - Pavina dubbelwandig glas 0,08 l set van 6";omnia-ea7d221caef;"Scandinavian Design Center";27.00;5.00;;57668;others;33.15;0;0.00;Bodum;57668
0699965071738;"2018-02-05 01:18:22";"Bodum - Pavina dubbelwandig glas 0,08 l set van 6";omnia-7adcdf0051b;"Cookinglife.nl";32.50;4.99;;57668;others;33.15;0;0.00;Bodum;57668
0699965071738;"2018-02-05 01:18:22";"Bodum - Pavina dubbelwandig glas 0,08 l set van 6";omnia-d6b89724cc0;"bol.com";33.05;0.00;;57668;others;33.15;0;0.00;Bodum;57668
0699965071738;"2018-02-05 01:18:22";"Bodum - Pavina dubbelwandig glas 0,08 l set van 6";omnia-a1dc8b5b15e;"fonQ.nl";33.15;0.00;;57668;others;33.15;0;0.00;Bodum;57668
0699965071738;"2018-02-05 01:18:22";"Bodum - Pavina dubbelwandig glas 0,08 l set van 6";omnia-ecd29cc50d3;"Blokker.nl";33.49;0.00;;57668;others;33.15;0;0.00;Bodum;57668
0699965071738;"2018-02-05 01:18:22";"Bodum - Pavina dubbelwandig glas 0,08 l set van 6";omnia-4f3b7ac057b;"Cook&Co";33.49;0.00;;57668;others;33.15;0;0.00;Bodum;57668
0699965071738;"2018-02-05 01:18:22";"Bodum - Pavina dubbelwandig glas 0,08 l set van 6";omnia-2d4313ec7ec;"De Bijenkorf";34.00;3.95;;57668;others;33.15;0;0.00;Bodum;57668
0699965071738;"2018-02-05 01:18:22";"Bodum - Pavina dubbelwandig glas 0,08 l set van 6";omnia-7844f108572;"Nice thingZ.nl";34.95;4.95;;57668;others;33.15;0;0.00;Bodum;57668
0699965071738;"2018-02-05 01:18:22";"Bodum - Pavina dubbelwandig glas 0,08 l set van 6";omnia-aa9cb17e420;"vtwonen.nl";38.99;0.00;;57668;others;33.15;0;0.00;Bodum;57668
0699965071738;"2018-02-05 01:18:22";"Bodum - Pavina dubbelwandig glas 0,08 l set van 6";omnia-1a23ea693a3;"Fruugo.nl";39.95;14.92;;57668;others;33.15;0;0.00;Bodum;57668
0699965071738;"2018-02-05 01:18:22";"Bodum - Pavina dubbelwandig glas 0,08 l set van 6";omnia-c85de531202;"Doppio Espresso";54.90;0.00;;57668;others;33.15;0;0.00;Bodum;57668
0699965071738;"2018-02-05 01:18:22";"Bodum - Pavina dubbelwandig glas 0,08 l set van 6";omnia-be3dd9c437c;"Morres";54.90;5.95;;57668;others;33.15;0;0.00;Bodum;57668
0699965071738;"2018-02-05 01:18:22";"Bodum - Pavina dubbelwandig glas 0,08 l set van 6";omnia-10bb4a25e2b;"OTTO";59.99;5.95;;57668;others;33.15;0;0.00;Bodum;57668
0699965071738;"2018-01-26 05:37:00";"Bodum - Pavina dubbelwandig glas 0,08 l set van 6";00000000000000000000000001264886;"Kookpunt";33.00;0.00;1;57668;kieskeurig;33.15;76;8.60;Bodum;57668
0699965071738;"2018-02-04 12:41:00";"Bodum - Pavina dubbelwandig glas 0,08 l set van 6";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";33.05;0.00;1;57668;kieskeurig;33.15;881;8.00;Bodum;57668
0699965071738;"2018-01-10 15:26:00";"Bodum - Pavina dubbelwandig glas 0,08 l set van 6";00000000000000000000000001265470;"Blokker.nl";33.49;0.00;1;57668;kieskeurig;33.15;5422;8.20;Bodum;57668
0699965071738;"2018-02-01 09:12:00";"Bodum - Pavina dubbelwandig glas 0,08 l set van 6";00000000000000000000000001270015;"Cook&Co.nl";33.49;0.00;1;57668;kieskeurig;33.15;240;8.40;Bodum;57668
0699965071738;"2017-12-14 05:47:00";"Bodum - Pavina dubbelwandig glas 0,08 l set van 6";00000000000000000000000001270633;"vtwonen.nl";38.99;0.00;1;57668;kieskeurig;33.15;260;5.40;Bodum;57668
0699965071738;"2018-02-03 18:14:09";"Bodum - Pavina dubbelwandig glas 0,08 l set van 6";612599;"Cookinglife.nl";32.50;4.99;(tijdelijk) Niet op voorraad;57668;beslist;33.15;0;0.00;Bodum;57668
0699965071738;"2017-12-02 12:09:33";"Bodum - Pavina dubbelwandig glas 0,08 l set van 6";26998;"Doppio-espresso.nl/shop";54.90;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;57668;beslist;33.15;0;0.00;Bodum;57668
0699965071738;"2017-09-08 20:14:40";"Bodum - Pavina dubbelwandig glas 0,08 l set van 6";222502;"Nicethingz.nl";34.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;57668;beslist;33.15;0;0.00;Bodum;57668
0699965071738;"2018-01-05 19:28:33";"Bodum - Pavina dubbelwandig glas 0,08 l set van 6";190;"Otto.nl";59.99;5.95;3 - 5 werkdagen;57668;beslist;33.15;0;0.00;Bodum;57668
0699965071738;"2018-02-05 06:34:38";"Bodum - Pavina dubbelwandig glas 0,08 l set van 6";7996;"KoffieDiscounter.nl";32.94;0.00;0;57668;tweakers;33.15;0;0.00;Bodum;57668
0699965071738;"2018-02-05 06:34:38";"Bodum - Pavina dubbelwandig glas 0,08 l set van 6";9320;"FonQ.nl";33.15;0.00;0;57668;tweakers;33.15;0;0.00;Bodum;57668
0699965071738;"2018-02-05 06:34:39";"Bodum - Pavina dubbelwandig glas 0,08 l set van 6";9386;"Blokker";33.49;0.00;0;57668;tweakers;33.15;0;0.00;Bodum;57668
0852434005348;"2018-01-26 12:51:54";"TrackR - TrackR Bravo 4-Pack - All Colors";596163;"mobilemango.nl";79.99;3.99;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;202546;beslist;99.99;0;0.00;TrackR;202546
0852434005348;"2018-01-26 19:34:07";"TrackR - TrackR Bravo 4-Pack - All Colors";5172;"Fonq.nl";99.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202546;beslist;99.99;0;0.00;TrackR;202546
0852434005348;"2018-02-05 06:34:46";"TrackR - TrackR Bravo 4-Pack - All Colors";8533;"Bol.com Plaza";59.95;0.00;6;202546;tweakers;99.99;0;0.00;TrackR;202546
0852434005348;"2018-02-05 06:34:46";"TrackR - TrackR Bravo 4-Pack - All Colors";9320;"FonQ.nl";99.99;0.00;0;202546;tweakers;99.99;0;0.00;TrackR;202546
3100540239131;"2018-02-05 03:21:00";"Fermob - Louisiane Metal Bench 200 Honey 73";6672;"Flinders.nl";533.00;0.00;More than 2 weeks;167639;vergelijk;560.00;2;7.30;Fermob;167639
3100540239131;"2018-02-05 03:21:00";"Fermob - Louisiane Metal Bench 200 Honey 73";3549;"Fonq.nl";560.00;0.00;24 hours;167639;vergelijk;560.00;9;8.56;Fermob;167639
3100540239131;"2017-12-13 21:28:06";"Fermob - Louisiane Metal Bench 200 Honey 73";5172;"Fonq.nl";560.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;167639;beslist;560.00;0;0.00;Fermob;167639
3100540239131;"2017-10-21 08:44:20";"Fermob - Louisiane Metal Bench 200 Honey 73";1181;"Dacks.nl";560.00;0.00;1 - 6 weken;167639;beslist;560.00;0;0.00;Fermob;167639
4008496877157;"2018-01-31 17:13:00";"Remington - Remington Flex360";D5B4618490209B76C1256F0B004E9D48;"BCC";59.99;0.00;1;197280;kieskeurig;59.99;11263;8.90;Remington;197280
4008496877157;"2018-02-02 14:42:00";"Remington - Remington Flex360";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";59.99;0.00;1;197280;kieskeurig;59.99;3575;8.00;Remington;197280
4008496877157;"2018-02-04 22:57:00";"Remington - Remington Flex360";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";59.99;0.00;1;197280;kieskeurig;59.99;251;7.40;Remington;197280
4008496877157;"2018-02-04 13:41:00";"Remington - Remington Flex360";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";60.00;0.00;1;197280;kieskeurig;59.99;881;8.00;Remington;197280
4008496877157;"2018-01-18 05:32:00";"Remington - Remington Flex360";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";69.99;5.95;5;197280;kieskeurig;59.99;941;7.60;Remington;197280
4008496877157;"2018-01-23 19:37:32";"Remington - Remington Flex360";19;"Wehkamp.nl";59.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197280;beslist;59.99;0;0.00;Remington;197280
4008496877157;"2017-08-21 19:19:34";"Remington - Remington Flex360";62;"Conrad.nl";88.99;0.00;1 - 2 dagen;197280;beslist;59.99;0;0.00;Remington;197280
4008496877157;"2017-12-21 13:00:53";"Remington - Remington Flex360";190;"Otto.nl";69.99;5.95;3 - 5 werkdagen;197280;beslist;59.99;0;0.00;Remington;197280
4008496877157;"2018-01-30 20:04:55";"Remington - Remington Flex360";2236;"BCC.nl";59.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;197280;beslist;59.99;0;0.00;Remington;197280
4008496877157;"2018-02-05 06:34:41";"Remington - Remington Flex360";251;"BCC";59.99;0.00;0;197280;tweakers;59.99;0;0.00;Remington;197280
4008496877157;"2018-02-05 06:34:41";"Remington - Remington Flex360";6897;"MediaMarkt";59.99;0.00;0;197280;tweakers;59.99;0;0.00;Remington;197280
4008496877157;"2018-02-05 06:34:41";"Remington - Remington Flex360";2398;"wehkamp";59.99;0.00;0;197280;tweakers;59.99;0;0.00;Remington;197280
4008496877157;"2018-02-05 06:34:41";"Remington - Remington Flex360";5382;"Bol.com";60.00;0.00;2;197280;tweakers;59.99;0;0.00;Remington;197280
4008496877157;"2018-02-05 06:34:41";"Remington - Remington Flex360";7403;"Max ICT B.V.";73.27;10.00;3;197280;tweakers;59.99;0;0.00;Remington;197280
4008496877157;"2018-02-05 06:34:41";"Remington - Remington Flex360";131;"Conrad.nl";88.99;0.00;2;197280;tweakers;59.99;0;0.00;Remington;197280
3608700001647;"2018-02-05 01:40:22";"Nixon - Sentry Blue / Brown";omnia-4310ea121f1;"Dressinn.com";124.95;5.45;;145578;others;149.95;0;0.00;Nixon;145578
3608700001647;"2018-02-05 01:40:22";"Nixon - Sentry Blue / Brown";omnia-a5abbbf61d6;"Planet-Sports.com";148.47;0.00;;145578;others;149.95;0;0.00;Nixon;145578
3608700001647;"2018-02-05 01:40:22";"Nixon - Sentry Blue / Brown";omnia-1a23ea693a3;"Fruugo.nl";149.00;7.95;;145578;others;149.95;0;0.00;Nixon;145578
3608700001647;"2018-02-05 01:40:22";"Nixon - Sentry Blue / Brown";omnia-d6b89724cc0;"bol.com";149.95;0.00;;145578;others;149.95;0;0.00;Nixon;145578
3608700001647;"2018-02-05 01:40:22";"Nixon - Sentry Blue / Brown";omnia-a1dc8b5b15e;"fonQ.nl";149.95;0.00;;145578;others;149.95;0;0.00;Nixon;145578
3608700001647;"2018-02-05 01:40:22";"Nixon - Sentry Blue / Brown";omnia-ab6c435beab;"aboutyou.nl";159.00;0.00;;145578;others;149.95;0;0.00;Nixon;145578
3608700001647;"2018-02-05 01:40:22";"Nixon - Sentry Blue / Brown";omnia-f62d2f8ea93;"FreestyleXtreme";159.95;0.00;;145578;others;149.95;0;0.00;Nixon;145578
3608700001647;"2018-02-05 01:40:22";"Nixon - Sentry Blue / Brown";omnia-780a983e9ac;"Blue Tomato";159.95;0.00;;145578;others;149.95;0;0.00;Nixon;145578
3608700001647;"2018-02-05 01:40:22";"Nixon - Sentry Blue / Brown";omnia-2d4313ec7ec;"De Bijenkorf";159.95;3.95;;145578;others;149.95;0;0.00;Nixon;145578
3608700001647;"2018-02-05 01:40:22";"Nixon - Sentry Blue / Brown";omnia-b4a2318e75e;"Horloge.nl";160.00;0.00;;145578;others;149.95;0;0.00;Nixon;145578
3608700001647;"2018-02-05 01:40:22";"Nixon - Sentry Blue / Brown";omnia-8a21aaa53dc;"Hudson's Bay";160.00;0.00;;145578;others;149.95;0;0.00;Nixon;145578
3608700001647;"2018-02-05 03:10:00";"Nixon - Sentry Blue / Brown";3549;"Fonq.nl";149.95;0.00;24 hours;145578;vergelijk;149.95;9;8.56;Nixon;145578
3608700001647;"2018-02-05 03:10:00";"Nixon - Sentry Blue / Brown";14475;"Aboutyou.nl";159.00;0.00;Unknown;145578;vergelijk;149.95;3;7.61;Nixon;145578
3608700001647;"2018-01-04 21:08:19";"Nixon - Sentry Blue / Brown";78408;"Planet-sports.nl";148.47;0.00;3 - 5 werkdagen;145578;beslist;149.95;0;0.00;Nixon;145578
3608700001647;"2017-06-14 19:48:02";"Nixon - Sentry Blue / Brown";190889;"Horloge.nl";160.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;145578;beslist;149.95;0;0.00;Nixon;145578
3608700001647;"2017-12-24 08:17:50";"Nixon - Sentry Blue / Brown";5172;"Fonq.nl";149.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;145578;beslist;149.95;0;0.00;Nixon;145578
0077924021633;"2018-02-05 03:06:00";"Weber - Bakplaat voor Q 2000, Q 2200";7239;"Allesvoorbbq.nl";64.99;0.00;24 hours;97487;vergelijk;64.95;0;0.00;Weber;97487
0077924021633;"2018-02-01 10:15:00";"Weber - Bakplaat voor Q 2000, Q 2200";00000000000000000000000001257943;"Allesvoorbbq.nl";54.99;0.00;1;97487;kieskeurig;64.95;490;9.10;Weber;97487
0077924021633;"2018-01-05 14:33:00";"Weber - Bakplaat voor Q 2000, Q 2200";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";64.95;0.00;1;97487;kieskeurig;64.95;1969;9.10;Weber;97487
0077924021633;"2018-02-04 16:52:00";"Weber - Bakplaat voor Q 2000, Q 2200";00000000000000000000000001268487;"Bol.com Plaza";64.95;0.00;2;97487;kieskeurig;64.95;15;6.40;Weber;97487
0077924021633;"2018-01-29 08:13:00";"Weber - Bakplaat voor Q 2000, Q 2200";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";69.90;4.95;1;97487;kieskeurig;64.95;468;7.40;Weber;97487
0077924021633;"2017-09-29 09:25:00";"Weber - Bakplaat voor Q 2000, Q 2200";15716;"Karwei.nl";64.99;0.00;1 werkdag;97487;beslist;64.95;0;0.00;Weber;97487
0077924021633;"2017-12-18 09:58:41";"Weber - Bakplaat voor Q 2000, Q 2200";358535;"Gamma.nl";64.99;0.00;10 werkdagen;97487;beslist;64.95;0;0.00;Weber;97487
0077924021633;"2018-01-05 19:01:30";"Weber - Bakplaat voor Q 2000, Q 2200";1350;"Barbecueshop.nl";64.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;97487;beslist;64.95;0;0.00;Weber;97487
0838810012728;"2018-02-04 12:41:00";"Simplehuman - Adapter for sensor cans";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";29.95;0.00;1;62993;kieskeurig;29.95;881;8.00;Simplehuman;62993
0838810012728;"2017-12-14 05:35:00";"Simplehuman - Adapter for sensor cans";00000000000000000000000001270012;"Etrias lifestyle stores";29.95;3.95;5;62993;kieskeurig;29.95;1;2.00;Simplehuman;62993
0838810012728;"2017-12-13 11:10:00";"Simplehuman - Adapter for sensor cans";00000000000000000000000001257352;"Office Deals";46.43;7.07;0;62993;kieskeurig;29.95;1;1.00;Simplehuman;62993
0838810012728;"2017-12-12 19:25:16";"Simplehuman - Adapter for sensor cans";4775;"Office-deals.nl";46.43;7.07;7 - 8 werkdagen;62993;beslist;29.95;0;0.00;Simplehuman;62993
0838810012728;"2017-12-06 12:10:22";"Simplehuman - Adapter for sensor cans";422525;"Prullenbakkenstore.com";29.95;3.95;2 - 5 werkdagen;62993;beslist;29.95;0;0.00;Simplehuman;62993
0838810012728;"2018-01-29 10:39:26";"Simplehuman - Adapter for sensor cans";374467;"Etrias.nl";29.95;3.95;2 - 5 werkdagen;62993;beslist;29.95;0;0.00;Simplehuman;62993
0838810012728;"2018-02-05 06:34:28";"Simplehuman - Adapter for sensor cans";9320;"FonQ.nl";29.95;0.00;0;62993;tweakers;29.95;0;0.00;Simplehuman;62993
0838810012728;"2018-02-05 06:34:28";"Simplehuman - Adapter for sensor cans";7403;"Max ICT B.V.";38.15;10.00;14;62993;tweakers;29.95;0;0.00;Simplehuman;62993
0838810012728;"2018-02-05 06:34:28";"Simplehuman - Adapter for sensor cans";8758;"Office Deals.nl";46.43;7.07;-1;62993;tweakers;29.95;0;0.00;Simplehuman;62993
4015588451102;"2018-02-05 02:12:20";"Medisana - Wake-up light WL 444";omnia-d6b89724cc0;"bol.com";49.90;0.00;;184410;others;49.90;0;0.00;Medisana;184410
4015588451102;"2018-02-05 02:12:20";"Medisana - Wake-up light WL 444";omnia-a1dc8b5b15e;"fonQ.nl";49.90;0.00;;184410;others;49.90;0;0.00;Medisana;184410
4015588451102;"2018-02-05 02:12:20";"Medisana - Wake-up light WL 444";omnia-02fadcbd979;"Shopvoorgezondheid.nl";49.90;0.00;;184410;others;49.90;0;0.00;Medisana;184410
4015588451102;"2018-02-05 02:12:20";"Medisana - Wake-up light WL 444";omnia-263246b8ce2;"MediaMarkt";49.99;0.00;;184410;others;49.90;0;0.00;Medisana;184410
4015588451102;"2018-02-05 02:12:20";"Medisana - Wake-up light WL 444";omnia-68cad8bee5c;"Drogisterij.net";53.74;0.00;;184410;others;49.90;0;0.00;Medisana;184410
4015588451102;"2018-02-05 02:12:20";"Medisana - Wake-up light WL 444";omnia-5b9526f054e;"vidaXL.nl";55.20;0.00;;184410;others;49.90;0;0.00;Medisana;184410
4015588451102;"2018-02-05 02:12:20";"Medisana - Wake-up light WL 444";omnia-10bb4a25e2b;"OTTO";59.99;5.95;;184410;others;49.90;0;0.00;Medisana;184410
4015588451102;"2018-02-05 03:24:00";"Medisana - Wake-up light WL 444";14;"Bol.com";49.90;0.00;24 hours;184410;vergelijk;49.90;690;7.88;Medisana;184410
4015588451102;"2018-02-05 03:24:00";"Medisana - Wake-up light WL 444";3562;"BCC";49.99;0.00;24 hours;184410;vergelijk;49.90;1773;8.50;Medisana;184410
4015588451102;"2018-02-05 03:24:00";"Medisana - Wake-up light WL 444";12424;"Voordeeldrogisterij.nl";57.95;0.00;5 days;184410;vergelijk;49.90;27;4.16;Medisana;184410
4015588451102;"2018-02-04 13:41:00";"Medisana - Wake-up light WL 444";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";49.90;0.00;1;184410;kieskeurig;49.90;881;8.00;Medisana;184410
4015588451102;"2018-01-30 15:15:00";"Medisana - Wake-up light WL 444";00000000000000000000000001253098;"Shopvoorgezondheid.nl";49.90;0.00;1;184410;kieskeurig;49.90;7;7.80;Medisana;184410
4015588451102;"2018-01-31 17:13:00";"Medisana - Wake-up light WL 444";D5B4618490209B76C1256F0B004E9D48;"BCC";49.99;0.00;1;184410;kieskeurig;49.90;11263;8.90;Medisana;184410
4015588451102;"2018-01-30 09:00:00";"Medisana - Wake-up light WL 444";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";49.99;0.00;1;184410;kieskeurig;49.90;3575;8.00;Medisana;184410
4015588451102;"2018-01-31 11:15:00";"Medisana - Wake-up light WL 444";00000000000000000000000001277624;"Voordeeldrogisterij.nl";57.95;0.00;1;184410;kieskeurig;49.90;199;7.20;Medisana;184410
4015588451102;"2018-02-05 05:32:00";"Medisana - Wake-up light WL 444";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";54.99;2.99;1;184410;kieskeurig;49.90;70;4.60;Medisana;184410
4015588451102;"2018-01-18 05:32:00";"Medisana - Wake-up light WL 444";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";59.99;5.95;4;184410;kieskeurig;49.90;941;7.60;Medisana;184410
4015588451102;"2017-11-17 20:54:03";"Medisana - Wake-up light WL 444";53;"Kijkshop.nl";50.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;184410;beslist;49.90;0;0.00;Medisana;184410
4015588451102;"2018-02-03 11:22:02";"Medisana - Wake-up light WL 444";1371;"Drogisterij.net";53.74;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;184410;beslist;49.90;0;0.00;Medisana;184410
4015588451102;"2018-02-03 13:55:58";"Medisana - Wake-up light WL 444";326900;"Shopvoorgezondheid.nl";49.90;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;184410;beslist;49.90;0;0.00;Medisana;184410
4015588451102;"2018-02-04 08:16:03";"Medisana - Wake-up light WL 444";4570;"vidaXL.nl";55.20;0.00;2 werkdagen;184410;beslist;49.90;0;0.00;Medisana;184410
4015588451102;"2018-01-31 21:01:49";"Medisana - Wake-up light WL 444";567026;"Voordeeldrogisterij.nl";57.95;0.00;2 - 5 werkdagen;184410;beslist;49.90;0;0.00;Medisana;184410
4015588451102;"2017-12-21 13:13:44";"Medisana - Wake-up light WL 444";190;"Otto.nl";59.99;5.95;3 - 5 werkdagen;184410;beslist;49.90;0;0.00;Medisana;184410
4015588451102;"2018-02-05 06:34:39";"Medisana - Wake-up light WL 444";5382;"Bol.com";49.90;0.00;2;184410;tweakers;49.90;0;0.00;Medisana;184410
4015588451102;"2018-02-05 06:34:39";"Medisana - Wake-up light WL 444";9320;"FonQ.nl";49.90;0.00;0;184410;tweakers;49.90;0;0.00;Medisana;184410
4015588451102;"2018-02-05 06:34:39";"Medisana - Wake-up light WL 444";251;"BCC";49.99;0.00;0;184410;tweakers;49.90;0;0.00;Medisana;184410
4015588451102;"2018-02-05 06:34:39";"Medisana - Wake-up light WL 444";6897;"MediaMarkt";49.99;0.00;0;184410;tweakers;49.90;0;0.00;Medisana;184410
4015588451102;"2018-02-05 06:34:39";"Medisana - Wake-up light WL 444";7403;"Max ICT B.V.";43.38;10.00;9;184410;tweakers;49.90;0;0.00;Medisana;184410
4211125637101;"2017-12-14 05:55:00";"Beurer - FB 50 Voetenbad";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";89.99;0.00;4;60369;kieskeurig;99.95;941;7.60;Beurer;60369
4211125637101;"2018-01-19 11:17:00";"Beurer - FB 50 Voetenbad";0BEA8C5C81954433C125726F002F066D;"Neboweb.nl";90.99;0.00;1;60369;kieskeurig;99.95;9;8.90;Beurer;60369
4211125637101;"2018-02-04 16:55:00";"Beurer - FB 50 Voetenbad";00000000000000000000000001268487;"Bol.com Plaza";92.95;0.00;1;60369;kieskeurig;99.95;15;6.40;Beurer;60369
4211125637101;"2018-01-20 05:28:00";"Beurer - FB 50 Voetenbad";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";93.69;0.00;1;60369;kieskeurig;99.95;576;9.10;Beurer;60369
4211125637101;"2018-01-29 19:21:00";"Beurer - FB 50 Voetenbad";00000000000000000000000001263961;"Coolblue.nl";94.95;0.00;1;60369;kieskeurig;99.95;11415;8.90;Beurer;60369
4211125637101;"2017-12-13 11:11:00";"Beurer - FB 50 Voetenbad";00000000000000000000000001253098;"Shopvoorgezondheid.nl";99.00;0.00;1;60369;kieskeurig;99.95;7;7.80;Beurer;60369
4211125637101;"2017-12-21 13:26:44";"Beurer - FB 50 Voetenbad";190;"Otto.nl";89.99;0.00;3 - 5 werkdagen;60369;beslist;99.95;0;0.00;Beurer;60369
4211125637101;"2018-01-24 08:39:32";"Beurer - FB 50 Voetenbad";51171;"Coolblue.nl";94.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;60369;beslist;99.95;0;0.00;Beurer;60369
4211125637101;"2018-01-06 18:54:09";"Beurer - FB 50 Voetenbad";570015;"Ormedia.nl";98.58;4.99;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;60369;beslist;99.95;0;0.00;Beurer;60369
4211125637101;"2018-01-16 09:29:01";"Beurer - FB 50 Voetenbad";323194;"Athleteshop.nl";80.95;6.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;60369;beslist;99.95;0;0.00;Beurer;60369
