EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4549526125294;"2018-02-20 04:14:56";"Casio - G-SHOCK orig analoog/ digitaal blauw/oranje";omnia-b4a2318e75e;"Horloge.nl";99.90;0.00;;214384;others;99.00;0;0.00;Casio;214384
4549526125294;"2018-02-20 04:14:56";"Casio - G-SHOCK orig analoog/ digitaal blauw/oranje";omnia-3cb9e3dd585;"Quickjewels.nl";99.90;0.00;;214384;others;99.00;0;0.00;Casio;214384
4549526125294;"2018-02-20 04:14:56";"Casio - G-SHOCK orig analoog/ digitaal blauw/oranje";omnia-a48d7f7e534;"Mooihorloge.nl";99.90;0.00;;214384;others;99.00;0;0.00;Casio;214384
4549526125294;"2018-02-20 04:14:56";"Casio - G-SHOCK orig analoog/ digitaal blauw/oranje";omnia-8a21aaa53dc;"Hudson's Bay";99.90;0.00;;214384;others;99.00;0;0.00;Casio;214384
4549526125294;"2018-02-20 04:14:56";"Casio - G-SHOCK orig analoog/ digitaal blauw/oranje";omnia-0c57a4ee8d9;"Horlogeloods.nl";99.90;0.00;;214384;others;99.00;0;0.00;Casio;214384
4549526125294;"2018-02-20 04:14:56";"Casio - G-SHOCK orig analoog/ digitaal blauw/oranje";omnia-a6ea6d81bfb;"Wereldhorloges.nl";99.90;0.00;;214384;others;99.00;0;0.00;Casio;214384
4549526125294;"2018-02-22 06:19:00";"Casio - G-SHOCK orig analoog/ digitaal blauw/oranje";3549;"Fonq.nl";99.00;0.00;24 hours;214384;vergelijk;99.00;9;8.56;Casio;214384
4549526125294;"2018-02-22 06:19:00";"Casio - G-SHOCK orig analoog/ digitaal blauw/oranje";10334;"Wereldhorloges";99.90;0.00;24 hours;214384;vergelijk;99.00;0;0.00;Casio;214384
4549526125294;"2018-02-22 06:19:00";"Casio - G-SHOCK orig analoog/ digitaal blauw/oranje";12411;"Quickjewels.nl";99.90;0.00;24 hours;214384;vergelijk;99.00;0;0.00;Casio;214384
4549526125294;"2017-05-29 09:18:18";"Casio - G-SHOCK orig analoog/ digitaal blauw/oranje";4745;"Mooihorloge.nl";99.90;0.00;1 - 2 werkdagen;214384;beslist;99.00;0;0.00;Casio;214384
4549526125294;"2017-05-30 21:22:50";"Casio - G-SHOCK orig analoog/ digitaal blauw/oranje";42136;"Quickjewels.nl";99.90;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;214384;beslist;99.00;0;0.00;Casio;214384
4549526125294;"2017-09-25 12:01:38";"Casio - G-SHOCK orig analoog/ digitaal blauw/oranje";612894;"Guama.nl";99.00;0.00;op werkdagen voor 16:00 uur besteld, volgende dag in huis;214384;beslist;99.00;0;0.00;Casio;214384
4549526125294;"2018-01-21 10:43:16";"Casio - G-SHOCK orig analoog/ digitaal blauw/oranje";588954;"Timefortrends.nl";99.00;0.00;1 werkdag;214384;beslist;99.00;0;0.00;Casio;214384
4549526125294;"2018-01-16 23:11:50";"Casio - G-SHOCK orig analoog/ digitaal blauw/oranje";38263;"Superwinkel.nl";98.59;0.00;4 - 10 werkdagen;214384;beslist;99.00;0;0.00;Casio;214384
4549526125294;"2017-12-19 10:29:02";"Casio - G-SHOCK orig analoog/ digitaal blauw/oranje";613045;"Wereldhorloges.nl";99.90;0.00;Op werkdagen voor 17:00 uur besteld, dezelfde dag verzonden;214384;beslist;99.00;0;0.00;Casio;214384
4549526125294;"2018-02-09 21:53:07";"Casio - G-SHOCK orig analoog/ digitaal blauw/oranje";51171;"Coolblue.nl";99.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;214384;beslist;99.00;0;0.00;Casio;214384
4549526125294;"2018-02-16 22:01:47";"Casio - G-SHOCK orig analoog/ digitaal blauw/oranje";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;214384;beslist;99.00;0;0.00;Casio;214384
4549526125294;"2018-02-16 23:06:21";"Casio - G-SHOCK orig analoog/ digitaal blauw/oranje";190889;"Horloge.nl";99.90;0.00;3 werkdagen;214384;beslist;99.00;0;0.00;Casio;214384
4549526125294;"2018-01-31 09:41:00";"Casio - G-SHOCK orig analoog/ digitaal blauw/oranje";613044;"Horlogeloods.nl";99.90;0.00;Op werkdagen voor 17:00 uur besteld, dezelfde dag verzonden;214384;beslist;99.00;0;0.00;Casio;214384
4549526125294;"2018-02-22 10:25:48";"Casio - G-SHOCK orig analoog/ digitaal blauw/oranje";9320;"FonQ.nl";99.00;0.00;0;214384;tweakers;99.00;0;0.00;Casio;214384
4549526125294;"2018-02-22 06:35:24";"Casio - G-SHOCK orig analoog/ digitaal blauw/oranje";9309;"Coolblue.nl";99.00;0.00;-20;214384;tweakers;99.00;0;0.00;Casio;214384
0828432109173;"2018-02-21 19:41:16";"Herschel - Heritage Winetasting Metric/Winetasting (S)";5172;"Fonq.nl";31.55;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;182138;beslist;31.55;0;0.00;Herschel;182138
0828432109173;"2018-02-20 22:03:34";"Herschel - Heritage Winetasting Metric/Winetasting (S)";27143;"Duifhuizen.nl";69.00;0.00;Vandaag besteld, is binnen 1-2 werkdagen verzonden;182138;beslist;31.55;0;0.00;Herschel;182138
0852682004186;"2018-02-18 15:02:00";"[Fuse]Chicken - Titan Loop Lightning";00000000000000000000000001263961;"Coolblue.nl";29.95;0.00;1;153155;kieskeurig;29.95;11184;8.90;[Fuse]Chicken;153155
0852682004186;"2018-02-19 20:35:00";"[Fuse]Chicken - Titan Loop Lightning";00000000000000000000000001268487;"Bol.com Plaza";31.17;0.00;1;153155;kieskeurig;29.95;15;6.70;[Fuse]Chicken;153155
0852682004186;"2018-01-26 21:43:59";"[Fuse]Chicken - Titan Loop Lightning";596163;"mobilemango.nl";27.99;3.99;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;153155;beslist;29.95;0;0.00;[Fuse]Chicken;153155
0852682004186;"2018-01-24 08:59:03";"[Fuse]Chicken - Titan Loop Lightning";51171;"Coolblue.nl";29.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;153155;beslist;29.95;0;0.00;[Fuse]Chicken;153155
0852682004186;"2018-02-22 06:34:50";"[Fuse]Chicken - Titan Loop Lightning";8428;"Amazon.de";25.37;3.25;2;153155;tweakers;29.95;0;0.00;[Fuse]Chicken;153155
0852682004186;"2018-02-22 06:34:50";"[Fuse]Chicken - Titan Loop Lightning";9624;"Externe batterij";29.95;0.00;0;153155;tweakers;29.95;0;0.00;[Fuse]Chicken;153155
0852682004186;"2018-02-22 06:34:50";"[Fuse]Chicken - Titan Loop Lightning";9309;"Coolblue.nl";29.95;0.00;-20;153155;tweakers;29.95;0;0.00;[Fuse]Chicken;153155
0852682004186;"2018-02-22 06:34:50";"[Fuse]Chicken - Titan Loop Lightning";9625;"E-Supply";29.95;0.00;0;153155;tweakers;29.95;0;0.00;[Fuse]Chicken;153155
0852682004186;"2018-02-22 06:34:50";"[Fuse]Chicken - Titan Loop Lightning";9320;"FonQ.nl";29.95;0.00;0;153155;tweakers;29.95;0;0.00;[Fuse]Chicken;153155
0852682004186;"2018-02-22 06:34:50";"[Fuse]Chicken - Titan Loop Lightning";8533;"Bol.com Plaza";31.17;0.00;0;153155;tweakers;29.95;0;0.00;[Fuse]Chicken;153155
5712643505129;"2018-02-22 06:18:00";"Done by Deer - Backpack, blue";1;"Wehkamp";20.35;0.00;24 hours;133521;vergelijk;23.95;605;8.57;Done by Deer;133521
5712643505129;"2018-01-30 20:18:11";"Done by Deer - Backpack, blue";16152;"Ikbenzomooi.nl";23.95;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;133521;beslist;23.95;0;0.00;Done by Deer;133521
5712643505129;"2017-04-29 10:28:37";"Done by Deer - Backpack, blue";17943;"Pogo-designshop.nl";23.95;4.95;1 - 2 werkdagen;133521;beslist;23.95;0;0.00;Done by Deer;133521
5712643505129;"2017-02-09 19:29:45";"Done by Deer - Backpack, blue";15972;"Ilovespeelgoed.nl";23.95;3.95;1 werkdag;133521;beslist;23.95;0;0.00;Done by Deer;133521
5712643505129;"2018-02-19 14:40:33";"Done by Deer - Backpack, blue";612753;"Ikenik.nl";23.95;0.00;op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;133521;beslist;23.95;0;0.00;Done by Deer;133521
5712643505129;"2018-02-09 21:43:47";"Done by Deer - Backpack, blue";19;"Wehkamp.nl";20.35;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;133521;beslist;23.95;0;0.00;Done by Deer;133521
5712643505129;"2018-02-18 09:35:45";"Done by Deer - Backpack, blue";2957;"Babypark.nl";23.95;0.00;1 - 3 werkdagen;133521;beslist;23.95;0;0.00;Done by Deer;133521
4012467939645;"2018-02-21 11:17:00";"Dirt Devil - Dirt Devil Renegade 36 Grey Blue";14314;"DirectSale.nl";139.00;0.00;Unknown;194807;vergelijk;159.00;9;8.31;Dirt Devil;194807
4012467939645;"2018-02-21 11:17:00";"Dirt Devil - Dirt Devil Renegade 36 Grey Blue";2943;"Vangilsweb.nl";147.65;0.00;2 days;194807;vergelijk;159.00;12;7.55;Dirt Devil;194807
4012467939645;"2018-02-21 11:17:00";"Dirt Devil - Dirt Devil Renegade 36 Grey Blue";3549;"Fonq.nl";159.00;0.00;24 hours;194807;vergelijk;159.00;9;8.56;Dirt Devil;194807
4012467939645;"2018-02-21 11:17:00";"Dirt Devil - Dirt Devil Renegade 36 Grey Blue";1;"Wehkamp";162.00;0.00;24 hours;194807;vergelijk;159.00;605;8.57;Dirt Devil;194807
4012467939645;"2018-01-30 05:34:00";"Dirt Devil - Dirt Devil Renegade 36 Grey Blue";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";149.00;0.00;4;194807;kieskeurig;159.00;915;7.60;Dirt Devil;194807
4012467939645;"2018-02-22 05:49:00";"Dirt Devil - Dirt Devil Renegade 36 Grey Blue";00000000000000000000000001268487;"Bol.com Plaza";153.29;0.00;1;194807;kieskeurig;159.00;15;6.70;Dirt Devil;194807
4012467939645;"2018-01-12 22:43:00";"Dirt Devil - Dirt Devil Renegade 36 Grey Blue";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";159.00;0.00;1;194807;kieskeurig;159.00;915;8.50;Dirt Devil;194807
4012467939645;"2018-02-06 18:16:00";"Dirt Devil - Dirt Devil Renegade 36 Grey Blue";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";162.00;0.00;1;194807;kieskeurig;159.00;250;7.30;Dirt Devil;194807
4012467939645;"2017-12-15 09:02:01";"Dirt Devil - Dirt Devil Renegade 36 Grey Blue";19;"Wehkamp.nl";162.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194807;beslist;159.00;0;0.00;Dirt Devil;194807
4012467939645;"2018-02-15 13:58:50";"Dirt Devil - Dirt Devil Renegade 36 Grey Blue";190;"Otto.nl";149.00;0.00;3 - 5 werkdagen;194807;beslist;159.00;0;0.00;Dirt Devil;194807
4012467939645;"2018-02-19 21:57:57";"Dirt Devil - Dirt Devil Renegade 36 Grey Blue";2431;"Directsale.nl";139.00;0.00;Op werkdagen voor 13:00 uur besteld, volgende dag in huis;194807;beslist;159.00;0;0.00;Dirt Devil;194807
4012467939645;"2018-02-15 14:01:13";"Dirt Devil - Dirt Devil Renegade 36 Grey Blue";2802;"VanGilsWeb.nl";147.65;0.00;2 - 3 werkdagen;194807;beslist;159.00;0;0.00;Dirt Devil;194807
4012467939645;"2017-12-03 08:54:35";"Dirt Devil - Dirt Devil Renegade 36 Grey Blue";5172;"Fonq.nl";159.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194807;beslist;159.00;0;0.00;Dirt Devil;194807
4012467939645;"2018-01-17 00:39:06";"Dirt Devil - Dirt Devil Renegade 36 Grey Blue";136667;"Qdealer.nl";147.65;0.00;2 - 3 werkdagen;194807;beslist;159.00;0;0.00;Dirt Devil;194807
4012467939645;"2018-02-15 17:14:22";"Dirt Devil - Dirt Devil Renegade 36 Grey Blue";570015;"Ormedia.nl";138.15;4.99;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;194807;beslist;159.00;0;0.00;Dirt Devil;194807
4012467939645;"2018-02-22 06:34:55";"Dirt Devil - Dirt Devil Renegade 36 Grey Blue";7683;"NEBO Den Haag";127.99;0.00;0;194807;tweakers;159.00;0;0.00;Dirt Devil;194807
4012467939645;"2018-02-22 06:34:55";"Dirt Devil - Dirt Devil Renegade 36 Grey Blue";9046;"Megekko";128.95;3.95;3;194807;tweakers;159.00;0;0.00;Dirt Devil;194807
4012467939645;"2018-02-22 06:34:55";"Dirt Devil - Dirt Devil Renegade 36 Grey Blue";7403;"Max ICT B.V.";129.29;6.45;-1;194807;tweakers;159.00;0;0.00;Dirt Devil;194807
4012467939645;"2018-02-22 06:34:55";"Dirt Devil - Dirt Devil Renegade 36 Grey Blue";9743;"OR Media";138.15;0.00;-25;194807;tweakers;159.00;0;0.00;Dirt Devil;194807
4012467939645;"2018-02-22 06:34:55";"Dirt Devil - Dirt Devil Renegade 36 Grey Blue";7213;"DirectSale";139.00;0.00;0;194807;tweakers;159.00;0;0.00;Dirt Devil;194807
4012467939645;"2018-02-22 06:34:55";"Dirt Devil - Dirt Devil Renegade 36 Grey Blue";8533;"Bol.com Plaza";153.29;0.00;0;194807;tweakers;159.00;0;0.00;Dirt Devil;194807
4012467939645;"2018-02-22 06:34:55";"Dirt Devil - Dirt Devil Renegade 36 Grey Blue";9320;"FonQ.nl";159.00;0.00;0;194807;tweakers;159.00;0;0.00;Dirt Devil;194807
4012467939645;"2018-02-22 06:34:55";"Dirt Devil - Dirt Devil Renegade 36 Grey Blue";5382;"Bol.com";162.00;0.00;-20;194807;tweakers;159.00;0;0.00;Dirt Devil;194807
4012467939645;"2018-02-22 06:34:55";"Dirt Devil - Dirt Devil Renegade 36 Grey Blue";2398;"wehkamp";162.00;0.00;0;194807;tweakers;159.00;0;0.00;Dirt Devil;194807
4891945246815;"2018-02-22 03:14:00";"Esprit - Esprit Horloge Staal goudkleurig 38mm goudkleurig";3549;"Fonq.nl";104.50;0.00;24 hours;200033;vergelijk;104.50;9;8.56;Esprit;200033
4891945246815;"2018-02-21 19:46:47";"Esprit - Esprit Horloge Staal goudkleurig 38mm goudkleurig";5172;"Fonq.nl";104.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200033;beslist;104.50;0;0.00;Esprit;200033
4891945246815;"2018-02-21 20:07:04";"Esprit - Esprit Horloge Staal goudkleurig 38mm goudkleurig";190889;"Horloge.nl";114.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;200033;beslist;104.50;0;0.00;Esprit;200033
4078500140706;"2017-12-30 05:40:00";"Gardena - Set voor volautomatische bloembakbesproeiing";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";139.00;0.00;1;103242;kieskeurig;139.00;915;8.50;Gardena;103242
4078500140706;"2018-02-21 17:04:00";"Gardena - Set voor volautomatische bloembakbesproeiing";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";139.00;0.00;1;103242;kieskeurig;139.00;935;8.10;Gardena;103242
4078500140706;"2018-02-16 05:59:00";"Gardena - Set voor volautomatische bloembakbesproeiing";00000000000000000000000001270918;"Warentuin";150.99;0.00;5;103242;kieskeurig;139.00;19;8.00;Gardena;103242
4078500140706;"2017-07-27 19:40:12";"Gardena - Set voor volautomatische bloembakbesproeiing";62;"Conrad.nl";139.00;0.00;1 - 2 dagen;103242;beslist;139.00;0;0.00;Gardena;103242
4078500140706;"2017-09-26 08:19:55";"Gardena - Set voor volautomatische bloembakbesproeiing";5172;"Fonq.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;103242;beslist;139.00;0;0.00;Gardena;103242
4078500140706;"2018-02-21 20:05:20";"Gardena - Set voor volautomatische bloembakbesproeiing";16354;"Werkenmetmerken.nl";159.95;0.00;4 - 5 werkdagen;103242;beslist;139.00;0;0.00;Gardena;103242
4078500140706;"2018-02-09 11:55:30";"Gardena - Set voor volautomatische bloembakbesproeiing";612752;"Klassegereedschap.nl";137.50;6.50;Voor 15 uur besteld, zelfde dag verzonden;103242;beslist;139.00;0;0.00;Gardena;103242
4078500140706;"2018-02-13 11:30:10";"Gardena - Set voor volautomatische bloembakbesproeiing";509669;"Dobeno.nl";138.49;0.00;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;103242;beslist;139.00;0;0.00;Gardena;103242
4078500140706;"2018-02-16 10:48:39";"Gardena - Set voor volautomatische bloembakbesproeiing";485942;"Warentuin.nl";150.99;0.00;7 werkdagen;103242;beslist;139.00;0;0.00;Gardena;103242
4078500140706;"2018-02-10 20:19:24";"Gardena - Set voor volautomatische bloembakbesproeiing";471444;"Multimediabay.nl";147.95;0.00;(tijdelijk) niet op voorraad;103242;beslist;139.00;0;0.00;Gardena;103242
4078500140706;"2018-02-22 06:35:23";"Gardena - Set voor volautomatische bloembakbesproeiing";9869;"Gereedschapcentrum.nl";116.99;0.00;10;103242;tweakers;139.00;0;0.00;Gardena;103242
4078500140706;"2018-02-22 06:35:23";"Gardena - Set voor volautomatische bloembakbesproeiing";7403;"Max ICT B.V.";118.00;5.45;-1;103242;tweakers;139.00;0;0.00;Gardena;103242
4078500140706;"2018-02-22 06:35:23";"Gardena - Set voor volautomatische bloembakbesproeiing";131;"Conrad.nl";135.00;0.00;2;103242;tweakers;139.00;0;0.00;Gardena;103242
4078500140706;"2018-02-22 06:35:23";"Gardena - Set voor volautomatische bloembakbesproeiing";5382;"Bol.com";139.00;0.00;-20;103242;tweakers;139.00;0;0.00;Gardena;103242
4078500140706;"2018-02-22 06:35:23";"Gardena - Set voor volautomatische bloembakbesproeiing";9320;"FonQ.nl";139.00;0.00;0;103242;tweakers;139.00;0;0.00;Gardena;103242
4078500140706;"2018-02-22 06:35:23";"Gardena - Set voor volautomatische bloembakbesproeiing";10043;"Warentuin";150.99;0.00;5;103242;tweakers;139.00;0;0.00;Gardena;103242
4078500140706;"2018-02-22 06:35:23";"Gardena - Set voor volautomatische bloembakbesproeiing";156;"Alternate.nl";159.99;4.95;7;103242;tweakers;139.00;0;0.00;Gardena;103242
5414847685842;"2018-02-20 04:33:37";"American tourister - FUNSHINE Spin 55/20 Spark GRAPHITE";omnia-ecd29cc50d3;"Blokker.nl";57.99;0.00;;169560;others;58.00;0;0.00;American Tourister;169560
5414847685842;"2018-02-20 04:33:37";"American tourister - FUNSHINE Spin 55/20 Spark GRAPHITE";omnia-a1dc8b5b15e;"fonQ.nl";58.00;0.00;;169560;others;58.00;0;0.00;American Tourister;169560
5414847685842;"2018-02-20 04:33:37";"American tourister - FUNSHINE Spin 55/20 Spark GRAPHITE";omnia-3a602cdbca6;"Coolblue";58.00;0.00;;169560;others;58.00;0;0.00;American Tourister;169560
5414847685842;"2018-02-20 04:33:37";"American tourister - FUNSHINE Spin 55/20 Spark GRAPHITE";omnia-d6b89724cc0;"bol.com";58.89;0.00;;169560;others;58.00;0;0.00;American Tourister;169560
5414847685842;"2018-02-20 04:33:37";"American tourister - FUNSHINE Spin 55/20 Spark GRAPHITE";omnia-f7332fd21a3;"Travelbags.nl";58.90;0.00;;169560;others;58.00;0;0.00;American Tourister;169560
5414847685842;"2018-02-20 04:33:37";"American tourister - FUNSHINE Spin 55/20 Spark GRAPHITE";omnia-a8c010ab253;"Obelink.nl";69.00;0.00;;169560;others;58.00;0;0.00;American Tourister;169560
5414847685842;"2018-02-20 04:33:37";"American tourister - FUNSHINE Spin 55/20 Spark GRAPHITE";omnia-515434fd9cd;"Bagageonline.nl";69.00;0.00;;169560;others;58.00;0;0.00;American Tourister;169560
5414847685842;"2018-02-20 04:33:37";"American tourister - FUNSHINE Spin 55/20 Spark GRAPHITE";omnia-b1ef70c068e;"American Tourister";69.00;0.00;;169560;others;58.00;0;0.00;American Tourister;169560
5414847685842;"2018-02-20 04:33:37";"American tourister - FUNSHINE Spin 55/20 Spark GRAPHITE";omnia-fd93f68018c;"Koffergigant.nl";69.00;0.00;;169560;others;58.00;0;0.00;American Tourister;169560
5414847685842;"2018-02-22 05:18:00";"American tourister - FUNSHINE Spin 55/20 Spark GRAPHITE";7898;"Blokker.nl";57.99;0.00;24 hours;169560;vergelijk;58.00;786;7.59;American Tourister;169560
5414847685842;"2018-02-22 05:18:00";"American tourister - FUNSHINE Spin 55/20 Spark GRAPHITE";3549;"Fonq.nl";58.00;0.00;24 hours;169560;vergelijk;58.00;9;8.56;American Tourister;169560
5414847685842;"2018-02-22 05:18:00";"American tourister - FUNSHINE Spin 55/20 Spark GRAPHITE";5181;"Travelbags.nl";58.00;0.00;24 hours;169560;vergelijk;58.00;6;8.59;American Tourister;169560
5414847685842;"2018-02-22 13:17:00";"American tourister - FUNSHINE Spin 55/20 Spark GRAPHITE";14;"Bol.com plaza";60.13;0.00;2 weeks;169560;vergelijk;58.00;690;7.88;American Tourister;169560
5414847685842;"2018-02-15 06:20:00";"American tourister - FUNSHINE Spin 55/20 Spark GRAPHITE";00000000000000000000000001265470;"Blokker.nl";57.99;0.00;1;169560;kieskeurig;58.00;5769;8.20;American Tourister;169560
5414847685842;"2018-02-18 15:02:00";"American tourister - FUNSHINE Spin 55/20 Spark GRAPHITE";00000000000000000000000001263961;"Coolblue.nl";58.00;0.00;1;169560;kieskeurig;58.00;11184;8.90;American Tourister;169560
5414847685842;"2018-02-09 06:13:00";"American tourister - FUNSHINE Spin 55/20 Spark GRAPHITE";000F4385BD238B37C125751B002C6038;"Travelbags.nl";58.90;0.00;1;169560;kieskeurig;58.00;11;3.50;American Tourister;169560
5414847685842;"2018-02-08 06:15:00";"American tourister - FUNSHINE Spin 55/20 Spark GRAPHITE";00000000000000000000000001279695;"Koffergigant.nl";69.00;0.00;1;169560;kieskeurig;58.00;1;10.00;American Tourister;169560
5414847685842;"2018-02-22 10:00:00";"American tourister - FUNSHINE Spin 55/20 Spark GRAPHITE";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";58.00;0.00;1;169560;kieskeurig;58.00;915;8.50;American Tourister;169560
5414847685842;"2018-01-24 08:41:56";"American tourister - FUNSHINE Spin 55/20 Spark GRAPHITE";51171;"Coolblue.nl";58.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;169560;beslist;58.00;0;0.00;American Tourister;169560
5414847685842;"2017-12-14 08:09:04";"American tourister - FUNSHINE Spin 55/20 Spark GRAPHITE";3380;"Travelbags.nl";58.90;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;169560;beslist;58.00;0;0.00;American Tourister;169560
5414847685842;"2017-07-23 08:24:36";"American tourister - FUNSHINE Spin 55/20 Spark GRAPHITE";21171;"Cargotravelshop.nl";69.00;0.00;Op werkdagen voor 12:00 uur besteld, dezelfde dag in huis;169560;beslist;58.00;0;0.00;American Tourister;169560
5414847685842;"2018-02-14 18:02:11";"American tourister - FUNSHINE Spin 55/20 Spark GRAPHITE";3886;"Bagageonline.nl";69.00;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;169560;beslist;58.00;0;0.00;American Tourister;169560
5414847685842;"2018-02-07 19:32:42";"American tourister - FUNSHINE Spin 55/20 Spark GRAPHITE";76063;"Koffergigant.nl";69.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;169560;beslist;58.00;0;0.00;American Tourister;169560
5414847685842;"2018-02-22 06:35:23";"American tourister - FUNSHINE Spin 55/20 Spark GRAPHITE";9386;"Blokker";57.99;0.00;0;169560;tweakers;58.00;0;0.00;American Tourister;169560
5414847685842;"2018-02-22 06:35:23";"American tourister - FUNSHINE Spin 55/20 Spark GRAPHITE";9309;"Coolblue.nl";58.00;0.00;-20;169560;tweakers;58.00;0;0.00;American Tourister;169560
5414847685842;"2018-02-22 06:35:23";"American tourister - FUNSHINE Spin 55/20 Spark GRAPHITE";9320;"FonQ.nl";58.00;0.00;0;169560;tweakers;58.00;0;0.00;American Tourister;169560
3100540301388;"2018-02-16 23:48:07";"Fermob - Balad Offset Stand Verbena 29";5172;"Fonq.nl";233.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;224660;beslist;233.00;0;0.00;Fermob;224660
3100540301388;"2018-02-17 11:48:04";"Fermob - Balad Offset Stand Verbena 29";1181;"Dacks.nl";233.00;0.00;1 - 6 weken;224660;beslist;233.00;0;0.00;Fermob;224660
4004519128060;"2018-02-19 16:39:00";"Wesco - Push Two - Grafiet";00000000000000000000000001268487;"Bol.com Plaza";125.00;0.00;1;44380;kieskeurig;127.00;15;6.70;Wesco;44380
4004519128060;"2018-02-18 15:02:00";"Wesco - Push Two - Grafiet";00000000000000000000000001263961;"Coolblue.nl";127.00;0.00;1;44380;kieskeurig;127.00;11184;8.90;Wesco;44380
4004519128060;"2017-12-14 05:35:00";"Wesco - Push Two - Grafiet";00000000000000000000000001270012;"Etrias lifestyle stores";165.00;0.00;5;44380;kieskeurig;127.00;1;2.00;Wesco;44380
4004519128060;"2017-12-18 11:28:00";"Wesco - Push Two - Grafiet";00000000000000000000000001257352;"Office Deals";199.57;0.00;0;44380;kieskeurig;127.00;1;1.00;Wesco;44380
4004519128060;"2018-02-07 13:28:03";"Wesco - Push Two - Grafiet";374467;"Etrias.nl";165.00;0.00;3 - 5 werkdagen;44380;beslist;127.00;0;0.00;Wesco;44380
4004519128060;"2017-12-08 11:29:48";"Wesco - Push Two - Grafiet";422525;"Prullenbakkenstore.com";165.00;0.00;3 - 5 werkdagen;44380;beslist;127.00;0;0.00;Wesco;44380
4004519128060;"2017-12-11 12:24:29";"Wesco - Push Two - Grafiet";499916;"Kookexpert.nl";165.00;0.00;3 - 5 werkdagen;44380;beslist;127.00;0;0.00;Wesco;44380
4004519128060;"2018-02-01 19:31:54";"Wesco - Push Two - Grafiet";51171;"Coolblue.nl";127.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;44380;beslist;127.00;0;0.00;Wesco;44380
4004519128060;"2018-02-22 06:34:36";"Wesco - Push Two - Grafiet";9309;"Coolblue.nl";127.00;0.00;-20;44380;tweakers;127.00;0;0.00;Wesco;44380
4004519128060;"2018-02-22 06:34:36";"Wesco - Push Two - Grafiet";8758;"Office Deals.nl";199.57;0.00;-1;44380;tweakers;127.00;0;0.00;Wesco;44380
4260404422211;"2018-02-20 22:19:00";"MiaCara - Coperta blanket L Sand/Espresso";3549;"Fonq.nl";56.90;0.00;24 hours;200106;vergelijk;56.90;9;8.56;MiaCara;200106
4260404422211;"2018-02-06 08:45:54";"MiaCara - Coperta blanket L Sand/Espresso";5172;"Fonq.nl";56.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200106;beslist;56.90;0;0.00;MiaCara;200106
5702410212602;"2018-02-20 04:37:29";"Frandsen - Cool chandelier matt black Ø25 cm";omnia-a1dc8b5b15e;"fonQ.nl";158.00;0.00;;205628;others;159.60;0;0.00;Frandsen;205628
5702410212602;"2018-02-20 04:37:29";"Frandsen - Cool chandelier matt black Ø25 cm";omnia-9de34aea3e5;"Flinders";158.00;0.00;;205628;others;159.60;0;0.00;Frandsen;205628
5702410212602;"2018-02-20 04:37:29";"Frandsen - Cool chandelier matt black Ø25 cm";omnia-2d4313ec7ec;"De Bijenkorf";158.00;3.95;;205628;others;159.60;0;0.00;Frandsen;205628
5702410212602;"2018-02-20 04:37:29";"Frandsen - Cool chandelier matt black Ø25 cm";omnia-d6b89724cc0;"bol.com";159.58;0.00;;205628;others;159.60;0;0.00;Frandsen;205628
