EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4016224010080;"2018-02-26 02:21:23";"Sigma - ROX GPS 11.0 Black Set";omnia-14b4b73b80f;"MargeWebshop";269.95;7.50;;178103;others;191.70;0;0.00;Sigma;178103
4016224010080;"2018-03-03 00:17:00";"Sigma - ROX GPS 11.0 Black Set";3549;"Fonq.nl";191.70;0.00;24 hours;178103;vergelijk;191.70;9;8.56;Sigma;178103
4016224010080;"2018-03-03 00:17:00";"Sigma - ROX GPS 11.0 Black Set";215;"Conrad";219.00;0.00;2 days;178103;vergelijk;191.70;1043;8.42;Sigma;178103
4016224010080;"2018-02-27 09:54:16";"Sigma - ROX GPS 11.0 Black Set";597517;"nr1wielershop.nl";228.73;0.00;2 - 5 werkdagen;178103;beslist;191.70;0;0.00;Sigma;178103
4016224010080;"2018-02-26 09:59:53";"Sigma - ROX GPS 11.0 Black Set";613232;"Nr1MTBShop.nl";228.73;0.00;2 - 5 werkdagen;178103;beslist;191.70;0;0.00;Sigma;178103
4016224010080;"2018-02-27 10:04:27";"Sigma - ROX GPS 11.0 Black Set";613233;"Nr1FietsShop.nl";228.73;0.00;2 - 5 werkdagen;178103;beslist;191.70;0;0.00;Sigma;178103
4016224010080;"2018-02-27 09:55:32";"Sigma - ROX GPS 11.0 Black Set";594872;"Nr1shops.nl";228.73;0.00;2 - 5 werkdagen;178103;beslist;191.70;0;0.00;Sigma;178103
4016224010080;"2018-01-03 21:00:35";"Sigma - ROX GPS 11.0 Black Set";5172;"Fonq.nl";191.70;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;178103;beslist;191.70;0;0.00;Sigma;178103
4016224010080;"2017-10-11 19:19:12";"Sigma - ROX GPS 11.0 Black Set";62;"Conrad.nl";269.95;0.00;1 - 2 dagen;178103;beslist;191.70;0;0.00;Sigma;178103
4016224010080;"2018-02-17 18:47:02";"Sigma - ROX GPS 11.0 Black Set";73573;"Probike.nu";269.95;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;178103;beslist;191.70;0;0.00;Sigma;178103
4016224010080;"2018-03-03 06:34:44";"Sigma - ROX GPS 11.0 Black Set";9320;"FonQ.nl";191.70;0.00;0;178103;tweakers;191.70;0;0.00;Sigma;178103
4016224010080;"2018-03-03 06:34:44";"Sigma - ROX GPS 11.0 Black Set";131;"Conrad.nl";219.00;0.00;2;178103;tweakers;191.70;0;0.00;Sigma;178103
4016224010080;"2018-03-03 06:34:44";"Sigma - ROX GPS 11.0 Black Set";10055;"Blokker Connect!";262.95;0.00;0;178103;tweakers;191.70;0;0.00;Sigma;178103
0635292894428;"2018-02-27 08:49:00";"Zazu - Muziekbox Zoë de pinquin blauw";1;"Wehkamp";29.99;0.00;24 hours;192360;vergelijk;29.99;614;8.74;ZAZU;192360
0635292894428;"2018-02-27 08:49:00";"Zazu - Muziekbox Zoë de pinquin blauw";6270;"Pinkorblue.nl";32.50;4.99;4 days;192360;vergelijk;29.99;18;8.19;ZAZU;192360
0635292894428;"2017-10-10 22:48:10";"Zazu - Muziekbox Zoë de pinquin blauw";67232;"Mamaloesbabysjop.nl";27.95;3.95;Op werkdagen voor 22:00 uur besteld, volgende werkdag in huis;192360;beslist;29.99;0;0.00;ZAZU;192360
0635292894428;"2018-02-24 08:26:35";"Zazu - Muziekbox Zoë de pinquin blauw";562804;"Plustoys.nl";24.90;4.95;op werkdagen voor 20:00 uur besteld, volgende dag in huis;192360;beslist;29.99;0;0.00;ZAZU;192360
0635292894428;"2018-02-27 19:37:08";"Zazu - Muziekbox Zoë de pinquin blauw";19;"Wehkamp.nl";29.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;192360;beslist;29.99;0;0.00;ZAZU;192360
0635292894428;"2017-01-20 19:52:57";"Zazu - Muziekbox Zoë de pinquin blauw";42749;"Deslaaphut.nl";29.95;3.95;1 werkdag;192360;beslist;29.99;0;0.00;ZAZU;192360
0635292894428;"2017-11-06 19:59:44";"Zazu - Muziekbox Zoë de pinquin blauw";260556;"Suprabazar.be";29.99;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;192360;beslist;29.99;0;0.00;ZAZU;192360
0635292894428;"2018-02-24 17:55:00";"Zazu - Muziekbox Zoë de pinquin blauw";257459;"Pinkorblue.nl";32.50;4.99;3 - 4 werkdagen;192360;beslist;29.99;0;0.00;ZAZU;192360
4003762268189;"2018-02-17 12:41:57";"Nachtmann - Punk Whisky Tumbler set 4-delig";612599;"Cookinglife.nl";19.99;4.99;(tijdelijk) Niet op voorraad;199264;beslist;23.50;0;0.00;Nachtmann;199264
0828432122820;"2018-03-03 01:29:38";"Herschel - Little America Raven Crosshatch/Black Rubber (CO)";omnia-2bcb4e44e24;"Appelhoes.nl";77.00;0.00;;184821;others;109.00;0;0.00;Herschel;184821
0828432122820;"2018-03-03 01:29:38";"Herschel - Little America Raven Crosshatch/Black Rubber (CO)";omnia-625aa626c98;"Wiggle.nl";90.88;0.00;;184821;others;109.00;0;0.00;Herschel;184821
0828432122820;"2018-03-03 01:29:38";"Herschel - Little America Raven Crosshatch/Black Rubber (CO)";omnia-d6b89724cc0;"bol.com";109.00;0.00;;184821;others;109.00;0;0.00;Herschel;184821
0828432122820;"2018-03-03 01:29:38";"Herschel - Little America Raven Crosshatch/Black Rubber (CO)";omnia-a1dc8b5b15e;"fonQ.nl";109.00;0.00;;184821;others;109.00;0;0.00;Herschel;184821
0828432122820;"2018-03-03 01:29:38";"Herschel - Little America Raven Crosshatch/Black Rubber (CO)";omnia-3a602cdbca6;"Coolblue";109.00;0.00;;184821;others;109.00;0;0.00;Herschel;184821
0828432122820;"2018-03-03 01:29:38";"Herschel - Little America Raven Crosshatch/Black Rubber (CO)";omnia-ea9eec07cd7;"Edisac.nl";109.00;0.00;;184821;others;109.00;0;0.00;Herschel;184821
0828432122820;"2018-03-03 01:29:38";"Herschel - Little America Raven Crosshatch/Black Rubber (CO)";omnia-a5abbbf61d6;"Planet-Sports.com";109.47;0.00;;184821;others;109.00;0;0.00;Herschel;184821
0828432122820;"2018-03-03 01:29:38";"Herschel - Little America Raven Crosshatch/Black Rubber (CO)";omnia-9c99e4ba4b1;"Zalando.nl";109.95;0.00;;184821;others;109.00;0;0.00;Herschel;184821
0828432122820;"2018-03-03 01:29:38";"Herschel - Little America Raven Crosshatch/Black Rubber (CO)";omnia-515434fd9cd;"Bagageonline.nl";109.95;0.00;;184821;others;109.00;0;0.00;Herschel;184821
0828432122820;"2018-03-03 01:29:38";"Herschel - Little America Raven Crosshatch/Black Rubber (CO)";omnia-780a983e9ac;"Blue Tomato";109.95;0.00;;184821;others;109.00;0;0.00;Herschel;184821
0828432122820;"2018-03-03 01:29:38";"Herschel - Little America Raven Crosshatch/Black Rubber (CO)";omnia-fd93f68018c;"Koffergigant.nl";109.95;0.00;;184821;others;109.00;0;0.00;Herschel;184821
0828432122820;"2018-03-03 01:29:38";"Herschel - Little America Raven Crosshatch/Black Rubber (CO)";omnia-7e81ddaef4a;"BrandsSupplier.com";109.95;0.00;;184821;others;109.00;0;0.00;Herschel;184821
0828432122820;"2018-03-03 01:29:38";"Herschel - Little America Raven Crosshatch/Black Rubber (CO)";omnia-e59ec426e68;"VanBeekLederwaren.nl";109.95;0.00;;184821;others;109.00;0;0.00;Herschel;184821
0828432122820;"2018-03-03 01:29:38";"Herschel - Little America Raven Crosshatch/Black Rubber (CO)";omnia-12b17b1b259;"The Little Green Bag";109.99;0.00;;184821;others;109.00;0;0.00;Herschel;184821
0828432122820;"2018-03-03 01:29:38";"Herschel - Little America Raven Crosshatch/Black Rubber (CO)";omnia-e0f99d1a519;"Titus NL";109.99;0.00;;184821;others;109.00;0;0.00;Herschel;184821
0828432122820;"2018-03-03 01:29:38";"Herschel - Little America Raven Crosshatch/Black Rubber (CO)";omnia-807e9b03a3e;"Fashionvrouw";109.99;0.00;;184821;others;109.00;0;0.00;Herschel;184821
0828432122820;"2018-03-03 01:29:38";"Herschel - Little America Raven Crosshatch/Black Rubber (CO)";omnia-9071011aa59;"wardow.com";109.99;0.00;;184821;others;109.00;0;0.00;Herschel;184821
0828432122820;"2018-03-02 19:19:00";"Herschel - Little America Raven Crosshatch/Black Rubber (CO)";14475;"Aboutyou.nl";109.00;0.00;Unknown;184821;vergelijk;109.00;7;6.43;Herschel;184821
0828432122820;"2018-03-02 19:19:00";"Herschel - Little America Raven Crosshatch/Black Rubber (CO)";14;"Bol.com";109.00;0.00;24 hours;184821;vergelijk;109.00;690;7.88;Herschel;184821
0828432122820;"2018-03-02 19:19:00";"Herschel - Little America Raven Crosshatch/Black Rubber (CO)";3549;"Fonq.nl";109.00;0.00;24 hours;184821;vergelijk;109.00;9;8.56;Herschel;184821
0828432122820;"2018-03-02 19:19:00";"Herschel - Little America Raven Crosshatch/Black Rubber (CO)";10757;"Duifhuizen.nl";109.00;0.00;2 days;184821;vergelijk;109.00;0;0.00;Herschel;184821
0828432122820;"2018-02-26 21:08:20";"Herschel - Little America Raven Crosshatch/Black Rubber (CO)";76063;"Koffergigant.nl";109.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;184821;beslist;109.00;0;0.00;Herschel;184821
0828432122820;"2017-10-28 15:01:40";"Herschel - Little America Raven Crosshatch/Black Rubber (CO)";87769;"Thelittlegreenbag.nl";109.99;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;184821;beslist;109.00;0;0.00;Herschel;184821
0828432122820;"2018-02-24 12:41:54";"Herschel - Little America Raven Crosshatch/Black Rubber (CO)";51171;"Coolblue.nl";109.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;184821;beslist;109.00;0;0.00;Herschel;184821
0828432122820;"2018-02-14 18:14:50";"Herschel - Little America Raven Crosshatch/Black Rubber (CO)";3886;"Bagageonline.nl";109.95;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;184821;beslist;109.00;0;0.00;Herschel;184821
0828432122820;"2018-01-30 21:16:13";"Herschel - Little America Raven Crosshatch/Black Rubber (CO)";5172;"Fonq.nl";109.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184821;beslist;109.00;0;0.00;Herschel;184821
0828432122820;"2018-02-24 16:46:42";"Herschel - Little America Raven Crosshatch/Black Rubber (CO)";78408;"Planet-sports.nl";109.47;0.00;3 - 5 werkdagen;184821;beslist;109.00;0;0.00;Herschel;184821
0828432122820;"2018-03-03 06:34:39";"Herschel - Little America Raven Crosshatch/Black Rubber (CO)";9309;"Coolblue.nl";109.00;0.00;-20;184821;tweakers;109.00;0;0.00;Herschel;184821
0828432122820;"2018-03-03 06:34:39";"Herschel - Little America Raven Crosshatch/Black Rubber (CO)";9320;"FonQ.nl";109.00;0.00;0;184821;tweakers;109.00;0;0.00;Herschel;184821
4008912506005;"2018-03-02 08:26:00";"Tiger - Toilet Seat LED LED White";12223;"Sanitairwinkel.nl";43.24;4.95;1 week;220017;vergelijk;49.99;1;7.20;Tiger;220017
4008912506005;"2018-03-02 08:26:00";"Tiger - Toilet Seat LED LED White";14;"Bol.com";49.99;0.00;24 hours;220017;vergelijk;49.99;690;7.88;Tiger;220017
4008912506005;"2018-03-02 08:26:00";"Tiger - Toilet Seat LED LED White";3549;"Fonq.nl";49.99;0.00;24 hours;220017;vergelijk;49.99;9;8.56;Tiger;220017
4008912506005;"2018-02-07 14:06:39";"Tiger - Toilet Seat LED LED White";374467;"Etrias.nl";54.95;0.00;3 - 5 werkdagen;220017;beslist;49.99;0;0.00;Tiger;220017
4008912506005;"2018-01-03 10:11:34";"Tiger - Toilet Seat LED LED White";3569;"Badkamerstore.nl";54.95;0.00;3 - 5 werkdagen;220017;beslist;49.99;0;0.00;Tiger;220017
4008912506005;"2018-02-27 08:55:00";"Tiger - Toilet Seat LED LED White";2833;"Sanitairwinkel.nl";43.24;4.95;7 werkdagen;220017;beslist;49.99;0;0.00;Tiger;220017
4008912506005;"2018-03-03 06:34:56";"Tiger - Toilet Seat LED LED White";10057;"Formido";41.24;6.95;2;220017;tweakers;49.99;0;0.00;Tiger;220017
4008912506005;"2018-03-03 06:34:56";"Tiger - Toilet Seat LED LED White";5382;"Bol.com";49.99;0.00;-20;220017;tweakers;49.99;0;0.00;Tiger;220017
4008912506005;"2018-03-03 06:34:56";"Tiger - Toilet Seat LED LED White";9320;"FonQ.nl";49.99;0.00;0;220017;tweakers;49.99;0;0.00;Tiger;220017
4000530581181;"2018-02-22 12:49:08";"WMF - Gourmet Plus Kookpan 24 Cm Laag";374467;"Etrias.nl";129.00;0.00;3 - 5 werkdagen;71529;beslist;129.00;0;0.00;WMF;71529
4000530581181;"2018-02-03 18:23:38";"WMF - Gourmet Plus Kookpan 24 Cm Laag";612599;"Cookinglife.nl";139.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;71529;beslist;129.00;0;0.00;WMF;71529
4000530581181;"2017-12-15 11:13:27";"WMF - Gourmet Plus Kookpan 24 Cm Laag";414106;"Pannenwinkel.com";129.00;0.00;3 - 5 werkdagen;71529;beslist;129.00;0;0.00;WMF;71529
4000530581181;"2017-12-06 08:29:42";"WMF - Gourmet Plus Kookpan 24 Cm Laag";499916;"Kookexpert.nl";129.00;0.00;3 - 5 werkdagen;71529;beslist;129.00;0;0.00;WMF;71529
4000530581181;"2018-03-02 11:32:21";"WMF - Gourmet Plus Kookpan 24 Cm Laag";5172;"Fonq.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;71529;beslist;129.00;0;0.00;WMF;71529
4903208031462;"2018-02-18 18:30:58";"Yamazaki - Slash Umbrellastand Rectangle-zwrt";5172;"Fonq.nl";60.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;221819;beslist;60.00;0;0.00;Yamazaki;221819
4714781445481;"2018-03-03 03:13:00";"ADAM Elements - iKlips Apple Lightning Flash Drive 64 GB Grey";3549;"Fonq.nl";85.00;0.00;24 hours;172091;vergelijk;85.00;9;8.56;ADAM Elements;172091
5705764637800;"2018-03-03 02:16:47";"Lene Bjerre - Depot stool";omnia-aa9cb17e420;"vtwonen.nl";138.95;0.00;;214566;others;138.95;0;0.00;Lene Bjerre;214566
5705764637800;"2018-03-03 03:13:00";"Lene Bjerre - Depot stool";3549;"Fonq.nl";138.95;0.00;24 hours;214566;vergelijk;138.95;9;8.56;Lene Bjerre;214566
5705764637800;"2017-12-08 09:05:26";"Lene Bjerre - Depot stool";6006;"vtwonen.nl";138.95;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;214566;beslist;138.95;0;0.00;Lene Bjerre;214566
5710562133232;"2017-10-02 10:39:48";"Muuto - Restore round basket dusty green";19698;"Flinders.nl";99.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;146513;beslist;99.00;0;0.00;Muuto;146513
5710562133232;"2018-02-23 23:51:11";"Muuto - Restore round basket dusty green";320545;"Musthaves.nl";99.00;0.00;3 - 10 werkdagen;146513;beslist;99.00;0;0.00;Muuto;146513
5710562133232;"2018-03-01 09:38:34";"Muuto - Restore round basket dusty green";362336;"Abitare-online.com";99.00;0.00;5 - 10 werkdagen;146513;beslist;99.00;0;0.00;Muuto;146513
5420073311721;"2018-03-03 02:15:44";"Louis de Poortere - Mad Men Rockefeller Blue 8426 140 x 200 cm";omnia-1c247e04783;"Tapeso";365.00;0.00;;211575;others;388.75;0;0.00;Louis de Poortere;211575
5420073311721;"2018-03-03 02:15:44";"Louis de Poortere - Mad Men Rockefeller Blue 8426 140 x 200 cm";omnia-62ff6802f09;"MisterDesign";385.00;0.00;;211575;others;388.75;0;0.00;Louis de Poortere;211575
5420073311721;"2018-03-03 03:13:00";"Louis de Poortere - Mad Men Rockefeller Blue 8426 140 x 200 cm";3549;"Fonq.nl";388.75;0.00;24 hours;211575;vergelijk;388.75;9;8.56;Louis de Poortere;211575
4024035222202;"2018-03-02 21:11:00";"Imperial - IMPERIAL, DABMAN 100 WOOD";2943;"Vangilsweb.nl";96.90;0.00;2 days;201792;vergelijk;107.99;12;7.55;Imperial;201792
4024035222202;"2018-03-02 21:11:00";"Imperial - IMPERIAL, DABMAN 100 WOOD";14;"Bol.com plaza";101.89;0.00;24 hours;201792;vergelijk;107.99;690;7.88;Imperial;201792
4024035222202;"2018-03-02 21:11:00";"Imperial - IMPERIAL, DABMAN 100 WOOD";215;"Conrad";105.00;0.00;2 days;201792;vergelijk;107.99;1043;8.42;Imperial;201792
4024035222202;"2018-03-02 21:11:00";"Imperial - IMPERIAL, DABMAN 100 WOOD";3549;"Fonq.nl";107.99;0.00;24 hours;201792;vergelijk;107.99;9;8.56;Imperial;201792
4024035222202;"2018-03-02 21:11:00";"Imperial - IMPERIAL, DABMAN 100 WOOD";1;"Wehkamp";107.99;0.00;24 hours;201792;vergelijk;107.99;614;8.74;Imperial;201792
4024035222202;"2018-03-01 10:16:16";"Imperial - IMPERIAL, DABMAN 100 WOOD";5172;"Fonq.nl";107.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;201792;beslist;107.99;0;0.00;Imperial;201792
4024035222202;"2018-03-03 06:35:00";"Imperial - IMPERIAL, DABMAN 100 WOOD";8428;"Amazon.de";81.32;0.00;2;201792;tweakers;107.99;0;0.00;Imperial;201792
4024035222202;"2018-03-03 06:35:00";"Imperial - IMPERIAL, DABMAN 100 WOOD";7683;"NEBO Den Haag";80.99;4.95;0;201792;tweakers;107.99;0;0.00;Imperial;201792
4024035222202;"2018-03-03 06:35:00";"Imperial - IMPERIAL, DABMAN 100 WOOD";5543;"Reichelt";81.44;5.60;2;201792;tweakers;107.99;0;0.00;Imperial;201792
4024035222202;"2018-03-03 06:35:00";"Imperial - IMPERIAL, DABMAN 100 WOOD";9743;"OR Media";91.77;0.00;-25;201792;tweakers;107.99;0;0.00;Imperial;201792
4024035222202;"2018-03-03 06:35:00";"Imperial - IMPERIAL, DABMAN 100 WOOD";9046;"Megekko";89.95;3.95;3;201792;tweakers;107.99;0;0.00;Imperial;201792
4024035222202;"2018-03-03 06:35:00";"Imperial - IMPERIAL, DABMAN 100 WOOD";7213;"DirectSale";93.95;0.00;0;201792;tweakers;107.99;0;0.00;Imperial;201792
4024035222202;"2018-03-03 06:35:00";"Imperial - IMPERIAL, DABMAN 100 WOOD";15;"Informatique";99.95;0.00;5;201792;tweakers;107.99;0;0.00;Imperial;201792
4024035222202;"2018-03-03 06:35:00";"Imperial - IMPERIAL, DABMAN 100 WOOD";8533;"Bol.com Plaza";101.89;0.00;0;201792;tweakers;107.99;0;0.00;Imperial;201792
4024035222202;"2018-03-03 06:35:00";"Imperial - IMPERIAL, DABMAN 100 WOOD";131;"Conrad.nl";105.00;0.00;2;201792;tweakers;107.99;0;0.00;Imperial;201792
4024035222202;"2018-03-03 06:35:00";"Imperial - IMPERIAL, DABMAN 100 WOOD";6897;"MediaMarkt";107.99;0.00;0;201792;tweakers;107.99;0;0.00;Imperial;201792
4024035222202;"2018-03-03 06:35:00";"Imperial - IMPERIAL, DABMAN 100 WOOD";2398;"wehkamp";107.99;0.00;0;201792;tweakers;107.99;0;0.00;Imperial;201792
4024035222202;"2018-03-03 06:35:00";"Imperial - IMPERIAL, DABMAN 100 WOOD";9320;"FonQ.nl";107.99;0.00;0;201792;tweakers;107.99;0;0.00;Imperial;201792
4024035222202;"2018-03-03 06:35:00";"Imperial - IMPERIAL, DABMAN 100 WOOD";5019;"Expert";109.00;0.00;2;201792;tweakers;107.99;0;0.00;Imperial;201792
4024035222202;"2018-03-03 06:35:00";"Imperial - IMPERIAL, DABMAN 100 WOOD";3042;"Centralpoint.nl";127.05;0.00;0;201792;tweakers;107.99;0;0.00;Imperial;201792
4024035222202;"2018-03-03 06:35:00";"Imperial - IMPERIAL, DABMAN 100 WOOD";5292;"ReplaceDirect.nl";129.99;0.00;3;201792;tweakers;107.99;0;0.00;Imperial;201792
4053858817449;"2018-02-28 00:56:00";"Fossil - Fossil Vintage Casual heren armband JF02633040";14;"Bol.com plaza";69.00;0.00;24 hours;195841;vergelijk;68.95;690;7.88;Fossil;195841
4053858817449;"2018-02-28 00:56:00";"Fossil - Fossil Vintage Casual heren armband JF02633040";1;"Wehkamp";69.00;0.00;24 hours;195841;vergelijk;68.95;614;8.74;Fossil;195841
5411212342652;"2018-03-03 02:13:13";"Lucide - CONTOUR Pendel E27 D40 H28cm Zwart";omnia-d6b89724cc0;"bol.com";44.95;0.00;;162239;others;44.95;0;0.00;Lucide;162239
5411212342652;"2018-03-03 02:13:13";"Lucide - CONTOUR Pendel E27 D40 H28cm Zwart";omnia-62a855fdb71;"LampenTotaal.nl";44.95;3.95;;162239;others;44.95;0;0.00;Lucide;162239
5411212342652;"2018-03-03 02:13:13";"Lucide - CONTOUR Pendel E27 D40 H28cm Zwart";omnia-6c1b052312c;"eyoba.nl";44.95;0.00;;162239;others;44.95;0;0.00;Lucide;162239
5411212342652;"2018-03-03 02:13:13";"Lucide - CONTOUR Pendel E27 D40 H28cm Zwart";omnia-aa7d755feb2;"LEDworld.nl";49.45;0.00;;162239;others;44.95;0;0.00;Lucide;162239
5411212342652;"2018-03-03 02:13:13";"Lucide - CONTOUR Pendel E27 D40 H28cm Zwart";omnia-2119cded798;"LEDlampenonline.nl";49.45;0.00;;162239;others;44.95;0;0.00;Lucide;162239
5411212342652;"2018-03-03 02:13:13";"Lucide - CONTOUR Pendel E27 D40 H28cm Zwart";omnia-2b290c032fb;"Superlampen.nl";49.45;0.00;;162239;others;44.95;0;0.00;Lucide;162239
5411212342652;"2018-03-03 02:13:13";"Lucide - CONTOUR Pendel E27 D40 H28cm Zwart";omnia-ecd29cc50d3;"Blokker.nl";50.90;0.00;;162239;others;44.95;0;0.00;Lucide;162239
5411212342652;"2018-03-03 02:13:13";"Lucide - CONTOUR Pendel E27 D40 H28cm Zwart";omnia-773f0063f1b;"fruugo.nl";54.00;23.52;;162239;others;44.95;0;0.00;Lucide;162239
5411212342652;"2018-03-03 03:12:00";"Lucide - CONTOUR Pendel E27 D40 H28cm Zwart";8842;"Eyoba";44.95;0.00;2 weeks;162239;vergelijk;44.95;1;6.86;Lucide;162239
5411212342652;"2018-03-03 03:12:00";"Lucide - CONTOUR Pendel E27 D40 H28cm Zwart";14;"Bol.com plaza";44.95;0.00;24 hours;162239;vergelijk;44.95;690;7.88;Lucide;162239
5411212342652;"2018-03-03 03:12:00";"Lucide - CONTOUR Pendel E27 D40 H28cm Zwart";3549;"Fonq.nl";44.95;0.00;24 hours;162239;vergelijk;44.95;9;8.56;Lucide;162239
5411212342652;"2018-02-21 19:50:10";"Lucide - CONTOUR Pendel E27 D40 H28cm Zwart";3088;"Lampentotaal.nl";44.95;3.95;3 - 5 werkdagen;162239;beslist;44.95;0;0.00;Lucide;162239
5411212342652;"2018-02-24 18:00:52";"Lucide - CONTOUR Pendel E27 D40 H28cm Zwart";41387;"Eyoba.nl";44.95;0.00;5 - 10 werkdagen;162239;beslist;44.95;0;0.00;Lucide;162239
5411212342652;"2017-08-19 09:14:21";"Lucide - CONTOUR Pendel E27 D40 H28cm Zwart";5871;"Meerdanlicht.nl";44.95;0.00;2 - 5 werkdagen;162239;beslist;44.95;0;0.00;Lucide;162239
5411212342652;"2018-02-07 11:35:49";"Lucide - CONTOUR Pendel E27 D40 H28cm Zwart";230216;"Designerlampen.nl";44.95;0.00;5 - 10 werkdagen;162239;beslist;44.95;0;0.00;Lucide;162239
5411212342652;"2018-02-07 09:08:49";"Lucide - CONTOUR Pendel E27 D40 H28cm Zwart";565429;"Hanglampencenter.nl";44.95;0.00;5 - 10 werkdagen;162239;beslist;44.95;0;0.00;Lucide;162239
5411212342652;"2018-03-03 06:34:33";"Lucide - CONTOUR Pendel E27 D40 H28cm Zwart";9320;"FonQ.nl";44.95;0.00;0;162239;tweakers;44.95;0;0.00;Lucide;162239
5411212342652;"2018-03-03 06:34:33";"Lucide - CONTOUR Pendel E27 D40 H28cm Zwart";8533;"Bol.com Plaza";44.95;0.00;0;162239;tweakers;44.95;0;0.00;Lucide;162239
5411212342652;"2018-03-03 06:34:33";"Lucide - CONTOUR Pendel E27 D40 H28cm Zwart";10055;"Blokker Connect!";50.90;0.00;10;162239;tweakers;44.95;0;0.00;Lucide;162239
0828432100385;"2018-03-02 21:30:00";"Herschel - Classic Raven Crosshatch (CO)";14;"Bol.com";37.95;0.00;24 hours;198193;vergelijk;37.95;690;7.88;Herschel;198193
0828432100385;"2018-03-02 21:30:00";"Herschel - Classic Raven Crosshatch (CO)";5181;"Travelbags.nl";41.00;0.00;24 hours;198193;vergelijk;37.95;6;8.59;Herschel;198193
0828432100385;"2018-03-02 21:30:00";"Herschel - Classic Raven Crosshatch (CO)";14475;"Aboutyou.nl";49.99;0.00;Unknown;198193;vergelijk;37.95;7;6.43;Herschel;198193
0828432100385;"2018-02-15 10:25:11";"Herschel - Classic Raven Crosshatch (CO)";3886;"Bagageonline.nl";49.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;198193;beslist;37.95;0;0.00;Herschel;198193
0828432100385;"2018-02-07 15:09:34";"Herschel - Classic Raven Crosshatch (CO)";624935;"Bagsplaza.nl";49.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;198193;beslist;37.95;0;0.00;Herschel;198193
0828432100385;"2017-06-07 10:13:30";"Herschel - Classic Raven Crosshatch (CO)";359147;"XXXBagsplaza.nl";49.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;198193;beslist;37.95;0;0.00;Herschel;198193
0816137021487;"2018-02-09 10:45:42";"Fitbit - Charge 2 Accessory Band Leather Indigo S";51171;"Coolblue.nl";69.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;179629;beslist;69.95;0;0.00;Fitbit;179629
0816137021487;"2018-01-24 20:34:27";"Fitbit - Charge 2 Accessory Band Leather Indigo S";5172;"Fonq.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;179629;beslist;69.95;0;0.00;Fitbit;179629
0816137021487;"2018-01-17 10:14:28";"Fitbit - Charge 2 Accessory Band Leather Indigo S";2236;"BCC.nl";69.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;179629;beslist;69.95;0;0.00;Fitbit;179629
0816137021487;"2018-03-03 06:34:55";"Fitbit - Charge 2 Accessory Band Leather Indigo S";9309;"Coolblue.nl";69.95;0.00;-20;179629;tweakers;69.95;0;0.00;Fitbit;179629
0816137021487;"2018-03-03 06:34:55";"Fitbit - Charge 2 Accessory Band Leather Indigo S";251;"BCC";69.95;0.00;0;179629;tweakers;69.95;0;0.00;Fitbit;179629
0816137021487;"2018-03-03 06:34:55";"Fitbit - Charge 2 Accessory Band Leather Indigo S";9320;"FonQ.nl";69.95;0.00;0;179629;tweakers;69.95;0;0.00;Fitbit;179629
0816137021487;"2018-03-03 06:34:55";"Fitbit - Charge 2 Accessory Band Leather Indigo S";5382;"Bol.com";70.00;0.00;-20;179629;tweakers;69.95;0;0.00;Fitbit;179629
0719812398815;"2017-12-11 12:27:38";"OXO Good Grips - Notenkraker RVS 16cm";499916;"Kookexpert.nl";22.95;3.95;3 - 5 werkdagen;66895;beslist;22.95;0;0.00;OXO Good Grips;66895
0719812398815;"2018-02-07 13:50:29";"OXO Good Grips - Notenkraker RVS 16cm";374467;"Etrias.nl";22.95;3.95;3 - 5 werkdagen;66895;beslist;22.95;0;0.00;OXO Good Grips;66895
