EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0008421370726;"2018-02-16 06:36:06";"Ty Beanie - Ty Beanie Boo Xl Sami 42cm";5382;"Bol.com";32.53;0.00;-20;205655;tweakers;29.95;0;0.00;Ty Beanie;205655
0008421370726;"2018-02-16 06:36:06";"Ty Beanie - Ty Beanie Boo Xl Sami 42cm";8533;"Bol.com Plaza";32.53;0.00;0;205655;tweakers;29.95;0;0.00;Ty Beanie;205655
0008421370726;"2018-02-16 06:36:06";"Ty Beanie - Ty Beanie Boo Xl Sami 42cm";10055;"Blokker Connect!";33.40;0.00;0;205655;tweakers;29.95;0;0.00;Ty Beanie;205655
0008421370726;"2018-02-16 06:36:06";"Ty Beanie - Ty Beanie Boo Xl Sami 42cm";6032;"Intertoys";34.99;0.00;0;205655;tweakers;29.95;0;0.00;Ty Beanie;205655
0008421370726;"2018-02-16 06:36:06";"Ty Beanie - Ty Beanie Boo Xl Sami 42cm";3212;"Bart Smit";34.99;0.00;0;205655;tweakers;29.95;0;0.00;Ty Beanie;205655
0008421370726;"2018-02-16 06:36:06";"Ty Beanie - Ty Beanie Boo Xl Sami 42cm";3042;"Centralpoint.nl";41.14;0.00;0;205655;tweakers;29.95;0;0.00;Ty Beanie;205655
5702015868044;"2018-02-15 09:40:00";"LEGO - CONFIDENTIALÝMcLaren";14572;"Speelgoedwinkel.nl";15.95;1.95;24 hours;197958;vergelijk;17.80;0;0.00;LEGO;197958
5702015868044;"2018-02-15 09:40:00";"LEGO - CONFIDENTIALÝMcLaren";215;"Conrad";14.99;4.95;2 days;197958;vergelijk;17.80;1017;8.37;LEGO;197958
5702015868044;"2018-02-15 09:40:00";"LEGO - CONFIDENTIALÝMcLaren";6497;"Top1toyszeist.nl";16.99;4.99;24 hours;197958;vergelijk;17.80;0;6.80;LEGO;197958
5702015868044;"2018-02-15 09:40:00";"LEGO - CONFIDENTIALÝMcLaren";12029;"Intertoys.nl";22.99;2.99;24 hours;197958;vergelijk;17.80;0;0.00;LEGO;197958
5702015868044;"2018-02-15 09:40:00";"LEGO - CONFIDENTIALÝMcLaren";2943;"Vangilsweb.nl";20.10;5.95;5 days;197958;vergelijk;17.80;12;7.55;LEGO;197958
5702015868044;"2018-02-16 06:44:00";"LEGO - CONFIDENTIALÝMcLaren";00000000000000000000000001272888;"Intertoys";22.99;2.99;1;197958;kieskeurig;17.80;128;6.10;LEGO;197958
5702015868044;"2018-01-27 16:01:30";"LEGO - CONFIDENTIALÝMcLaren";496827;"Soekilookie.com";21.20;0.95;(tijdelijk) niet leverbaar;197958;beslist;17.80;0;0.00;LEGO;197958
5702015868044;"2018-02-12 21:33:40";"LEGO - CONFIDENTIALÝMcLaren";5172;"Fonq.nl";17.80;4.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197958;beslist;17.80;0;0.00;LEGO;197958
5702015868044;"2018-02-15 16:21:57";"LEGO - CONFIDENTIALÝMcLaren";136667;"Qdealer.nl";31.10;0.00;4 - 5 werkdagen;197958;beslist;17.80;0;0.00;LEGO;197958
5702015868044;"2017-12-22 08:04:24";"LEGO - CONFIDENTIALÝMcLaren";3334;"Speelgoedwinkel.nl";15.95;1.95;op werkdagen voor 21:00 uur besteld, volgende dag in huis;197958;beslist;17.80;0;0.00;LEGO;197958
5702015868044;"2017-12-15 09:22:15";"LEGO - CONFIDENTIALÝMcLaren";5077;"Intertoys.nl";22.99;2.99;op werkdagen voor 23:00 uur besteld, volgende dag in huis;197958;beslist;17.80;0;0.00;LEGO;197958
5702015868044;"2017-11-23 21:39:40";"LEGO - CONFIDENTIALÝMcLaren";434943;"SpeelGoedNL.nl";12.95;6.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;197958;beslist;17.80;0;0.00;LEGO;197958
5702015868044;"2017-12-06 11:43:22";"LEGO - CONFIDENTIALÝMcLaren";328945;"MisterBricks.nl";14.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;197958;beslist;17.80;0;0.00;LEGO;197958
5702015868044;"2018-02-10 18:58:48";"LEGO - CONFIDENTIALÝMcLaren";471444;"Multimediabay.nl";29.18;0.00;1 - 2 werkdagen;197958;beslist;17.80;0;0.00;LEGO;197958
5702015868044;"2018-01-18 11:19:52";"LEGO - CONFIDENTIALÝMcLaren";474998;"Kooprijk.nl";23.99;5.95;op werkdagen voor 21:00 uur besteld, volgende dag in huis;197958;beslist;17.80;0;0.00;LEGO;197958
5702015868044;"2018-02-04 08:39:12";"LEGO - CONFIDENTIALÝMcLaren";612950;"Appieshop.com";19.30;7.95;1 - 3 werkdagen;197958;beslist;17.80;0;0.00;LEGO;197958
5702015868044;"2018-01-19 09:17:13";"LEGO - CONFIDENTIALÝMcLaren";588960;"Kadokiezen.nl";24.41;6.95;1 - 3 werkdagen;197958;beslist;17.80;0;0.00;LEGO;197958
5702015868044;"2018-01-17 12:50:41";"LEGO - CONFIDENTIALÝMcLaren";475809;"Houten-speelgoed.nl";16.99;5.50;1 - 2 dagen;197958;beslist;17.80;0;0.00;LEGO;197958
5702015868044;"2017-12-11 22:08:12";"LEGO - CONFIDENTIALÝMcLaren";612873;"Bigshopunit.com";18.95;7.00;1 - 3 werkdagen;197958;beslist;17.80;0;0.00;LEGO;197958
5702015868044;"2018-01-17 01:10:35";"LEGO - CONFIDENTIALÝMcLaren";5149;"Speelgoedwebwinkel.com";16.99;5.50;1 - 2 dagen;197958;beslist;17.80;0;0.00;LEGO;197958
5702015868044;"2018-01-17 11:32:56";"LEGO - CONFIDENTIALÝMcLaren";323464;"Speelgoedfamilie.nl";16.99;5.50;1 - 2 dagen;197958;beslist;17.80;0;0.00;LEGO;197958
5702015868044;"2017-12-04 08:48:24";"LEGO - CONFIDENTIALÝMcLaren";67605;"KelCha.nl";16.00;4.50;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;197958;beslist;17.80;0;0.00;LEGO;197958
5702015868044;"2018-02-10 16:02:35";"LEGO - CONFIDENTIALÝMcLaren";346372;"Grotekadoshop.nl";25.50;6.95;1 - 3 werkdagen;197958;beslist;17.80;0;0.00;LEGO;197958
5702015868044;"2018-01-06 14:16:48";"LEGO - CONFIDENTIALÝMcLaren";341717;"ASK-Bricks24.nl";17.95;5.95;Op werkdagen voor 15:30 uur besteld, volgende dag in huis;197958;beslist;17.80;0;0.00;LEGO;197958
5702015868044;"2018-01-19 12:45:49";"LEGO - CONFIDENTIALÝMcLaren";327137;"MerkenSpeelGoed.nl";14.30;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;197958;beslist;17.80;0;0.00;LEGO;197958
5702015868044;"2017-06-02 19:48:19";"LEGO - CONFIDENTIALÝMcLaren";248168;"Speelgoedboom.nl";16.95;7.95;op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;197958;beslist;17.80;0;0.00;LEGO;197958
5702015868044;"2018-02-09 10:33:05";"LEGO - CONFIDENTIALÝMcLaren";612813;"Koopjesmarkthal.nl";20.95;6.95;1 - 3 werkdagen;197958;beslist;17.80;0;0.00;LEGO;197958
5702015868044;"2017-11-06 20:11:06";"LEGO - CONFIDENTIALÝMcLaren";260556;"Suprabazar.be";17.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;197958;beslist;17.80;0;0.00;LEGO;197958
5702015868044;"2018-01-29 08:56:29";"LEGO - CONFIDENTIALÝMcLaren";359131;"Topthings.eu";22.97;6.99;1 - 3 werkdagen;197958;beslist;17.80;0;0.00;LEGO;197958
5702015868044;"2017-12-08 21:48:18";"LEGO - CONFIDENTIALÝMcLaren";370041;"Prijskeurig.nl";20.95;7.95;1 - 3 werkdagen;197958;beslist;17.80;0;0.00;LEGO;197958
5702015868044;"2018-02-05 21:15:36";"LEGO - CONFIDENTIALÝMcLaren";569669;"Grotespeelgoedshop.nl";24.95;6.95;1 - 3 werkdagen;197958;beslist;17.80;0;0.00;LEGO;197958
5702015868044;"2018-02-03 14:54:06";"LEGO - CONFIDENTIALÝMcLaren";371705;"ALMAspeelgoed.nl";17.99;4.95;1 werkdag;197958;beslist;17.80;0;0.00;LEGO;197958
5702015868044;"2018-02-01 21:55:16";"LEGO - CONFIDENTIALÝMcLaren";601301;"Uwkindveilig.nl";31.95;5.95;(tijdelijk) Niet op voorraad;197958;beslist;17.80;0;0.00;LEGO;197958
5702015868044;"2018-01-21 10:50:56";"LEGO - CONFIDENTIALÝMcLaren";2431;"Directsale.nl";20.75;6.95;op werkdagen voor 13:00 uur besteld, volgende dag in huis;197958;beslist;17.80;0;0.00;LEGO;197958
5702015868044;"2018-01-25 23:56:50";"LEGO - CONFIDENTIALÝMcLaren";509669;"Dobeno.nl";20.49;6.95;Op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;197958;beslist;17.80;0;0.00;LEGO;197958
5702015868044;"2018-01-14 09:54:18";"LEGO - CONFIDENTIALÝMcLaren";17841;"Top1toyszeist.nl";16.99;4.99;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;197958;beslist;17.80;0;0.00;LEGO;197958
5702015868044;"2018-02-10 20:23:39";"LEGO - CONFIDENTIALÝMcLaren";570015;"Ormedia.nl";27.97;5.99;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;197958;beslist;17.80;0;0.00;LEGO;197958
5702015868044;"2018-02-09 12:05:13";"LEGO - CONFIDENTIALÝMcLaren";26790;"Webshoppie.nl";16.95;6.95;1 - 3 werkdagen;197958;beslist;17.80;0;0.00;LEGO;197958
5702015868044;"2018-02-16 06:35:13";"LEGO - CONFIDENTIALÝMcLaren";131;"Conrad.nl";12.49;4.95;2;197958;tweakers;17.80;0;0.00;LEGO;197958
5702015868044;"2018-02-16 06:35:13";"LEGO - CONFIDENTIALÝMcLaren";156;"Alternate.nl";12.99;4.95;0;197958;tweakers;17.80;0;0.00;LEGO;197958
5702015868044;"2018-02-16 06:35:13";"LEGO - CONFIDENTIALÝMcLaren";9046;"Megekko";15.95;3.95;3;197958;tweakers;17.80;0;0.00;LEGO;197958
5702015868044;"2018-02-16 06:35:13";"LEGO - CONFIDENTIALÝMcLaren";5382;"Bol.com";22.73;0.00;-20;197958;tweakers;17.80;0;0.00;LEGO;197958
5702015868044;"2018-02-16 06:35:13";"LEGO - CONFIDENTIALÝMcLaren";8533;"Bol.com Plaza";22.73;0.00;0;197958;tweakers;17.80;0;0.00;LEGO;197958
5702015868044;"2018-02-16 06:35:13";"LEGO - CONFIDENTIALÝMcLaren";6703;"Azerty";17.94;7.50;3;197958;tweakers;17.80;0;0.00;LEGO;197958
5702015868044;"2018-02-16 06:35:13";"LEGO - CONFIDENTIALÝMcLaren";6032;"Intertoys";22.99;2.99;0;197958;tweakers;17.80;0;0.00;LEGO;197958
5702015868044;"2018-02-16 06:35:13";"LEGO - CONFIDENTIALÝMcLaren";7213;"DirectSale";20.75;6.95;0;197958;tweakers;17.80;0;0.00;LEGO;197958
5702015868044;"2018-02-16 06:35:13";"LEGO - CONFIDENTIALÝMcLaren";7403;"Max ICT B.V.";22.29;10.00;-1;197958;tweakers;17.80;0;0.00;LEGO;197958
5010646018029;"2018-02-15 03:17:00";"Hozelock - Aqua Control elektronische watercomputer";omnia-7be6cfcdd89;"Bricolemar S.L.";30.82;20.95;;83660;others;44.99;0;0.00;Hozelock;83660
5010646018029;"2018-02-15 03:17:00";"Hozelock - Aqua Control elektronische watercomputer";omnia-bb826202190;"Multibazar";37.35;6.00;;83660;others;44.99;0;0.00;Hozelock;83660
5010646018029;"2018-02-15 03:17:00";"Hozelock - Aqua Control elektronische watercomputer";omnia-1a23ea693a3;"Fruugo.nl";57.05;7.26;;83660;others;44.99;0;0.00;Hozelock;83660
5010646018029;"2018-02-13 05:29:00";"Hozelock - Aqua Control elektronische watercomputer";00000000000000000000000001271310;"Frank";43.35;0.00;3;83660;kieskeurig;44.99;91;8.00;Hozelock;83660
4042183365411;"2018-02-14 04:12:00";"Lässig - Trolley Wildlife Rhino";14;"Bol.com plaza";69.95;0.00;1 week;212080;vergelijk;64.95;690;7.88;Lassig;212080
3760222628266;"2017-05-15 10:41:19";"IZIPIZI - LetmeSee zonnebril D, kristal rood soft +3.00";87769;"Thelittlegreenbag.nl";35.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;203173;beslist;20.99;0;0.00;Izipizi;203173
5410609032909;"2018-02-16 01:56:00";"Beter Bed Select - TOPMATRAS PLATINUM VISCO 160X200";1;"Wehkamp";429.00;0.00;1 week;158964;vergelijk;429.00;599;8.56;Beter Bed Select;158964
5410609032909;"2018-02-16 01:56:00";"Beter Bed Select - TOPMATRAS PLATINUM VISCO 160X200";3549;"Fonq.nl";429.00;0.00;24 hours;158964;vergelijk;429.00;9;8.56;Beter Bed Select;158964
5410609032909;"2018-02-16 01:56:00";"Beter Bed Select - TOPMATRAS PLATINUM VISCO 160X200";14;"Bol.com plaza";439.00;0.00;2 weeks;158964;vergelijk;429.00;690;7.88;Beter Bed Select;158964
5410609032909;"2018-02-16 01:56:00";"Beter Bed Select - TOPMATRAS PLATINUM VISCO 160X200";14233;"Beterbed.nl";439.00;0.00;1 week;158964;vergelijk;429.00;0;0.00;Beter Bed Select;158964
5410609032909;"2018-02-15 16:15:00";"Beter Bed Select - TOPMATRAS PLATINUM VISCO 160X200";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";429.00;0.00;1;158964;kieskeurig;429.00;926;8.50;Beter Bed Select;158964
5410609032909;"2018-02-06 18:16:00";"Beter Bed Select - TOPMATRAS PLATINUM VISCO 160X200";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";429.00;0.00;6;158964;kieskeurig;429.00;248;7.40;Beter Bed Select;158964
5410609032909;"2018-02-14 10:42:00";"Beter Bed Select - TOPMATRAS PLATINUM VISCO 160X200";00000000000000000000000001268487;"Bol.com Plaza";439.00;0.00;6;158964;kieskeurig;429.00;15;6.70;Beter Bed Select;158964
5410609032909;"2018-01-08 18:10:00";"Beter Bed Select - TOPMATRAS PLATINUM VISCO 160X200";00000000000000000000000001274883;"Beter Bed";439.00;0.00;6;158964;kieskeurig;429.00;3;1.00;Beter Bed Select;158964
5410609032909;"2017-12-15 08:41:53";"Beter Bed Select - TOPMATRAS PLATINUM VISCO 160X200";15589;"Beterbed.nl";439.00;0.00;7 werkdagen;158964;beslist;429.00;0;0.00;Beter Bed Select;158964
5410609032909;"2018-02-15 20:09:42";"Beter Bed Select - TOPMATRAS PLATINUM VISCO 160X200";5172;"Fonq.nl";429.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158964;beslist;429.00;0;0.00;Beter Bed Select;158964
5410609032909;"2018-02-09 21:13:39";"Beter Bed Select - TOPMATRAS PLATINUM VISCO 160X200";19;"Wehkamp.nl";429.00;0.00;1 week;158964;beslist;429.00;0;0.00;Beter Bed Select;158964
5710814281964;"2018-02-15 20:33:43";"Royal Republiq - STROKE GLOVE WMN - TAN 7";5172;"Fonq.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210781;beslist;59.95;0;0.00;Royal Republiq;210781
5011275800504;"2018-02-15 19:17:00";"Circulon - Circulon Infinite 4-delige pannenset";3549;"Fonq.nl";299.00;0.00;24 hours;149691;vergelijk;299.00;9;8.56;Circulon;149691
5011275800504;"2018-02-08 12:08:00";"Circulon - Circulon Infinite 4-delige pannenset";00000000000000000000000001263961;"Coolblue.nl";299.00;0.00;1;149691;kieskeurig;299.00;11267;8.90;Circulon;149691
5011275800504;"2018-02-06 10:59:00";"Circulon - Circulon Infinite 4-delige pannenset";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";299.00;0.00;1;149691;kieskeurig;299.00;926;8.50;Circulon;149691
5011275800504;"2018-02-14 10:43:00";"Circulon - Circulon Infinite 4-delige pannenset";00000000000000000000000001268487;"Bol.com Plaza";299.00;0.00;1;149691;kieskeurig;299.00;15;6.70;Circulon;149691
5011275800504;"2018-01-24 08:45:53";"Circulon - Circulon Infinite 4-delige pannenset";51171;"Coolblue.nl";299.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;149691;beslist;299.00;0;0.00;Circulon;149691
5011275800504;"2018-02-06 22:06:43";"Circulon - Circulon Infinite 4-delige pannenset";5172;"Fonq.nl";299.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;149691;beslist;299.00;0;0.00;Circulon;149691
5011275800504;"2018-02-16 06:34:44";"Circulon - Circulon Infinite 4-delige pannenset";9309;"Coolblue.nl";299.00;0.00;-20;149691;tweakers;299.00;0;0.00;Circulon;149691
5011275800504;"2018-02-16 06:34:44";"Circulon - Circulon Infinite 4-delige pannenset";9320;"FonQ.nl";299.00;0.00;0;149691;tweakers;299.00;0;0.00;Circulon;149691
5420073301791;"2018-02-15 03:30:28";"Louis de Poortere - Vintage Kelim Yellow 8084 280 x 360 cm";omnia-1a23ea693a3;"Fruugo.nl";109.00;31.96;;211541;others;1015.75;0;0.00;Louis de Poortere;211541
5420073301791;"2018-02-15 03:30:28";"Louis de Poortere - Vintage Kelim Yellow 8084 280 x 360 cm";omnia-1c247e04783;"Tapeso";1195.00;0.00;;211541;others;1015.75;0;0.00;Louis de Poortere;211541
5420073301791;"2018-02-15 03:30:28";"Louis de Poortere - Vintage Kelim Yellow 8084 280 x 360 cm";omnia-d7493097172;"De Woonwinkelier";1195.00;0.00;;211541;others;1015.75;0;0.00;Louis de Poortere;211541
5420073301791;"2018-02-15 20:36:26";"Louis de Poortere - Vintage Kelim Yellow 8084 280 x 360 cm";5172;"Fonq.nl";1015.75;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211541;beslist;1015.75;0;0.00;Louis de Poortere;211541
5700010900189;"2018-01-09 08:17:09";"Architectmade - Bird Chubby-handgemaakte vogel eiken";5172;"Fonq.nl";69.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;161948;beslist;69.00;0;0.00;Architectmade;161948
5700010900189;"2018-02-16 06:35:13";"Architectmade - Bird Chubby-handgemaakte vogel eiken";9320;"FonQ.nl";69.00;0.00;0;161948;tweakers;69.00;0;0.00;Architectmade;161948
5700010900189;"2018-02-16 06:35:13";"Architectmade - Bird Chubby-handgemaakte vogel eiken";8533;"Bol.com Plaza";69.00;0.00;0;161948;tweakers;69.00;0;0.00;Architectmade;161948
4006932750323;"2018-02-15 14:19:00";"Kaiser - Bake and Take Muffinvorm met deksel";7898;"Blokker.nl";22.99;3.99;24 hours;212636;vergelijk;22.95;786;7.59;Kaiser;212636
4006932750323;"2018-02-16 05:58:00";"Kaiser - Bake and Take Muffinvorm met deksel";00000000000000000000000001265470;"Blokker.nl";22.99;3.99;1;212636;kieskeurig;22.95;5659;8.20;Kaiser;212636
4034398400285;"2018-02-15 22:52:00";"Zack - Linea planchet spiegelglans 26,5cm";12243;"Saniweb.nl";72.00;0.00;Unknown;91013;vergelijk;72.00;1;5.60;Zack;91013
4034398400285;"2018-02-15 22:52:00";"Zack - Linea planchet spiegelglans 26,5cm";3549;"Fonq.nl";72.00;0.00;24 hours;91013;vergelijk;72.00;9;8.56;Zack;91013
4034398400285;"2018-02-15 22:52:00";"Zack - Linea planchet spiegelglans 26,5cm";14;"Bol.com plaza";75.05;0.00;24 hours;91013;vergelijk;72.00;690;7.88;Zack;91013
4034398400285;"2018-02-15 22:52:00";"Zack - Linea planchet spiegelglans 26,5cm";6831;"Zack at Home";79.00;0.00;Unknown;91013;vergelijk;72.00;0;0.00;Zack;91013
4034398400285;"2018-02-15 22:52:00";"Zack - Linea planchet spiegelglans 26,5cm";12223;"Sanitairwinkel.nl";75.00;4.95;24 hours;91013;vergelijk;72.00;1;7.20;Zack;91013
4034398400285;"2018-01-23 12:14:00";"Zack - Linea planchet spiegelglans 26,5cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";72.00;0.00;1;91013;kieskeurig;72.00;926;8.50;Zack;91013
4034398400285;"2018-01-24 09:06:00";"Zack - Linea planchet spiegelglans 26,5cm";00000000000000000000000001271160;"Saniweb.nl";72.00;0.00;1;91013;kieskeurig;72.00;28;7.30;Zack;91013
4034398400285;"2018-02-14 10:43:00";"Zack - Linea planchet spiegelglans 26,5cm";00000000000000000000000001268487;"Bol.com Plaza";75.05;0.00;1;91013;kieskeurig;72.00;15;6.70;Zack;91013
4034398400285;"2018-02-15 07:25:00";"Zack - Linea planchet spiegelglans 26,5cm";00000000000000000000000001269339;"Sanitairwinkel.nl";75.00;4.95;1;91013;kieskeurig;72.00;18;7.10;Zack;91013
4034398400285;"2017-09-08 12:50:54";"Zack - Linea planchet spiegelglans 26,5cm";597745;"Rvsbrands.nl";75.00;0.00;1 week;91013;beslist;72.00;0;0.00;Zack;91013
4034398400285;"2016-10-29 11:46:30";"Zack - Linea planchet spiegelglans 26,5cm";4256;"Sanidirect.nl";79.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;91013;beslist;72.00;0;0.00;Zack;91013
4034398400285;"2017-06-28 09:04:15";"Zack - Linea planchet spiegelglans 26,5cm";595627;"Bath-living.com";79.00;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;91013;beslist;72.00;0;0.00;Zack;91013
4034398400285;"2018-02-02 12:35:10";"Zack - Linea planchet spiegelglans 26,5cm";597744;"Designbrands.nl";79.00;0.00;1 week;91013;beslist;72.00;0;0.00;Zack;91013
4034398400285;"2018-01-10 19:27:34";"Zack - Linea planchet spiegelglans 26,5cm";5172;"Fonq.nl";72.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;91013;beslist;72.00;0;0.00;Zack;91013
4034398400285;"2017-09-25 19:18:49";"Zack - Linea planchet spiegelglans 26,5cm";4579;"5cc.nl";75.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;91013;beslist;72.00;0;0.00;Zack;91013
4034398400285;"2018-02-10 08:45:37";"Zack - Linea planchet spiegelglans 26,5cm";2833;"Sanitairwinkel.nl";75.00;4.95;op werkdagen voor 20:00 uur besteld, volgende dag in huis;91013;beslist;72.00;0;0.00;Zack;91013
4034398400285;"2018-02-16 06:36:06";"Zack - Linea planchet spiegelglans 26,5cm";9320;"FonQ.nl";72.00;0.00;0;91013;tweakers;72.00;0;0.00;Zack;91013
4034398400285;"2018-02-16 06:36:06";"Zack - Linea planchet spiegelglans 26,5cm";8533;"Bol.com Plaza";75.05;0.00;0;91013;tweakers;72.00;0;0.00;Zack;91013
5013138664001;"2018-02-13 23:32:07";"Worlds Apart - DISNEY CARS Truck speeltent";368763;"Emob.eu";34.95;5.95;Voor 23:59 uur besteld, overmorgen in huis;220199;beslist;39.95;0;0.00;Worlds Apart;220199
5013138664001;"2018-02-16 06:34:52";"Worlds Apart - DISNEY CARS Truck speeltent";9320;"FonQ.nl";39.95;0.00;0;220199;tweakers;39.95;0;0.00;Worlds Apart;220199
5013138664001;"2018-02-16 06:34:52";"Worlds Apart - DISNEY CARS Truck speeltent";5382;"Bol.com";40.90;0.00;6;220199;tweakers;39.95;0;0.00;Worlds Apart;220199
5013138664001;"2018-02-16 06:34:52";"Worlds Apart - DISNEY CARS Truck speeltent";8533;"Bol.com Plaza";40.90;0.00;6;220199;tweakers;39.95;0;0.00;Worlds Apart;220199
5011423189482;"2018-02-15 06:17:00";"Kenwood - Kenwood Keukenmachine Chef Titanium KVC7320S";1;"Wehkamp";599.00;0.00;24 hours;180871;vergelijk;599.00;599;8.56;Kenwood;180871
5011423189482;"2018-02-15 06:17:00";"Kenwood - Kenwood Keukenmachine Chef Titanium KVC7320S";3549;"Fonq.nl";599.00;0.00;24 hours;180871;vergelijk;599.00;9;8.56;Kenwood;180871
5011423189482;"2018-02-15 11:19:00";"Kenwood - Kenwood Keukenmachine Chef Titanium KVC7320S";00000000000000000000000001263961;"Coolblue.nl";599.00;0.00;1;180871;kieskeurig;599.00;11267;8.90;Kenwood;180871
5011423189482;"2018-02-15 01:54:00";"Kenwood - Kenwood Keukenmachine Chef Titanium KVC7320S";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";599.00;0.00;1;180871;kieskeurig;599.00;926;8.50;Kenwood;180871
5011423189482;"2018-02-14 18:56:00";"Kenwood - Kenwood Keukenmachine Chef Titanium KVC7320S";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";599.00;0.00;1;180871;kieskeurig;599.00;248;7.40;Kenwood;180871
5011423189482;"2018-02-15 19:17:00";"Kenwood - Kenwood Keukenmachine Chef Titanium KVC7320S";00000000000000000000000001268487;"Bol.com Plaza";661.41;0.00;1;180871;kieskeurig;599.00;15;6.70;Kenwood;180871
5011423189482;"2018-02-14 18:42:44";"Kenwood - Kenwood Keukenmachine Chef Titanium KVC7320S";19;"Wehkamp.nl";599.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;180871;beslist;599.00;0;0.00;Kenwood;180871
5011423189482;"2018-02-15 14:03:26";"Kenwood - Kenwood Keukenmachine Chef Titanium KVC7320S";5172;"Fonq.nl";599.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;180871;beslist;599.00;0;0.00;Kenwood;180871
5011423189482;"2018-02-15 14:44:34";"Kenwood - Kenwood Keukenmachine Chef Titanium KVC7320S";51171;"Coolblue.nl";599.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;180871;beslist;599.00;0;0.00;Kenwood;180871
5011423189482;"2017-10-12 21:52:00";"Kenwood - Kenwood Keukenmachine Chef Titanium KVC7320S";349567;"Kitchenandmore.nl";749.00;5.95;op werkdagen voor 20:00 uur besteld, volgende dag in huis;180871;beslist;599.00;0;0.00;Kenwood;180871
5011423189482;"2018-02-16 06:35:31";"Kenwood - Kenwood Keukenmachine Chef Titanium KVC7320S";2398;"wehkamp";599.00;0.00;0;180871;tweakers;599.00;0;0.00;Kenwood;180871
5011423189482;"2018-02-16 06:35:31";"Kenwood - Kenwood Keukenmachine Chef Titanium KVC7320S";9320;"FonQ.nl";599.00;0.00;0;180871;tweakers;599.00;0;0.00;Kenwood;180871
5011423189482;"2018-02-16 06:35:31";"Kenwood - Kenwood Keukenmachine Chef Titanium KVC7320S";5382;"Bol.com";661.41;0.00;-20;180871;tweakers;599.00;0;0.00;Kenwood;180871
5011423189482;"2018-02-16 06:35:31";"Kenwood - Kenwood Keukenmachine Chef Titanium KVC7320S";7403;"Max ICT B.V.";737.60;6.45;-1;180871;tweakers;599.00;0;0.00;Kenwood;180871
5011423189482;"2018-02-16 06:35:31";"Kenwood - Kenwood Keukenmachine Chef Titanium KVC7320S";9309;"Coolblue.nl";749.00;0.00;-20;180871;tweakers;599.00;0;0.00;Kenwood;180871
5011423189482;"2018-02-16 06:35:31";"Kenwood - Kenwood Keukenmachine Chef Titanium KVC7320S";6897;"MediaMarkt";749.00;0.00;0;180871;tweakers;599.00;0;0.00;Kenwood;180871
3030050079128;"2018-02-15 02:06:13";"Babyliss - Krultang 519e";omnia-d6b89724cc0;"bol.com";31.99;0.00;;82577;others;38.00;0;0.00;BaByliss;82577
3030050079128;"2018-02-15 02:06:13";"Babyliss - Krultang 519e";omnia-a052bcb8517;"wehkamp";31.99;0.00;;82577;others;38.00;0;0.00;BaByliss;82577
3030050079128;"2018-02-15 02:06:13";"Babyliss - Krultang 519e";omnia-263246b8ce2;"MediaMarkt";31.99;0.00;;82577;others;38.00;0;0.00;BaByliss;82577
3030050079128;"2018-02-15 02:06:13";"Babyliss - Krultang 519e";omnia-4c0145a3c15;"BCC";31.99;0.00;;82577;others;38.00;0;0.00;BaByliss;82577
