EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0810351026815;"2018-01-01 08:54:00";"Fitbit - Alta Black L";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";129.95;0.00;1;162091;kieskeurig;110.55;461;7.40;Fitbit;162091
0810351026815;"2017-12-21 13:24:18";"Fitbit - Alta Black L";190;"Otto.nl";119.99;5.95;3 - 5 werkdagen;162091;beslist;110.55;0;0.00;Fitbit;162091
0810351026815;"2017-11-15 19:51:14";"Fitbit - Alta Black L";19285;"Partsland.nl";153.95;0.00;4 - 7 werkdagen;162091;beslist;110.55;0;0.00;Fitbit;162091
0810351026815;"2018-01-04 09:49:06";"Fitbit - Alta Black L";612880;"Vikingdirect.nl";125.84;0.00;1 - 2 werkdagen;162091;beslist;110.55;0;0.00;Fitbit;162091
0810351026815;"2017-12-22 11:57:45";"Fitbit - Alta Black L";2236;"BCC.nl";109.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;162091;beslist;110.55;0;0.00;Fitbit;162091
0810351026815;"2017-12-26 08:18:58";"Fitbit - Alta Black L";5172;"Fonq.nl";110.55;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162091;beslist;110.55;0;0.00;Fitbit;162091
0810351026815;"2018-01-05 21:23:27";"Fitbit - Alta Black L";136667;"Qdealer.nl";151.30;0.00;2 - 3 werkdagen;162091;beslist;110.55;0;0.00;Fitbit;162091
0810351026815;"2018-01-05 08:31:18";"Fitbit - Alta Black L";2802;"VanGilsWeb.nl";138.80;0.00;2 - 3 werkdagen;162091;beslist;110.55;0;0.00;Fitbit;162091
0810351026815;"2018-01-06 06:34:27";"Fitbit - Alta Black L";9046;"Megekko";81.95;3.95;0;162091;tweakers;110.55;0;0.00;Fitbit;162091
0810351026815;"2018-01-06 06:34:27";"Fitbit - Alta Black L";15;"Informatique";84.00;1.99;0;162091;tweakers;110.55;0;0.00;Fitbit;162091
0810351026815;"2018-01-06 06:34:27";"Fitbit - Alta Black L";9831;"Superwinkel.nl";87.79;0.00;0;162091;tweakers;110.55;0;0.00;Fitbit;162091
0810351026815;"2018-01-06 06:34:27";"Fitbit - Alta Black L";9743;"OR Media";87.85;0.00;0;162091;tweakers;110.55;0;0.00;Fitbit;162091
0810351026815;"2018-01-06 06:34:27";"Fitbit - Alta Black L";7403;"Max ICT B.V.";87.79;5.45;3;162091;tweakers;110.55;0;0.00;Fitbit;162091
0810351026815;"2018-01-06 06:34:27";"Fitbit - Alta Black L";5382;"Bol.com";99.00;0.00;-20;162091;tweakers;110.55;0;0.00;Fitbit;162091
0810351026815;"2018-01-06 06:34:27";"Fitbit - Alta Black L";6897;"MediaMarkt";99.00;0.00;2;162091;tweakers;110.55;0;0.00;Fitbit;162091
0810351026815;"2018-01-06 06:34:27";"Fitbit - Alta Black L";5292;"ReplaceDirect.nl";104.99;0.00;3;162091;tweakers;110.55;0;0.00;Fitbit;162091
0810351026815;"2018-01-06 06:34:27";"Fitbit - Alta Black L";251;"BCC";109.00;0.00;0;162091;tweakers;110.55;0;0.00;Fitbit;162091
0810351026815;"2018-01-06 06:34:27";"Fitbit - Alta Black L";9320;"FonQ.nl";110.55;0.00;0;162091;tweakers;110.55;0;0.00;Fitbit;162091
0810351026815;"2018-01-06 06:34:27";"Fitbit - Alta Black L";9394;"Art & Craft";112.83;0.00;0;162091;tweakers;110.55;0;0.00;Fitbit;162091
0810351026815;"2018-01-06 06:34:27";"Fitbit - Alta Black L";10055;"Blokker Connect!";121.00;0.00;0;162091;tweakers;110.55;0;0.00;Fitbit;162091
0810351026815;"2018-01-06 06:34:27";"Fitbit - Alta Black L";1554;"Viking Direct";125.84;0.00;3;162091;tweakers;110.55;0;0.00;Fitbit;162091
0810351026815;"2018-01-06 06:34:27";"Fitbit - Alta Black L";156;"Alternate.nl";129.95;0.00;0;162091;tweakers;110.55;0;0.00;Fitbit;162091
0810351026815;"2018-01-06 06:34:27";"Fitbit - Alta Black L";9510;"Star Shop";135.99;0.00;0;162091;tweakers;110.55;0;0.00;Fitbit;162091
0810351026815;"2018-01-06 06:34:27";"Fitbit - Alta Black L";7679;"Beterwitgoed";139.95;0.00;2;162091;tweakers;110.55;0;0.00;Fitbit;162091
5707644407756;"2018-01-01 03:33:00";"House Doctor - Board, Design, green marble w/gold print";9565;"Robin Design";26.10;0.00;2 weeks;175206;vergelijk;24.65;0;0.00;House Doctor;175206
5707644407756;"2018-01-03 09:29:09";"House Doctor - Board, Design, green marble w/gold print";594901;"Robin-design.nl";29.00;0.00;5 - 10 werkdagen;175206;beslist;24.65;0;0.00;House Doctor;175206
5055192200443;"2017-12-30 05:57:00";"Trunki - Trunki Ride-on: BIJ Bernard";00000000000000000000000001265470;"Blokker.nl";49.99;0.00;1;221051;kieskeurig;49.99;4754;8.20;Scratch;221051
5055192200443;"2018-01-01 18:24:00";"Trunki - Trunki Ride-on: BIJ Bernard";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";49.99;0.00;1;221051;kieskeurig;49.99;807;8.00;Scratch;221051
5055192200443;"2017-12-30 16:07:16";"Trunki - Trunki Ride-on: BIJ Bernard";562804;"Plustoys.nl";39.90;4.95;op werkdagen voor 20:00 uur besteld, volgende dag in huis;221051;beslist;49.99;0;0.00;Scratch;221051
5055192200443;"2017-09-20 09:50:52";"Trunki - Trunki Ride-on: BIJ Bernard";18585;"PlanetHappy.nl";49.99;4.99;op werkdagen voor 22:00 uur besteld, volgende dag in huis;221051;beslist;49.99;0;0.00;Scratch;221051
5055192200443;"2017-08-08 22:49:37";"Trunki - Trunki Ride-on: BIJ Bernard";327137;"MerkenSpeelGoed.nl";44.99;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;221051;beslist;49.99;0;0.00;Scratch;221051
5055192200443;"2017-10-10 13:22:21";"Trunki - Trunki Ride-on: BIJ Bernard";327139;"Trunki-Koffer.nl";40.49;4.99;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;221051;beslist;49.99;0;0.00;Scratch;221051
5055192200443;"2017-12-30 17:08:56";"Trunki - Trunki Ride-on: BIJ Bernard";612753;"Ikenik.nl";49.50;0.00;op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;221051;beslist;49.99;0;0.00;Scratch;221051
5055192200443;"2017-12-19 08:51:43";"Trunki - Trunki Ride-on: BIJ Bernard";9052;"Kinderenkoning.nl";49.99;6.95;1 - 2 werkdagen;221051;beslist;49.99;0;0.00;Scratch;221051
5055192200443;"2018-01-03 08:23:41";"Trunki - Trunki Ride-on: BIJ Bernard";1;"bol.com";49.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;221051;beslist;49.99;0;0.00;Scratch;221051
5055192200443;"2017-12-27 12:02:47";"Trunki - Trunki Ride-on: BIJ Bernard";3886;"Bagageonline.nl";54.95;0.00;1 werkdag;221051;beslist;49.99;0;0.00;Scratch;221051
5055192200443;"2017-11-09 19:40:51";"Trunki - Trunki Ride-on: BIJ Bernard";17841;"Top1toyszeist.nl";44.99;4.99;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;221051;beslist;49.99;0;0.00;Scratch;221051
5055192200443;"2018-01-06 06:34:31";"Trunki - Trunki Ride-on: BIJ Bernard";9386;"Blokker";49.99;0.00;0;221051;tweakers;49.99;0;0.00;Scratch;221051
5055192200443;"2018-01-06 06:34:31";"Trunki - Trunki Ride-on: BIJ Bernard";9320;"FonQ.nl";49.99;0.00;0;221051;tweakers;49.99;0;0.00;Scratch;221051
5029237002408;"2018-01-01 04:02:00";"Traditional Wine Rack Co. - Wijntrap 27 flessen Dark Oak";3549;"Fonq.nl";64.90;0.00;24 hours;202942;vergelijk;64.90;9;8.56;Traditional Wine Rack Co.;202942
5029237002408;"2017-10-14 13:01:28";"Traditional Wine Rack Co. - Wijntrap 27 flessen Dark Oak";21478;"Kookwinkel.nl";64.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202942;beslist;64.90;0;0.00;Traditional Wine Rack Co.;202942
4044155205404;"2018-01-06 01:41:17";"Sennheiser - HD 2.30G White";omnia-fb868ec2fe4;"Xtremeinn.com";78.95;5.45;;176840;others;89.00;0;0.00;Sennheiser;176840
4044155205404;"2018-01-06 01:41:17";"Sennheiser - HD 2.30G White";omnia-a78c5e9cd1e;"reichelt.nl";79.26;5.60;;176840;others;89.00;0;0.00;Sennheiser;176840
4044155205404;"2018-01-06 01:41:17";"Sennheiser - HD 2.30G White";8639992;"MediaMarkt";89.00;0.00;;176840;others;89.00;0;0.00;Sennheiser;176840
4044155205404;"2018-01-06 01:41:17";"Sennheiser - HD 2.30G White";6282127;"fonQ.nl";89.00;0.00;;176840;others;89.00;0;0.00;Sennheiser;176840
4044155205404;"2018-01-06 01:41:17";"Sennheiser - HD 2.30G White";107666646;"Sennheiser";89.00;0.00;;176840;others;89.00;0;0.00;Sennheiser;176840
4044155205404;"2018-01-06 01:41:17";"Sennheiser - HD 2.30G White";omnia-8c5002b0c8e;"GetLoud";89.00;0.00;;176840;others;89.00;0;0.00;Sennheiser;176840
4044155205404;"2018-01-04 14:56:00";"Sennheiser - HD 2.30G White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";89.00;0.00;1;176840;kieskeurig;89.00;1005;8.60;Sennheiser;176840
4044155205404;"2018-01-05 11:59:00";"Sennheiser - HD 2.30G White";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";89.00;0.00;2;176840;kieskeurig;89.00;4089;8.10;Sennheiser;176840
4044155205404;"2018-01-05 05:27:00";"Sennheiser - HD 2.30G White";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";89.00;0.00;1;176840;kieskeurig;89.00;807;8.00;Sennheiser;176840
4044155205404;"2017-12-13 10:43:00";"Sennheiser - HD 2.30G White";00000000000000000000000001274824;"Getloud.nl";89.00;0.00;1;176840;kieskeurig;89.00;143;9.30;Sennheiser;176840
4044155205404;"2017-12-14 05:55:00";"Sennheiser - HD 2.30G White";6C7352905F22181CC12577580050F0CD;"Radiobeurs-tilburg.nl";89.00;0.00;6;176840;kieskeurig;89.00;0;-1.00;Sennheiser;176840
4044155205404;"2017-12-01 19:39:30";"Sennheiser - HD 2.30G White";62;"Conrad.nl";90.99;0.00;1 - 2 dagen;176840;beslist;89.00;0;0.00;Sennheiser;176840
4044155205404;"2018-01-05 08:33:11";"Sennheiser - HD 2.30G White";6074;"Radiobeurs-tilburg.nl";89.00;0.00;11 werkdagen;176840;beslist;89.00;0;0.00;Sennheiser;176840
4044155205404;"2018-01-04 20:03:31";"Sennheiser - HD 2.30G White";5172;"Fonq.nl";89.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;176840;beslist;89.00;0;0.00;Sennheiser;176840
4044155205404;"2017-09-28 12:51:40";"Sennheiser - HD 2.30G White";563139;"Getloud.nl";89.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;176840;beslist;89.00;0;0.00;Sennheiser;176840
4044155205404;"2018-01-06 06:34:17";"Sennheiser - HD 2.30G White";8428;"Amazon.de";70.06;0.00;2;176840;tweakers;89.00;0;0.00;Sennheiser;176840
4044155205404;"2018-01-06 06:34:17";"Sennheiser - HD 2.30G White";7403;"Max ICT B.V.";76.05;10.00;9;176840;tweakers;89.00;0;0.00;Sennheiser;176840
4044155205404;"2018-01-06 06:34:17";"Sennheiser - HD 2.30G White";9558;"GetLoud";89.00;0.00;0;176840;tweakers;89.00;0;0.00;Sennheiser;176840
4044155205404;"2018-01-06 06:34:17";"Sennheiser - HD 2.30G White";5382;"Bol.com";89.00;0.00;-20;176840;tweakers;89.00;0;0.00;Sennheiser;176840
4044155205404;"2018-01-06 06:34:17";"Sennheiser - HD 2.30G White";6897;"MediaMarkt";89.00;0.00;2;176840;tweakers;89.00;0;0.00;Sennheiser;176840
4044155205404;"2018-01-06 06:34:17";"Sennheiser - HD 2.30G White";9320;"FonQ.nl";89.00;0.00;0;176840;tweakers;89.00;0;0.00;Sennheiser;176840
4044155205404;"2018-01-06 06:34:17";"Sennheiser - HD 2.30G White";131;"Conrad.nl";90.99;0.00;2;176840;tweakers;89.00;0;0.00;Sennheiser;176840
3012400003007;"2018-01-03 13:44:00";"Curver - Verrijdbare afvalbak 100L beige/groen";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";44.49;0.00;1;49797;kieskeurig;44.50;807;8.00;Curver;49797
3012400003007;"2017-12-13 15:33:00";"Curver - Verrijdbare afvalbak 100L beige/groen";00000000000000000000000001270528;"Ffshoppen.nl";52.50;3.95;3;49797;kieskeurig;44.50;0;-1.00;Curver;49797
3012400003007;"2018-01-05 14:49:36";"Curver - Verrijdbare afvalbak 100L beige/groen";597605;"Massamarkt.nl";45.47;5.95;Op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;49797;beslist;44.50;0;0.00;Curver;49797
3012400003007;"2017-11-15 13:19:21";"Curver - Verrijdbare afvalbak 100L beige/groen";474998;"Kooprijk.nl";57.95;5.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;49797;beslist;44.50;0;0.00;Curver;49797
3012400003007;"2017-11-25 19:30:41";"Curver - Verrijdbare afvalbak 100L beige/groen";509669;"Dobeno.nl";47.95;6.95;op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;49797;beslist;44.50;0;0.00;Curver;49797
3012400003007;"2017-12-23 11:55:46";"Curver - Verrijdbare afvalbak 100L beige/groen";168850;"Klikenbestel.nl";45.41;4.95;;49797;beslist;44.50;0;0.00;Curver;49797
5414847376702;"2018-01-01 03:38:00";"Samsonite - Cosmolite Beauty Case FL Dark Blue";3549;"Fonq.nl";169.00;0.00;24 hours;140378;vergelijk;169.00;9;8.56;Samsonite;140378
5414847376702;"2017-12-30 05:40:00";"Samsonite - Cosmolite Beauty Case FL Dark Blue";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";169.00;0.00;1;140378;kieskeurig;169.00;1005;8.60;Samsonite;140378
5414847376702;"2017-12-14 05:55:00";"Samsonite - Cosmolite Beauty Case FL Dark Blue";00000000000000000000000001279695;"Koffergigant.nl";169.00;0.00;1;140378;kieskeurig;169.00;1;10.00;Samsonite;140378
5414847376702;"2017-11-14 12:01:44";"Samsonite - Cosmolite Beauty Case FL Dark Blue";5172;"Fonq.nl";169.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;140378;beslist;169.00;0;0.00;Samsonite;140378
5414847376702;"2017-10-24 23:29:31";"Samsonite - Cosmolite Beauty Case FL Dark Blue";76063;"Koffergigant.nl";169.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;140378;beslist;169.00;0;0.00;Samsonite;140378
4044163908625;"2018-01-06 01:41:19";"Christopeit - Dumbelbar Curl 120cm";8485631;"wehkamp";34.95;0.00;;79032;others;34.95;0;0.00;Christopeit;79032
4044163908625;"2018-01-06 01:41:19";"Christopeit - Dumbelbar Curl 120cm";6282127;"fonQ.nl";34.95;0.00;;79032;others;34.95;0;0.00;Christopeit;79032
4044163908625;"2018-01-06 01:41:19";"Christopeit - Dumbelbar Curl 120cm";8914739;"Athleteshop.nl";35.15;5.95;;79032;others;34.95;0;0.00;Christopeit;79032
4044163908625;"2018-01-06 01:41:19";"Christopeit - Dumbelbar Curl 120cm";10612051;"Blokker.nl";39.90;0.00;;79032;others;34.95;0;0.00;Christopeit;79032
4044163908625;"2018-01-06 01:41:19";"Christopeit - Dumbelbar Curl 120cm";omnia-f5f1d6f1660;"20frogs.com";43.08;0.00;;79032;others;34.95;0;0.00;Christopeit;79032
4044163908625;"2018-01-05 18:54:00";"Christopeit - Dumbelbar Curl 120cm";1;"Wehkamp";34.95;0.00;24 hours;79032;vergelijk;34.95;581;8.52;Christopeit;79032
4044163908625;"2018-01-05 18:54:00";"Christopeit - Dumbelbar Curl 120cm";7898;"Blokker.nl";39.90;0.00;2 days;79032;vergelijk;34.95;786;7.59;Christopeit;79032
4044163908625;"2018-01-05 18:54:00";"Christopeit - Dumbelbar Curl 120cm";14;"Bol.com plaza";39.90;0.00;3 days;79032;vergelijk;34.95;689;8.58;Christopeit;79032
4044163908625;"2018-01-05 18:54:00";"Christopeit - Dumbelbar Curl 120cm";7595;"Buffalo.nl";39.90;0.00;24 hours;79032;vergelijk;34.95;0;0.00;Christopeit;79032
4044163908625;"2018-01-05 11:21:14";"Christopeit - Dumbelbar Curl 120cm";1371;"Drogisterij.net";37.48;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;79032;beslist;34.95;0;0.00;Christopeit;79032
4044163908625;"2017-10-28 16:18:59";"Christopeit - Dumbelbar Curl 120cm";182971;"Buffalo.nl";39.90;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;79032;beslist;34.95;0;0.00;Christopeit;79032
4044163908625;"2017-11-07 10:59:53";"Christopeit - Dumbelbar Curl 120cm";19;"Wehkamp.nl";34.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;79032;beslist;34.95;0;0.00;Christopeit;79032
4044163908625;"2017-11-21 20:28:15";"Christopeit - Dumbelbar Curl 120cm";53;"Kijkshop.nl";39.90;0.00;1 - 3 werkdagen;79032;beslist;34.95;0;0.00;Christopeit;79032
4044163908625;"2017-11-26 10:03:52";"Christopeit - Dumbelbar Curl 120cm";613170;"20frogs.com";43.08;0.00;Op werkdagen voor 14:00 uur besteld, volgende werkdag in huis;79032;beslist;34.95;0;0.00;Christopeit;79032
4044163908625;"2017-12-26 09:12:36";"Christopeit - Dumbelbar Curl 120cm";323194;"Athleteshop.nl";35.15;5.95;2 - 5 werkdagen;79032;beslist;34.95;0;0.00;Christopeit;79032
4044163908625;"2018-01-06 06:34:30";"Christopeit - Dumbelbar Curl 120cm";2398;"wehkamp";34.95;0.00;0;79032;tweakers;34.95;0;0.00;Christopeit;79032
4044163908625;"2018-01-06 06:34:30";"Christopeit - Dumbelbar Curl 120cm";9320;"FonQ.nl";34.95;0.00;0;79032;tweakers;34.95;0;0.00;Christopeit;79032
4044163908625;"2018-01-06 06:34:30";"Christopeit - Dumbelbar Curl 120cm";10055;"Blokker Connect!";39.90;0.00;2;79032;tweakers;34.95;0;0.00;Christopeit;79032
5705994888355;"2018-01-01 04:00:00";"Actona - Elise tv table high gloss";10076;"Meubelpartner.nl";329.00;0.00;Unknown;175334;vergelijk;359.20;0;0.00;MOOS;175334
4008496880324;"2018-01-05 21:11:00";"Russell Hobbs - Luna Toaster Moonlight Grey Long Slot - 23251-56";3549;"Fonq.nl";64.00;0.00;24 hours;220116;vergelijk;64.00;9;8.56;Russell Hobbs;220116
4008496880324;"2018-01-05 21:11:00";"Russell Hobbs - Luna Toaster Moonlight Grey Long Slot - 23251-56";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";64.00;0.00;1;220116;kieskeurig;64.00;1005;8.60;Russell Hobbs;220116
4008496880324;"2018-01-02 18:55:00";"Russell Hobbs - Luna Toaster Moonlight Grey Long Slot - 23251-56";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";64.00;0.00;1;220116;kieskeurig;64.00;807;8.00;Russell Hobbs;220116
4008496880324;"2018-01-06 06:34:25";"Russell Hobbs - Luna Toaster Moonlight Grey Long Slot - 23251-56";5382;"Bol.com";64.00;0.00;-20;220116;tweakers;64.00;0;0.00;Russell Hobbs;220116
4008496880324;"2018-01-06 06:34:25";"Russell Hobbs - Luna Toaster Moonlight Grey Long Slot - 23251-56";9320;"FonQ.nl";64.00;0.00;0;220116;tweakers;64.00;0;0.00;Russell Hobbs;220116
4029427008327;"2018-01-06 02:22:00";"Beter Bed Select - Matras Silver Pocket deluxe Foam 090X210";3549;"Fonq.nl";347.40;0.00;24 hours;146334;vergelijk;347.40;9;8.56;Beter Bed Select;146334
4029427008327;"2018-01-06 02:22:00";"Beter Bed Select - Matras Silver Pocket deluxe Foam 090X210";14;"Bol.com plaza";347.40;0.00;More than 2 weeks;146334;vergelijk;347.40;689;8.58;Beter Bed Select;146334
4029427008327;"2018-01-06 02:22:00";"Beter Bed Select - Matras Silver Pocket deluxe Foam 090X210";14233;"Beterbed.nl";579.00;0.00;More than 2 weeks;146334;vergelijk;347.40;0;0.00;Beter Bed Select;146334
4029427008327;"2018-01-03 17:56:00";"Beter Bed Select - Matras Silver Pocket deluxe Foam 090X210";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";347.40;0.00;1;146334;kieskeurig;347.40;1005;8.60;Beter Bed Select;146334
4029427008327;"2017-12-14 18:11:00";"Beter Bed Select - Matras Silver Pocket deluxe Foam 090X210";00000000000000000000000001274883;"Beter Bed";579.00;0.00;6;146334;kieskeurig;347.40;2;1.00;Beter Bed Select;146334
4029427008327;"2018-01-03 20:25:17";"Beter Bed Select - Matras Silver Pocket deluxe Foam 090X210";5172;"Fonq.nl";347.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;146334;beslist;347.40;0;0.00;Beter Bed Select;146334
4029427008327;"2017-12-13 09:00:47";"Beter Bed Select - Matras Silver Pocket deluxe Foam 090X210";15589;"Beterbed.nl";579.00;0.00;5 weken;146334;beslist;347.40;0;0.00;Beter Bed Select;146334
4029427008327;"2018-01-06 06:34:31";"Beter Bed Select - Matras Silver Pocket deluxe Foam 090X210";2398;"wehkamp";295.00;0.00;35;146334;tweakers;347.40;0;0.00;Beter Bed Select;146334
4029427008327;"2018-01-06 06:34:31";"Beter Bed Select - Matras Silver Pocket deluxe Foam 090X210";9320;"FonQ.nl";347.40;0.00;0;146334;tweakers;347.40;0;0.00;Beter Bed Select;146334
4029427008327;"2018-01-06 06:34:31";"Beter Bed Select - Matras Silver Pocket deluxe Foam 090X210";8533;"Bol.com Plaza";347.40;0.00;47;146334;tweakers;347.40;0;0.00;Beter Bed Select;146334
5420074318118;"2018-01-05 22:57:00";"Komono - Estelle Deco OFF WHITE";3549;"Fonq.nl";89.95;0.00;24 hours;203012;vergelijk;89.95;9;8.56;Komono;203012
5420074318118;"2018-01-05 22:57:00";"Komono - Estelle Deco OFF WHITE";14;"Bol.com plaza";89.95;0.00;24 hours;203012;vergelijk;89.95;689;8.58;Komono;203012
5420074318118;"2017-10-10 21:17:01";"Komono - Estelle Deco OFF WHITE";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;203012;beslist;89.95;0;0.00;Komono;203012
5420074318118;"2017-07-25 08:38:48";"Komono - Estelle Deco OFF WHITE";87769;"Thelittlegreenbag.nl";89.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;203012;beslist;89.95;0;0.00;Komono;203012
4029427008136;"2018-01-06 02:10:00";"Beter Bed Select - Matras Silver Pocket Foam 080X200";1;"Wehkamp";183.00;0.00;1 week;146341;vergelijk;215.40;581;8.52;Beter Bed Select;146341
4029427008136;"2018-01-06 02:10:00";"Beter Bed Select - Matras Silver Pocket Foam 080X200";3549;"Fonq.nl";215.40;0.00;24 hours;146341;vergelijk;215.40;9;8.56;Beter Bed Select;146341
4029427008136;"2018-01-06 02:10:00";"Beter Bed Select - Matras Silver Pocket Foam 080X200";14233;"Beterbed.nl";359.00;0.00;1 week;146341;vergelijk;215.40;0;0.00;Beter Bed Select;146341
4029427008136;"2018-01-04 23:19:00";"Beter Bed Select - Matras Silver Pocket Foam 080X200";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";183.00;0.00;6;146341;kieskeurig;215.40;262;7.60;Beter Bed Select;146341
4029427008136;"2018-01-03 17:56:00";"Beter Bed Select - Matras Silver Pocket Foam 080X200";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";215.40;0.00;1;146341;kieskeurig;215.40;1005;8.60;Beter Bed Select;146341
4029427008136;"2018-01-05 01:54:00";"Beter Bed Select - Matras Silver Pocket Foam 080X200";00000000000000000000000001274883;"Beter Bed";359.00;0.00;6;146341;kieskeurig;215.40;2;1.00;Beter Bed Select;146341
4029427008136;"2017-12-12 08:44:20";"Beter Bed Select - Matras Silver Pocket Foam 080X200";19;"Wehkamp.nl";183.00;0.00;1 week;146341;beslist;215.40;0;0.00;Beter Bed Select;146341
4029427008136;"2017-12-13 08:32:08";"Beter Bed Select - Matras Silver Pocket Foam 080X200";15589;"Beterbed.nl";359.00;0.00;7 werkdagen;146341;beslist;215.40;0;0.00;Beter Bed Select;146341
4029427008136;"2018-01-03 20:25:24";"Beter Bed Select - Matras Silver Pocket Foam 080X200";5172;"Fonq.nl";215.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;146341;beslist;215.40;0;0.00;Beter Bed Select;146341
4029427008136;"2018-01-06 06:34:22";"Beter Bed Select - Matras Silver Pocket Foam 080X200";2398;"wehkamp";183.00;0.00;7;146341;tweakers;215.40;0;0.00;Beter Bed Select;146341
4029427008136;"2018-01-06 06:34:22";"Beter Bed Select - Matras Silver Pocket Foam 080X200";9320;"FonQ.nl";215.40;0.00;0;146341;tweakers;215.40;0;0.00;Beter Bed Select;146341
4029427008136;"2018-01-06 06:34:22";"Beter Bed Select - Matras Silver Pocket Foam 080X200";8533;"Bol.com Plaza";215.40;0.00;14;146341;tweakers;215.40;0;0.00;Beter Bed Select;146341
0857335002793;"2018-01-06 01:07:34";"Wahoo Fitness - RPM Cadence Sensor ANT+ Bluetooth";omnia-c50b715a3c1;"i-Mobile";39.00;0.00;;145236;others;39.99;0;0.00;Wahoo Fitness;145236
0857335002793;"2018-01-06 01:07:34";"Wahoo Fitness - RPM Cadence Sensor ANT+ Bluetooth";7551159;"Allekabels.nl";39.88;3.95;;145236;others;39.99;0;0.00;Wahoo Fitness;145236
0857335002793;"2018-01-06 01:07:34";"Wahoo Fitness - RPM Cadence Sensor ANT+ Bluetooth";7744669;"Futurumshop.nl";39.99;0.00;;145236;others;39.99;0;0.00;Wahoo Fitness;145236
0857335002793;"2018-01-06 01:07:34";"Wahoo Fitness - RPM Cadence Sensor ANT+ Bluetooth";omnia-e2606a1821b;"Centralpoint.nl";39.99;0.00;;145236;others;39.99;0;0.00;Wahoo Fitness;145236
0857335002793;"2018-01-06 01:07:34";"Wahoo Fitness - RPM Cadence Sensor ANT+ Bluetooth";6502076;"SBSupply.nl";39.99;3.99;;145236;others;39.99;0;0.00;Wahoo Fitness;145236
0857335002793;"2018-01-06 01:07:34";"Wahoo Fitness - RPM Cadence Sensor ANT+ Bluetooth";omnia-477ffe41a8c;"Sportshoppro.com";39.99;6.95;;145236;others;39.99;0;0.00;Wahoo Fitness;145236
0857335002793;"2018-01-06 01:07:34";"Wahoo Fitness - RPM Cadence Sensor ANT+ Bluetooth";omnia-87550d99360;"AthleteSportsWorld.com";39.99;3.95;;145236;others;39.99;0;0.00;Wahoo Fitness;145236
0857335002793;"2018-01-06 01:07:34";"Wahoo Fitness - RPM Cadence Sensor ANT+ Bluetooth";omnia-5ce615391e6;"Nr1WielerShop";39.99;4.95;;145236;others;39.99;0;0.00;Wahoo Fitness;145236
0857335002793;"2018-01-06 01:07:34";"Wahoo Fitness - RPM Cadence Sensor ANT+ Bluetooth";omnia-99a16431cef;"OO Shopping";39.99;4.95;;145236;others;39.99;0;0.00;Wahoo Fitness;145236
0857335002793;"2018-01-06 01:07:34";"Wahoo Fitness - RPM Cadence Sensor ANT+ Bluetooth";101350364;"Mantel";39.99;0.00;;145236;others;39.99;0;0.00;Wahoo Fitness;145236
0857335002793;"2018-01-06 01:07:34";"Wahoo Fitness - RPM Cadence Sensor ANT+ Bluetooth";omnia-380d639e9da;"Max ICT";41.49;4.95;;145236;others;39.99;0;0.00;Wahoo Fitness;145236
