EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0885652004008;"2018-01-27 01:11:13";"Adidas - Adidas Neop dumbell 1X 3.0kg";11333928;"FysioSupplies NL";24.08;4.78;;197838;others;22.90;0;0.00;Adidas;197838
0885652004008;"2018-01-27 01:11:13";"Adidas - Adidas Neop dumbell 1X 3.0kg";7520579;"bol.com";24.90;0.00;;197838;others;22.90;0;0.00;Adidas;197838
0885652004008;"2018-01-27 03:25:00";"Adidas - Adidas Neop dumbell 1X 3.0kg";7595;"Buffalo.nl";20.00;0.00;24 hours;197838;vergelijk;22.90;0;0.00;Adidas;197838
0885652004008;"2018-01-27 03:25:00";"Adidas - Adidas Neop dumbell 1X 3.0kg";14;"Bol.com plaza";24.90;0.00;3 days;197838;vergelijk;22.90;689;8.58;Adidas;197838
0885652004008;"2018-01-27 03:25:00";"Adidas - Adidas Neop dumbell 1X 3.0kg";7898;"Blokker.nl";22.90;3.99;24 hours;197838;vergelijk;22.90;786;7.59;Adidas;197838
0885652004008;"2017-11-23 11:04:40";"Adidas - Adidas Neop dumbell 1X 3.0kg";613170;"20frogs.com";28.83;4.95;Op werkdagen voor 14:00 uur besteld, volgende werkdag in huis;197838;beslist;22.90;0;0.00;Adidas;197838
0885652004008;"2017-11-29 10:43:32";"Adidas - Adidas Neop dumbell 1X 3.0kg";182971;"Buffalo.nl";20.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;197838;beslist;22.90;0;0.00;Adidas;197838
3700715125988;"2018-01-22 01:44:11";"Image Republic - Poster - 40x50 cm VM APERO";6282127;"fonQ.nl";65.00;0.00;;195704;others;65.00;0;0.00;Image Republic;195704
3700715125988;"2017-12-05 21:49:31";"Image Republic - Poster - 40x50 cm VM APERO";5172;"Fonq.nl";65.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195704;beslist;65.00;0;0.00;Image Republic;195704
0831273604592;"2018-01-22 03:09:00";"Brooks - Brooks tas Brixton canv grn";3549;"Fonq.nl";169.95;0.00;24 hours;116232;vergelijk;169.95;9;8.56;Brooks;116232
0831273604592;"2018-01-26 22:12:00";"Brooks - Brooks tas Brixton canv grn";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";169.95;0.00;1;116232;kieskeurig;169.95;973;8.50;Brooks;116232
0831273604592;"2017-09-26 08:52:27";"Brooks - Brooks tas Brixton canv grn";5172;"Fonq.nl";169.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;116232;beslist;169.95;0;0.00;Brooks;116232
5413184200701;"2018-01-27 01:51:52";"KitchenAid - Standmixer professional classic white";omnia-e840fcc412c;"Forreal";336.99;0.00;;85196;others;404.20;0;0.00;KitchenAid;85196
5413184200701;"2018-01-27 01:51:52";"KitchenAid - Standmixer professional classic white";8800759;"KitchenOnline.nl";349.00;0.00;;85196;others;404.20;0;0.00;KitchenAid;85196
5413184200701;"2018-01-27 01:51:52";"KitchenAid - Standmixer professional classic white";8639992;"MediaMarkt";349.57;0.00;;85196;others;404.20;0;0.00;KitchenAid;85196
5413184200701;"2018-01-27 01:51:52";"KitchenAid - Standmixer professional classic white";omnia-2d4313ec7ec;"De Bijenkorf";370.00;3.95;;85196;others;404.20;0;0.00;KitchenAid;85196
5413184200701;"2018-01-27 01:51:52";"KitchenAid - Standmixer professional classic white";7695167;"Coolblue";519.00;0.00;;85196;others;404.20;0;0.00;KitchenAid;85196
5413184200701;"2018-01-27 01:51:52";"KitchenAid - Standmixer professional classic white";omnia-1a23ea693a3;"Fruugo.nl";696.65;7.26;;85196;others;404.20;0;0.00;KitchenAid;85196
5413184200701;"2018-01-25 19:45:00";"KitchenAid - Standmixer professional classic white";5116;"MediaMarkt";349.57;0.00;24 hours;85196;vergelijk;404.20;4940;8.48;KitchenAid;85196
5413184200701;"2018-01-15 11:14:00";"KitchenAid - Standmixer professional classic white";00000000000000000000000001284113;"Like2cook.nl";349.00;0.00;1;85196;kieskeurig;404.20;33;9.40;KitchenAid;85196
5413184200701;"2018-01-26 12:26:00";"KitchenAid - Standmixer professional classic white";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";349.00;0.00;1;85196;kieskeurig;404.20;74;7.20;KitchenAid;85196
5413184200701;"2018-01-26 14:42:00";"KitchenAid - Standmixer professional classic white";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";349.57;0.00;6;85196;kieskeurig;404.20;3719;8.00;KitchenAid;85196
5413184200701;"2018-01-25 11:54:00";"KitchenAid - Standmixer professional classic white";00000000000000000000000001263961;"Coolblue.nl";519.00;0.00;1;85196;kieskeurig;404.20;11568;8.90;KitchenAid;85196
5413184200701;"2018-01-26 11:13:00";"KitchenAid - Standmixer professional classic white";10DA162C7E839198C1256FC100376490;"Keukenloods";519.00;0.00;1;85196;kieskeurig;404.20;2589;8.60;KitchenAid;85196
5413184200701;"2016-11-05 17:31:09";"KitchenAid - Standmixer professional classic white";15131;"Kokenkoken.nl";449.00;0.00;4 - 7 werkdagen;85196;beslist;404.20;0;0.00;KitchenAid;85196
5413184200701;"2018-01-24 08:26:19";"KitchenAid - Standmixer professional classic white";51171;"Coolblue.nl";519.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;85196;beslist;404.20;0;0.00;KitchenAid;85196
5413184200701;"2018-01-27 06:34:48";"KitchenAid - Standmixer professional classic white";7403;"Max ICT B.V.";327.37;6.45;3;85196;tweakers;404.20;0;0.00;KitchenAid;85196
5413184200701;"2018-01-27 06:34:48";"KitchenAid - Standmixer professional classic white";6897;"MediaMarkt";349.57;0.00;0;85196;tweakers;404.20;0;0.00;KitchenAid;85196
5413184200701;"2018-01-27 06:34:48";"KitchenAid - Standmixer professional classic white";9309;"Coolblue.nl";519.00;0.00;-20;85196;tweakers;404.20;0;0.00;KitchenAid;85196
4903208075510;"2018-01-27 01:46:07";"Yamazaki - Hanger Rack 0.0 - black";6282127;"fonQ.nl";39.95;0.00;;175828;others;39.95;0;0.00;Yamazaki;175828
4903208075510;"2018-01-27 01:46:07";"Yamazaki - Hanger Rack 0.0 - black";8563607;"Musthaves.nl";39.95;0.00;;175828;others;39.95;0;0.00;Yamazaki;175828
4903208075510;"2018-01-27 01:46:07";"Yamazaki - Hanger Rack 0.0 - black";104825448;"Living.nl";39.95;1.95;;175828;others;39.95;0;0.00;Yamazaki;175828
4903208075510;"2018-01-27 01:46:07";"Yamazaki - Hanger Rack 0.0 - black";101094849;"vtwonen.nl";39.95;0.00;;175828;others;39.95;0;0.00;Yamazaki;175828
4903208075510;"2017-08-10 10:05:02";"Yamazaki - Hanger Rack 0.0 - black";563111;"Living.nl";39.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;175828;beslist;39.95;0;0.00;Yamazaki;175828
5708760574803;"2018-01-27 04:27:00";"Zone Denmark - Zeeppomp - Nova - grijs";1;"Wehkamp";24.95;0.00;24 hours;146888;vergelijk;24.95;588;8.56;Zone Denmark;146888
5708760574803;"2018-01-27 04:27:00";"Zone Denmark - Zeeppomp - Nova - grijs";10309;"Leenbakker.nl";24.95;2.95;More than 2 weeks;146888;vergelijk;24.95;2;5.00;Zone Denmark;146888
5708760574803;"2018-01-27 04:27:00";"Zone Denmark - Zeeppomp - Nova - grijs";7898;"Blokker.nl";24.95;3.99;24 hours;146888;vergelijk;24.95;786;7.59;Zone Denmark;146888
5708760574803;"2017-11-26 09:41:24";"Zone Denmark - Zeeppomp - Nova - grijs";563111;"Living.nl";24.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;146888;beslist;24.95;0;0.00;Zone Denmark;146888
5708760574803;"2018-01-23 16:55:04";"Zone Denmark - Zeeppomp - Nova - grijs";19;"Wehkamp.nl";24.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;146888;beslist;24.95;0;0.00;Zone Denmark;146888
5708760574803;"2018-01-27 06:34:49";"Zone Denmark - Zeeppomp - Nova - grijs";2398;"wehkamp";24.95;0.00;0;146888;tweakers;24.95;0;0.00;Zone Denmark;146888
5708760574803;"2018-01-27 06:34:49";"Zone Denmark - Zeeppomp - Nova - grijs";9386;"Blokker";24.95;3.99;0;146888;tweakers;24.95;0;0.00;Zone Denmark;146888
4055737997082;"2017-04-29 10:39:16";"Vitra - Rotary Tray Wit";17943;"Pogo-designshop.nl";47.00;4.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;112446;beslist;49.00;0;0.00;Vitra;112446
4001836822220;"2018-01-24 16:12:00";"Schott Zwiesel - Diva bourgogne 0,46L 6 glazen";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";42.00;0.00;1;65342;kieskeurig;42.00;872;8.00;Schott Zwiesel;65342
4001836822220;"2018-01-18 05:32:00";"Schott Zwiesel - Diva bourgogne 0,46L 6 glazen";00000000000000000000000001264886;"Kookpunt";42.00;0.00;1;65342;kieskeurig;42.00;76;8.60;Schott Zwiesel;65342
4001836822220;"2018-01-04 06:12:00";"Schott Zwiesel - Diva bourgogne 0,46L 6 glazen";00000000000000000000000001262669;"Kookwinkel.nl";42.00;0.00;1;65342;kieskeurig;42.00;19;7.40;Schott Zwiesel;65342
4001836822220;"2018-01-16 09:41:00";"Schott Zwiesel - Diva bourgogne 0,46L 6 glazen";00000000000000000000000001270012;"Etrias lifestyle stores";42.95;3.95;5;65342;kieskeurig;42.00;1;2.00;Schott Zwiesel;65342
4001836822220;"2017-10-14 12:43:04";"Schott Zwiesel - Diva bourgogne 0,46L 6 glazen";21478;"Kookwinkel.nl";49.75;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;65342;beslist;42.00;0;0.00;Schott Zwiesel;65342
4001836822220;"2017-11-04 20:40:35";"Schott Zwiesel - Diva bourgogne 0,46L 6 glazen";596428;"Woldring-porselein.nl";9.99;5.95;(tijdelijk) niet op voorraad;65342;beslist;42.00;0;0.00;Schott Zwiesel;65342
4001836822220;"2018-01-09 09:32:23";"Schott Zwiesel - Diva bourgogne 0,46L 6 glazen";499916;"Kookexpert.nl";42.95;3.95;2 - 5 werkdagen;65342;beslist;42.00;0;0.00;Schott Zwiesel;65342
4001836822220;"2018-01-26 23:54:34";"Schott Zwiesel - Diva bourgogne 0,46L 6 glazen";374467;"Etrias.nl";42.95;3.95;2 - 5 werkdagen;65342;beslist;42.00;0;0.00;Schott Zwiesel;65342
4001836822220;"2018-01-22 23:08:06";"Schott Zwiesel - Diva bourgogne 0,46L 6 glazen";612599;"Cookinglife.nl";9.99;5.99;op werkdagen voor 23:00 uur besteld, volgende dag in huis;65342;beslist;42.00;0;0.00;Schott Zwiesel;65342
4057171912973;"2018-01-22 03:22:00";"Gant Lights - T1 Hanglamp - donkergrijs";3549;"Fonq.nl";159.00;0.00;24 hours;152389;vergelijk;159.00;9;8.56;Gant Lights;152389
4057171912973;"2017-12-30 05:40:00";"Gant Lights - T1 Hanglamp - donkergrijs";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";159.00;0.00;1;152389;kieskeurig;159.00;973;8.50;Gant Lights;152389
4057171912973;"2017-09-25 10:16:30";"Gant Lights - T1 Hanglamp - donkergrijs";5172;"Fonq.nl";159.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;152389;beslist;159.00;0;0.00;Gant Lights;152389
5414709190309;"2018-01-27 01:52:54";"Eastpak - PROVIDER Sunday Grey (CO)";1261806;"wardow.com";54.00;0.00;;159864;others;75.00;0;0.00;Eastpak;159864
5414709190309;"2018-01-27 01:52:54";"Eastpak - PROVIDER Sunday Grey (CO)";omnia-4310ea121f1;"Dressinn.com";62.95;9.95;;159864;others;75.00;0;0.00;Eastpak;159864
5414709190309;"2018-01-27 01:52:54";"Eastpak - PROVIDER Sunday Grey (CO)";omnia-c7c65c365a3;"Scholierenshop";68.00;0.00;;159864;others;75.00;0;0.00;Eastpak;159864
5414709190309;"2018-01-27 01:52:54";"Eastpak - PROVIDER Sunday Grey (CO)";7520579;"bol.com";75.00;0.00;;159864;others;75.00;0;0.00;Eastpak;159864
5414709190309;"2018-01-27 01:52:54";"Eastpak - PROVIDER Sunday Grey (CO)";8580778;"Bever";75.00;0.00;;159864;others;75.00;0;0.00;Eastpak;159864
5414709190309;"2018-01-27 01:52:54";"Eastpak - PROVIDER Sunday Grey (CO)";6282127;"fonQ.nl";75.00;0.00;;159864;others;75.00;0;0.00;Eastpak;159864
5414709190309;"2018-01-27 01:52:54";"Eastpak - PROVIDER Sunday Grey (CO)";10214904;"Duifhuizen tassen & koffers";75.00;0.00;;159864;others;75.00;0;0.00;Eastpak;159864
5414709190309;"2018-01-27 01:52:54";"Eastpak - PROVIDER Sunday Grey (CO)";117670211;"Coolblue";75.00;0.00;;159864;others;75.00;0;0.00;Eastpak;159864
5414709190309;"2018-01-27 01:52:54";"Eastpak - PROVIDER Sunday Grey (CO)";14168731;"Travelbags.nl";77.99;0.00;;159864;others;75.00;0;0.00;Eastpak;159864
5414709190309;"2018-01-27 01:52:54";"Eastpak - PROVIDER Sunday Grey (CO)";9681165;"Tas.nl";77.99;0.00;;159864;others;75.00;0;0.00;Eastpak;159864
5414709190309;"2018-01-27 01:52:54";"Eastpak - PROVIDER Sunday Grey (CO)";6952806;"Obelink.nl";79.95;0.00;;159864;others;75.00;0;0.00;Eastpak;159864
5414709190309;"2018-01-27 01:52:54";"Eastpak - PROVIDER Sunday Grey (CO)";9164853;"Koffergigant.nl";89.00;0.00;;159864;others;75.00;0;0.00;Eastpak;159864
5414709190309;"2018-01-27 01:52:54";"Eastpak - PROVIDER Sunday Grey (CO)";omnia-61a65c5b5a3;"Schoenentorfs.nl";89.95;0.00;;159864;others;75.00;0;0.00;Eastpak;159864
5414709190309;"2018-01-27 01:52:54";"Eastpak - PROVIDER Sunday Grey (CO)";6681806;"OTTO";89.99;5.95;;159864;others;75.00;0;0.00;Eastpak;159864
5414709190309;"2018-01-27 01:52:54";"Eastpak - PROVIDER Sunday Grey (CO)";110281006;"Vrijbuiter NL";89.99;0.00;;159864;others;75.00;0;0.00;Eastpak;159864
5414709190309;"2018-01-27 01:52:54";"Eastpak - PROVIDER Sunday Grey (CO)";116698285;"aboutyou.nl";94.90;0.00;;159864;others;75.00;0;0.00;Eastpak;159864
5414709190309;"2018-01-27 01:52:54";"Eastpak - PROVIDER Sunday Grey (CO)";omnia-7e81ddaef4a;"BrandsSupplier.com";95.00;6.95;;159864;others;75.00;0;0.00;Eastpak;159864
5414709190309;"2018-01-27 01:52:54";"Eastpak - PROVIDER Sunday Grey (CO)";106266458;"VanBeekLederwaren.nl";95.00;0.00;;159864;others;75.00;0;0.00;Eastpak;159864
5414709190309;"2018-01-27 01:52:54";"Eastpak - PROVIDER Sunday Grey (CO)";omnia-f02a408a9d6;"De Kinderplaneet";95.00;0.00;;159864;others;75.00;0;0.00;Eastpak;159864
5414709190309;"2018-01-27 01:52:54";"Eastpak - PROVIDER Sunday Grey (CO)";omnia-d05d7206d58;"Eastpak.com";95.00;0.00;;159864;others;75.00;0;0.00;Eastpak;159864
5414709190309;"2018-01-27 01:52:54";"Eastpak - PROVIDER Sunday Grey (CO)";omnia-ea9eec07cd7;"Edisac.nl";96.00;0.00;;159864;others;75.00;0;0.00;Eastpak;159864
5414709190309;"2018-01-27 01:52:54";"Eastpak - PROVIDER Sunday Grey (CO)";omnia-1a23ea693a3;"Fruugo.nl";129.00;6.84;;159864;others;75.00;0;0.00;Eastpak;159864
5414709190309;"2018-01-24 01:48:00";"Eastpak - PROVIDER Sunday Grey (CO)";00000000000000000000000001263961;"Coolblue.nl";75.00;0.00;1;159864;kieskeurig;75.00;11568;8.90;Eastpak;159864
5414709190309;"2018-01-18 16:11:00";"Eastpak - PROVIDER Sunday Grey (CO)";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";75.00;0.00;1;159864;kieskeurig;75.00;973;8.50;Eastpak;159864
5414709190309;"2018-01-24 16:12:00";"Eastpak - PROVIDER Sunday Grey (CO)";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";75.00;0.00;1;159864;kieskeurig;75.00;872;8.00;Eastpak;159864
5414709190309;"2018-01-19 01:54:00";"Eastpak - PROVIDER Sunday Grey (CO)";00000000000000000000000001282630;"Bever";75.00;0.00;5;159864;kieskeurig;75.00;0;-1.00;Eastpak;159864
5414709190309;"2018-01-19 06:13:00";"Eastpak - PROVIDER Sunday Grey (CO)";000F4385BD238B37C125751B002C6038;"Travelbags.nl";77.99;0.00;1;159864;kieskeurig;75.00;13;3.60;Eastpak;159864
5414709190309;"2018-01-19 02:00:00";"Eastpak - PROVIDER Sunday Grey (CO)";00000000000000000000000001279695;"Koffergigant.nl";89.00;0.00;1;159864;kieskeurig;75.00;1;10.00;Eastpak;159864
5414709190309;"2017-09-23 11:58:07";"Eastpak - PROVIDER Sunday Grey (CO)";15590;"Bever.nl";75.00;0.00;3 - 5 werkdagen;159864;beslist;75.00;0;0.00;Eastpak;159864
5414709190309;"2017-09-06 19:26:20";"Eastpak - PROVIDER Sunday Grey (CO)";2;"Bruna.nl";90.00;0.00;1 werkdag;159864;beslist;75.00;0;0.00;Eastpak;159864
5414709190309;"2017-12-21 08:12:44";"Eastpak - PROVIDER Sunday Grey (CO)";6347;"Tas.nl";77.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;159864;beslist;75.00;0;0.00;Eastpak;159864
5414709190309;"2017-12-28 08:19:15";"Eastpak - PROVIDER Sunday Grey (CO)";5172;"Fonq.nl";75.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;159864;beslist;75.00;0;0.00;Eastpak;159864
5414709190309;"2018-01-19 08:12:11";"Eastpak - PROVIDER Sunday Grey (CO)";5058;"Scholierenshop.nl";68.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;159864;beslist;75.00;0;0.00;Eastpak;159864
5414709190309;"2017-11-25 13:20:30";"Eastpak - PROVIDER Sunday Grey (CO)";76063;"Koffergigant.nl";89.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;159864;beslist;75.00;0;0.00;Eastpak;159864
5414709190309;"2017-12-06 19:27:55";"Eastpak - PROVIDER Sunday Grey (CO)";3380;"Travelbags.nl";77.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;159864;beslist;75.00;0;0.00;Eastpak;159864
5414709190309;"2017-12-06 10:22:23";"Eastpak - PROVIDER Sunday Grey (CO)";190;"Otto.nl";89.99;5.95;3 - 5 werkdagen;159864;beslist;75.00;0;0.00;Eastpak;159864
5414709190309;"2018-01-24 08:51:37";"Eastpak - PROVIDER Sunday Grey (CO)";51171;"Coolblue.nl";75.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;159864;beslist;75.00;0;0.00;Eastpak;159864
5414709190309;"2018-01-06 09:01:14";"Eastpak - PROVIDER Sunday Grey (CO)";3886;"Bagageonline.nl";95.00;0.00;1 werkdag;159864;beslist;75.00;0;0.00;Eastpak;159864
5414709190309;"2018-01-27 06:34:58";"Eastpak - PROVIDER Sunday Grey (CO)";9309;"Coolblue.nl";75.00;0.00;-20;159864;tweakers;75.00;0;0.00;Eastpak;159864
5414709190309;"2018-01-27 06:34:58";"Eastpak - PROVIDER Sunday Grey (CO)";9320;"FonQ.nl";75.00;0.00;0;159864;tweakers;75.00;0;0.00;Eastpak;159864
3100540230640;"2018-01-22 03:21:00";"Fermob - Luxembourg Table 165X100 Plum 44";6672;"Flinders.nl";899.00;0.00;More than 2 weeks;167778;vergelijk;940.00;2;7.30;Fermob;167778
3100540230640;"2017-10-14 08:52:57";"Fermob - Luxembourg Table 165X100 Plum 44";1181;"Dacks.nl";940.00;0.00;1 - 6 weken;167778;beslist;940.00;0;0.00;Fermob;167778
0700900316989;"2018-01-26 13:34:00";"Gingko - Gingko Gravity Cube Click Clock Roze";14;"Bol.com plaza";49.95;0.00;3 days;185700;vergelijk;39.99;689;8.58;Gingko;185700
5030578364353;"2018-01-22 15:00:00";"Kitvision - Splash 1080p Action Camera Black";3549;"Fonq.nl";69.99;0.00;24 hours;164589;vergelijk;69.99;9;8.56;Kitvision;164589
5030578364353;"2018-01-22 15:00:00";"Kitvision - Splash 1080p Action Camera Black";14;"Bol.com plaza";75.59;0.00;24 hours;164589;vergelijk;69.99;689;8.58;Kitvision;164589
5030578364353;"2018-01-03 17:56:00";"Kitvision - Splash 1080p Action Camera Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.99;0.00;1;164589;kieskeurig;69.99;973;8.50;Kitvision;164589
5030578364353;"2018-01-19 13:10:00";"Kitvision - Splash 1080p Action Camera Black";00000000000000000000000001268487;"Bol.com Plaza";75.59;0.00;1;164589;kieskeurig;69.99;15;6.50;Kitvision;164589
5030578364353;"2018-01-03 20:47:53";"Kitvision - Splash 1080p Action Camera Black";5172;"Fonq.nl";69.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;164589;beslist;69.99;0;0.00;Kitvision;164589
5030578364353;"2018-01-27 06:34:48";"Kitvision - Splash 1080p Action Camera Black";9320;"FonQ.nl";69.99;0.00;0;164589;tweakers;69.99;0;0.00;Kitvision;164589
5030578364353;"2018-01-27 06:34:48";"Kitvision - Splash 1080p Action Camera Black";8533;"Bol.com Plaza";75.59;0.00;0;164589;tweakers;69.99;0;0.00;Kitvision;164589
4002942210918;"2018-01-22 03:07:00";"Koziol - Hanging LampÝJOSEPHINE XL pure white";3549;"Fonq.nl";175.99;0.00;24 hours;79109;vergelijk;175.99;9;8.56;Koziol;79109
4002942210918;"2018-01-10 11:00:00";"Koziol - Hanging LampÝJOSEPHINE XL pure white";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";175.99;0.00;1;79109;kieskeurig;175.99;973;8.50;Koziol;79109
4002942210918;"2017-12-08 08:30:15";"Koziol - Hanging LampÝJOSEPHINE XL pure white";6006;"vtwonen.nl";175.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;79109;beslist;175.99;0;0.00;Koziol;79109
4002942210918;"2018-01-26 19:32:44";"Koziol - Hanging LampÝJOSEPHINE XL pure white";5172;"Fonq.nl";175.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;79109;beslist;175.99;0;0.00;Koziol;79109
5029237001395;"2017-11-16 10:56:01";"Traditional Wine Rack Co. - Wijnrek 16 flessen light oak";17894;"Cookalike.be";34.95;5.95;op werkdagen voor 15:00 uur besteld, volgende dag in huis;138720;beslist;34.95;0;0.00;Traditional Wine Rack Co.;138720
5029237001395;"2017-08-25 12:26:23";"Traditional Wine Rack Co. - Wijnrek 16 flessen light oak";375279;"XXLhoreca.com";48.40;7.95;1 - 3 werkdagen;138720;beslist;34.95;0;0.00;Traditional Wine Rack Co.;138720
4034398403736;"2018-01-24 14:34:00";"Zack - LINEA hoek-douchemandje";12243;"Saniweb.nl";89.30;0.00;Unknown;139866;vergelijk;89.30;1;5.60;Zack;139866
4034398403736;"2018-01-24 14:34:00";"Zack - LINEA hoek-douchemandje";14;"Bol.com plaza";89.30;0.00;24 hours;139866;vergelijk;89.30;689;8.58;Zack;139866
4034398403736;"2018-01-24 14:34:00";"Zack - LINEA hoek-douchemandje";6831;"Zack at Home";95.00;0.00;Unknown;139866;vergelijk;89.30;0;0.00;Zack;139866
4034398403736;"2018-01-24 14:34:00";"Zack - LINEA hoek-douchemandje";12223;"Sanitairwinkel.nl";95.00;4.95;24 hours;139866;vergelijk;89.30;1;7.20;Zack;139866
4034398403736;"2018-01-13 17:11:50";"Zack - LINEA hoek-douchemandje";595627;"Bath-living.com";95.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;139866;beslist;89.30;0;0.00;Zack;139866
4034398403736;"2018-01-24 09:23:33";"Zack - LINEA hoek-douchemandje";2833;"Sanitairwinkel.nl";95.00;4.95;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;139866;beslist;89.30;0;0.00;Zack;139866
4034398403736;"2016-10-29 14:15:42";"Zack - LINEA hoek-douchemandje";4256;"Sanidirect.nl";94.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;139866;beslist;89.30;0;0.00;Zack;139866
4034398403736;"2017-09-25 19:20:49";"Zack - LINEA hoek-douchemandje";4579;"5cc.nl";95.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;139866;beslist;89.30;0;0.00;Zack;139866
4004519128022;"2018-01-25 21:11:00";"Wesco - Pushboy 50 liter - Nieuw Zilver";12199;"Cookandco.nl";121.50;0.00;24 hours;23867;vergelijk;121.50;0;0.00;Wesco;23867
4004519128022;"2018-01-25 21:11:00";"Wesco - Pushboy 50 liter - Nieuw Zilver";8843;"Hygiene-shop.nl";223.80;0.00;6 days;23867;vergelijk;121.50;0;0.00;Wesco;23867
4004519128022;"2018-01-27 05:32:00";"Wesco - Pushboy 50 liter - Nieuw Zilver";00000000000000000000000001270015;"Cook&Co.nl";121.50;0.00;1;23867;kieskeurig;121.50;256;8.40;Wesco;23867
4004519128022;"2018-01-18 09:30:00";"Wesco - Pushboy 50 liter - Nieuw Zilver";00000000000000000000000001270633;"vtwonen.nl";127.48;0.00;1;23867;kieskeurig;121.50;261;5.60;Wesco;23867
4004519128022;"2018-01-17 12:42:00";"Wesco - Pushboy 50 liter - Nieuw Zilver";00000000000000000000000001274638;"Living.nl";127.48;0.00;1;23867;kieskeurig;121.50;2;2.00;Wesco;23867
4004519128022;"2017-12-14 05:35:00";"Wesco - Pushboy 50 liter - Nieuw Zilver";00000000000000000000000001270012;"Etrias lifestyle stores";145.00;0.00;5;23867;kieskeurig;121.50;1;2.00;Wesco;23867
4004519128022;"2017-12-13 11:10:00";"Wesco - Pushboy 50 liter - Nieuw Zilver";00000000000000000000000001257352;"Office Deals";169.22;7.07;0;23867;kieskeurig;121.50;1;1.00;Wesco;23867
4004519128022;"2016-11-05 17:37:57";"Wesco - Pushboy 50 liter - Nieuw Zilver";15131;"Kokenkoken.nl";149.00;0.00;4 - 7 werkdagen;23867;beslist;121.50;0;0.00;Wesco;23867
4004519128022;"2018-01-26 23:51:59";"Wesco - Pushboy 50 liter - Nieuw Zilver";374467;"Etrias.nl";145.00;0.00;3 - 5 werkdagen;23867;beslist;121.50;0;0.00;Wesco;23867
4004519128022;"2017-12-18 08:19:33";"Wesco - Pushboy 50 liter - Nieuw Zilver";17721;"Cookandco.nl";121.50;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;23867;beslist;121.50;0;0.00;Wesco;23867
4004519128022;"2017-12-06 12:09:32";"Wesco - Pushboy 50 liter - Nieuw Zilver";422525;"Prullenbakkenstore.com";145.00;0.00;3 - 5 werkdagen;23867;beslist;121.50;0;0.00;Wesco;23867
4004519128022;"2017-12-11 12:24:28";"Wesco - Pushboy 50 liter - Nieuw Zilver";499916;"Kookexpert.nl";145.00;0.00;3 - 5 werkdagen;23867;beslist;121.50;0;0.00;Wesco;23867
4004519128022;"2017-12-08 22:04:59";"Wesco - Pushboy 50 liter - Nieuw Zilver";4775;"Office-deals.nl";169.22;7.07;7 - 8 werkdagen;23867;beslist;121.50;0;0.00;Wesco;23867
0665719113238;"2018-01-22 03:42:00";"Big Green Egg - Bge Tafel Nest Xl";3549;"Fonq.nl";49.00;0.00;24 hours;205250;vergelijk;49.00;9;8.56;Big Green Egg;205250
0665719113238;"2018-01-22 03:42:00";"Big Green Egg - Bge Tafel Nest Xl";12201;"Kookpunt.nl";49.00;0.00;2 days;205250;vergelijk;49.00;0;0.00;Big Green Egg;205250
