EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4034398400216;"2018-03-13 15:34:00";"Zack - Xero Spiegel zwenkbaar 5:1";12243;"Saniweb.nl";107.00;0.00;Unknown;70145;vergelijk;107.00;1;5.60;Zack;70145
4034398400216;"2018-03-13 15:34:00";"Zack - Xero Spiegel zwenkbaar 5:1";12223;"Sanitairwinkel.nl";107.00;0.00;More than 2 weeks;70145;vergelijk;107.00;1;7.20;Zack;70145
4034398400216;"2018-03-13 15:34:00";"Zack - Xero Spiegel zwenkbaar 5:1";3549;"Fonq.nl";107.00;0.00;24 hours;70145;vergelijk;107.00;9;8.56;Zack;70145
4034398400216;"2018-03-13 15:34:00";"Zack - Xero Spiegel zwenkbaar 5:1";6831;"Zack at Home";114.00;0.00;Unknown;70145;vergelijk;107.00;0;0.00;Zack;70145
4034398400216;"2018-02-18 17:23:07";"Zack - Xero Spiegel zwenkbaar 5:1";5172;"Fonq.nl";107.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;70145;beslist;107.00;0;0.00;Zack;70145
4034398400216;"2018-03-03 18:51:06";"Zack - Xero Spiegel zwenkbaar 5:1";595627;"Bath-living.com";114.00;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;70145;beslist;107.00;0;0.00;Zack;70145
4034398400216;"2017-09-08 12:49:32";"Zack - Xero Spiegel zwenkbaar 5:1";597745;"Rvsbrands.nl";107.00;0.00;1 week;70145;beslist;107.00;0;0.00;Zack;70145
4034398400216;"2018-02-28 10:59:12";"Zack - Xero Spiegel zwenkbaar 5:1";597744;"Designbrands.nl";97.00;0.00;1 week;70145;beslist;107.00;0;0.00;Zack;70145
4034398400216;"2018-03-05 19:47:20";"Zack - Xero Spiegel zwenkbaar 5:1";4579;"5cc.nl";114.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;70145;beslist;107.00;0;0.00;Zack;70145
4034398400216;"2018-03-03 08:47:08";"Zack - Xero Spiegel zwenkbaar 5:1";4256;"Sanidirect.nl";109.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;70145;beslist;107.00;0;0.00;Zack;70145
4034398400216;"2018-03-13 08:15:21";"Zack - Xero Spiegel zwenkbaar 5:1";2833;"Sanitairwinkel.nl";107.00;0.00;15 werkdagen;70145;beslist;107.00;0;0.00;Zack;70145
4034398400216;"2018-03-03 16:56:21";"Zack - Xero Spiegel zwenkbaar 5:1";320545;"Musthaves.nl";107.00;0.00;3 - 10 werkdagen;70145;beslist;107.00;0;0.00;Zack;70145
4008496881475;"2018-03-14 06:38:00";"Russell Hobbs - Luna Solar Red - 23240-56 koffiezetapp.";7898;"Blokker.nl";69.99;0.00;24 hours;220119;vergelijk;72.75;786;7.59;Russell Hobbs;220119
4008496881475;"2018-03-14 05:37:00";"Russell Hobbs - Luna Solar Red - 23240-56 koffiezetapp.";00000000000000000000000001265470;"Blokker.nl";69.99;0.00;1;220119;kieskeurig;72.75;6006;8.20;Russell Hobbs;220119
4008496881475;"2018-03-12 14:39:00";"Russell Hobbs - Luna Solar Red - 23240-56 koffiezetapp.";00000000000000000000000001268487;"Bol.com Plaza";73.59;0.00;6;220119;kieskeurig;72.75;14;6.80;Russell Hobbs;220119
4008496881475;"2018-03-10 20:57:11";"Russell Hobbs - Luna Solar Red - 23240-56 koffiezetapp.";570015;"Ormedia.nl";82.63;4.99;2 - 3 werkdagen;220119;beslist;72.75;0;0.00;Russell Hobbs;220119
3614210007857;"2018-03-14 04:31:00";"Lafuma - Futura Padded Ardoise";3549;"Fonq.nl";195.00;0.00;24 hours;222405;vergelijk;195.00;9;8.56;Lafuma;222405
4078500556002;"2018-03-13 23:24:00";"Gardena - Zwenkwasborstel";215;"Conrad";21.49;4.95;2 days;50164;vergelijk;30.95;1049;8.39;Gardena;50164
4078500556002;"2018-03-13 23:24:00";"Gardena - Zwenkwasborstel";14;"Bol.com plaza";32.20;0.00;24 hours;50164;vergelijk;30.95;690;7.88;Gardena;50164
4078500556002;"2018-03-13 23:24:00";"Gardena - Zwenkwasborstel";12183;"Gamma.nl";29.99;3.95;24 hours;50164;vergelijk;30.95;0;6.21;Gardena;50164
4078500556002;"2018-03-13 23:24:00";"Gardena - Zwenkwasborstel";6447;"Gereedschapcentrum.nl";29.29;5.95;2 weeks;50164;vergelijk;30.95;490;9.13;Gardena;50164
4078500556002;"2017-11-30 20:28:17";"Gardena - Zwenkwasborstel";62;"Conrad.nl";24.99;0.00;1 - 2 dagen;50164;beslist;30.95;0;0.00;Gardena;50164
4078500556002;"2018-03-05 09:56:17";"Gardena - Zwenkwasborstel";358535;"Gamma.nl";29.99;3.95;1 werkdag;50164;beslist;30.95;0;0.00;Gardena;50164
4078500556002;"2017-04-10 19:32:15";"Gardena - Zwenkwasborstel";38986;"Totaal-gereedschap.nl";26.39;0.00;;50164;beslist;30.95;0;0.00;Gardena;50164
4078500556002;"2018-03-13 10:33:09";"Gardena - Zwenkwasborstel";612752;"Klassegereedschap.nl";29.25;6.50;Voor 15 uur besteld, zelfde dag verzonden;50164;beslist;30.95;0;0.00;Gardena;50164
4078500556002;"2018-03-03 15:58:32";"Gardena - Zwenkwasborstel";347019;"Haxo.nl";29.50;4.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;50164;beslist;30.95;0;0.00;Gardena;50164
4078500556002;"2018-03-03 16:50:04";"Gardena - Zwenkwasborstel";485942;"Warentuin.nl";28.19;5.99;7 werkdagen;50164;beslist;30.95;0;0.00;Gardena;50164
4078500556002;"2018-03-13 08:51:54";"Gardena - Zwenkwasborstel";16354;"Werkenmetmerken.nl";30.95;0.00;3 - 4 werkdagen;50164;beslist;30.95;0;0.00;Gardena;50164
4078500556002;"2018-03-08 09:10:01";"Gardena - Zwenkwasborstel";2814;"Toolmax.nl";29.45;4.95;4 - 7 werkdagen;50164;beslist;30.95;0;0.00;Gardena;50164
4078500556002;"2016-11-10 10:19:37";"Gardena - Zwenkwasborstel";62318;"Ranzijn.nl";29.95;2.99;1 - 2 werkdagen;50164;beslist;30.95;0;0.00;Gardena;50164
4078500556002;"2018-03-13 10:35:39";"Gardena - Zwenkwasborstel";509669;"Dobeno.nl";28.95;6.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;50164;beslist;30.95;0;0.00;Gardena;50164
4078500556002;"2018-03-03 14:49:13";"Gardena - Zwenkwasborstel";159802;"Bakkersqualityproducts.nl";32.99;6.75;3 - 5 werkdagen;50164;beslist;30.95;0;0.00;Gardena;50164
4078500556002;"2018-02-10 20:20:16";"Gardena - Zwenkwasborstel";471444;"Multimediabay.nl";38.25;0.00;(tijdelijk) niet op voorraad;50164;beslist;30.95;0;0.00;Gardena;50164
4078500556002;"2018-03-14 06:35:34";"Gardena - Zwenkwasborstel";131;"Conrad.nl";21.49;4.95;2;50164;tweakers;30.95;0;0.00;Gardena;50164
4078500556002;"2018-03-14 06:35:34";"Gardena - Zwenkwasborstel";156;"Alternate.nl";21.79;4.95;7;50164;tweakers;30.95;0;0.00;Gardena;50164
4078500556002;"2018-03-14 06:35:34";"Gardena - Zwenkwasborstel";9320;"FonQ.nl";30.95;0.00;0;50164;tweakers;30.95;0;0.00;Gardena;50164
4078500556002;"2018-03-14 06:35:34";"Gardena - Zwenkwasborstel";10043;"Warentuin";28.19;5.99;5;50164;tweakers;30.95;0;0.00;Gardena;50164
4078500556002;"2018-03-14 06:35:34";"Gardena - Zwenkwasborstel";9869;"Gereedschapcentrum.nl";29.29;5.95;10;50164;tweakers;30.95;0;0.00;Gardena;50164
5703411463017;"2018-02-23 15:32:41";"Louis Poulsen - Cirque handlamp Gele 22cm";2905;"Dmlights.nl";329.31;0.00;2 - 4 weken;211992;beslist;360.00;0;0.00;Louis Poulsen;211992
5703411463017;"2018-01-20 14:48:06";"Louis Poulsen - Cirque handlamp Gele 22cm";19698;"Flinders.nl";342.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;211992;beslist;360.00;0;0.00;Louis Poulsen;211992
4015588511684;"2018-03-13 03:39:53";"Medisana - Manchet normaal tbv BU510";omnia-e43a96abc8d;"Athleteshop.nl";8.95;6.95;;84316;others;11.70;0;0.00;Medisana;84316
4015588511684;"2018-03-13 03:39:53";"Medisana - Manchet normaal tbv BU510";omnia-380d639e9da;"Max ICT";9.21;4.95;;84316;others;11.70;0;0.00;Medisana;84316
4015588511684;"2018-03-13 03:39:53";"Medisana - Manchet normaal tbv BU510";omnia-02fadcbd979;"Shopvoorgezondheid.nl";14.95;2.95;;84316;others;11.70;0;0.00;Medisana;84316
4015588511684;"2018-03-07 11:49:00";"Medisana - Manchet normaal tbv BU510";00000000000000000000000001253098;"Shopvoorgezondheid.nl";14.95;2.95;1;84316;kieskeurig;11.70;9;8.20;Medisana;84316
4015588511684;"2018-03-10 14:50:51";"Medisana - Manchet normaal tbv BU510";326900;"Shopvoorgezondheid.nl";14.95;2.95;(tijdelijk) niet op voorraad;84316;beslist;11.70;0;0.00;Medisana;84316
5712396005624;"2018-03-12 11:13:00";"Normann Copenhagen - Shorebird Medium White/White";14;"Bol.com plaza";33.89;0.00;24 hours;196430;vergelijk;33.50;690;7.88;Normann Copenhagen;196430
5712396005624;"2018-03-12 11:13:00";"Normann Copenhagen - Shorebird Medium White/White";6672;"Flinders.nl";35.00;0.00;5 days;196430;vergelijk;33.50;2;7.30;Normann Copenhagen;196430
5702016111606;"2018-03-14 05:15:00";"LEGO - Stephanie's sportstadion";7898;"Blokker.nl";31.99;0.00;24 hours;218193;vergelijk;39.99;786;7.59;LEGO;218193
5702016111606;"2018-03-14 05:15:00";"LEGO - Stephanie's sportstadion";1;"Wehkamp";31.99;0.00;24 hours;218193;vergelijk;39.99;618;8.70;LEGO;218193
5702016111606;"2018-03-14 05:15:00";"LEGO - Stephanie's sportstadion";215;"Conrad";37.49;0.00;2 days;218193;vergelijk;39.99;1049;8.39;LEGO;218193
5702016111606;"2018-03-14 05:15:00";"LEGO - Stephanie's sportstadion";6497;"Top1toyszeist.nl";34.99;4.99;24 hours;218193;vergelijk;39.99;0;6.80;LEGO;218193
5702016111606;"2018-03-14 05:15:00";"LEGO - Stephanie's sportstadion";12029;"Intertoys.nl";39.99;0.00;24 hours;218193;vergelijk;39.99;0;0.00;LEGO;218193
5702016111606;"2018-03-14 05:15:00";"LEGO - Stephanie's sportstadion";6270;"Pinkorblue.nl";39.99;4.99;4 days;218193;vergelijk;39.99;18;8.19;LEGO;218193
5702016111606;"2018-03-13 05:34:00";"LEGO - Stephanie's sportstadion";00000000000000000000000001265470;"Blokker.nl";31.99;0.00;1;218193;kieskeurig;39.99;6006;8.20;LEGO;218193
5702016111606;"2018-03-11 13:38:00";"LEGO - Stephanie's sportstadion";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";31.99;0.00;1;218193;kieskeurig;39.99;1007;8.20;LEGO;218193
5702016111606;"2018-03-07 21:01:00";"LEGO - Stephanie's sportstadion";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";31.99;0.00;1;218193;kieskeurig;39.99;247;7.10;LEGO;218193
5702016111606;"2018-03-08 01:43:00";"LEGO - Stephanie's sportstadion";00000000000000000000000001270245;"Bart Smit";39.99;0.00;1;218193;kieskeurig;39.99;132;7.00;LEGO;218193
5702016111606;"2018-03-13 07:16:00";"LEGO - Stephanie's sportstadion";00000000000000000000000001272888;"Intertoys";39.99;0.00;1;218193;kieskeurig;39.99;112;6.30;LEGO;218193
5702016111606;"2018-03-13 09:14:00";"LEGO - Stephanie's sportstadion";000000000000000000012000000uNXZy;"Pinkorblue.nl";39.99;4.99;4;218193;kieskeurig;39.99;23;5.20;LEGO;218193
5702016111606;"2018-03-10 18:06:51";"LEGO - Stephanie's sportstadion";565156;"BESLIST-TESTSHOP | Pentestcpsww";48.25;0.00;;218193;beslist;39.99;0;0.00;LEGO;218193
5702016111606;"2018-02-09 14:22:02";"LEGO - Stephanie's sportstadion";1371;"Drogisterij.net";46.99;0.00;1 - 2 werkdagen;218193;beslist;39.99;0;0.00;LEGO;218193
5702016111606;"2018-03-02 20:58:22";"LEGO - Stephanie's sportstadion";327137;"MerkenSpeelGoed.nl";32.10;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;218193;beslist;39.99;0;0.00;LEGO;218193
5702016111606;"2017-12-23 12:26:41";"LEGO - Stephanie's sportstadion";328945;"MisterBricks.nl";31.95;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;218193;beslist;39.99;0;0.00;LEGO;218193
5702016111606;"2018-03-10 18:41:50";"LEGO - Stephanie's sportstadion";601301;"Uwkindveilig.nl";52.95;5.95;Voor 22:00 besteld, volgende werkdag in huis.;218193;beslist;39.99;0;0.00;LEGO;218193
5702016111606;"2018-03-03 10:30:14";"LEGO - Stephanie's sportstadion";19;"Wehkamp.nl";31.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;218193;beslist;39.99;0;0.00;LEGO;218193
5702016111606;"2018-03-03 14:02:10";"LEGO - Stephanie's sportstadion";67605;"KelCha.nl";35.00;4.50;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;218193;beslist;39.99;0;0.00;LEGO;218193
5702016111606;"2018-03-03 16:37:43";"LEGO - Stephanie's sportstadion";434943;"SpeelGoedNL.nl";33.95;5.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;218193;beslist;39.99;0;0.00;LEGO;218193
5702016111606;"2018-03-01 09:37:18";"LEGO - Stephanie's sportstadion";26790;"Webshoppie.nl";42.80;6.95;1 - 3 werkdagen;218193;beslist;39.99;0;0.00;LEGO;218193
5702016111606;"2018-03-03 10:46:56";"LEGO - Stephanie's sportstadion";4924;"Degrotespeelgoedwinkel.nl";39.99;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;218193;beslist;39.99;0;0.00;LEGO;218193
5702016111606;"2018-03-09 10:55:24";"LEGO - Stephanie's sportstadion";474998;"Kooprijk.nl";51.95;5.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;218193;beslist;39.99;0;0.00;LEGO;218193
5702016111606;"2018-03-10 12:06:37";"LEGO - Stephanie's sportstadion";15815;"Toysrus.nl";37.99;1.95;2 - 4 werkdagen;218193;beslist;39.99;0;0.00;LEGO;218193
5702016111606;"2018-02-26 13:08:44";"LEGO - Stephanie's sportstadion";341717;"ASK-Bricks24.nl";39.95;5.95;Op werkdagen voor 15:30 uur besteld, volgende dag in huis;218193;beslist;39.99;0;0.00;LEGO;218193
5702016111606;"2018-01-16 10:48:31";"LEGO - Stephanie's sportstadion";598330;"Maxico.nl";48.25;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;218193;beslist;39.99;0;0.00;LEGO;218193
5702016111606;"2018-03-02 20:26:34";"LEGO - Stephanie's sportstadion";17841;"Top1toyszeist.nl";34.99;4.99;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;218193;beslist;39.99;0;0.00;LEGO;218193
5702016111606;"2018-03-02 11:56:17";"LEGO - Stephanie's sportstadion";260556;"Suprabazar.be";39.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;218193;beslist;39.99;0;0.00;LEGO;218193
5702016111606;"2018-01-30 10:30:55";"LEGO - Stephanie's sportstadion";509669;"Dobeno.nl";41.49;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;218193;beslist;39.99;0;0.00;LEGO;218193
5702016111606;"2018-03-04 08:34:28";"LEGO - Stephanie's sportstadion";1;"bol.com";31.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;218193;beslist;39.99;0;0.00;LEGO;218193
5702016111606;"2017-12-29 09:45:53";"LEGO - Stephanie's sportstadion";5077;"Intertoys.nl";39.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;218193;beslist;39.99;0;0.00;LEGO;218193
5702016111606;"2018-03-03 11:43:39";"LEGO - Stephanie's sportstadion";370041;"Prijskeurig.nl";45.95;7.95;1 - 3 werkdagen;218193;beslist;39.99;0;0.00;LEGO;218193
5702016111606;"2018-03-03 11:49:28";"LEGO - Stephanie's sportstadion";359131;"Topthings.eu";52.46;6.99;1 - 2 werkdagen;218193;beslist;39.99;0;0.00;LEGO;218193
5702016111606;"2018-03-02 20:03:09";"LEGO - Stephanie's sportstadion";612813;"Koopjesmarkthal.nl";49.95;6.95;1 - 2 werkdagen;218193;beslist;39.99;0;0.00;LEGO;218193
5702016111606;"2018-03-03 10:30:29";"LEGO - Stephanie's sportstadion";612873;"Bigshopunit.com";41.95;7.00;1 - 3 werkdagen;218193;beslist;39.99;0;0.00;LEGO;218193
5702016111606;"2018-03-10 18:13:03";"LEGO - Stephanie's sportstadion";569669;"Grotespeelgoedshop.nl";51.95;6.95;Voor 13.00 besteld , morgen in huis;218193;beslist;39.99;0;0.00;LEGO;218193
5702016111606;"2017-12-27 21:50:14";"LEGO - Stephanie's sportstadion";475809;"Houten-speelgoed.nl";38.99;2.95;1 - 2 dagen;218193;beslist;39.99;0;0.00;LEGO;218193
5702016111606;"2018-03-03 12:01:08";"LEGO - Stephanie's sportstadion";16803;"Brickshop.nl";39.99;4.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;218193;beslist;39.99;0;0.00;LEGO;218193
5702016111606;"2017-12-27 21:33:55";"LEGO - Stephanie's sportstadion";5149;"Speelgoedwebwinkel.com";38.99;2.95;1 - 2 dagen;218193;beslist;39.99;0;0.00;LEGO;218193
5702016111606;"2017-12-27 21:48:18";"LEGO - Stephanie's sportstadion";323464;"Speelgoedfamilie.nl";38.99;2.95;1 - 2 dagen;218193;beslist;39.99;0;0.00;LEGO;218193
5702016111606;"2018-03-04 00:30:00";"LEGO - Stephanie's sportstadion";471444;"Multimediabay.nl";51.30;0.00;1 - 2 werkdagen;218193;beslist;39.99;0;0.00;LEGO;218193
5702016111606;"2018-03-10 17:39:11";"LEGO - Stephanie's sportstadion";346372;"Grotekadoshop.nl";50.95;6.95;3 - 5 werkdagen;218193;beslist;39.99;0;0.00;LEGO;218193
5702016111606;"2018-03-09 19:40:05";"LEGO - Stephanie's sportstadion";612950;"Appieshop.com";44.18;7.95;1 - 3 werkdagen;218193;beslist;39.99;0;0.00;LEGO;218193
5702016111606;"2018-03-14 06:35:21";"LEGO - Stephanie's sportstadion";9386;"Blokker";31.99;0.00;0;218193;tweakers;39.99;0;0.00;LEGO;218193
5702016111606;"2018-03-14 06:35:21";"LEGO - Stephanie's sportstadion";2398;"wehkamp";31.99;0.00;0;218193;tweakers;39.99;0;0.00;LEGO;218193
5702016111606;"2018-03-14 06:35:21";"LEGO - Stephanie's sportstadion";156;"Alternate.nl";30.99;4.95;0;218193;tweakers;39.99;0;0.00;LEGO;218193
5702016111606;"2018-03-14 06:35:21";"LEGO - Stephanie's sportstadion";131;"Conrad.nl";37.49;0.00;2;218193;tweakers;39.99;0;0.00;LEGO;218193
5702016111606;"2018-03-14 06:35:21";"LEGO - Stephanie's sportstadion";9320;"FonQ.nl";39.99;0.00;0;218193;tweakers;39.99;0;0.00;LEGO;218193
5702016111606;"2018-03-14 06:35:21";"LEGO - Stephanie's sportstadion";6032;"Intertoys";39.99;0.00;0;218193;tweakers;39.99;0;0.00;LEGO;218193
5702016111606;"2018-03-14 06:35:21";"LEGO - Stephanie's sportstadion";9046;"Megekko";36.95;3.95;3;218193;tweakers;39.99;0;0.00;LEGO;218193
5702016111606;"2018-03-14 06:35:21";"LEGO - Stephanie's sportstadion";7403;"Max ICT B.V.";35.47;5.45;1;218193;tweakers;39.99;0;0.00;LEGO;218193
4006950022600;"2018-03-12 14:39:00";"Peugeot - Zoutmolen Bistro Chocolat 10cm";00000000000000000000000001268487;"Bol.com Plaza";20.00;0.00;1;126376;kieskeurig;24.00;14;6.80;Peugeot;126376
4006950022600;"2018-03-07 10:39:00";"Peugeot - Zoutmolen Bistro Chocolat 10cm";00000000000000000000000001272217;"XXLhoreca";24.20;7.95;2;126376;kieskeurig;24.00;24;3.40;Peugeot;126376
4006950022600;"2017-09-02 15:43:56";"Peugeot - Zoutmolen Bistro Chocolat 10cm";375279;"XXLhoreca.com";24.20;7.95;1 - 2 dagen;126376;beslist;24.00;0;0.00;Peugeot;126376
4006950022600;"2016-03-16 20:35:06";"Peugeot - Zoutmolen Bistro Chocolat 10cm";5745;"Peperenzoutshop.nl";19.00;6.95;3 - 5 werkdagen;126376;beslist;24.00;0;0.00;Peugeot;126376
4006950022600;"2018-03-03 11:29:48";"Peugeot - Zoutmolen Bistro Chocolat 10cm";374467;"Etrias.nl";22.50;3.95;3 - 5 werkdagen;126376;beslist;24.00;0;0.00;Peugeot;126376
6020701030001;"2018-03-14 04:27:00";"Hala - CLOONEY hanglamp zwart mat snoer stof zwart";3549;"Fonq.nl";217.99;0.00;24 hours;134293;vergelijk;217.99;9;8.56;Hala;134293
6020701030001;"2018-03-14 05:37:00";"Hala - CLOONEY hanglamp zwart mat snoer stof zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";217.99;0.00;1;134293;kieskeurig;217.99;867;8.50;Hala;134293
5060252634069;"2018-03-12 03:26:00";"Block - Large Pegboard, Yellow";3549;"Fonq.nl";89.95;0.00;24 hours;161916;vergelijk;89.95;9;8.56;Block;161916
5060252634069;"2017-09-25 10:25:23";"Block - Large Pegboard, Yellow";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;161916;beslist;89.95;0;0.00;Block;161916
4009209321196;"2018-03-08 15:04:00";"Fissler P - Vitavit edition snelkookpan met inzet 8L";00000000000000000000000001263961;"Coolblue.nl";279.00;0.00;1;107274;kieskeurig;279.00;10861;8.90;Fissler;107274
4009209321196;"2018-03-07 09:58:00";"Fissler P - Vitavit edition snelkookpan met inzet 8L";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";279.00;0.00;1;107274;kieskeurig;279.00;867;8.50;Fissler;107274
4009209321196;"2018-03-10 05:36:00";"Fissler P - Vitavit edition snelkookpan met inzet 8L";00000000000000000000000001264886;"Kookpunt";299.00;0.00;1;107274;kieskeurig;279.00;76;8.40;Fissler;107274
4009209321196;"2018-03-13 09:14:00";"Fissler P - Vitavit edition snelkookpan met inzet 8L";00000000000000000000000001270012;"Etrias lifestyle stores";329.00;0.00;5;107274;kieskeurig;279.00;1;2.00;Fissler;107274
4009209321196;"2018-03-03 16:19:00";"Fissler P - Vitavit edition snelkookpan met inzet 8L";414106;"Pannenwinkel.com";279.00;0.00;3 - 5 werkdagen;107274;beslist;279.00;0;0.00;Fissler;107274
4009209321196;"2018-03-03 16:47:26";"Fissler P - Vitavit edition snelkookpan met inzet 8L";499916;"Kookexpert.nl";279.00;0.00;3 - 5 werkdagen;107274;beslist;279.00;0;0.00;Fissler;107274
4009209321196;"2017-03-01 10:21:19";"Fissler P - Vitavit edition snelkookpan met inzet 8L";15131;"Kokenkoken.nl";329.00;0.00;2 - 4 weken;107274;beslist;279.00;0;0.00;Fissler;107274
4009209321196;"2018-03-12 21:02:15";"Fissler P - Vitavit edition snelkookpan met inzet 8L";374467;"Etrias.nl";329.00;0.00;3 - 5 werkdagen;107274;beslist;279.00;0;0.00;Fissler;107274
4009209321196;"2018-02-18 10:03:29";"Fissler P - Vitavit edition snelkookpan met inzet 8L";5172;"Fonq.nl";279.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;107274;beslist;279.00;0;0.00;Fissler;107274
4009209321196;"2018-03-14 06:35:04";"Fissler P - Vitavit edition snelkookpan met inzet 8L";9309;"Coolblue.nl";279.00;0.00;-20;107274;tweakers;279.00;0;0.00;Fissler;107274
4009209321196;"2018-03-14 06:35:04";"Fissler P - Vitavit edition snelkookpan met inzet 8L";9320;"FonQ.nl";279.00;0.00;0;107274;tweakers;279.00;0;0.00;Fissler;107274
4007126001535;"2018-03-13 03:21:56";"Hailo - Hailo Big-Box swing 60L RVS";omnia-4aa3a133c6b;"LiL.nl";43.00;0.00;;178141;others;64.99;0;0.00;Hailo;178141
4007126001535;"2018-03-13 03:21:56";"Hailo - Hailo Big-Box swing 60L RVS";omnia-cbff7481e4d;"Hornbach.nl";54.50;3.95;;178141;others;64.99;0;0.00;Hailo;178141
4007126001535;"2018-03-13 03:21:56";"Hailo - Hailo Big-Box swing 60L RVS";omnia-5b9526f054e;"vidaXL.nl";70.84;0.00;;178141;others;64.99;0;0.00;Hailo;178141
4007126001535;"2018-03-13 03:21:56";"Hailo - Hailo Big-Box swing 60L RVS";omnia-773f0063f1b;"fruugo.nl";107.56;7.26;;178141;others;64.99;0;0.00;Hailo;178141
4007126001535;"2018-03-12 03:28:00";"Hailo - Hailo Big-Box swing 60L RVS";15103;"Hornbach.nl";54.50;3.95;3 days;178141;vergelijk;64.99;0;0.00;Hailo;178141
4007126001535;"2018-03-08 19:56:26";"Hailo - Hailo Big-Box swing 60L RVS";4570;"vidaXL.nl";70.84;0.00;2 werkdagen;178141;beslist;64.99;0;0.00;Hailo;178141
4008496618613;"2018-03-10 09:09:58";"Remington - Krulset KF40E";omnia-263246b8ce2;"MediaMarkt";39.99;0.00;;62113;others;45.90;0;0.00;Remington;62113
4008496618613;"2018-03-10 09:09:58";"Remington - Krulset KF40E";omnia-d7a501f8324;"Expert";39.99;0.00;;62113;others;45.90;0;0.00;Remington;62113
4008496618613;"2018-03-10 09:09:58";"Remington - Krulset KF40E";omnia-a052bcb8517;"wehkamp";42.49;0.00;;62113;others;45.90;0;0.00;Remington;62113
4008496618613;"2018-03-10 09:09:58";"Remington - Krulset KF40E";omnia-ecd29cc50d3;"Blokker.nl";42.49;0.00;;62113;others;45.90;0;0.00;Remington;62113
4008496618613;"2018-03-10 09:09:58";"Remington - Krulset KF40E";omnia-5d6a6cedee4;"Carethy.nl";45.99;7.99;;62113;others;45.90;0;0.00;Remington;62113
4008496618613;"2018-03-10 09:09:58";"Remington - Krulset KF40E";omnia-6b530b56ff7;"notino.nl";46.40;3.95;;62113;others;45.90;0;0.00;Remington;62113
4008496618613;"2018-03-10 09:09:58";"Remington - Krulset KF40E";omnia-380d639e9da;"Max ICT";48.19;9.50;;62113;others;45.90;0;0.00;Remington;62113
4008496618613;"2018-03-14 04:39:00";"Remington - Krulset KF40E";7898;"Blokker.nl";42.49;0.00;24 hours;62113;vergelijk;45.90;786;7.59;Remington;62113
4008496618613;"2018-03-14 04:39:00";"Remington - Krulset KF40E";1;"Wehkamp";42.49;0.00;24 hours;62113;vergelijk;45.90;618;8.70;Remington;62113
4008496618613;"2018-03-14 04:39:00";"Remington - Krulset KF40E";14314;"DirectSale.nl";48.95;6.95;24 hours;62113;vergelijk;45.90;9;8.31;Remington;62113
4008496618613;"2018-03-14 05:37:00";"Remington - Krulset KF40E";00000000000000000000000001265470;"Blokker.nl";42.49;0.00;1;62113;kieskeurig;45.90;6006;8.20;Remington;62113
4008496618613;"2018-03-07 21:01:00";"Remington - Krulset KF40E";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";42.49;0.00;1;62113;kieskeurig;45.90;247;7.10;Remington;62113
4008496618613;"2018-03-06 09:07:07";"Remington - Krulset KF40E";19;"Wehkamp.nl";42.49;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;62113;beslist;45.90;0;0.00;Remington;62113
4008496618613;"2018-03-03 08:57:55";"Remington - Krulset KF40E";2802;"VanGilsWeb.nl";58.05;0.00;2 - 3 werkdagen;62113;beslist;45.90;0;0.00;Remington;62113
