EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3030050094404;"2017-12-28 20:38:00";"Cuisinart - Multifunctionle Eierkoker";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";40.99;0.00;2;126328;kieskeurig;55.05;4121;8.20;Cuisinart;126328
3030050094404;"2017-12-28 08:13:54";"Cuisinart - Multifunctionle Eierkoker";1;"bol.com";38.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;126328;beslist;55.05;0;0.00;Cuisinart;126328
3030050094404;"2017-12-22 11:53:53";"Cuisinart - Multifunctionle Eierkoker";2236;"BCC.nl";40.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;126328;beslist;55.05;0;0.00;Cuisinart;126328
3030050094404;"2017-12-29 06:35:01";"Cuisinart - Multifunctionle Eierkoker";5382;"Bol.com";38.99;0.00;-20;126328;tweakers;55.05;0;0.00;Cuisinart;126328
3030050094404;"2017-12-29 06:35:01";"Cuisinart - Multifunctionle Eierkoker";6897;"MediaMarkt";38.99;0.00;2;126328;tweakers;55.05;0;0.00;Cuisinart;126328
3030050094404;"2017-12-29 06:35:01";"Cuisinart - Multifunctionle Eierkoker";251;"BCC";40.99;0.00;0;126328;tweakers;55.05;0;0.00;Cuisinart;126328
0828432146543;"2017-12-29 01:21:47";"Herschel - Offset | Heritage Forest Green Tan Leather";6282127;"fonQ.nl";64.95;0.00;;215587;others;64.95;0;0.00;Herschel;215587
0828432146543;"2017-12-29 01:21:47";"Herschel - Offset | Heritage Forest Green Tan Leather";omnia-3a602cdbca6;"Coolblue";84.00;0.00;;215587;others;64.95;0;0.00;Herschel;215587
0828432146543;"2017-12-29 01:21:47";"Herschel - Offset | Heritage Forest Green Tan Leather";8645344;"Bagageonline.nl";84.95;0.00;;215587;others;64.95;0;0.00;Herschel;215587
0828432146543;"2017-12-25 04:45:00";"Herschel - Offset | Heritage Forest Green Tan Leather";3549;"Fonq.nl";64.95;0.00;24 hours;215587;vergelijk;64.95;9;8.56;Herschel;215587
0828432146543;"2017-12-27 11:24:56";"Herschel - Offset | Heritage Forest Green Tan Leather";3886;"Bagageonline.nl";84.95;0.00;1 werkdag;215587;beslist;64.95;0;0.00;Herschel;215587
0828432146543;"2017-12-19 08:32:34";"Herschel - Offset | Heritage Forest Green Tan Leather";51171;"Coolblue.nl";84.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;215587;beslist;64.95;0;0.00;Herschel;215587
0828432146543;"2017-10-26 19:32:02";"Herschel - Offset | Heritage Forest Green Tan Leather";5172;"Fonq.nl";64.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;215587;beslist;64.95;0;0.00;Herschel;215587
0828432146543;"2017-12-29 06:34:47";"Herschel - Offset | Heritage Forest Green Tan Leather";9320;"FonQ.nl";64.95;0.00;0;215587;tweakers;64.95;0;0.00;Herschel;215587
0828432146543;"2017-12-29 06:34:47";"Herschel - Offset | Heritage Forest Green Tan Leather";9309;"Coolblue.nl";84.00;0.00;-20;215587;tweakers;64.95;0;0.00;Herschel;215587
5400516255720;"2017-12-25 03:41:00";"Eastpak - LONDON Opgrade Mist";3549;"Fonq.nl";56.50;0.00;24 hours;184597;vergelijk;56.50;9;8.56;Eastpak;184597
5400516255720;"2017-12-25 03:41:00";"Eastpak - LONDON Opgrade Mist";7235;"Bever.nl";84.95;0.00;5 days;184597;vergelijk;56.50;0;0.00;Eastpak;184597
5400516255720;"2017-12-13 21:34:21";"Eastpak - LONDON Opgrade Mist";5172;"Fonq.nl";56.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184597;beslist;56.50;0;0.00;Eastpak;184597
5400516255720;"2017-09-14 10:36:12";"Eastpak - LONDON Opgrade Mist";15590;"Bever.nl";84.95;0.00;3 - 5 werkdagen;184597;beslist;56.50;0;0.00;Eastpak;184597
5400516255720;"2017-12-28 19:36:20";"Eastpak - LONDON Opgrade Mist";5589;"Zalando.nl";85.00;0.00;2 - 4 werkdagen;184597;beslist;56.50;0;0.00;Eastpak;184597
5709262983537;"2017-12-14 05:47:00";"Menu - Bottle Grinder, Classic Blue, 2-pack";00000000000000000000000001270633;"vtwonen.nl";69.95;0.00;1;204019;kieskeurig;69.95;256;6.20;Menu;204019
5709262983537;"2017-12-08 09:13:21";"Menu - Bottle Grinder, Classic Blue, 2-pack";6006;"vtwonen.nl";69.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;204019;beslist;69.95;0;0.00;Menu;204019
5709262983537;"2017-10-02 10:03:05";"Menu - Bottle Grinder, Classic Blue, 2-pack";19698;"Flinders.nl";69.95;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;204019;beslist;69.95;0;0.00;Menu;204019
0701587278096;"2017-11-04 21:13:32";"Royal Doulton - Pacific Dinerbord 28cm Lines";596428;"Woldring-porselein.nl";10.99;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;169229;beslist;9.75;0;0.00;Royal Doulton;169229
0701587278096;"2017-12-28 21:34:14";"Royal Doulton - Pacific Dinerbord 28cm Lines";612599;"cookinglife.nl";9.99;5.99;(tijdelijk) niet op voorraad;169229;beslist;9.75;0;0.00;Royal Doulton;169229
5411397008787;"2017-12-27 15:03:00";"Domo - Vloer ventilator DO8131";00000000000000000000000001268487;"Bol.com Plaza";48.00;0.00;1;72209;kieskeurig;64.95;14;5.80;Domo;72209
5411397008787;"2017-12-13 11:11:00";"Domo - Vloer ventilator DO8131";00000000000000000000000001253098;"Shopvoorgezondheid.nl";64.95;0.00;1;72209;kieskeurig;64.95;8;7.90;Domo;72209
5411397008787;"2017-06-03 14:36:20";"Domo - Vloer ventilator DO8131";326900;"Shopvoorgezondheid.nl";64.95;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;72209;beslist;64.95;0;0.00;Domo;72209
5411397008787;"2017-12-29 06:34:59";"Domo - Vloer ventilator DO8131";8533;"Bol.com Plaza";48.00;0.00;0;72209;tweakers;64.95;0;0.00;Domo;72209
5411397008787;"2017-12-29 06:34:59";"Domo - Vloer ventilator DO8131";9046;"Megekko";107.95;3.95;3;72209;tweakers;64.95;0;0.00;Domo;72209
4005176429316;"2017-12-25 05:24:00";"Grohe - Essentials Toiletrolhouder Warm Sunset";3549;"Fonq.nl";50.80;0.00;24 hours;219676;vergelijk;50.80;9;8.56;Grohe;219676
4005176429316;"2017-12-06 20:41:05";"Grohe - Essentials Toiletrolhouder Warm Sunset";5172;"Fonq.nl";50.80;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;219676;beslist;50.80;0;0.00;Grohe;219676
5704709061144;"2017-12-25 04:33:00";"Dyberg Larsen - Momentum Wit / Zwart";3549;"Fonq.nl";199.95;0.00;24 hours;187954;vergelijk;199.95;9;8.56;Dyberg Larsen;187954
5704709061144;"2017-12-28 05:44:00";"Dyberg Larsen - Momentum Wit / Zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.95;0.00;1;187954;kieskeurig;199.95;999;8.50;Dyberg Larsen;187954
5704709061144;"2017-10-10 20:32:32";"Dyberg Larsen - Momentum Wit / Zwart";5172;"Fonq.nl";199.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187954;beslist;199.95;0;0.00;Dyberg Larsen;187954
4017807356106;"2017-12-25 04:51:00";"TRIO - Trio Hanglamp Gotham antiek zilver";3549;"Fonq.nl";197.95;0.00;24 hours;214476;vergelijk;197.95;9;8.56;TRIO;214476
4017807356106;"2017-12-28 05:44:00";"TRIO - Trio Hanglamp Gotham antiek zilver";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";197.95;0.00;1;214476;kieskeurig;197.95;999;8.50;TRIO;214476
4017807356106;"2017-11-07 20:13:44";"TRIO - Trio Hanglamp Gotham antiek zilver";3088;"Lampentotaal.nl";197.95;0.00;3 - 5 werkdagen;214476;beslist;197.95;0;0.00;TRIO;214476
4017807356106;"2017-11-07 08:16:29";"TRIO - Trio Hanglamp Gotham antiek zilver";5172;"Fonq.nl";197.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;214476;beslist;197.95;0;0.00;TRIO;214476
5709846021860;"2017-11-03 12:46:49";"RIG-TIG - SWEEP-IT dustpan & broom - terracotta";563111;"Living.nl";34.99;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;212677;beslist;34.99;0;0.00;RIG-TIG;212677
3384349124618;"2017-12-27 01:24:51";"Beaba - Babycook© ijs";7520579;"bol.com";133.00;0.00;;166144;others;133.00;0;0.00;Béaba;166144
3384349124618;"2017-12-27 01:24:51";"Beaba - Babycook© ijs";6282127;"fonQ.nl";133.00;0.00;;166144;others;133.00;0;0.00;Béaba;166144
3384349124618;"2017-12-27 01:24:51";"Beaba - Babycook© ijs";omnia-3a602cdbca6;"Coolblue";133.00;0.00;;166144;others;133.00;0;0.00;Béaba;166144
3384349124618;"2017-12-27 01:24:51";"Beaba - Babycook© ijs";14055061;"Babyandmore";144.95;0.00;;166144;others;133.00;0;0.00;Béaba;166144
3384349124618;"2017-12-27 01:24:51";"Beaba - Babycook© ijs";9779015;"Babypark";144.95;0.00;;166144;others;133.00;0;0.00;Béaba;166144
3384349124618;"2017-12-27 01:24:51";"Beaba - Babycook© ijs";omnia-f02a408a9d6;"De Kinderplaneet";149.00;0.00;;166144;others;133.00;0;0.00;Béaba;166144
3384349124618;"2017-12-27 01:24:51";"Beaba - Babycook© ijs";6694088;"vidaXL.nl";153.71;0.00;;166144;others;133.00;0;0.00;Béaba;166144
3384349124618;"2017-12-27 01:24:51";"Beaba - Babycook© ijs";omnia-1a23ea693a3;"Fruugo.nl";216.29;7.26;;166144;others;133.00;0;0.00;Béaba;166144
3384349124618;"2017-12-25 03:31:00";"Beaba - Babycook© ijs";3549;"Fonq.nl";133.00;0.00;24 hours;166144;vergelijk;133.00;9;8.56;Béaba;166144
3384349124618;"2017-12-20 09:55:00";"Beaba - Babycook© ijs";00000000000000000000000001263961;"Coolblue.nl";133.00;0.00;1;166144;kieskeurig;133.00;11799;8.90;Béaba;166144
3384349124618;"2017-12-28 05:44:00";"Beaba - Babycook© ijs";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";133.00;0.00;1;166144;kieskeurig;133.00;999;8.50;Béaba;166144
3384349124618;"2017-12-27 07:23:00";"Beaba - Babycook© ijs";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";133.00;0.00;1;166144;kieskeurig;133.00;804;8.00;Béaba;166144
3384349124618;"2017-12-15 15:15:00";"Beaba - Babycook© ijs";00000000000000000000000001253098;"Shopvoorgezondheid.nl";144.95;0.00;1;166144;kieskeurig;133.00;8;7.90;Béaba;166144
3384349124618;"2017-12-25 01:43:00";"Beaba - Babycook© ijs";9986DD1AA7EEE21EC12573AF00478845;"Babypark";144.95;0.00;1;166144;kieskeurig;133.00;6;4.20;Béaba;166144
3384349124618;"2017-10-13 09:03:39";"Beaba - Babycook© ijs";2957;"Babypark.nl";144.95;0.00;1 - 3 werkdagen;166144;beslist;133.00;0;0.00;Béaba;166144
3384349124618;"2017-12-28 21:35:47";"Beaba - Babycook© ijs";612753;"Ikenik.nl";144.95;0.00;op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;166144;beslist;133.00;0;0.00;Béaba;166144
3384349124618;"2017-12-05 20:07:46";"Beaba - Babycook© ijs";4570;"vidaXL.nl";153.71;0.00;2 werkdagen;166144;beslist;133.00;0;0.00;Béaba;166144
3384349124618;"2017-12-19 20:32:57";"Beaba - Babycook© ijs";5172;"Fonq.nl";133.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;166144;beslist;133.00;0;0.00;Béaba;166144
3384349124618;"2017-12-20 16:22:47";"Beaba - Babycook© ijs";51171;"Coolblue.nl";133.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;166144;beslist;133.00;0;0.00;Béaba;166144
3384349124618;"2017-12-20 10:35:07";"Beaba - Babycook© ijs";326900;"Shopvoorgezondheid.nl";144.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;166144;beslist;133.00;0;0.00;Béaba;166144
3384349124618;"2017-12-29 06:35:00";"Beaba - Babycook© ijs";9309;"Coolblue.nl";133.00;0.00;-20;166144;tweakers;133.00;0;0.00;Béaba;166144
3384349124618;"2017-12-29 06:35:00";"Beaba - Babycook© ijs";9320;"FonQ.nl";133.00;0.00;0;166144;tweakers;133.00;0;0.00;Béaba;166144
3660491120747;"2017-12-14 05:47:00";"Lexon - IN/OUT CLOCK trendy blue";00000000000000000000000001270633;"vtwonen.nl";49.99;0.00;1;195617;kieskeurig;49.99;256;6.20;Lexon;195617
3660491120747;"2017-12-13 10:42:00";"Lexon - IN/OUT CLOCK trendy blue";00000000000000000000000001274638;"Living.nl";49.99;1.95;1;195617;kieskeurig;49.99;0;-1.00;Lexon;195617
3660491120747;"2017-12-14 05:55:00";"Lexon - IN/OUT CLOCK trendy blue";00000000000000000000000001241378;"Gadgethouse.nl";49.99;1.95;1;195617;kieskeurig;49.99;0;-1.00;Lexon;195617
3660491120747;"2017-11-30 08:07:09";"Lexon - IN/OUT CLOCK trendy blue";1804;"Gadgethouse.nl";49.99;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;195617;beslist;49.99;0;0.00;Lexon;195617
3660491120747;"2017-11-30 10:32:19";"Lexon - IN/OUT CLOCK trendy blue";563111;"Living.nl";49.99;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;195617;beslist;49.99;0;0.00;Lexon;195617
5025155020395;"2017-12-28 08:23:00";"Dyson - AM09 wit/zilver Ventilator";3562;"BCC";359.99;0.00;24 hours;145036;vergelijk;359.99;1667;8.48;Dyson;145036
5025155020395;"2017-12-28 08:23:00";"Dyson - AM09 wit/zilver Ventilator";14;"Bol.com";359.99;0.00;24 hours;145036;vergelijk;359.99;689;8.58;Dyson;145036
5025155020395;"2017-12-28 08:23:00";"Dyson - AM09 wit/zilver Ventilator";163;"Otto";389.00;0.00;5 days;145036;vergelijk;359.99;110;6.62;Dyson;145036
5025155020395;"2017-12-28 08:23:00";"Dyson - AM09 wit/zilver Ventilator";215;"Conrad";419.00;0.00;2 days;145036;vergelijk;359.99;947;8.40;Dyson;145036
5025155020395;"2017-12-27 13:13:00";"Dyson - AM09 wit/zilver Ventilator";D5B4618490209B76C1256F0B004E9D48;"BCC";359.99;0.00;1;145036;kieskeurig;359.99;10062;8.80;Dyson;145036
5025155020395;"2017-12-26 12:36:00";"Dyson - AM09 wit/zilver Ventilator";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";359.99;0.00;1;145036;kieskeurig;359.99;804;8.00;Dyson;145036
5025155020395;"2017-12-14 20:44:00";"Dyson - AM09 wit/zilver Ventilator";00000000000000000000000001257299;"Artencraft.be";359.99;0.00;1;145036;kieskeurig;359.99;143;7.50;Dyson;145036
5025155020395;"2017-12-14 06:44:00";"Dyson - AM09 wit/zilver Ventilator";AC51902DD19D1909C1256E670032C019;"Coolsound.nl";368.00;0.00;1;145036;kieskeurig;359.99;119;9.10;Dyson;145036
5025155020395;"2017-12-18 17:53:00";"Dyson - AM09 wit/zilver Ventilator";00000000000000000000000001263961;"Coolblue.nl";369.00;0.00;1;145036;kieskeurig;359.99;11799;8.90;Dyson;145036
5025155020395;"2017-12-28 05:45:00";"Dyson - AM09 wit/zilver Ventilator";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";389.00;0.00;5;145036;kieskeurig;359.99;984;7.80;Dyson;145036
5025155020395;"2017-12-14 05:57:00";"Dyson - AM09 wit/zilver Ventilator";00000000000000000000000001283413;"Dyson.nl";429.00;0.00;1;145036;kieskeurig;359.99;5;4.50;Dyson;145036
5025155020395;"2017-12-29 06:34:52";"Dyson - AM09 wit/zilver Ventilator";251;"BCC";359.99;0.00;0;145036;tweakers;359.99;0;0.00;Dyson;145036
5025155020395;"2017-12-29 06:34:52";"Dyson - AM09 wit/zilver Ventilator";5382;"Bol.com";359.99;0.00;-20;145036;tweakers;359.99;0;0.00;Dyson;145036
5025155020395;"2017-12-29 06:34:52";"Dyson - AM09 wit/zilver Ventilator";6897;"MediaMarkt";359.99;0.00;2;145036;tweakers;359.99;0;0.00;Dyson;145036
5025155020395;"2017-12-29 06:34:52";"Dyson - AM09 wit/zilver Ventilator";9394;"Art & Craft";359.99;0.00;0;145036;tweakers;359.99;0;0.00;Dyson;145036
5025155020395;"2017-12-29 06:34:52";"Dyson - AM09 wit/zilver Ventilator";9309;"Coolblue.nl";369.00;0.00;-20;145036;tweakers;359.99;0;0.00;Dyson;145036
5025155020395;"2017-12-29 06:34:52";"Dyson - AM09 wit/zilver Ventilator";9614;"Smart Witgoed";369.00;0.00;0;145036;tweakers;359.99;0;0.00;Dyson;145036
5025155020395;"2017-12-29 06:34:52";"Dyson - AM09 wit/zilver Ventilator";7117;"CoolSound Superstore B.V.";368.00;6.95;0;145036;tweakers;359.99;0;0.00;Dyson;145036
5025155020395;"2017-12-29 06:34:52";"Dyson - AM09 wit/zilver Ventilator";7403;"Max ICT B.V.";379.27;6.45;3;145036;tweakers;359.99;0;0.00;Dyson;145036
5025155020395;"2017-12-29 06:34:52";"Dyson - AM09 wit/zilver Ventilator";9510;"Star Shop";391.99;0.00;0;145036;tweakers;359.99;0;0.00;Dyson;145036
5025155020395;"2017-12-29 06:34:52";"Dyson - AM09 wit/zilver Ventilator";8419;"NextDeal";394.63;0.00;3;145036;tweakers;359.99;0;0.00;Dyson;145036
5025155020395;"2017-12-29 06:34:52";"Dyson - AM09 wit/zilver Ventilator";131;"Conrad.nl";419.00;0.00;2;145036;tweakers;359.99;0;0.00;Dyson;145036
0812715017347;"2017-12-13 10:43:00";"ION - Vinyl Motion";00000000000000000000000001274699;"Doublepoint.nl";79.00;0.00;1;167208;kieskeurig;79.95;90;8.70;ION;167208
0812715017347;"2017-11-21 20:32:38";"ION - Vinyl Motion";53;"Kijkshop.nl";99.99;0.00;1 - 3 werkdagen;167208;beslist;79.95;0;0.00;ION;167208
0812715017347;"2017-12-29 06:34:51";"ION - Vinyl Motion";9723;"Doublepoint";79.00;0.00;0;167208;tweakers;79.95;0;0.00;ION;167208
0812715017347;"2017-12-29 06:34:51";"ION - Vinyl Motion";8428;"Amazon.de";97.88;0.00;2;167208;tweakers;79.95;0;0.00;ION;167208
0812715017347;"2017-12-29 06:34:51";"ION - Vinyl Motion";5382;"Bol.com";99.99;0.00;-20;167208;tweakers;79.95;0;0.00;ION;167208
0028295097345;"2017-12-29 01:02:46";"Umbra - CORETTO 1.3CM 91.4-137.1CM NICKEL";8579348;"LiL.nl";20.00;0.00;;141945;others;20.00;0;0.00;Umbra;141945
5709846014305;"2016-11-21 14:14:45";"Stelton - Embrace bread tray, 7 x 23 cm.";4579;"5cc.nl";89.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;81424;beslist;79.95;0;0.00;Stelton;81424
5709846014305;"2017-12-08 09:36:02";"Stelton - Embrace bread tray, 7 x 23 cm.";6006;"vtwonen.nl";79.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;81424;beslist;79.95;0;0.00;Stelton;81424
3312875584743;"2017-12-27 01:21:26";"Vij5 - Fibonacc Fabrics cushion 55x55cm in green";6282127;"fonQ.nl";84.15;0.00;;209844;others;101.15;0;0.00;Vij5;209844
3312875584743;"2017-12-25 04:15:00";"Vij5 - Fibonacc Fabrics cushion 55x55cm in green";3549;"Fonq.nl";101.15;0.00;24 hours;209844;vergelijk;101.15;9;8.56;Vij5;209844
3312875584743;"2017-10-10 21:33:33";"Vij5 - Fibonacc Fabrics cushion 55x55cm in green";5172;"Fonq.nl";101.15;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209844;beslist;101.15;0;0.00;Vij5;209844
5706459065137;"2017-10-13 08:35:12";"Flexa - White stapelbed Wit";2957;"Babypark.nl";755.00;0.00;5 werkdagen;113527;beslist;755.00;0;0.00;Flexa;113527
0033246208060;"2017-12-25 03:47:00";"Camp Chef - 10'' Classic dutch oven";3549;"Fonq.nl";54.95;0.00;24 hours;160072;vergelijk;54.95;9;8.56;Camp Chef;160072
0033246208060;"2017-12-28 05:44:00";"Camp Chef - 10'' Classic dutch oven";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";54.95;0.00;1;160072;kieskeurig;54.95;999;8.50;Camp Chef;160072
0033246208060;"2017-12-28 08:28:13";"Camp Chef - 10'' Classic dutch oven";17895;"Fonteyn.nl";54.95;7.95;4 - 8 werkdagen;160072;beslist;54.95;0;0.00;Camp Chef;160072
0033246208060;"2017-09-25 10:11:23";"Camp Chef - 10'' Classic dutch oven";5172;"Fonq.nl";54.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160072;beslist;54.95;0;0.00;Camp Chef;160072
5013348612601;"2017-12-29 02:24:24";"Braun - tafelklok/wekker digitaal BNC016";100541348;"ChrisElli";55.93;0.00;;122432;others;69.50;0;0.00;Braun;122432
5013348612601;"2017-12-29 02:24:24";"Braun - tafelklok/wekker digitaal BNC016";2395818;"Watches2U";55.93;0.00;;122432;others;69.50;0;0.00;Braun;122432
5013348612601;"2017-12-29 02:24:24";"Braun - tafelklok/wekker digitaal BNC016";118445314;"Watch Shop Netherlands";70.00;0.00;;122432;others;69.50;0;0.00;Braun;122432
5013348612601;"2017-12-29 02:24:24";"Braun - tafelklok/wekker digitaal BNC016";omnia-99a16431cef;"OO Shopping";80.00;0.00;;122432;others;69.50;0;0.00;Braun;122432
5013348612601;"2017-12-25 03:20:00";"Braun - tafelklok/wekker digitaal BNC016";3549;"Fonq.nl";69.50;0.00;24 hours;122432;vergelijk;69.50;9;8.56;Braun;122432
5013348612601;"2017-12-28 05:44:00";"Braun - tafelklok/wekker digitaal BNC016";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.50;0.00;1;122432;kieskeurig;69.50;999;8.50;Braun;122432
5013348612601;"2017-07-21 19:48:22";"Braun - tafelklok/wekker digitaal BNC016";190889;"Horloge.nl";69.50;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;122432;beslist;69.50;0;0.00;Braun;122432
5035048657669;"2017-12-25 03:50:00";"Black & Decker - 54V Dualvolt Grastrimmer, incl 54V 1.5Ah accu";12183;"Gamma.nl";259.99;0.00;24 hours;202394;vergelijk;259.99;0;6.21;Black & Decker;202394
5035048657669;"2017-12-25 03:50:00";"Black & Decker - 54V Dualvolt Grastrimmer, incl 54V 1.5Ah accu";3549;"Fonq.nl";259.99;0.00;24 hours;202394;vergelijk;259.99;9;8.56;Black & Decker;202394
5035048657669;"2017-12-16 11:55:00";"Black & Decker - 54V Dualvolt Grastrimmer, incl 54V 1.5Ah accu";00000000000000000000000001263961;"Coolblue.nl";236.00;0.00;1;202394;kieskeurig;259.99;11799;8.90;Black & Decker;202394
5035048657669;"2017-12-26 15:29:00";"Black & Decker - 54V Dualvolt Grastrimmer, incl 54V 1.5Ah accu";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";236.00;0.00;1;202394;kieskeurig;259.99;804;8.00;Black & Decker;202394
5035048657669;"2017-12-28 05:44:00";"Black & Decker - 54V Dualvolt Grastrimmer, incl 54V 1.5Ah accu";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";259.99;0.00;1;202394;kieskeurig;259.99;999;8.50;Black & Decker;202394
5035048657669;"2017-12-18 05:58:00";"Black & Decker - 54V Dualvolt Grastrimmer, incl 54V 1.5Ah accu";00000000000000000000000001274925;"Gamma";259.99;0.00;2;202394;kieskeurig;259.99;11;7.60;Black & Decker;202394
5035048657669;"2017-10-10 21:15:26";"Black & Decker - 54V Dualvolt Grastrimmer, incl 54V 1.5Ah accu";5172;"Fonq.nl";259.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202394;beslist;259.99;0;0.00;Black & Decker;202394
5035048657669;"2017-06-29 19:08:54";"Black & Decker - 54V Dualvolt Grastrimmer, incl 54V 1.5Ah accu";2857;"Toolsxl.nl";234.00;0.00;2 - 5 werkdagen;202394;beslist;259.99;0;0.00;Black & Decker;202394
5035048657669;"2017-12-18 10:20:19";"Black & Decker - 54V Dualvolt Grastrimmer, incl 54V 1.5Ah accu";358535;"Gamma.nl";259.99;0.00;1 werkdag;202394;beslist;259.99;0;0.00;Black & Decker;202394
5035048657669;"2017-12-19 08:26:35";"Black & Decker - 54V Dualvolt Grastrimmer, incl 54V 1.5Ah accu";51171;"Coolblue.nl";236.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202394;beslist;259.99;0;0.00;Black & Decker;202394
5035048657669;"2017-12-28 22:03:33";"Black & Decker - 54V Dualvolt Grastrimmer, incl 54V 1.5Ah accu";471444;"Multimediabay.nl";299.87;0.00;(tijdelijk) Niet op voorraad;202394;beslist;259.99;0;0.00;Black & Decker;202394
5035048657669;"2017-12-29 06:35:01";"Black & Decker - 54V Dualvolt Grastrimmer, incl 54V 1.5Ah accu";9869;"Gereedschapcentrum.nl";234.99;0.00;10;202394;tweakers;259.99;0;0.00;Black & Decker;202394
5035048657669;"2017-12-29 06:35:01";"Black & Decker - 54V Dualvolt Grastrimmer, incl 54V 1.5Ah accu";9309;"Coolblue.nl";236.00;0.00;-20;202394;tweakers;259.99;0;0.00;Black & Decker;202394
5035048657669;"2017-12-29 06:35:01";"Black & Decker - 54V Dualvolt Grastrimmer, incl 54V 1.5Ah accu";5382;"Bol.com";236.00;0.00;-20;202394;tweakers;259.99;0;0.00;Black & Decker;202394
5035048657669;"2017-12-29 06:35:01";"Black & Decker - 54V Dualvolt Grastrimmer, incl 54V 1.5Ah accu";156;"Alternate.nl";239.00;0.00;7;202394;tweakers;259.99;0;0.00;Black & Decker;202394
5035048657669;"2017-12-29 06:35:01";"Black & Decker - 54V Dualvolt Grastrimmer, incl 54V 1.5Ah accu";7403;"Max ICT B.V.";252.30;5.45;3;202394;tweakers;259.99;0;0.00;Black & Decker;202394
5035048657669;"2017-12-29 06:35:01";"Black & Decker - 54V Dualvolt Grastrimmer, incl 54V 1.5Ah accu";9320;"FonQ.nl";259.99;0.00;0;202394;tweakers;259.99;0;0.00;Black & Decker;202394
5710441031208;"2017-12-14 05:47:00";"Hay - Bella coffee table ø 60 x H 32 Black";00000000000000000000000001270633;"vtwonen.nl";229.00;0.00;1;78608;kieskeurig;229.00;256;6.20;HAY;78608
3045386376582;"2017-12-28 06:31:00";"Tefal - Tefal Friteuse - Filtra Pro Inox & Design 3 L";1;"Wehkamp";75.00;0.00;24 hours;197205;vergelijk;75.00;574;8.50;Tefal;197205
3045386376582;"2017-12-21 11:23:00";"Tefal - Tefal Friteuse - Filtra Pro Inox & Design 3 L";00000000000000000000000001263961;"Coolblue.nl";75.00;0.00;1;197205;kieskeurig;75.00;11799;8.90;Tefal;197205
3045386376582;"2017-12-26 12:36:00";"Tefal - Tefal Friteuse - Filtra Pro Inox & Design 3 L";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";75.00;0.00;1;197205;kieskeurig;75.00;804;8.00;Tefal;197205
3045386376582;"2017-12-28 15:59:00";"Tefal - Tefal Friteuse - Filtra Pro Inox & Design 3 L";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";75.00;0.00;1;197205;kieskeurig;75.00;271;7.70;Tefal;197205
3045386376582;"2017-12-03 10:12:13";"Tefal - Tefal Friteuse - Filtra Pro Inox & Design 3 L";19;"Wehkamp.nl";75.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197205;beslist;75.00;0;0.00;Tefal;197205
