EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4012467920193;"2018-01-11 03:11:00";"Dirt Devil - Bagless Infinity Rebel 55 HF Metal Grey";3549;"Fonq.nl";149.95;0.00;24 hours;145077;vergelijk;149.95;9;8.56;Dirt Devil;145077
4078500888707;"2018-01-08 03:10:00";"Gardena - ClassicCut accu gras-en buxusschaar set";1;"Wehkamp";68.95;0.00;24 hours;59344;vergelijk;77.50;581;8.52;Gardena;59344
4078500888707;"2018-01-08 03:10:00";"Gardena - ClassicCut accu gras-en buxusschaar set";3549;"Fonq.nl";77.50;0.00;24 hours;59344;vergelijk;77.50;9;8.56;Gardena;59344
4078500888707;"2018-01-08 03:10:00";"Gardena - ClassicCut accu gras-en buxusschaar set";7898;"Blokker.nl";79.99;0.00;24 hours;59344;vergelijk;77.50;786;7.59;Gardena;59344
4078500888707;"2018-01-08 03:10:00";"Gardena - ClassicCut accu gras-en buxusschaar set";215;"Conrad";79.99;0.00;2 days;59344;vergelijk;77.50;968;8.40;Gardena;59344
4078500888707;"2018-01-08 03:10:00";"Gardena - ClassicCut accu gras-en buxusschaar set";10036;"Warentuin.nl";94.29;0.00;3 days;59344;vergelijk;77.50;0;0.00;Gardena;59344
4078500888707;"2018-01-10 17:02:00";"Gardena - ClassicCut accu gras-en buxusschaar set";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";68.95;0.00;1;59344;kieskeurig;77.50;261;7.60;Gardena;59344
4078500888707;"2017-12-14 06:44:00";"Gardena - ClassicCut accu gras-en buxusschaar set";7547DA536CE3C5DBC125781D0047CA3B;"VVS-online";74.00;0.00;1;59344;kieskeurig;77.50;82;9.40;Gardena;59344
4078500888707;"2018-01-04 18:26:00";"Gardena - ClassicCut accu gras-en buxusschaar set";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";77.50;0.00;1;59344;kieskeurig;77.50;1003;8.50;Gardena;59344
4078500888707;"2017-12-29 11:19:00";"Gardena - ClassicCut accu gras-en buxusschaar set";00000000000000000000000001263961;"Coolblue.nl";79.99;0.00;1;59344;kieskeurig;77.50;11644;8.90;Gardena;59344
4078500888707;"2018-01-11 06:26:00";"Gardena - ClassicCut accu gras-en buxusschaar set";00000000000000000000000001265470;"Blokker.nl";79.99;0.00;1;59344;kieskeurig;77.50;4923;8.10;Gardena;59344
4078500888707;"2017-12-13 17:04:00";"Gardena - ClassicCut accu gras-en buxusschaar set";00000000000000000000000001270642;"Tuinonderhoudshop.nl";84.95;0.00;2;59344;kieskeurig;77.50;0;-1.00;Gardena;59344
4078500888707;"2017-12-13 10:42:00";"Gardena - ClassicCut accu gras-en buxusschaar set";00000000000000000000000001270918;"Warentuin";94.29;0.00;3;59344;kieskeurig;77.50;18;7.40;Gardena;59344
4078500888707;"2017-10-25 13:12:29";"Gardena - ClassicCut accu gras-en buxusschaar set";2814;"Toolmax.nl";69.95;0.00;4 - 7 werkdagen;59344;beslist;77.50;0;0.00;Gardena;59344
4078500888707;"2017-07-14 19:36:13";"Gardena - ClassicCut accu gras-en buxusschaar set";62275;"Deoosteindeonline.nl";69.99;0.00;;59344;beslist;77.50;0;0.00;Gardena;59344
4078500888707;"2018-01-10 20:55:23";"Gardena - ClassicCut accu gras-en buxusschaar set";16354;"Werkenmetmerken.nl";99.95;0.00;4 - 5 werkdagen;59344;beslist;77.50;0;0.00;Gardena;59344
4078500888707;"2017-11-06 19:12:39";"Gardena - ClassicCut accu gras-en buxusschaar set";2591;"TS24.nl";72.95;0.00;5 werkdagen;59344;beslist;77.50;0;0.00;Gardena;59344
4078500888707;"2017-02-07 08:48:01";"Gardena - ClassicCut accu gras-en buxusschaar set";62318;"Ranzijn.nl";99.99;0.00;1 - 2 werkdagen;59344;beslist;77.50;0;0.00;Gardena;59344
4078500888707;"2017-11-24 11:35:33";"Gardena - ClassicCut accu gras-en buxusschaar set";485942;"Warentuin.nl";94.29;0.00;7 werkdagen;59344;beslist;77.50;0;0.00;Gardena;59344
4078500888707;"2017-09-19 09:01:19";"Gardena - ClassicCut accu gras-en buxusschaar set";208354;"Tuin-online.nl";84.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;59344;beslist;77.50;0;0.00;Gardena;59344
4078500888707;"2017-04-10 19:31:44";"Gardena - ClassicCut accu gras-en buxusschaar set";38986;"Totaal-gereedschap.nl";84.49;0.00;;59344;beslist;77.50;0;0.00;Gardena;59344
4078500888707;"2017-09-01 19:52:37";"Gardena - ClassicCut accu gras-en buxusschaar set";62;"Conrad.nl";79.99;0.00;1 - 2 dagen;59344;beslist;77.50;0;0.00;Gardena;59344
4078500888707;"2018-01-10 11:25:17";"Gardena - ClassicCut accu gras-en buxusschaar set";612752;"Klassegereedschap.nl";94.99;6.50;Voor 15 uur besteld, zelfde dag verzonden;59344;beslist;77.50;0;0.00;Gardena;59344
4078500888707;"2017-12-28 19:10:32";"Gardena - ClassicCut accu gras-en buxusschaar set";685;"Blokker.nl";79.99;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;59344;beslist;77.50;0;0.00;Gardena;59344
4078500888707;"2017-11-08 20:41:49";"Gardena - ClassicCut accu gras-en buxusschaar set";5172;"Fonq.nl";77.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;59344;beslist;77.50;0;0.00;Gardena;59344
4078500888707;"2017-12-18 08:40:26";"Gardena - ClassicCut accu gras-en buxusschaar set";15716;"Karwei.nl";99.99;0.00;1 werkdag;59344;beslist;77.50;0;0.00;Gardena;59344
4078500888707;"2017-11-11 15:56:37";"Gardena - ClassicCut accu gras-en buxusschaar set";347019;"Haxo.nl";74.50;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;59344;beslist;77.50;0;0.00;Gardena;59344
4078500888707;"2017-12-30 16:35:07";"Gardena - ClassicCut accu gras-en buxusschaar set";509669;"Dobeno.nl";91.95;6.95;2 - 3 werkdagen;59344;beslist;77.50;0;0.00;Gardena;59344
4078500888707;"2017-12-15 19:30:47";"Gardena - ClassicCut accu gras-en buxusschaar set";19;"Wehkamp.nl";68.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;59344;beslist;77.50;0;0.00;Gardena;59344
4078500888707;"2017-12-30 08:42:29";"Gardena - ClassicCut accu gras-en buxusschaar set";4570;"vidaXL.nl";96.07;0.00;2 werkdagen;59344;beslist;77.50;0;0.00;Gardena;59344
4078500888707;"2017-12-24 16:30:28";"Gardena - ClassicCut accu gras-en buxusschaar set";51171;"Coolblue.nl";79.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;59344;beslist;77.50;0;0.00;Gardena;59344
4078500888707;"2018-01-11 06:36:04";"Gardena - ClassicCut accu gras-en buxusschaar set";2398;"wehkamp";68.95;0.00;0;59344;tweakers;77.50;0;0.00;Gardena;59344
4078500888707;"2018-01-11 06:36:04";"Gardena - ClassicCut accu gras-en buxusschaar set";156;"Alternate.nl";69.99;4.95;0;59344;tweakers;77.50;0;0.00;Gardena;59344
4078500888707;"2018-01-11 06:36:05";"Gardena - ClassicCut accu gras-en buxusschaar set";9320;"FonQ.nl";77.50;0.00;0;59344;tweakers;77.50;0;0.00;Gardena;59344
4078500888707;"2018-01-11 06:36:05";"Gardena - ClassicCut accu gras-en buxusschaar set";9386;"Blokker";79.99;0.00;0;59344;tweakers;77.50;0;0.00;Gardena;59344
4078500888707;"2018-01-11 06:36:05";"Gardena - ClassicCut accu gras-en buxusschaar set";9309;"Coolblue.nl";79.99;0.00;-20;59344;tweakers;77.50;0;0.00;Gardena;59344
4078500888707;"2018-01-11 06:36:05";"Gardena - ClassicCut accu gras-en buxusschaar set";131;"Conrad.nl";79.99;0.00;2;59344;tweakers;77.50;0;0.00;Gardena;59344
4078500888707;"2018-01-11 06:36:05";"Gardena - ClassicCut accu gras-en buxusschaar set";9869;"Gereedschapcentrum.nl";75.19;5.95;10;59344;tweakers;77.50;0;0.00;Gardena;59344
4078500888707;"2018-01-11 06:36:05";"Gardena - ClassicCut accu gras-en buxusschaar set";7403;"Max ICT B.V.";83.11;5.45;3;59344;tweakers;77.50;0;0.00;Gardena;59344
4078500888707;"2018-01-11 06:36:05";"Gardena - ClassicCut accu gras-en buxusschaar set";10043;"Warentuin";94.29;0.00;3;59344;tweakers;77.50;0;0.00;Gardena;59344
5411212770363;"2018-01-10 02:49:11";"Lucide - hanglamp Harley";7520579;"bol.com";99.95;0.00;;72809;others;99.95;0;0.00;Lucide;72809
5411212770363;"2018-01-10 02:49:11";"Lucide - hanglamp Harley";118132600;"Meerdanlicht";99.95;0.00;;72809;others;99.95;0;0.00;Lucide;72809
5411212770363;"2018-01-10 02:49:11";"Lucide - hanglamp Harley";115160127;"Lampenwereld";99.95;0.00;;72809;others;99.95;0;0.00;Lucide;72809
5411212770363;"2018-01-10 02:49:11";"Lucide - hanglamp Harley";omnia-9b82514c39e;"Lamponline.nl";124.95;0.00;;72809;others;99.95;0;0.00;Lucide;72809
5411212770363;"2018-01-10 02:49:11";"Lucide - hanglamp Harley";omnia-6c1b052312c;"eyoba.nl";144.00;0.00;;72809;others;99.95;0;0.00;Lucide;72809
5411212770363;"2018-01-10 02:49:11";"Lucide - hanglamp Harley";omnia-97dc874be7f;"KinderlampenWinkel";144.95;0.00;;72809;others;99.95;0;0.00;Lucide;72809
5411212770363;"2018-01-10 02:49:11";"Lucide - hanglamp Harley";100479552;"LampenTotaal.nl";149.95;0.00;;72809;others;99.95;0;0.00;Lucide;72809
5411212770363;"2018-01-10 02:49:11";"Lucide - hanglamp Harley";omnia-aa7d755feb2;"LEDworld.nl";164.95;0.00;;72809;others;99.95;0;0.00;Lucide;72809
5411212770363;"2018-01-10 02:49:11";"Lucide - hanglamp Harley";omnia-2119cded798;"LEDlampenonline.nl";164.95;0.00;;72809;others;99.95;0;0.00;Lucide;72809
5411212770363;"2018-01-10 02:49:11";"Lucide - hanglamp Harley";omnia-2b290c032fb;"Superlampen.nl";164.95;0.00;;72809;others;99.95;0;0.00;Lucide;72809
5411212770363;"2018-01-10 02:49:11";"Lucide - hanglamp Harley";omnia-1a23ea693a3;"Fruugo.nl";179.00;23.56;;72809;others;99.95;0;0.00;Lucide;72809
5411212770363;"2018-01-08 03:36:00";"Lucide - hanglamp Harley";3549;"Fonq.nl";99.95;0.00;24 hours;72809;vergelijk;99.95;9;8.56;Lucide;72809
5411212770363;"2018-01-08 03:36:00";"Lucide - hanglamp Harley";9192;"meerdanlicht.nl";99.95;0.00;24 hours;72809;vergelijk;99.95;0;0.00;Lucide;72809
5411212770363;"2017-12-30 05:40:00";"Lucide - hanglamp Harley";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.95;0.00;1;72809;kieskeurig;99.95;1003;8.50;Lucide;72809
5411212770363;"2018-01-07 13:28:00";"Lucide - hanglamp Harley";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";99.95;0.00;1;72809;kieskeurig;99.95;828;8.00;Lucide;72809
5411212770363;"2017-12-30 01:50:00";"Lucide - hanglamp Harley";00000000000000000000000001270568;"Meerdanlicht.nl";99.95;0.00;1;72809;kieskeurig;99.95;21;9.10;Lucide;72809
5411212770363;"2018-01-07 08:32:26";"Lucide - hanglamp Harley";1;"bol.com";99.95;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;72809;beslist;99.95;0;0.00;Lucide;72809
5411212770363;"2017-11-15 19:46:11";"Lucide - hanglamp Harley";5172;"Fonq.nl";99.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;72809;beslist;99.95;0;0.00;Lucide;72809
5411212770363;"2017-03-06 15:56:18";"Lucide - hanglamp Harley";41387;"Eyoba.nl";144.00;0.00;2 - 3 weken;72809;beslist;99.95;0;0.00;Lucide;72809
5411212770363;"2017-11-29 08:12:06";"Lucide - hanglamp Harley";565429;"Hanglampencenter.nl";144.00;0.00;2 - 3 weken;72809;beslist;99.95;0;0.00;Lucide;72809
5411212770363;"2017-08-19 09:15:00";"Lucide - hanglamp Harley";5871;"Meerdanlicht.nl";149.95;0.00;2 - 5 werkdagen;72809;beslist;99.95;0;0.00;Lucide;72809
5411212770363;"2017-08-25 21:27:16";"Lucide - hanglamp Harley";3088;"Lampentotaal.nl";149.95;0.00;3 - 5 werkdagen;72809;beslist;99.95;0;0.00;Lucide;72809
5411212770363;"2018-01-10 10:12:20";"Lucide - hanglamp Harley";6046;"Designonline24.nl";143.96;0.00;3 - 5 werkdagen;72809;beslist;99.95;0;0.00;Lucide;72809
5411212770363;"2017-01-24 23:30:41";"Lucide - hanglamp Harley";230216;"Designerlampen.nl";144.00;0.00;2 - 3 weken;72809;beslist;99.95;0;0.00;Lucide;72809
5411212770363;"2018-01-11 06:36:03";"Lucide - hanglamp Harley";5382;"Bol.com";99.95;0.00;-20;72809;tweakers;99.95;0;0.00;Lucide;72809
5411212770363;"2018-01-11 06:36:03";"Lucide - hanglamp Harley";9320;"FonQ.nl";99.95;0.00;0;72809;tweakers;99.95;0;0.00;Lucide;72809
4004293913982;"2018-01-08 03:51:00";"Rösle - Silence Kookpan 24 cm";7898;"Blokker.nl";79.95;0.00;24 hours;195000;vergelijk;79.95;786;7.59;Rosle;195000
4004293913982;"2018-01-08 03:51:00";"Rösle - Silence Kookpan 24 cm";3549;"Fonq.nl";79.95;0.00;24 hours;195000;vergelijk;79.95;9;8.56;Rosle;195000
4004293913982;"2018-01-10 15:26:00";"Rösle - Silence Kookpan 24 cm";00000000000000000000000001265470;"Blokker.nl";79.95;0.00;1;195000;kieskeurig;79.95;4923;8.10;Rosle;195000
4004293913982;"2017-12-30 05:40:00";"Rösle - Silence Kookpan 24 cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.95;0.00;1;195000;kieskeurig;79.95;1003;8.50;Rosle;195000
4004293913982;"2017-12-28 19:10:02";"Rösle - Silence Kookpan 24 cm";685;"Blokker.nl";79.95;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;195000;beslist;79.95;0;0.00;Rosle;195000
4004293913982;"2017-10-10 20:54:01";"Rösle - Silence Kookpan 24 cm";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195000;beslist;79.95;0;0.00;Rosle;195000
4004293913982;"2018-01-11 06:35:45";"Rösle - Silence Kookpan 24 cm";9386;"Blokker";79.95;0.00;0;195000;tweakers;79.95;0;0.00;Rosle;195000
4004293913982;"2018-01-11 06:35:45";"Rösle - Silence Kookpan 24 cm";9320;"FonQ.nl";79.95;0.00;0;195000;tweakers;79.95;0;0.00;Rosle;195000
3660491120938;"2017-12-29 09:11:00";"Lexon - FLIP TRAVEL trendy blue";00000000000000000000000001270633;"vtwonen.nl";31.95;0.00;1;195631;kieskeurig;31.95;262;5.90;Lexon;195631
3660491120938;"2018-01-08 01:59:00";"Lexon - FLIP TRAVEL trendy blue";00000000000000000000000001241378;"Gadgethouse.nl";31.95;1.95;1;195631;kieskeurig;31.95;0;-1.00;Lexon;195631
3660491120938;"2017-12-21 19:18:00";"Lexon - FLIP TRAVEL trendy blue";00000000000000000000000001283817;"Websa.nl";31.95;4.95;0;195631;kieskeurig;31.95;0;-1.00;Lexon;195631
3660491120938;"2017-12-27 21:11:42";"Lexon - FLIP TRAVEL trendy blue";576964;"websa.nl";31.95;4.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;195631;beslist;31.95;0;0.00;Lexon;195631
3138522088835;"2018-01-09 15:35:00";"Coleman - 4 Series Cast Iron EXS";1;"Wehkamp";579.00;0.00;24 hours;97538;vergelijk;444.00;581;8.52;Campingaz;97538
3138522088835;"2017-12-22 09:13:00";"Coleman - 4 Series Cast Iron EXS";00000000000000000000000001270633;"vtwonen.nl";368.10;0.00;1;97538;kieskeurig;444.00;262;5.90;Campingaz;97538
3138522088835;"2018-01-10 05:37:00";"Coleman - 4 Series Cast Iron EXS";00000000000000000000000001275396;"Kampeerwereld.nl";479.99;0.00;6;97538;kieskeurig;444.00;0;-1.00;Campingaz;97538
3138522088835;"2018-01-04 23:19:00";"Coleman - 4 Series Cast Iron EXS";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";579.00;0.00;1;97538;kieskeurig;444.00;261;7.60;Campingaz;97538
3138522088835;"2018-01-01 09:06:51";"Coleman - 4 Series Cast Iron EXS";19;"Wehkamp.nl";579.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;97538;beslist;444.00;0;0.00;Campingaz;97538
3138522088835;"2017-12-08 09:49:31";"Coleman - 4 Series Cast Iron EXS";6006;"vtwonen.nl";409.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;97538;beslist;444.00;0;0.00;Campingaz;97538
0630870076845;"2017-10-14 12:36:11";"Le Creuset - Cafetière 750Ml Kersenrood";21478;"Kookwinkel.nl";59.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;198147;beslist;59.00;0;0.00;Le Creuset;198147
0630870076845;"2017-11-04 11:31:46";"Le Creuset - Cafetière 750Ml Kersenrood";612599;"cookinglife.nl";59.90;0.00;(tijdelijk) niet op voorraad;198147;beslist;59.00;0;0.00;Le Creuset;198147
0630870076845;"2018-01-10 19:24:40";"Le Creuset - Cafetière 750Ml Kersenrood";5172;"Fonq.nl";59.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;198147;beslist;59.00;0;0.00;Le Creuset;198147
3080096115144;"2018-01-08 18:56:00";"Lafuma - Maxi Transat 6453 Arctic Tube Marron";14;"Bol.com plaza";55.65;0.00;1 week;99032;vergelijk;59.95;689;8.58;Lafuma;99032
3080096115144;"2018-01-08 18:56:00";"Lafuma - Maxi Transat 6453 Arctic Tube Marron";3549;"Fonq.nl";59.95;0.00;24 hours;99032;vergelijk;59.95;9;8.56;Lafuma;99032
3080096115144;"2017-12-19 09:16:54";"Lafuma - Maxi Transat 6453 Arctic Tube Marron";4383;"Leerentveldvrijetijd.nl";59.99;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;99032;beslist;59.95;0;0.00;Lafuma;99032
3080096115144;"2017-12-13 21:48:04";"Lafuma - Maxi Transat 6453 Arctic Tube Marron";5172;"Fonq.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;99032;beslist;59.95;0;0.00;Lafuma;99032
3080096115144;"2017-12-19 09:26:57";"Lafuma - Maxi Transat 6453 Arctic Tube Marron";87528;"Kampeermeester.nl";47.99;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;99032;beslist;59.95;0;0.00;Lafuma;99032
0077924048142;"2018-01-08 03:46:00";"Weber - Barbecuehoes 47cm";12199;"Cookandco.nl";32.99;0.00;24 hours;187235;vergelijk;34.95;0;0.00;Weber;187235
0077924048142;"2018-01-08 03:46:00";"Weber - Barbecuehoes 47cm";7239;"Allesvoorbbq.nl";34.99;0.00;24 hours;187235;vergelijk;34.95;0;0.00;Weber;187235
0077924048142;"2018-01-08 03:46:00";"Weber - Barbecuehoes 47cm";10036;"Warentuin.nl";31.40;5.99;3 days;187235;vergelijk;34.95;0;0.00;Weber;187235
0077924048142;"2018-01-08 03:46:00";"Weber - Barbecuehoes 47cm";12183;"Gamma.nl";34.99;3.95;24 hours;187235;vergelijk;34.95;0;6.21;Weber;187235
0077924048142;"2017-12-27 18:30:00";"Weber - Barbecuehoes 47cm";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";31.95;0.00;1;187235;kieskeurig;34.95;1960;9.10;Weber;187235
0077924048142;"2018-01-07 05:39:00";"Weber - Barbecuehoes 47cm";00000000000000000000000001270015;"Cook&Co.nl";32.99;0.00;1;187235;kieskeurig;34.95;245;8.40;Weber;187235
0077924048142;"2018-01-02 17:22:00";"Weber - Barbecuehoes 47cm";00000000000000000000000001263961;"Coolblue.nl";34.99;0.00;1;187235;kieskeurig;34.95;11644;8.90;Weber;187235
0077924048142;"2017-12-13 15:33:00";"Weber - Barbecuehoes 47cm";00000000000000000000000001257943;"Allesvoorbbq.nl";34.99;0.00;1;187235;kieskeurig;34.95;500;9.10;Weber;187235
0077924048142;"2017-12-13 10:42:00";"Weber - Barbecuehoes 47cm";00000000000000000000000001270918;"Warentuin";31.40;5.99;3;187235;kieskeurig;34.95;18;7.40;Weber;187235
0077924048142;"2017-12-18 05:58:00";"Weber - Barbecuehoes 47cm";00000000000000000000000001274925;"Gamma";34.99;3.95;2;187235;kieskeurig;34.95;9;7.40;Weber;187235
0077924048142;"2018-01-08 08:10:00";"Weber - Barbecuehoes 47cm";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";34.99;4.95;1;187235;kieskeurig;34.95;464;7.40;Weber;187235
0077924048142;"2018-01-10 05:37:00";"Weber - Barbecuehoes 47cm";00000000000000000000000001275396;"Kampeerwereld.nl";34.99;4.95;2;187235;kieskeurig;34.95;0;-1.00;Weber;187235
0077924048142;"2017-10-31 22:29:15";"Weber - Barbecuehoes 47cm";15716;"Karwei.nl";34.99;3.95;1 werkdag;187235;beslist;34.95;0;0.00;Weber;187235
0077924048142;"2017-12-18 10:19:06";"Weber - Barbecuehoes 47cm";358535;"Gamma.nl";34.99;3.95;1 werkdag;187235;beslist;34.95;0;0.00;Weber;187235
0077924048142;"2018-01-06 11:46:14";"Weber - Barbecuehoes 47cm";17895;"Fonteyn.nl";34.99;7.95;4 - 8 werkdagen;187235;beslist;34.95;0;0.00;Weber;187235
0077924048142;"2017-11-24 11:57:59";"Weber - Barbecuehoes 47cm";485942;"Warentuin.nl";31.40;5.99;7 werkdagen;187235;beslist;34.95;0;0.00;Weber;187235
0077924048142;"2017-12-19 08:28:18";"Weber - Barbecuehoes 47cm";51171;"Coolblue.nl";34.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;187235;beslist;34.95;0;0.00;Weber;187235
0077924048142;"2018-01-11 06:36:07";"Weber - Barbecuehoes 47cm";9320;"FonQ.nl";34.95;0.00;0;187235;tweakers;34.95;0;0.00;Weber;187235
0077924048142;"2018-01-11 06:36:07";"Weber - Barbecuehoes 47cm";9309;"Coolblue.nl";34.99;0.00;-20;187235;tweakers;34.95;0;0.00;Weber;187235
0077924048142;"2018-01-11 06:36:07";"Weber - Barbecuehoes 47cm";10043;"Warentuin";31.40;5.99;3;187235;tweakers;34.95;0;0.00;Weber;187235
0077924048142;"2018-01-11 06:36:07";"Weber - Barbecuehoes 47cm";156;"Alternate.nl";34.99;4.95;0;187235;tweakers;34.95;0;0.00;Weber;187235
5410156025263;"2018-01-04 20:04:32";"De Witte Lietaer - Puntos tafelkleed 160x300cm beige";5172;"Fonq.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;181770;beslist;69.95;0;0.00;De Witte Lietaer;181770
4015731040337;"2018-01-09 17:54:00";"Puky - Loopfiets standaard lucht met rem Rood";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";89.95;0.00;1;117217;kieskeurig;89.95;828;8.00;Puky;117217
4015731040337;"2018-01-03 09:46:48";"Puky - Loopfiets standaard lucht met rem Rood";602460;"Fietsenline.nl";89.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;117217;beslist;89.95;0;0.00;Puky;117217
4015731040337;"2017-11-06 20:00:55";"Puky - Loopfiets standaard lucht met rem Rood";260556;"Suprabazar.be";89.98;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;117217;beslist;89.95;0;0.00;Puky;117217
4015731040337;"2017-11-08 08:34:26";"Puky - Loopfiets standaard lucht met rem Rood";17841;"Top1toyszeist.nl";83.69;0.00;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;117217;beslist;89.95;0;0.00;Puky;117217
4015731040337;"2018-01-01 08:46:32";"Puky - Loopfiets standaard lucht met rem Rood";181221;"Toysgarden.nl";89.95;0.00;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;117217;beslist;89.95;0;0.00;Puky;117217
4015731040337;"2018-01-10 08:41:48";"Puky - Loopfiets standaard lucht met rem Rood";562804;"Plustoys.nl";74.90;0.00;(tijdelijk) Niet op voorraad;117217;beslist;89.95;0;0.00;Puky;117217
4015731040337;"2017-08-29 08:36:03";"Puky - Loopfiets standaard lucht met rem Rood";100325;"Onlinedriewielers.nl";89.99;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;117217;beslist;89.95;0;0.00;Puky;117217
4015731040337;"2017-12-08 20:39:15";"Puky - Loopfiets standaard lucht met rem Rood";370041;"Prijskeurig.nl";93.95;7.95;1 - 3 werkdagen;117217;beslist;89.95;0;0.00;Puky;117217
4015731040337;"2017-08-28 19:49:00";"Puky - Loopfiets standaard lucht met rem Rood";327137;"MerkenSpeelGoed.nl";99.99;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;117217;beslist;89.95;0;0.00;Puky;117217
4015731040337;"2018-01-07 08:19:13";"Puky - Loopfiets standaard lucht met rem Rood";1;"bol.com";89.95;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;117217;beslist;89.95;0;0.00;Puky;117217
4015731040337;"2017-11-23 08:24:45";"Puky - Loopfiets standaard lucht met rem Rood";15869;"SinQel.com";99.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;117217;beslist;89.95;0;0.00;Puky;117217
4015731040337;"2017-12-22 08:30:26";"Puky - Loopfiets standaard lucht met rem Rood";15815;"Toysrus.nl";99.99;0.00;2 - 4 werkdagen;117217;beslist;89.95;0;0.00;Puky;117217
0719812042275;"2018-01-08 03:35:00";"OXO Good Grips - Groentesnijder";12199;"Cookandco.nl";32.95;0.00;24 hours;181288;vergelijk;32.95;0;0.00;OXO Good Grips;181288
4008832684951;"2017-12-11 12:29:52";"Blomus - Wijnfleshouder Cino";499916;"Kookexpert.nl";17.95;3.95;3 - 5 werkdagen;49875;beslist;16.95;0;0.00;Blomus;49875
4008832684951;"2017-12-12 21:31:15";"Blomus - Wijnfleshouder Cino";222502;"Nicethingz.nl";17.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;49875;beslist;16.95;0;0.00;Blomus;49875
4008832684951;"2017-12-18 20:57:36";"Blomus - Wijnfleshouder Cino";374467;"Etrias.nl";17.95;3.95;3 - 5 werkdagen;49875;beslist;16.95;0;0.00;Blomus;49875
5010646056519;"2018-01-11 05:18:00";"Hozelock - Easy Clear 7500";14;"Bol.com plaza";186.17;0.00;24 hours;137745;vergelijk;220.00;689;8.58;Hozelock;137745
5010646056519;"2018-01-11 05:18:00";"Hozelock - Easy Clear 7500";3549;"Fonq.nl";220.00;0.00;24 hours;137745;vergelijk;220.00;9;8.56;Hozelock;137745
5010646056519;"2018-01-11 06:26:00";"Hozelock - Easy Clear 7500";00000000000000000000000001271310;"Frank";175.28;0.00;1;137745;kieskeurig;220.00;107;8.30;Hozelock;137745
5010646056519;"2018-01-10 19:00:00";"Hozelock - Easy Clear 7500";00000000000000000000000001268487;"Bol.com Plaza";186.17;0.00;1;137745;kieskeurig;220.00;15;6.20;Hozelock;137745
5010646056519;"2017-12-30 05:40:00";"Hozelock - Easy Clear 7500";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";220.00;0.00;1;137745;kieskeurig;220.00;1003;8.50;Hozelock;137745
5010646056519;"2017-08-02 00:10:03";"Hozelock - Easy Clear 7500";347019;"Haxo.nl";182.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;137745;beslist;220.00;0;0.00;Hozelock;137745
