EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4042183346014;"2018-02-18 10:36:12";"Lassig - Toy basket Wildlife Little tree Fawn";2957;"Babypark.nl";39.95;0.00;1 - 3 werkdagen;165640;beslist;27.99;0;0.00;Lassig;165640
5709262969685;"2018-02-19 06:10:52";"Menu - Wekker Norm Tumbler Wit";omnia-aa9cb17e420;"vtwonen.nl";58.00;0.00;;132083;others;89.95;0;0.00;Menu;132083
5709262969685;"2018-02-19 06:10:52";"Menu - Wekker Norm Tumbler Wit";omnia-ea7d221caef;"Scandinavian Design Center";80.00;5.00;;132083;others;89.95;0;0.00;Menu;132083
5709262969685;"2018-02-19 06:10:52";"Menu - Wekker Norm Tumbler Wit";omnia-def2bc562b2;"AmbienteDirect.com";84.00;6.90;;132083;others;89.95;0;0.00;Menu;132083
5709262969685;"2018-02-19 06:10:52";"Menu - Wekker Norm Tumbler Wit";omnia-a32fe19689f;"FinnishDesignShop.com";89.90;15.00;;132083;others;89.95;0;0.00;Menu;132083
5709262969685;"2018-02-19 06:10:52";"Menu - Wekker Norm Tumbler Wit";omnia-9de34aea3e5;"Flinders";89.94;0.00;;132083;others;89.95;0;0.00;Menu;132083
5709262969685;"2018-02-19 06:10:52";"Menu - Wekker Norm Tumbler Wit";omnia-a1dc8b5b15e;"fonQ.nl";89.95;0.00;;132083;others;89.95;0;0.00;Menu;132083
5709262969685;"2018-02-19 06:10:52";"Menu - Wekker Norm Tumbler Wit";omnia-bac2f70ff37;"Coolshop Netherlands";89.95;0.00;;132083;others;89.95;0;0.00;Menu;132083
5709262969685;"2018-02-08 09:28:00";"Menu - Wekker Norm Tumbler Wit";00000000000000000000000001270633;"vtwonen.nl";58.00;0.00;1;132083;kieskeurig;89.95;255;5.30;Menu;132083
5709262969685;"2018-02-02 14:11:00";"Menu - Wekker Norm Tumbler Wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";89.95;0.00;1;132083;kieskeurig;89.95;923;8.50;Menu;132083
5709262969685;"2018-01-31 19:23:33";"Menu - Wekker Norm Tumbler Wit";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;132083;beslist;89.95;0;0.00;Menu;132083
5709262969685;"2017-12-11 11:03:39";"Menu - Wekker Norm Tumbler Wit";19698;"Flinders.nl";89.94;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;132083;beslist;89.95;0;0.00;Menu;132083
5712505469873;"2018-02-19 03:37:00";"Clint - Clint Asgard FREYA BLUETOOTH, Powdery Blue";3549;"Fonq.nl";112.60;0.00;24 hours;186395;vergelijk;112.60;9;8.56;Clint;186395
5712505469873;"2018-02-16 17:50:00";"Clint - Clint Asgard FREYA BLUETOOTH, Powdery Blue";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";112.60;0.00;1;186395;kieskeurig;112.60;923;8.50;Clint;186395
5712505469873;"2017-10-10 20:26:42";"Clint - Clint Asgard FREYA BLUETOOTH, Powdery Blue";5172;"Fonq.nl";112.60;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;186395;beslist;112.60;0;0.00;Clint;186395
5712505469873;"2018-02-20 06:34:24";"Clint - Clint Asgard FREYA BLUETOOTH, Powdery Blue";9320;"FonQ.nl";112.60;0.00;0;186395;tweakers;112.60;0;0.00;Clint;186395
5707431045154;"2018-02-19 21:11:00";"Zomer Weberen - Weber Style Rotisserie spiesenset 6stuks";3549;"Fonq.nl";63.95;0.00;24 hours;118115;vergelijk;63.95;9;8.56;Weber;118115
5707431045154;"2018-02-19 21:11:00";"Zomer Weberen - Weber Style Rotisserie spiesenset 6stuks";7239;"Allesvoorbbq.nl";69.99;0.00;24 hours;118115;vergelijk;63.95;0;0.00;Weber;118115
5707431045154;"2018-02-19 20:11:00";"Zomer Weberen - Weber Style Rotisserie spiesenset 6stuks";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";63.95;0.00;1;118115;kieskeurig;63.95;923;8.50;Weber;118115
5707431045154;"2018-02-16 05:59:00";"Zomer Weberen - Weber Style Rotisserie spiesenset 6stuks";00000000000000000000000001270918;"Warentuin";66.09;0.00;3;118115;kieskeurig;63.95;18;8.00;Weber;118115
5707431045154;"2017-12-13 10:43:00";"Zomer Weberen - Weber Style Rotisserie spiesenset 6stuks";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";69.95;0.00;1;118115;kieskeurig;63.95;1961;9.10;Weber;118115
5707431045154;"2017-12-13 15:33:00";"Zomer Weberen - Weber Style Rotisserie spiesenset 6stuks";00000000000000000000000001257943;"Allesvoorbbq.nl";69.99;0.00;1;118115;kieskeurig;63.95;486;9.10;Weber;118115
5707431045154;"2017-12-17 08:19:51";"Zomer Weberen - Weber Style Rotisserie spiesenset 6stuks";5172;"Fonq.nl";63.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;118115;beslist;63.95;0;0.00;Weber;118115
5707431045154;"2017-12-08 08:53:04";"Zomer Weberen - Weber Style Rotisserie spiesenset 6stuks";6006;"vtwonen.nl";61.73;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;118115;beslist;63.95;0;0.00;Weber;118115
5707431045154;"2018-02-19 19:47:59";"Zomer Weberen - Weber Style Rotisserie spiesenset 6stuks";17895;"Fonteyn.nl";69.99;7.95;4 - 8 werkdagen;118115;beslist;63.95;0;0.00;Weber;118115
5707431045154;"2018-02-16 10:50:38";"Zomer Weberen - Weber Style Rotisserie spiesenset 6stuks";485942;"Warentuin.nl";66.09;0.00;5 werkdagen;118115;beslist;63.95;0;0.00;Weber;118115
5707431045154;"2018-02-20 10:24:44";"Zomer Weberen - Weber Style Rotisserie spiesenset 6stuks";9320;"FonQ.nl";63.95;0.00;0;118115;tweakers;63.95;0;0.00;Weber;118115
5707431045154;"2018-02-20 06:35:12";"Zomer Weberen - Weber Style Rotisserie spiesenset 6stuks";156;"Alternate.nl";59.90;4.95;0;118115;tweakers;63.95;0;0.00;Weber;118115
5707431045154;"2018-02-20 06:35:12";"Zomer Weberen - Weber Style Rotisserie spiesenset 6stuks";10043;"Warentuin";66.09;0.00;3;118115;tweakers;63.95;0;0.00;Weber;118115
5707431045154;"2018-02-20 06:35:12";"Zomer Weberen - Weber Style Rotisserie spiesenset 6stuks";7403;"Max ICT B.V.";69.21;5.45;-1;118115;tweakers;63.95;0;0.00;Weber;118115
4260023019915;"2018-02-19 06:41:00";"LotusGrill - Barbecue Classic Rood";12199;"Cookandco.nl";101.40;0.00;24 hours;74488;vergelijk;125.00;0;0.00;LotusGrill;74488
4260023019915;"2018-02-19 06:41:00";"LotusGrill - Barbecue Classic Rood";7898;"Blokker.nl";117.99;0.00;24 hours;74488;vergelijk;125.00;786;7.59;LotusGrill;74488
4260023019915;"2018-02-19 06:41:00";"LotusGrill - Barbecue Classic Rood";3549;"Fonq.nl";125.00;0.00;24 hours;74488;vergelijk;125.00;9;8.56;LotusGrill;74488
4260023019915;"2018-02-18 05:37:00";"LotusGrill - Barbecue Classic Rood";00000000000000000000000001270015;"Cook&Co.nl";101.40;0.00;1;74488;kieskeurig;125.00;234;8.40;LotusGrill;74488
4260023019915;"2018-02-19 06:23:00";"LotusGrill - Barbecue Classic Rood";00000000000000000000000001265470;"Blokker.nl";117.99;0.00;1;74488;kieskeurig;125.00;5730;8.20;LotusGrill;74488
4260023019915;"2018-02-16 17:50:00";"LotusGrill - Barbecue Classic Rood";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";125.00;0.00;1;74488;kieskeurig;125.00;923;8.50;LotusGrill;74488
4260023019915;"2018-01-30 05:33:00";"LotusGrill - Barbecue Classic Rood";00000000000000000000000001264886;"Kookpunt";125.00;0.00;1;74488;kieskeurig;125.00;76;8.60;LotusGrill;74488
4260023019915;"2018-02-19 16:39:00";"LotusGrill - Barbecue Classic Rood";00000000000000000000000001268487;"Bol.com Plaza";125.00;0.00;1;74488;kieskeurig;125.00;15;6.70;LotusGrill;74488
4260023019915;"2018-02-08 18:37:00";"LotusGrill - Barbecue Classic Rood";00000000000000000000000001266572;"Tuinmeubelland.nl";139.00;0.00;1;74488;kieskeurig;125.00;3;2.40;LotusGrill;74488
4260023019915;"2018-01-09 08:18:08";"LotusGrill - Barbecue Classic Rood";17721;"Cookandco.nl";101.40;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;74488;beslist;125.00;0;0.00;LotusGrill;74488
4260023019915;"2017-12-03 09:19:44";"LotusGrill - Barbecue Classic Rood";5172;"Fonq.nl";125.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;74488;beslist;125.00;0;0.00;LotusGrill;74488
4260023019915;"2017-12-08 09:21:36";"LotusGrill - Barbecue Classic Rood";6006;"vtwonen.nl";169.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;74488;beslist;125.00;0;0.00;LotusGrill;74488
4260023019915;"2017-11-14 19:40:32";"LotusGrill - Barbecue Classic Rood";53961;"Tuinmeubelland.nl";139.00;0.00;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;74488;beslist;125.00;0;0.00;LotusGrill;74488
4260023019915;"2018-02-03 18:24:03";"LotusGrill - Barbecue Classic Rood";612599;"Cookinglife.nl";142.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;74488;beslist;125.00;0;0.00;LotusGrill;74488
4260023019915;"2017-12-11 12:26:49";"LotusGrill - Barbecue Classic Rood";499916;"Kookexpert.nl";135.20;0.00;1 werkdag;74488;beslist;125.00;0;0.00;LotusGrill;74488
4260023019915;"2018-02-16 08:49:12";"LotusGrill - Barbecue Classic Rood";685;"Blokker.nl";117.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;74488;beslist;125.00;0;0.00;LotusGrill;74488
4260023019915;"2018-02-20 06:34:48";"LotusGrill - Barbecue Classic Rood";9386;"Blokker";117.99;0.00;0;74488;tweakers;125.00;0;0.00;LotusGrill;74488
4260023019915;"2018-02-20 06:34:48";"LotusGrill - Barbecue Classic Rood";9320;"FonQ.nl";125.00;0.00;0;74488;tweakers;125.00;0;0.00;LotusGrill;74488
4260023019915;"2018-02-20 06:34:48";"LotusGrill - Barbecue Classic Rood";7403;"Max ICT B.V.";134.18;5.45;-1;74488;tweakers;125.00;0;0.00;LotusGrill;74488
5060089722120;"2017-11-18 13:07:02";"Black+Blum - Lunchbox Bento Ocean";15590;"Bever.nl";11.97;2.95;3 - 5 werkdagen;177483;beslist;23.95;0;0.00;Black en Blum;177483
4903208027250;"2018-02-19 04:45:00";"Yamazaki - Toolbox L - Tower - white";omnia-515daa52ef4;"proidee.nl";34.95;5.95;;206889;others;34.95;0;0.00;Yamazaki;206889
4903208027250;"2018-02-20 04:16:41";"Yamazaki - Toolbox L - Tower - white";omnia-a1dc8b5b15e;"fonQ.nl";34.95;0.00;;206889;others;34.95;0;0.00;Yamazaki;206889
4903208027250;"2018-02-18 18:25:13";"Yamazaki - Toolbox L - Tower - white";5172;"Fonq.nl";34.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;206889;beslist;34.95;0;0.00;Yamazaki;206889
0024147243014;"2018-02-19 19:17:00";"Le Creuset - Rechthoekige plancha 32,5x22cm kersenrood";12199;"Cookandco.nl";83.00;0.00;24 hours;133736;vergelijk;83.00;0;0.00;Le Creuset;133736
0024147243014;"2018-01-09 11:25:00";"Le Creuset - Rechthoekige plancha 32,5x22cm kersenrood";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";83.00;0.00;1;133736;kieskeurig;83.00;923;8.50;Le Creuset;133736
0024147243014;"2018-02-19 05:37:00";"Le Creuset - Rechthoekige plancha 32,5x22cm kersenrood";00000000000000000000000001270015;"Cook&Co.nl";83.00;0.00;1;133736;kieskeurig;83.00;234;8.40;Le Creuset;133736
0024147243014;"2018-02-11 08:07:00";"Le Creuset - Rechthoekige plancha 32,5x22cm kersenrood";00000000000000000000000001262669;"Kookwinkel.nl";83.00;0.00;1;133736;kieskeurig;83.00;19;7.30;Le Creuset;133736
0024147243014;"2018-01-09 22:40:18";"Le Creuset - Rechthoekige plancha 32,5x22cm kersenrood";5172;"Fonq.nl";83.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;133736;beslist;83.00;0;0.00;Le Creuset;133736
0024147243014;"2018-02-01 19:33:45";"Le Creuset - Rechthoekige plancha 32,5x22cm kersenrood";17721;"Cookandco.nl";83.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;133736;beslist;83.00;0;0.00;Le Creuset;133736
0024147243014;"2018-01-31 08:39:05";"Le Creuset - Rechthoekige plancha 32,5x22cm kersenrood";499916;"Kookexpert.nl";119.00;0.00;3 - 5 werkdagen;133736;beslist;83.00;0;0.00;Le Creuset;133736
0024147243014;"2018-01-31 20:35:06";"Le Creuset - Rechthoekige plancha 32,5x22cm kersenrood";414106;"Pannenwinkel.com";119.00;0.00;3 - 5 werkdagen;133736;beslist;83.00;0;0.00;Le Creuset;133736
0024147243014;"2018-02-07 13:56:57";"Le Creuset - Rechthoekige plancha 32,5x22cm kersenrood";374467;"Etrias.nl";119.00;0.00;3 - 5 werkdagen;133736;beslist;83.00;0;0.00;Le Creuset;133736
0024147243014;"2017-10-14 12:43:57";"Le Creuset - Rechthoekige plancha 32,5x22cm kersenrood";21478;"Kookwinkel.nl";104.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;133736;beslist;83.00;0;0.00;Le Creuset;133736
5710562120546;"2017-10-02 09:33:15";"Muuto - Muuto - Stacked Ash/dusty green Medium";19698;"Flinders.nl";169.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;160640;beslist;169.00;0;0.00;Muuto;160640
4008496867332;"2018-02-19 03:16:00";"Remington - HC5018";3562;"BCC";19.99;0.00;24 hours;150862;vergelijk;18.05;1823;8.49;Remington;150862
4008496867332;"2018-02-19 03:16:00";"Remington - HC5018";215;"Conrad";18.99;4.95;2 days;150862;vergelijk;18.05;1034;8.37;Remington;150862
4008496867332;"2018-02-19 03:16:00";"Remington - HC5018";2943;"Vangilsweb.nl";20.85;5.95;2 days;150862;vergelijk;18.05;12;7.55;Remington;150862
4008496867332;"2018-01-31 17:13:00";"Remington - HC5018";D5B4618490209B76C1256F0B004E9D48;"BCC";19.99;0.00;1;150862;kieskeurig;18.05;11801;8.90;Remington;150862
4008496867332;"2018-02-18 15:02:00";"Remington - HC5018";00000000000000000000000001263961;"Coolblue.nl";23.99;0.00;1;150862;kieskeurig;18.05;11202;8.90;Remington;150862
4008496867332;"2018-02-19 21:01:00";"Remington - HC5018";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";23.99;0.00;1;150862;kieskeurig;18.05;921;8.10;Remington;150862
4008496867332;"2018-02-15 13:44:45";"Remington - HC5018";190;"Otto.nl";17.99;5.95;3 weken;150862;beslist;18.05;0;0.00;Remington;150862
4008496867332;"2018-01-25 08:42:59";"Remington - HC5018";2236;"BCC.nl";19.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;150862;beslist;18.05;0;0.00;Remington;150862
4008496867332;"2018-02-19 20:23:05";"Remington - HC5018";2431;"Directsale.nl";21.95;6.95;Op werkdagen voor 13:00 uur besteld, volgende dag in huis;150862;beslist;18.05;0;0.00;Remington;150862
4008496867332;"2018-01-24 08:25:39";"Remington - HC5018";51171;"Coolblue.nl";23.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;150862;beslist;18.05;0;0.00;Remington;150862
4008496867332;"2018-02-19 21:30:57";"Remington - HC5018";136667;"Qdealer.nl";31.20;0.00;2 - 3 werkdagen;150862;beslist;18.05;0;0.00;Remington;150862
4008496867332;"2018-02-18 17:19:24";"Remington - HC5018";570015;"Ormedia.nl";28.45;5.99;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;150862;beslist;18.05;0;0.00;Remington;150862
4008496867332;"2018-02-20 06:34:34";"Remington - HC5018";251;"BCC";19.99;0.00;0;150862;tweakers;18.05;0;0.00;Remington;150862
4008496867332;"2018-02-20 06:34:34";"Remington - HC5018";8533;"Bol.com Plaza";19.99;0.00;2;150862;tweakers;18.05;0;0.00;Remington;150862
4008496867332;"2018-02-20 06:34:34";"Remington - HC5018";7683;"NEBO Den Haag";15.99;4.95;0;150862;tweakers;18.05;0;0.00;Remington;150862
4008496867332;"2018-02-20 06:34:34";"Remington - HC5018";9046;"Megekko";17.95;3.95;3;150862;tweakers;18.05;0;0.00;Remington;150862
4008496867332;"2018-02-20 06:34:34";"Remington - HC5018";6897;"MediaMarkt";19.99;1.99;0;150862;tweakers;18.05;0;0.00;Remington;150862
4008496867332;"2018-02-20 10:26:14";"Remington - HC5018";7403;"Max ICT B.V.";16.46;6.45;-1;150862;tweakers;18.05;0;0.00;Remington;150862
4008496867332;"2018-02-20 06:34:34";"Remington - HC5018";131;"Conrad.nl";18.99;4.95;2;150862;tweakers;18.05;0;0.00;Remington;150862
4008496867332;"2018-02-20 06:34:34";"Remington - HC5018";9309;"Coolblue.nl";23.99;0.00;-20;150862;tweakers;18.05;0;0.00;Remington;150862
4008496867332;"2018-02-20 06:34:34";"Remington - HC5018";5382;"Bol.com";23.99;0.00;-20;150862;tweakers;18.05;0;0.00;Remington;150862
4008496867332;"2018-02-20 10:26:14";"Remington - HC5018";7213;"DirectSale";21.95;6.95;0;150862;tweakers;18.05;0;0.00;Remington;150862
4003762239653;"2018-02-03 18:17:55";"Nachtmann - Imperial Longdrinkglas set 4 stuks";612599;"Cookinglife.nl";17.50;4.99;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;126469;beslist;17.55;0;0.00;Nachtmann;126469
4003762239653;"2018-01-26 10:17:29";"Nachtmann - Imperial Longdrinkglas set 4 stuks";27883;"Frank.nl";18.54;3.95;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;126469;beslist;17.55;0;0.00;Nachtmann;126469
5705994823783;"2018-02-19 06:50:00";"Actona - Oswald 3-seater sofa blue";10076;"Meubelpartner.nl";485.00;0.00;Unknown;175309;vergelijk;559.20;0;0.00;MOOS;175309
5705994823783;"2018-02-19 06:50:00";"Actona - Oswald 3-seater sofa blue";10309;"Leenbakker.nl";549.00;45.00;2 days;175309;vergelijk;559.20;2;5.00;MOOS;175309
5705994823783;"2018-02-19 06:50:00";"Actona - Oswald 3-seater sofa blue";8842;"Eyoba";599.00;0.00;2 weeks;175309;vergelijk;559.20;1;6.86;MOOS;175309
5705994823783;"2017-12-15 20:57:14";"Actona - Oswald 3-seater sofa blue";331645;"Maxshopping.nl";489.00;24.95;10 - 15 werkdagen;175309;beslist;559.20;0;0.00;MOOS;175309
5705994823783;"2017-05-26 09:33:30";"Actona - Oswald 3-seater sofa blue";18449;"Designerstoelen.nl";599.00;0.00;2 weken;175309;beslist;559.20;0;0.00;MOOS;175309
5705994823783;"2017-12-15 19:23:55";"Actona - Oswald 3-seater sofa blue";5560;"Maxmeubels.nl";489.00;24.95;10 - 15 werkdagen;175309;beslist;559.20;0;0.00;MOOS;175309
5705994823783;"2017-03-14 09:13:20";"Actona - Oswald 3-seater sofa blue";398118;"Vavave.nl";599.00;0.00;2 weken;175309;beslist;559.20;0;0.00;MOOS;175309
5705994823783;"2017-05-24 09:35:09";"Actona - Oswald 3-seater sofa blue";41387;"Eyoba.nl";599.00;0.00;2 weken;175309;beslist;559.20;0;0.00;MOOS;175309
5705994823783;"2018-01-19 11:15:36";"Actona - Oswald 3-seater sofa blue";604260;"Tiqqel.nl";489.00;0.00;10 - 15 werkdagen;175309;beslist;559.20;0;0.00;MOOS;175309
5029237002408;"2018-02-16 20:38:58";"Traditional Wine Rack Co. - Wijntrap 27 flessen Dark Oak";5172;"Fonq.nl";64.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202942;beslist;64.90;0;0.00;Traditional Wine Rack Co.;202942
5029237002408;"2017-10-14 13:01:28";"Traditional Wine Rack Co. - Wijntrap 27 flessen Dark Oak";21478;"Kookwinkel.nl";64.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202942;beslist;64.90;0;0.00;Traditional Wine Rack Co.;202942
5707644263703;"2018-02-19 06:09:54";"House Doctor - Lamp Pipe mat iron finish w. lacquer (E27)";omnia-4aa3a133c6b;"LiL.nl";58.10;0.00;;115275;others;58.10;0;0.00;House Doctor;115275
5707644263703;"2018-02-19 06:09:54";"House Doctor - Lamp Pipe mat iron finish w. lacquer (E27)";omnia-0534af84959;"Designwonen.com";58.10;0.00;;115275;others;58.10;0;0.00;House Doctor;115275
5707644263703;"2018-02-19 06:09:54";"House Doctor - Lamp Pipe mat iron finish w. lacquer (E27)";omnia-4b6b8a778d1;"House for Interior";58.60;0.00;;115275;others;58.10;0;0.00;House Doctor;115275
5707644263703;"2018-02-19 06:09:54";"House Doctor - Lamp Pipe mat iron finish w. lacquer (E27)";omnia-5681a2cc955;"Lamp-expert.nl | Frank.nl";58.60;0.00;;115275;others;58.10;0;0.00;House Doctor;115275
5707644263703;"2018-02-19 06:09:54";"House Doctor - Lamp Pipe mat iron finish w. lacquer (E27)";omnia-1a23ea693a3;"Fruugo.nl";61.53;0.00;;115275;others;58.10;0;0.00;House Doctor;115275
5707644263703;"2018-02-19 06:09:54";"House Doctor - Lamp Pipe mat iron finish w. lacquer (E27)";omnia-7d2233c5a45;"Robin Design";79.00;0.00;;115275;others;58.10;0;0.00;House Doctor;115275
5707644263703;"2018-02-19 03:10:00";"House Doctor - Lamp Pipe mat iron finish w. lacquer (E27)";6672;"Flinders.nl";85.00;0.00;24 hours;115275;vergelijk;58.10;2;7.30;House Doctor;115275
5707644263703;"2018-02-18 08:23:00";"House Doctor - Lamp Pipe mat iron finish w. lacquer (E27)";00000000000000000000000001271310;"Frank";58.10;0.00;1;115275;kieskeurig;58.10;92;8.10;House Doctor;115275
5707644263703;"2018-02-18 15:03:27";"House Doctor - Lamp Pipe mat iron finish w. lacquer (E27)";594901;"Robin-design.nl";71.10;0.00;5 - 10 werkdagen;115275;beslist;58.10;0;0.00;House Doctor;115275
5707644263703;"2017-11-16 21:34:31";"House Doctor - Lamp Pipe mat iron finish w. lacquer (E27)";596260;"Houseforinterior.com";58.60;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;115275;beslist;58.10;0;0.00;House Doctor;115275
4034398208935;"2018-02-19 08:17:00";"Zack - BATOS deurhaak met 4 haken opdekdeur glans";12223;"Sanitairwinkel.nl";57.60;4.95;24 hours;143483;vergelijk;64.00;1;7.20;Zack;143483
4034398208935;"2018-02-19 08:17:00";"Zack - BATOS deurhaak met 4 haken opdekdeur glans";14;"Bol.com plaza";63.50;0.00;24 hours;143483;vergelijk;64.00;690;7.88;Zack;143483
4034398208935;"2018-02-19 08:17:00";"Zack - BATOS deurhaak met 4 haken opdekdeur glans";3549;"Fonq.nl";64.00;0.00;24 hours;143483;vergelijk;64.00;9;8.56;Zack;143483
4034398208935;"2018-02-19 08:17:00";"Zack - BATOS deurhaak met 4 haken opdekdeur glans";6831;"Zack at Home";64.00;0.00;Unknown;143483;vergelijk;64.00;0;0.00;Zack;143483
4034398208935;"2018-02-12 21:19:18";"Zack - BATOS deurhaak met 4 haken opdekdeur glans";5172;"Fonq.nl";64.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;143483;beslist;64.00;0;0.00;Zack;143483
4034398208935;"2018-02-10 08:39:00";"Zack - BATOS deurhaak met 4 haken opdekdeur glans";2833;"Sanitairwinkel.nl";57.60;4.95;op werkdagen voor 20:00 uur besteld, volgende dag in huis;143483;beslist;64.00;0;0.00;Zack;143483
3045380012912;"2018-02-14 01:43:43";"Tefal - Tefal Heteluchtfriteuse - Fry Delight XL";omnia-263246b8ce2;"MediaMarkt";149.99;0.00;;217827;others;151.85;0;0.00;Tefal;217827
3045380012912;"2018-02-14 01:43:43";"Tefal - Tefal Heteluchtfriteuse - Fry Delight XL";omnia-4c0145a3c15;"BCC";149.99;0.00;;217827;others;151.85;0;0.00;Tefal;217827
3045380012912;"2018-02-14 01:43:43";"Tefal - Tefal Heteluchtfriteuse - Fry Delight XL";omnia-e840fcc412c;"Forreal";149.99;0.00;;217827;others;151.85;0;0.00;Tefal;217827
3045380012912;"2018-02-14 01:43:43";"Tefal - Tefal Heteluchtfriteuse - Fry Delight XL";omnia-3a602cdbca6;"Coolblue";149.99;0.00;;217827;others;151.85;0;0.00;Tefal;217827
3045380012912;"2018-02-14 01:43:43";"Tefal - Tefal Heteluchtfriteuse - Fry Delight XL";omnia-8a446d983df;"Artencraft.nl";149.99;0.00;;217827;others;151.85;0;0.00;Tefal;217827
3045380012912;"2018-02-14 01:43:43";"Tefal - Tefal Heteluchtfriteuse - Fry Delight XL";omnia-d6b89724cc0;"bol.com";150.00;0.00;;217827;others;151.85;0;0.00;Tefal;217827
3045380012912;"2018-02-14 01:43:43";"Tefal - Tefal Heteluchtfriteuse - Fry Delight XL";omnia-ecd29cc50d3;"Blokker.nl";150.00;0.00;;217827;others;151.85;0;0.00;Tefal;217827
3045380012912;"2018-02-14 01:43:43";"Tefal - Tefal Heteluchtfriteuse - Fry Delight XL";omnia-a052bcb8517;"wehkamp";151.05;0.00;;217827;others;151.85;0;0.00;Tefal;217827
3045380012912;"2018-02-14 01:43:43";"Tefal - Tefal Heteluchtfriteuse - Fry Delight XL";omnia-a1dc8b5b15e;"fonQ.nl";151.85;0.00;;217827;others;151.85;0;0.00;Tefal;217827
3045380012912;"2018-02-14 01:43:43";"Tefal - Tefal Heteluchtfriteuse - Fry Delight XL";omnia-2d4313ec7ec;"De Bijenkorf";155.00;3.95;;217827;others;151.85;0;0.00;Tefal;217827
3045380012912;"2018-02-14 01:43:43";"Tefal - Tefal Heteluchtfriteuse - Fry Delight XL";omnia-b66ce9307e9;"Alle Machines";156.21;0.00;;217827;others;151.85;0;0.00;Tefal;217827
3045380012912;"2018-02-14 01:43:43";"Tefal - Tefal Heteluchtfriteuse - Fry Delight XL";omnia-380d639e9da;"Max ICT";162.02;5.95;;217827;others;151.85;0;0.00;Tefal;217827
3045380012912;"2018-02-14 01:43:43";"Tefal - Tefal Heteluchtfriteuse - Fry Delight XL";omnia-10bb4a25e2b;"OTTO";179.00;0.00;;217827;others;151.85;0;0.00;Tefal;217827
3045380012912;"2018-02-19 03:56:00";"Tefal - Tefal Heteluchtfriteuse - Fry Delight XL";6666;"Artencraft.nl";149.99;0.00;24 hours;217827;vergelijk;151.85;124;7.34;Tefal;217827
3045380012912;"2018-02-19 03:56:00";"Tefal - Tefal Heteluchtfriteuse - Fry Delight XL";7898;"Blokker.nl";150.00;0.00;24 hours;217827;vergelijk;151.85;786;7.59;Tefal;217827
3045380012912;"2018-02-19 03:56:00";"Tefal - Tefal Heteluchtfriteuse - Fry Delight XL";3549;"Fonq.nl";151.85;0.00;24 hours;217827;vergelijk;151.85;9;8.56;Tefal;217827
3045380012912;"2018-02-19 03:56:00";"Tefal - Tefal Heteluchtfriteuse - Fry Delight XL";1;"Wehkamp";159.00;0.00;24 hours;217827;vergelijk;151.85;605;8.57;Tefal;217827
3045380012912;"2018-01-31 17:13:00";"Tefal - Tefal Heteluchtfriteuse - Fry Delight XL";D5B4618490209B76C1256F0B004E9D48;"BCC";149.99;0.00;1;217827;kieskeurig;151.85;11801;8.90;Tefal;217827
3045380012912;"2018-02-18 15:02:00";"Tefal - Tefal Heteluchtfriteuse - Fry Delight XL";00000000000000000000000001263961;"Coolblue.nl";149.99;0.00;1;217827;kieskeurig;151.85;11202;8.90;Tefal;217827
