EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4008913059425;"2018-02-22 19:12:04";"Tiger - Zeepdispenser Toilet Boston RVS";4570;"vidaXL.nl";31.17;0.00;3 werkdagen;53513;beslist;25.65;0;0.00;Tiger;53513
5028965700099;"2018-02-22 23:17:00";"Numatic - HARRY Pets + KITHS1 & HairoBrush";3549;"Fonq.nl";190.05;0.00;24 hours;183952;vergelijk;190.05;9;8.56;Numatic Henry;183952
5028965700099;"2018-02-22 23:17:00";"Numatic - HARRY Pets + KITHS1 & HairoBrush";7898;"Blokker.nl";198.00;0.00;24 hours;183952;vergelijk;190.05;786;7.59;Numatic Henry;183952
5028965700099;"2018-02-22 23:17:00";"Numatic - HARRY Pets + KITHS1 & HairoBrush";1;"Wehkamp";204.92;0.00;24 hours;183952;vergelijk;190.05;605;8.57;Numatic Henry;183952
5028965700099;"2018-02-19 20:36:00";"Numatic - HARRY Pets + KITHS1 & HairoBrush";00000000000000000000000001268487;"Bol.com Plaza";179.00;0.00;1;183952;kieskeurig;190.05;15;6.70;Numatic Henry;183952
5028965700099;"2018-02-22 07:09:00";"Numatic - HARRY Pets + KITHS1 & HairoBrush";00000000000000000000000001265470;"Blokker.nl";190.00;0.00;1;183952;kieskeurig;190.05;5794;8.20;Numatic Henry;183952
5028965700099;"2018-02-20 14:32:00";"Numatic - HARRY Pets + KITHS1 & HairoBrush";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";190.05;0.00;1;183952;kieskeurig;190.05;910;8.50;Numatic Henry;183952
5028965700099;"2018-02-22 20:58:00";"Numatic - HARRY Pets + KITHS1 & HairoBrush";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";204.92;0.00;1;183952;kieskeurig;190.05;250;7.30;Numatic Henry;183952
5028965700099;"2018-02-12 20:38:40";"Numatic - HARRY Pets + KITHS1 & HairoBrush";19;"Wehkamp.nl";204.92;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;183952;beslist;190.05;0;0.00;Numatic Henry;183952
5028965700099;"2018-02-21 08:14:02";"Numatic - HARRY Pets + KITHS1 & HairoBrush";685;"Blokker.nl";190.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;183952;beslist;190.05;0;0.00;Numatic Henry;183952
5028965700099;"2018-02-18 18:20:32";"Numatic - HARRY Pets + KITHS1 & HairoBrush";5172;"Fonq.nl";190.05;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;183952;beslist;190.05;0;0.00;Numatic Henry;183952
5028965700099;"2018-02-12 21:56:32";"Numatic - HARRY Pets + KITHS1 & HairoBrush";346372;"Grotekadoshop.nl";222.95;6.95;1 - 3 werkdagen;183952;beslist;190.05;0;0.00;Numatic Henry;183952
5028965700099;"2018-02-13 00:00:26";"Numatic - HARRY Pets + KITHS1 & HairoBrush";359131;"Topthings.eu";219.95;6.99;1 - 3 werkdagen;183952;beslist;190.05;0;0.00;Numatic Henry;183952
5028965700099;"2018-02-16 10:01:31";"Numatic - HARRY Pets + KITHS1 & HairoBrush";370041;"Prijskeurig.nl";208.95;7.95;1 - 3 werkdagen;183952;beslist;190.05;0;0.00;Numatic Henry;183952
5028965700099;"2018-02-12 21:44:34";"Numatic - HARRY Pets + KITHS1 & HairoBrush";474998;"Kooprijk.nl";207.95;5.95;Op werkdagen voor 14:00 uur besteld, volgende dag in huis;183952;beslist;190.05;0;0.00;Numatic Henry;183952
5028965700099;"2018-02-13 10:57:24";"Numatic - HARRY Pets + KITHS1 & HairoBrush";509669;"Dobeno.nl";202.49;0.00;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;183952;beslist;190.05;0;0.00;Numatic Henry;183952
5028965700099;"2018-02-13 12:13:33";"Numatic - HARRY Pets + KITHS1 & HairoBrush";612813;"Koopjesmarkthal.nl";237.95;6.95;1 - 3 werkdagen;183952;beslist;190.05;0;0.00;Numatic Henry;183952
5028965700099;"2018-02-12 23:23:07";"Numatic - HARRY Pets + KITHS1 & HairoBrush";612873;"Bigshopunit.com";218.95;7.00;1 - 3 werkdagen;183952;beslist;190.05;0;0.00;Numatic Henry;183952
5028965700099;"2018-02-12 23:48:07";"Numatic - HARRY Pets + KITHS1 & HairoBrush";612950;"Appieshop.com";211.20;7.95;1 - 3 werkdagen;183952;beslist;190.05;0;0.00;Numatic Henry;183952
5028965700099;"2018-02-23 06:35:07";"Numatic - HARRY Pets + KITHS1 & HairoBrush";8533;"Bol.com Plaza";179.00;0.00;0;183952;tweakers;190.05;0;0.00;Numatic Henry;183952
5028965700099;"2018-02-23 06:35:07";"Numatic - HARRY Pets + KITHS1 & HairoBrush";9386;"Blokker";190.00;0.00;0;183952;tweakers;190.05;0;0.00;Numatic Henry;183952
5028965700099;"2018-02-23 06:35:07";"Numatic - HARRY Pets + KITHS1 & HairoBrush";9309;"Coolblue.nl";190.00;0.00;-20;183952;tweakers;190.05;0;0.00;Numatic Henry;183952
5028965700099;"2018-02-23 06:35:07";"Numatic - HARRY Pets + KITHS1 & HairoBrush";9320;"FonQ.nl";190.05;0.00;0;183952;tweakers;190.05;0;0.00;Numatic Henry;183952
5028965700099;"2018-02-23 06:35:07";"Numatic - HARRY Pets + KITHS1 & HairoBrush";5019;"Expert";198.33;0.00;1;183952;tweakers;190.05;0;0.00;Numatic Henry;183952
5028965700099;"2018-02-23 10:26:29";"Numatic - HARRY Pets + KITHS1 & HairoBrush";2398;"wehkamp";204.92;0.00;0;183952;tweakers;190.05;0;0.00;Numatic Henry;183952
5702410169883;"2018-02-23 03:17:00";"Verpan - Pantop pendant chrome";3549;"Fonq.nl";161.20;0.00;24 hours;123321;vergelijk;161.20;9;8.56;Verpan;123321
5702410169883;"2018-02-23 01:58:00";"Verpan - Pantop pendant chrome";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";161.20;0.00;1;123321;kieskeurig;161.20;910;8.50;Verpan;123321
5702410169883;"2018-02-21 19:27:50";"Verpan - Pantop pendant chrome";5172;"Fonq.nl";161.20;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;123321;beslist;161.20;0;0.00;Verpan;123321
4006932637129;"2018-02-07 13:47:07";"Kaiser - La Forme Plus cakevorm 25 cm";374467;"Etrias.nl";34.95;3.95;3 - 7 werkdagen;144570;beslist;34.95;0;0.00;Kaiser;144570
4078500022385;"2018-02-22 15:42:00";"Gardena - Dirty Water Submersible Pump 7000/D";10034;"Toolstation NL B.V.";69.55;0.00;24 hours;191273;vergelijk;71.99;0;0.00;Gardena;191273
4078500022385;"2018-02-22 15:42:00";"Gardena - Dirty Water Submersible Pump 7000/D";14;"Bol.com";71.99;0.00;1 week;191273;vergelijk;71.99;690;7.88;Gardena;191273
4078500022385;"2018-02-22 15:42:00";"Gardena - Dirty Water Submersible Pump 7000/D";1;"Wehkamp";79.95;0.00;24 hours;191273;vergelijk;71.99;605;8.57;Gardena;191273
4078500022385;"2018-01-15 09:45:00";"Gardena - Dirty Water Submersible Pump 7000/D";B0A8C698CF90C5A2C12571F40042D83B;"Toolstation.nl";69.55;0.00;1;191273;kieskeurig;71.99;12;3.40;Gardena;191273
4078500022385;"2018-02-19 16:36:00";"Gardena - Dirty Water Submersible Pump 7000/D";00000000000000000000000001268487;"Bol.com Plaza";71.99;0.00;6;191273;kieskeurig;71.99;15;6.70;Gardena;191273
4078500022385;"2018-02-07 01:33:00";"Gardena - Dirty Water Submersible Pump 7000/D";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";79.95;0.00;1;191273;kieskeurig;71.99;250;7.30;Gardena;191273
4078500022385;"2018-02-18 15:02:00";"Gardena - Dirty Water Submersible Pump 7000/D";00000000000000000000000001263961;"Coolblue.nl";79.99;0.00;1;191273;kieskeurig;71.99;11180;8.90;Gardena;191273
4078500022385;"2017-12-14 06:44:00";"Gardena - Dirty Water Submersible Pump 7000/D";7547DA536CE3C5DBC125781D0047CA3B;"VVS-online";79.99;0.00;1;191273;kieskeurig;71.99;82;9.40;Gardena;191273
4078500022385;"2018-02-21 08:37:32";"Gardena - Dirty Water Submersible Pump 7000/D";4570;"vidaXL.nl";90.73;0.00;3 werkdagen;191273;beslist;71.99;0;0.00;Gardena;191273
4078500022385;"2018-02-10 20:20:17";"Gardena - Dirty Water Submersible Pump 7000/D";471444;"Multimediabay.nl";111.78;0.00;(tijdelijk) niet op voorraad;191273;beslist;71.99;0;0.00;Gardena;191273
4078500022385;"2018-02-22 11:09:07";"Gardena - Dirty Water Submersible Pump 7000/D";509669;"Dobeno.nl";75.95;6.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;191273;beslist;71.99;0;0.00;Gardena;191273
4078500022385;"2017-12-16 16:22:55";"Gardena - Dirty Water Submersible Pump 7000/D";347019;"Haxo.nl";79.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;191273;beslist;71.99;0;0.00;Gardena;191273
4078500022385;"2018-02-22 08:50:01";"Gardena - Dirty Water Submersible Pump 7000/D";16354;"Werkenmetmerken.nl";79.95;0.00;3 - 4 werkdagen;191273;beslist;71.99;0;0.00;Gardena;191273
4078500022385;"2018-01-15 19:18:44";"Gardena - Dirty Water Submersible Pump 7000/D";2436;"Toolstation.nl";69.55;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;191273;beslist;71.99;0;0.00;Gardena;191273
4078500022385;"2017-09-07 19:19:20";"Gardena - Dirty Water Submersible Pump 7000/D";62;"Conrad.nl";69.99;0.00;1 - 2 dagen;191273;beslist;71.99;0;0.00;Gardena;191273
4078500022385;"2018-01-26 22:17:13";"Gardena - Dirty Water Submersible Pump 7000/D";612752;"Klassegereedschap.nl";75.99;6.50;Voor 15 uur besteld, zelfde dag verzonden;191273;beslist;71.99;0;0.00;Gardena;191273
4078500022385;"2018-02-09 21:14:38";"Gardena - Dirty Water Submersible Pump 7000/D";19;"Wehkamp.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;191273;beslist;71.99;0;0.00;Gardena;191273
4078500022385;"2018-02-22 19:14:17";"Gardena - Dirty Water Submersible Pump 7000/D";51171;"Coolblue.nl";79.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;191273;beslist;71.99;0;0.00;Gardena;191273
4078500022385;"2018-02-23 06:34:57";"Gardena - Dirty Water Submersible Pump 7000/D";10019;"Toolstation";69.55;0.00;0;191273;tweakers;71.99;0;0.00;Gardena;191273
4078500022385;"2018-02-23 06:34:57";"Gardena - Dirty Water Submersible Pump 7000/D";9869;"Gereedschapcentrum.nl";70.69;5.95;10;191273;tweakers;71.99;0;0.00;Gardena;191273
4078500022385;"2018-02-23 06:34:57";"Gardena - Dirty Water Submersible Pump 7000/D";2398;"wehkamp";79.95;0.00;0;191273;tweakers;71.99;0;0.00;Gardena;191273
4078500022385;"2018-02-23 06:34:57";"Gardena - Dirty Water Submersible Pump 7000/D";9309;"Coolblue.nl";79.99;0.00;-20;191273;tweakers;71.99;0;0.00;Gardena;191273
4078500022385;"2018-02-23 06:34:57";"Gardena - Dirty Water Submersible Pump 7000/D";131;"Conrad.nl";80.99;0.00;2;191273;tweakers;71.99;0;0.00;Gardena;191273
4078500022385;"2018-02-23 06:34:57";"Gardena - Dirty Water Submersible Pump 7000/D";156;"Alternate.nl";79.99;4.95;7;191273;tweakers;71.99;0;0.00;Gardena;191273
4053858930803;"2018-02-20 04:01:25";"Diesel - Diesel On Smartwatch DZT2001";omnia-85a0af5d62a;"Guama";339.00;0.00;;217317;others;349.00;0;0.00;Diesel;217317
4053858930803;"2018-02-20 04:01:25";"Diesel - Diesel On Smartwatch DZT2001";omnia-a052bcb8517;"wehkamp";349.00;0.00;;217317;others;349.00;0;0.00;Diesel;217317
4053858930803;"2018-02-20 04:01:25";"Diesel - Diesel On Smartwatch DZT2001";omnia-b4a2318e75e;"Horloge.nl";349.00;0.00;;217317;others;349.00;0;0.00;Diesel;217317
4053858930803;"2018-02-20 04:01:25";"Diesel - Diesel On Smartwatch DZT2001";omnia-a1dc8b5b15e;"fonQ.nl";349.00;0.00;;217317;others;349.00;0;0.00;Diesel;217317
4053858930803;"2018-02-20 04:01:25";"Diesel - Diesel On Smartwatch DZT2001";omnia-3cb9e3dd585;"Quickjewels.nl";349.00;0.00;;217317;others;349.00;0;0.00;Diesel;217317
4053858930803;"2018-02-20 04:01:25";"Diesel - Diesel On Smartwatch DZT2001";omnia-c91721e6ec0;"Kish.nl";349.00;0.00;;217317;others;349.00;0;0.00;Diesel;217317
4053858930803;"2018-02-20 04:01:25";"Diesel - Diesel On Smartwatch DZT2001";omnia-e840fcc412c;"Forreal";349.00;0.00;;217317;others;349.00;0;0.00;Diesel;217317
4053858930803;"2018-02-20 04:01:25";"Diesel - Diesel On Smartwatch DZT2001";omnia-3a602cdbca6;"Coolblue";349.00;0.00;;217317;others;349.00;0;0.00;Diesel;217317
4053858930803;"2018-02-20 04:01:25";"Diesel - Diesel On Smartwatch DZT2001";omnia-2d4313ec7ec;"De Bijenkorf";349.00;3.95;;217317;others;349.00;0;0.00;Diesel;217317
4053858930803;"2018-02-20 04:01:25";"Diesel - Diesel On Smartwatch DZT2001";omnia-33692a8f53e;"Brandfield.nl";349.00;0.00;;217317;others;349.00;0;0.00;Diesel;217317
4053858930803;"2018-02-20 04:01:25";"Diesel - Diesel On Smartwatch DZT2001";omnia-9071011aa59;"wardow.com";349.00;0.00;;217317;others;349.00;0;0.00;Diesel;217317
4053858930803;"2018-02-22 17:23:00";"Diesel - Diesel On Smartwatch DZT2001";3549;"Fonq.nl";349.00;0.00;24 hours;217317;vergelijk;349.00;9;8.56;Diesel;217317
4053858930803;"2018-02-22 17:23:00";"Diesel - Diesel On Smartwatch DZT2001";1;"Wehkamp";349.00;0.00;24 hours;217317;vergelijk;349.00;605;8.57;Diesel;217317
4053858930803;"2018-02-22 17:23:00";"Diesel - Diesel On Smartwatch DZT2001";12411;"Quickjewels.nl";349.00;0.00;24 hours;217317;vergelijk;349.00;0;0.00;Diesel;217317
4053858930803;"2018-02-18 15:02:00";"Diesel - Diesel On Smartwatch DZT2001";00000000000000000000000001263961;"Coolblue.nl";349.00;0.00;1;217317;kieskeurig;349.00;11180;8.90;Diesel;217317
4053858930803;"2018-02-16 17:50:00";"Diesel - Diesel On Smartwatch DZT2001";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";349.00;0.00;1;217317;kieskeurig;349.00;910;8.50;Diesel;217317
4053858930803;"2018-02-16 17:50:00";"Diesel - Diesel On Smartwatch DZT2001";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";349.00;0.00;1;217317;kieskeurig;349.00;250;7.30;Diesel;217317
4053858930803;"2017-11-12 10:16:03";"Diesel - Diesel On Smartwatch DZT2001";612894;"Guama.nl";339.00;0.00;op werkdagen voor 16:00 uur besteld, volgende dag in huis;217317;beslist;349.00;0;0.00;Diesel;217317
4053858930803;"2018-01-24 08:42:11";"Diesel - Diesel On Smartwatch DZT2001";51171;"Coolblue.nl";349.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;217317;beslist;349.00;0;0.00;Diesel;217317
4053858930803;"2018-02-07 19:39:18";"Diesel - Diesel On Smartwatch DZT2001";190889;"Horloge.nl";349.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;217317;beslist;349.00;0;0.00;Diesel;217317
4053858930803;"2018-02-09 10:26:40";"Diesel - Diesel On Smartwatch DZT2001";42136;"Quickjewels.nl";349.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;217317;beslist;349.00;0;0.00;Diesel;217317
4053858930803;"2018-02-14 11:07:02";"Diesel - Diesel On Smartwatch DZT2001";19;"Wehkamp.nl";349.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;217317;beslist;349.00;0;0.00;Diesel;217317
4053858930803;"2018-02-16 22:37:18";"Diesel - Diesel On Smartwatch DZT2001";5172;"Fonq.nl";349.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;217317;beslist;349.00;0;0.00;Diesel;217317
4053858930803;"2018-02-23 06:34:30";"Diesel - Diesel On Smartwatch DZT2001";9309;"Coolblue.nl";349.00;0.00;-20;217317;tweakers;349.00;0;0.00;Diesel;217317
4053858930803;"2018-02-23 06:34:30";"Diesel - Diesel On Smartwatch DZT2001";2398;"wehkamp";349.00;0.00;0;217317;tweakers;349.00;0;0.00;Diesel;217317
4053858930803;"2018-02-23 06:34:30";"Diesel - Diesel On Smartwatch DZT2001";9320;"FonQ.nl";349.00;0.00;0;217317;tweakers;349.00;0;0.00;Diesel;217317
3417761967232;"2018-02-20 02:24:11";"Vtech - Rock & Leer Drumstel";omnia-4e48b06acb3;"Internet Toys";39.95;4.95;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-23 02:28:27";"Vtech - Rock & Leer Drumstel";omnia-d86cc877310;"Vivolanda.nl";41.95;4.95;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-23 02:28:27";"Vtech - Rock & Leer Drumstel";omnia-c7b55ca8127;"Alternate.nl";41.99;4.95;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-20 02:24:11";"Vtech - Rock & Leer Drumstel";omnia-696e7991eca;"kidizoom.nl";44.99;4.99;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-20 02:24:11";"Vtech - Rock & Leer Drumstel";omnia-2d17bd6971a;"KoopToko.nl";46.95;6.95;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-20 02:24:11";"Vtech - Rock & Leer Drumstel";omnia-380d639e9da;"Max ICT";48.01;9.50;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-20 02:24:11";"Vtech - Rock & Leer Drumstel";omnia-ef4dffb5e81;"Ikkooponline.nl";48.64;6.95;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-20 02:24:11";"Vtech - Rock & Leer Drumstel";omnia-4d359afd286;"Winkelkeurig.nl";48.64;6.95;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-20 02:24:11";"Vtech - Rock & Leer Drumstel";omnia-73ffcd5ed9e;"WOHI.nl";48.99;5.95;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-20 02:24:11";"Vtech - Rock & Leer Drumstel";omnia-ecd29cc50d3;"Blokker.nl";49.95;0.00;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-20 02:24:11";"Vtech - Rock & Leer Drumstel";omnia-a599de61e4a;"Lobbes.nl";49.95;0.00;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-20 02:24:11";"Vtech - Rock & Leer Drumstel";omnia-41a8b684edc;"Speelgoed Familie";49.95;0.00;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-20 02:24:11";"Vtech - Rock & Leer Drumstel";omnia-477ffe41a8c;"Sportshoppro.com";49.95;6.95;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-20 02:24:11";"Vtech - Rock & Leer Drumstel";omnia-37c4dfb5a59;"Xolt";49.95;0.00;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-20 02:24:11";"Vtech - Rock & Leer Drumstel";omnia-f02a408a9d6;"De Kinderplaneet";49.95;6.00;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-20 02:24:11";"Vtech - Rock & Leer Drumstel";omnia-a052bcb8517;"wehkamp";49.99;0.00;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-20 02:24:11";"Vtech - Rock & Leer Drumstel";omnia-1db79ff73af;"Simspeelgoed";49.99;6.95;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-20 02:24:11";"Vtech - Rock & Leer Drumstel";omnia-a1dc8b5b15e;"fonQ.nl";50.15;0.00;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-20 02:24:11";"Vtech - Rock & Leer Drumstel";omnia-864ad160e68;"Wiljespelen";51.11;0.00;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-20 02:24:11";"Vtech - Rock & Leer Drumstel";omnia-1a23ea693a3;"Fruugo.nl";51.49;5.95;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-20 02:24:11";"Vtech - Rock & Leer Drumstel";omnia-46cf9a8e288;"Dobeno.nl";51.49;5.95;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-20 02:24:11";"Vtech - Rock & Leer Drumstel";omnia-76c9576a395;"Het Speelgoedpaleis";52.95;0.00;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-20 02:24:11";"Vtech - Rock & Leer Drumstel";omnia-11a6f00b076;"Diavago";53.95;0.00;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-20 02:24:11";"Vtech - Rock & Leer Drumstel";omnia-06ff4236eba;"SpeelgoedPlezier.nl";53.95;0.00;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-20 02:24:11";"Vtech - Rock & Leer Drumstel";omnia-479118de696;"Appieshop.com";54.05;7.95;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-20 02:24:11";"Vtech - Rock & Leer Drumstel";omnia-ec793f0b2d6;"OnlineHandelshuis.nl";54.95;5.95;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-20 02:24:11";"Vtech - Rock & Leer Drumstel";omnia-22415174967;"Intertoys";55.99;0.00;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-20 02:24:11";"Vtech - Rock & Leer Drumstel";omnia-c897ac54a33;"Kooprijk";57.01;5.95;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-23 02:28:27";"Vtech - Rock & Leer Drumstel";omnia-f6e2a416e01;"winkelwagenonline";46.95;6.95;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-23 02:28:27";"Vtech - Rock & Leer Drumstel";omnia-d6b89724cc0;"bol.com";49.95;0.00;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-23 02:28:27";"Vtech - Rock & Leer Drumstel";omnia-b7fcb7a251c;"SinQel.com";49.99;2.99;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-23 02:28:27";"Vtech - Rock & Leer Drumstel";omnia-c4dd6660e91;"FunnyTimes";49.99;0.00;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-23 02:28:27";"Vtech - Rock & Leer Drumstel";omnia-b637e18704b;"Superspeelgoed.nl";50.95;4.95;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-23 02:28:27";"Vtech - Rock & Leer Drumstel";omnia-3fe1923e563;"Gardisto";52.95;6.95;;201584;others;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-22 07:09:00";"Vtech - Rock & Leer Drumstel";00000000000000000000000001265470;"Blokker.nl";49.95;0.00;1;201584;kieskeurig;50.15;5794;8.20;VTech;201584
3417761967232;"2018-02-21 17:04:00";"Vtech - Rock & Leer Drumstel";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";49.95;0.00;1;201584;kieskeurig;50.15;934;8.10;VTech;201584
3417761967232;"2018-02-20 16:44:00";"Vtech - Rock & Leer Drumstel";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";49.99;0.00;1;201584;kieskeurig;50.15;250;7.30;VTech;201584
3417761967232;"2018-02-23 01:58:00";"Vtech - Rock & Leer Drumstel";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";50.15;0.00;1;201584;kieskeurig;50.15;910;8.50;VTech;201584
3417761967232;"2018-02-22 10:00:00";"Vtech - Rock & Leer Drumstel";00000000000000000000000001272888;"Intertoys";55.99;0.00;1;201584;kieskeurig;50.15;125;6.10;VTech;201584
3417761967232;"2017-12-27 21:51:29";"Vtech - Rock & Leer Drumstel";323464;"Speelgoedfamilie.nl";49.95;0.00;1 - 2 dagen;201584;beslist;50.15;0;0.00;VTech;201584
3417761967232;"2017-12-27 21:04:23";"Vtech - Rock & Leer Drumstel";346372;"Grotekadoshop.nl";59.95;6.95;3 - 5 werkdagen;201584;beslist;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-22 11:14:34";"Vtech - Rock & Leer Drumstel";509669;"Dobeno.nl";51.49;6.95;op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;201584;beslist;50.15;0;0.00;VTech;201584
3417761967232;"2017-12-18 08:43:05";"Vtech - Rock & Leer Drumstel";327138;"KidiZoom.nl";44.99;4.99;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;201584;beslist;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-21 11:56:37";"Vtech - Rock & Leer Drumstel";474998;"Kooprijk.nl";57.01;5.95;1 - 2 werkdagen;201584;beslist;50.15;0;0.00;VTech;201584
3417761967232;"2017-09-25 08:16:12";"Vtech - Rock & Leer Drumstel";4924;"Degrotespeelgoedwinkel.nl";49.99;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;201584;beslist;50.15;0;0.00;VTech;201584
3417761967232;"2017-12-27 21:31:33";"Vtech - Rock & Leer Drumstel";612873;"Bigshopunit.com";56.95;7.00;1 - 3 werkdagen;201584;beslist;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-17 20:01:40";"Vtech - Rock & Leer Drumstel";471444;"Multimediabay.nl";65.29;0.00;1 - 2 werkdagen;201584;beslist;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-22 08:25:00";"Vtech - Rock & Leer Drumstel";2802;"VanGilsWeb.nl";62.80;0.00;4 - 5 werkdagen;201584;beslist;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-16 09:33:03";"Vtech - Rock & Leer Drumstel";5077;"Intertoys.nl";55.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;201584;beslist;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-17 12:20:14";"Vtech - Rock & Leer Drumstel";282;"Alternate.nl";44.99;2.95;(tijdelijk) Niet op voorraad;201584;beslist;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-20 19:24:04";"Vtech - Rock & Leer Drumstel";19;"Wehkamp.nl";49.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;201584;beslist;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-09 23:17:27";"Vtech - Rock & Leer Drumstel";26790;"Webshoppie.nl";51.68;6.95;1 - 3 werkdagen;201584;beslist;50.15;0;0.00;VTech;201584
3417761967232;"2018-01-29 08:53:33";"Vtech - Rock & Leer Drumstel";359131;"Topthings.eu";61.28;6.99;1 - 3 werkdagen;201584;beslist;50.15;0;0.00;VTech;201584
3417761967232;"2017-12-27 21:36:46";"Vtech - Rock & Leer Drumstel";5149;"Speelgoedwebwinkel.com";49.95;0.00;1 - 2 dagen;201584;beslist;50.15;0;0.00;VTech;201584
3417761967232;"2018-02-21 20:38:35";"Vtech - Rock & Leer Drumstel";569669;"Grotespeelgoedshop.nl";62.95;6.95;voor 13.00 besteld , morgen in huis;201584;beslist;50.15;0;0.00;VTech;201584
3417761967232;"2017-12-27 21:52:46";"Vtech - Rock & Leer Drumstel";475809;"Houten-speelgoed.nl";49.95;0.00;1 - 2 dagen;201584;beslist;50.15;0;0.00;VTech;201584
3417761967232;"2018-01-19 09:53:50";"Vtech - Rock & Leer Drumstel";588960;"Kadokiezen.nl";64.61;6.95;1 - 3 werkdagen;201584;beslist;50.15;0;0.00;VTech;201584
