EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5604415074479;"2018-03-09 06:56:37";"Bobike - Bobike v zitje Mini cinnam brown";omnia-1d5e0c02f77;"Fietsstoel-expert.nl | Frank.nl";54.90;0.00;;210596;others;66.30;0;0.00;Bobike;210596
5604415074479;"2018-03-09 06:56:37";"Bobike - Bobike v zitje Mini cinnam brown";omnia-d6b89724cc0;"bol.com";54.99;0.00;;210596;others;66.30;0;0.00;Bobike;210596
5604415074479;"2018-03-09 06:56:37";"Bobike - Bobike v zitje Mini cinnam brown";omnia-8c7ab2b8958;"internet-bikes.com";56.40;4.95;;210596;others;66.30;0;0.00;Bobike;210596
5604415074479;"2018-03-09 06:56:37";"Bobike - Bobike v zitje Mini cinnam brown";omnia-13722542d20;"Sport44.com";56.95;0.00;;210596;others;66.30;0;0.00;Bobike;210596
5604415074479;"2018-03-09 06:56:37";"Bobike - Bobike v zitje Mini cinnam brown";omnia-37c4dfb5a59;"Xolt";57.95;0.00;;210596;others;66.30;0;0.00;Bobike;210596
5604415074479;"2018-03-09 06:56:37";"Bobike - Bobike v zitje Mini cinnam brown";omnia-8150e478493;"Fietsparadijs.com";58.95;4.95;;210596;others;66.30;0;0.00;Bobike;210596
5604415074479;"2018-03-09 06:56:37";"Bobike - Bobike v zitje Mini cinnam brown";omnia-5dc2112806f;"Fietsstoeltje.com";58.95;4.95;;210596;others;66.30;0;0.00;Bobike;210596
5604415074479;"2018-03-09 06:56:37";"Bobike - Bobike v zitje Mini cinnam brown";omnia-b53ae09c996;"Bikeparts247.nl";61.64;0.00;;210596;others;66.30;0;0.00;Bobike;210596
5604415074479;"2018-03-09 06:56:37";"Bobike - Bobike v zitje Mini cinnam brown";omnia-4895d12740e;"Bikester.nl";74.99;0.00;;210596;others;66.30;0;0.00;Bobike;210596
5604415074479;"2018-03-09 06:56:37";"Bobike - Bobike v zitje Mini cinnam brown";omnia-2b07fe7eadf;"Fietsuniek";75.00;0.00;;210596;others;66.30;0;0.00;Bobike;210596
5604415074479;"2018-03-09 06:56:37";"Bobike - Bobike v zitje Mini cinnam brown";omnia-520ddf2b40f;"Fietsenline.nl";75.99;0.00;;210596;others;66.30;0;0.00;Bobike;210596
5604415074479;"2018-03-09 06:56:37";"Bobike - Bobike v zitje Mini cinnam brown";omnia-a052bcb8517;"wehkamp";79.99;0.00;;210596;others;66.30;0;0.00;Bobike;210596
5604415074479;"2018-03-09 06:56:37";"Bobike - Bobike v zitje Mini cinnam brown";omnia-94a508c9fca;"Beekhoven Bikes";79.99;0.00;;210596;others;66.30;0;0.00;Bobike;210596
5604415074479;"2018-03-09 06:56:37";"Bobike - Bobike v zitje Mini cinnam brown";omnia-29ad763e4ae;"Sterfietsen";87.99;7.50;;210596;others;66.30;0;0.00;Bobike;210596
5604415074479;"2018-03-09 06:56:37";"Bobike - Bobike v zitje Mini cinnam brown";omnia-2176e4e2f9f;"Fietsenpark";87.99;7.50;;210596;others;66.30;0;0.00;Bobike;210596
5604415074479;"2018-03-09 06:56:37";"Bobike - Bobike v zitje Mini cinnam brown";omnia-f57dba28f84;"Premiumbikes fietsen";87.99;0.00;;210596;others;66.30;0;0.00;Bobike;210596
5604415074479;"2018-03-09 06:56:37";"Bobike - Bobike v zitje Mini cinnam brown";omnia-144abd52991;"Fietsenwinkel Rotterdam";89.99;7.50;;210596;others;66.30;0;0.00;Bobike;210596
5604415074479;"2018-03-09 17:34:00";"Bobike - Bobike v zitje Mini cinnam brown";10502;"Athleteshop.nl";51.95;6.95;3 days;210596;vergelijk;66.30;2;5.00;Bobike;210596
5604415074479;"2018-03-09 17:34:00";"Bobike - Bobike v zitje Mini cinnam brown";14490;"Fietsparadijs.com";58.95;4.95;24 hours;210596;vergelijk;66.30;0;0.00;Bobike;210596
5604415074479;"2018-03-09 17:34:00";"Bobike - Bobike v zitje Mini cinnam brown";15244;"Amazon";73.31;0.00;2 days;210596;vergelijk;66.30;1;7.20;Bobike;210596
5604415074479;"2018-03-09 17:34:00";"Bobike - Bobike v zitje Mini cinnam brown";1;"Wehkamp";79.99;0.00;24 hours;210596;vergelijk;66.30;618;8.70;Bobike;210596
5604415074479;"2018-03-09 08:57:00";"Bobike - Bobike v zitje Mini cinnam brown";00000000000000000000000001271310;"Frank.nl";54.90;0.00;4;210596;kieskeurig;66.30;91;7.90;Bobike;210596
5604415074479;"2018-03-08 01:53:00";"Bobike - Bobike v zitje Mini cinnam brown";C270279FFABF6BD3C12573FB004D8C12;"Sport44";56.95;0.00;3;210596;kieskeurig;66.30;3;9.30;Bobike;210596
5604415074479;"2018-03-07 10:45:00";"Bobike - Bobike v zitje Mini cinnam brown";00000000000000000000000001284625;"Fietsparadijs.com";58.95;4.95;1;210596;kieskeurig;66.30;0;-1.00;Bobike;210596
5604415074479;"2018-03-07 21:02:00";"Bobike - Bobike v zitje Mini cinnam brown";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";79.99;0.00;1;210596;kieskeurig;66.30;246;7.20;Bobike;210596
5604415074479;"2018-03-03 19:55:27";"Bobike - Bobike v zitje Mini cinnam brown";612740;"Fietsparadijs.com";58.95;4.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;210596;beslist;66.30;0;0.00;Bobike;210596
5604415074479;"2018-02-26 19:53:49";"Bobike - Bobike v zitje Mini cinnam brown";19;"Wehkamp.nl";79.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210596;beslist;66.30;0;0.00;Bobike;210596
5604415074479;"2018-03-03 12:11:15";"Bobike - Bobike v zitje Mini cinnam brown";17384;"Fietsuniek.nl";75.00;0.00;1 werkdag;210596;beslist;66.30;0;0.00;Bobike;210596
5604415074479;"2018-03-09 12:57:36";"Bobike - Bobike v zitje Mini cinnam brown";594872;"Nr1shops.nl";54.90;0.00;onbekend;210596;beslist;66.30;0;0.00;Bobike;210596
5604415074479;"2018-03-09 13:15:18";"Bobike - Bobike v zitje Mini cinnam brown";613233;"Nr1FietsShop.nl";54.90;0.00;onbekend;210596;beslist;66.30;0;0.00;Bobike;210596
5604415074479;"2018-02-27 10:04:41";"Bobike - Bobike v zitje Mini cinnam brown";602460;"Fietsenline.nl";75.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;210596;beslist;66.30;0;0.00;Bobike;210596
5604415074479;"2018-03-03 14:09:25";"Bobike - Bobike v zitje Mini cinnam brown";73573;"Probike.nu";79.99;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;210596;beslist;66.30;0;0.00;Bobike;210596
5604415074479;"2018-03-04 09:23:40";"Bobike - Bobike v zitje Mini cinnam brown";19356;"Fietsvakshop.nl";79.99;0.00;1 - 2 werkdagen;210596;beslist;66.30;0;0.00;Bobike;210596
0024147909200;"2017-10-14 12:40:48";"Le Creuset - Spatelpot kersenrood";21478;"Kookwinkel.nl";24.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;133808;beslist;24.95;0;0.00;Le Creuset;133808
0024147909200;"2018-03-03 21:21:07";"Le Creuset - Spatelpot kersenrood";612599;"Cookinglife.nl";24.95;4.99;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;133808;beslist;24.95;0;0.00;Le Creuset;133808
0024147909200;"2018-03-03 11:17:59";"Le Creuset - Spatelpot kersenrood";374467;"Etrias.nl";25.90;3.95;3 - 5 werkdagen;133808;beslist;24.95;0;0.00;Le Creuset;133808
5057541029309;"2018-03-10 03:12:00";"Ted Baker - XMAS17 Jencon rosegold dames";3549;"Fonq.nl";59.00;0.00;24 hours;219109;vergelijk;59.00;9;8.56;Ted Baker women;219109
5057541029309;"2018-03-07 11:42:52";"Ted Baker - XMAS17 Jencon rosegold dames";27143;"Duifhuizen.nl";59.00;0.00;Vandaag voor 20.00 besteld, morgen in huis.;219109;beslist;59.00;0;0.00;Ted Baker women;219109
5707644286726;"2018-03-09 06:59:58";"House Doctor - Stool Define golden finish/lacquered";omnia-a1dc8b5b15e;"fonQ.nl";154.00;0.00;;115318;others;154.00;0;0.00;House Doctor;115318
5707644286726;"2018-03-09 06:59:58";"House Doctor - Stool Define golden finish/lacquered";omnia-4aa3a133c6b;"LiL.nl";154.00;0.00;;115318;others;154.00;0;0.00;House Doctor;115318
5707644286726;"2018-03-09 06:59:58";"House Doctor - Stool Define golden finish/lacquered";omnia-c79af789651;"Wonenmetlef";154.00;0.00;;115318;others;154.00;0;0.00;House Doctor;115318
5707644286726;"2018-03-09 06:59:58";"House Doctor - Stool Define golden finish/lacquered";omnia-0534af84959;"Designwonen.com";154.00;0.00;;115318;others;154.00;0;0.00;House Doctor;115318
5707644286726;"2018-03-09 06:59:58";"House Doctor - Stool Define golden finish/lacquered";omnia-a7058768ead;"livingandcompany.com";169.95;0.00;;115318;others;154.00;0;0.00;House Doctor;115318
5707644286726;"2018-03-10 04:15:00";"House Doctor - Stool Define golden finish/lacquered";3549;"Fonq.nl";154.00;0.00;24 hours;115318;vergelijk;154.00;9;8.56;House Doctor;115318
5707644286726;"2018-03-10 04:15:00";"House Doctor - Stool Define golden finish/lacquered";6672;"Flinders.nl";176.00;0.00;More than 2 weeks;115318;vergelijk;154.00;2;7.30;House Doctor;115318
5707644286726;"2018-02-21 08:39:23";"House Doctor - Stool Define golden finish/lacquered";594901;"Robin-design.nl";159.00;2.95;5 - 10 werkdagen;115318;beslist;154.00;0;0.00;House Doctor;115318
5711173128754;"2018-03-09 07:02:45";"Bloomingville - Calm fauteuil katoen licht grijs met eiken fame";omnia-4aa3a133c6b;"LiL.nl";719.10;0.00;;197569;others;719.10;0;0.00;Bloomingville;197569
5711173128754;"2018-02-21 08:52:20";"Bloomingville - Calm fauteuil katoen licht grijs met eiken fame";594901;"Robin-design.nl";899.00;0.00;1 - 3 weken;197569;beslist;719.10;0;0.00;Bloomingville;197569
5060155405681;"2018-03-09 06:40:50";"iRobot - iRobot Onderhoudset Roomba 700-serie";omnia-f47bae7a813;"EP.nl";27.99;0.00;;139769;others;31.99;0;0.00;iRobot;139769
5060155405681;"2018-03-09 06:40:50";"iRobot - iRobot Onderhoudset Roomba 700-serie";omnia-aa85353c213;"Directrepair.be";27.99;6.95;;139769;others;31.99;0;0.00;iRobot;139769
5060155405681;"2018-03-09 06:40:50";"iRobot - iRobot Onderhoudset Roomba 700-serie";omnia-8a446d983df;"Artencraft.nl";30.21;3.99;;139769;others;31.99;0;0.00;iRobot;139769
5060155405681;"2018-03-09 06:40:50";"iRobot - iRobot Onderhoudset Roomba 700-serie";omnia-78d4a4e2630;"Conrad.nl";33.49;4.95;;139769;others;31.99;0;0.00;iRobot;139769
5060155405681;"2018-03-09 06:40:50";"iRobot - iRobot Onderhoudset Roomba 700-serie";omnia-773f0063f1b;"fruugo.nl";42.95;7.07;;139769;others;31.99;0;0.00;iRobot;139769
5060155405681;"2017-07-04 21:56:09";"iRobot - iRobot Onderhoudset Roomba 700-serie";62;"Conrad.nl";30.49;0.00;1 - 2 dagen;139769;beslist;31.99;0;0.00;iRobot;139769
5060155405681;"2018-03-10 06:37:32";"iRobot - iRobot Onderhoudset Roomba 700-serie";5382;"Bol.com";27.99;0.00;-20;139769;tweakers;31.99;0;0.00;iRobot;139769
5060155405681;"2018-03-10 06:37:32";"iRobot - iRobot Onderhoudset Roomba 700-serie";8724;"EP.nl";27.99;0.00;2;139769;tweakers;31.99;0;0.00;iRobot;139769
5060155405681;"2018-03-10 06:37:32";"iRobot - iRobot Onderhoudset Roomba 700-serie";131;"Conrad.nl";33.49;4.95;2;139769;tweakers;31.99;0;0.00;iRobot;139769
5708760654901;"2017-12-08 12:27:11";"Zone Denmark - Kruidenmolen-Coolgrijs-Peili";563111;"Living.nl";39.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;217115;beslist;39.95;0;0.00;Zone Denmark;217115
4008913099414;"2018-03-09 21:10:00";"Tiger - Toiletborstelgarnituur Boston RVS glans";12183;"Gamma.nl";42.99;0.00;24 hours;53565;vergelijk;51.85;0;6.21;Tiger;53565
4008913099414;"2018-03-09 21:10:00";"Tiger - Toiletborstelgarnituur Boston RVS glans";15103;"Hornbach.nl";40.50;3.95;2 days;53565;vergelijk;51.85;0;0.00;Tiger;53565
4008913099414;"2018-03-09 21:10:00";"Tiger - Toiletborstelgarnituur Boston RVS glans";14;"Bol.com";47.99;0.00;24 hours;53565;vergelijk;51.85;690;7.88;Tiger;53565
4008913099414;"2018-03-09 21:10:00";"Tiger - Toiletborstelgarnituur Boston RVS glans";3549;"Fonq.nl";51.85;0.00;24 hours;53565;vergelijk;51.85;9;8.56;Tiger;53565
4008913099414;"2018-03-09 21:10:00";"Tiger - Toiletborstelgarnituur Boston RVS glans";12243;"Saniweb.nl";52.00;0.00;2 weeks;53565;vergelijk;51.85;1;5.60;Tiger;53565
4008913099414;"2018-03-10 08:01:00";"Tiger - Toiletborstelgarnituur Boston RVS glans";12223;"Sanitairwinkel.nl";53.00;4.95;6 days;53565;vergelijk;51.85;1;7.20;Tiger;53565
4008913099414;"2018-03-09 21:10:00";"Tiger - Toiletborstelgarnituur Boston RVS glans";1;"Wehkamp";74.95;0.00;24 hours;53565;vergelijk;51.85;618;8.70;Tiger;53565
4008913099414;"2018-03-09 21:10:00";"Tiger - Toiletborstelgarnituur Boston RVS glans";15098;"Cevo.be";72.80;15.00;Unknown;53565;vergelijk;51.85;0;0.00;Tiger;53565
4008913099414;"2018-03-07 13:32:00";"Tiger - Toiletborstelgarnituur Boston RVS glans";00000000000000000000000001274925;"Gamma";42.99;0.00;2;53565;kieskeurig;51.85;7;4.70;Tiger;53565
4008913099414;"2018-03-09 05:30:00";"Tiger - Toiletborstelgarnituur Boston RVS glans";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";47.99;0.00;1;53565;kieskeurig;51.85;976;8.10;Tiger;53565
4008913099414;"2018-03-09 18:01:00";"Tiger - Toiletborstelgarnituur Boston RVS glans";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";51.85;0.00;1;53565;kieskeurig;51.85;871;8.50;Tiger;53565
4008913099414;"2018-03-07 15:54:00";"Tiger - Toiletborstelgarnituur Boston RVS glans";00000000000000000000000001271160;"Saniweb.nl";52.00;0.00;6;53565;kieskeurig;51.85;28;7.50;Tiger;53565
4008913099414;"2018-03-08 01:23:00";"Tiger - Toiletborstelgarnituur Boston RVS glans";00000000000000000000000001269339;"Sanitairwinkel.nl";53.00;4.95;6;53565;kieskeurig;51.85;24;7.30;Tiger;53565
4008913099414;"2018-03-07 21:01:00";"Tiger - Toiletborstelgarnituur Boston RVS glans";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";74.95;0.00;1;53565;kieskeurig;51.85;246;7.20;Tiger;53565
4008913099414;"2018-03-08 01:32:00";"Tiger - Toiletborstelgarnituur Boston RVS glans";00000000000000000000000001270012;"Etrias lifestyle stores";74.95;0.00;5;53565;kieskeurig;51.85;1;2.00;Tiger;53565
4008913099414;"2018-03-03 14:30:46";"Tiger - Toiletborstelgarnituur Boston RVS glans";181307;"Badenstrand.nl";74.95;0.00;2 - 5 werkdagen;53565;beslist;51.85;0;0.00;Tiger;53565
4008913099414;"2018-03-03 11:35:48";"Tiger - Toiletborstelgarnituur Boston RVS glans";374467;"Etrias.nl";74.95;0.00;2 - 5 werkdagen;53565;beslist;51.85;0;0.00;Tiger;53565
4008913099414;"2018-03-03 08:14:03";"Tiger - Toiletborstelgarnituur Boston RVS glans";3569;"Badkamerstore.nl";74.95;0.00;2 - 5 werkdagen;53565;beslist;51.85;0;0.00;Tiger;53565
4008913099414;"2018-02-28 10:43:20";"Tiger - Toiletborstelgarnituur Boston RVS glans";358535;"Gamma.nl";42.99;0.00;1 werkdag;53565;beslist;51.85;0;0.00;Tiger;53565
4008913099414;"2018-03-08 08:39:58";"Tiger - Toiletborstelgarnituur Boston RVS glans";15716;"Karwei.nl";42.99;0.00;1 werkdag;53565;beslist;51.85;0;0.00;Tiger;53565
4008913099414;"2018-02-02 22:54:23";"Tiger - Toiletborstelgarnituur Boston RVS glans";612752;"Klassegereedschap.nl";73.03;6.50;Voor 15 uur besteld, zelfde dag verzonden;53565;beslist;51.85;0;0.00;Tiger;53565
4008913099414;"2018-03-06 19:25:30";"Tiger - Toiletborstelgarnituur Boston RVS glans";19;"Wehkamp.nl";74.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;53565;beslist;51.85;0;0.00;Tiger;53565
4008913099414;"2018-02-27 08:15:53";"Tiger - Toiletborstelgarnituur Boston RVS glans";2833;"Sanitairwinkel.nl";53.00;4.95;7 werkdagen;53565;beslist;51.85;0;0.00;Tiger;53565
4008913099414;"2018-03-02 14:43:32";"Tiger - Toiletborstelgarnituur Boston RVS glans";509669;"Dobeno.nl";66.95;6.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;53565;beslist;51.85;0;0.00;Tiger;53565
4008913099414;"2018-03-08 08:56:05";"Tiger - Toiletborstelgarnituur Boston RVS glans";1;"bol.com";47.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;53565;beslist;51.85;0;0.00;Tiger;53565
4008913099414;"2018-03-02 20:43:02";"Tiger - Toiletborstelgarnituur Boston RVS glans";5172;"Fonq.nl";51.85;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;53565;beslist;51.85;0;0.00;Tiger;53565
4008913099414;"2018-03-08 19:27:21";"Tiger - Toiletborstelgarnituur Boston RVS glans";4570;"vidaXL.nl";67.92;0.00;2 werkdagen;53565;beslist;51.85;0;0.00;Tiger;53565
4008913099414;"2018-03-10 06:37:36";"Tiger - Toiletborstelgarnituur Boston RVS glans";5382;"Bol.com";47.99;0.00;-20;53565;tweakers;51.85;0;0.00;Tiger;53565
4008913099414;"2018-03-10 10:27:12";"Tiger - Toiletborstelgarnituur Boston RVS glans";9320;"FonQ.nl";51.85;0.00;0;53565;tweakers;51.85;0;0.00;Tiger;53565
4008913099414;"2018-03-10 06:37:36";"Tiger - Toiletborstelgarnituur Boston RVS glans";10057;"Formido";46.87;6.95;2;53565;tweakers;51.85;0;0.00;Tiger;53565
4008913099414;"2018-03-10 06:37:36";"Tiger - Toiletborstelgarnituur Boston RVS glans";2398;"wehkamp";74.95;0.00;0;53565;tweakers;51.85;0;0.00;Tiger;53565
4008913099414;"2018-03-10 06:37:36";"Tiger - Toiletborstelgarnituur Boston RVS glans";10055;"Blokker Connect!";88.99;0.00;0;53565;tweakers;51.85;0;0.00;Tiger;53565
4548736044920;"2018-03-09 19:21:00";"Sony - XDRV20DW, Wit Dab+ Radio";15244;"Amazon";124.96;0.00;2 days;210562;vergelijk;142.90;1;7.20;Sony;210562
4548736044920;"2018-03-10 13:02:00";"Sony - XDRV20DW, Wit Dab+ Radio";14;"Bol.com";127.90;0.00;2 days;210562;vergelijk;142.90;690;7.88;Sony;210562
4548736044920;"2018-03-09 19:21:00";"Sony - XDRV20DW, Wit Dab+ Radio";1;"Wehkamp";127.90;0.00;24 hours;210562;vergelijk;142.90;618;8.70;Sony;210562
4548736044920;"2018-03-09 19:21:00";"Sony - XDRV20DW, Wit Dab+ Radio";1646;"Foka.nl";127.90;0.00;24 hours;210562;vergelijk;142.90;1340;8.94;Sony;210562
4548736044920;"2018-03-09 19:21:00";"Sony - XDRV20DW, Wit Dab+ Radio";3549;"Fonq.nl";142.90;0.00;24 hours;210562;vergelijk;142.90;9;8.56;Sony;210562
4548736044920;"2018-03-09 19:21:00";"Sony - XDRV20DW, Wit Dab+ Radio";215;"Conrad";155.00;0.00;2 days;210562;vergelijk;142.90;1049;8.39;Sony;210562
4548736044920;"2018-03-09 19:21:00";"Sony - XDRV20DW, Wit Dab+ Radio";14314;"DirectSale.nl";159.00;0.00;24 hours;210562;vergelijk;142.90;9;8.31;Sony;210562
4548736044920;"2018-03-07 10:04:00";"Sony - XDRV20DW, Wit Dab+ Radio";D5B4618490209B76C1256F0B004E9D48;"BCC";127.90;0.00;1;210562;kieskeurig;142.90;12213;8.90;Sony;210562
4548736044920;"2018-03-07 11:46:00";"Sony - XDRV20DW, Wit Dab+ Radio";6E3371017B8B25EBC1256FD4005281A8;"Foka Superstore";127.90;0.00;1;210562;kieskeurig;142.90;1600;8.70;Sony;210562
4548736044920;"2018-03-07 12:30:00";"Sony - XDRV20DW, Wit Dab+ Radio";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";127.90;0.00;1;210562;kieskeurig;142.90;976;8.10;Sony;210562
4548736044920;"2018-03-07 20:56:00";"Sony - XDRV20DW, Wit Dab+ Radio";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";142.90;0.00;1;210562;kieskeurig;142.90;871;8.50;Sony;210562
4548736044920;"2018-03-07 09:51:00";"Sony - XDRV20DW, Wit Dab+ Radio";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";192.39;0.00;2;210562;kieskeurig;142.90;147;6.80;Sony;210562
4548736044920;"2018-02-21 08:29:05";"Sony - XDRV20DW, Wit Dab+ Radio";19;"Wehkamp.nl";126.85;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210562;beslist;142.90;0;0.00;Sony;210562
4548736044920;"2017-10-24 19:17:43";"Sony - XDRV20DW, Wit Dab+ Radio";62;"Conrad.nl";145.00;0.00;1 - 2 dagen;210562;beslist;142.90;0;0.00;Sony;210562
4548736044920;"2018-01-26 19:06:00";"Sony - XDRV20DW, Wit Dab+ Radio";2006;"CoolSound.nl";129.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;210562;beslist;142.90;0;0.00;Sony;210562
4548736044920;"2018-02-19 21:06:23";"Sony - XDRV20DW, Wit Dab+ Radio";2431;"Directsale.nl";159.00;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;210562;beslist;142.90;0;0.00;Sony;210562
4548736044920;"2018-02-15 13:36:47";"Sony - XDRV20DW, Wit Dab+ Radio";2802;"VanGilsWeb.nl";145.20;0.00;2 - 3 werkdagen;210562;beslist;142.90;0;0.00;Sony;210562
4548736044920;"2018-03-07 19:40:47";"Sony - XDRV20DW, Wit Dab+ Radio";3498;"Jm-bruneau.nl";194.81;9.90;1 werkdag;210562;beslist;142.90;0;0.00;Sony;210562
4548736044920;"2018-02-18 18:26:49";"Sony - XDRV20DW, Wit Dab+ Radio";5172;"Fonq.nl";142.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210562;beslist;142.90;0;0.00;Sony;210562
4548736044920;"2018-02-15 16:18:26";"Sony - XDRV20DW, Wit Dab+ Radio";136667;"Qdealer.nl";146.95;0.00;2 - 3 werkdagen;210562;beslist;142.90;0;0.00;Sony;210562
4548736044920;"2018-03-08 10:08:50";"Sony - XDRV20DW, Wit Dab+ Radio";346372;"Grotekadoshop.nl";177.95;6.95;(tijdelijk) niet leverbaar;210562;beslist;142.90;0;0.00;Sony;210562
4548736044920;"2018-03-09 11:53:29";"Sony - XDRV20DW, Wit Dab+ Radio";359131;"Topthings.eu";167.21;6.99;1 - 2 werkdagen;210562;beslist;142.90;0;0.00;Sony;210562
4548736044920;"2018-02-16 10:00:23";"Sony - XDRV20DW, Wit Dab+ Radio";370041;"Prijskeurig.nl";165.95;7.95;1 - 3 werkdagen;210562;beslist;142.90;0;0.00;Sony;210562
4548736044920;"2018-02-27 12:02:19";"Sony - XDRV20DW, Wit Dab+ Radio";474998;"Kooprijk.nl";166.95;5.95;1 - 2 werkdagen;210562;beslist;142.90;0;0.00;Sony;210562
4548736044920;"2018-02-13 10:55:52";"Sony - XDRV20DW, Wit Dab+ Radio";509669;"Dobeno.nl";167.95;0.00;2 - 3 werkdagen;210562;beslist;142.90;0;0.00;Sony;210562
4548736044920;"2018-03-02 15:06:07";"Sony - XDRV20DW, Wit Dab+ Radio";570015;"Ormedia.nl";138.87;4.99;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;210562;beslist;142.90;0;0.00;Sony;210562
4548736044920;"2018-02-01 08:42:09";"Sony - XDRV20DW, Wit Dab+ Radio";612873;"Bigshopunit.com";171.95;7.00;1 - 3 werkdagen;210562;beslist;142.90;0;0.00;Sony;210562
4548736044920;"2018-02-04 09:03:36";"Sony - XDRV20DW, Wit Dab+ Radio";612950;"Appieshop.com";167.94;7.95;1 - 3 werkdagen;210562;beslist;142.90;0;0.00;Sony;210562
4548736044920;"2018-03-10 10:26:57";"Sony - XDRV20DW, Wit Dab+ Radio";8428;"Amazon.de";127.06;0.00;2;210562;tweakers;142.90;0;0.00;Sony;210562
4548736044920;"2018-03-10 06:37:23";"Sony - XDRV20DW, Wit Dab+ Radio";562;"FOKA Superstore";127.90;0.00;0;210562;tweakers;142.90;0;0.00;Sony;210562
4548736044920;"2018-03-10 06:37:23";"Sony - XDRV20DW, Wit Dab+ Radio";251;"BCC";127.90;0.00;0;210562;tweakers;142.90;0;0.00;Sony;210562
4548736044920;"2018-03-10 06:37:23";"Sony - XDRV20DW, Wit Dab+ Radio";5382;"Bol.com";127.90;0.00;-20;210562;tweakers;142.90;0;0.00;Sony;210562
4548736044920;"2018-03-10 06:37:23";"Sony - XDRV20DW, Wit Dab+ Radio";6897;"MediaMarkt";127.90;0.00;0;210562;tweakers;142.90;0;0.00;Sony;210562
4548736044920;"2018-03-10 06:37:23";"Sony - XDRV20DW, Wit Dab+ Radio";2398;"wehkamp";127.90;0.00;0;210562;tweakers;142.90;0;0.00;Sony;210562
4548736044920;"2018-03-10 06:37:23";"Sony - XDRV20DW, Wit Dab+ Radio";9046;"Megekko";129.95;3.95;3;210562;tweakers;142.90;0;0.00;Sony;210562
4548736044920;"2018-03-10 06:37:23";"Sony - XDRV20DW, Wit Dab+ Radio";5019;"Expert";139.00;0.00;1;210562;tweakers;142.90;0;0.00;Sony;210562
4548736044920;"2018-03-10 06:37:23";"Sony - XDRV20DW, Wit Dab+ Radio";9320;"FonQ.nl";142.90;0.00;0;210562;tweakers;142.90;0;0.00;Sony;210562
4548736044920;"2018-03-10 06:37:23";"Sony - XDRV20DW, Wit Dab+ Radio";3414;"Hi-Fi Corner";149.00;0.00;3;210562;tweakers;142.90;0;0.00;Sony;210562
4548736044920;"2018-03-10 06:37:23";"Sony - XDRV20DW, Wit Dab+ Radio";131;"Conrad.nl";155.00;0.00;2;210562;tweakers;142.90;0;0.00;Sony;210562
4548736044920;"2018-03-10 06:37:23";"Sony - XDRV20DW, Wit Dab+ Radio";7213;"DirectSale";159.00;0.00;0;210562;tweakers;142.90;0;0.00;Sony;210562
4548736044920;"2018-03-10 06:37:23";"Sony - XDRV20DW, Wit Dab+ Radio";938;"ACES Direct | zakelijk";180.29;0.00;-25;210562;tweakers;142.90;0;0.00;Sony;210562
4548736044920;"2018-03-10 06:37:23";"Sony - XDRV20DW, Wit Dab+ Radio";3042;"Centralpoint.nl";192.39;0.00;2;210562;tweakers;142.90;0;0.00;Sony;210562
5420073302484;"2018-03-09 06:55:09";"Vloerkledenwinkel - Kelim 8108 - Blauw";omnia-d6b89724cc0;"bol.com";495.00;0.00;;119110;others;495.00;0;0.00;Louis de Poortere;119110
5420073302484;"2018-03-09 06:55:09";"Vloerkledenwinkel - Kelim 8108 - Blauw";omnia-1c247e04783;"Tapeso";495.00;0.00;;119110;others;495.00;0;0.00;Louis de Poortere;119110
5420073302484;"2018-03-09 06:55:09";"Vloerkledenwinkel - Kelim 8108 - Blauw";omnia-d7493097172;"De Woonwinkelier";495.00;0.00;;119110;others;495.00;0;0.00;Louis de Poortere;119110
