EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5013138653890;"2018-01-17 10:49:25";"Star Wars - Go Glow night light";357677;"Beddengoed.com";19.99;5.95;2 - 5 werkdagen;133982;beslist;16.99;0;0.00;Worlds Apart;133982
5013138653890;"2018-01-04 20:41:19";"Star Wars - Go Glow night light";5149;"Speelgoedwebwinkel.com";19.99;5.50;1 - 2 dagen;133982;beslist;16.99;0;0.00;Worlds Apart;133982
5013138653890;"2018-01-04 21:03:53";"Star Wars - Go Glow night light";323464;"Speelgoedfamilie.nl";19.99;5.50;1 - 2 dagen;133982;beslist;16.99;0;0.00;Worlds Apart;133982
5013138653890;"2018-01-27 15:50:38";"Star Wars - Go Glow night light";496827;"Soekilookie.com";14.50;2.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;133982;beslist;16.99;0;0.00;Worlds Apart;133982
5013138653890;"2018-01-16 23:43:48";"Star Wars - Go Glow night light";38263;"Superwinkel.nl";15.69;3.95;1 - 3 werkdagen;133982;beslist;16.99;0;0.00;Worlds Apart;133982
5013138653890;"2018-01-28 06:34:52";"Star Wars - Go Glow night light";10055;"Blokker Connect!";24.94;0.00;0;133982;tweakers;16.99;0;0.00;Worlds Apart;133982
5013138653890;"2018-01-28 06:34:52";"Star Wars - Go Glow night light";9046;"Megekko";21.95;3.95;5;133982;tweakers;16.99;0;0.00;Worlds Apart;133982
5013138653890;"2018-01-28 06:34:52";"Star Wars - Go Glow night light";6032;"Intertoys";23.99;2.99;7;133982;tweakers;16.99;0;0.00;Worlds Apart;133982
5013138653890;"2018-01-28 06:34:52";"Star Wars - Go Glow night light";3212;"Bart Smit";23.99;2.99;7;133982;tweakers;16.99;0;0.00;Worlds Apart;133982
4017807245981;"2018-01-28 01:42:25";"TRIO - BADKAMER LED WANDLAMP H2O CHROOM";omnia-d6b89724cc0;"bol.com";172.32;0.00;;90369;others;197.95;0;0.00;TRIO;90369
4017807245981;"2018-01-28 01:42:25";"TRIO - BADKAMER LED WANDLAMP H2O CHROOM";omnia-91af25c9a42;"www.lampen24.nl";194.90;0.00;;90369;others;197.95;0;0.00;TRIO;90369
4017807245981;"2018-01-28 01:42:25";"TRIO - BADKAMER LED WANDLAMP H2O CHROOM";omnia-a1dc8b5b15e;"fonQ.nl";197.95;0.00;;90369;others;197.95;0;0.00;TRIO;90369
4017807245981;"2018-01-28 01:42:25";"TRIO - BADKAMER LED WANDLAMP H2O CHROOM";omnia-3aad4a34f82;"Meerdanlicht";197.95;0.00;;90369;others;197.95;0;0.00;TRIO;90369
4017807245981;"2018-01-28 01:42:25";"TRIO - BADKAMER LED WANDLAMP H2O CHROOM";omnia-62a855fdb71;"LampenTotaal.nl";197.95;0.00;;90369;others;197.95;0;0.00;TRIO;90369
4017807245981;"2018-01-28 01:42:25";"TRIO - BADKAMER LED WANDLAMP H2O CHROOM";omnia-1f82b09fdc8;"dmlights.nl";199.55;0.00;;90369;others;197.95;0;0.00;TRIO;90369
4017807245981;"2018-01-28 03:45:00";"TRIO - BADKAMER LED WANDLAMP H2O CHROOM";14;"Bol.com plaza";172.32;0.00;3 days;90369;vergelijk;197.95;689;8.58;TRIO;90369
4017807245981;"2018-01-28 03:45:00";"TRIO - BADKAMER LED WANDLAMP H2O CHROOM";3549;"Fonq.nl";197.95;0.00;24 hours;90369;vergelijk;197.95;9;8.56;TRIO;90369
4017807245981;"2018-01-27 20:07:00";"TRIO - BADKAMER LED WANDLAMP H2O CHROOM";00000000000000000000000001268487;"Bol.com Plaza";172.32;0.00;3;90369;kieskeurig;197.95;15;6.50;TRIO;90369
4017807245981;"2018-01-26 11:13:00";"TRIO - BADKAMER LED WANDLAMP H2O CHROOM";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";197.95;0.00;1;90369;kieskeurig;197.95;969;8.50;TRIO;90369
4017807245981;"2017-08-05 18:27:31";"TRIO - BADKAMER LED WANDLAMP H2O CHROOM";2814;"Toolmax.nl";197.10;0.00;3 - 5 werkdagen;90369;beslist;197.95;0;0.00;TRIO;90369
4017807245981;"2017-01-07 09:25:08";"TRIO - BADKAMER LED WANDLAMP H2O CHROOM";5871;"Meerdanlicht.nl";197.95;0.00;2 - 5 werkdagen;90369;beslist;197.95;0;0.00;TRIO;90369
4017807245981;"2018-01-12 10:02:20";"TRIO - BADKAMER LED WANDLAMP H2O CHROOM";2905;"Dmlights.nl";199.55;0.00;1 - 2 weken;90369;beslist;197.95;0;0.00;TRIO;90369
4017807245981;"2018-01-27 15:48:43";"TRIO - BADKAMER LED WANDLAMP H2O CHROOM";327230;"Lampen24.nl";194.90;0.00;3 - 4 weken;90369;beslist;197.95;0;0.00;TRIO;90369
4017807245981;"2017-08-05 17:34:23";"TRIO - BADKAMER LED WANDLAMP H2O CHROOM";597830;"Verlichtingmax.nl";197.10;0.00;3 - 5 werkdagen;90369;beslist;197.95;0;0.00;TRIO;90369
4017807245981;"2017-08-27 08:23:55";"TRIO - BADKAMER LED WANDLAMP H2O CHROOM";3088;"Lampentotaal.nl";197.95;0.00;3 - 5 werkdagen;90369;beslist;197.95;0;0.00;TRIO;90369
4017807245981;"2017-11-14 12:24:42";"TRIO - BADKAMER LED WANDLAMP H2O CHROOM";5172;"Fonq.nl";197.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;90369;beslist;197.95;0;0.00;TRIO;90369
4017807245981;"2018-01-28 06:34:37";"TRIO - BADKAMER LED WANDLAMP H2O CHROOM";8533;"Bol.com Plaza";172.32;0.00;0;90369;tweakers;197.95;0;0.00;TRIO;90369
4017807245981;"2018-01-28 06:34:37";"TRIO - BADKAMER LED WANDLAMP H2O CHROOM";9320;"FonQ.nl";197.95;0.00;0;90369;tweakers;197.95;0;0.00;TRIO;90369
5400269235611;"2018-01-28 06:21:00";"Barbecook - Major Go Black";7898;"Blokker.nl";135.99;0.00;24 hours;79153;vergelijk;175.00;786;7.59;Barbecook;79153
5400269235611;"2018-01-28 06:21:00";"Barbecook - Major Go Black";12199;"Cookandco.nl";164.70;0.00;24 hours;79153;vergelijk;175.00;0;0.00;Barbecook;79153
5400269235611;"2018-01-28 06:21:00";"Barbecook - Major Go Black";3549;"Fonq.nl";175.00;0.00;24 hours;79153;vergelijk;175.00;9;8.56;Barbecook;79153
5400269235611;"2018-01-28 06:21:00";"Barbecook - Major Go Black";15098;"Cevo.be";219.00;0.00;Unknown;79153;vergelijk;175.00;0;0.00;Barbecook;79153
5400269235611;"2018-01-10 15:26:00";"Barbecook - Major Go Black";00000000000000000000000001265470;"Blokker.nl";135.99;0.00;1;79153;kieskeurig;175.00;5302;8.20;Barbecook;79153
5400269235611;"2017-12-13 10:43:00";"Barbecook - Major Go Black";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";140.00;0.00;1;79153;kieskeurig;175.00;1967;9.10;Barbecook;79153
5400269235611;"2018-01-28 05:35:00";"Barbecook - Major Go Black";00000000000000000000000001270015;"Cook&Co.nl";164.70;0.00;1;79153;kieskeurig;175.00;255;8.40;Barbecook;79153
5400269235611;"2018-01-26 11:13:00";"Barbecook - Major Go Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";175.00;0.00;1;79153;kieskeurig;175.00;969;8.50;Barbecook;79153
5400269235611;"2018-01-02 06:25:00";"Barbecook - Major Go Black";00000000000000000000000001277266;"Cevo Market";219.00;0.00;3;79153;kieskeurig;175.00;16;3.20;Barbecook;79153
5400269235611;"2017-06-08 08:46:42";"Barbecook - Major Go Black";173976;"Vuurkorfwinkel.nl";167.50;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;79153;beslist;175.00;0;0.00;Barbecook;79153
5400269235611;"2017-12-03 09:21:28";"Barbecook - Major Go Black";5172;"Fonq.nl";175.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;79153;beslist;175.00;0;0.00;Barbecook;79153
5400269235611;"2018-01-26 08:10:51";"Barbecook - Major Go Black";17721;"Cookandco.nl";162.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;79153;beslist;175.00;0;0.00;Barbecook;79153
5400269235611;"2018-01-16 20:24:45";"Barbecook - Major Go Black";685;"Blokker.nl";135.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;79153;beslist;175.00;0;0.00;Barbecook;79153
5400269235611;"2018-01-28 06:34:52";"Barbecook - Major Go Black";9386;"Blokker";135.99;0.00;0;79153;tweakers;175.00;0;0.00;Barbecook;79153
5400269235611;"2018-01-28 06:34:52";"Barbecook - Major Go Black";9320;"FonQ.nl";175.00;0.00;0;79153;tweakers;175.00;0;0.00;Barbecook;79153
5400269235611;"2018-01-28 06:34:52";"Barbecook - Major Go Black";9309;"Coolblue.nl";199.00;0.00;-20;79153;tweakers;175.00;0;0.00;Barbecook;79153
0828432137794;"2018-01-24 01:32:00";"Herschel - Sydney Mid-Volume Lt Grey Crosshatch (S)";5181;"Travelbags.nl";32.00;0.00;24 hours;201254;vergelijk;44.95;6;8.59;Herschel;201254
0828432137794;"2018-01-24 01:32:00";"Herschel - Sydney Mid-Volume Lt Grey Crosshatch (S)";3549;"Fonq.nl";44.95;0.00;24 hours;201254;vergelijk;44.95;9;8.56;Herschel;201254
0828432137794;"2017-09-29 08:31:30";"Herschel - Sydney Mid-Volume Lt Grey Crosshatch (S)";3380;"Travelbags.nl";32.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;201254;beslist;44.95;0;0.00;Herschel;201254
0828432137794;"2018-01-24 09:09:52";"Herschel - Sydney Mid-Volume Lt Grey Crosshatch (S)";51171;"Coolblue.nl";32.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;201254;beslist;44.95;0;0.00;Herschel;201254
0828432137794;"2018-01-28 06:34:38";"Herschel - Sydney Mid-Volume Lt Grey Crosshatch (S)";9309;"Coolblue.nl";32.00;0.00;-20;201254;tweakers;44.95;0;0.00;Herschel;201254
0828432137794;"2018-01-28 06:34:38";"Herschel - Sydney Mid-Volume Lt Grey Crosshatch (S)";9320;"FonQ.nl";44.95;0.00;0;201254;tweakers;44.95;0;0.00;Herschel;201254
5411212030740;"2018-01-28 02:20:36";"Lucide - Curf Bureaulamp Plywood/Wit";6282127;"fonQ.nl";79.95;0.00;;204856;others;79.95;0;0.00;Lucide;204856
5411212030740;"2018-01-28 02:20:36";"Lucide - Curf Bureaulamp Plywood/Wit";115160127;"Lampenwereld";79.95;0.00;;204856;others;79.95;0;0.00;Lucide;204856
5411212030740;"2018-01-28 02:20:36";"Lucide - Curf Bureaulamp Plywood/Wit";114469485;"vidaXL";79.95;0.00;;204856;others;79.95;0;0.00;Lucide;204856
5411212030740;"2018-01-28 02:20:36";"Lucide - Curf Bureaulamp Plywood/Wit";omnia-99a16431cef;"OO Shopping";79.95;0.00;;204856;others;79.95;0;0.00;Lucide;204856
5411212030740;"2018-01-28 02:20:36";"Lucide - Curf Bureaulamp Plywood/Wit";100479552;"LampenTotaal.nl";79.95;3.95;;204856;others;79.95;0;0.00;Lucide;204856
5411212030740;"2018-01-28 02:20:36";"Lucide - Curf Bureaulamp Plywood/Wit";omnia-6c1b052312c;"eyoba.nl";79.95;0.00;;204856;others;79.95;0;0.00;Lucide;204856
5411212030740;"2018-01-28 02:20:36";"Lucide - Curf Bureaulamp Plywood/Wit";omnia-aa7d755feb2;"LEDworld.nl";87.95;0.00;;204856;others;79.95;0;0.00;Lucide;204856
5411212030740;"2018-01-28 02:20:36";"Lucide - Curf Bureaulamp Plywood/Wit";omnia-2119cded798;"LEDlampenonline.nl";87.95;0.00;;204856;others;79.95;0;0.00;Lucide;204856
5411212030740;"2018-01-28 02:20:36";"Lucide - Curf Bureaulamp Plywood/Wit";omnia-2b290c032fb;"Superlampen.nl";87.95;0.00;;204856;others;79.95;0;0.00;Lucide;204856
5411212030740;"2018-01-28 06:14:00";"Lucide - Curf Bureaulamp Plywood/Wit";2017;"Vida XL.nl";79.95;0.00;2 weeks;204856;vergelijk;79.95;4;5.02;Lucide;204856
5411212030740;"2018-01-28 06:14:00";"Lucide - Curf Bureaulamp Plywood/Wit";8842;"Eyoba";79.95;0.00;2 weeks;204856;vergelijk;79.95;1;6.86;Lucide;204856
5411212030740;"2018-01-28 06:14:00";"Lucide - Curf Bureaulamp Plywood/Wit";3549;"Fonq.nl";79.95;0.00;24 hours;204856;vergelijk;79.95;9;8.56;Lucide;204856
5411212030740;"2018-01-28 06:14:00";"Lucide - Curf Bureaulamp Plywood/Wit";14;"Bol.com";79.95;0.00;2 days;204856;vergelijk;79.95;689;8.58;Lucide;204856
5411212030740;"2018-01-28 06:14:00";"Lucide - Curf Bureaulamp Plywood/Wit";9268;"Frank.nl";79.95;0.00;1 week;204856;vergelijk;79.95;0;0.00;Lucide;204856
5411212030740;"2018-01-27 14:01:00";"Lucide - Curf Bureaulamp Plywood/Wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.95;0.00;1;204856;kieskeurig;79.95;969;8.50;Lucide;204856
5411212030740;"2018-01-27 17:59:00";"Lucide - Curf Bureaulamp Plywood/Wit";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";79.95;0.00;2;204856;kieskeurig;79.95;872;8.00;Lucide;204856
5411212030740;"2018-01-24 05:29:00";"Lucide - Curf Bureaulamp Plywood/Wit";00000000000000000000000001271310;"Frank";79.95;0.00;6;204856;kieskeurig;79.95;94;8.40;Lucide;204856
5411212030740;"2018-01-10 08:59:00";"Lucide - Curf Bureaulamp Plywood/Wit";00000000000000000000000001265818;"VidaXL.nl";79.95;0.00;0;204856;kieskeurig;79.95;130;4.60;Lucide;204856
5411212030740;"2018-01-01 08:49:02";"Lucide - Curf Bureaulamp Plywood/Wit";27883;"Frank.nl";79.95;0.00;2 weken;204856;beslist;79.95;0;0.00;Lucide;204856
5411212030740;"2017-11-15 11:25:54";"Lucide - Curf Bureaulamp Plywood/Wit";41387;"Eyoba.nl";79.95;0.00;2 - 3 weken;204856;beslist;79.95;0;0.00;Lucide;204856
5411212030740;"2018-01-21 08:24:48";"Lucide - Curf Bureaulamp Plywood/Wit";1;"bol.com";79.95;0.00;2 werkdagen;204856;beslist;79.95;0;0.00;Lucide;204856
5411212030740;"2018-01-10 09:22:19";"Lucide - Curf Bureaulamp Plywood/Wit";598115;"VidaXL Marketplace";79.95;0.00;14 werkdagen;204856;beslist;79.95;0;0.00;Lucide;204856
5411212030740;"2017-08-18 19:16:08";"Lucide - Curf Bureaulamp Plywood/Wit";3088;"Lampentotaal.nl";79.95;3.95;3 - 5 werkdagen;204856;beslist;79.95;0;0.00;Lucide;204856
5411212030740;"2017-04-23 09:06:31";"Lucide - Curf Bureaulamp Plywood/Wit";230216;"Designerlampen.nl";79.95;0.00;2 - 3 weken;204856;beslist;79.95;0;0.00;Lucide;204856
5411212030740;"2017-06-22 09:30:28";"Lucide - Curf Bureaulamp Plywood/Wit";565426;"Tafellampencenter.nl";79.95;0.00;2 - 3 weken;204856;beslist;79.95;0;0.00;Lucide;204856
5411212030740;"2017-08-19 09:57:38";"Lucide - Curf Bureaulamp Plywood/Wit";5871;"Meerdanlicht.nl";79.95;0.00;2 - 5 werkdagen;204856;beslist;79.95;0;0.00;Lucide;204856
5411212030740;"2017-11-15 19:40:57";"Lucide - Curf Bureaulamp Plywood/Wit";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204856;beslist;79.95;0;0.00;Lucide;204856
5411212030740;"2018-01-28 06:34:35";"Lucide - Curf Bureaulamp Plywood/Wit";5382;"Bol.com";79.95;0.00;-20;204856;tweakers;79.95;0;0.00;Lucide;204856
5411212030740;"2018-01-28 06:34:35";"Lucide - Curf Bureaulamp Plywood/Wit";9320;"FonQ.nl";79.95;0.00;0;204856;tweakers;79.95;0;0.00;Lucide;204856
0028295432979;"2018-01-28 00:57:32";"Umbra - FOTOCHAIN PHOTO DISP MATBRASS";omnia-7844f108572;"Nice thingZ.nl";39.95;4.95;;122245;others;44.90;0;0.00;Umbra;122245
0028295432979;"2018-01-28 00:57:32";"Umbra - FOTOCHAIN PHOTO DISP MATBRASS";7520579;"bol.com";45.35;0.00;;122245;others;44.90;0;0.00;Umbra;122245
0028295432979;"2018-01-27 20:07:00";"Umbra - FOTOCHAIN PHOTO DISP MATBRASS";00000000000000000000000001268487;"Bol.com Plaza";45.35;0.00;3;122245;kieskeurig;44.90;15;6.50;Umbra;122245
0028295432979;"2018-01-12 20:55:45";"Umbra - FOTOCHAIN PHOTO DISP MATBRASS";222502;"Nicethingz.nl";39.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;122245;beslist;44.90;0;0.00;Umbra;122245
3253926604013;"2018-01-28 06:41:00";"Curver - Ladesysteem 3 Antraciet";15141;"Opbergspecialist.nl";42.95;0.00;2 days;72112;vergelijk;37.99;0;0.00;Curver;72112
3253926604013;"2018-01-28 06:41:00";"Curver - Ladesysteem 3 Antraciet";1;"Wehkamp";52.95;0.00;24 hours;72112;vergelijk;37.99;588;8.56;Curver;72112
3253926604013;"2018-01-11 09:33:42";"Curver - Ladesysteem 3 Antraciet";514529;"Opbergspecialist.nl";42.95;0.00;(tijdelijk) Niet leverbaar;72112;beslist;37.99;0;0.00;Curver;72112
3253926604013;"2018-01-26 00:16:58";"Curver - Ladesysteem 3 Antraciet";509669;"Dobeno.nl";57.95;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;72112;beslist;37.99;0;0.00;Curver;72112
3253926604013;"2018-01-23 10:44:38";"Curver - Ladesysteem 3 Antraciet";19;"Wehkamp.nl";52.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;72112;beslist;37.99;0;0.00;Curver;72112
3253926604013;"2018-01-28 06:34:34";"Curver - Ladesysteem 3 Antraciet";9386;"Blokker";37.99;0.00;0;72112;tweakers;37.99;0;0.00;Curver;72112
3253926604013;"2018-01-28 06:34:34";"Curver - Ladesysteem 3 Antraciet";9320;"FonQ.nl";37.99;0.00;0;72112;tweakers;37.99;0;0.00;Curver;72112
3253926604013;"2018-01-28 06:34:34";"Curver - Ladesysteem 3 Antraciet";2398;"wehkamp";52.95;0.00;0;72112;tweakers;37.99;0;0.00;Curver;72112
4024035222219;"2018-01-26 20:57:00";"Imperial - IMPERIAL, DABMAN 100 BLACK";5116;"MediaMarkt";84.28;0.00;24 hours;201790;vergelijk;96.40;4940;8.48;Imperial;201790
4024035222219;"2018-01-26 20:57:00";"Imperial - IMPERIAL, DABMAN 100 BLACK";3549;"Fonq.nl";96.40;0.00;24 hours;201790;vergelijk;96.40;9;8.56;Imperial;201790
4024035222219;"2018-01-26 20:57:00";"Imperial - IMPERIAL, DABMAN 100 BLACK";1;"Wehkamp";101.99;0.00;24 hours;201790;vergelijk;96.40;588;8.56;Imperial;201790
4024035222219;"2018-01-26 14:42:00";"Imperial - IMPERIAL, DABMAN 100 BLACK";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";84.28;0.00;3;201790;kieskeurig;96.40;3714;8.00;Imperial;201790
4024035222219;"2018-01-27 14:01:00";"Imperial - IMPERIAL, DABMAN 100 BLACK";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";96.40;0.00;1;201790;kieskeurig;96.40;969;8.50;Imperial;201790
4024035222219;"2018-01-22 11:40:00";"Imperial - IMPERIAL, DABMAN 100 BLACK";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";101.99;0.00;1;201790;kieskeurig;96.40;259;7.40;Imperial;201790
4024035222219;"2018-01-26 21:55:00";"Imperial - IMPERIAL, DABMAN 100 BLACK";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";127.05;0.00;2;201790;kieskeurig;96.40;152;7.10;Imperial;201790
4024035222219;"2018-01-04 19:51:12";"Imperial - IMPERIAL, DABMAN 100 BLACK";19;"Wehkamp.nl";105.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;201790;beslist;96.40;0;0.00;Imperial;201790
4024035222219;"2017-06-23 18:08:25";"Imperial - IMPERIAL, DABMAN 100 BLACK";62;"Conrad.nl";95.99;0.00;1 - 2 dagen;201790;beslist;96.40;0;0.00;Imperial;201790
4024035222219;"2018-01-27 11:51:37";"Imperial - IMPERIAL, DABMAN 100 BLACK";2431;"Directsale.nl";93.00;0.00;op werkdagen voor 13:00 uur besteld, volgende dag in huis;201790;beslist;96.40;0;0.00;Imperial;201790
4024035222219;"2018-01-13 10:18:19";"Imperial - IMPERIAL, DABMAN 100 BLACK";5172;"Fonq.nl";96.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;201790;beslist;96.40;0;0.00;Imperial;201790
4024035222219;"2018-01-28 06:34:52";"Imperial - IMPERIAL, DABMAN 100 BLACK";8428;"Amazon.de";80.31;0.00;2;201790;tweakers;96.40;0;0.00;Imperial;201790
4024035222219;"2018-01-28 06:34:52";"Imperial - IMPERIAL, DABMAN 100 BLACK";6897;"MediaMarkt";84.28;0.00;3;201790;tweakers;96.40;0;0.00;Imperial;201790
4024035222219;"2018-01-28 06:34:52";"Imperial - IMPERIAL, DABMAN 100 BLACK";7683;"NEBO Den Haag";80.99;4.95;0;201790;tweakers;96.40;0;0.00;Imperial;201790
4024035222219;"2018-01-28 06:34:52";"Imperial - IMPERIAL, DABMAN 100 BLACK";7403;"Max ICT B.V.";82.32;10.00;3;201790;tweakers;96.40;0;0.00;Imperial;201790
4024035222219;"2018-01-28 06:34:52";"Imperial - IMPERIAL, DABMAN 100 BLACK";7213;"DirectSale";93.00;0.00;0;201790;tweakers;96.40;0;0.00;Imperial;201790
4024035222219;"2018-01-28 06:34:52";"Imperial - IMPERIAL, DABMAN 100 BLACK";9046;"Megekko";89.95;3.95;3;201790;tweakers;96.40;0;0.00;Imperial;201790
4024035222219;"2018-01-28 06:34:52";"Imperial - IMPERIAL, DABMAN 100 BLACK";8533;"Bol.com Plaza";96.00;0.00;7;201790;tweakers;96.40;0;0.00;Imperial;201790
4024035222219;"2018-01-28 06:34:52";"Imperial - IMPERIAL, DABMAN 100 BLACK";9320;"FonQ.nl";96.40;0.00;0;201790;tweakers;96.40;0;0.00;Imperial;201790
4024035222219;"2018-01-28 06:34:52";"Imperial - IMPERIAL, DABMAN 100 BLACK";2398;"wehkamp";101.99;0.00;0;201790;tweakers;96.40;0;0.00;Imperial;201790
4024035222219;"2018-01-28 06:34:52";"Imperial - IMPERIAL, DABMAN 100 BLACK";5019;"Expert";109.00;0.00;2;201790;tweakers;96.40;0;0.00;Imperial;201790
4024035222219;"2018-01-28 06:34:52";"Imperial - IMPERIAL, DABMAN 100 BLACK";3042;"Centralpoint.nl";127.05;0.00;0;201790;tweakers;96.40;0;0.00;Imperial;201790
0080213034382;"2018-01-28 01:12:35";"Disney Minnie - 3D bed Mickey";102692937;"Internet Toys";67.95;9.95;;137336;others;99.99;0;0.00;Disney;137336
0080213034382;"2018-01-28 01:12:35";"Disney Minnie - 3D bed Mickey";omnia-4d359afd286;"Winkelkeurig.nl";69.25;5.95;;137336;others;99.99;0;0.00;Disney;137336
0080213034382;"2018-01-28 01:12:35";"Disney Minnie - 3D bed Mickey";107832891;"Xolt";71.95;0.00;;137336;others;99.99;0;0.00;Disney;137336
0080213034382;"2018-01-28 01:12:35";"Disney Minnie - 3D bed Mickey";omnia-a45741e687a;"Kindermeubelwereld.nl";72.95;4.95;;137336;others;99.99;0;0.00;Disney;137336
0080213034382;"2018-01-28 01:12:35";"Disney Minnie - 3D bed Mickey";omnia-11a6f00b076;"Diavago";72.95;0.00;;137336;others;99.99;0;0.00;Disney;137336
0080213034382;"2018-01-28 01:12:35";"Disney Minnie - 3D bed Mickey";101350474;"Dobeno.nl";74.49;5.95;;137336;others;99.99;0;0.00;Disney;137336
0080213034382;"2018-01-28 01:12:35";"Disney Minnie - 3D bed Mickey";omnia-ec793f0b2d6;"OnlineHandelshuis.nl";74.75;5.95;;137336;others;99.99;0;0.00;Disney;137336
0080213034382;"2018-01-28 01:12:35";"Disney Minnie - 3D bed Mickey";102900836;"Jantjevanalles";74.95;0.00;;137336;others;99.99;0;0.00;Disney;137336
0080213034382;"2018-01-28 01:12:35";"Disney Minnie - 3D bed Mickey";omnia-b1c056ff0f3;"Tooys.nl";76.95;0.00;;137336;others;99.99;0;0.00;Disney;137336
0080213034382;"2018-01-28 01:12:35";"Disney Minnie - 3D bed Mickey";omnia-99a16431cef;"OO Shopping";78.77;6.99;;137336;others;99.99;0;0.00;Disney;137336
0080213034382;"2018-01-28 01:12:35";"Disney Minnie - 3D bed Mickey";omnia-1a23ea693a3;"Fruugo.nl";78.95;5.95;;137336;others;99.99;0;0.00;Disney;137336
0080213034382;"2018-01-28 01:12:35";"Disney Minnie - 3D bed Mickey";omnia-c897ac54a33;"Kooprijk";79.95;5.95;;137336;others;99.99;0;0.00;Disney;137336
0080213034382;"2018-01-28 01:12:35";"Disney Minnie - 3D bed Mickey";7520579;"bol.com";80.69;0.00;;137336;others;99.99;0;0.00;Disney;137336
0080213034382;"2018-01-28 01:12:35";"Disney Minnie - 3D bed Mickey";7931986;"Beddengoed.com";84.95;0.00;;137336;others;99.99;0;0.00;Disney;137336
0080213034382;"2018-01-28 01:12:35";"Disney Minnie - 3D bed Mickey";8201446;"Slaaptextiel.nl";84.95;0.00;;137336;others;99.99;0;0.00;Disney;137336
0080213034382;"2018-01-28 01:12:35";"Disney Minnie - 3D bed Mickey";omnia-d2fa987e675;"Uber Shop Nederland";94.24;0.00;;137336;others;99.99;0;0.00;Disney;137336
0080213034382;"2018-01-28 01:12:35";"Disney Minnie - 3D bed Mickey";omnia-b5f26aa00e3;"Home24";99.99;0.00;;137336;others;99.99;0;0.00;Disney;137336
0080213034382;"2018-01-28 01:12:35";"Disney Minnie - 3D bed Mickey";8509506;"Van Asten Babysuperstore";99.99;4.95;;137336;others;99.99;0;0.00;Disney;137336
0080213034382;"2018-01-28 01:12:35";"Disney Minnie - 3D bed Mickey";9955905;"Emob";109.00;3.95;;137336;others;99.99;0;0.00;Disney;137336
0080213034382;"2018-01-27 17:02:00";"Disney Minnie - 3D bed Mickey";14;"Bol.com plaza";80.69;0.00;3 days;137336;vergelijk;99.99;689;8.58;Disney;137336
0080213034382;"2018-01-27 17:02:00";"Disney Minnie - 3D bed Mickey";10292;"Kooprijk.nl";79.95;5.95;24 hours;137336;vergelijk;99.99;1;7.20;Disney;137336
0080213034382;"2018-01-27 20:07:00";"Disney Minnie - 3D bed Mickey";00000000000000000000000001268487;"Bol.com Plaza";80.69;0.00;3;137336;kieskeurig;99.99;15;6.50;Disney;137336
0080213034382;"2017-12-08 21:30:57";"Disney Minnie - 3D bed Mickey";370041;"Prijskeurig.nl";82.95;7.95;1 - 3 werkdagen;137336;beslist;99.99;0;0.00;Disney;137336
0080213034382;"2018-01-24 08:45:56";"Disney Minnie - 3D bed Mickey";359131;"Topthings.eu";81.46;6.99;1 - 3 werkdagen;137336;beslist;99.99;0;0.00;Disney;137336
0080213034382;"2018-01-01 09:30:36";"Disney Minnie - 3D bed Mickey";474998;"Kooprijk.nl";79.95;5.95;op werkdagen voor 14:00 uur besteld, volgende dag in huis;137336;beslist;99.99;0;0.00;Disney;137336
0080213034382;"2018-01-27 16:26:45";"Disney Minnie - 3D bed Mickey";569669;"Grotespeelgoedshop.nl";84.50;6.95;1 - 3 werkdagen;137336;beslist;99.99;0;0.00;Disney;137336
0080213034382;"2017-05-17 09:16:44";"Disney Minnie - 3D bed Mickey";5928;"Kadocus.nl";99.99;4.95;3 - 6 werkdagen;137336;beslist;99.99;0;0.00;Disney;137336
