EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3417761791233;"2017-06-24 18:09:17";"Vtech - Zing & Speel Piano";370041;"Prijskeurig.nl";34.95;7.95;1 - 3 werkdagen;174251;beslist;29.95;0;0.00;VTech;174251
3417761791233;"2017-09-01 09:15:38";"Vtech - Zing & Speel Piano";5149;"Speelgoedwebwinkel.com";29.95;2.95;1 - 2 dagen;174251;beslist;29.95;0;0.00;VTech;174251
3417761791233;"2017-10-14 19:58:36";"Vtech - Zing & Speel Piano";359131;"Topthings.eu";35.96;6.99;1 - 2 werkdagen;174251;beslist;29.95;0;0.00;VTech;174251
3417761791233;"2017-10-05 20:28:54";"Vtech - Zing & Speel Piano";6369;"Soundsandvisions.nl";33.95;6.95;1 - 14 werkdagen;174251;beslist;29.95;0;0.00;VTech;174251
3417761791233;"2017-10-04 12:18:29";"Vtech - Zing & Speel Piano";122110;"Internet-toys.com";24.95;4.95;1 - 2 werkdagen;174251;beslist;29.95;0;0.00;VTech;174251
3417761791233;"2017-10-12 09:05:23";"Vtech - Zing & Speel Piano";260556;"Suprabazar.be";29.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;174251;beslist;29.95;0;0.00;VTech;174251
3417761791233;"2017-10-12 14:36:39";"Vtech - Zing & Speel Piano";327138;"KidiZoom.nl";25.49;4.99;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;174251;beslist;29.95;0;0.00;VTech;174251
3417761791233;"2017-10-17 06:33:45";"Vtech - Zing & Speel Piano";9320;"FonQ.nl";29.95;0.00;0;174251;tweakers;29.95;0;0.00;VTech;174251
3417761791233;"2017-10-17 06:33:45";"Vtech - Zing & Speel Piano";6032;"Intertoys";29.99;0.00;0;174251;tweakers;29.95;0;0.00;VTech;174251
3417761791233;"2017-10-17 06:33:45";"Vtech - Zing & Speel Piano";10055;"Blokker Connect!";33.95;0.00;2;174251;tweakers;29.95;0;0.00;VTech;174251
3417761791233;"2017-10-17 06:33:45";"Vtech - Zing & Speel Piano";9046;"Megekko";31.95;3.95;3;174251;tweakers;29.95;0;0.00;VTech;174251
3417761791233;"2017-10-17 06:33:45";"Vtech - Zing & Speel Piano";7403;"Max ICT B.V.";35.30;10.00;0;174251;tweakers;29.95;0;0.00;VTech;174251
4260023017454;"2017-10-10 20:38:50";"LotusGrill - Gardengrill XXL diepblauw";5172;"Fonq.nl";429.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;189939;beslist;429.00;0;0.00;LotusGrill;189939
3165140601597;"2017-10-17 00:26:00";"Bosch - PTK 3,6 LI Nietmachine";16699351;"Formido Bouwmarkten";56.21;6.95;;102639;others;68.00;0;0.00;Bosch;102639
3165140601597;"2017-10-17 00:26:00";"Bosch - PTK 3,6 LI Nietmachine";omnia-88ca938bc53;"mytoolstore.nl";61.12;8.90;;102639;others;68.00;0;0.00;Bosch;102639
3165140601597;"2017-10-17 00:26:00";"Bosch - PTK 3,6 LI Nietmachine";7520579;"bol.com";63.00;0.00;;102639;others;68.00;0;0.00;Bosch;102639
3165140601597;"2017-10-17 00:26:00";"Bosch - PTK 3,6 LI Nietmachine";7247077;"Coolblue";63.00;0.00;;102639;others;68.00;0;0.00;Bosch;102639
3165140601597;"2017-10-17 00:26:00";"Bosch - PTK 3,6 LI Nietmachine";7808218;"Gereedschapcentrum.nl";65.29;5.95;;102639;others;68.00;0;0.00;Bosch;102639
3165140601597;"2017-10-17 00:26:00";"Bosch - PTK 3,6 LI Nietmachine";8841957;"Klium.nl";65.73;2.99;;102639;others;68.00;0;0.00;Bosch;102639
3165140601597;"2017-10-17 00:26:00";"Bosch - PTK 3,6 LI Nietmachine";105330692;"Hornbach.nl";66.00;3.95;;102639;others;68.00;0;0.00;Bosch;102639
3165140601597;"2017-10-17 00:26:00";"Bosch - PTK 3,6 LI Nietmachine";6282127;"fonQ.nl";68.00;0.00;;102639;others;68.00;0;0.00;Bosch;102639
3165140601597;"2017-10-17 00:26:00";"Bosch - PTK 3,6 LI Nietmachine";7129485;"Alternate.nl";69.90;4.95;;102639;others;68.00;0;0.00;Bosch;102639
3165140601597;"2017-10-17 00:26:00";"Bosch - PTK 3,6 LI Nietmachine";101575637;"Vivolanda.nl";69.95;0.00;;102639;others;68.00;0;0.00;Bosch;102639
3165140601597;"2017-10-17 00:26:00";"Bosch - PTK 3,6 LI Nietmachine";omnia-31e3bb17a2f;"ToolsXL";74.80;5.50;;102639;others;68.00;0;0.00;Bosch;102639
3165140601597;"2017-10-17 00:26:00";"Bosch - PTK 3,6 LI Nietmachine";omnia-ca4f7ef0fc0;"Handig.nl";74.95;4.95;;102639;others;68.00;0;0.00;Bosch;102639
3165140601597;"2017-10-17 00:26:00";"Bosch - PTK 3,6 LI Nietmachine";100427045;"Karwei.nl";75.00;0.00;;102639;others;68.00;0;0.00;Bosch;102639
3165140601597;"2017-10-16 03:11:00";"Bosch - PTK 3,6 LI Nietmachine";7950;"Coolblue.nl";63.00;0.00;24 hours;102639;vergelijk;68.00;929;9.07;Bosch;102639
3165140601597;"2017-10-16 03:11:00";"Bosch - PTK 3,6 LI Nietmachine";215;"Conrad";64.99;0.00;3 days;102639;vergelijk;68.00;824;8.30;Bosch;102639
3165140601597;"2017-10-16 05:56:00";"Bosch - PTK 3,6 LI Nietmachine";00000000000000000000000001274925;"Gamma";56.25;0.00;2;102639;kieskeurig;68.00;13;6.80;Bosch;102639
3165140601597;"2017-10-16 18:53:00";"Bosch - PTK 3,6 LI Nietmachine";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";63.00;0.00;1;102639;kieskeurig;68.00;1325;7.90;Bosch;102639
3165140601597;"2017-10-02 09:10:00";"Bosch - PTK 3,6 LI Nietmachine";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";68.00;0.00;1;102639;kieskeurig;68.00;957;8.40;Bosch;102639
3165140601597;"2017-09-12 01:40:00";"Bosch - PTK 3,6 LI Nietmachine";00000000000000000000000001270559;"Hornbach";66.00;3.95;2;102639;kieskeurig;68.00;36;2.50;Bosch;102639
3165140601597;"2017-10-11 08:08:56";"Bosch - PTK 3,6 LI Nietmachine";1;"bol.com";63.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;102639;beslist;68.00;0;0.00;Bosch;102639
3165140601597;"2017-10-02 08:46:30";"Bosch - PTK 3,6 LI Nietmachine";15716;"Karwei.nl";75.00;0.00;1 werkdag;102639;beslist;68.00;0;0.00;Bosch;102639
3165140601597;"2017-01-03 08:30:49";"Bosch - PTK 3,6 LI Nietmachine";2857;"Toolsxl.nl";74.80;5.50;2 - 5 werkdagen;102639;beslist;68.00;0;0.00;Bosch;102639
3165140601597;"2017-10-16 10:58:40";"Bosch - PTK 3,6 LI Nietmachine";358535;"Gamma.nl";56.25;0.00;1 werkdag;102639;beslist;68.00;0;0.00;Bosch;102639
3165140601597;"2017-09-26 08:19:36";"Bosch - PTK 3,6 LI Nietmachine";5172;"Fonq.nl";68.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;102639;beslist;68.00;0;0.00;Bosch;102639
3165140601597;"2017-10-11 19:21:46";"Bosch - PTK 3,6 LI Nietmachine";51171;"Coolblue.nl";63.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;102639;beslist;68.00;0;0.00;Bosch;102639
3165140601597;"2017-10-03 09:24:52";"Bosch - PTK 3,6 LI Nietmachine";2814;"Toolmax.nl";69.95;4.95;1 - 3 werkdagen;102639;beslist;68.00;0;0.00;Bosch;102639
3165140601597;"2017-10-17 06:33:24";"Bosch - PTK 3,6 LI Nietmachine";10049;"Mastertools";55.47;0.00;3;102639;tweakers;68.00;0;0.00;Bosch;102639
3165140601597;"2017-10-17 06:33:24";"Bosch - PTK 3,6 LI Nietmachine";9309;"Coolblue.nl";63.00;0.00;-20;102639;tweakers;68.00;0;0.00;Bosch;102639
3165140601597;"2017-10-17 06:33:24";"Bosch - PTK 3,6 LI Nietmachine";5382;"Bol.com";63.00;0.00;-20;102639;tweakers;68.00;0;0.00;Bosch;102639
3165140601597;"2017-10-17 06:33:24";"Bosch - PTK 3,6 LI Nietmachine";10057;"Formido";56.21;6.95;2;102639;tweakers;68.00;0;0.00;Bosch;102639
3165140601597;"2017-10-17 06:33:24";"Bosch - PTK 3,6 LI Nietmachine";131;"Conrad.nl";64.99;0.00;3;102639;tweakers;68.00;0;0.00;Bosch;102639
3165140601597;"2017-10-17 06:33:24";"Bosch - PTK 3,6 LI Nietmachine";9320;"FonQ.nl";68.00;0.00;0;102639;tweakers;68.00;0;0.00;Bosch;102639
3165140601597;"2017-10-17 06:33:24";"Bosch - PTK 3,6 LI Nietmachine";10029;"Klium Nederland";65.73;2.99;9;102639;tweakers;68.00;0;0.00;Bosch;102639
3165140601597;"2017-10-17 06:33:24";"Bosch - PTK 3,6 LI Nietmachine";9869;"Gereedschapcentrum.nl";65.29;5.95;10;102639;tweakers;68.00;0;0.00;Bosch;102639
3165140601597;"2017-10-17 06:33:24";"Bosch - PTK 3,6 LI Nietmachine";156;"Alternate.nl";69.90;4.95;9;102639;tweakers;68.00;0;0.00;Bosch;102639
3700890900257;"2017-10-17 00:30:45";"Harto Design - Desk Honoré navy blue mat finishings";6282127;"fonQ.nl";999.00;0.00;;191934;others;999.00;0;0.00;Harto Design;191934
3700890900257;"2017-10-16 06:32:00";"Harto Design - Desk Honoré navy blue mat finishings";3549;"Fonq.nl";999.00;0.00;24 hours;191934;vergelijk;999.00;9;8.41;Harto Design;191934
3700890900257;"2017-10-10 20:44:53";"Harto Design - Desk Honoré navy blue mat finishings";5172;"Fonq.nl";999.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;191934;beslist;999.00;0;0.00;Harto Design;191934
3100540083314;"2017-10-16 04:11:00";"Fermob - LUXEMBOURG BANC 145 BLANC COTON";6672;"Flinders.nl";382.00;0.00;More than 2 weeks;167689;vergelijk;385.00;2;7.19;Fermob;167689
3100540083314;"2017-10-02 10:06:44";"Fermob - LUXEMBOURG BANC 145 BLANC COTON";19698;"Flinders.nl";395.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;167689;beslist;385.00;0;0.00;Fermob;167689
3100540083314;"2017-10-14 08:50:49";"Fermob - LUXEMBOURG BANC 145 BLANC COTON";1181;"Dacks.nl";395.00;0.00;1 - 6 weken;167689;beslist;385.00;0;0.00;Fermob;167689
5055436105374;"2017-10-16 03:50:00";"Reebok - Crosstrainer GX60 ergo";7898;"Blokker.nl";599.00;0.00;2 days;131392;vergelijk;717.00;786;7.59;Reebok;131392
5055436105374;"2017-10-16 03:50:00";"Reebok - Crosstrainer GX60 ergo";3549;"Fonq.nl";717.00;0.00;24 hours;131392;vergelijk;717.00;9;8.41;Reebok;131392
5055436105374;"2017-10-16 03:50:00";"Reebok - Crosstrainer GX60 ergo";1;"Wehkamp";749.00;0.00;3 days;131392;vergelijk;717.00;525;8.33;Reebok;131392
5055436105374;"2017-10-11 10:04:00";"Reebok - Crosstrainer GX60 ergo";00000000000000000000000001265470;"Blokker.nl";599.00;0.00;2;131392;kieskeurig;717.00;2453;8.00;Reebok;131392
5055436105374;"2017-10-15 13:55:00";"Reebok - Crosstrainer GX60 ergo";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";717.00;0.00;1;131392;kieskeurig;717.00;957;8.40;Reebok;131392
5055436105374;"2017-10-11 15:27:00";"Reebok - Crosstrainer GX60 ergo";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";749.00;0.00;3;131392;kieskeurig;717.00;292;7.60;Reebok;131392
5055436105374;"2017-09-01 01:44:00";"Reebok - Crosstrainer GX60 ergo";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";859.00;0.00;1;131392;kieskeurig;717.00;67;4.50;Reebok;131392
5055436105374;"2017-08-09 08:23:39";"Reebok - Crosstrainer GX60 ergo";19;"Wehkamp.nl";749.00;0.00;2 - 3 werkdagen;131392;beslist;717.00;0;0.00;Reebok;131392
5055436105374;"2017-10-10 21:05:51";"Reebok - Crosstrainer GX60 ergo";1371;"Drogisterij.net";859.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;131392;beslist;717.00;0;0.00;Reebok;131392
5055436105374;"2017-10-04 11:02:00";"Reebok - Crosstrainer GX60 ergo";182971;"Buffalo.nl";599.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;131392;beslist;717.00;0;0.00;Reebok;131392
5055436105374;"2017-10-06 13:05:03";"Reebok - Crosstrainer GX60 ergo";323194;"Athleteshop.nl";678.60;6.95;2 - 5 werkdagen;131392;beslist;717.00;0;0.00;Reebok;131392
5055436105374;"2017-10-12 19:27:44";"Reebok - Crosstrainer GX60 ergo";5172;"Fonq.nl";717.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;131392;beslist;717.00;0;0.00;Reebok;131392
5055436105374;"2017-06-09 10:39:47";"Reebok - Crosstrainer GX60 ergo";58123;"Fitshop.nl";499.00;0.00;3 - 7 werkdagen;131392;beslist;717.00;0;0.00;Reebok;131392
5055436105374;"2017-10-17 06:33:21";"Reebok - Crosstrainer GX60 ergo";10055;"Blokker Connect!";599.00;0.00;2;131392;tweakers;717.00;0;0.00;Reebok;131392
5055436105374;"2017-10-17 06:33:21";"Reebok - Crosstrainer GX60 ergo";9320;"FonQ.nl";717.00;0.00;0;131392;tweakers;717.00;0;0.00;Reebok;131392
5055436105374;"2017-10-17 06:33:21";"Reebok - Crosstrainer GX60 ergo";2398;"wehkamp";749.00;0.00;3;131392;tweakers;717.00;0;0.00;Reebok;131392
3030050099058;"2017-10-17 00:24:30";"Babyliss - BaByliss Haardroger 6609E";7520579;"bol.com";30.00;0.00;;143442;others;31.99;0;0.00;BaByliss;143442
3030050099058;"2017-10-17 00:24:30";"Babyliss - BaByliss Haardroger 6609E";8639992;"MediaMarkt";30.00;0.00;;143442;others;31.99;0;0.00;BaByliss;143442
3030050099058;"2017-10-17 00:24:30";"Babyliss - BaByliss Haardroger 6609E";omnia-b5685349eb1;"Enligo NL";30.00;0.00;;143442;others;31.99;0;0.00;BaByliss;143442
3030050099058;"2017-10-17 00:24:30";"Babyliss - BaByliss Haardroger 6609E";omnia-adaa2643b1a;"Perfumesclub NL";30.26;7.99;;143442;others;31.99;0;0.00;BaByliss;143442
3030050099058;"2017-10-17 00:24:30";"Babyliss - BaByliss Haardroger 6609E";6282127;"fonQ.nl";31.99;0.00;;143442;others;31.99;0;0.00;BaByliss;143442
3030050099058;"2017-10-17 00:24:30";"Babyliss - BaByliss Haardroger 6609E";omnia-8a446d983df;"Artencraft.nl";33.26;0.00;;143442;others;31.99;0;0.00;BaByliss;143442
3030050099058;"2017-10-17 00:24:30";"Babyliss - BaByliss Haardroger 6609E";omnia-3a602cdbca6;"Coolblue";34.99;0.00;;143442;others;31.99;0;0.00;BaByliss;143442
3030050099058;"2017-10-17 00:24:30";"Babyliss - BaByliss Haardroger 6609E";10612051;"Blokker.nl";37.50;0.00;;143442;others;31.99;0;0.00;BaByliss;143442
3030050099058;"2017-10-17 00:24:30";"Babyliss - BaByliss Haardroger 6609E";omnia-380d639e9da;"Max ICT";45.00;9.50;;143442;others;31.99;0;0.00;BaByliss;143442
3030050099058;"2017-10-16 03:46:00";"Babyliss - BaByliss Haardroger 6609E";7898;"Blokker.nl";37.50;0.00;2 days;143442;vergelijk;31.99;786;7.59;BaByliss;143442
3030050099058;"2017-10-16 15:41:00";"Babyliss - BaByliss Haardroger 6609E";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";30.00;0.00;1;143442;kieskeurig;31.99;4725;8.40;BaByliss;143442
3030050099058;"2017-10-05 07:50:00";"Babyliss - BaByliss Haardroger 6609E";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";30.00;0.00;1;143442;kieskeurig;31.99;1325;7.90;BaByliss;143442
3030050099058;"2017-10-13 05:35:00";"Babyliss - BaByliss Haardroger 6609E";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";35.99;0.00;5;143442;kieskeurig;31.99;444;9.10;BaByliss;143442
3030050099058;"2017-10-14 05:57:00";"Babyliss - BaByliss Haardroger 6609E";00000000000000000000000001265470;"Blokker.nl";37.50;0.00;2;143442;kieskeurig;31.99;2453;8.00;BaByliss;143442
3030050099058;"2017-10-13 19:39:47";"Babyliss - BaByliss Haardroger 6609E";2802;"VanGilsWeb.nl";37.50;0.00;2 - 3 werkdagen;143442;beslist;31.99;0;0.00;BaByliss;143442
3030050099058;"2017-10-13 20:51:45";"Babyliss - BaByliss Haardroger 6609E";136667;"Qdealer.nl";46.05;0.00;2 - 3 werkdagen;143442;beslist;31.99;0;0.00;BaByliss;143442
3030050099058;"2017-10-17 06:33:24";"Babyliss - BaByliss Haardroger 6609E";5382;"Bol.com";30.00;0.00;-20;143442;tweakers;31.99;0;0.00;BaByliss;143442
3030050099058;"2017-10-17 06:33:24";"Babyliss - BaByliss Haardroger 6609E";6897;"MediaMarkt";30.00;0.00;0;143442;tweakers;31.99;0;0.00;BaByliss;143442
3030050099058;"2017-10-17 06:33:24";"Babyliss - BaByliss Haardroger 6609E";9320;"FonQ.nl";31.99;0.00;0;143442;tweakers;31.99;0;0.00;BaByliss;143442
3030050099058;"2017-10-17 06:33:24";"Babyliss - BaByliss Haardroger 6609E";9309;"Coolblue.nl";34.99;0.00;-20;143442;tweakers;31.99;0;0.00;BaByliss;143442
3030050099058;"2017-10-17 06:33:24";"Babyliss - BaByliss Haardroger 6609E";9831;"Superwinkel.nl";35.99;0.00;4;143442;tweakers;31.99;0;0.00;BaByliss;143442
3030050099058;"2017-10-17 06:33:24";"Babyliss - BaByliss Haardroger 6609E";10055;"Blokker Connect!";37.50;0.00;2;143442;tweakers;31.99;0;0.00;BaByliss;143442
3030050099058;"2017-10-17 06:33:24";"Babyliss - BaByliss Haardroger 6609E";7403;"Max ICT B.V.";45.00;10.00;14;143442;tweakers;31.99;0;0.00;BaByliss;143442
4015672105553;"2017-09-16 11:59:00";"Omron - Kindermanchet 17-22 cm";00000000000000000000000001284605;"CheckFit.nl";24.95;4.95;1;53722;kieskeurig;30.95;0;-1.00;Omron;53722
4015672105553;"2017-10-16 20:32:00";"Omron - Kindermanchet 17-22 cm";00000000000000000000000001268487;"Bol.com Plaza";29.95;0.00;1;53722;kieskeurig;30.95;12;3.60;Omron;53722
4015672105553;"2017-09-10 11:23:00";"Omron - Kindermanchet 17-22 cm";00000000000000000000000001277624;"Voordeeldrogisterij.nl";25.35;4.95;1;53722;kieskeurig;30.95;66;5.30;Omron;53722
4015672105553;"2017-08-01 11:08:00";"Omron - Kindermanchet 17-22 cm";00000000000000000000000001253098;"Shopvoorgezondheid.nl";30.95;0.00;1;53722;kieskeurig;30.95;8;7.70;Omron;53722
4015672105553;"2017-10-10 18:05:00";"Omron - Kindermanchet 17-22 cm";00000000000000000000000001274611;"StelComfortshop.nl";25.75;5.85;1;53722;kieskeurig;30.95;1;9.00;Omron;53722
4015672105553;"2017-04-19 19:40:35";"Omron - Kindermanchet 17-22 cm";326900;"Shopvoorgezondheid.nl";30.95;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;53722;beslist;30.95;0;0.00;Omron;53722
4015672105553;"2017-09-08 13:01:25";"Omron - Kindermanchet 17-22 cm";567026;"Voordeeldrogisterij.nl";25.35;4.95;2 - 5 werkdagen;53722;beslist;30.95;0;0.00;Omron;53722
4015672105553;"2017-05-18 20:13:16";"Omron - Kindermanchet 17-22 cm";389315;"Stelcomfortshop.nl";25.75;5.85;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;53722;beslist;30.95;0;0.00;Omron;53722
4015672105553;"2017-10-17 06:33:12";"Omron - Kindermanchet 17-22 cm";8533;"Bol.com Plaza";29.95;0.00;22;53722;tweakers;30.95;0;0.00;Omron;53722
4015672105553;"2017-10-17 06:33:12";"Omron - Kindermanchet 17-22 cm";9320;"FonQ.nl";30.95;0.00;0;53722;tweakers;30.95;0;0.00;Omron;53722
5420000752740;"2017-10-17 01:18:51";"Serax - pot costa l grey d25h26";7520579;"bol.com";45.04;0.00;;194473;others;45.05;0;0.00;Serax;194473
5420000752740;"2017-10-17 01:18:51";"Serax - pot costa l grey d25h26";6282127;"fonQ.nl";45.05;0.00;;194473;others;45.05;0;0.00;Serax;194473
5420000752740;"2017-10-17 02:10:00";"Serax - pot costa l grey d25h26";3549;"Fonq.nl";45.05;0.00;24 hours;194473;vergelijk;45.05;9;8.41;Serax;194473
5420000752740;"2017-10-16 20:33:00";"Serax - pot costa l grey d25h26";00000000000000000000000001268487;"Bol.com Plaza";45.04;0.00;1;194473;kieskeurig;45.05;12;3.60;Serax;194473
5414847565670;"2017-10-16 03:50:00";"Samsonite - Neopulse Spinner 69 Metallic Blue";5181;"Travelbags.nl";239.00;0.00;24 hours;140396;vergelijk;239.00;6;8.40;Samsonite;140396
5414847565670;"2017-10-16 03:50:00";"Samsonite - Neopulse Spinner 69 Metallic Blue";3549;"Fonq.nl";239.00;0.00;24 hours;140396;vergelijk;239.00;9;8.41;Samsonite;140396
5414847565670;"2017-10-16 03:50:00";"Samsonite - Neopulse Spinner 69 Metallic Blue";10757;"Duifhuizen.nl";239.00;0.00;24 hours;140396;vergelijk;239.00;0;0.00;Samsonite;140396
5414847565670;"2017-10-02 09:10:00";"Samsonite - Neopulse Spinner 69 Metallic Blue";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";239.00;0.00;1;140396;kieskeurig;239.00;957;8.40;Samsonite;140396
5414847565670;"2017-10-17 05:38:00";"Samsonite - Neopulse Spinner 69 Metallic Blue";000F4385BD238B37C125751B002C6038;"Travelbags.nl";239.00;0.00;5;140396;kieskeurig;239.00;12;3.60;Samsonite;140396
5414847565670;"2017-09-08 19:12:01";"Samsonite - Neopulse Spinner 69 Metallic Blue";3886;"Bagageonline.nl";249.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;140396;beslist;239.00;0;0.00;Samsonite;140396
5414847565670;"2017-09-26 09:37:51";"Samsonite - Neopulse Spinner 69 Metallic Blue";5172;"Fonq.nl";239.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;140396;beslist;239.00;0;0.00;Samsonite;140396
5414847565670;"2017-09-06 19:39:47";"Samsonite - Neopulse Spinner 69 Metallic Blue";3380;"Travelbags.nl";239.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;140396;beslist;239.00;0;0.00;Samsonite;140396
5414847565670;"2017-09-06 19:41:46";"Samsonite - Neopulse Spinner 69 Metallic Blue";27143;"Duifhuizen.nl";239.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;140396;beslist;239.00;0;0.00;Samsonite;140396
5411212301109;"2017-10-17 01:17:54";"Lucide - MAX XXL Vloerlamp 1xE27 Kap 48cm H90-216";7520579;"bol.com";194.00;0.00;;122318;others;194.00;0;0.00;Lucide;122318
5411212301109;"2017-10-17 01:17:54";"Lucide - MAX XXL Vloerlamp 1xE27 Kap 48cm H90-216";omnia-92e6a1a3081;"vloerlampencenter.nl";194.00;0.00;;122318;others;194.00;0;0.00;Lucide;122318
5411212301109;"2017-10-17 01:17:54";"Lucide - MAX XXL Vloerlamp 1xE27 Kap 48cm H90-216";omnia-99a16431cef;"OO Shopping";194.00;0.00;;122318;others;194.00;0;0.00;Lucide;122318
5411212301109;"2017-10-17 01:17:54";"Lucide - MAX XXL Vloerlamp 1xE27 Kap 48cm H90-216";omnia-be3dd9c437c;"Morres";209.00;5.95;;122318;others;194.00;0;0.00;Lucide;122318
5411212301109;"2017-10-17 01:17:54";"Lucide - MAX XXL Vloerlamp 1xE27 Kap 48cm H90-216";9069652;"LEDworld.nl";209.95;0.00;;122318;others;194.00;0;0.00;Lucide;122318
5411212301109;"2017-10-17 01:17:54";"Lucide - MAX XXL Vloerlamp 1xE27 Kap 48cm H90-216";omnia-afea030cb5a;"Lampenwereld";209.95;0.00;;122318;others;194.00;0;0.00;Lucide;122318
5411212301109;"2017-10-17 01:17:54";"Lucide - MAX XXL Vloerlamp 1xE27 Kap 48cm H90-216";omnia-2119cded798;"LEDlampenonline.nl";209.95;0.00;;122318;others;194.00;0;0.00;Lucide;122318
5411212301109;"2017-10-17 01:17:54";"Lucide - MAX XXL Vloerlamp 1xE27 Kap 48cm H90-216";omnia-2b290c032fb;"Superlampen.nl";209.95;0.00;;122318;others;194.00;0;0.00;Lucide;122318
5411212301109;"2017-10-17 01:17:54";"Lucide - MAX XXL Vloerlamp 1xE27 Kap 48cm H90-216";100479552;"LampenTotaal.nl";209.95;0.00;;122318;others;194.00;0;0.00;Lucide;122318
5411212301109;"2017-10-17 01:17:54";"Lucide - MAX XXL Vloerlamp 1xE27 Kap 48cm H90-216";omnia-1a23ea693a3;"Fruugo.nl";239.00;23.36;;122318;others;194.00;0;0.00;Lucide;122318
5411212301109;"2017-08-25 21:29:16";"Lucide - MAX XXL Vloerlamp 1xE27 Kap 48cm H90-216";3088;"Lampentotaal.nl";209.95;0.00;3 - 5 werkdagen;122318;beslist;194.00;0;0.00;Lucide;122318
5411212301109;"2017-01-24 23:27:38";"Lucide - MAX XXL Vloerlamp 1xE27 Kap 48cm H90-216";230216;"Designerlampen.nl";194.00;0.00;1 - 8 werkdagen;122318;beslist;194.00;0;0.00;Lucide;122318
5411212301109;"2017-03-06 15:48:37";"Lucide - MAX XXL Vloerlamp 1xE27 Kap 48cm H90-216";41387;"Eyoba.nl";194.00;0.00;1 - 8 werkdagen;122318;beslist;194.00;0;0.00;Lucide;122318
5411212301109;"2017-08-19 08:54:20";"Lucide - MAX XXL Vloerlamp 1xE27 Kap 48cm H90-216";5871;"Meerdanlicht.nl";209.95;0.00;2 - 5 werkdagen;122318;beslist;194.00;0;0.00;Lucide;122318
5411212301109;"2017-01-24 09:43:09";"Lucide - MAX XXL Vloerlamp 1xE27 Kap 48cm H90-216";565428;"Vloerlampencenter.nl";194.00;0.00;1 - 8 werkdagen;122318;beslist;194.00;0;0.00;Lucide;122318
5420073316320;"2017-10-17 01:19:14";"Louis de Poortere - Fading Generation Mango Brown 8637 200 x 280 cm";8663952;"Vloerkledenwinkel.nl";695.00;0.00;;211677;others;590.75;0;0.00;Louis de Poortere;211677
5420073316320;"2017-10-17 01:19:14";"Louis de Poortere - Fading Generation Mango Brown 8637 200 x 280 cm";omnia-1a23ea693a3;"Fruugo.nl";874.00;12.33;;211677;others;590.75;0;0.00;Louis de Poortere;211677
5420073316320;"2017-10-17 02:10:00";"Louis de Poortere - Fading Generation Mango Brown 8637 200 x 280 cm";3549;"Fonq.nl";590.75;0.00;24 hours;211677;vergelijk;590.75;9;8.41;Louis de Poortere;211677
5420073316320;"2017-10-16 20:18:14";"Louis de Poortere - Fading Generation Mango Brown 8637 200 x 280 cm";5172;"Fonq.nl";590.75;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211677;beslist;590.75;0;0.00;Louis de Poortere;211677
5702015868723;"2017-10-16 06:35:00";"LEGO - Batmobile Luchtbrugaanval 76087";12029;"Intertoys.nl";104.99;0.00;24 hours;202708;vergelijk;129.99;0;0.00;LEGO;202708
5702015868723;"2017-10-16 06:35:00";"LEGO - Batmobile Luchtbrugaanval 76087";7898;"Blokker.nl";109.00;0.00;24 hours;202708;vergelijk;129.99;786;7.59;LEGO;202708
5702015868723;"2017-10-16 06:35:00";"LEGO - Batmobile Luchtbrugaanval 76087";8763;"Bart Smit";129.99;0.00;24 hours;202708;vergelijk;129.99;1;6.75;LEGO;202708
