EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4078500023276;"2018-03-03 09:37:55";"Gardena - Slangenbox classic+slang 10m set";2802;"VanGilsWeb.nl";80.60;0.00;4 - 5 werkdagen;191270;beslist;63.99;0;0.00;Gardena;191270
4078500023276;"2018-03-07 12:42:44";"Gardena - Slangenbox classic+slang 10m set";612752;"Klassegereedschap.nl";66.49;6.50;Voor 15 uur besteld, zelfde dag verzonden;191270;beslist;63.99;0;0.00;Gardena;191270
4078500023276;"2018-03-04 00:17:23";"Gardena - Slangenbox classic+slang 10m set";471444;"Multimediabay.nl";87.53;0.00;1 - 2 werkdagen;191270;beslist;63.99;0;0.00;Gardena;191270
4078500023276;"2018-03-03 10:30:16";"Gardena - Slangenbox classic+slang 10m set";19;"Wehkamp.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;191270;beslist;63.99;0;0.00;Gardena;191270
4078500023276;"2018-03-13 06:35:02";"Gardena - Slangenbox classic+slang 10m set";156;"Alternate.nl";58.90;0.00;0;191270;tweakers;63.99;0;0.00;Gardena;191270
4078500023276;"2018-03-13 06:35:02";"Gardena - Slangenbox classic+slang 10m set";9309;"Coolblue.nl";63.99;0.00;-20;191270;tweakers;63.99;0;0.00;Gardena;191270
4078500023276;"2018-03-13 06:35:02";"Gardena - Slangenbox classic+slang 10m set";9320;"FonQ.nl";63.99;0.00;0;191270;tweakers;63.99;0;0.00;Gardena;191270
4078500023276;"2018-03-13 06:35:02";"Gardena - Slangenbox classic+slang 10m set";9869;"Gereedschapcentrum.nl";63.49;5.95;10;191270;tweakers;63.99;0;0.00;Gardena;191270
4078500023276;"2018-03-13 06:35:02";"Gardena - Slangenbox classic+slang 10m set";2398;"wehkamp";69.95;0.00;0;191270;tweakers;63.99;0;0.00;Gardena;191270
4078500023276;"2018-03-13 06:35:02";"Gardena - Slangenbox classic+slang 10m set";9386;"Blokker";69.99;0.00;0;191270;tweakers;63.99;0;0.00;Gardena;191270
4078500023276;"2018-03-13 06:35:02";"Gardena - Slangenbox classic+slang 10m set";9046;"Megekko";67.95;3.95;3;191270;tweakers;63.99;0;0.00;Gardena;191270
4078500023276;"2018-03-13 06:35:02";"Gardena - Slangenbox classic+slang 10m set";131;"Conrad.nl";74.99;0.00;2;191270;tweakers;63.99;0;0.00;Gardena;191270
4078500023276;"2018-03-13 06:35:02";"Gardena - Slangenbox classic+slang 10m set";7403;"Max ICT B.V.";70.11;5.45;1;191270;tweakers;63.99;0;0.00;Gardena;191270
4053858409965;"2018-03-11 10:42:12";"Diesel - Denim heren armband DX0877060";omnia-9c99e4ba4b1;"Zalando.nl";64.95;0.00;;184904;others;64.95;0;0.00;Diesel;184904
4053858409965;"2018-03-11 10:42:12";"Diesel - Denim heren armband DX0877060";omnia-a052bcb8517;"wehkamp";65.00;0.00;;184904;others;64.95;0;0.00;Diesel;184904
4053858409965;"2018-03-11 10:42:12";"Diesel - Denim heren armband DX0877060";omnia-730f508f9af;"Trendjuwelier";65.00;0.00;;184904;others;64.95;0;0.00;Diesel;184904
4053858409965;"2018-03-13 06:39:00";"Diesel - Denim heren armband DX0877060";3549;"Fonq.nl";64.95;0.00;24 hours;184904;vergelijk;64.95;9;8.56;Diesel;184904
4053858409965;"2018-03-13 06:39:00";"Diesel - Denim heren armband DX0877060";1;"Wehkamp";65.00;0.00;24 hours;184904;vergelijk;64.95;618;8.70;Diesel;184904
4053858409965;"2018-02-01 21:26:26";"Diesel - Denim heren armband DX0877060";19;"Wehkamp.nl";65.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184904;beslist;64.95;0;0.00;Diesel;184904
4053858409965;"2018-03-03 13:04:26";"Diesel - Denim heren armband DX0877060";17272;"Trendjuwelier.nl";65.00;0.00;Verzending binnen 1 werkdag;184904;beslist;64.95;0;0.00;Diesel;184904
4053858409965;"2017-04-26 20:16:33";"Diesel - Denim heren armband DX0877060";21773;"Sieraden.com";65.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;184904;beslist;64.95;0;0.00;Diesel;184904
5420073309186;"2018-03-11 11:33:49";"Louis de Poortere - Vintage Kelim Bobohemian 8915 230 x 330 cm";omnia-1c247e04783;"Tapeso";65.00;0.00;;211568;others;895.00;0;0.00;Louis de Poortere;211568
4001836050456;"2018-03-12 05:35:00";"Schott Zwiesel - Taste Bordeaux Goblet 0,656L 6 stuks";00000000000000000000000001270015;"Cook&Co.nl";27.90;4.99;1;151494;kieskeurig;32.99;234;8.40;Schott Zwiesel;151494
4001836050456;"2018-03-11 05:35:00";"Schott Zwiesel - Taste Bordeaux Goblet 0,656L 6 stuks";00000000000000000000000001265470;"Blokker.nl";32.99;0.00;1;151494;kieskeurig;32.99;6008;8.20;Schott Zwiesel;151494
4001836050456;"2018-03-08 01:32:00";"Schott Zwiesel - Taste Bordeaux Goblet 0,656L 6 stuks";00000000000000000000000001270012;"Etrias lifestyle stores";31.95;3.95;5;151494;kieskeurig;32.99;1;2.00;Schott Zwiesel;151494
4001836050456;"2018-03-03 21:39:44";"Schott Zwiesel - Taste Bordeaux Goblet 0,656L 6 stuks";612599;"Cookinglife.nl";5.50;5.99;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;151494;beslist;32.99;0;0.00;Schott Zwiesel;151494
4001836050456;"2018-03-03 09:00:48";"Schott Zwiesel - Taste Bordeaux Goblet 0,656L 6 stuks";374467;"Etrias.nl";31.95;3.95;2 - 5 werkdagen;151494;beslist;32.99;0;0.00;Schott Zwiesel;151494
4001836050456;"2017-11-18 17:47:02";"Schott Zwiesel - Taste Bordeaux Goblet 0,656L 6 stuks";596428;"Woldring-porselein.nl";5.50;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;151494;beslist;32.99;0;0.00;Schott Zwiesel;151494
4001836050456;"2018-03-03 16:52:39";"Schott Zwiesel - Taste Bordeaux Goblet 0,656L 6 stuks";499916;"Kookexpert.nl";31.95;3.95;2 - 5 werkdagen;151494;beslist;32.99;0;0.00;Schott Zwiesel;151494
4001836050456;"2018-03-13 06:34:43";"Schott Zwiesel - Taste Bordeaux Goblet 0,656L 6 stuks";9386;"Blokker";32.99;0.00;0;151494;tweakers;32.99;0;0.00;Schott Zwiesel;151494
4001836050456;"2018-03-13 06:34:43";"Schott Zwiesel - Taste Bordeaux Goblet 0,656L 6 stuks";9320;"FonQ.nl";32.99;0.00;0;151494;tweakers;32.99;0;0.00;Schott Zwiesel;151494
0670983103601;"2018-03-12 04:34:00";"Jellycat - Twinkle Bunny Musical Pull";6694;"PlanetHappy.nl";33.99;4.99;24 hours;218894;vergelijk;33.99;4;8.03;Jellycat;218894
0670983103601;"2017-12-11 09:53:26";"Jellycat - Twinkle Bunny Musical Pull";18585;"PlanetHappy.nl";33.99;4.99;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;218894;beslist;33.99;0;0.00;Jellycat;218894
5411212616081;"2018-03-11 11:21:22";"Lucide - Coral hanglamp Ø 60 wit";omnia-d6b89724cc0;"bol.com";80.99;0.00;;72758;others;80.99;0;0.00;Lucide;72758
5411212616081;"2018-03-11 11:21:22";"Lucide - Coral hanglamp Ø 60 wit";omnia-3aad4a34f82;"Meerdanlicht";119.95;0.00;;72758;others;80.99;0;0.00;Lucide;72758
5411212616081;"2018-03-11 11:21:22";"Lucide - Coral hanglamp Ø 60 wit";omnia-afea030cb5a;"Lampenwereld";119.95;0.00;;72758;others;80.99;0;0.00;Lucide;72758
5411212616081;"2018-03-11 11:21:22";"Lucide - Coral hanglamp Ø 60 wit";omnia-d0f23efaca2;"Verlichting Online";119.95;0.00;;72758;others;80.99;0;0.00;Lucide;72758
5411212616081;"2018-03-11 11:21:22";"Lucide - Coral hanglamp Ø 60 wit";omnia-62a855fdb71;"LampenTotaal.nl";119.95;0.00;;72758;others;80.99;0;0.00;Lucide;72758
5411212616081;"2018-03-11 11:21:22";"Lucide - Coral hanglamp Ø 60 wit";omnia-9b82514c39e;"Lamponline.nl";119.95;0.00;;72758;others;80.99;0;0.00;Lucide;72758
5411212616081;"2018-03-11 11:21:22";"Lucide - Coral hanglamp Ø 60 wit";omnia-aa7d755feb2;"LEDworld.nl";131.95;0.00;;72758;others;80.99;0;0.00;Lucide;72758
5411212616081;"2018-03-11 11:21:22";"Lucide - Coral hanglamp Ø 60 wit";omnia-2119cded798;"LEDlampenonline.nl";131.95;0.00;;72758;others;80.99;0;0.00;Lucide;72758
5411212616081;"2018-03-11 11:21:22";"Lucide - Coral hanglamp Ø 60 wit";omnia-2b290c032fb;"Superlampen.nl";131.95;0.00;;72758;others;80.99;0;0.00;Lucide;72758
5411212616081;"2018-03-11 11:21:22";"Lucide - Coral hanglamp Ø 60 wit";omnia-91af25c9a42;"www.lampen24.nl";132.90;0.00;;72758;others;80.99;0;0.00;Lucide;72758
5411212616081;"2018-03-11 11:21:22";"Lucide - Coral hanglamp Ø 60 wit";omnia-773f0063f1b;"fruugo.nl";139.00;23.39;;72758;others;80.99;0;0.00;Lucide;72758
5411212616081;"2018-03-13 06:38:00";"Lucide - Coral hanglamp Ø 60 wit";3549;"Fonq.nl";80.99;0.00;24 hours;72758;vergelijk;80.99;9;8.56;Lucide;72758
5411212616081;"2018-03-13 06:38:00";"Lucide - Coral hanglamp Ø 60 wit";9192;"meerdanlicht.nl";119.95;0.00;1 week;72758;vergelijk;80.99;0;0.00;Lucide;72758
5411212616081;"2018-03-13 01:44:00";"Lucide - Coral hanglamp Ø 60 wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";80.99;0.00;1;72758;kieskeurig;80.99;870;8.50;Lucide;72758
5411212616081;"2018-03-11 16:35:00";"Lucide - Coral hanglamp Ø 60 wit";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";80.99;0.00;1;72758;kieskeurig;80.99;978;8.10;Lucide;72758
5411212616081;"2018-03-09 09:46:00";"Lucide - Coral hanglamp Ø 60 wit";00000000000000000000000001270568;"Meerdanlicht.nl";119.95;0.00;5;72758;kieskeurig;80.99;20;9.60;Lucide;72758
5411212616081;"2018-02-21 19:40:10";"Lucide - Coral hanglamp Ø 60 wit";3088;"Lampentotaal.nl";119.95;0.00;1 werkdag;72758;beslist;80.99;0;0.00;Lucide;72758
5411212616081;"2017-08-19 09:14:42";"Lucide - Coral hanglamp Ø 60 wit";5871;"Meerdanlicht.nl";119.95;0.00;2 - 5 werkdagen;72758;beslist;80.99;0;0.00;Lucide;72758
5411212616081;"2018-03-11 08:31:52";"Lucide - Coral hanglamp Ø 60 wit";1;"bol.com";80.99;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;72758;beslist;80.99;0;0.00;Lucide;72758
5411212616081;"2018-03-13 06:34:51";"Lucide - Coral hanglamp Ø 60 wit";5382;"Bol.com";80.99;0.00;-20;72758;tweakers;80.99;0;0.00;Lucide;72758
5411212616081;"2018-03-13 06:34:51";"Lucide - Coral hanglamp Ø 60 wit";9320;"FonQ.nl";80.99;0.00;0;72758;tweakers;80.99;0;0.00;Lucide;72758
5413184202309;"2018-03-11 11:22:53";"KitchenAid - Standmixer professional heavy duty red";omnia-d6b89724cc0;"bol.com";499.00;0.00;;85198;others;554.00;0;0.00;KitchenAid;85198
5413184202309;"2018-03-11 11:22:53";"KitchenAid - Standmixer professional heavy duty red";omnia-93085fa59a5;"Keukenloods.nl";499.00;0.00;;85198;others;554.00;0;0.00;KitchenAid;85198
5413184202309;"2018-03-11 11:22:53";"KitchenAid - Standmixer professional heavy duty red";omnia-b70f83af30a;"KitchenOnline.nl";499.00;0.00;;85198;others;554.00;0;0.00;KitchenAid;85198
5413184202309;"2018-03-11 11:22:53";"KitchenAid - Standmixer professional heavy duty red";omnia-380d639e9da;"Max ICT";533.48;5.95;;85198;others;554.00;0;0.00;KitchenAid;85198
5413184202309;"2018-03-11 11:22:53";"KitchenAid - Standmixer professional heavy duty red";omnia-b99ccce40af;"NextDeal";539.85;0.00;;85198;others;554.00;0;0.00;KitchenAid;85198
5413184202309;"2018-03-11 11:22:53";"KitchenAid - Standmixer professional heavy duty red";omnia-3a602cdbca6;"Coolblue";554.00;0.00;;85198;others;554.00;0;0.00;KitchenAid;85198
5413184202309;"2018-03-11 11:22:53";"KitchenAid - Standmixer professional heavy duty red";omnia-8a446d983df;"Artencraft.nl";556.86;0.00;;85198;others;554.00;0;0.00;KitchenAid;85198
5413184202309;"2018-03-11 11:22:53";"KitchenAid - Standmixer professional heavy duty red";omnia-773f0063f1b;"fruugo.nl";1042.98;7.26;;85198;others;554.00;0;0.00;KitchenAid;85198
5413184202309;"2018-03-12 03:09:00";"KitchenAid - Standmixer professional heavy duty red";3549;"Fonq.nl";554.00;0.00;24 hours;85198;vergelijk;554.00;9;8.56;KitchenAid;85198
5413184202309;"2018-03-12 03:09:00";"KitchenAid - Standmixer professional heavy duty red";6666;"Artencraft.nl";556.86;0.00;24 hours;85198;vergelijk;554.00;127;7.79;KitchenAid;85198
5413184202309;"2018-03-12 03:09:00";"KitchenAid - Standmixer professional heavy duty red";12732;"horecatraders.com";845.79;0.00;2 days;85198;vergelijk;554.00;3;7.18;KitchenAid;85198
5413184202309;"2018-03-12 16:03:00";"KitchenAid - Standmixer professional heavy duty red";10DA162C7E839198C1256FC100376490;"Keukenloods";499.00;0.00;1;85198;kieskeurig;554.00;2502;8.60;KitchenAid;85198
5413184202309;"2018-03-09 14:02:00";"KitchenAid - Standmixer professional heavy duty red";00000000000000000000000001284113;"Like2cook.nl";499.00;0.00;1;85198;kieskeurig;554.00;49;9.40;KitchenAid;85198
5413184202309;"2018-03-08 13:20:00";"KitchenAid - Standmixer professional heavy duty red";00000000000000000000000001263961;"Coolblue.nl";554.00;0.00;1;85198;kieskeurig;554.00;10905;8.90;KitchenAid;85198
5413184202309;"2018-03-08 21:01:00";"KitchenAid - Standmixer professional heavy duty red";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";554.00;0.00;1;85198;kieskeurig;554.00;870;8.50;KitchenAid;85198
5413184202309;"2018-03-09 10:43:00";"KitchenAid - Standmixer professional heavy duty red";00000000000000000000000001257299;"Artencraft.be";556.86;0.00;1;85198;kieskeurig;554.00;69;7.10;KitchenAid;85198
5413184202309;"2018-03-12 05:36:00";"KitchenAid - Standmixer professional heavy duty red";00000000000000000000000001260534;"Electromania.be";598.00;10.00;1;85198;kieskeurig;554.00;0;-1.00;KitchenAid;85198
5413184202309;"2018-03-09 11:09:00";"KitchenAid - Standmixer professional heavy duty red";00000000000000000000000001272217;"XXLhoreca";665.50;7.95;2;85198;kieskeurig;554.00;24;3.40;KitchenAid;85198
5413184202309;"2018-03-07 12:30:00";"KitchenAid - Standmixer professional heavy duty red";00000000000000000000000001277826;"HorecaTraders";845.79;0.00;2;85198;kieskeurig;554.00;2;7.00;KitchenAid;85198
5413184202309;"2018-03-12 08:07:11";"KitchenAid - Standmixer professional heavy duty red";2056;"Electromania.be";598.00;10.00;Voor 17u00 besteld, morgen in huis;85198;beslist;554.00;0;0.00;KitchenAid;85198
5413184202309;"2018-01-30 21:22:11";"KitchenAid - Standmixer professional heavy duty red";5172;"Fonq.nl";554.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;85198;beslist;554.00;0;0.00;KitchenAid;85198
5413184202309;"2018-02-14 09:28:08";"KitchenAid - Standmixer professional heavy duty red";598599;"Isowinkelinventaris.nl";724.79;0.00;1 werkdag;85198;beslist;554.00;0;0.00;KitchenAid;85198
5413184202309;"2018-03-13 06:34:57";"KitchenAid - Standmixer professional heavy duty red";8533;"Bol.com Plaza";499.00;0.00;0;85198;tweakers;554.00;0;0.00;KitchenAid;85198
5413184202309;"2018-03-13 06:34:57";"KitchenAid - Standmixer professional heavy duty red";9321;"Kitchenonline.nl";499.00;0.00;-1;85198;tweakers;554.00;0;0.00;KitchenAid;85198
5413184202309;"2018-03-13 06:34:57";"KitchenAid - Standmixer professional heavy duty red";9309;"Coolblue.nl";554.00;0.00;-20;85198;tweakers;554.00;0;0.00;KitchenAid;85198
5413184202309;"2018-03-13 06:34:57";"KitchenAid - Standmixer professional heavy duty red";9320;"FonQ.nl";554.00;0.00;0;85198;tweakers;554.00;0;0.00;KitchenAid;85198
5413184202309;"2018-03-13 06:34:57";"KitchenAid - Standmixer professional heavy duty red";9510;"Star Shop";597.99;0.00;0;85198;tweakers;554.00;0;0.00;KitchenAid;85198
4044155095982;"2018-03-12 19:16:00";"Sennheiser - CX 1.00 White";15244;"Amazon";30.49;0.00;2 days;123709;vergelijk;39.95;1;7.20;Sennheiser;123709
4044155095982;"2018-03-12 19:16:00";"Sennheiser - CX 1.00 White";4127;"Expert.nl";39.00;0.00;24 hours;123709;vergelijk;39.95;198;7.24;Sennheiser;123709
4044155095982;"2018-03-12 19:16:00";"Sennheiser - CX 1.00 White";14;"Bol.com";39.00;0.00;24 hours;123709;vergelijk;39.95;690;7.88;Sennheiser;123709
4044155095982;"2018-03-12 19:16:00";"Sennheiser - CX 1.00 White";14314;"DirectSale.nl";39.95;6.95;24 hours;123709;vergelijk;39.95;9;8.31;Sennheiser;123709
4044155095982;"2018-03-09 20:49:00";"Sennheiser - CX 1.00 White";772D5B1A77D51A79C125726E00458444;"Bestsellers.eu";37.50;0.00;1;123709;kieskeurig;39.95;68;8.80;Sennheiser;123709
4044155095982;"2018-03-07 09:58:00";"Sennheiser - CX 1.00 White";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";39.00;0.00;1;123709;kieskeurig;39.95;3289;8.00;Sennheiser;123709
4044155095982;"2018-03-07 16:00:00";"Sennheiser - CX 1.00 White";000000000000000000012000000jmhka;"EP.nl";39.00;0.00;1;123709;kieskeurig;39.95;1309;8.90;Sennheiser;123709
4044155095982;"2018-03-11 13:38:00";"Sennheiser - CX 1.00 White";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";39.00;0.00;1;123709;kieskeurig;39.95;978;8.10;Sennheiser;123709
4044155095982;"2018-03-13 01:50:00";"Sennheiser - CX 1.00 White";65B4EC8910647A4EC125753D003B4F1B;"Expert";39.00;0.00;1;123709;kieskeurig;39.95;98;7.40;Sennheiser;123709
4044155095982;"2018-03-07 10:05:00";"Sennheiser - CX 1.00 White";978A807A9A7B49CAC125722D003E10EC;"Voorraadwinkel";39.00;0.00;1;123709;kieskeurig;39.95;1;7.00;Sennheiser;123709
4044155095982;"2018-03-13 06:35:00";"Sennheiser - CX 1.00 White";8428;"Amazon.de";31.00;0.00;2;123709;tweakers;39.95;0;0.00;Sennheiser;123709
4044155095982;"2018-03-13 06:35:00";"Sennheiser - CX 1.00 White";2764;"Bestsellers";37.50;0.00;0;123709;tweakers;39.95;0;0.00;Sennheiser;123709
4044155095982;"2018-03-13 06:35:00";"Sennheiser - CX 1.00 White";9103;"Voorraadwinkel.nl";39.00;0.00;0;123709;tweakers;39.95;0;0.00;Sennheiser;123709
4044155095982;"2018-03-13 06:35:00";"Sennheiser - CX 1.00 White";5382;"Bol.com";39.00;0.00;-20;123709;tweakers;39.95;0;0.00;Sennheiser;123709
4044155095982;"2018-03-13 06:35:00";"Sennheiser - CX 1.00 White";8724;"EP.nl";39.00;0.00;0;123709;tweakers;39.95;0;0.00;Sennheiser;123709
4044155095982;"2018-03-13 06:35:00";"Sennheiser - CX 1.00 White";6897;"MediaMarkt";39.00;0.00;0;123709;tweakers;39.95;0;0.00;Sennheiser;123709
4044155095982;"2018-03-13 06:35:00";"Sennheiser - CX 1.00 White";5019;"Expert";39.00;0.00;1;123709;tweakers;39.95;0;0.00;Sennheiser;123709
4044155095982;"2018-03-13 06:35:00";"Sennheiser - CX 1.00 White";9320;"FonQ.nl";39.95;0.00;0;123709;tweakers;39.95;0;0.00;Sennheiser;123709
4044155095982;"2018-03-13 06:35:00";"Sennheiser - CX 1.00 White";10183;"Audioexpert";39.95;0.00;1;123709;tweakers;39.95;0;0.00;Sennheiser;123709
4044155095982;"2018-03-13 06:35:00";"Sennheiser - CX 1.00 White";5740;"All In One Systems";39.91;5.90;4;123709;tweakers;39.95;0;0.00;Sennheiser;123709
4044155095982;"2018-03-13 06:35:00";"Sennheiser - CX 1.00 White";5543;"Reichelt";40.57;5.60;2;123709;tweakers;39.95;0;0.00;Sennheiser;123709
4044155095982;"2018-03-13 06:35:00";"Sennheiser - CX 1.00 White";7213;"DirectSale";39.95;6.95;0;123709;tweakers;39.95;0;0.00;Sennheiser;123709
5013138657706;"2018-03-13 06:39:00";"Worlds Apart - Princess Toddler Bed with storage";15244;"Amazon";157.99;0.00;2 days;172917;vergelijk;248.99;1;7.20;Worlds Apart;172917
5013138657706;"2018-03-13 06:39:00";"Worlds Apart - Princess Toddler Bed with storage";14;"Bol.com plaza";196.93;0.00;24 hours;172917;vergelijk;248.99;690;7.88;Worlds Apart;172917
5013138657706;"2018-03-13 06:39:00";"Worlds Apart - Princess Toddler Bed with storage";3549;"Fonq.nl";248.99;0.00;24 hours;172917;vergelijk;248.99;9;8.56;Worlds Apart;172917
5013138657706;"2018-03-13 06:39:00";"Worlds Apart - Princess Toddler Bed with storage";12029;"Intertoys.nl";248.99;0.00;1 week;172917;vergelijk;248.99;0;0.00;Worlds Apart;172917
5013138657706;"2018-03-13 02:10:00";"Worlds Apart - Princess Toddler Bed with storage";00000000000000000000000001268487;"Bol.com Plaza";196.93;0.00;1;172917;kieskeurig;248.99;14;6.80;Worlds Apart;172917
5013138657706;"2018-03-13 01:44:00";"Worlds Apart - Princess Toddler Bed with storage";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";248.99;0.00;1;172917;kieskeurig;248.99;870;8.50;Worlds Apart;172917
5013138657706;"2018-03-07 10:04:00";"Worlds Apart - Princess Toddler Bed with storage";00000000000000000000000001272888;"Intertoys";248.99;0.00;5;172917;kieskeurig;248.99;112;6.30;Worlds Apart;172917
5013138657706;"2018-03-12 21:47:15";"Worlds Apart - Princess Toddler Bed with storage";640093;"Superwinkel.nl|ww";197.89;0.00;(tijdelijk) niet op voorraad;172917;beslist;248.99;0;0.00;Worlds Apart;172917
5013138657706;"2018-03-03 14:22:31";"Worlds Apart - Princess Toddler Bed with storage";116683;"Ultiemslaapcomfort.nl";213.72;5.95;(tijdelijk) Niet op voorraad;172917;beslist;248.99;0;0.00;Worlds Apart;172917
5013138657706;"2018-03-03 14:26:23";"Worlds Apart - Princess Toddler Bed with storage";181136;"Speelgoedodijk.nl";199.00;19.95;Uitverkocht;172917;beslist;248.99;0;0.00;Worlds Apart;172917
5013138657706;"2018-03-03 15:00:22";"Worlds Apart - Princess Toddler Bed with storage";326998;"Belomax.be";199.95;0.00;Op werkdagen voor 13:00 uur besteld, dezelfde dag verzonden;172917;beslist;248.99;0;0.00;Worlds Apart;172917
5013138657706;"2018-03-03 11:25:38";"Worlds Apart - Princess Toddler Bed with storage";15869;"SinQel.com";199.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;172917;beslist;248.99;0;0.00;Worlds Apart;172917
5013138657706;"2017-02-08 19:42:20";"Worlds Apart - Princess Toddler Bed with storage";67199;"Meubelzone.nl";209.00;0.00;;172917;beslist;248.99;0;0.00;Worlds Apart;172917
5013138657706;"2018-03-01 09:59:21";"Worlds Apart - Princess Toddler Bed with storage";350881;"huisenbed.nl";213.72;5.95;(tijdelijk) Niet op voorraad;172917;beslist;248.99;0;0.00;Worlds Apart;172917
5013138657706;"2018-02-28 21:03:47";"Worlds Apart - Princess Toddler Bed with storage";368763;"Emob.eu";199.00;9.95;Voor 23:59 uur besteld, overmorgen in huis;172917;beslist;248.99;0;0.00;Worlds Apart;172917
5013138657706;"2018-01-12 19:24:01";"Worlds Apart - Princess Toddler Bed with storage";5077;"Intertoys.nl";248.99;0.00;4 - 5 werkdagen;172917;beslist;248.99;0;0.00;Worlds Apart;172917
5013138657706;"2018-03-09 11:31:48";"Worlds Apart - Princess Toddler Bed with storage";4570;"vidaXL.nl";199.99;0.00;2 werkdagen;172917;beslist;248.99;0;0.00;Worlds Apart;172917
5013138657706;"2018-03-13 06:34:52";"Worlds Apart - Princess Toddler Bed with storage";8533;"Bol.com Plaza";195.95;0.00;2;172917;tweakers;248.99;0;0.00;Worlds Apart;172917
5013138657706;"2018-03-13 06:34:52";"Worlds Apart - Princess Toddler Bed with storage";9320;"FonQ.nl";248.99;0.00;0;172917;tweakers;248.99;0;0.00;Worlds Apart;172917
5013138657706;"2018-03-13 06:34:52";"Worlds Apart - Princess Toddler Bed with storage";6032;"Intertoys";248.99;0.00;7;172917;tweakers;248.99;0;0.00;Worlds Apart;172917
4033886100102;"2018-03-13 06:38:00";"Buschbeck - Valencia";3549;"Fonq.nl";388.95;0.00;24 hours;83802;vergelijk;388.95;9;8.56;Buschbeck;83802
4033886100102;"2018-03-13 06:38:00";"Buschbeck - Valencia";15103;"Hornbach.nl";349.00;39.95;5 days;83802;vergelijk;388.95;0;0.00;Buschbeck;83802
4033886100102;"2018-03-13 06:38:00";"Buschbeck - Valencia";7239;"Allesvoorbbq.nl";388.95;0.00;24 hours;83802;vergelijk;388.95;0;0.00;Buschbeck;83802
4033886100102;"2018-03-13 06:38:00";"Buschbeck - Valencia";1;"Wehkamp";419.00;0.00;2 weeks;83802;vergelijk;388.95;618;8.70;Buschbeck;83802
4033886100102;"2018-03-13 01:44:00";"Buschbeck - Valencia";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";388.95;0.00;1;83802;kieskeurig;388.95;870;8.50;Buschbeck;83802
4033886100102;"2018-03-08 13:00:00";"Buschbeck - Valencia";00000000000000000000000001257943;"Allesvoorbbq.nl";388.95;0.00;1;83802;kieskeurig;388.95;475;9.10;Buschbeck;83802
4033886100102;"2018-03-07 21:01:00";"Buschbeck - Valencia";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";419.00;0.00;6;83802;kieskeurig;388.95;245;7.20;Buschbeck;83802
4033886100102;"2018-03-03 11:03:04";"Buschbeck - Valencia";19;"Wehkamp.nl";419.00;0.00;5 - 10 werkdagen;83802;beslist;388.95;0;0.00;Buschbeck;83802
0701587222280;"2018-03-05 09:22:58";"Royal Doulton - Pacific Schaaltjes 11cm Set van 6";27883;"Frank.nl";38.99;0.00;1 week;169246;beslist;39.00;0;0.00;Royal Doulton;169246
0701587222280;"2017-11-04 21:08:26";"Royal Doulton - Pacific Schaaltjes 11cm Set van 6";596428;"Woldring-porselein.nl";47.50;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;169246;beslist;39.00;0;0.00;Royal Doulton;169246
0701587222280;"2018-03-10 19:21:36";"Royal Doulton - Pacific Schaaltjes 11cm Set van 6";612599;"Cookinglife.nl";47.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169246;beslist;39.00;0;0.00;Royal Doulton;169246
0701587222280;"2017-03-16 09:53:09";"Royal Doulton - Pacific Schaaltjes 11cm Set van 6";563111;"Living.nl";49.00;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;169246;beslist;39.00;0;0.00;Royal Doulton;169246
0701587222280;"2018-02-09 21:01:56";"Royal Doulton - Pacific Schaaltjes 11cm Set van 6";19;"Wehkamp.nl";50.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169246;beslist;39.00;0;0.00;Royal Doulton;169246
0701587222280;"2018-03-13 06:35:09";"Royal Doulton - Pacific Schaaltjes 11cm Set van 6";9386;"Blokker";38.99;0.00;0;169246;tweakers;39.00;0;0.00;Royal Doulton;169246
