EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4977642503113;"2017-09-19 21:30:52";"Hario - Coffee Syphon Technica 3 cup";21478;"Kookwinkel.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;148033;beslist;119.00;0;0.00;HARIO;148033
4977642503113;"2017-09-07 19:37:00";"Hario - Coffee Syphon Technica 3 cup";5172;"Fonq.nl";119.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;148033;beslist;119.00;0;0.00;HARIO;148033
4977642503113;"2017-09-23 06:35:50";"Hario - Coffee Syphon Technica 3 cup";8533;"Bol.com Plaza";107.49;0.00;0;148033;tweakers;119.00;0;0.00;HARIO;148033
4977642503113;"2017-09-23 06:35:50";"Hario - Coffee Syphon Technica 3 cup";9320;"FonQ.nl";119.00;0.00;0;148033;tweakers;119.00;0;0.00;HARIO;148033
4007126052384;"2017-09-18 03:58:00";"Hailo - TOPdesign 26L pedaalemmer vanille";3549;"Fonq.nl";69.00;0.00;24 hours;178128;vergelijk;69.00;9;8.41;Hailo;178128
4007126052384;"2017-09-18 14:08:00";"Hailo - TOPdesign 26L pedaalemmer vanille";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.00;0.00;1;178128;kieskeurig;69.00;931;8.40;Hailo;178128
4007126052384;"2017-06-13 23:52:22";"Hailo - TOPdesign 26L pedaalemmer vanille";5172;"Fonq.nl";69.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;178128;beslist;69.00;0;0.00;Hailo;178128
5420007137687;"2017-09-20 04:27:00";"Childhome - Scooter hout mint blauw/zw";8813;"vtwonen.nl";59.95;0.00;24 hours;162727;vergelijk;59.95;1;7.08;Childhome;162727
5420007137687;"2017-09-20 04:27:00";"Childhome - Scooter hout mint blauw/zw";1;"Wehkamp";59.95;0.00;24 hours;162727;vergelijk;59.95;525;8.33;Childhome;162727
5420007137687;"2017-09-20 04:27:00";"Childhome - Scooter hout mint blauw/zw";3549;"Fonq.nl";59.95;0.00;24 hours;162727;vergelijk;59.95;9;8.41;Childhome;162727
5420007137687;"2017-09-11 19:36:21";"Childhome - Scooter hout mint blauw/zw";5172;"Fonq.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162727;beslist;59.95;0;0.00;Childhome;162727
5420007137687;"2017-09-16 10:21:01";"Childhome - Scooter hout mint blauw/zw";19;"Wehkamp.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162727;beslist;59.95;0;0.00;Childhome;162727
5420007137687;"2017-09-06 19:37:29";"Childhome - Scooter hout mint blauw/zw";6188;"Babyhuiscasita.nl";53.95;0.00;op werkdagen voor 16:00 uur besteld, volgende dag in huis;162727;beslist;59.95;0;0.00;Childhome;162727
5420007137687;"2017-05-16 09:44:08";"Childhome - Scooter hout mint blauw/zw";2957;"Babypark.nl";59.95;0.00;1 - 3 werkdagen;162727;beslist;59.95;0;0.00;Childhome;162727
5420007137687;"2017-09-06 09:56:07";"Childhome - Scooter hout mint blauw/zw";6006;"vtwonen.nl";59.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;162727;beslist;59.95;0;0.00;Childhome;162727
5420007137687;"2017-09-23 06:36:16";"Childhome - Scooter hout mint blauw/zw";5382;"Bol.com";59.18;0.00;-20;162727;tweakers;59.95;0;0.00;Childhome;162727
5420007137687;"2017-09-23 06:36:16";"Childhome - Scooter hout mint blauw/zw";8533;"Bol.com Plaza";59.18;0.00;0;162727;tweakers;59.95;0;0.00;Childhome;162727
5420007137687;"2017-09-23 06:36:16";"Childhome - Scooter hout mint blauw/zw";2398;"wehkamp";59.95;0.00;0;162727;tweakers;59.95;0;0.00;Childhome;162727
5420007137687;"2017-09-23 06:36:16";"Childhome - Scooter hout mint blauw/zw";9320;"FonQ.nl";59.95;0.00;0;162727;tweakers;59.95;0;0.00;Childhome;162727
0619659155964;"2017-09-15 05:32:00";"Sandisk - MicroSDXC Extreme 64GB";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";46.99;0.00;1;207349;kieskeurig;63.99;4653;8.40;SanDisk;207349
0619659155964;"2017-09-21 10:57:00";"Sandisk - MicroSDXC Extreme 64GB";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";54.99;0.00;3;207349;kieskeurig;63.99;230;7.80;SanDisk;207349
0619659155964;"2017-09-23 05:28:00";"Sandisk - MicroSDXC Extreme 64GB";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";56.87;0.00;2;207349;kieskeurig;63.99;185;7.90;SanDisk;207349
0619659155964;"2017-09-18 14:08:00";"Sandisk - MicroSDXC Extreme 64GB";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";63.99;0.00;1;207349;kieskeurig;63.99;931;8.40;SanDisk;207349
0619659155964;"2017-09-07 09:08:00";"Sandisk - MicroSDXC Extreme 64GB";B30E10D9614EB7E5C1256C00002CE5BC;"Kamera-express.nl";69.99;0.00;1;207349;kieskeurig;63.99;2960;8.80;SanDisk;207349
0619659155964;"2017-09-06 10:41:00";"Sandisk - MicroSDXC Extreme 64GB";6E3371017B8B25EBC1256FD4005281A8;"Foka Superstore";69.99;0.00;1;207349;kieskeurig;63.99;1409;8.60;SanDisk;207349
0619659155964;"2017-09-11 11:52:00";"Sandisk - MicroSDXC Extreme 64GB";43C591EACFF78B2EC1257199002BFA35;"Cameraland.nl";69.99;0.00;1;207349;kieskeurig;63.99;510;9.20;SanDisk;207349
0619659155964;"2017-07-14 10:19:42";"Sandisk - MicroSDXC Extreme 64GB";5172;"Fonq.nl";63.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;207349;beslist;63.99;0;0.00;SanDisk;207349
0619659155964;"2017-09-11 19:20:31";"Sandisk - MicroSDXC Extreme 64GB";2191;"Cameraland.nl";69.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;207349;beslist;63.99;0;0.00;SanDisk;207349
0619659155964;"2017-09-22 19:19:20";"Sandisk - MicroSDXC Extreme 64GB";62;"Conrad.nl";54.99;0.00;2 - 3 werkdagen;207349;beslist;63.99;0;0.00;SanDisk;207349
0619659155964;"2017-09-23 06:36:13";"Sandisk - MicroSDXC Extreme 64GB";6703;"Azerty";36.38;0.00;3;207349;tweakers;63.99;0;0.00;SanDisk;207349
0619659155964;"2017-09-23 06:36:13";"Sandisk - MicroSDXC Extreme 64GB";6562;"Micro-Mail Zeewolde BV";38.85;2.50;3;207349;tweakers;63.99;0;0.00;SanDisk;207349
0619659155964;"2017-09-23 06:36:13";"Sandisk - MicroSDXC Extreme 64GB";5382;"Bol.com";44.99;0.00;-20;207349;tweakers;63.99;0;0.00;SanDisk;207349
0619659155964;"2017-09-23 06:36:13";"Sandisk - MicroSDXC Extreme 64GB";7403;"Max ICT B.V.";40.06;6.45;3;207349;tweakers;63.99;0;0.00;SanDisk;207349
0619659155964;"2017-09-23 06:36:13";"Sandisk - MicroSDXC Extreme 64GB";9046;"Megekko";42.95;3.95;5;207349;tweakers;63.99;0;0.00;SanDisk;207349
0619659155964;"2017-09-23 06:36:13";"Sandisk - MicroSDXC Extreme 64GB";6897;"MediaMarkt";46.99;0.00;0;207349;tweakers;63.99;0;0.00;SanDisk;207349
0619659155964;"2017-09-23 06:36:13";"Sandisk - MicroSDXC Extreme 64GB";8942;"Cameraisland.nl";39.39;7.95;0;207349;tweakers;63.99;0;0.00;SanDisk;207349
0619659155964;"2017-09-23 06:36:13";"Sandisk - MicroSDXC Extreme 64GB";156;"Alternate.nl";45.99;2.95;7;207349;tweakers;63.99;0;0.00;SanDisk;207349
0619659155964;"2017-09-23 06:36:13";"Sandisk - MicroSDXC Extreme 64GB";7526;"CameraTools";49.95;3.95;0;207349;tweakers;63.99;0;0.00;SanDisk;207349
0619659155964;"2017-09-23 06:36:13";"Sandisk - MicroSDXC Extreme 64GB";131;"Conrad.nl";54.99;0.00;3;207349;tweakers;63.99;0;0.00;SanDisk;207349
0619659155964;"2017-09-23 06:36:13";"Sandisk - MicroSDXC Extreme 64GB";3042;"Centralpoint.nl";56.87;0.00;2;207349;tweakers;63.99;0;0.00;SanDisk;207349
0619659155964;"2017-09-23 06:36:13";"Sandisk - MicroSDXC Extreme 64GB";9320;"FonQ.nl";63.99;0.00;0;207349;tweakers;63.99;0;0.00;SanDisk;207349
0619659155964;"2017-09-23 06:36:13";"Sandisk - MicroSDXC Extreme 64GB";1234;"Kamera Express";69.99;0.00;0;207349;tweakers;63.99;0;0.00;SanDisk;207349
0619659155964;"2017-09-23 06:36:13";"Sandisk - MicroSDXC Extreme 64GB";562;"FOKA Superstore";69.99;0.00;0;207349;tweakers;63.99;0;0.00;SanDisk;207349
0619659155964;"2017-09-23 06:36:13";"Sandisk - MicroSDXC Extreme 64GB";6973;"Cameraland.nl";69.99;0.00;0;207349;tweakers;63.99;0;0.00;SanDisk;207349
0619659155964;"2017-09-23 06:36:13";"Sandisk - MicroSDXC Extreme 64GB";8428;"Amazon.de";41.68;0.00;2;207349;tweakers;63.99;0;0.00;SanDisk;207349
3100540280188;"2017-09-18 03:54:00";"Fermob - LUXEMBOURG BANC 145 CARBONE";6672;"Flinders.nl";382.00;0.00;More than 2 weeks;167709;vergelijk;385.00;2;7.19;Fermob;167709
3100540280188;"2017-09-18 03:54:00";"Fermob - LUXEMBOURG BANC 145 CARBONE";3549;"Fonq.nl";385.00;0.00;24 hours;167709;vergelijk;385.00;9;8.41;Fermob;167709
3100540280188;"2017-07-15 08:09:10";"Fermob - LUXEMBOURG BANC 145 CARBONE";1181;"Dacks.nl";385.00;0.00;2 - 4 weken;167709;beslist;385.00;0;0.00;Fermob;167709
3100540280188;"2017-06-09 10:58:45";"Fermob - LUXEMBOURG BANC 145 CARBONE";5172;"Fonq.nl";385.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;167709;beslist;385.00;0;0.00;Fermob;167709
4053858278349;"2017-09-23 00:52:31";"Armani Exchange - Armani Exchange heren horloge AX2145";omnia-a95f11061f9;"Shade Station - Nederland";129.62;0.00;;195860;others;189.00;0;0.00;Armani Exchange;195860
4053858278349;"2017-09-23 00:52:31";"Armani Exchange - Armani Exchange heren horloge AX2145";100541348;"ChrisElli";134.52;0.00;;195860;others;189.00;0;0.00;Armani Exchange;195860
4053858278349;"2017-09-23 00:52:31";"Armani Exchange - Armani Exchange heren horloge AX2145";2395818;"Watches2U";134.52;0.00;;195860;others;189.00;0;0.00;Armani Exchange;195860
4053858278349;"2017-09-23 00:52:31";"Armani Exchange - Armani Exchange heren horloge AX2145";omnia-b78a7fb54bd;"First Class Watches";147.00;8.00;;195860;others;189.00;0;0.00;Armani Exchange;195860
4053858278349;"2017-09-23 00:52:31";"Armani Exchange - Armani Exchange heren horloge AX2145";8485631;"wehkamp";189.00;0.00;;195860;others;189.00;0;0.00;Armani Exchange;195860
4053858278349;"2017-09-23 00:52:31";"Armani Exchange - Armani Exchange heren horloge AX2145";7759854;"Horloge.nl";189.00;0.00;;195860;others;189.00;0;0.00;Armani Exchange;195860
4053858278349;"2017-09-23 06:22:00";"Armani Exchange - Armani Exchange heren horloge AX2145";3549;"Fonq.nl";189.00;0.00;24 hours;195860;vergelijk;189.00;9;8.41;Armani Exchange;195860
4053858278349;"2017-09-23 06:22:00";"Armani Exchange - Armani Exchange heren horloge AX2145";14330;"Brandfield.nl";189.00;0.00;24 hours;195860;vergelijk;189.00;0;0.00;Armani Exchange;195860
4053858278349;"2017-05-18 16:27:02";"Armani Exchange - Armani Exchange heren horloge AX2145";5172;"Fonq.nl";189.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;195860;beslist;189.00;0;0.00;Armani Exchange;195860
4053858278349;"2017-08-09 08:26:41";"Armani Exchange - Armani Exchange heren horloge AX2145";19;"Wehkamp.nl";189.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195860;beslist;189.00;0;0.00;Armani Exchange;195860
4053858278349;"2017-08-14 19:41:30";"Armani Exchange - Armani Exchange heren horloge AX2145";190889;"Horloge.nl";189.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;195860;beslist;189.00;0;0.00;Armani Exchange;195860
4053858278349;"2017-09-22 19:44:25";"Armani Exchange - Armani Exchange heren horloge AX2145";21581;"Horloges.nl";189.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;195860;beslist;189.00;0;0.00;Armani Exchange;195860
4008832688409;"2017-09-22 15:28:40";"Blomus - Haardroger houder, mat - AREO -";374467;"Etrias.nl";29.50;3.95;3 - 5 werkdagen;175842;beslist;29.50;0;0.00;Blomus;175842
4008832688409;"2017-06-16 08:14:08";"Blomus - Haardroger houder, mat - AREO -";3569;"Badkamerstore.nl";29.50;3.95;1 werkdag;175842;beslist;29.50;0;0.00;Blomus;175842
4001836081597;"2017-09-02 16:57:35";"Schott Zwiesel - Gin glazen 6 stuks";596428;"Woldring-porselein.nl";7.60;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;152709;beslist;33.55;0;0.00;Schott Zwiesel;152709
4001836081597;"2017-02-16 10:09:09";"Schott Zwiesel - Gin glazen 6 stuks";499916;"Kookexpert.nl";45.60;3.95;2 - 5 werkdagen;152709;beslist;33.55;0;0.00;Schott Zwiesel;152709
4001836081597;"2017-09-22 14:53:22";"Schott Zwiesel - Gin glazen 6 stuks";374467;"Etrias.nl";45.60;3.95;2 - 5 werkdagen;152709;beslist;33.55;0;0.00;Schott Zwiesel;152709
4006501725936;"2017-09-21 13:18:00";"Leifheit - Strijkplank AirBoard Premium M VS";3549;"Fonq.nl";65.00;0.00;24 hours;179498;vergelijk;65.00;9;8.41;Leifheit;179498
4006501725936;"2017-09-18 14:08:00";"Leifheit - Strijkplank AirBoard Premium M VS";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";65.00;0.00;1;179498;kieskeurig;65.00;931;8.40;Leifheit;179498
4006501725936;"2017-09-22 15:38:00";"Leifheit - Strijkplank AirBoard Premium M VS";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";65.00;0.00;0;179498;kieskeurig;65.00;1256;7.80;Leifheit;179498
4006501725936;"2017-09-15 19:26:12";"Leifheit - Strijkplank AirBoard Premium M VS";51171;"Coolblue.nl";65.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;179498;beslist;65.00;0;0.00;Leifheit;179498
4006501725936;"2017-09-18 19:40:16";"Leifheit - Strijkplank AirBoard Premium M VS";5172;"Fonq.nl";65.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;179498;beslist;65.00;0;0.00;Leifheit;179498
4006501725936;"2017-09-23 06:36:17";"Leifheit - Strijkplank AirBoard Premium M VS";9309;"Coolblue.nl";65.00;0.00;-20;179498;tweakers;65.00;0;0.00;Leifheit;179498
4006501725936;"2017-09-23 06:36:17";"Leifheit - Strijkplank AirBoard Premium M VS";9320;"FonQ.nl";65.00;0.00;0;179498;tweakers;65.00;0;0.00;Leifheit;179498
4008423873962;"2017-09-18 15:32:00";"Wolf-garten - Wolf Elektromaaier A 400 Ea";7898;"Blokker.nl";347.95;0.00;24 hours;194916;vergelijk;347.95;786;7.59;Wolf-garten;194916
4008423873962;"2017-09-18 13:38:00";"Wolf-garten - Wolf Elektromaaier A 400 Ea";00000000000000000000000001265470;"Blokker.nl";347.95;0.00;1;194916;kieskeurig;347.95;1792;8.00;Wolf-garten;194916
4008423873962;"2017-09-19 08:42:00";"Wolf-garten - Wolf Elektromaaier A 400 Ea";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";347.95;0.00;6;194916;kieskeurig;347.95;931;8.40;Wolf-garten;194916
4008423873962;"2017-09-18 13:38:00";"Wolf-garten - Wolf Elektromaaier A 400 Ea";00000000000000000000000001263961;"Coolblue.nl";359.00;0.00;1;194916;kieskeurig;347.95;11612;8.80;Wolf-garten;194916
4008423873962;"2017-09-18 07:40:00";"Wolf-garten - Wolf Elektromaaier A 400 Ea";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";369.00;0.00;1;194916;kieskeurig;347.95;431;7.90;Wolf-garten;194916
4008423873962;"2017-09-22 06:15:00";"Wolf-garten - Wolf Elektromaaier A 400 Ea";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";449.00;0.00;1;194916;kieskeurig;347.95;286;7.50;Wolf-garten;194916
4008423873962;"2017-09-14 12:15:00";"Wolf-garten - Wolf Elektromaaier A 400 Ea";7547DA536CE3C5DBC125781D0047CA3B;"VVS-online";449.95;0.00;1;194916;kieskeurig;347.95;86;9.50;Wolf-garten;194916
4008423873962;"2017-08-29 10:30:21";"Wolf-garten - Wolf Elektromaaier A 400 Ea";19;"Wehkamp.nl";449.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194916;beslist;347.95;0;0.00;Wolf-garten;194916
4008423873962;"2017-09-08 19:43:21";"Wolf-garten - Wolf Elektromaaier A 400 Ea";51171;"Coolblue.nl";359.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;194916;beslist;347.95;0;0.00;Wolf-garten;194916
4008423873962;"2017-09-14 21:10:37";"Wolf-garten - Wolf Elektromaaier A 400 Ea";569774;"123product.nl";354.53;0.00;1 - 3 werkdagen;194916;beslist;347.95;0;0.00;Wolf-garten;194916
4008423873962;"2017-09-23 06:36:16";"Wolf-garten - Wolf Elektromaaier A 400 Ea";7403;"Max ICT B.V.";291.16;6.45;14;194916;tweakers;347.95;0;0.00;Wolf-garten;194916
4008423873962;"2017-09-23 06:36:16";"Wolf-garten - Wolf Elektromaaier A 400 Ea";10055;"Blokker Connect!";347.95;0.00;0;194916;tweakers;347.95;0;0.00;Wolf-garten;194916
4008423873962;"2017-09-23 06:36:16";"Wolf-garten - Wolf Elektromaaier A 400 Ea";131;"Conrad.nl";349.99;0.00;14;194916;tweakers;347.95;0;0.00;Wolf-garten;194916
4008423873962;"2017-09-23 06:36:16";"Wolf-garten - Wolf Elektromaaier A 400 Ea";9394;"Art & Craft";356.09;0.00;7;194916;tweakers;347.95;0;0.00;Wolf-garten;194916
4008423873962;"2017-09-23 06:36:16";"Wolf-garten - Wolf Elektromaaier A 400 Ea";9309;"Coolblue.nl";359.00;0.00;-20;194916;tweakers;347.95;0;0.00;Wolf-garten;194916
4008423873962;"2017-09-23 06:36:16";"Wolf-garten - Wolf Elektromaaier A 400 Ea";156;"Alternate.nl";369.00;0.00;0;194916;tweakers;347.95;0;0.00;Wolf-garten;194916
4008423873962;"2017-09-23 06:36:16";"Wolf-garten - Wolf Elektromaaier A 400 Ea";2398;"wehkamp";449.00;0.00;0;194916;tweakers;347.95;0;0.00;Wolf-garten;194916
5410156501736;"2017-09-18 04:03:00";"De Witte Lietaer - Kalahari tafelkleed 170x310cm grijs/wit";3549;"Fonq.nl";99.95;0.00;24 hours;181802;vergelijk;99.95;9;8.41;De Witte Lietaer;181802
5410156501736;"2017-05-18 15:18:39";"De Witte Lietaer - Kalahari tafelkleed 170x310cm grijs/wit";5172;"Fonq.nl";99.95;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;181802;beslist;99.95;0;0.00;De Witte Lietaer;181802
5060278452371;"2017-09-22 19:54:00";"Tom Dixon - Base Copper Table EU";3549;"Fonq.nl";556.60;0.00;24 hours;143087;vergelijk;556.60;9;8.41;Tom Dixon;143087
5060278452371;"2017-09-18 14:08:00";"Tom Dixon - Base Copper Table EU";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";556.60;0.00;1;143087;kieskeurig;556.60;931;8.40;Tom Dixon;143087
5060278452371;"2017-03-20 08:39:01";"Tom Dixon - Base Copper Table EU";114136;"nordicnew.nl";550.00;0.00;2 weken;143087;beslist;556.60;0;0.00;Tom Dixon;143087
5060278452371;"2017-09-05 22:18:40";"Tom Dixon - Base Copper Table EU";5172;"Fonq.nl";556.60;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;143087;beslist;556.60;0;0.00;Tom Dixon;143087
3100540304334;"2017-06-10 08:32:31";"Fermob - Luxembourg Petit Table Basse Cactus";1181;"Dacks.nl";188.00;0.00;2 - 4 weken;205132;beslist;188.00;0;0.00;Fermob;205132
3100540304334;"2017-09-21 08:44:37";"Fermob - Luxembourg Petit Table Basse Cactus";19698;"Flinders.nl";193.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;205132;beslist;188.00;0;0.00;Fermob;205132
0636926084864;"2017-09-22 20:23:00";"TomTom - Adventurer GPS outdoorhorloge - oranje";3549;"Fonq.nl";279.00;0.00;24 hours;183936;vergelijk;279.00;9;8.41;TomTom;183936
0636926084864;"2017-09-22 20:23:00";"TomTom - Adventurer GPS outdoorhorloge - oranje";7235;"Bever.nl";299.95;0.00;4 days;183936;vergelijk;279.00;0;0.00;TomTom;183936
0636926084864;"2017-09-22 20:23:00";"TomTom - Adventurer GPS outdoorhorloge - oranje";215;"Conrad";309.90;0.00;Unknown;183936;vergelijk;279.00;795;8.56;TomTom;183936
0636926084864;"2017-09-19 19:41:00";"TomTom - Adventurer GPS outdoorhorloge - oranje";00000000000000000000000001257299;"Artencraft.be";267.47;0.00;2;183936;kieskeurig;279.00;192;7.20;TomTom;183936
0636926084864;"2017-09-08 16:41:00";"TomTom - Adventurer GPS outdoorhorloge - oranje";D5B4618490209B76C1256F0B004E9D48;"BCC";279.00;0.00;1;183936;kieskeurig;279.00;10117;8.70;TomTom;183936
0636926084864;"2017-09-18 13:52:00";"TomTom - Adventurer GPS outdoorhorloge - oranje";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";279.00;0.00;1;183936;kieskeurig;279.00;1256;7.80;TomTom;183936
0636926084864;"2017-08-02 01:48:00";"TomTom - Adventurer GPS outdoorhorloge - oranje";00000000000000000000000001283171;"Tomcity.nl";289.00;0.00;2;183936;kieskeurig;279.00;0;-1.00;TomTom;183936
0636926084864;"2017-09-23 06:38:00";"TomTom - Adventurer GPS outdoorhorloge - oranje";65B4EC8910647A4EC125753D003B4F1B;"Expert";299.00;0.00;1;183936;kieskeurig;279.00;139;8.30;TomTom;183936
0636926084864;"2017-08-01 11:55:00";"TomTom - Adventurer GPS outdoorhorloge - oranje";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";309.90;0.00;3;183936;kieskeurig;279.00;230;7.80;TomTom;183936
0636926084864;"2017-09-08 19:57:04";"TomTom - Adventurer GPS outdoorhorloge - oranje";51171;"Coolblue.nl";279.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;183936;beslist;279.00;0;0.00;TomTom;183936
0636926084864;"2017-07-23 08:31:04";"TomTom - Adventurer GPS outdoorhorloge - oranje";5172;"Fonq.nl";279.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;183936;beslist;279.00;0;0.00;TomTom;183936
0636926084864;"2017-07-18 21:30:13";"TomTom - Adventurer GPS outdoorhorloge - oranje";62;"Conrad.nl";309.90;0.00;2 - 3 werkdagen;183936;beslist;279.00;0;0.00;TomTom;183936
0636926084864;"2017-09-21 10:33:09";"TomTom - Adventurer GPS outdoorhorloge - oranje";15590;"Bever.nl";299.95;0.00;2 - 4 werkdagen;183936;beslist;279.00;0;0.00;TomTom;183936
0636926084864;"2017-09-21 11:26:53";"TomTom - Adventurer GPS outdoorhorloge - oranje";323194;"Athleteshop.nl";287.95;0.00;1 - 3 werkdagen;183936;beslist;279.00;0;0.00;TomTom;183936
0636926084864;"2017-09-05 19:24:14";"TomTom - Adventurer GPS outdoorhorloge - oranje";5128;"Fitnessdigital.nl";267.47;0.00;1 werkdag;183936;beslist;279.00;0;0.00;TomTom;183936
0636926084864;"2017-09-18 19:51:40";"TomTom - Adventurer GPS outdoorhorloge - oranje";78408;"Planet-sports.nl";269.95;0.00;3 - 5 werkdagen;183936;beslist;279.00;0;0.00;TomTom;183936
0636926084864;"2017-09-11 11:34:40";"TomTom - Adventurer GPS outdoorhorloge - oranje";2236;"BCC.nl";279.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;183936;beslist;279.00;0;0.00;TomTom;183936
0636926084864;"2017-09-22 08:09:53";"TomTom - Adventurer GPS outdoorhorloge - oranje";305;"Expert.nl";299.00;0.00;1 werkdag;183936;beslist;279.00;0;0.00;TomTom;183936
0636926084864;"2017-09-23 06:36:01";"TomTom - Adventurer GPS outdoorhorloge - oranje";9394;"Art & Craft";267.47;0.00;2;183936;tweakers;279.00;0;0.00;TomTom;183936
0636926084864;"2017-09-23 06:36:01";"TomTom - Adventurer GPS outdoorhorloge - oranje";9309;"Coolblue.nl";279.00;0.00;-20;183936;tweakers;279.00;0;0.00;TomTom;183936
0636926084864;"2017-09-23 06:36:01";"TomTom - Adventurer GPS outdoorhorloge - oranje";251;"BCC";279.00;0.00;0;183936;tweakers;279.00;0;0.00;TomTom;183936
0636926084864;"2017-09-23 06:36:01";"TomTom - Adventurer GPS outdoorhorloge - oranje";9320;"FonQ.nl";279.00;0.00;0;183936;tweakers;279.00;0;0.00;TomTom;183936
0636926084864;"2017-09-23 06:36:01";"TomTom - Adventurer GPS outdoorhorloge - oranje";5019;"Expert";299.00;0.00;1;183936;tweakers;279.00;0;0.00;TomTom;183936
0636926084864;"2017-09-23 06:36:01";"TomTom - Adventurer GPS outdoorhorloge - oranje";131;"Conrad.nl";309.90;0.00;3;183936;tweakers;279.00;0;0.00;TomTom;183936
0636926084864;"2017-09-23 06:36:01";"TomTom - Adventurer GPS outdoorhorloge - oranje";7403;"Max ICT B.V.";322.16;6.45;3;183936;tweakers;279.00;0;0.00;TomTom;183936
0636926084864;"2017-09-23 06:36:01";"TomTom - Adventurer GPS outdoorhorloge - oranje";8428;"Amazon.de";259.25;0.00;2;183936;tweakers;279.00;0;0.00;TomTom;183936
4211125658342;"2017-09-23 02:48:00";"Beurer - BM95 bloeddrukmeter bovenarm";3549;"Fonq.nl";154.95;0.00;24 hours;151845;vergelijk;154.95;9;8.41;Beurer;151845
4211125658342;"2017-09-23 02:48:00";"Beurer - BM95 bloeddrukmeter bovenarm";7354;"Klingel.nl";189.99;4.95;5 days;151845;vergelijk;154.95;1;5.75;Beurer;151845
4211125658342;"2017-09-18 13:38:00";"Beurer - BM95 bloeddrukmeter bovenarm";00000000000000000000000001263961;"Coolblue.nl";154.95;0.00;1;151845;kieskeurig;154.95;11612;8.80;Beurer;151845
4211125658342;"2017-09-18 14:08:00";"Beurer - BM95 bloeddrukmeter bovenarm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";154.95;0.00;1;151845;kieskeurig;154.95;931;8.40;Beurer;151845
4211125658342;"2017-09-21 16:28:00";"Beurer - BM95 bloeddrukmeter bovenarm";00000000000000000000000001268487;"Bol.com Plaza";159.90;0.00;0;151845;kieskeurig;154.95;13;2.90;Beurer;151845
4211125658342;"2017-09-10 05:32:00";"Beurer - BM95 bloeddrukmeter bovenarm";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";161.89;0.00;3;151845;kieskeurig;154.95;426;9.10;Beurer;151845
4211125658342;"2017-09-16 08:55:54";"Beurer - BM95 bloeddrukmeter bovenarm";339426;"Bloeddrukmeter-zaak.nl";154.90;0.00;1 werkdag;151845;beslist;154.95;0;0.00;Beurer;151845
4211125658342;"2017-05-22 15:39:39";"Beurer - BM95 bloeddrukmeter bovenarm";598119;"Wellsana.nl";189.99;4.95;3 - 5 werkdagen;151845;beslist;154.95;0;0.00;Beurer;151845
