EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4905524858938;"2017-10-15 06:34:35";"Sony - Sony headphone met Ruisonderdrukking";7939;"iEar'";400.00;0.00;3;159495;tweakers;400.00;0;0.00;Sony;159495
4905524858938;"2017-10-15 06:34:35";"Sony - Sony headphone met Ruisonderdrukking";9320;"FonQ.nl";400.00;0.00;0;159495;tweakers;400.00;0;0.00;Sony;159495
0078257644728;"2017-10-14 17:55:00";"Intex - Premaire Airbed Twin";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";71.38;0.00;1;156999;kieskeurig;72.55;1325;7.90;Intex;156999
0078257644728;"2017-10-14 14:09:00";"Intex - Premaire Airbed Twin";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";71.40;0.00;1;156999;kieskeurig;72.55;956;8.40;Intex;156999
0078257644728;"2017-09-08 12:36:50";"Intex - Premaire Airbed Twin";346372;"Grotekadoshop.nl";66.50;6.95;1 - 3 werkdagen;156999;beslist;72.55;0;0.00;Intex;156999
0078257644728;"2017-10-05 21:07:35";"Intex - Premaire Airbed Twin";6369;"Soundsandvisions.nl";64.95;6.95;1 - 14 werkdagen;156999;beslist;72.55;0;0.00;Intex;156999
0078257644728;"2017-07-03 20:25:27";"Intex - Premaire Airbed Twin";370041;"Prijskeurig.nl";61.95;15.50;1 - 3 werkdagen;156999;beslist;72.55;0;0.00;Intex;156999
0078257644728;"2017-10-14 20:17:17";"Intex - Premaire Airbed Twin";359131;"Topthings.eu";60.99;11.99;1 - 2 werkdagen;156999;beslist;72.55;0;0.00;Intex;156999
0078257644728;"2017-09-27 15:16:26";"Intex - Premaire Airbed Twin";596538;"Bontas.nl";67.95;9.92;;156999;beslist;72.55;0;0.00;Intex;156999
0078257644728;"2017-10-07 13:08:04";"Intex - Premaire Airbed Twin";5172;"Fonq.nl";72.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;156999;beslist;72.55;0;0.00;Intex;156999
0078257644728;"2017-09-08 13:13:10";"Intex - Premaire Airbed Twin";612813;"Koopjesmarkthal.nl";81.95;6.95;1 - 3 werkdagen;156999;beslist;72.55;0;0.00;Intex;156999
0078257644728;"2017-10-13 13:02:51";"Intex - Premaire Airbed Twin";509669;"Dobeno.nl";65.49;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;156999;beslist;72.55;0;0.00;Intex;156999
0078257644728;"2017-10-04 23:08:34";"Intex - Premaire Airbed Twin";612873;"Bigshopunit.com";73.95;12.00;1 - 3 werkdagen;156999;beslist;72.55;0;0.00;Intex;156999
0078257644728;"2017-09-29 12:17:14";"Intex - Premaire Airbed Twin";474998;"Kooprijk.nl";69.50;5.95;op werkdagen voor 14:00 uur besteld, volgende dag in huis;156999;beslist;72.55;0;0.00;Intex;156999
4008832688638;"2017-09-10 08:06:22";"Blomus - Zeep schaal, grijs - ARA -";3569;"Badkamerstore.nl";16.16;3.95;1 werkdag;175859;beslist;16.20;0;0.00;Blomus;175859
4008832688638;"2017-10-14 22:08:36";"Blomus - Zeep schaal, grijs - ARA -";374467;"Etrias.nl";16.16;3.95;3 - 5 werkdagen;175859;beslist;16.20;0;0.00;Blomus;175859
5400516189957;"2017-10-11 02:11:00";"Eastpak - TRANZSHELL S STREAK";3549;"Fonq.nl";129.00;0.00;24 hours;180506;vergelijk;129.00;9;8.41;Eastpak;180506
5400516189957;"2017-10-10 08:42:00";"Eastpak - TRANZSHELL S STREAK";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";129.00;0.00;1;180506;kieskeurig;129.00;956;8.40;Eastpak;180506
5400516189957;"2017-10-10 20:13:08";"Eastpak - TRANZSHELL S STREAK";5172;"Fonq.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;180506;beslist;129.00;0;0.00;Eastpak;180506
5420007138028;"2017-08-02 01:48:00";"Childhome - Playpen Natural Beech 75x95cm inc. Wheels";00000000000000000000000001276269;"Babykoop.nl";129.95;0.00;2;195112;kieskeurig;159.95;0;-1.00;Childhome;195112
5420007138028;"2017-10-13 21:21:00";"Childhome - Playpen Natural Beech 75x95cm inc. Wheels";00000000000000000000000001265818;"VidaXL.nl";130.11;0.00;2;195112;kieskeurig;159.95;85;4.70;Childhome;195112
5420007138028;"2017-10-13 18:44:00";"Childhome - Playpen Natural Beech 75x95cm inc. Wheels";00000000000000000000000001268487;"Bol.com Plaza";144.95;0.00;0;195112;kieskeurig;159.95;12;3.60;Childhome;195112
5420007138028;"2017-10-10 08:42:00";"Childhome - Playpen Natural Beech 75x95cm inc. Wheels";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";159.95;0.00;1;195112;kieskeurig;159.95;956;8.40;Childhome;195112
5420007138028;"2017-10-10 20:54:31";"Childhome - Playpen Natural Beech 75x95cm inc. Wheels";5172;"Fonq.nl";159.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195112;beslist;159.95;0;0.00;Childhome;195112
5420007138028;"2017-09-06 19:34:18";"Childhome - Playpen Natural Beech 75x95cm inc. Wheels";6188;"Babyhuiscasita.nl";129.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;195112;beslist;159.95;0;0.00;Childhome;195112
5420007138028;"2016-12-13 20:52:36";"Childhome - Playpen Natural Beech 75x95cm inc. Wheels";17154;"Babykoop.nl";129.95;0.00;1 werkdag;195112;beslist;159.95;0;0.00;Childhome;195112
5420007138028;"2017-08-04 12:22:57";"Childhome - Playpen Natural Beech 75x95cm inc. Wheels";598115;"VidaXL Marketplace";130.11;0.00;2 werkdagen;195112;beslist;159.95;0;0.00;Childhome;195112
5420007138028;"2017-10-13 20:39:56";"Childhome - Playpen Natural Beech 75x95cm inc. Wheels";4570;"vidaXL.nl";130.11;0.00;2 werkdagen;195112;beslist;159.95;0;0.00;Childhome;195112
5420074311768;"2017-10-14 16:19:00";"Komono - HOLLIS BLACK MATTE";14330;"Brandfield.nl";71.96;0.00;24 hours;187454;vergelijk;79.95;0;0.00;Komono;187454
5420074311768;"2017-10-14 16:19:00";"Komono - HOLLIS BLACK MATTE";1;"Wehkamp";79.95;0.00;24 hours;187454;vergelijk;79.95;525;8.33;Komono;187454
5420074311768;"2017-10-14 16:19:00";"Komono - HOLLIS BLACK MATTE";3549;"Fonq.nl";79.95;0.00;24 hours;187454;vergelijk;79.95;9;8.41;Komono;187454
5420074311768;"2017-04-14 10:36:32";"Komono - HOLLIS BLACK MATTE";87769;"Thelittlegreenbag.nl";79.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;187454;beslist;79.95;0;0.00;Komono;187454
5420074311768;"2017-08-29 08:09:13";"Komono - HOLLIS BLACK MATTE";4214;"Smartbuyglasses.nl";67.95;0.00;5 - 7 werkdagen;187454;beslist;79.95;0;0.00;Komono;187454
5420074311768;"2017-06-30 11:50:23";"Komono - HOLLIS BLACK MATTE";19;"Wehkamp.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187454;beslist;79.95;0;0.00;Komono;187454
5420074311768;"2017-10-10 20:30:56";"Komono - HOLLIS BLACK MATTE";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187454;beslist;79.95;0;0.00;Komono;187454
3614210000698;"2017-10-11 02:12:00";"Lafuma - Lounge Elipstaupe";3549;"Fonq.nl";159.95;0.00;24 hours;188409;vergelijk;159.95;9;8.41;Lafuma;188409
5060146593243;"2017-10-10 14:11:00";"Luckies - Colorlog";1681;"Gadgethouse.nl";22.95;1.95;24 hours;199788;vergelijk;24.90;5;8.23;Luckies;199788
5060146593243;"2017-10-10 14:11:00";"Luckies - Colorlog";14335;"Living.nl";22.95;1.95;24 hours;199788;vergelijk;24.90;0;0.00;Luckies;199788
5060146593243;"2017-07-15 08:09:09";"Luckies - Colorlog";1804;"Gadgethouse.nl";22.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;199788;beslist;24.90;0;0.00;Luckies;199788
5060146593243;"2017-06-23 11:52:40";"Luckies - Colorlog";563111;"Living.nl";22.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;199788;beslist;24.90;0;0.00;Luckies;199788
4039784195769;"2017-10-15 06:40:00";"Kärcher - FP 303 Boenmachine";7898;"Blokker.nl";185.00;0.00;24 hours;102566;vergelijk;185.00;786;7.59;Karcher;102566
4039784195769;"2017-10-15 06:40:00";"Kärcher - FP 303 Boenmachine";3549;"Fonq.nl";185.00;0.00;24 hours;102566;vergelijk;185.00;9;8.41;Karcher;102566
4039784195769;"2017-10-15 06:40:00";"Kärcher - FP 303 Boenmachine";7950;"Coolblue.nl";207.10;0.00;24 hours;102566;vergelijk;185.00;929;9.07;Karcher;102566
4039784195769;"2017-10-15 05:55:00";"Kärcher - FP 303 Boenmachine";00000000000000000000000001265470;"Blokker.nl";185.00;0.00;1;102566;kieskeurig;185.00;2410;8.00;Karcher;102566
4039784195769;"2017-10-12 19:56:00";"Kärcher - FP 303 Boenmachine";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";185.00;0.00;1;102566;kieskeurig;185.00;956;8.40;Karcher;102566
4039784195769;"2017-10-03 16:26:00";"Kärcher - FP 303 Boenmachine";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";189.00;0.00;1;102566;kieskeurig;185.00;1325;7.90;Karcher;102566
4039784195769;"2017-10-02 15:06:00";"Kärcher - FP 303 Boenmachine";00000000000000000000000001263961;"Coolblue.nl";207.10;0.00;1;102566;kieskeurig;185.00;12054;8.80;Karcher;102566
4039784195769;"2017-10-13 19:56:00";"Kärcher - FP 303 Boenmachine";00000000000000000000000001260534;"Electromania.be";189.00;20.00;1;102566;kieskeurig;185.00;0;-1.00;Karcher;102566
4039784195769;"2017-10-11 06:09:00";"Kärcher - FP 303 Boenmachine";00000000000000000000000001274925;"Gamma";249.95;0.00;2;102566;kieskeurig;185.00;13;6.80;Karcher;102566
4039784195769;"2017-09-04 09:45:55";"Kärcher - FP 303 Boenmachine";358535;"Gamma.nl";249.95;0.00;1 werkdag;102566;beslist;185.00;0;0.00;Karcher;102566
4039784195769;"2017-10-15 06:34:27";"Kärcher - FP 303 Boenmachine";6703;"Azerty";174.85;0.00;3;102566;tweakers;185.00;0;0.00;Karcher;102566
4039784195769;"2017-10-15 06:34:27";"Kärcher - FP 303 Boenmachine";156;"Alternate.nl";169.90;4.95;0;102566;tweakers;185.00;0;0.00;Karcher;102566
4039784195769;"2017-10-15 06:34:27";"Kärcher - FP 303 Boenmachine";8419;"NextDeal";179.00;0.00;0;102566;tweakers;185.00;0;0.00;Karcher;102566
4039784195769;"2017-10-15 06:34:27";"Kärcher - FP 303 Boenmachine";9394;"Art & Craft";180.40;0.00;0;102566;tweakers;185.00;0;0.00;Karcher;102566
4039784195769;"2017-10-15 06:34:27";"Kärcher - FP 303 Boenmachine";9386;"Blokker";184.99;0.00;0;102566;tweakers;185.00;0;0.00;Karcher;102566
4039784195769;"2017-10-15 06:34:27";"Kärcher - FP 303 Boenmachine";9320;"FonQ.nl";185.00;0.00;0;102566;tweakers;185.00;0;0.00;Karcher;102566
4039784195769;"2017-10-15 06:34:27";"Kärcher - FP 303 Boenmachine";5382;"Bol.com";189.00;0.00;-20;102566;tweakers;185.00;0;0.00;Karcher;102566
4039784195769;"2017-10-15 06:34:27";"Kärcher - FP 303 Boenmachine";9046;"Megekko";197.95;3.95;3;102566;tweakers;185.00;0;0.00;Karcher;102566
4039784195769;"2017-10-15 06:34:27";"Kärcher - FP 303 Boenmachine";7403;"Max ICT B.V.";199.52;6.45;3;102566;tweakers;185.00;0;0.00;Karcher;102566
4039784195769;"2017-10-15 06:34:27";"Kärcher - FP 303 Boenmachine";9309;"Coolblue.nl";207.10;0.00;-20;102566;tweakers;185.00;0;0.00;Karcher;102566
4039784195769;"2017-10-15 06:34:27";"Kärcher - FP 303 Boenmachine";9869;"Gereedschapcentrum.nl";207.99;0.00;10;102566;tweakers;185.00;0;0.00;Karcher;102566
4039784195769;"2017-10-15 06:34:27";"Kärcher - FP 303 Boenmachine";7213;"DirectSale";209.99;0.00;0;102566;tweakers;185.00;0;0.00;Karcher;102566
4039784195769;"2017-10-15 06:34:27";"Kärcher - FP 303 Boenmachine";9510;"Star Shop";208.99;4.95;0;102566;tweakers;185.00;0;0.00;Karcher;102566
3100540229217;"2017-10-10 11:39:00";"Fermob - LUXEMBOURG TABLE 165X100 BLANC COTON";6672;"Flinders.nl";899.00;0.00;More than 2 weeks;167761;vergelijk;909.00;2;7.19;Fermob;167761
3100540229217;"2017-10-14 08:52:55";"Fermob - LUXEMBOURG TABLE 165X100 BLANC COTON";1181;"Dacks.nl";940.00;0.00;1 - 6 weken;167761;beslist;909.00;0;0.00;Fermob;167761
4015731040825;"2017-10-11 02:12:00";"Puky - LR Ride wit/kiwi/geel";3549;"Fonq.nl";149.99;0.00;24 hours;186364;vergelijk;149.99;9;8.41;Puky;186364
4015731040825;"2017-10-14 18:48:33";"Puky - LR Ride wit/kiwi/geel";562804;"Plustoys.nl";164.90;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;186364;beslist;149.99;0;0.00;Puky;186364
4015731040825;"2017-10-10 20:26:34";"Puky - LR Ride wit/kiwi/geel";5172;"Fonq.nl";149.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;186364;beslist;149.99;0;0.00;Puky;186364
4015731040825;"2017-09-21 09:01:44";"Puky - LR Ride wit/kiwi/geel";73554;"Loopfietsstore.com";149.99;0.00;4 weken;186364;beslist;149.99;0;0.00;Puky;186364
4015731040825;"2017-08-08 08:52:21";"Puky - LR Ride wit/kiwi/geel";257459;"Pinkorblue.nl";149.99;0.00;3 - 4 werkdagen;186364;beslist;149.99;0;0.00;Puky;186364
4015731040825;"2017-08-04 19:48:47";"Puky - LR Ride wit/kiwi/geel";100325;"Onlinedriewielers.nl";149.99;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;186364;beslist;149.99;0;0.00;Puky;186364
4015731040825;"2017-07-28 10:20:36";"Puky - LR Ride wit/kiwi/geel";17841;"Top1toyszeist.nl";139.49;0.00;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;186364;beslist;149.99;0;0.00;Puky;186364
4015731040825;"2017-10-14 22:33:34";"Puky - LR Ride wit/kiwi/geel";374467;"Etrias.nl";149.99;0.00;4 weken;186364;beslist;149.99;0;0.00;Puky;186364
4015731040825;"2017-10-15 06:33:57";"Puky - LR Ride wit/kiwi/geel";5382;"Bol.com";139.84;0.00;28;186364;tweakers;149.99;0;0.00;Puky;186364
4015731040825;"2017-10-15 06:33:57";"Puky - LR Ride wit/kiwi/geel";8533;"Bol.com Plaza";139.84;0.00;28;186364;tweakers;149.99;0;0.00;Puky;186364
4015731040825;"2017-10-15 06:33:57";"Puky - LR Ride wit/kiwi/geel";9320;"FonQ.nl";149.99;0.00;0;186364;tweakers;149.99;0;0.00;Puky;186364
5707644020948;"2017-10-14 03:19:00";"House Doctor - Bowl, MAT, grey, dia.: 15.2 cm, h.: 7.5 ,cm";9565;"Robin Design";10.95;3.95;2 days;175180;vergelijk;12.95;0;0.00;House Doctor;175180
4033886801108;"2017-10-14 02:36:00";"Buschbeck - Opzetstuk/Schoorsteen Rondo";1;"Wehkamp";69.95;0.00;2 weeks;83817;vergelijk;90.99;525;8.33;Buschbeck;83817
4033886801108;"2017-10-14 02:36:00";"Buschbeck - Opzetstuk/Schoorsteen Rondo";1098;"Barbecueshop.nl";69.95;0.00;24 hours;83817;vergelijk;90.99;49;8.33;Buschbeck;83817
4033886801108;"2017-10-14 02:36:00";"Buschbeck - Opzetstuk/Schoorsteen Rondo";7239;"Allesvoorbbq.nl";69.95;0.00;24 hours;83817;vergelijk;90.99;0;0.00;Buschbeck;83817
4033886801108;"2017-10-14 02:36:00";"Buschbeck - Opzetstuk/Schoorsteen Rondo";3549;"Fonq.nl";90.99;0.00;24 hours;83817;vergelijk;90.99;9;8.41;Buschbeck;83817
4033886801108;"2017-08-01 11:08:00";"Buschbeck - Opzetstuk/Schoorsteen Rondo";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";69.95;0.00;1;83817;kieskeurig;90.99;1916;9.10;Buschbeck;83817
4033886801108;"2017-08-01 13:17:00";"Buschbeck - Opzetstuk/Schoorsteen Rondo";00000000000000000000000001257943;"Allesvoorbbq.nl";69.95;0.00;1;83817;kieskeurig;90.99;517;9.10;Buschbeck;83817
4033886801108;"2017-10-11 15:27:00";"Buschbeck - Opzetstuk/Schoorsteen Rondo";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";69.95;0.00;6;83817;kieskeurig;90.99;292;7.60;Buschbeck;83817
4033886801108;"2017-10-10 08:42:00";"Buschbeck - Opzetstuk/Schoorsteen Rondo";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";90.99;0.00;1;83817;kieskeurig;90.99;956;8.40;Buschbeck;83817
4033886801108;"2017-10-10 22:04:50";"Buschbeck - Opzetstuk/Schoorsteen Rondo";5172;"Fonq.nl";90.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;83817;beslist;90.99;0;0.00;Buschbeck;83817
4033886801108;"2017-09-15 10:01:52";"Buschbeck - Opzetstuk/Schoorsteen Rondo";17895;"Fonteyn.nl";79.95;15.00;1 - 3 werkdagen;83817;beslist;90.99;0;0.00;Buschbeck;83817
4033886801108;"2017-08-08 19:47:17";"Buschbeck - Opzetstuk/Schoorsteen Rondo";19;"Wehkamp.nl";69.95;0.00;5 - 10 werkdagen;83817;beslist;90.99;0;0.00;Buschbeck;83817
4054359003577;"2017-10-14 19:51:00";"Woll - Just Cook koekenpan 28cm rood inductie";3549;"Fonq.nl";44.95;0.00;24 hours;144663;vergelijk;44.95;9;8.41;Woll;144663
3519280115399;"2017-10-10 11:12:00";"Magimix - VISION TOASTER CREME";3549;"Fonq.nl";156.00;0.00;24 hours;141774;vergelijk;156.00;9;8.41;Magimix;141774
3519280115399;"2017-10-09 11:58:00";"Magimix - VISION TOASTER CREME";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";156.00;0.00;1;141774;kieskeurig;156.00;1325;7.90;Magimix;141774
3519280115399;"2017-10-09 09:34:00";"Magimix - VISION TOASTER CREME";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";156.00;0.00;1;141774;kieskeurig;156.00;956;8.40;Magimix;141774
3519280115399;"2017-08-02 01:48:00";"Magimix - VISION TOASTER CREME";6FE02681FB9469C8C125753E002CEABA;"Kookshop De Pepermolen";169.00;0.00;1;141774;kieskeurig;156.00;7;9.70;Magimix;141774
3519280115399;"2017-10-02 19:28:28";"Magimix - VISION TOASTER CREME";5172;"Fonq.nl";156.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;141774;beslist;156.00;0;0.00;Magimix;141774
3519280115399;"2017-10-15 06:33:56";"Magimix - VISION TOASTER CREME";5382;"Bol.com";156.00;0.00;-20;141774;tweakers;156.00;0;0.00;Magimix;141774
3519280115399;"2017-10-15 06:33:56";"Magimix - VISION TOASTER CREME";9320;"FonQ.nl";156.00;0.00;0;141774;tweakers;156.00;0;0.00;Magimix;141774
3100540297728;"2017-10-10 11:44:00";"Fermob - BALAD LAMPS H25 AUBERGINE";6672;"Flinders.nl";77.00;0.00;More than 2 weeks;168113;vergelijk;77.00;2;7.19;Fermob;168113
3100540297728;"2017-10-10 11:44:00";"Fermob - BALAD LAMPS H25 AUBERGINE";3549;"Fonq.nl";77.00;0.00;24 hours;168113;vergelijk;77.00;9;8.41;Fermob;168113
3100540297728;"2017-10-02 09:10:00";"Fermob - BALAD LAMPS H25 AUBERGINE";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";77.00;0.00;1;168113;kieskeurig;77.00;956;8.40;Fermob;168113
3100540297728;"2017-09-25 10:27:29";"Fermob - BALAD LAMPS H25 AUBERGINE";5172;"Fonq.nl";77.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;168113;beslist;77.00;0;0.00;Fermob;168113
3100540297728;"2017-10-02 09:48:11";"Fermob - BALAD LAMPS H25 AUBERGINE";19698;"Flinders.nl";79.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;168113;beslist;77.00;0;0.00;Fermob;168113
3100540297728;"2017-09-30 09:09:34";"Fermob - BALAD LAMPS H25 AUBERGINE";1181;"Dacks.nl";79.00;0.00;1 - 6 weken;168113;beslist;77.00;0;0.00;Fermob;168113
0815097017394;"2017-10-11 02:12:00";"Tivoli - Model One Digital+ white";3549;"Fonq.nl";269.00;0.00;24 hours;198930;vergelijk;269.00;9;8.41;Tivoli Audio;198930
0815097017394;"2017-10-03 10:38:00";"Tivoli - Model One Digital+ white";00000000000000000000000001263961;"Coolblue.nl";269.00;0.00;1;198930;kieskeurig;269.00;12054;8.80;Tivoli Audio;198930
0815097017394;"2017-10-10 08:42:00";"Tivoli - Model One Digital+ white";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";269.00;0.00;1;198930;kieskeurig;269.00;956;8.40;Tivoli Audio;198930
0815097017394;"2017-10-13 16:16:00";"Tivoli - Model One Digital+ white";00000000000000000000000001268487;"Bol.com Plaza";275.00;0.00;0;198930;kieskeurig;269.00;12;3.60;Tivoli Audio;198930
0815097017394;"2017-10-02 19:39:34";"Tivoli - Model One Digital+ white";51171;"Coolblue.nl";269.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;198930;beslist;269.00;0;0.00;Tivoli Audio;198930
0815097017394;"2017-10-10 21:06:18";"Tivoli - Model One Digital+ white";5172;"Fonq.nl";269.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;198930;beslist;269.00;0;0.00;Tivoli Audio;198930
0815097017394;"2017-09-12 10:17:51";"Tivoli - Model One Digital+ white";555260;"Audioexpert.nl";299.00;0.00;1 - 3 werkdagen;198930;beslist;269.00;0;0.00;Tivoli Audio;198930
0815097017394;"2017-10-12 10:18:08";"Tivoli - Model One Digital+ white";576964;"websa.nl";299.00;0.00;3 - 5 werkdagen;198930;beslist;269.00;0;0.00;Tivoli Audio;198930
0815097017394;"2017-10-15 06:34:01";"Tivoli - Model One Digital+ white";9309;"Coolblue.nl";269.00;0.00;-20;198930;tweakers;269.00;0;0.00;Tivoli Audio;198930
0815097017394;"2017-10-15 06:34:01";"Tivoli - Model One Digital+ white";9320;"FonQ.nl";269.00;0.00;0;198930;tweakers;269.00;0;0.00;Tivoli Audio;198930
0815097017394;"2017-10-15 06:34:01";"Tivoli - Model One Digital+ white";8533;"Bol.com Plaza";275.00;0.00;0;198930;tweakers;269.00;0;0.00;Tivoli Audio;198930
5420074318484;"2017-10-15 01:12:44";"Komono - The Orson Midnight";7520579;"bol.com";219.95;0.00;;215843;others;219.95;0;0.00;Komono;215843
5420074318484;"2017-10-15 01:12:44";"Komono - The Orson Midnight";6282127;"fonQ.nl";219.95;0.00;;215843;others;219.95;0;0.00;Komono;215843
5420074318484;"2017-10-15 01:12:44";"Komono - The Orson Midnight";8871044;"Horloges.nl";219.95;0.00;;215843;others;219.95;0;0.00;Komono;215843
5420074318484;"2017-10-15 01:12:44";"Komono - The Orson Midnight";omnia-2d4313ec7ec;"De Bijenkorf";219.95;0.00;;215843;others;219.95;0;0.00;Komono;215843
5420074318484;"2017-10-15 01:12:44";"Komono - The Orson Midnight";101358353;"Brandfield";219.95;0.00;;215843;others;219.95;0;0.00;Komono;215843
5420074318484;"2017-10-14 17:54:00";"Komono - The Orson Midnight";3549;"Fonq.nl";219.95;0.00;24 hours;215843;vergelijk;219.95;9;8.41;Komono;215843
5420074318484;"2017-10-14 17:54:00";"Komono - The Orson Midnight";14330;"Brandfield.nl";219.95;0.00;24 hours;215843;vergelijk;219.95;0;0.00;Komono;215843
5420074318484;"2017-10-03 08:32:43";"Komono - The Orson Midnight";21581;"Horloges.nl";219.95;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;215843;beslist;219.95;0;0.00;Komono;215843
5420074318484;"2017-09-20 20:37:50";"Komono - The Orson Midnight";42138;"Brandfield.nl";219.95;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;215843;beslist;219.95;0;0.00;Komono;215843
5420074318484;"2017-10-10 21:48:51";"Komono - The Orson Midnight";5172;"Fonq.nl";219.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;215843;beslist;219.95;0;0.00;Komono;215843
0727015208558;"2017-10-13 02:54:00";"Bodum - Chambord tea pot 1,0 liter";8813;"vtwonen.nl";55.93;0.00;24 hours;49518;vergelijk;55.95;1;7.08;Bodum;49518
0727015208558;"2017-10-12 05:38:00";"Bodum - Chambord tea pot 1,0 liter";00000000000000000000000001270633;"vtwonen.nl";55.93;0.00;1;49518;kieskeurig;55.95;256;7.00;Bodum;49518
0727015208558;"2017-10-12 08:58:31";"Bodum - Chambord tea pot 1,0 liter";6006;"vtwonen.nl";55.93;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;49518;beslist;55.95;0;0.00;Bodum;49518
4015588888205;"2017-10-11 02:11:00";"Medisana - PR-m90 shiatsu massagekussen";7898;"Blokker.nl";219.00;0.00;24 hours;187346;vergelijk;219.00;786;7.59;Medisana;187346
4015588888205;"2017-10-11 02:11:00";"Medisana - PR-m90 shiatsu massagekussen";1;"Wehkamp";219.00;0.00;24 hours;187346;vergelijk;219.00;525;8.33;Medisana;187346
4015588888205;"2017-10-11 02:11:00";"Medisana - PR-m90 shiatsu massagekussen";3549;"Fonq.nl";219.00;0.00;24 hours;187346;vergelijk;219.00;9;8.41;Medisana;187346
4015588888205;"2017-10-11 02:11:00";"Medisana - PR-m90 shiatsu massagekussen";3562;"BCC";219.00;0.00;24 hours;187346;vergelijk;219.00;1457;8.45;Medisana;187346
4015588888205;"2017-10-11 02:11:00";"Medisana - PR-m90 shiatsu massagekussen";7950;"Coolblue.nl";219.00;0.00;24 hours;187346;vergelijk;219.00;929;9.07;Medisana;187346
4015588888205;"2017-09-19 12:41:00";"Medisana - PR-m90 shiatsu massagekussen";D5B4618490209B76C1256F0B004E9D48;"BCC";219.00;0.00;1;187346;kieskeurig;219.00;9514;8.80;Medisana;187346
4015588888205;"2017-10-05 17:53:00";"Medisana - PR-m90 shiatsu massagekussen";00000000000000000000000001265470;"Blokker.nl";219.00;0.00;1;187346;kieskeurig;219.00;2410;8.00;Medisana;187346
4015588888205;"2017-10-10 08:42:00";"Medisana - PR-m90 shiatsu massagekussen";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";219.00;0.00;1;187346;kieskeurig;219.00;956;8.40;Medisana;187346
4015588888205;"2017-10-14 12:14:00";"Medisana - PR-m90 shiatsu massagekussen";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";219.00;0.00;1;187346;kieskeurig;219.00;292;7.60;Medisana;187346
4015588888205;"2017-10-10 20:30:28";"Medisana - PR-m90 shiatsu massagekussen";5172;"Fonq.nl";219.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187346;beslist;219.00;0;0.00;Medisana;187346
4015588888205;"2017-07-04 08:21:05";"Medisana - PR-m90 shiatsu massagekussen";685;"Blokker.nl";219.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;187346;beslist;219.00;0;0.00;Medisana;187346
4015588888205;"2017-08-08 19:39:55";"Medisana - PR-m90 shiatsu massagekussen";19;"Wehkamp.nl";219.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187346;beslist;219.00;0;0.00;Medisana;187346
