EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4015588600753;"2017-08-27 06:33:28";"Medisana - Minibreeze Luchtbevochtiger";5019;"Expert";29.95;0.00;1;75734;tweakers;31.70;0;0.00;Medisana;75734
4015588600753;"2017-08-27 06:33:28";"Medisana - Minibreeze Luchtbevochtiger";5382;"Bol.com";31.00;0.00;-20;75734;tweakers;31.70;0;0.00;Medisana;75734
4015588600753;"2017-08-27 06:33:28";"Medisana - Minibreeze Luchtbevochtiger";6703;"Azerty";32.00;0.00;10;75734;tweakers;31.70;0;0.00;Medisana;75734
4015588600753;"2017-08-27 06:33:28";"Medisana - Minibreeze Luchtbevochtiger";9320;"FonQ.nl";32.00;0.00;0;75734;tweakers;31.70;0;0.00;Medisana;75734
4015588600753;"2017-08-27 06:33:28";"Medisana - Minibreeze Luchtbevochtiger";7213;"DirectSale";33.00;6.95;0;75734;tweakers;31.70;0;0.00;Medisana;75734
4015588600753;"2017-08-27 06:33:28";"Medisana - Minibreeze Luchtbevochtiger";9446;"Exellent";39.99;8.00;0;75734;tweakers;31.70;0;0.00;Medisana;75734
4078500372305;"2017-08-27 01:14:03";"Gardena - CS Houten Steel 130 cm";16699351;"Formido Bouwmarkten";10.49;6.95;;49049;others;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-27 01:14:03";"Gardena - CS Houten Steel 130 cm";omnia-ec958a80e24;"Blumatshop";10.95;4.95;;49049;others;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-27 01:14:03";"Gardena - CS Houten Steel 130 cm";omnia-cf6d5b14638;"Trinacria";10.95;4.95;;49049;others;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-27 01:14:03";"Gardena - CS Houten Steel 130 cm";omnia-e24e5f7a8a1;"All4plants";10.95;4.95;;49049;others;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-27 01:14:03";"Gardena - CS Houten Steel 130 cm";7191459;"Conrad.nl";11.01;4.95;;49049;others;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-27 01:14:03";"Gardena - CS Houten Steel 130 cm";105330692;"Hornbach.nl";11.25;6.95;;49049;others;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-27 01:14:03";"Gardena - CS Houten Steel 130 cm";omnia-88ca938bc53;"mytoolstore.nl";11.34;14.90;;49049;others;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-27 01:14:03";"Gardena - CS Houten Steel 130 cm";7808218;"Gereedschapcentrum.nl";11.89;5.95;;49049;others;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-27 01:14:03";"Gardena - CS Houten Steel 130 cm";8729554;"TS24.nl";11.95;5.95;;49049;others;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-27 01:14:03";"Gardena - CS Houten Steel 130 cm";15257701;"Haxo";12.50;4.95;;49049;others;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-27 01:14:03";"Gardena - CS Houten Steel 130 cm";8485631;"wehkamp";12.95;2.95;;49049;others;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-27 01:14:03";"Gardena - CS Houten Steel 130 cm";101575637;"Vivolanda.nl";12.95;4.95;;49049;others;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-27 01:14:03";"Gardena - CS Houten Steel 130 cm";101094849;"vtwonen.nl";12.95;3.95;;49049;others;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-27 01:14:03";"Gardena - CS Houten Steel 130 cm";7129485;"Alternate.nl";12.99;2.95;;49049;others;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-27 01:14:03";"Gardena - CS Houten Steel 130 cm";7482857;"Bakker.com";12.99;4.95;;49049;others;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-27 01:14:03";"Gardena - CS Houten Steel 130 cm";omnia-99a16431cef;"OO Shopping";12.99;5.99;;49049;others;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-27 01:14:03";"Gardena - CS Houten Steel 130 cm";9205198;"Heuts";13.00;5.99;;49049;others;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-27 01:14:03";"Gardena - CS Houten Steel 130 cm";omnia-7eaac4fb7e2;"Magazijn Blijdorp";13.00;0.00;;49049;others;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-27 01:14:03";"Gardena - CS Houten Steel 130 cm";11956581;"Werken met Merken";13.95;3.00;;49049;others;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-27 01:14:03";"Gardena - CS Houten Steel 130 cm";omnia-a433936ccb2;"Tuincentrum Osdorp";13.99;4.95;;49049;others;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-27 01:14:03";"Gardena - CS Houten Steel 130 cm";omnia-380d639e9da;"Max ICT";14.53;5.95;;49049;others;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-27 01:14:03";"Gardena - CS Houten Steel 130 cm";8639512;"NextDeal";15.26;6.95;;49049;others;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-27 01:14:03";"Gardena - CS Houten Steel 130 cm";101350474;"Dobeno.nl";17.49;5.95;;49049;others;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-27 01:14:03";"Gardena - CS Houten Steel 130 cm";omnia-1a23ea693a3;"Fruugo.nl";18.36;7.26;;49049;others;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-25 18:05:00";"Gardena - CS Houten Steel 130 cm";1;"Wehkamp";12.95;2.95;24 hours;49049;vergelijk;12.60;524;8.36;Gardena;49049
4078500372305;"2017-08-25 18:05:00";"Gardena - CS Houten Steel 130 cm";215;"Conrad";11.01;4.95;3 days;49049;vergelijk;12.60;761;8.29;Gardena;49049
4078500372305;"2017-08-25 18:05:00";"Gardena - CS Houten Steel 130 cm";8813;"vtwonen.nl";12.95;3.95;24 hours;49049;vergelijk;12.60;1;7.08;Gardena;49049
4078500372305;"2017-08-25 18:05:00";"Gardena - CS Houten Steel 130 cm";7191;"TS24.nl";11.95;5.95;24 hours;49049;vergelijk;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-25 11:50:59";"Gardena - CS Houten Steel 130 cm";358535;"Gamma.nl";9.99;0.00;;49049;beslist;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-26 16:04:14";"Gardena - CS Houten Steel 130 cm";485942;"Warentuin.nl";13.89;5.99;5 werkdagen;49049;beslist;12.60;0;0.00;Gardena;49049
4078500372305;"2017-07-08 14:05:05";"Gardena - CS Houten Steel 130 cm";208354;"Tuin-online.nl";13.99;5.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;49049;beslist;12.60;0;0.00;Gardena;49049
4078500372305;"2017-02-07 08:47:47";"Gardena - CS Houten Steel 130 cm";62318;"Ranzijn.nl";13.99;2.99;1 - 2 werkdagen;49049;beslist;12.60;0;0.00;Gardena;49049
4078500372305;"2017-07-06 08:46:06";"Gardena - CS Houten Steel 130 cm";15716;"Karwei.nl";10.99;3.95;10 dagen;49049;beslist;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-02 00:13:41";"Gardena - CS Houten Steel 130 cm";347019;"Haxo.nl";12.50;4.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;49049;beslist;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-24 20:18:07";"Gardena - CS Houten Steel 130 cm";16354;"Werkenmetmerken.nl";13.95;3.00;3 - 4 werkdagen;49049;beslist;12.60;0;0.00;Gardena;49049
4078500372305;"2017-07-06 19:34:32";"Gardena - CS Houten Steel 130 cm";62;"Conrad.nl";11.01;4.95;2 - 3 werkdagen;49049;beslist;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-17 10:13:21";"Gardena - CS Houten Steel 130 cm";509669;"Dobeno.nl";17.49;5.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;49049;beslist;12.60;0;0.00;Gardena;49049
4078500372305;"2016-12-21 09:08:20";"Gardena - CS Houten Steel 130 cm";109724;"Tuincollectie.nl";12.99;0.00;;49049;beslist;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-26 08:21:47";"Gardena - CS Houten Steel 130 cm";2591;"TS24.nl";11.95;5.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;49049;beslist;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-26 12:51:20";"Gardena - CS Houten Steel 130 cm";38986;"Totaal-gereedschap.nl";12.29;0.00;;49049;beslist;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-25 19:14:46";"Gardena - CS Houten Steel 130 cm";19;"Wehkamp.nl";12.95;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;49049;beslist;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-27 06:33:38";"Gardena - CS Houten Steel 130 cm";2398;"wehkamp";12.95;2.95;0;49049;tweakers;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-27 06:33:38";"Gardena - CS Houten Steel 130 cm";156;"Alternate.nl";12.99;2.95;0;49049;tweakers;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-27 06:33:38";"Gardena - CS Houten Steel 130 cm";131;"Conrad.nl";11.01;4.95;3;49049;tweakers;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-27 06:33:38";"Gardena - CS Houten Steel 130 cm";10057;"Formido";10.49;6.95;2;49049;tweakers;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-27 06:33:38";"Gardena - CS Houten Steel 130 cm";8533;"Bol.com Plaza";17.45;0.00;0;49049;tweakers;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-27 06:33:38";"Gardena - CS Houten Steel 130 cm";10043;"Warentuin";13.89;5.99;3;49049;tweakers;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-27 06:33:38";"Gardena - CS Houten Steel 130 cm";7403;"Max ICT B.V.";14.53;6.45;3;49049;tweakers;12.60;0;0.00;Gardena;49049
4078500372305;"2017-08-27 06:33:38";"Gardena - CS Houten Steel 130 cm";10055;"Blokker Connect!";23.45;0.00;0;49049;tweakers;12.60;0;0.00;Gardena;49049
4002942235805;"2017-08-27 00:37:29";"Koziol - Hanglamp STELLA S helder";9813583;"www.lampen24.nl";40.90;4.95;;75677;others;45.50;0;0.00;Koziol;75677
4002942235805;"2017-08-27 00:37:29";"Koziol - Hanglamp STELLA S helder";8579348;"LiL.nl";45.46;0.00;;75677;others;45.50;0;0.00;Koziol;75677
4002942235805;"2017-08-27 00:37:29";"Koziol - Hanglamp STELLA S helder";omnia-e0de9db5904;"LampenvanLil.nl";45.46;0.00;;75677;others;45.50;0;0.00;Koziol;75677
4002942235805;"2017-08-27 00:37:29";"Koziol - Hanglamp STELLA S helder";101094849;"vtwonen.nl";45.46;0.00;;75677;others;45.50;0;0.00;Koziol;75677
4002942235805;"2017-08-22 23:15:00";"Koziol - Hanglamp STELLA S helder";8813;"vtwonen.nl";45.46;0.00;24 hours;75677;vergelijk;45.50;1;7.08;Koziol;75677
4002942235805;"2017-08-22 23:15:00";"Koziol - Hanglamp STELLA S helder";3549;"Fonq.nl";45.50;0.00;24 hours;75677;vergelijk;45.50;9;8.41;Koziol;75677
4002942235805;"2017-08-02 01:43:00";"Koziol - Hanglamp STELLA S helder";00000000000000000000000001270633;"vtwonen.nl";45.46;0.00;1;75677;kieskeurig;45.50;247;7.30;Koziol;75677
3679242768695;"2017-08-27 03:12:00";"Balkonbar - Douglas Balkonbar Rond";8813;"vtwonen.nl";59.95;0.00;24 hours;194655;vergelijk;64.95;1;7.08;Balkonbar;194655
3679242768695;"2017-08-27 03:12:00";"Balkonbar - Douglas Balkonbar Rond";1681;"Gadgethouse.nl";59.95;0.00;24 hours;194655;vergelijk;64.95;5;8.23;Balkonbar;194655
3679242768695;"2017-08-27 03:12:00";"Balkonbar - Douglas Balkonbar Rond";14335;"Living.nl";59.95;0.00;24 hours;194655;vergelijk;64.95;0;0.00;Balkonbar;194655
3679242768695;"2017-08-27 03:12:00";"Balkonbar - Douglas Balkonbar Rond";3549;"Fonq.nl";64.95;0.00;24 hours;194655;vergelijk;64.95;9;8.41;Balkonbar;194655
3679242768695;"2017-08-04 19:08:15";"Balkonbar - Douglas Balkonbar Rond";1804;"Gadgethouse.nl";59.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;194655;beslist;64.95;0;0.00;Balkonbar;194655
3274343195069;"2017-08-10 20:06:47";"Pikaplant - Jar Coffea arabica";5172;"Fonq.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187525;beslist;59.95;0;0.00;Pikaplant;187525
3875176277665;"2017-08-10 20:00:25";"BurningBarrel - Terrashaard staal, groot model, donkergrijs";5172;"Fonq.nl";745.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;170478;beslist;745.00;0;0.00;BurningBarrel;170478
3030050055931;"2017-07-09 09:10:16";"BabylissPro - Diffuser voor Veneziano, Caruso en Tiziano";75801;"Kapperskorting.com";13.43;2.96;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;63602;beslist;15.80;0;0.00;BaBylissPRO;63602
3030050055931;"2017-08-27 06:33:24";"BabylissPro - Diffuser voor Veneziano, Caruso en Tiziano";5382;"Bol.com";16.00;2.49;-20;63602;tweakers;15.80;0;0.00;BaBylissPRO;63602
3030050055931;"2017-08-27 06:33:24";"BabylissPro - Diffuser voor Veneziano, Caruso en Tiziano";8428;"Amazon.de";17.77;0.00;2;63602;tweakers;15.80;0;0.00;BaBylissPRO;63602
3760163159188;"2017-08-23 12:19:00";"Eno studio - Kapstok WALLHAX vide poche";3549;"Fonq.nl";259.00;0.00;24 hours;161765;vergelijk;259.00;9;8.41;ENO Studio;161765
3760163159188;"2017-08-03 19:28:45";"Eno studio - Kapstok WALLHAX vide poche";5172;"Fonq.nl";259.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;161765;beslist;259.00;0;0.00;ENO Studio;161765
4012013567070;"2017-08-26 02:43:00";"Reisenthel - travelcosmetic fifties black";5181;"Travelbags.nl";16.00;0.00;24 hours;77600;vergelijk;13.00;6;8.40;Reisenthel;77600
4012013567070;"2017-05-18 19:11:44";"Reisenthel - travelcosmetic fifties black";2981;"Parfumania.nl";13.90;3.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;77600;beslist;13.00;0;0.00;Reisenthel;77600
4012013567070;"2016-03-05 09:01:35";"Reisenthel - travelcosmetic fifties black";620;"Reisartikelen.nl";16.95;3.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;77600;beslist;13.00;0;0.00;Reisenthel;77600
4012013567070;"2017-07-12 15:13:34";"Reisenthel - travelcosmetic fifties black";76063;"Koffergigant.nl";16.95;2.95;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;77600;beslist;13.00;0;0.00;Reisenthel;77600
4012013567070;"2017-08-25 08:37:18";"Reisenthel - travelcosmetic fifties black";3380;"Travelbags.nl";16.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;77600;beslist;13.00;0;0.00;Reisenthel;77600
4012013567070;"2017-08-26 08:56:53";"Reisenthel - travelcosmetic fifties black";6347;"Tas.nl";16.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;77600;beslist;13.00;0;0.00;Reisenthel;77600
0828432136155;"2017-08-24 05:07:00";"Herschel - Trade Carry OnBlack";3549;"Fonq.nl";169.99;0.00;24 hours;201281;vergelijk;169.99;9;8.41;Herschel;201281
0828432136155;"2017-08-07 14:08:00";"Herschel - Trade Carry OnBlack";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";169.99;0.00;1;201281;kieskeurig;169.99;901;8.30;Herschel;201281
0828432136155;"2017-08-07 19:22:43";"Herschel - Trade Carry OnBlack";5172;"Fonq.nl";169.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;201281;beslist;169.99;0;0.00;Herschel;201281
0828432136155;"2017-08-24 08:50:21";"Herschel - Trade Carry OnBlack";87769;"Thelittlegreenbag.nl";169.99;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;201281;beslist;169.99;0;0.00;Herschel;201281
5414847784484;"2017-08-01 10:47:00";"Samsonite - S'CURE SPINNER 75/28 PINEAPPLE YELLOW/CARIBB";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.00;0.00;1;202174;kieskeurig;199.00;901;8.30;Samsonite;202174
5414847784484;"2017-08-18 05:33:00";"Samsonite - S'CURE SPINNER 75/28 PINEAPPLE YELLOW/CARIBB";000F4385BD238B37C125751B002C6038;"Travelbags.nl";199.00;0.00;1;202174;kieskeurig;199.00;10;4.30;Samsonite;202174
5414847784484;"2017-08-18 09:31:43";"Samsonite - S'CURE SPINNER 75/28 PINEAPPLE YELLOW/CARIBB";3380;"Travelbags.nl";199.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202174;beslist;199.00;0;0.00;Samsonite;202174
5414847784484;"2017-07-12 20:00:04";"Samsonite - S'CURE SPINNER 75/28 PINEAPPLE YELLOW/CARIBB";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202174;beslist;199.00;0;0.00;Samsonite;202174
0010942220466;"2017-08-26 19:19:00";"Krups - Krups Espresso Automatic EA82F Serie";1798;"Koffiediscounter.nl";799.00;0.00;24 hours;197222;vergelijk;586.15;1019;8.98;Krups;197222
0010942220466;"2017-08-02 01:44:00";"Krups - Krups Espresso Automatic EA82F Serie";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";489.00;0.00;5;197222;kieskeurig;586.15;876;8.10;Krups;197222
0010942220466;"2017-08-14 12:39:00";"Krups - Krups Espresso Automatic EA82F Serie";00000000000000000000000001263961;"Coolblue.nl";549.00;0.00;1;197222;kieskeurig;586.15;11210;8.90;Krups;197222
0010942220466;"2017-08-10 11:42:00";"Krups - Krups Espresso Automatic EA82F Serie";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";549.00;0.00;1;197222;kieskeurig;586.15;4816;8.30;Krups;197222
0010942220466;"2017-08-27 05:22:00";"Krups - Krups Espresso Automatic EA82F Serie";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";580.00;0.00;1;197222;kieskeurig;586.15;1165;7.80;Krups;197222
0010942220466;"2017-08-01 11:08:00";"Krups - Krups Espresso Automatic EA82F Serie";EA99EC02C947DABFC125729C0056B695;"Koffiediscounter.nl";799.00;0.00;1;197222;kieskeurig;586.15;2495;9.20;Krups;197222
0010942220466;"2017-08-18 19:07:31";"Krups - Krups Espresso Automatic EA82F Serie";1;"bol.com";580.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;197222;beslist;586.15;0;0.00;Krups;197222
0010942220466;"2017-07-21 19:15:36";"Krups - Krups Espresso Automatic EA82F Serie";190;"Otto.nl";489.00;0.00;3 - 5 werkdagen;197222;beslist;586.15;0;0.00;Krups;197222
0010942220466;"2017-07-04 19:06:41";"Krups - Krups Espresso Automatic EA82F Serie";2812;"Koffiediscounter.nl";799.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;197222;beslist;586.15;0;0.00;Krups;197222
0010942220466;"2017-08-27 06:33:33";"Krups - Krups Espresso Automatic EA82F Serie";7403;"Max ICT B.V.";476.20;6.45;9;197222;tweakers;586.15;0;0.00;Krups;197222
0010942220466;"2017-08-27 06:33:33";"Krups - Krups Espresso Automatic EA82F Serie";9309;"Coolblue.nl";549.00;0.00;-20;197222;tweakers;586.15;0;0.00;Krups;197222
0010942220466;"2017-08-27 06:33:33";"Krups - Krups Espresso Automatic EA82F Serie";6897;"MediaMarkt";549.00;0.00;0;197222;tweakers;586.15;0;0.00;Krups;197222
0010942220466;"2017-08-27 06:33:33";"Krups - Krups Espresso Automatic EA82F Serie";5382;"Bol.com";580.00;0.00;-20;197222;tweakers;586.15;0;0.00;Krups;197222
0010942220466;"2017-08-27 06:33:33";"Krups - Krups Espresso Automatic EA82F Serie";7996;"KoffieDiscounter.nl";799.00;0.00;0;197222;tweakers;586.15;0;0.00;Krups;197222
4004519063491;"2017-08-23 17:26:00";"Wesco - Superboy lime green";3549;"Fonq.nl";95.00;0.00;24 hours;113198;vergelijk;95.00;9;8.41;Wesco;113198
4004519063491;"2017-08-01 10:47:00";"Wesco - Superboy lime green";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";95.00;0.00;1;113198;kieskeurig;95.00;901;8.30;Wesco;113198
4004519063491;"2017-08-19 09:09:00";"Wesco - Superboy lime green";00000000000000000000000001270012;"Etrias lifestyle stores";95.00;0.00;5;113198;kieskeurig;95.00;0;-1.00;Wesco;113198
4004519063491;"2017-08-01 11:26:00";"Wesco - Superboy lime green";00000000000000000000000001257352;"Office Deals";173.85;7.07;0;113198;kieskeurig;95.00;0;-1.00;Wesco;113198
4004519063491;"2017-03-09 20:25:57";"Wesco - Superboy lime green";422525;"Prullenbakkenstore.com";95.00;0.00;3 - 5 werkdagen;113198;beslist;95.00;0;0.00;Wesco;113198
4004519063491;"2017-07-07 19:44:27";"Wesco - Superboy lime green";5172;"Fonq.nl";95.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;113198;beslist;95.00;0;0.00;Wesco;113198
4004519063491;"2017-03-28 09:16:11";"Wesco - Superboy lime green";499916;"Kookexpert.nl";95.00;0.00;3 - 5 werkdagen;113198;beslist;95.00;0;0.00;Wesco;113198
4004519063491;"2017-08-26 10:54:21";"Wesco - Superboy lime green";15869;"SinQel.com";94.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;113198;beslist;95.00;0;0.00;Wesco;113198
5011423190235;"2017-08-26 02:39:00";"Kenwood - Kenwood KMIX blender BLX750WH wit";6109;"EP.nl";169.00;0.00;24 hours;197235;vergelijk;169.00;2;7.36;Kenwood;197235
5011423190235;"2017-08-26 02:39:00";"Kenwood - Kenwood KMIX blender BLX750WH wit";3549;"Fonq.nl";169.00;0.00;24 hours;197235;vergelijk;169.00;9;8.41;Kenwood;197235
5011423190235;"2017-08-26 02:39:00";"Kenwood - Kenwood KMIX blender BLX750WH wit";687;"Kijkshop.nl";169.00;0.00;1 week;197235;vergelijk;169.00;344;8.54;Kenwood;197235
5011423190235;"2017-08-01 10:46:00";"Kenwood - Kenwood KMIX blender BLX750WH wit";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";169.00;0.00;1;197235;kieskeurig;169.00;4816;8.30;Kenwood;197235
5011423190235;"2017-08-01 11:26:00";"Kenwood - Kenwood KMIX blender BLX750WH wit";000000000000000000012000000jmhka;"EP.nl";169.00;0.00;1;197235;kieskeurig;169.00;883;9.00;Kenwood;197235
5011423190235;"2017-08-27 05:22:00";"Kenwood - Kenwood KMIX blender BLX750WH wit";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";169.00;0.00;1;197235;kieskeurig;169.00;1165;7.80;Kenwood;197235
5011423190235;"2017-08-01 10:47:00";"Kenwood - Kenwood KMIX blender BLX750WH wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";169.00;0.00;1;197235;kieskeurig;169.00;901;8.30;Kenwood;197235
5011423190235;"2017-08-26 01:47:00";"Kenwood - Kenwood KMIX blender BLX750WH wit";871E1659E1F0C555C1256C25003B7059;"Kijkshop.nl";169.00;0.00;2;197235;kieskeurig;169.00;187;7.60;Kenwood;197235
5011423190235;"2017-08-26 09:01:49";"Kenwood - Kenwood KMIX blender BLX750WH wit";51171;"Coolblue.nl";169.00;0.00;;197235;beslist;169.00;0;0.00;Kenwood;197235
5011423190235;"2017-08-27 06:33:43";"Kenwood - Kenwood KMIX blender BLX750WH wit";9046;"Megekko";137.95;3.95;3;197235;tweakers;169.00;0;0.00;Kenwood;197235
5011423190235;"2017-08-27 06:33:43";"Kenwood - Kenwood KMIX blender BLX750WH wit";9394;"Art & Craft";141.90;0.00;21;197235;tweakers;169.00;0;0.00;Kenwood;197235
5011423190235;"2017-08-27 06:33:43";"Kenwood - Kenwood KMIX blender BLX750WH wit";7403;"Max ICT B.V.";135.87;6.45;0;197235;tweakers;169.00;0;0.00;Kenwood;197235
5011423190235;"2017-08-27 06:33:43";"Kenwood - Kenwood KMIX blender BLX750WH wit";8533;"Bol.com Plaza";167.89;0.00;31;197235;tweakers;169.00;0;0.00;Kenwood;197235
5011423190235;"2017-08-27 06:33:43";"Kenwood - Kenwood KMIX blender BLX750WH wit";9309;"Coolblue.nl";169.00;0.00;-20;197235;tweakers;169.00;0;0.00;Kenwood;197235
5011423190235;"2017-08-27 06:33:43";"Kenwood - Kenwood KMIX blender BLX750WH wit";5382;"Bol.com";169.00;0.00;-20;197235;tweakers;169.00;0;0.00;Kenwood;197235
5011423190235;"2017-08-27 06:33:43";"Kenwood - Kenwood KMIX blender BLX750WH wit";8724;"EP.nl";169.00;0.00;0;197235;tweakers;169.00;0;0.00;Kenwood;197235
5011423190235;"2017-08-27 06:33:43";"Kenwood - Kenwood KMIX blender BLX750WH wit";6897;"MediaMarkt";169.00;0.00;0;197235;tweakers;169.00;0;0.00;Kenwood;197235
5011423190235;"2017-08-27 06:33:43";"Kenwood - Kenwood KMIX blender BLX750WH wit";9320;"FonQ.nl";169.00;0.00;0;197235;tweakers;169.00;0;0.00;Kenwood;197235
5011423190235;"2017-08-27 06:33:43";"Kenwood - Kenwood KMIX blender BLX750WH wit";7694;"Kijkshop";169.00;0.00;-1;197235;tweakers;169.00;0;0.00;Kenwood;197235
5011423190235;"2017-08-27 06:33:43";"Kenwood - Kenwood KMIX blender BLX750WH wit";5019;"Expert";169.00;0.00;1;197235;tweakers;169.00;0;0.00;Kenwood;197235
3168430208452;"2017-08-26 19:16:00";"Tefal - Ceramic control white wokpan 28cm";1;"Wehkamp";31.35;0.00;24 hours;116464;vergelijk;31.35;524;8.36;Tefal;116464
3168430208452;"2017-08-26 19:16:00";"Tefal - Ceramic control white wokpan 28cm";7898;"Blokker.nl";32.99;0.00;24 hours;116464;vergelijk;31.35;786;7.59;Tefal;116464
3168430208452;"2017-08-26 19:16:00";"Tefal - Ceramic control white wokpan 28cm";8772;"ffShoppen.nl";32.25;3.95;3 days;116464;vergelijk;31.35;0;0.00;Tefal;116464
3168430208452;"2017-08-25 19:26:00";"Tefal - Ceramic control white wokpan 28cm";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";31.35;0.00;1;116464;kieskeurig;31.35;318;7.60;Tefal;116464
3168430208452;"2017-08-26 06:38:00";"Tefal - Ceramic control white wokpan 28cm";00000000000000000000000001265470;"Blokker.nl";32.99;0.00;1;116464;kieskeurig;31.35;1183;7.90;Tefal;116464
3168430208452;"2017-08-22 21:38:00";"Tefal - Ceramic control white wokpan 28cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";32.99;0.00;1;116464;kieskeurig;31.35;1165;7.80;Tefal;116464
3168430208452;"2017-08-23 10:37:00";"Tefal - Ceramic control white wokpan 28cm";00000000000000000000000001263961;"Coolblue.nl";34.99;0.00;1;116464;kieskeurig;31.35;11210;8.90;Tefal;116464
3168430208452;"2017-08-15 01:45:00";"Tefal - Ceramic control white wokpan 28cm";00000000000000000000000001283828;"Massamarkt.nl";30.95;4.95;1;116464;kieskeurig;31.35;0;-1.00;Tefal;116464
3168430208452;"2017-08-10 19:31:00";"Tefal - Ceramic control white wokpan 28cm";00000000000000000000000001270528;"Ffshoppen.nl";32.25;3.95;3;116464;kieskeurig;31.35;0;-1.00;Tefal;116464
3168430208452;"2017-08-26 16:38:45";"Tefal - Ceramic control white wokpan 28cm";346372;"Grotekadoshop.nl";41.95;6.95;1 - 2 werkdagen;116464;beslist;31.35;0;0.00;Tefal;116464
