EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5028420810455;"2017-09-19 09:34:33";"Joseph Joseph - Dial Babybewaarbox Datumfrequentie 15 stuks blauw";499916;"Kookexpert.nl";39.95;3.95;1 werkdag;164854;beslist;29.99;0;0.00;Joseph Joseph;164854
5028420810455;"2017-11-04 10:02:53";"Joseph Joseph - Dial Babybewaarbox Datumfrequentie 15 stuks blauw";612599;"cookinglife.nl";32.50;4.99;(tijdelijk) niet op voorraad;164854;beslist;29.99;0;0.00;Joseph Joseph;164854
4009269111003;"2017-11-03 02:47:00";"Wolf-garten - Wolf Woeler Be-M 11Cm";7898;"Blokker.nl";21.95;0.00;24 hours;194874;vergelijk;14.05;786;7.59;Wolf-garten;194874
4009269111003;"2017-11-03 08:51:44";"Wolf-garten - Wolf Woeler Be-M 11Cm";16354;"Werkenmetmerken.nl";18.50;0.00;4 - 5 werkdagen;194874;beslist;14.05;0;0.00;Wolf-garten;194874
4009269111003;"2017-03-27 19:38:46";"Wolf-garten - Wolf Woeler Be-M 11Cm";62275;"Deoosteindeonline.nl";18.95;4.95;;194874;beslist;14.05;0;0.00;Wolf-garten;194874
4009269111003;"2017-09-06 08:18:44";"Wolf-garten - Wolf Woeler Be-M 11Cm";485942;"Warentuin.nl";14.89;5.99;4 werkdagen;194874;beslist;14.05;0;0.00;Wolf-garten;194874
4009269111003;"2017-10-08 15:00:53";"Wolf-garten - Wolf Woeler Be-M 11Cm";509669;"Dobeno.nl";17.49;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;194874;beslist;14.05;0;0.00;Wolf-garten;194874
4009269111003;"2017-11-03 11:45:39";"Wolf-garten - Wolf Woeler Be-M 11Cm";201696;"Wohi.nl";17.35;5.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;194874;beslist;14.05;0;0.00;Wolf-garten;194874
4009269111003;"2017-10-14 16:34:28";"Wolf-garten - Wolf Woeler Be-M 11Cm";347019;"Haxo.nl";17.29;4.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;194874;beslist;14.05;0;0.00;Wolf-garten;194874
4009269111003;"2017-10-30 23:01:22";"Wolf-garten - Wolf Woeler Be-M 11Cm";612752;"Klassegereedschap.nl";18.00;6.50;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;194874;beslist;14.05;0;0.00;Wolf-garten;194874
4009269111003;"2017-10-05 19:48:06";"Wolf-garten - Wolf Woeler Be-M 11Cm";38986;"Totaal-gereedschap.nl";16.69;0.00;;194874;beslist;14.05;0;0.00;Wolf-garten;194874
4009269111003;"2017-11-02 22:16:57";"Wolf-garten - Wolf Woeler Be-M 11Cm";471444;"Multimediabay.nl";22.95;5.00;1 - 3 werkdagen;194874;beslist;14.05;0;0.00;Wolf-garten;194874
4009269111003;"2017-11-05 06:34:09";"Wolf-garten - Wolf Woeler Be-M 11Cm";156;"Alternate.nl";12.99;2.95;0;194874;tweakers;14.05;0;0.00;Wolf-garten;194874
4009269111003;"2017-11-05 06:34:09";"Wolf-garten - Wolf Woeler Be-M 11Cm";8533;"Bol.com Plaza";18.94;0.00;2;194874;tweakers;14.05;0;0.00;Wolf-garten;194874
4009269111003;"2017-11-05 06:34:09";"Wolf-garten - Wolf Woeler Be-M 11Cm";7403;"Max ICT B.V.";12.75;6.45;3;194874;tweakers;14.05;0;0.00;Wolf-garten;194874
4009269111003;"2017-11-05 06:34:09";"Wolf-garten - Wolf Woeler Be-M 11Cm";10043;"Warentuin";14.89;5.99;3;194874;tweakers;14.05;0;0.00;Wolf-garten;194874
4009269111003;"2017-11-05 06:34:09";"Wolf-garten - Wolf Woeler Be-M 11Cm";10055;"Blokker Connect!";21.95;0.00;0;194874;tweakers;14.05;0;0.00;Wolf-garten;194874
4903208023122;"2017-11-05 02:29:11";"Yamazaki - Toolbox L Rectangle - Tosca";omnia-70c99cc785d;"StudioZomooi";34.95;3.95;;162168;others;34.95;0;0.00;Yamazaki;162168
4903208023122;"2017-11-05 02:29:11";"Yamazaki - Toolbox L Rectangle - Tosca";omnia-3016c7ff464;"Living.nl";34.95;1.95;;162168;others;34.95;0;0.00;Yamazaki;162168
4903208023122;"2017-11-05 02:29:11";"Yamazaki - Toolbox L Rectangle - Tosca";101094849;"vtwonen.nl";34.95;0.00;;162168;others;34.95;0;0.00;Yamazaki;162168
4903208023122;"2017-10-07 17:47:17";"Yamazaki - Toolbox L Rectangle - Tosca";563111;"Living.nl";34.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;162168;beslist;34.95;0;0.00;Yamazaki;162168
0506028231063;"2016-07-01 08:30:03";"Urban Junk - Naughty Classic";5058;"Scholierenshop.nl";37.95;3.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;164630;beslist;24.95;0;0.00;Urban Junk;164630
0506028231063;"2016-12-12 22:12:22";"Urban Junk - Naughty Classic";573387;"Bagsz.nl";34.95;0.00;1 werkdag;164630;beslist;24.95;0;0.00;Urban Junk;164630
0506028231063;"2017-10-11 19:08:52";"Urban Junk - Naughty Classic";3886;"Bagageonline.nl";20.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;164630;beslist;24.95;0;0.00;Urban Junk;164630
4008832635984;"2017-10-30 04:47:00";"Blomus - LEVERMAN PRO kurkentrekker";9319;"NicethingZ.nl";39.95;4.00;24 hours;132477;vergelijk;39.95;0;0.00;Blomus;132477
4008832635984;"2017-09-23 14:20:46";"Blomus - LEVERMAN PRO kurkentrekker";222502;"Nicethingz.nl";39.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;132477;beslist;39.95;0;0.00;Blomus;132477
4008832635984;"2017-10-30 11:29:12";"Blomus - LEVERMAN PRO kurkentrekker";374467;"Etrias.nl";39.95;3.95;3 - 5 werkdagen;132477;beslist;39.95;0;0.00;Blomus;132477
4008832635984;"2017-11-03 12:59:03";"Blomus - LEVERMAN PRO kurkentrekker";597744;"Designbrands.nl";39.00;7.50;1 week;132477;beslist;39.95;0;0.00;Blomus;132477
4008832635984;"2017-08-02 19:07:57";"Blomus - LEVERMAN PRO kurkentrekker";4579;"5cc.nl";39.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;132477;beslist;39.95;0;0.00;Blomus;132477
4008832635984;"2017-04-29 10:28:40";"Blomus - LEVERMAN PRO kurkentrekker";17943;"Pogo-designshop.nl";39.95;4.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;132477;beslist;39.95;0;0.00;Blomus;132477
4008832635984;"2017-02-16 10:07:50";"Blomus - LEVERMAN PRO kurkentrekker";499916;"Kookexpert.nl";39.95;3.95;1 werkdag;132477;beslist;39.95;0;0.00;Blomus;132477
3519280116679;"2017-10-30 06:59:00";"Magimix - Magimix Le Glacier 1,5 L Wit";3549;"Fonq.nl";109.00;0.00;24 hours;199208;vergelijk;109.00;9;8.41;Magimix;199208
3519280116679;"2017-10-10 21:07:12";"Magimix - Magimix Le Glacier 1,5 L Wit";5172;"Fonq.nl";109.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;199208;beslist;109.00;0;0.00;Magimix;199208
3519280116679;"2017-11-05 06:34:20";"Magimix - Magimix Le Glacier 1,5 L Wit";5382;"Bol.com";108.00;0.00;-20;199208;tweakers;109.00;0;0.00;Magimix;199208
3519280116679;"2017-11-05 06:34:20";"Magimix - Magimix Le Glacier 1,5 L Wit";9320;"FonQ.nl";109.00;0.00;0;199208;tweakers;109.00;0;0.00;Magimix;199208
5060496411822;"2017-11-05 02:32:40";"Olivia Burton - Midi Dial Vintage Marble Nude Peach RG";7520579;"bol.com";99.00;0.00;;216787;others;99.00;0;0.00;Olivia Burton;216787
5060496411822;"2017-11-05 02:32:40";"Olivia Burton - Midi Dial Vintage Marble Nude Peach RG";omnia-1a23ea693a3;"Fruugo.nl";99.00;7.20;;216787;others;99.00;0;0.00;Olivia Burton;216787
5060496411822;"2017-10-30 22:44:00";"Olivia Burton - Midi Dial Vintage Marble Nude Peach RG";3549;"Fonq.nl";99.00;0.00;24 hours;216787;vergelijk;99.00;9;8.41;Olivia Burton;216787
5060496411822;"2017-10-20 20:07:41";"Olivia Burton - Midi Dial Vintage Marble Nude Peach RG";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;216787;beslist;99.00;0;0.00;Olivia Burton;216787
0883049333038;"2017-10-31 20:21:00";"KitchenAid - Diamond Blender Keizerrood";3549;"Fonq.nl";189.00;0.00;24 hours;197127;vergelijk;189.00;9;8.41;KitchenAid;197127
0883049333038;"2017-10-31 20:21:00";"KitchenAid - Diamond Blender Keizerrood";3562;"BCC";189.00;0.00;24 hours;197127;vergelijk;189.00;1493;8.47;KitchenAid;197127
0883049333038;"2017-10-19 19:12:00";"KitchenAid - Diamond Blender Keizerrood";D5B4618490209B76C1256F0B004E9D48;"BCC";189.00;0.00;1;197127;kieskeurig;189.00;9711;8.80;KitchenAid;197127
0883049333038;"2017-10-10 08:42:00";"KitchenAid - Diamond Blender Keizerrood";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";189.00;0.00;1;197127;kieskeurig;189.00;972;8.40;KitchenAid;197127
0883049333038;"2017-10-20 08:18:53";"KitchenAid - Diamond Blender Keizerrood";2236;"BCC.nl";189.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;197127;beslist;189.00;0;0.00;KitchenAid;197127
0883049333038;"2017-11-05 06:33:56";"KitchenAid - Diamond Blender Keizerrood";8533;"Bol.com Plaza";159.00;0.00;31;197127;tweakers;189.00;0;0.00;KitchenAid;197127
0883049333038;"2017-11-05 06:33:56";"KitchenAid - Diamond Blender Keizerrood";9321;"Kitchenonline.nl";159.00;0.00;-1;197127;tweakers;189.00;0;0.00;KitchenAid;197127
0883049333038;"2017-11-05 06:33:56";"KitchenAid - Diamond Blender Keizerrood";9394;"Art & Craft";170.95;0.00;0;197127;tweakers;189.00;0;0.00;KitchenAid;197127
0883049333038;"2017-11-05 06:33:56";"KitchenAid - Diamond Blender Keizerrood";9309;"Coolblue.nl";189.00;0.00;-20;197127;tweakers;189.00;0;0.00;KitchenAid;197127
0883049333038;"2017-11-05 06:33:56";"KitchenAid - Diamond Blender Keizerrood";9320;"FonQ.nl";189.00;0.00;0;197127;tweakers;189.00;0;0.00;KitchenAid;197127
4242002957500;"2017-10-30 17:34:00";"Bosch - MUM9AE5S00 Keukenmachine";3549;"Fonq.nl";574.00;0.00;24 hours;218099;vergelijk;574.00;9;8.41;Bosch;218099
4242002957500;"2017-11-03 15:04:00";"Bosch - MUM9AE5S00 Keukenmachine";00000000000000000000000001279195;"AO.nl";574.00;0.00;1;218099;kieskeurig;574.00;1912;9.30;Bosch;218099
4242002957500;"2017-11-01 21:14:00";"Bosch - MUM9AE5S00 Keukenmachine";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";574.00;0.00;1;218099;kieskeurig;574.00;1244;8.00;Bosch;218099
4242002957500;"2017-10-27 21:14:00";"Bosch - MUM9AE5S00 Keukenmachine";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";574.00;0.00;1;218099;kieskeurig;574.00;972;8.40;Bosch;218099
4242002957500;"2017-10-27 19:46:00";"Bosch - MUM9AE5S00 Keukenmachine";00000000000000000000000001257299;"Artencraft.be";574.00;0.00;1;218099;kieskeurig;574.00;146;7.30;Bosch;218099
4242002957500;"2017-10-31 21:08:00";"Bosch - MUM9AE5S00 Keukenmachine";00000000000000000000000001263961;"Coolblue.nl";609.00;0.00;1;218099;kieskeurig;574.00;12251;8.80;Bosch;218099
4242002957500;"2017-10-23 20:02:50";"Bosch - MUM9AE5S00 Keukenmachine";5172;"Fonq.nl";574.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;218099;beslist;574.00;0;0.00;Bosch;218099
4242002957500;"2017-11-03 23:49:01";"Bosch - MUM9AE5S00 Keukenmachine";51171;"Coolblue.nl";609.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;218099;beslist;574.00;0;0.00;Bosch;218099
4242002957500;"2017-11-02 21:43:19";"Bosch - MUM9AE5S00 Keukenmachine";594904;"Ao.nl";574.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;218099;beslist;574.00;0;0.00;Bosch;218099
4242002957500;"2017-11-05 06:34:26";"Bosch - MUM9AE5S00 Keukenmachine";10013;"AO.nl";574.00;0.00;0;218099;tweakers;574.00;0;0.00;Bosch;218099
4242002957500;"2017-11-05 06:34:26";"Bosch - MUM9AE5S00 Keukenmachine";5382;"Bol.com";574.00;0.00;-20;218099;tweakers;574.00;0;0.00;Bosch;218099
4242002957500;"2017-11-05 06:34:26";"Bosch - MUM9AE5S00 Keukenmachine";9394;"Art & Craft";574.00;0.00;0;218099;tweakers;574.00;0;0.00;Bosch;218099
4242002957500;"2017-11-05 06:34:26";"Bosch - MUM9AE5S00 Keukenmachine";9320;"FonQ.nl";574.00;0.00;0;218099;tweakers;574.00;0;0.00;Bosch;218099
4242002957500;"2017-11-05 06:34:26";"Bosch - MUM9AE5S00 Keukenmachine";9309;"Coolblue.nl";609.00;0.00;-20;218099;tweakers;574.00;0;0.00;Bosch;218099
3253920008022;"2017-10-05 11:40:45";"Curver - Chef@home vershouddoos rechthoekig 0,75L";597605;"Massamarkt.nl";7.09;5.95;Op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;49561;beslist;4.45;0;0.00;Curver;49561
3253920008022;"2017-10-17 13:52:00";"Curver - Chef@home vershouddoos rechthoekig 0,75L";509669;"Dobeno.nl";8.95;6.95;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;49561;beslist;4.45;0;0.00;Curver;49561
3253920008022;"2017-08-19 15:46:47";"Curver - Chef@home vershouddoos rechthoekig 0,75L";474998;"Kooprijk.nl";9.95;5.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;49561;beslist;4.45;0;0.00;Curver;49561
5700010900370;"2017-10-30 07:59:00";"Architectmade - Owl Small - handgemaakte uil eiken nat";3549;"Fonq.nl";60.00;0.00;24 hours;161941;vergelijk;60.00;9;8.41;Architectmade;161941
5700010900370;"2017-10-05 20:01:37";"Architectmade - Owl Small - handgemaakte uil eiken nat";5172;"Fonq.nl";60.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;161941;beslist;60.00;0;0.00;Architectmade;161941
5411212030535;"2017-11-05 02:32:47";"Lucide - WOODSTOCK-LED Vloerl 5W L70 W23 H130c";7520579;"bol.com";109.00;0.00;;162285;others;109.00;0;0.00;Lucide;162285
5411212030535;"2017-11-05 02:32:47";"Lucide - WOODSTOCK-LED Vloerl 5W L70 W23 H130c";101094849;"vtwonen.nl";109.00;0.00;;162285;others;109.00;0;0.00;Lucide;162285
5411212030535;"2017-11-05 02:32:47";"Lucide - WOODSTOCK-LED Vloerl 5W L70 W23 H130c";omnia-92e6a1a3081;"vloerlampencenter.nl";129.00;0.00;;162285;others;109.00;0;0.00;Lucide;162285
5411212030535;"2017-11-05 02:32:47";"Lucide - WOODSTOCK-LED Vloerl 5W L70 W23 H130c";omnia-99a16431cef;"OO Shopping";129.00;0.00;;162285;others;109.00;0;0.00;Lucide;162285
5411212030535;"2017-11-05 02:32:47";"Lucide - WOODSTOCK-LED Vloerl 5W L70 W23 H130c";9069652;"LEDworld.nl";137.95;0.00;;162285;others;109.00;0;0.00;Lucide;162285
5411212030535;"2017-11-05 02:32:47";"Lucide - WOODSTOCK-LED Vloerl 5W L70 W23 H130c";118132600;"Meerdanlicht";137.95;0.00;;162285;others;109.00;0;0.00;Lucide;162285
5411212030535;"2017-11-05 02:32:47";"Lucide - WOODSTOCK-LED Vloerl 5W L70 W23 H130c";omnia-2119cded798;"LEDlampenonline.nl";137.95;0.00;;162285;others;109.00;0;0.00;Lucide;162285
5411212030535;"2017-11-05 02:32:47";"Lucide - WOODSTOCK-LED Vloerl 5W L70 W23 H130c";omnia-2b290c032fb;"Superlampen.nl";137.95;0.00;;162285;others;109.00;0;0.00;Lucide;162285
5411212030535;"2017-11-05 02:32:47";"Lucide - WOODSTOCK-LED Vloerl 5W L70 W23 H130c";100479552;"LampenTotaal.nl";137.95;0.00;;162285;others;109.00;0;0.00;Lucide;162285
5411212030535;"2017-11-05 02:32:47";"Lucide - WOODSTOCK-LED Vloerl 5W L70 W23 H130c";omnia-1a23ea693a3;"Fruugo.nl";159.00;23.38;;162285;others;109.00;0;0.00;Lucide;162285
5411212030535;"2017-10-30 05:32:00";"Lucide - WOODSTOCK-LED Vloerl 5W L70 W23 H130c";3549;"Fonq.nl";109.00;0.00;24 hours;162285;vergelijk;109.00;9;8.41;Lucide;162285
5411212030535;"2017-10-19 13:59:00";"Lucide - WOODSTOCK-LED Vloerl 5W L70 W23 H130c";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";109.00;0.00;1;162285;kieskeurig;109.00;972;8.40;Lucide;162285
5411212030535;"2017-10-21 05:38:00";"Lucide - WOODSTOCK-LED Vloerl 5W L70 W23 H130c";00000000000000000000000001270633;"vtwonen.nl";109.00;0.00;1;162285;kieskeurig;109.00;255;6.90;Lucide;162285
5411212030535;"2017-07-13 09:04:55";"Lucide - WOODSTOCK-LED Vloerl 5W L70 W23 H130c";230216;"Designerlampen.nl";129.00;0.00;2 - 3 weken;162285;beslist;109.00;0;0.00;Lucide;162285
5411212030535;"2017-10-20 09:33:07";"Lucide - WOODSTOCK-LED Vloerl 5W L70 W23 H130c";6006;"vtwonen.nl";109.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;162285;beslist;109.00;0;0.00;Lucide;162285
5411212030535;"2017-08-25 21:30:55";"Lucide - WOODSTOCK-LED Vloerl 5W L70 W23 H130c";3088;"Lampentotaal.nl";137.95;0.00;3 - 5 werkdagen;162285;beslist;109.00;0;0.00;Lucide;162285
5411212030535;"2017-07-13 09:48:06";"Lucide - WOODSTOCK-LED Vloerl 5W L70 W23 H130c";565428;"Vloerlampencenter.nl";129.00;0.00;2 - 3 weken;162285;beslist;109.00;0;0.00;Lucide;162285
5411212030535;"2017-07-13 09:24:46";"Lucide - WOODSTOCK-LED Vloerl 5W L70 W23 H130c";41387;"Eyoba.nl";129.00;0.00;2 - 3 weken;162285;beslist;109.00;0;0.00;Lucide;162285
5411212030535;"2017-10-19 19:24:42";"Lucide - WOODSTOCK-LED Vloerl 5W L70 W23 H130c";5172;"Fonq.nl";109.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162285;beslist;109.00;0;0.00;Lucide;162285
5411212030535;"2017-11-05 06:34:22";"Lucide - WOODSTOCK-LED Vloerl 5W L70 W23 H130c";9320;"FonQ.nl";109.00;0.00;0;162285;tweakers;109.00;0;0.00;Lucide;162285
5411212030535;"2017-11-05 06:34:22";"Lucide - WOODSTOCK-LED Vloerl 5W L70 W23 H130c";8533;"Bol.com Plaza";109.00;0.00;0;162285;tweakers;109.00;0;0.00;Lucide;162285
0725882015385;"2017-11-04 08:23:00";"Polar - A300 Black";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";84.99;0.00;1;145247;kieskeurig;80.00;1244;8.00;Polar;145247
0725882015385;"2017-10-17 10:39:00";"Polar - A300 Black";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";84.99;0.00;3;145247;kieskeurig;80.00;359;8.20;Polar;145247
0725882015385;"2017-10-12 05:38:00";"Polar - A300 Black";A57EDAA16B2DCD79C125759B0044BAF2;"Fitnessmerken.nl";99.90;0.00;1;145247;kieskeurig;80.00;131;9.10;Polar;145247
0725882015385;"2017-09-19 14:14:00";"Polar - A300 Black";61328F7B197FB7CFC1257005002D390A;"Fitnessapparaat.nl";99.90;0.00;1;145247;kieskeurig;80.00;190;9.00;Polar;145247
0725882015385;"2017-09-19 14:14:00";"Polar - A300 Black";00000000000000000000000001277453;"Fitwinkel.nl";99.90;0.00;1;145247;kieskeurig;80.00;31;9.00;Polar;145247
0725882015385;"2017-09-29 19:15:52";"Polar - A300 Black";5266;"Fitnessmerken.nl";99.90;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;145247;beslist;80.00;0;0.00;Polar;145247
0725882015385;"2017-10-10 22:15:22";"Polar - A300 Black";58123;"Fitshop.nl";84.50;0.00;3 - 4 werkdagen;145247;beslist;80.00;0;0.00;Polar;145247
0725882015385;"2017-08-10 19:03:50";"Polar - A300 Black";899;"Fitnessapparaat.nl";99.90;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;145247;beslist;80.00;0;0.00;Polar;145247
0725882015385;"2017-11-05 06:34:29";"Polar - A300 Black";131;"Conrad.nl";84.99;0.00;3;145247;tweakers;80.00;0;0.00;Polar;145247
0725882015385;"2017-11-05 06:34:29";"Polar - A300 Black";7403;"Max ICT B.V.";94.37;10.00;9;145247;tweakers;80.00;0;0.00;Polar;145247
5055436110484;"2017-11-05 02:32:11";"Reebok - Men's Tr. Gymball 75cm Red";8914739;"Athleteshop.nl";26.30;5.95;;153654;others;34.90;0;0.00;Reebok;153654
5055436110484;"2017-11-05 02:32:11";"Reebok - Men's Tr. Gymball 75cm Red";7520579;"bol.com";36.90;0.00;;153654;others;34.90;0;0.00;Reebok;153654
5055436110484;"2017-11-05 02:32:11";"Reebok - Men's Tr. Gymball 75cm Red";10612051;"Blokker.nl";36.90;0.00;;153654;others;34.90;0;0.00;Reebok;153654
5055436110484;"2017-11-05 02:32:11";"Reebok - Men's Tr. Gymball 75cm Red";6681806;"OTTO";42.99;5.95;;153654;others;34.90;0;0.00;Reebok;153654
5055436110484;"2017-11-02 14:18:00";"Reebok - Men's Tr. Gymball 75cm Red";7898;"Blokker.nl";36.90;0.00;2 days;153654;vergelijk;34.90;786;7.59;Reebok;153654
5055436110484;"2017-11-02 14:18:00";"Reebok - Men's Tr. Gymball 75cm Red";163;"Otto";42.99;5.95;5 days;153654;vergelijk;34.90;110;6.62;Reebok;153654
5055436110484;"2017-10-28 16:25:38";"Reebok - Men's Tr. Gymball 75cm Red";182971;"Buffalo.nl";36.90;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;153654;beslist;34.90;0;0.00;Reebok;153654
3168430785632;"2017-11-03 09:54:00";"Tefal - WokParty Duo rvs/ zwart";1;"Wehkamp";69.04;0.00;24 hours;114638;vergelijk;66.00;526;8.31;Tefal;114638
3168430785632;"2017-11-03 09:54:00";"Tefal - WokParty Duo rvs/ zwart";7898;"Blokker.nl";72.99;0.00;24 hours;114638;vergelijk;66.00;786;7.59;Tefal;114638
3168430785632;"2017-11-04 13:56:00";"Tefal - WokParty Duo rvs/ zwart";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";67.00;0.00;1;114638;kieskeurig;66.00;4628;8.30;Tefal;114638
3168430785632;"2017-11-03 08:27:00";"Tefal - WokParty Duo rvs/ zwart";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";67.00;0.00;1;114638;kieskeurig;66.00;1244;8.00;Tefal;114638
3168430785632;"2017-11-05 06:25:00";"Tefal - WokParty Duo rvs/ zwart";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";69.04;0.00;1;114638;kieskeurig;66.00;292;7.60;Tefal;114638
3168430785632;"2017-10-31 07:22:00";"Tefal - WokParty Duo rvs/ zwart";00000000000000000000000001265470;"Blokker.nl";72.99;0.00;1;114638;kieskeurig;66.00;2900;8.10;Tefal;114638
3168430785632;"2017-11-02 20:19:41";"Tefal - WokParty Duo rvs/ zwart";19;"Wehkamp.nl";69.04;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;114638;beslist;66.00;0;0.00;Tefal;114638
3168430785632;"2017-10-26 21:17:06";"Tefal - WokParty Duo rvs/ zwart";346372;"Grotekadoshop.nl";99.95;6.95;(tijdelijk) niet op voorraad;114638;beslist;66.00;0;0.00;Tefal;114638
3168430785632;"2017-11-05 06:34:15";"Tefal - WokParty Duo rvs/ zwart";5382;"Bol.com";67.00;0.00;-20;114638;tweakers;66.00;0;0.00;Tefal;114638
3168430785632;"2017-11-05 06:34:15";"Tefal - WokParty Duo rvs/ zwart";2398;"wehkamp";69.04;0.00;0;114638;tweakers;66.00;0;0.00;Tefal;114638
3168430785632;"2017-11-05 06:34:15";"Tefal - WokParty Duo rvs/ zwart";6703;"Azerty";72.00;0.00;10;114638;tweakers;66.00;0;0.00;Tefal;114638
3168430785632;"2017-11-05 06:34:15";"Tefal - WokParty Duo rvs/ zwart";6897;"MediaMarkt";72.00;0.00;0;114638;tweakers;66.00;0;0.00;Tefal;114638
3168430785632;"2017-11-05 06:34:15";"Tefal - WokParty Duo rvs/ zwart";9386;"Blokker";72.99;0.00;0;114638;tweakers;66.00;0;0.00;Tefal;114638
4053858868571;"2017-11-05 02:25:04";"DKNY - DKNY Ellington dameshorloge";7296229;"Trendjuwelier";139.00;0.00;;206198;others;159.00;0;0.00;DKNY;206198
4053858868571;"2017-11-05 02:25:04";"DKNY - DKNY Ellington dameshorloge";8871044;"Horloges.nl";159.00;0.00;;206198;others;159.00;0;0.00;DKNY;206198
4053858868571;"2017-11-05 02:25:04";"DKNY - DKNY Ellington dameshorloge";omnia-c5fe7217f9b;"Juweliersmode";159.00;0.00;;206198;others;159.00;0;0.00;DKNY;206198
4053858868571;"2017-11-05 02:25:04";"DKNY - DKNY Ellington dameshorloge";omnia-2d4313ec7ec;"De Bijenkorf";159.00;0.00;;206198;others;159.00;0;0.00;DKNY;206198
4053858868571;"2017-11-05 02:25:04";"DKNY - DKNY Ellington dameshorloge";101358353;"Brandfield.nl";159.00;0.00;;206198;others;159.00;0;0.00;DKNY;206198
4053858868571;"2017-11-05 02:25:04";"DKNY - DKNY Ellington dameshorloge";8652406;"Pansite Nederland";159.00;0.00;;206198;others;159.00;0;0.00;DKNY;206198
4053858868571;"2017-10-28 12:35:53";"DKNY - DKNY Ellington dameshorloge";21581;"Horloges.nl";159.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;206198;beslist;159.00;0;0.00;DKNY;206198
4053858868571;"2017-09-21 08:23:59";"DKNY - DKNY Ellington dameshorloge";17272;"Trendjuwelier.nl";139.00;0.00;verzending binnen 1 werkdag;206198;beslist;159.00;0;0.00;DKNY;206198
4053858868571;"2017-09-01 09:40:08";"DKNY - DKNY Ellington dameshorloge";20355;"Horloge-bandjes.nl";139.00;6.95;5 - 10 werkdagen;206198;beslist;159.00;0;0.00;DKNY;206198
4008832688614;"2017-06-09 11:21:44";"Blomus - Zeep dispenser, grijs - ARA -";222502;"Nicethingz.nl";29.95;4.95;(tijdelijk) niet op voorraad;175857;beslist;29.95;0;0.00;Blomus;175857
4008832688614;"2017-09-20 08:37:15";"Blomus - Zeep dispenser, grijs - ARA -";595627;"Bath-living.com";29.95;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;175857;beslist;29.95;0;0.00;Blomus;175857
4008832688614;"2017-10-30 11:29:07";"Blomus - Zeep dispenser, grijs - ARA -";374467;"Etrias.nl";29.95;3.95;3 - 5 werkdagen;175857;beslist;29.95;0;0.00;Blomus;175857
4008832688614;"2017-04-29 10:29:33";"Blomus - Zeep dispenser, grijs - ARA -";17943;"Pogo-designshop.nl";29.95;4.95;1 - 2 werkdagen;175857;beslist;29.95;0;0.00;Blomus;175857
4008832688614;"2017-08-25 13:07:31";"Blomus - Zeep dispenser, grijs - ARA -";358535;"Gamma.nl";29.95;3.95;1 werkdag;175857;beslist;29.95;0;0.00;Blomus;175857
