EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5400516460377;"2017-08-11 19:46:32";"Eastpak - TRANS4 S Double Denim (CO)";3886;"Bagageonline.nl";139.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;184650;beslist;139.00;0;0.00;Eastpak;184650
5400516460377;"2017-10-10 20:20:43";"Eastpak - TRANS4 S Double Denim (CO)";5172;"Fonq.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184650;beslist;139.00;0;0.00;Eastpak;184650
5400516460377;"2017-10-14 09:55:34";"Eastpak - TRANS4 S Double Denim (CO)";3380;"Travelbags.nl";139.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;184650;beslist;139.00;0;0.00;Eastpak;184650
5400516460377;"2017-10-21 06:34:29";"Eastpak - TRANS4 S Double Denim (CO)";9309;"Coolblue.nl";139.00;0.00;-20;184650;tweakers;139.00;0;0.00;Eastpak;184650
5400516460377;"2017-10-21 06:34:29";"Eastpak - TRANS4 S Double Denim (CO)";9320;"FonQ.nl";139.00;0.00;0;184650;tweakers;139.00;0;0.00;Eastpak;184650
5420000687417;"2017-10-21 01:05:21";"Serax - houtrek small zwart 90x24x100";6282127;"fonQ.nl";351.95;0.00;;90822;others;351.95;0;0.00;Serax;90822
5420000687417;"2017-10-16 03:54:00";"Serax - houtrek small zwart 90x24x100";3549;"Fonq.nl";351.95;0.00;24 hours;90822;vergelijk;351.95;9;8.41;Serax;90822
5420000687417;"2017-10-10 22:10:17";"Serax - houtrek small zwart 90x24x100";5172;"Fonq.nl";351.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;90822;beslist;351.95;0;0.00;Serax;90822
5036523020442;"2017-10-21 00:59:08";"Plum - Giant wooden sand pit";6282127;"fonQ.nl";119.00;0.00;;200355;others;119.00;0;0.00;Plum;200355
5036523020442;"2017-10-21 00:59:08";"Plum - Giant wooden sand pit";omnia-9fa028d3c26;"Speeltoestellen-expert.nl | ...";119.00;0.00;;200355;others;119.00;0;0.00;Plum;200355
5036523020442;"2017-10-16 06:11:00";"Plum - Giant wooden sand pit";3549;"Fonq.nl";119.00;0.00;24 hours;200355;vergelijk;119.00;9;8.41;Plum;200355
5036523020442;"2017-09-28 08:45:07";"Plum - Giant wooden sand pit";27883;"Frank.nl";119.00;0.00;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;200355;beslist;119.00;0;0.00;Plum;200355
5036523020442;"2017-10-10 21:05:24";"Plum - Giant wooden sand pit";1371;"Drogisterij.net";142.34;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;200355;beslist;119.00;0;0.00;Plum;200355
5036523020442;"2017-10-10 21:10:38";"Plum - Giant wooden sand pit";5172;"Fonq.nl";119.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200355;beslist;119.00;0;0.00;Plum;200355
5036523020442;"2017-10-04 10:50:48";"Plum - Giant wooden sand pit";182971;"Buffalo.nl";129.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;200355;beslist;119.00;0;0.00;Plum;200355
5036523020442;"2017-10-20 13:11:23";"Plum - Giant wooden sand pit";596701;"Houtenspeelgoed123.nl";134.49;6.95;(tijdelijk) Niet op voorraad;200355;beslist;119.00;0;0.00;Plum;200355
5036523020442;"2017-10-21 06:34:25";"Plum - Giant wooden sand pit";9320;"FonQ.nl";119.00;0.00;0;200355;tweakers;119.00;0;0.00;Plum;200355
3519280014241;"2017-10-19 02:41:00";"Magimix - Le Blender Mat Chroom";12199;"Cookandco.nl";197.10;0.00;24 hours;88248;vergelijk;177.85;0;0.00;Magimix;88248
3519280014241;"2017-10-19 02:41:00";"Magimix - Le Blender Mat Chroom";5920;"Kookshopdepepermolen.nl";218.00;0.00;24 hours;88248;vergelijk;177.85;0;0.00;Magimix;88248
3519280014241;"2017-10-19 05:35:00";"Magimix - Le Blender Mat Chroom";00000000000000000000000001270015;"Cook&Co.nl";197.10;0.00;1;88248;kieskeurig;177.85;253;8.50;Magimix;88248
3519280014241;"2017-10-21 01:50:00";"Magimix - Le Blender Mat Chroom";6FE02681FB9469C8C125753E002CEABA;"Kookshop De Pepermolen";218.00;0.00;1;88248;kieskeurig;177.85;7;9.70;Magimix;88248
3519280014241;"2017-10-10 16:38:00";"Magimix - Le Blender Mat Chroom";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";219.00;0.00;1;88248;kieskeurig;177.85;1342;8.00;Magimix;88248
3519280014241;"2017-10-19 13:59:00";"Magimix - Le Blender Mat Chroom";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";219.00;0.00;1;88248;kieskeurig;177.85;292;7.60;Magimix;88248
3519280014241;"2017-08-02 01:48:00";"Magimix - Le Blender Mat Chroom";CA0853921F8691F3C1256D020031EE77;"Koffiewarenhuis.nl";219.00;0.00;2;88248;kieskeurig;177.85;6;9.60;Magimix;88248
3519280014241;"2017-10-20 19:58:25";"Magimix - Le Blender Mat Chroom";19;"Wehkamp.nl";219.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;88248;beslist;177.85;0;0.00;Magimix;88248
3519280014241;"2017-03-04 09:47:55";"Magimix - Le Blender Mat Chroom";15131;"Kokenkoken.nl";169.00;0.00;Op werkdagen voor 14:00 uur besteld, volgende dag in huis;88248;beslist;177.85;0;0.00;Magimix;88248
3519280014241;"2017-05-12 19:14:27";"Magimix - Le Blender Mat Chroom";17721;"Cookandco.nl";197.10;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;88248;beslist;177.85;0;0.00;Magimix;88248
3519280014241;"2017-09-11 20:38:08";"Magimix - Le Blender Mat Chroom";608837;"Kookshopdepepermolen.nl";219.00;0.00;voor 16.00 besteld morgen in huis;88248;beslist;177.85;0;0.00;Magimix;88248
3519280014241;"2017-10-21 06:34:52";"Magimix - Le Blender Mat Chroom";5382;"Bol.com";219.00;0.00;-20;88248;tweakers;177.85;0;0.00;Magimix;88248
3519280014241;"2017-10-21 06:34:52";"Magimix - Le Blender Mat Chroom";2398;"wehkamp";219.00;0.00;0;88248;tweakers;177.85;0;0.00;Magimix;88248
4008496759446;"2017-10-21 00:35:27";"Remington - Straightener S7200";7520579;"bol.com";39.99;0.00;;78576;others;44.90;0;0.00;Remington;78576
4008496759446;"2017-10-21 00:35:27";"Remington - Straightener S7200";omnia-b5685349eb1;"Enligo NL";39.99;0.00;;78576;others;44.90;0;0.00;Remington;78576
4008496759446;"2017-10-21 06:34:40";"Remington - Straightener S7200";6703;"Azerty";38.95;0.00;10;78576;tweakers;44.90;0;0.00;Remington;78576
4008496759446;"2017-10-21 06:34:40";"Remington - Straightener S7200";156;"Alternate.nl";39.99;0.00;7;78576;tweakers;44.90;0;0.00;Remington;78576
3546695218568;"2017-10-16 03:50:00";"Amefa - Eclat 24 delige set - 6 persoons - wit";1;"Wehkamp";39.95;0.00;24 hours;172935;vergelijk;43.95;525;8.33;Amefa;172935
3546695218568;"2017-10-16 03:50:00";"Amefa - Eclat 24 delige set - 6 persoons - wit";3549;"Fonq.nl";43.95;0.00;24 hours;172935;vergelijk;43.95;9;8.41;Amefa;172935
3546695218568;"2017-10-12 21:54:00";"Amefa - Eclat 24 delige set - 6 persoons - wit";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";39.95;0.00;1;172935;kieskeurig;43.95;1342;8.00;Amefa;172935
3546695218568;"2017-10-17 09:09:00";"Amefa - Eclat 24 delige set - 6 persoons - wit";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";39.95;0.00;1;172935;kieskeurig;43.95;292;7.60;Amefa;172935
3546695218568;"2017-10-20 20:01:14";"Amefa - Eclat 24 delige set - 6 persoons - wit";19;"Wehkamp.nl";39.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;172935;beslist;43.95;0;0.00;Amefa;172935
3546695218568;"2017-10-14 21:26:20";"Amefa - Eclat 24 delige set - 6 persoons - wit";612599;"cookinglife.nl";34.50;4.99;(tijdelijk) niet op voorraad;172935;beslist;43.95;0;0.00;Amefa;172935
5707644448735;"2017-10-16 06:26:00";"House Doctor - Oven gloves, Stripe, set of 2 pcs, ,18x32 cm";9565;"Robin Design";14.00;3.95;2 weeks;175235;vergelijk;11.95;0;0.00;House Doctor;175235
5707644448735;"2017-10-13 14:02:41";"House Doctor - Oven gloves, Stripe, set of 2 pcs, ,18x32 cm";594901;"Robin-design.nl";14.00;3.95;5 - 10 werkdagen;175235;beslist;11.95;0;0.00;House Doctor;175235
3760222620970;"2017-08-04 10:50:57";"IZIPIZI - Model C zwart 2,5";87769;"Thelittlegreenbag.nl";29.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;115381;beslist;29.95;0;0.00;Izipizi;115381
4001167700198;"2017-10-21 00:30:05";"Zapf Creations - Baby Annabellö Deluxe Set Summer Dream";102692937;"Internet Toys";17.65;4.95;;210477;others;24.05;0;0.00;Zapf Creation;210477
4001167700198;"2017-10-21 00:30:05";"Zapf Creations - Baby Annabellö Deluxe Set Summer Dream";omnia-4d359afd286;"Winkelkeurig.nl";17.95;6.95;;210477;others;24.05;0;0.00;Zapf Creation;210477
4001167700198;"2017-10-21 00:30:05";"Zapf Creations - Baby Annabellö Deluxe Set Summer Dream";omnia-2d17bd6971a;"KoopToko.nl";17.95;6.95;;210477;others;24.05;0;0.00;Zapf Creation;210477
4001167700198;"2017-10-21 00:30:05";"Zapf Creations - Baby Annabellö Deluxe Set Summer Dream";omnia-7cf4cb5ba6c;"TelekidsToys.nl";19.99;3.95;;210477;others;24.05;0;0.00;Zapf Creation;210477
4001167700198;"2017-10-21 00:30:05";"Zapf Creations - Baby Annabellö Deluxe Set Summer Dream";101258455;"WOHI.nl";19.99;5.95;;210477;others;24.05;0;0.00;Zapf Creation;210477
4001167700198;"2017-10-21 00:30:05";"Zapf Creations - Baby Annabellö Deluxe Set Summer Dream";omnia-380d639e9da;"Max ICT";24.43;9.50;;210477;others;24.05;0;0.00;Zapf Creation;210477
4001167700198;"2017-10-21 00:30:05";"Zapf Creations - Baby Annabellö Deluxe Set Summer Dream";107832891;"Xolt";25.95;0.00;;210477;others;24.05;0;0.00;Zapf Creation;210477
4001167700198;"2017-10-20 22:41:55";"Zapf Creations - Baby Annabellö Deluxe Set Summer Dream";612813;"Koopjesmarkthal.nl";23.95;6.95;1 - 4 werkdagen;210477;beslist;24.05;0;0.00;Zapf Creation;210477
4001167700198;"2017-09-29 12:00:47";"Zapf Creations - Baby Annabellö Deluxe Set Summer Dream";474998;"Kooprijk.nl";27.50;5.95;1 - 2 werkdagen;210477;beslist;24.05;0;0.00;Zapf Creation;210477
4001167700198;"2017-10-05 21:06:57";"Zapf Creations - Baby Annabellö Deluxe Set Summer Dream";6369;"Soundsandvisions.nl";21.95;6.95;1 - 14 werkdagen;210477;beslist;24.05;0;0.00;Zapf Creation;210477
4001167700198;"2017-08-25 12:44:22";"Zapf Creations - Baby Annabellö Deluxe Set Summer Dream";370041;"Prijskeurig.nl";22.95;7.95;1 - 3 werkdagen;210477;beslist;24.05;0;0.00;Zapf Creation;210477
4001167700198;"2017-09-02 14:58:53";"Zapf Creations - Baby Annabellö Deluxe Set Summer Dream";346372;"Grotekadoshop.nl";26.95;6.95;3 - 5 werkdagen;210477;beslist;24.05;0;0.00;Zapf Creation;210477
4001167700198;"2017-10-14 20:16:27";"Zapf Creations - Baby Annabellö Deluxe Set Summer Dream";359131;"Topthings.eu";24.39;6.99;1 - 2 werkdagen;210477;beslist;24.05;0;0.00;Zapf Creation;210477
4001167700198;"2017-10-04 23:29:05";"Zapf Creations - Baby Annabellö Deluxe Set Summer Dream";612873;"Bigshopunit.com";21.95;7.00;1 - 3 werkdagen;210477;beslist;24.05;0;0.00;Zapf Creation;210477
4001167700198;"2017-10-21 06:34:35";"Zapf Creations - Baby Annabellö Deluxe Set Summer Dream";9046;"Megekko";20.95;3.95;3;210477;tweakers;24.05;0;0.00;Zapf Creation;210477
4001167700198;"2017-10-21 06:34:35";"Zapf Creations - Baby Annabellö Deluxe Set Summer Dream";5382;"Bol.com";27.50;0.00;-20;210477;tweakers;24.05;0;0.00;Zapf Creation;210477
4001167700198;"2017-10-21 06:34:35";"Zapf Creations - Baby Annabellö Deluxe Set Summer Dream";8533;"Bol.com Plaza";27.50;0.00;0;210477;tweakers;24.05;0;0.00;Zapf Creation;210477
4001167700198;"2017-10-21 06:34:35";"Zapf Creations - Baby Annabellö Deluxe Set Summer Dream";7403;"Max ICT B.V.";24.47;10.00;9;210477;tweakers;24.05;0;0.00;Zapf Creation;210477
4012013583940;"2017-09-09 08:59:38";"Reisenthel - Travelcosmetic - Margarite";6347;"Tas.nl";16.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;160736;beslist;13.00;0;0.00;Reisenthel;160736
4012013583940;"2017-09-06 19:57:34";"Reisenthel - Travelcosmetic - Margarite";76063;"Koffergigant.nl";16.95;2.95;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;160736;beslist;13.00;0;0.00;Reisenthel;160736
4012013583940;"2017-09-07 08:44:42";"Reisenthel - Travelcosmetic - Margarite";3380;"Travelbags.nl";16.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;160736;beslist;13.00;0;0.00;Reisenthel;160736
5420000750555;"2017-10-16 06:17:00";"Serax - Terres de Reves plate L 37,3x18cm Dark Blue";1;"Wehkamp";34.95;0.00;24 hours;194112;vergelijk;34.10;525;8.33;Serax;194112
5420000750555;"2017-10-14 13:08:13";"Serax - Terres de Reves plate L 37,3x18cm Dark Blue";21478;"Kookwinkel.nl";34.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194112;beslist;34.10;0;0.00;Serax;194112
5420000750555;"2017-10-20 19:55:50";"Serax - Terres de Reves plate L 37,3x18cm Dark Blue";19;"Wehkamp.nl";34.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194112;beslist;34.10;0;0.00;Serax;194112
4038437006209;"2017-10-18 17:15:00";"Caso - Caso WineDuett 12, 2 zones 12 fl";3549;"Fonq.nl";215.00;0.00;24 hours;78654;vergelijk;215.00;9;8.41;Caso;78654
4038437006209;"2017-10-10 08:42:00";"Caso - Caso WineDuett 12, 2 zones 12 fl";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";215.00;0.00;1;78654;kieskeurig;215.00;968;8.40;Caso;78654
4038437006209;"2017-10-05 11:24:00";"Caso - Caso WineDuett 12, 2 zones 12 fl";00000000000000000000000001263961;"Coolblue.nl";219.00;0.00;1;78654;kieskeurig;215.00;12112;8.80;Caso;78654
4038437006209;"2017-10-20 15:59:00";"Caso - Caso WineDuett 12, 2 zones 12 fl";00000000000000000000000001268487;"Bol.com Plaza";228.50;0.00;0;78654;kieskeurig;215.00;12;3.60;Caso;78654
4038437006209;"2017-08-22 17:14:00";"Caso - Caso WineDuett 12, 2 zones 12 fl";AF7D4039D1AEE024C125755B002B6C90;"123apparatuur.nl";261.08;0.00;2;78654;kieskeurig;215.00;2346;9.00;Caso;78654
4038437006209;"2017-10-20 17:49:00";"Caso - Caso WineDuett 12, 2 zones 12 fl";10DA162C7E839198C1256FC100376490;"Keukenloods";339.99;0.00;3;78654;kieskeurig;215.00;2869;8.80;Caso;78654
4038437006209;"2017-10-10 22:02:22";"Caso - Caso WineDuett 12, 2 zones 12 fl";5172;"Fonq.nl";215.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;78654;beslist;215.00;0;0.00;Caso;78654
4038437006209;"2017-10-21 06:34:48";"Caso - Caso WineDuett 12, 2 zones 12 fl";9320;"FonQ.nl";215.00;0.00;0;78654;tweakers;215.00;0;0.00;Caso;78654
4038437006209;"2017-10-21 06:34:48";"Caso - Caso WineDuett 12, 2 zones 12 fl";9309;"Coolblue.nl";219.00;0.00;-20;78654;tweakers;215.00;0;0.00;Caso;78654
4038437006209;"2017-10-21 06:34:48";"Caso - Caso WineDuett 12, 2 zones 12 fl";8533;"Bol.com Plaza";228.50;0.00;23;78654;tweakers;215.00;0;0.00;Caso;78654
4038437006209;"2017-10-21 06:34:48";"Caso - Caso WineDuett 12, 2 zones 12 fl";9321;"Kitchenonline.nl";339.99;0.00;3;78654;tweakers;215.00;0;0.00;Caso;78654
0610934138092;"2017-10-16 05:12:00";"Dakine - EQ BAG 51L STACKED";3549;"Fonq.nl";49.95;0.00;24 hours;190468;vergelijk;49.95;9;8.41;DAKINE;190468
0610934138092;"2017-10-02 15:06:00";"Dakine - EQ BAG 51L STACKED";00000000000000000000000001263961;"Coolblue.nl";49.95;0.00;1;190468;kieskeurig;49.95;12112;8.80;DAKINE;190468
0610934138092;"2017-10-20 15:59:00";"Dakine - EQ BAG 51L STACKED";00000000000000000000000001268487;"Bol.com Plaza";49.95;0.00;0;190468;kieskeurig;49.95;12;3.60;DAKINE;190468
0610934138092;"2017-10-05 19:08:35";"Dakine - EQ BAG 51L STACKED";51171;"Coolblue.nl";49.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;190468;beslist;49.95;0;0.00;DAKINE;190468
0610934138092;"2017-08-11 19:54:57";"Dakine - EQ BAG 51L STACKED";3886;"Bagageonline.nl";49.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;190468;beslist;49.95;0;0.00;DAKINE;190468
0610934138092;"2017-10-21 06:34:21";"Dakine - EQ BAG 51L STACKED";9309;"Coolblue.nl";49.95;0.00;-20;190468;tweakers;49.95;0;0.00;DAKINE;190468
0610934138092;"2017-10-21 06:34:21";"Dakine - EQ BAG 51L STACKED";9320;"FonQ.nl";49.95;0.00;0;190468;tweakers;49.95;0;0.00;DAKINE;190468
4053858450400;"2017-10-21 00:52:48";"Fossil - Fossil Grant heren horloge";1261806;"wardow.com";119.00;0.00;;177432;others;139.00;0;0.00;Fossil;177432
4053858450400;"2017-10-21 00:52:48";"Fossil - Fossil Grant heren horloge";7296229;"Trendjuwelier";139.00;0.00;;177432;others;139.00;0;0.00;Fossil;177432
4053858450400;"2017-10-21 00:52:48";"Fossil - Fossil Grant heren horloge";6282127;"fonQ.nl";139.00;0.00;;177432;others;139.00;0;0.00;Fossil;177432
4053858450400;"2017-10-21 00:52:48";"Fossil - Fossil Grant heren horloge";omnia-f1fcf64c81d;"Horlogeboetiek";139.00;0.00;;177432;others;139.00;0;0.00;Fossil;177432
4053858450400;"2017-10-21 00:52:48";"Fossil - Fossil Grant heren horloge";omnia-891a9a9a410;"Horlogeshop.nl";139.00;0.00;;177432;others;139.00;0;0.00;Fossil;177432
4053858450400;"2017-10-21 00:52:48";"Fossil - Fossil Grant heren horloge";100510679;"Horlogeloods.nl";139.00;0.00;;177432;others;139.00;0;0.00;Fossil;177432
4053858450400;"2017-10-21 00:52:48";"Fossil - Fossil Grant heren horloge";omnia-a6ea6d81bfb;"Wereldhorloges.nl";139.00;0.00;;177432;others;139.00;0;0.00;Fossil;177432
4053858450400;"2017-10-21 00:52:48";"Fossil - Fossil Grant heren horloge";1203605;"Kish.nl";149.00;0.00;;177432;others;139.00;0;0.00;Fossil;177432
4053858450400;"2017-10-21 00:52:48";"Fossil - Fossil Grant heren horloge";8485631;"wehkamp";159.00;0.00;;177432;others;139.00;0;0.00;Fossil;177432
4053858450400;"2017-10-21 00:52:48";"Fossil - Fossil Grant heren horloge";7759854;"Horloge.nl";159.00;0.00;;177432;others;139.00;0;0.00;Fossil;177432
4053858450400;"2017-10-21 00:52:48";"Fossil - Fossil Grant heren horloge";8871044;"Horloges.nl";159.00;0.00;;177432;others;139.00;0;0.00;Fossil;177432
4053858450400;"2017-10-21 00:52:48";"Fossil - Fossil Grant heren horloge";omnia-3cb9e3dd585;"Quickjewels.nl";159.00;0.00;;177432;others;139.00;0;0.00;Fossil;177432
4053858450400;"2017-10-21 00:52:48";"Fossil - Fossil Grant heren horloge";omnia-1a23ea693a3;"Fruugo.nl";159.00;7.20;;177432;others;139.00;0;0.00;Fossil;177432
4053858450400;"2017-10-21 00:52:48";"Fossil - Fossil Grant heren horloge";101358353;"Brandfield";159.00;0.00;;177432;others;139.00;0;0.00;Fossil;177432
4053858450400;"2017-10-21 00:52:48";"Fossil - Fossil Grant heren horloge";omnia-67463cc0fed;"Chikado";159.00;0.00;;177432;others;139.00;0;0.00;Fossil;177432
4053858450400;"2017-10-18 00:15:00";"Fossil - Fossil Grant heren horloge";3549;"Fonq.nl";139.00;0.00;24 hours;177432;vergelijk;139.00;9;8.41;Fossil;177432
4053858450400;"2017-10-18 00:15:00";"Fossil - Fossil Grant heren horloge";10332;"Sieradenloods";139.00;0.00;Unknown;177432;vergelijk;139.00;0;0.00;Fossil;177432
4053858450400;"2017-10-18 00:15:00";"Fossil - Fossil Grant heren horloge";13700;"Wereldsieraden.nl";139.00;0.00;Unknown;177432;vergelijk;139.00;0;0.00;Fossil;177432
4053858450400;"2017-10-18 00:15:00";"Fossil - Fossil Grant heren horloge";14330;"Brandfield.nl";159.00;0.00;24 hours;177432;vergelijk;139.00;0;0.00;Fossil;177432
4053858450400;"2017-09-22 11:45:37";"Fossil - Fossil Grant heren horloge";17272;"Trendjuwelier.nl";139.00;0.00;verzending binnen 1 werkdag;177432;beslist;139.00;0;0.00;Fossil;177432
4053858450400;"2017-10-04 20:21:15";"Fossil - Fossil Grant heren horloge";190889;"Horloge.nl";159.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;177432;beslist;139.00;0;0.00;Fossil;177432
4053858450400;"2017-07-20 08:35:59";"Fossil - Fossil Grant heren horloge";42136;"Quickjewels.nl";159.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;177432;beslist;139.00;0;0.00;Fossil;177432
4053858450400;"2017-07-01 11:33:51";"Fossil - Fossil Grant heren horloge";64223;"Horlogeboetiek.nl";139.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;177432;beslist;139.00;0;0.00;Fossil;177432
4053858450400;"2017-10-20 11:32:21";"Fossil - Fossil Grant heren horloge";340221;"Horlogediscounter.nl";139.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;177432;beslist;139.00;0;0.00;Fossil;177432
4053858450400;"2017-10-20 12:14:32";"Fossil - Fossil Grant heren horloge";508136;"Horlogeshop.nl";139.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;177432;beslist;139.00;0;0.00;Fossil;177432
4053858450400;"2017-09-25 10:43:00";"Fossil - Fossil Grant heren horloge";5172;"Fonq.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;177432;beslist;139.00;0;0.00;Fossil;177432
4053858450400;"2017-10-20 20:34:00";"Fossil - Fossil Grant heren horloge";19;"Wehkamp.nl";159.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;177432;beslist;139.00;0;0.00;Fossil;177432
4053858450400;"2017-09-20 20:14:05";"Fossil - Fossil Grant heren horloge";42138;"Brandfield.nl";159.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;177432;beslist;139.00;0;0.00;Fossil;177432
4053858450400;"2017-10-06 10:33:26";"Fossil - Fossil Grant heren horloge";20355;"Horloge-bandjes.nl";139.00;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;177432;beslist;139.00;0;0.00;Fossil;177432
4053858214385;"2017-10-21 00:52:47";"Fossil - Fossil heren armband";100541348;"ChrisElli";50.85;0.00;;217441;others;59.00;0;0.00;Fossil;217441
4053858214385;"2017-10-21 00:52:47";"Fossil - Fossil heren armband";2395818;"Watches2U";50.85;0.00;;217441;others;59.00;0;0.00;Fossil;217441
4053858214385;"2017-10-21 00:52:47";"Fossil - Fossil heren armband";7296229;"Trendjuwelier";59.00;0.00;;217441;others;59.00;0;0.00;Fossil;217441
4053858214385;"2017-10-21 00:52:47";"Fossil - Fossil heren armband";6282127;"fonQ.nl";59.00;0.00;;217441;others;59.00;0;0.00;Fossil;217441
4053858214385;"2017-10-21 00:52:47";"Fossil - Fossil heren armband";7767449;"JuweliersWebshop";59.00;0.00;;217441;others;59.00;0;0.00;Fossil;217441
4053858214385;"2017-10-21 00:52:47";"Fossil - Fossil heren armband";omnia-2d4313ec7ec;"De Bijenkorf";59.00;0.00;;217441;others;59.00;0;0.00;Fossil;217441
4053858214385;"2017-10-21 00:52:47";"Fossil - Fossil heren armband";101358353;"Brandfield";59.00;0.00;;217441;others;59.00;0;0.00;Fossil;217441
4053858214385;"2017-10-21 00:52:47";"Fossil - Fossil heren armband";7107197;"Zalando.nl";59.95;0.00;;217441;others;59.00;0;0.00;Fossil;217441
4053858214385;"2017-10-18 16:17:00";"Fossil - Fossil heren armband";3549;"Fonq.nl";59.00;0.00;24 hours;217441;vergelijk;59.00;9;8.41;Fossil;217441
4053858214385;"2017-10-18 16:17:00";"Fossil - Fossil heren armband";14330;"Brandfield.nl";59.00;0.00;24 hours;217441;vergelijk;59.00;0;0.00;Fossil;217441
4053858214385;"2017-10-18 16:17:00";"Fossil - Fossil heren armband";9221;"juweliersweb";59.00;0.00;24 hours;217441;vergelijk;59.00;0;0.00;Fossil;217441
4053858214385;"2017-09-15 11:05:11";"Fossil - Fossil heren armband";17272;"Trendjuwelier.nl";59.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;217441;beslist;59.00;0;0.00;Fossil;217441
4053858214385;"2017-09-20 21:11:05";"Fossil - Fossil heren armband";42138;"Brandfield.nl";59.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;217441;beslist;59.00;0;0.00;Fossil;217441
4053858214385;"2016-10-15 12:50:18";"Fossil - Fossil heren armband";13564;"Juwelierswebshop.nl";59.00;0.00;1 werkdag;217441;beslist;59.00;0;0.00;Fossil;217441
4053858214385;"2017-06-13 08:58:56";"Fossil - Fossil heren armband";21773;"Sieraden.com";59.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;217441;beslist;59.00;0;0.00;Fossil;217441
4053858214385;"2017-10-13 10:19:05";"Fossil - Fossil heren armband";5172;"Fonq.nl";59.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;217441;beslist;59.00;0;0.00;Fossil;217441
4053858214385;"2017-10-20 20:32:07";"Fossil - Fossil heren armband";5589;"Zalando.nl";59.95;0.00;2 - 4 werkdagen;217441;beslist;59.00;0;0.00;Fossil;217441
5414847563201;"2017-10-16 03:50:00";"Samsonite - B-Lite Spinner 71 EXP. Black";5181;"Travelbags.nl";199.00;0.00;24 hours;140434;vergelijk;199.00;6;8.40;Samsonite;140434
5414847563201;"2017-10-16 03:50:00";"Samsonite - B-Lite Spinner 71 EXP. Black";3549;"Fonq.nl";199.00;0.00;24 hours;140434;vergelijk;199.00;9;8.41;Samsonite;140434
5414847563201;"2017-10-04 12:17:00";"Samsonite - B-Lite Spinner 71 EXP. Black";00000000000000000000000001263961;"Coolblue.nl";199.00;0.00;1;140434;kieskeurig;199.00;12112;8.80;Samsonite;140434
5414847563201;"2017-10-02 09:10:00";"Samsonite - B-Lite Spinner 71 EXP. Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.00;0.00;1;140434;kieskeurig;199.00;968;8.40;Samsonite;140434
5414847563201;"2017-10-05 06:12:00";"Samsonite - B-Lite Spinner 71 EXP. Black";000F4385BD238B37C125751B002C6038;"Travelbags.nl";199.00;0.00;1;140434;kieskeurig;199.00;12;3.60;Samsonite;140434
