EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4007126086099;"2017-12-15 06:35:00";"Hailo - Hailo Big-Box touch 60L wit";9320;"FonQ.nl";53.00;0.00;0;178138;tweakers;53.00;0;0.00;Hailo;178138
4007126086099;"2017-12-15 06:35:00";"Hailo - Hailo Big-Box touch 60L wit";8971;"MaxOffice.nl";68.59;7.01;14;178138;tweakers;53.00;0;0.00;Hailo;178138
4007126086099;"2017-12-15 06:35:00";"Hailo - Hailo Big-Box touch 60L wit";7403;"Max ICT B.V.";71.85;10.00;14;178138;tweakers;53.00;0;0.00;Hailo;178138
4012013583636;"2017-12-15 02:15:29";"Reisenthel - Allrounder L - Margarite";7520579;"bol.com";39.00;0.00;;160659;others;22.70;0;0.00;Reisenthel;160659
4012013583636;"2017-12-15 02:15:29";"Reisenthel - Allrounder L - Margarite";14168731;"Travelbags.nl";39.00;0.00;;160659;others;22.70;0;0.00;Reisenthel;160659
4012013583636;"2017-12-15 02:15:29";"Reisenthel - Allrounder L - Margarite";8645344;"Bagageonline.nl";39.95;0.00;;160659;others;22.70;0;0.00;Reisenthel;160659
4012013583636;"2017-12-15 02:15:29";"Reisenthel - Allrounder L - Margarite";9164853;"Koffergigant.nl";39.95;0.00;;160659;others;22.70;0;0.00;Reisenthel;160659
4012013583636;"2017-12-15 02:15:29";"Reisenthel - Allrounder L - Margarite";omnia-7e81ddaef4a;"BrandsSupplier.com";39.95;6.95;;160659;others;22.70;0;0.00;Reisenthel;160659
4012013583636;"2017-12-15 02:15:29";"Reisenthel - Allrounder L - Margarite";106266458;"VanBeekLederwaren.nl";39.95;6.95;;160659;others;22.70;0;0.00;Reisenthel;160659
4012013583636;"2017-12-11 03:31:00";"Reisenthel - Allrounder L - Margarite";5181;"Travelbags.nl";39.00;0.00;24 hours;160659;vergelijk;22.70;6;8.59;Reisenthel;160659
4012013583636;"2017-12-13 10:23:00";"Reisenthel - Allrounder L - Margarite";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";39.00;0.00;1;160659;kieskeurig;22.70;851;8.10;Reisenthel;160659
4012013583636;"2017-12-13 17:57:00";"Reisenthel - Allrounder L - Margarite";000F4385BD238B37C125751B002C6038;"Travelbags.nl";39.00;0.00;1;160659;kieskeurig;22.70;12;3.90;Reisenthel;160659
4012013583636;"2017-12-14 05:55:00";"Reisenthel - Allrounder L - Margarite";00000000000000000000000001279695;"Koffergigant.nl";39.95;0.00;1;160659;kieskeurig;22.70;1;10.00;Reisenthel;160659
4012013583636;"2017-10-11 19:09:07";"Reisenthel - Allrounder L - Margarite";3886;"Bagageonline.nl";39.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;160659;beslist;22.70;0;0.00;Reisenthel;160659
4012013583636;"2017-09-06 19:57:42";"Reisenthel - Allrounder L - Margarite";76063;"Koffergigant.nl";39.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;160659;beslist;22.70;0;0.00;Reisenthel;160659
4012013583636;"2017-11-15 09:39:46";"Reisenthel - Allrounder L - Margarite";3380;"Travelbags.nl";39.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;160659;beslist;22.70;0;0.00;Reisenthel;160659
3519280016665;"2017-12-15 01:52:00";"Magimix - COMPACT 3200 XL ZWART";6FE02681FB9469C8C125753E002CEABA;"Kookshop De Pepermolen";268.00;0.00;1;141748;kieskeurig;269.00;13;9.40;Magimix;141748
3519280016665;"2017-12-13 10:31:00";"Magimix - COMPACT 3200 XL ZWART";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";269.00;0.00;1;141748;kieskeurig;269.00;998;8.50;Magimix;141748
3519280016665;"2017-12-15 05:34:00";"Magimix - COMPACT 3200 XL ZWART";00000000000000000000000001264886;"Kookpunt";269.00;0.00;1;141748;kieskeurig;269.00;77;8.50;Magimix;141748
3519280016665;"2017-12-14 05:55:00";"Magimix - COMPACT 3200 XL ZWART";00000000000000000000000001262669;"Kookwinkel.nl";269.00;0.00;1;141748;kieskeurig;269.00;21;7.80;Magimix;141748
3519280016665;"2017-12-13 10:23:00";"Magimix - COMPACT 3200 XL ZWART";00000000000000000000000001263961;"Coolblue.nl";275.00;0.00;1;141748;kieskeurig;269.00;12176;8.90;Magimix;141748
3519280016665;"2017-12-14 15:39:00";"Magimix - COMPACT 3200 XL ZWART";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";275.00;0.00;1;141748;kieskeurig;269.00;851;8.10;Magimix;141748
3519280016665;"2017-12-06 20:33:25";"Magimix - COMPACT 3200 XL ZWART";5172;"Fonq.nl";269.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;141748;beslist;269.00;0;0.00;Magimix;141748
3519280016665;"2017-03-11 10:19:43";"Magimix - COMPACT 3200 XL ZWART";15131;"Kokenkoken.nl";299.00;0.00;1 - 2 werkdagen;141748;beslist;269.00;0;0.00;Magimix;141748
3519280016665;"2017-10-20 10:45:25";"Magimix - COMPACT 3200 XL ZWART";21478;"Kookwinkel.nl";299.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;141748;beslist;269.00;0;0.00;Magimix;141748
3519280016665;"2017-12-07 10:01:15";"Magimix - COMPACT 3200 XL ZWART";51171;"Coolblue.nl";275.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;141748;beslist;269.00;0;0.00;Magimix;141748
3519280016665;"2017-11-18 17:15:49";"Magimix - COMPACT 3200 XL ZWART";608837;"Kookshopdepepermolen.nl";268.00;0.00;voor 16.00 besteld morgen in huis;141748;beslist;269.00;0;0.00;Magimix;141748
3519280016665;"2017-12-15 06:35:16";"Magimix - COMPACT 3200 XL ZWART";9320;"FonQ.nl";269.00;0.00;0;141748;tweakers;269.00;0;0.00;Magimix;141748
3519280016665;"2017-12-15 06:35:16";"Magimix - COMPACT 3200 XL ZWART";9309;"Coolblue.nl";275.00;0.00;-20;141748;tweakers;269.00;0;0.00;Magimix;141748
3519280016665;"2017-12-15 06:35:16";"Magimix - COMPACT 3200 XL ZWART";8533;"Bol.com Plaza";284.78;0.00;0;141748;tweakers;269.00;0;0.00;Magimix;141748
4000530619204;"2017-12-14 14:12:00";"WMF - Saphir Kookset 6-Delig";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";189.00;0.00;1;171229;kieskeurig;189.00;998;8.50;WMF;171229
4000530619204;"2017-12-15 05:34:00";"WMF - Saphir Kookset 6-Delig";00000000000000000000000001264886;"Kookpunt";189.00;0.00;1;171229;kieskeurig;189.00;77;8.50;WMF;171229
5707644407756;"2017-12-12 02:55:00";"House Doctor - Board, Design, green marble w/gold print";9565;"Robin Design";29.00;0.00;2 weeks;175206;vergelijk;28.95;0;0.00;House Doctor;175206
0636926091152;"2017-12-13 10:23:00";"TomTom - Golfer 2 SE (Grey/Orange)";00000000000000000000000001263961;"Coolblue.nl";199.95;0.00;1;203978;kieskeurig;199.95;12176;8.90;TomTom;203978
0636926091152;"2017-12-13 10:31:00";"TomTom - Golfer 2 SE (Grey/Orange)";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.95;0.00;1;203978;kieskeurig;199.95;998;8.50;TomTom;203978
0636926091152;"2017-10-10 21:18:57";"TomTom - Golfer 2 SE (Grey/Orange)";5172;"Fonq.nl";199.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;203978;beslist;199.95;0;0.00;TomTom;203978
0636926091152;"2017-09-21 11:21:47";"TomTom - Golfer 2 SE (Grey/Orange)";323194;"Athleteshop.nl";193.75;0.00;1 - 3 werkdagen;203978;beslist;199.95;0;0.00;TomTom;203978
0636926091152;"2017-12-07 08:59:32";"TomTom - Golfer 2 SE (Grey/Orange)";51171;"Coolblue.nl";199.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;203978;beslist;199.95;0;0.00;TomTom;203978
0636926091152;"2017-12-15 06:35:06";"TomTom - Golfer 2 SE (Grey/Orange)";9309;"Coolblue.nl";199.95;0.00;-20;203978;tweakers;199.95;0;0.00;TomTom;203978
0636926091152;"2017-12-15 06:35:06";"TomTom - Golfer 2 SE (Grey/Orange)";9320;"FonQ.nl";199.95;0.00;0;203978;tweakers;199.95;0;0.00;TomTom;203978
5411212162076;"2017-12-15 03:00:51";"Lucide - Jeans hanglamp Ø 38";7520579;"bol.com";59.95;0.00;;72791;others;59.95;0;0.00;Lucide;72791
5411212162076;"2017-12-15 03:00:51";"Lucide - Jeans hanglamp Ø 38";118132600;"Meerdanlicht";59.95;0.00;;72791;others;59.95;0;0.00;Lucide;72791
5411212162076;"2017-12-15 03:00:51";"Lucide - Jeans hanglamp Ø 38";115160127;"Lampenwereld";59.95;0.00;;72791;others;59.95;0;0.00;Lucide;72791
5411212162076;"2017-12-15 03:00:51";"Lucide - Jeans hanglamp Ø 38";100479552;"LampenTotaal.nl";59.95;3.95;;72791;others;59.95;0;0.00;Lucide;72791
5411212162076;"2017-12-15 02:10:00";"Lucide - Jeans hanglamp Ø 38";14;"Bol.com plaza";59.95;0.00;24 hours;72791;vergelijk;59.95;689;8.58;Lucide;72791
5411212162076;"2017-12-15 02:10:00";"Lucide - Jeans hanglamp Ø 38";9192;"meerdanlicht.nl";59.95;0.00;24 hours;72791;vergelijk;59.95;0;0.00;Lucide;72791
5411212162076;"2017-12-13 10:31:00";"Lucide - Jeans hanglamp Ø 38";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.95;0.00;1;72791;kieskeurig;59.95;998;8.50;Lucide;72791
5411212162076;"2017-12-13 12:35:00";"Lucide - Jeans hanglamp Ø 38";00000000000000000000000001268487;"Bol.com Plaza";59.95;0.00;1;72791;kieskeurig;59.95;13;5.30;Lucide;72791
5411212162076;"2017-12-13 17:30:00";"Lucide - Jeans hanglamp Ø 38";00000000000000000000000001270568;"Meerdanlicht.nl";59.95;0.00;5;72791;kieskeurig;59.95;21;9.20;Lucide;72791
1225707113009;"2017-12-11 01:01:11";"Castelijn & Beerens - Giftbox Billfold. Cognac";6282127;"fonQ.nl";49.95;0.00;;149947;others;49.95;0;0.00;Castelijn en Beerens;149947
4053858812963;"2017-12-13 16:58:00";"Misfit - Shine 2 activity tracker MIS2001";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";63.50;0.00;1;187367;kieskeurig;63.50;998;8.50;Misfit;187367
4053858812963;"2017-12-14 10:05:00";"Misfit - Shine 2 activity tracker MIS2001";00000000000000000000000001263961;"Coolblue.nl";66.99;0.00;1;187367;kieskeurig;63.50;12176;8.90;Misfit;187367
4053858812963;"2017-12-07 09:55:54";"Misfit - Shine 2 activity tracker MIS2001";51171;"Coolblue.nl";66.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;187367;beslist;63.50;0;0.00;Misfit;187367
4053858812963;"2017-12-15 06:35:06";"Misfit - Shine 2 activity tracker MIS2001";9320;"FonQ.nl";63.50;0.00;0;187367;tweakers;63.50;0;0.00;Misfit;187367
4053858812963;"2017-12-15 06:35:06";"Misfit - Shine 2 activity tracker MIS2001";9309;"Coolblue.nl";69.99;0.00;-20;187367;tweakers;63.50;0;0.00;Misfit;187367
4250946311111;"2017-12-15 05:50:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 400 EV 100X200";14;"Bol.com plaza";281.40;0.00;Unknown;140954;vergelijk;281.40;689;8.58;Beter Bed Select;140954
4250946311111;"2017-12-15 05:50:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 400 EV 100X200";14233;"Beterbed.nl";445.55;0.00;More than 2 weeks;140954;vergelijk;281.40;0;0.00;Beter Bed Select;140954
4250946311111;"2017-11-28 21:51:40";"Beter Bed Select - LATTENBODEM BOSSFLEX 400 EV 100X200";15589;"Beterbed.nl";469.00;0.00;5 weken;140954;beslist;281.40;0;0.00;Beter Bed Select;140954
4250946311111;"2017-11-28 22:00:32";"Beter Bed Select - LATTENBODEM BOSSFLEX 400 EV 100X200";5172;"Fonq.nl";281.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;140954;beslist;281.40;0;0.00;Beter Bed Select;140954
4008911315448;"2017-12-14 14:59:00";"Tiger - Urban Reserverolhouder Zwart";1;"Wehkamp";26.95;0.00;24 hours;217063;vergelijk;26.95;566;8.32;Tiger;217063
4008911315448;"2017-12-14 14:59:00";"Tiger - Urban Reserverolhouder Zwart";12183;"Gamma.nl";26.95;3.95;24 hours;217063;vergelijk;26.95;0;6.21;Tiger;217063
4008911315448;"2017-12-14 14:59:00";"Tiger - Urban Reserverolhouder Zwart";12223;"Sanitairwinkel.nl";26.95;4.95;24 hours;217063;vergelijk;26.95;1;7.20;Tiger;217063
4008911315448;"2017-12-14 14:59:00";"Tiger - Urban Reserverolhouder Zwart";15098;"Cevo.be";26.95;15.00;Unknown;217063;vergelijk;26.95;0;0.00;Tiger;217063
4008911315448;"2017-12-15 06:35:05";"Tiger - Urban Reserverolhouder Zwart";2398;"wehkamp";26.95;0.00;0;217063;tweakers;26.95;0;0.00;Tiger;217063
4008911315448;"2017-12-15 06:35:05";"Tiger - Urban Reserverolhouder Zwart";9320;"FonQ.nl";26.95;0.00;0;217063;tweakers;26.95;0;0.00;Tiger;217063
4008911315448;"2017-12-15 06:35:05";"Tiger - Urban Reserverolhouder Zwart";5382;"Bol.com";26.99;0.00;-20;217063;tweakers;26.95;0;0.00;Tiger;217063
4002541343048;"2017-12-11 03:28:00";"Leonardo - Gusto Giftbox Baking dish";7898;"Blokker.nl";31.20;0.00;24 hours;151996;vergelijk;31.20;786;7.59;Leonardo;151996
0636926078801;"2017-12-13 12:34:00";"TomTom - Spark Music GPS Fitness + BT HP Zwart S";00000000000000000000000001268487;"Bol.com Plaza";189.00;0.00;1;151445;kieskeurig;209.00;13;5.30;TomTom;151445
0636926078801;"2017-12-13 10:31:00";"TomTom - Spark Music GPS Fitness + BT HP Zwart S";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";209.00;0.00;1;151445;kieskeurig;209.00;998;8.50;TomTom;151445
0636926078801;"2017-10-24 19:20:01";"TomTom - Spark Music GPS Fitness + BT HP Zwart S";5128;"Fitnessdigital.nl";208.29;0.00;1 werkdag;151445;beslist;209.00;0;0.00;TomTom;151445
0636926078801;"2017-12-14 19:22:35";"TomTom - Spark Music GPS Fitness + BT HP Zwart S";5172;"Fonq.nl";209.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;151445;beslist;209.00;0;0.00;TomTom;151445
0636926078801;"2017-12-12 11:52:54";"TomTom - Spark Music GPS Fitness + BT HP Zwart S";323194;"Athleteshop.nl";241.75;0.00;1 - 3 werkdagen;151445;beslist;209.00;0;0.00;TomTom;151445
0636926078801;"2017-12-15 06:35:17";"TomTom - Spark Music GPS Fitness + BT HP Zwart S";8533;"Bol.com Plaza";189.00;0.00;0;151445;tweakers;209.00;0;0.00;TomTom;151445
0636926078801;"2017-12-15 06:35:17";"TomTom - Spark Music GPS Fitness + BT HP Zwart S";9320;"FonQ.nl";209.00;0.00;0;151445;tweakers;209.00;0;0.00;TomTom;151445
4051432723254;"2017-12-15 02:40:47";"Armani Exchange - Armani Exchange heren horloge AX2098";omnia-b5685349eb1;"Enligo NL";132.11;0.00;;195852;others;168.80;0;0.00;Armani Exchange;195852
4051432723254;"2017-12-15 02:40:47";"Armani Exchange - Armani Exchange heren horloge AX2098";omnia-1a23ea693a3;"Fruugo.nl";139.00;7.45;;195852;others;168.80;0;0.00;Armani Exchange;195852
4051432723254;"2017-12-15 02:40:47";"Armani Exchange - Armani Exchange heren horloge AX2098";118445314;"Watch Shop Netherlands";142.00;0.00;;195852;others;168.80;0;0.00;Armani Exchange;195852
4051432723254;"2017-12-15 02:40:47";"Armani Exchange - Armani Exchange heren horloge AX2098";100541348;"ChrisElli";149.64;0.00;;195852;others;168.80;0;0.00;Armani Exchange;195852
4051432723254;"2017-12-15 02:40:47";"Armani Exchange - Armani Exchange heren horloge AX2098";2395818;"Watches2U";149.64;0.00;;195852;others;168.80;0;0.00;Armani Exchange;195852
4051432723254;"2017-12-15 02:40:47";"Armani Exchange - Armani Exchange heren horloge AX2098";8485631;"wehkamp";219.00;0.00;;195852;others;168.80;0;0.00;Armani Exchange;195852
4051432723254;"2017-12-15 02:40:47";"Armani Exchange - Armani Exchange heren horloge AX2098";7759854;"Horloge.nl";219.00;0.00;;195852;others;168.80;0;0.00;Armani Exchange;195852
4051432723254;"2017-12-15 02:40:47";"Armani Exchange - Armani Exchange heren horloge AX2098";8871044;"Horloges.nl";219.00;0.00;;195852;others;168.80;0;0.00;Armani Exchange;195852
4051432723254;"2017-12-15 02:40:47";"Armani Exchange - Armani Exchange heren horloge AX2098";101358353;"Brandfield.nl";219.00;0.00;;195852;others;168.80;0;0.00;Armani Exchange;195852
4051432723254;"2017-12-15 02:10:00";"Armani Exchange - Armani Exchange heren horloge AX2098";1;"Wehkamp";219.00;0.00;24 hours;195852;vergelijk;168.80;566;8.32;Armani Exchange;195852
4051432723254;"2017-12-04 20:06:09";"Armani Exchange - Armani Exchange heren horloge AX2098";19;"Wehkamp.nl";219.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195852;beslist;168.80;0;0.00;Armani Exchange;195852
4051432723254;"2017-10-02 19:53:10";"Armani Exchange - Armani Exchange heren horloge AX2098";190889;"Horloge.nl";219.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;195852;beslist;168.80;0;0.00;Armani Exchange;195852
4051432723254;"2017-12-02 13:31:25";"Armani Exchange - Armani Exchange heren horloge AX2098";42138;"Brandfield.nl";219.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;195852;beslist;168.80;0;0.00;Armani Exchange;195852
4051432723254;"2017-12-13 21:38:18";"Armani Exchange - Armani Exchange heren horloge AX2098";5172;"Fonq.nl";168.80;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195852;beslist;168.80;0;0.00;Armani Exchange;195852
0847738092927;"2017-10-10 21:45:11";"Poler stuff - CLASSIC RUCKSACK PINE TREETOP";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;213559;beslist;89.95;0;0.00;Poler Stuff;213559
5400269204563;"2017-12-15 02:10:00";"Barbecook - Carlo - Houtskool bbq";7898;"Blokker.nl";94.99;0.00;24 hours;184697;vergelijk;102.99;786;7.59;Barbecook;184697
5400269204563;"2017-12-15 02:10:00";"Barbecook - Carlo - Houtskool bbq";12183;"Gamma.nl";135.00;0.00;24 hours;184697;vergelijk;102.99;0;6.21;Barbecook;184697
5400269204563;"2017-12-15 02:10:00";"Barbecook - Carlo - Houtskool bbq";8842;"Eyoba";135.00;0.00;2 weeks;184697;vergelijk;102.99;1;6.86;Barbecook;184697
5400269204563;"2017-12-15 02:10:00";"Barbecook - Carlo - Houtskool bbq";1;"Wehkamp";135.00;0.00;24 hours;184697;vergelijk;102.99;566;8.32;Barbecook;184697
5400269204563;"2017-12-15 02:10:00";"Barbecook - Carlo - Houtskool bbq";15098;"Cevo.be";135.00;0.00;Unknown;184697;vergelijk;102.99;0;0.00;Barbecook;184697
5400269204563;"2017-12-13 13:59:00";"Barbecook - Carlo - Houtskool bbq";00000000000000000000000001265470;"Blokker.nl";94.99;0.00;1;184697;kieskeurig;102.99;4101;8.10;Barbecook;184697
5400269204563;"2017-12-13 10:31:00";"Barbecook - Carlo - Houtskool bbq";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";102.99;0.00;1;184697;kieskeurig;102.99;998;8.50;Barbecook;184697
5400269204563;"2017-12-13 10:23:00";"Barbecook - Carlo - Houtskool bbq";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";102.99;0.00;1;184697;kieskeurig;102.99;851;8.10;Barbecook;184697
5400269204563;"2017-12-14 05:47:00";"Barbecook - Carlo - Houtskool bbq";00000000000000000000000001270633;"vtwonen.nl";115.43;0.00;1;184697;kieskeurig;102.99;254;6.40;Barbecook;184697
5400269204563;"2017-12-13 10:42:00";"Barbecook - Carlo - Houtskool bbq";00000000000000000000000001274638;"Living.nl";115.43;0.00;1;184697;kieskeurig;102.99;0;-1.00;Barbecook;184697
5400269204563;"2017-12-14 06:38:00";"Barbecook - Carlo - Houtskool bbq";00000000000000000000000001277266;"Cevo Market";121.50;0.00;3;184697;kieskeurig;102.99;18;3.40;Barbecook;184697
5400269204563;"2017-12-13 10:40:00";"Barbecook - Carlo - Houtskool bbq";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";135.00;0.00;1;184697;kieskeurig;102.99;269;7.70;Barbecook;184697
5400269204563;"2017-12-14 05:55:00";"Barbecook - Carlo - Houtskool bbq";00000000000000000000000001274925;"Gamma";135.00;0.00;2;184697;kieskeurig;102.99;12;7.00;Barbecook;184697
5400269204563;"2017-08-31 08:44:14";"Barbecook - Carlo - Houtskool bbq";173976;"Vuurkorfwinkel.nl";98.00;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;184697;beslist;102.99;0;0.00;Barbecook;184697
5400269204563;"2017-11-06 20:08:50";"Barbecook - Carlo - Houtskool bbq";260556;"Suprabazar.be";135.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;184697;beslist;102.99;0;0.00;Barbecook;184697
5400269204563;"2017-07-20 09:33:54";"Barbecook - Carlo - Houtskool bbq";563111;"Living.nl";115.43;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;184697;beslist;102.99;0;0.00;Barbecook;184697
5400269204563;"2017-12-08 08:46:44";"Barbecook - Carlo - Houtskool bbq";6006;"vtwonen.nl";115.43;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;184697;beslist;102.99;0;0.00;Barbecook;184697
5400269204563;"2017-11-05 10:42:24";"Barbecook - Carlo - Houtskool bbq";358535;"Gamma.nl";135.00;0.00;1 werkdag;184697;beslist;102.99;0;0.00;Barbecook;184697
5400269204563;"2017-06-22 09:05:31";"Barbecook - Carlo - Houtskool bbq";41387;"Eyoba.nl";135.00;0.00;1 - 8 werkdagen;184697;beslist;102.99;0;0.00;Barbecook;184697
5400269204563;"2017-12-04 19:51:21";"Barbecook - Carlo - Houtskool bbq";19;"Wehkamp.nl";135.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184697;beslist;102.99;0;0.00;Barbecook;184697
5400269204563;"2017-11-29 20:12:35";"Barbecook - Carlo - Houtskool bbq";685;"Blokker.nl";94.99;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;184697;beslist;102.99;0;0.00;Barbecook;184697
5400269204563;"2017-12-03 08:49:05";"Barbecook - Carlo - Houtskool bbq";5172;"Fonq.nl";102.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184697;beslist;102.99;0;0.00;Barbecook;184697
5400269204563;"2017-12-15 06:35:13";"Barbecook - Carlo - Houtskool bbq";9386;"Blokker";94.99;0.00;0;184697;tweakers;102.99;0;0.00;Barbecook;184697
5400269204563;"2017-12-15 06:35:13";"Barbecook - Carlo - Houtskool bbq";9320;"FonQ.nl";102.99;0.00;0;184697;tweakers;102.99;0;0.00;Barbecook;184697
5400269204563;"2017-12-15 06:35:13";"Barbecook - Carlo - Houtskool bbq";7403;"Max ICT B.V.";102.57;5.45;9;184697;tweakers;102.99;0;0.00;Barbecook;184697
5400269204563;"2017-12-15 06:35:13";"Barbecook - Carlo - Houtskool bbq";2398;"wehkamp";135.00;0.00;0;184697;tweakers;102.99;0;0.00;Barbecook;184697
4511890211583;"2017-12-13 10:23:00";"Urban iKi - Kinderzitje Front Shinju White";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";49.00;0.00;1;199741;kieskeurig;49.30;851;8.10;Urban iKi;199741
4511890211583;"2017-12-15 05:28:00";"Urban iKi - Kinderzitje Front Shinju White";00000000000000000000000001271310;"Frank";49.00;0.00;2;199741;kieskeurig;49.30;107;8.20;Urban iKi;199741
4511890211583;"2017-11-20 10:48:34";"Urban iKi - Kinderzitje Front Shinju White";27883;"Frank.nl";49.11;0.00;2 - 3 werkdagen;199741;beslist;49.30;0;0.00;Urban iKi;199741
4511890211583;"2017-11-21 07:55:17";"Urban iKi - Kinderzitje Front Shinju White";602460;"Fietsenline.nl";54.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;199741;beslist;49.30;0;0.00;Urban iKi;199741
5413184105259;"2017-12-15 03:01:53";"KitchenAid - Broodrooster 2 sleuven Onyx zwart";7567178;"Keukenloods.nl";134.10;0.00;;197133;others;149.00;0;0.00;KitchenAid;197133
5413184105259;"2017-12-15 03:01:53";"KitchenAid - Broodrooster 2 sleuven Onyx zwart";8800759;"KitchenOnline.nl";134.10;0.00;;197133;others;149.00;0;0.00;KitchenAid;197133
5413184105259;"2017-12-15 03:01:53";"KitchenAid - Broodrooster 2 sleuven Onyx zwart";7520579;"bol.com";149.00;0.00;;197133;others;149.00;0;0.00;KitchenAid;197133
5413184105259;"2017-12-15 03:01:53";"KitchenAid - Broodrooster 2 sleuven Onyx zwart";omnia-b5685349eb1;"Enligo NL";149.00;0.00;;197133;others;149.00;0;0.00;KitchenAid;197133
5413184105259;"2017-12-15 03:01:53";"KitchenAid - Broodrooster 2 sleuven Onyx zwart";omnia-2d4313ec7ec;"De Bijenkorf";149.00;3.95;;197133;others;149.00;0;0.00;KitchenAid;197133
5413184105259;"2017-12-15 03:01:53";"KitchenAid - Broodrooster 2 sleuven Onyx zwart";8639992;"MediaMarkt";149.99;0.00;;197133;others;149.00;0;0.00;KitchenAid;197133
5413184105259;"2017-12-15 03:01:53";"KitchenAid - Broodrooster 2 sleuven Onyx zwart";8187393;"Kookwinkel.nl";199.00;0.00;;197133;others;149.00;0;0.00;KitchenAid;197133
5413184105259;"2017-12-14 19:16:00";"KitchenAid - Broodrooster 2 sleuven Onyx zwart";10DA162C7E839198C1256FC100376490;"Keukenloods";149.00;0.00;1;197133;kieskeurig;149.00;2676;8.70;KitchenAid;197133
5413184105259;"2017-12-14 14:12:00";"KitchenAid - Broodrooster 2 sleuven Onyx zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";149.00;0.00;1;197133;kieskeurig;149.00;998;8.50;KitchenAid;197133
5413184105259;"2017-12-14 20:44:00";"KitchenAid - Broodrooster 2 sleuven Onyx zwart";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";149.00;0.00;1;197133;kieskeurig;149.00;80;8.10;KitchenAid;197133
5413184105259;"2017-12-13 17:04:00";"KitchenAid - Broodrooster 2 sleuven Onyx zwart";00000000000000000000000001268487;"Bol.com Plaza";149.00;0.00;1;197133;kieskeurig;149.00;13;5.30;KitchenAid;197133
5413184105259;"2017-12-14 15:14:00";"KitchenAid - Broodrooster 2 sleuven Onyx zwart";00000000000000000000000001284113;"Like2cook.nl";199.00;0.00;1;197133;kieskeurig;149.00;32;9.50;KitchenAid;197133
5413184105259;"2017-12-14 05:55:00";"KitchenAid - Broodrooster 2 sleuven Onyx zwart";00000000000000000000000001262669;"Kookwinkel.nl";199.00;0.00;1;197133;kieskeurig;149.00;21;7.80;KitchenAid;197133
5413184105259;"2017-11-27 19:31:29";"KitchenAid - Broodrooster 2 sleuven Onyx zwart";5172;"Fonq.nl";149.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197133;beslist;149.00;0;0.00;KitchenAid;197133
5413184105259;"2017-10-14 12:27:18";"KitchenAid - Broodrooster 2 sleuven Onyx zwart";21478;"Kookwinkel.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197133;beslist;149.00;0;0.00;KitchenAid;197133
