EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4078500018869;"2017-10-07 00:44:14";"Gardena - Smart Water Control";6282127;"fonQ.nl";179.20;0.00;;158116;others;179.20;0;0.00;Gardena;158116
4078500018869;"2017-10-07 00:44:14";"Gardena - Smart Water Control";omnia-21b3021c0c6;"Klusmerken";198.44;0.00;;158116;others;179.20;0;0.00;Gardena;158116
4078500018869;"2017-10-07 00:44:14";"Gardena - Smart Water Control";9677977;"Bullstore.nl";198.44;0.00;;158116;others;179.20;0;0.00;Gardena;158116
4078500018869;"2017-10-07 00:44:14";"Gardena - Smart Water Control";7129485;"Alternate.nl";199.00;2.95;;158116;others;179.20;0;0.00;Gardena;158116
4078500018869;"2017-10-07 00:44:14";"Gardena - Smart Water Control";7482857;"Bakker Netherlands";199.00;4.95;;158116;others;179.20;0;0.00;Gardena;158116
4078500018869;"2017-10-07 00:44:14";"Gardena - Smart Water Control";omnia-a66498e6f9d;"Haxo";199.00;0.00;;158116;others;179.20;0;0.00;Gardena;158116
4078500018869;"2017-10-07 00:44:14";"Gardena - Smart Water Control";101575637;"Vivolanda.nl";199.00;0.00;;158116;others;179.20;0;0.00;Gardena;158116
4078500018869;"2017-10-07 00:44:14";"Gardena - Smart Water Control";100421043;"Gamma.nl";199.00;0.00;;158116;others;179.20;0;0.00;Gardena;158116
4078500018869;"2017-10-07 00:44:14";"Gardena - Smart Water Control";11956581;"Werken met Merken";199.95;0.00;;158116;others;179.20;0;0.00;Gardena;158116
4078500018869;"2017-10-07 00:44:14";"Gardena - Smart Water Control";omnia-751df99d040;"De Boer Drachten";199.99;0.00;;158116;others;179.20;0;0.00;Gardena;158116
4078500018869;"2017-10-07 00:44:14";"Gardena - Smart Water Control";101345312;"Gardena-Flymo-Dealer.nl";199.99;0.00;;158116;others;179.20;0;0.00;Gardena;158116
4078500018869;"2017-10-07 00:44:14";"Gardena - Smart Water Control";101094849;"vtwonen.nl";199.99;0.00;;158116;others;179.20;0;0.00;Gardena;158116
4078500018869;"2017-10-07 00:44:14";"Gardena - Smart Water Control";6694088;"vidaXL.nl";210.26;0.00;;158116;others;179.20;0;0.00;Gardena;158116
4078500018869;"2017-10-07 00:44:14";"Gardena - Smart Water Control";101350474;"Dobeno.nl";216.95;0.00;;158116;others;179.20;0;0.00;Gardena;158116
4078500018869;"2017-10-07 00:44:14";"Gardena - Smart Water Control";7808218;"Gereedschapcentrum.nl";216.99;0.00;;158116;others;179.20;0;0.00;Gardena;158116
4078500018869;"2017-10-07 00:44:14";"Gardena - Smart Water Control";10612051;"Blokker.nl";281.58;0.00;;158116;others;179.20;0;0.00;Gardena;158116
4078500018869;"2017-10-06 06:39:00";"Gardena - Smart Water Control";14471;"50five.nl";175.00;0.00;24 hours;158116;vergelijk;179.20;0;0.00;Gardena;158116
4078500018869;"2017-10-06 06:39:00";"Gardena - Smart Water Control";1;"Wehkamp";179.00;0.00;24 hours;158116;vergelijk;179.20;525;8.33;Gardena;158116
4078500018869;"2017-10-06 06:39:00";"Gardena - Smart Water Control";215;"Conrad";179.00;0.00;Unknown;158116;vergelijk;179.20;810;8.39;Gardena;158116
4078500018869;"2017-10-06 06:39:00";"Gardena - Smart Water Control";3549;"Fonq.nl";179.20;0.00;24 hours;158116;vergelijk;179.20;9;8.41;Gardena;158116
4078500018869;"2017-10-06 06:39:00";"Gardena - Smart Water Control";12183;"Gamma.nl";199.00;0.00;24 hours;158116;vergelijk;179.20;0;7.08;Gardena;158116
4078500018869;"2017-10-06 06:39:00";"Gardena - Smart Water Control";8813;"vtwonen.nl";199.99;0.00;24 hours;158116;vergelijk;179.20;1;7.08;Gardena;158116
4078500018869;"2017-10-06 06:39:00";"Gardena - Smart Water Control";7898;"Blokker.nl";281.58;0.00;2 days;158116;vergelijk;179.20;786;7.59;Gardena;158116
4078500018869;"2017-09-11 14:18:58";"Gardena - Smart Water Control";612752;"Klassegereedschap.nl";189.99;4.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;158116;beslist;179.20;0;0.00;Gardena;158116
4078500018869;"2017-10-05 13:38:46";"Gardena - Smart Water Control";509669;"Dobeno.nl";216.95;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;158116;beslist;179.20;0;0.00;Gardena;158116
4078500018869;"2017-08-25 12:16:14";"Gardena - Smart Water Control";358535;"Gamma.nl";199.00;0.00;1 werkdag;158116;beslist;179.20;0;0.00;Gardena;158116
4078500018869;"2017-08-02 00:24:54";"Gardena - Smart Water Control";347019;"Haxo.nl";199.00;0.00;(tijdelijk) Niet op voorraad;158116;beslist;179.20;0;0.00;Gardena;158116
4078500018869;"2017-09-06 08:30:09";"Gardena - Smart Water Control";485942;"Warentuin.nl";169.91;0.00;5 werkdagen;158116;beslist;179.20;0;0.00;Gardena;158116
4078500018869;"2017-06-30 21:17:48";"Gardena - Smart Water Control";19;"Wehkamp.nl";179.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158116;beslist;179.20;0;0.00;Gardena;158116
4078500018869;"2017-10-05 09:05:54";"Gardena - Smart Water Control";16354;"Werkenmetmerken.nl";199.95;0.00;4 - 5 werkdagen;158116;beslist;179.20;0;0.00;Gardena;158116
4078500018869;"2017-08-23 20:38:20";"Gardena - Smart Water Control";598115;"VidaXL Marketplace";210.26;0.00;2 werkdagen;158116;beslist;179.20;0;0.00;Gardena;158116
4078500018869;"2017-09-20 08:20:58";"Gardena - Smart Water Control";1;"bol.com";179.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;158116;beslist;179.20;0;0.00;Gardena;158116
4078500018869;"2017-07-27 19:40:12";"Gardena - Smart Water Control";62;"Conrad.nl";179.00;0.00;2 - 3 werkdagen;158116;beslist;179.20;0;0.00;Gardena;158116
4078500018869;"2017-09-25 10:17:46";"Gardena - Smart Water Control";5172;"Fonq.nl";179.20;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158116;beslist;179.20;0;0.00;Gardena;158116
4078500018869;"2017-10-07 06:37:56";"Gardena - Smart Water Control";10043;"Warentuin";169.91;0.00;3;158116;tweakers;179.20;0;0.00;Gardena;158116
4078500018869;"2017-10-07 06:37:56";"Gardena - Smart Water Control";9607;"50five";175.00;0.00;0;158116;tweakers;179.20;0;0.00;Gardena;158116
4078500018869;"2017-10-07 06:37:56";"Gardena - Smart Water Control";7403;"Max ICT B.V.";168.93;6.45;3;158116;tweakers;179.20;0;0.00;Gardena;158116
4078500018869;"2017-10-07 06:37:56";"Gardena - Smart Water Control";5382;"Bol.com";179.00;0.00;-20;158116;tweakers;179.20;0;0.00;Gardena;158116
4078500018869;"2017-10-07 06:37:56";"Gardena - Smart Water Control";2398;"wehkamp";179.00;0.00;0;158116;tweakers;179.20;0;0.00;Gardena;158116
4078500018869;"2017-10-07 06:37:56";"Gardena - Smart Water Control";131;"Conrad.nl";179.00;0.00;3;158116;tweakers;179.20;0;0.00;Gardena;158116
4078500018869;"2017-10-07 06:37:56";"Gardena - Smart Water Control";9320;"FonQ.nl";179.20;0.00;0;158116;tweakers;179.20;0;0.00;Gardena;158116
4078500018869;"2017-10-07 06:37:56";"Gardena - Smart Water Control";156;"Alternate.nl";199.00;2.95;7;158116;tweakers;179.20;0;0.00;Gardena;158116
4078500018869;"2017-10-07 06:37:56";"Gardena - Smart Water Control";10055;"Blokker Connect!";216.95;0.00;0;158116;tweakers;179.20;0;0.00;Gardena;158116
4078500018869;"2017-10-07 06:37:56";"Gardena - Smart Water Control";9869;"Gereedschapcentrum.nl";216.99;0.00;10;158116;tweakers;179.20;0;0.00;Gardena;158116
3417761480236;"2017-10-04 06:46:00";"Vtech - 2 in 1 Activiteiten tafel";3549;"Fonq.nl";40.99;0.00;24 hours;174255;vergelijk;40.99;9;8.41;VTech;174255
3417761480236;"2017-10-04 06:46:00";"Vtech - 2 in 1 Activiteiten tafel";7898;"Blokker.nl";47.50;0.00;2 days;174255;vergelijk;40.99;786;7.59;VTech;174255
3417761480236;"2017-10-03 16:26:00";"Vtech - 2 in 1 Activiteiten tafel";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";40.99;0.00;1;174255;kieskeurig;40.99;1294;7.90;VTech;174255
3417761480236;"2017-08-01 22:24:00";"Vtech - 2 in 1 Activiteiten tafel";9986DD1AA7EEE21EC12573AF00478845;"Babypark";42.95;0.00;2;174255;kieskeurig;40.99;8;2.60;VTech;174255
3417761480236;"2017-10-06 05:56:00";"Vtech - 2 in 1 Activiteiten tafel";00000000000000000000000001265470;"Blokker.nl";47.50;0.00;2;174255;kieskeurig;40.99;2149;8.00;VTech;174255
3417761480236;"2017-09-23 16:04:07";"Vtech - 2 in 1 Activiteiten tafel";346372;"Grotekadoshop.nl";54.50;6.95;1 - 3 werkdagen;174255;beslist;40.99;0;0.00;VTech;174255
3417761480236;"2017-06-02 11:07:52";"Vtech - 2 in 1 Activiteiten tafel";323464;"Speelgoedfamilie.nl";42.95;0.00;1 - 2 dagen;174255;beslist;40.99;0;0.00;VTech;174255
3417761480236;"2017-09-29 09:09:41";"Vtech - 2 in 1 Activiteiten tafel";15869;"SinQel.com";42.99;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;174255;beslist;40.99;0;0.00;VTech;174255
3417761480236;"2017-10-04 12:18:26";"Vtech - 2 in 1 Activiteiten tafel";122110;"Internet-toys.com";37.30;4.95;1 - 2 werkdagen;174255;beslist;40.99;0;0.00;VTech;174255
3417761480236;"2017-10-05 12:54:03";"Vtech - 2 in 1 Activiteiten tafel";509669;"Dobeno.nl";42.95;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;174255;beslist;40.99;0;0.00;VTech;174255
3417761480236;"2017-09-23 08:21:46";"Vtech - 2 in 1 Activiteiten tafel";4924;"Degrotespeelgoedwinkel.nl";42.99;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;174255;beslist;40.99;0;0.00;VTech;174255
3417761480236;"2017-10-06 13:55:49";"Vtech - 2 in 1 Activiteiten tafel";474998;"Kooprijk.nl";51.95;5.95;op werkdagen voor 14:00 uur besteld, volgende dag in huis;174255;beslist;40.99;0;0.00;VTech;174255
3417761480236;"2017-09-09 17:29:18";"Vtech - 2 in 1 Activiteiten tafel";569669;"Grotespeelgoedshop.nl";52.50;6.95;1 - 2 werkdagen;174255;beslist;40.99;0;0.00;VTech;174255
3417761480236;"2017-10-05 10:05:39";"Vtech - 2 in 1 Activiteiten tafel";1;"bol.com";40.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;174255;beslist;40.99;0;0.00;VTech;174255
3417761480236;"2017-06-02 08:18:23";"Vtech - 2 in 1 Activiteiten tafel";5149;"Speelgoedwebwinkel.com";42.95;0.00;1 - 2 dagen;174255;beslist;40.99;0;0.00;VTech;174255
3417761480236;"2017-06-24 18:09:15";"Vtech - 2 in 1 Activiteiten tafel";370041;"Prijskeurig.nl";52.95;7.95;1 - 3 werkdagen;174255;beslist;40.99;0;0.00;VTech;174255
3417761480236;"2017-08-12 12:17:01";"Vtech - 2 in 1 Activiteiten tafel";20356;"Kingtoys.nl";42.99;5.50;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;174255;beslist;40.99;0;0.00;VTech;174255
3417761480236;"2017-09-08 11:50:23";"Vtech - 2 in 1 Activiteiten tafel";260556;"Suprabazar.be";42.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;174255;beslist;40.99;0;0.00;VTech;174255
3417761480236;"2017-05-16 10:07:26";"Vtech - 2 in 1 Activiteiten tafel";2957;"Babypark.nl";42.95;0.00;1 - 3 werkdagen;174255;beslist;40.99;0;0.00;VTech;174255
3417761480236;"2017-06-02 12:12:40";"Vtech - 2 in 1 Activiteiten tafel";475809;"Houten-speelgoed.nl";42.95;0.00;1 - 2 dagen;174255;beslist;40.99;0;0.00;VTech;174255
3417761480236;"2017-09-28 22:35:40";"Vtech - 2 in 1 Activiteiten tafel";359131;"Topthings.eu";52.60;6.99;1 - 2 werkdagen;174255;beslist;40.99;0;0.00;VTech;174255
3417761480236;"2017-10-05 20:28:54";"Vtech - 2 in 1 Activiteiten tafel";6369;"Soundsandvisions.nl";50.95;6.95;1 - 14 werkdagen;174255;beslist;40.99;0;0.00;VTech;174255
3417761480236;"2017-09-30 17:05:02";"Vtech - 2 in 1 Activiteiten tafel";496827;"Soekilookie.com";49.75;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;174255;beslist;40.99;0;0.00;VTech;174255
3417761480236;"2017-10-04 23:32:31";"Vtech - 2 in 1 Activiteiten tafel";612873;"Bigshopunit.com";48.95;7.00;1 - 3 werkdagen;174255;beslist;40.99;0;0.00;VTech;174255
3417761480236;"2017-09-05 22:22:41";"Vtech - 2 in 1 Activiteiten tafel";1371;"Drogisterij.net";42.95;0.00;1 - 2 werkdagen;174255;beslist;40.99;0;0.00;VTech;174255
3417761480236;"2017-10-07 06:38:01";"Vtech - 2 in 1 Activiteiten tafel";9320;"FonQ.nl";40.99;0.00;0;174255;tweakers;40.99;0;0.00;VTech;174255
3417761480236;"2017-10-07 06:38:01";"Vtech - 2 in 1 Activiteiten tafel";10055;"Blokker Connect!";47.50;0.00;2;174255;tweakers;40.99;0;0.00;VTech;174255
3417761480236;"2017-10-07 06:38:01";"Vtech - 2 in 1 Activiteiten tafel";7403;"Max ICT B.V.";39.70;10.00;0;174255;tweakers;40.99;0;0.00;VTech;174255
3417761480236;"2017-10-07 06:38:01";"Vtech - 2 in 1 Activiteiten tafel";9046;"Megekko";45.95;3.95;3;174255;tweakers;40.99;0;0.00;VTech;174255
0699965323868;"2017-10-06 20:15:00";"Bodum - Bistro waterkoker 1.1L temperatuurregelaar zwart";8813;"vtwonen.nl";89.90;0.00;24 hours;169056;vergelijk;89.90;1;7.08;Bodum;169056
0699965323868;"2017-10-06 20:15:00";"Bodum - Bistro waterkoker 1.1L temperatuurregelaar zwart";3549;"Fonq.nl";89.90;0.00;24 hours;169056;vergelijk;89.90;9;8.41;Bodum;169056
0699965323868;"2017-10-06 20:15:00";"Bodum - Bistro waterkoker 1.1L temperatuurregelaar zwart";12199;"Cookandco.nl";89.90;0.00;24 hours;169056;vergelijk;89.90;0;0.00;Bodum;169056
0699965323868;"2017-10-05 19:54:00";"Bodum - Bistro waterkoker 1.1L temperatuurregelaar zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";89.90;0.00;1;169056;kieskeurig;89.90;953;8.40;Bodum;169056
0699965323868;"2017-08-01 13:42:00";"Bodum - Bistro waterkoker 1.1L temperatuurregelaar zwart";00000000000000000000000001270015;"Cook&Co.nl";89.90;0.00;1;169056;kieskeurig;89.90;255;8.50;Bodum;169056
0699965323868;"2017-09-05 05:34:00";"Bodum - Bistro waterkoker 1.1L temperatuurregelaar zwart";00000000000000000000000001270633;"vtwonen.nl";89.90;0.00;1;169056;kieskeurig;89.90;255;7.00;Bodum;169056
0699965323868;"2017-02-09 19:08:39";"Bodum - Bistro waterkoker 1.1L temperatuurregelaar zwart";17721;"Cookandco.nl";89.90;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;169056;beslist;89.90;0;0.00;Bodum;169056
0699965323868;"2017-09-05 08:22:41";"Bodum - Bistro waterkoker 1.1L temperatuurregelaar zwart";6006;"vtwonen.nl";89.90;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;169056;beslist;89.90;0;0.00;Bodum;169056
0699965323868;"2017-10-06 10:57:07";"Bodum - Bistro waterkoker 1.1L temperatuurregelaar zwart";5172;"Fonq.nl";89.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169056;beslist;89.90;0;0.00;Bodum;169056
0878615083011;"2017-09-15 18:18:00";"Skullcandy - METHOD WIRELESS BLACK";00000000000000000000000001274824;"Getloud.nl";47.99;0.00;1;201796;kieskeurig;49.95;87;9.30;Skullcandy;201796
0878615083011;"2017-08-02 01:48:00";"Skullcandy - METHOD WIRELESS BLACK";00000000000000000000000001274699;"Doublepoint.nl";48.00;0.00;1;201796;kieskeurig;49.95;46;8.70;Skullcandy;201796
0878615083011;"2017-09-15 20:26:00";"Skullcandy - METHOD WIRELESS BLACK";00000000000000000000000001274638;"Living.nl";47.99;1.95;1;201796;kieskeurig;49.95;3;8.70;Skullcandy;201796
0878615083011;"2017-09-16 05:40:00";"Skullcandy - METHOD WIRELESS BLACK";00000000000000000000000001241378;"Gadgethouse.nl";47.99;1.95;1;201796;kieskeurig;49.95;0;-1.00;Skullcandy;201796
0878615083011;"2017-09-14 12:25:00";"Skullcandy - METHOD WIRELESS BLACK";D5B4618490209B76C1256F0B004E9D48;"BCC";49.99;0.00;1;201796;kieskeurig;49.95;9652;8.70;Skullcandy;201796
0878615083011;"2017-08-23 11:07:00";"Skullcandy - METHOD WIRELESS BLACK";DACF5600AFBB004FC1256DB10027944D;"CameraNU.nl";59.95;0.00;1;201796;kieskeurig;49.95;3468;9.10;Skullcandy;201796
0878615083011;"2017-08-25 09:20:56";"Skullcandy - METHOD WIRELESS BLACK";1804;"Gadgethouse.nl";47.99;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;201796;beslist;49.95;0;0.00;Skullcandy;201796
0878615083011;"2017-08-26 16:48:10";"Skullcandy - METHOD WIRELESS BLACK";563111;"Living.nl";47.99;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;201796;beslist;49.95;0;0.00;Skullcandy;201796
0878615083011;"2017-10-02 19:32:18";"Skullcandy - METHOD WIRELESS BLACK";51171;"Coolblue.nl";49.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;201796;beslist;49.95;0;0.00;Skullcandy;201796
0878615083011;"2017-09-13 19:24:00";"Skullcandy - METHOD WIRELESS BLACK";2236;"BCC.nl";49.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;201796;beslist;49.95;0;0.00;Skullcandy;201796
0878615083011;"2017-08-21 19:18:09";"Skullcandy - METHOD WIRELESS BLACK";67;"CameraNU.nl";59.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;201796;beslist;49.95;0;0.00;Skullcandy;201796
0878615083011;"2017-09-28 12:50:33";"Skullcandy - METHOD WIRELESS BLACK";563139;"Getloud.nl";47.99;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;201796;beslist;49.95;0;0.00;Skullcandy;201796
0878615083011;"2017-10-07 06:37:44";"Skullcandy - METHOD WIRELESS BLACK";9558;"GetLoud";47.99;0.00;0;201796;tweakers;49.95;0;0.00;Skullcandy;201796
0878615083011;"2017-10-07 06:37:44";"Skullcandy - METHOD WIRELESS BLACK";9723;"Doublepoint";48.00;0.00;0;201796;tweakers;49.95;0;0.00;Skullcandy;201796
0878615083011;"2017-10-07 06:37:44";"Skullcandy - METHOD WIRELESS BLACK";9046;"Megekko";49.99;0.00;0;201796;tweakers;49.95;0;0.00;Skullcandy;201796
0878615083011;"2017-10-07 06:37:44";"Skullcandy - METHOD WIRELESS BLACK";9309;"Coolblue.nl";49.99;0.00;-20;201796;tweakers;49.95;0;0.00;Skullcandy;201796
0878615083011;"2017-10-07 06:37:44";"Skullcandy - METHOD WIRELESS BLACK";251;"BCC";49.99;0.00;0;201796;tweakers;49.95;0;0.00;Skullcandy;201796
0878615083011;"2017-10-07 06:37:44";"Skullcandy - METHOD WIRELESS BLACK";6897;"MediaMarkt";49.99;0.00;-30;201796;tweakers;49.95;0;0.00;Skullcandy;201796
0878615083011;"2017-10-07 06:37:44";"Skullcandy - METHOD WIRELESS BLACK";127;"CD-ROM-LAND  Breda";49.99;4.95;0;201796;tweakers;49.95;0;0.00;Skullcandy;201796
0878615083011;"2017-10-07 06:37:44";"Skullcandy - METHOD WIRELESS BLACK";5637;"CameraNU.nl";59.95;0.00;0;201796;tweakers;49.95;0;0.00;Skullcandy;201796
0878615083011;"2017-10-07 06:37:44";"Skullcandy - METHOD WIRELESS BLACK";8300;"SiComputers";65.50;3.95;14;201796;tweakers;49.95;0;0.00;Skullcandy;201796
0878615083011;"2017-10-07 06:37:44";"Skullcandy - METHOD WIRELESS BLACK";5292;"ReplaceDirect.nl";87.99;0.00;3;201796;tweakers;49.95;0;0.00;Skullcandy;201796
5028420850055;"2017-10-05 11:15:45";"Joseph Joseph - Vulbare scrub borstel grijs";374467;"Etrias.nl";16.95;3.95;2 - 5 werkdagen;116007;beslist;16.95;0;0.00;Joseph Joseph;116007
5028420850055;"2017-03-23 09:18:06";"Joseph Joseph - Vulbare scrub borstel grijs";499916;"Kookexpert.nl";16.95;3.95;2 - 5 werkdagen;116007;beslist;16.95;0;0.00;Joseph Joseph;116007
5028420850055;"2017-09-16 18:00:25";"Joseph Joseph - Vulbare scrub borstel grijs";612599;"cookinglife.nl";17.99;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;116007;beslist;16.95;0;0.00;Joseph Joseph;116007
4001836019866;"2017-10-02 16:26:00";"Schott Zwiesel - PURE riesling 6 glazen";12201;"Kookpunt.nl";39.90;0.00;24 hours;65335;vergelijk;39.90;0;0.00;Schott Zwiesel;65335
4001836019866;"2017-10-03 16:26:00";"Schott Zwiesel - PURE riesling 6 glazen";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";39.90;0.00;1;65335;kieskeurig;39.90;1294;7.90;Schott Zwiesel;65335
4001836019866;"2017-08-08 10:55:00";"Schott Zwiesel - PURE riesling 6 glazen";00000000000000000000000001264886;"Kookpunt";39.90;0.00;1;65335;kieskeurig;39.90;76;8.80;Schott Zwiesel;65335
4001836019866;"2017-10-02 15:06:00";"Schott Zwiesel - PURE riesling 6 glazen";00000000000000000000000001263961;"Coolblue.nl";42.50;0.00;1;65335;kieskeurig;39.90;11942;8.80;Schott Zwiesel;65335
4001836019866;"2017-09-07 09:09:00";"Schott Zwiesel - PURE riesling 6 glazen";00000000000000000000000001270012;"Etrias lifestyle stores";42.95;3.95;5;65335;kieskeurig;39.90;1;2.00;Schott Zwiesel;65335
4001836019866;"2017-10-03 05:37:00";"Schott Zwiesel - PURE riesling 6 glazen";00000000000000000000000001262669;"Kookwinkel.nl";51.00;0.00;1;65335;kieskeurig;39.90;21;8.00;Schott Zwiesel;65335
4001836019866;"2017-09-12 17:22:05";"Schott Zwiesel - PURE riesling 6 glazen";1;"bol.com";39.90;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;65335;beslist;39.90;0;0.00;Schott Zwiesel;65335
4001836019866;"2017-10-04 23:35:21";"Schott Zwiesel - PURE riesling 6 glazen";374467;"Etrias.nl";42.95;3.95;2 - 5 werkdagen;65335;beslist;39.90;0;0.00;Schott Zwiesel;65335
4001836019866;"2017-07-06 09:25:15";"Schott Zwiesel - PURE riesling 6 glazen";499916;"Kookexpert.nl";42.95;3.95;2 - 5 werkdagen;65335;beslist;39.90;0;0.00;Schott Zwiesel;65335
4001836019866;"2017-09-02 16:30:29";"Schott Zwiesel - PURE riesling 6 glazen";596428;"Woldring-porselein.nl";8.50;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;65335;beslist;39.90;0;0.00;Schott Zwiesel;65335
4001836019866;"2017-09-16 18:15:38";"Schott Zwiesel - PURE riesling 6 glazen";612599;"cookinglife.nl";42.50;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;65335;beslist;39.90;0;0.00;Schott Zwiesel;65335
4001836019866;"2017-09-19 21:44:19";"Schott Zwiesel - PURE riesling 6 glazen";21478;"Kookwinkel.nl";39.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;65335;beslist;39.90;0;0.00;Schott Zwiesel;65335
4001836019866;"2017-10-07 06:37:58";"Schott Zwiesel - PURE riesling 6 glazen";9320;"FonQ.nl";39.90;0.00;0;65335;tweakers;39.90;0;0.00;Schott Zwiesel;65335
4001836019866;"2017-10-07 06:37:58";"Schott Zwiesel - PURE riesling 6 glazen";9309;"Coolblue.nl";42.50;0.00;-20;65335;tweakers;39.90;0;0.00;Schott Zwiesel;65335
3138522087180;"2017-10-02 16:28:00";"Campingaz - ICETIME PLUS EXTREME 25L";3549;"Fonq.nl";42.00;0.00;24 hours;160340;vergelijk;42.00;9;8.41;Campingaz;160340
3138522087180;"2017-10-02 16:28:00";"Campingaz - ICETIME PLUS EXTREME 25L";7950;"Coolblue.nl";42.00;0.00;24 hours;160340;vergelijk;42.00;929;9.07;Campingaz;160340
3138522087180;"2017-10-03 16:26:00";"Campingaz - ICETIME PLUS EXTREME 25L";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";42.00;0.00;1;160340;kieskeurig;42.00;1294;7.90;Campingaz;160340
3138522087180;"2017-10-02 09:10:00";"Campingaz - ICETIME PLUS EXTREME 25L";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";42.00;0.00;1;160340;kieskeurig;42.00;953;8.40;Campingaz;160340
3138522087180;"2017-08-09 19:16:15";"Campingaz - ICETIME PLUS EXTREME 25L";6251;"Baxrecreatieshop.nl";44.99;4.95;2 werkdagen;160340;beslist;42.00;0;0.00;Campingaz;160340
3138522087180;"2017-09-26 10:10:54";"Campingaz - ICETIME PLUS EXTREME 25L";87528;"Kampeermeester.nl";39.99;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;160340;beslist;42.00;0;0.00;Campingaz;160340
3138522087180;"2017-08-03 10:13:44";"Campingaz - ICETIME PLUS EXTREME 25L";569624;"Outdoorsupply.nl";49.99;3.95;3 - 5 werkdagen;160340;beslist;42.00;0;0.00;Campingaz;160340
3138522087180;"2017-06-20 19:47:27";"Campingaz - ICETIME PLUS EXTREME 25L";4383;"Leerentveldvrijetijd.nl";49.99;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;160340;beslist;42.00;0;0.00;Campingaz;160340
3138522087180;"2017-03-25 11:32:43";"Campingaz - ICETIME PLUS EXTREME 25L";18600;"Kampeertopper.nl";44.99;6.95;1 - 3 werkdagen;160340;beslist;42.00;0;0.00;Campingaz;160340
3138522087180;"2017-10-04 23:48:24";"Campingaz - ICETIME PLUS EXTREME 25L";374467;"Etrias.nl";49.99;3.95;3 - 5 werkdagen;160340;beslist;42.00;0;0.00;Campingaz;160340
3138522087180;"2017-08-03 08:42:32";"Campingaz - ICETIME PLUS EXTREME 25L";181307;"Badenstrand.nl";49.99;3.95;3 - 5 werkdagen;160340;beslist;42.00;0;0.00;Campingaz;160340
3138522087180;"2017-10-07 06:37:37";"Campingaz - ICETIME PLUS EXTREME 25L";9309;"Coolblue.nl";42.00;0.00;-20;160340;tweakers;42.00;0;0.00;Campingaz;160340
3138522087180;"2017-10-07 06:37:37";"Campingaz - ICETIME PLUS EXTREME 25L";9320;"FonQ.nl";42.00;0.00;0;160340;tweakers;42.00;0;0.00;Campingaz;160340
0815097015048;"2017-10-02 09:10:00";"Tivoli - Albergo+ Graphite";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";279.00;0.00;1;90947;kieskeurig;279.00;953;8.40;Tivoli Audio;90947
0815097015048;"2017-08-01 11:55:00";"Tivoli - Albergo+ Graphite";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";279.00;0.00;3;90947;kieskeurig;279.00;264;7.90;Tivoli Audio;90947
0815097015048;"2017-09-18 15:51:00";"Tivoli - Albergo+ Graphite";00000000000000000000000001284607;"Hobo.nl";279.00;0.00;1;90947;kieskeurig;279.00;0;-1.00;Tivoli Audio;90947
0815097015048;"2017-10-07 06:37:36";"Tivoli - Albergo+ Graphite";8573;"Hofma.nl";279.00;0.00;1;90947;tweakers;279.00;0;0.00;Tivoli Audio;90947
