EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4001836085601;"2017-08-20 06:48:52";"Schott Zwiesel - Fortissimo 18-delige set";10055;"Blokker Connect!";75.00;0.00;2;178147;tweakers;75.00;0;0.00;Schott Zwiesel;178147
5025155004395;"2017-08-19 02:37:46";"Dyson - Soft Dusting Brush";8639512;"NextDeal";40.83;0.00;;79533;others;48.99;0;0.00;Dyson;79533
5025155004395;"2017-08-19 02:37:46";"Dyson - Soft Dusting Brush";omnia-b5685349eb1;"Enligo NL";44.89;0.01;;79533;others;48.99;0;0.00;Dyson;79533
5025155004395;"2017-08-19 02:37:46";"Dyson - Soft Dusting Brush";7520579;"bol.com";49.99;0.00;;79533;others;48.99;0;0.00;Dyson;79533
5025155004395;"2017-08-19 02:37:46";"Dyson - Soft Dusting Brush";106482837;"DirectRepairBe";51.16;6.95;;79533;others;48.99;0;0.00;Dyson;79533
5025155004395;"2017-08-19 02:37:46";"Dyson - Soft Dusting Brush";100603901;"Handyman";54.95;0.00;;79533;others;48.99;0;0.00;Dyson;79533
5025155004395;"2017-08-19 02:37:46";"Dyson - Soft Dusting Brush";omnia-df310343df9;"HandigeOnderdelen.nl";63.95;0.00;;79533;others;48.99;0;0.00;Dyson;79533
5025155004395;"2017-08-18 02:11:00";"Dyson - Soft Dusting Brush";3549;"Fonq.nl";48.99;0.00;24 hours;79533;vergelijk;48.99;9;8.41;Dyson;79533
5025155004395;"2017-08-18 02:11:00";"Dyson - Soft Dusting Brush";163;"Otto";44.90;5.95;5 days;79533;vergelijk;48.99;110;6.62;Dyson;79533
5025155004395;"2017-08-17 19:22:29";"Dyson - Soft Dusting Brush";62;"Conrad.nl";45.99;0.00;2 - 3 werkdagen;79533;beslist;48.99;0;0.00;Dyson;79533
5025155004395;"2017-08-01 10:47:34";"Dyson - Soft Dusting Brush";597394;"Artencraft.nl";41.00;3.99;10 - 15 werkdagen;79533;beslist;48.99;0;0.00;Dyson;79533
5025155004395;"2017-05-09 09:31:52";"Dyson - Soft Dusting Brush";569774;"123product.nl";70.10;6.95;1 - 3 werkdagen;79533;beslist;48.99;0;0.00;Dyson;79533
5025155004395;"2017-07-17 19:28:06";"Dyson - Soft Dusting Brush";51171;"Coolblue.nl";49.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;79533;beslist;48.99;0;0.00;Dyson;79533
5025155004395;"2017-08-02 08:08:52";"Dyson - Soft Dusting Brush";1;"bol.com";49.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;79533;beslist;48.99;0;0.00;Dyson;79533
5025155004395;"2017-08-20 06:48:51";"Dyson - Soft Dusting Brush";9394;"Art & Craft";41.00;3.99;21;79533;tweakers;48.99;0;0.00;Dyson;79533
5025155004395;"2017-08-20 06:48:51";"Dyson - Soft Dusting Brush";131;"Conrad.nl";45.99;0.00;3;79533;tweakers;48.99;0;0.00;Dyson;79533
5025155004395;"2017-08-20 06:48:51";"Dyson - Soft Dusting Brush";9320;"FonQ.nl";48.99;0.00;0;79533;tweakers;48.99;0;0.00;Dyson;79533
5025155004395;"2017-08-20 06:48:51";"Dyson - Soft Dusting Brush";9309;"Coolblue.nl";49.99;0.00;-20;79533;tweakers;48.99;0;0.00;Dyson;79533
5025155004395;"2017-08-20 06:48:51";"Dyson - Soft Dusting Brush";5382;"Bol.com";49.99;0.00;-20;79533;tweakers;48.99;0;0.00;Dyson;79533
3595320101683;"2017-08-15 16:06:00";"Climadiff - Climadiff- Vinsurvin- Chambrage 12 fl 32 bl";3549;"Fonq.nl";299.00;0.00;24 hours;172573;vergelijk;299.00;9;8.41;Climadiff;172573
3595320101683;"2017-08-11 13:53:00";"Climadiff - Climadiff- Vinsurvin- Chambrage 12 fl 32 bl";00000000000000000000000001263961;"Coolblue.nl";299.00;0.00;1;172573;kieskeurig;299.00;11104;8.90;Climadiff;172573
3595320101683;"2017-08-11 13:42:00";"Climadiff - Climadiff- Vinsurvin- Chambrage 12 fl 32 bl";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";299.00;0.00;1;172573;kieskeurig;299.00;4813;8.30;Climadiff;172573
3595320101683;"2017-08-01 10:48:00";"Climadiff - Climadiff- Vinsurvin- Chambrage 12 fl 32 bl";AF7D4039D1AEE024C125755B002B6C90;"123apparatuur.nl";299.00;0.00;2;172573;kieskeurig;299.00;2390;9.00;Climadiff;172573
3595320101683;"2017-08-01 10:47:00";"Climadiff - Climadiff- Vinsurvin- Chambrage 12 fl 32 bl";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";299.00;0.00;1;172573;kieskeurig;299.00;879;8.30;Climadiff;172573
3595320101683;"2017-08-11 19:30:26";"Climadiff - Climadiff- Vinsurvin- Chambrage 12 fl 32 bl";4502;"Mediamarkt.nl";299.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;172573;beslist;299.00;0;0.00;Climadiff;172573
3595320101683;"2017-08-20 06:49:16";"Climadiff - Climadiff- Vinsurvin- Chambrage 12 fl 32 bl";9309;"Coolblue.nl";299.00;0.00;-20;172573;tweakers;299.00;0;0.00;Climadiff;172573
3595320101683;"2017-08-20 06:49:16";"Climadiff - Climadiff- Vinsurvin- Chambrage 12 fl 32 bl";6897;"MediaMarkt";299.00;0.00;0;172573;tweakers;299.00;0;0.00;Climadiff;172573
3595320101683;"2017-08-20 06:49:16";"Climadiff - Climadiff- Vinsurvin- Chambrage 12 fl 32 bl";9320;"FonQ.nl";299.00;0.00;0;172573;tweakers;299.00;0;0.00;Climadiff;172573
2901613006473;"2017-03-20 08:39:01";"Tom Dixon - Mirror Ball Gold 40 Pendant EU";114136;"nordicnew.nl";395.00;0.00;6 werkdagen;143155;beslist;629.20;0;0.00;Tom Dixon;143155
0045496474867;"2017-08-15 18:04:00";"Nintendo - 3DS YOKAI W.2 BONY SP. HOL";8763;"Bart Smit";39.99;0.00;24 hours;193864;vergelijk;34.95;1;6.75;Nintendo;193864
0045496474867;"2017-08-15 18:04:00";"Nintendo - 3DS YOKAI W.2 BONY SP. HOL";12029;"Intertoys.nl";39.99;0.00;24 hours;193864;vergelijk;34.95;0;0.00;Nintendo;193864
0045496474867;"2017-08-01 10:46:00";"Nintendo - 3DS YOKAI W.2 BONY SP. HOL";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";37.99;0.00;1;193864;kieskeurig;34.95;4813;8.30;Nintendo;193864
0045496474867;"2017-08-17 09:21:00";"Nintendo - 3DS YOKAI W.2 BONY SP. HOL";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";37.99;0.00;1;193864;kieskeurig;34.95;1135;7.80;Nintendo;193864
0045496474867;"2017-08-01 13:42:00";"Nintendo - 3DS YOKAI W.2 BONY SP. HOL";00000000000000000000000001270245;"Bart Smit";39.99;0.00;1;193864;kieskeurig;34.95;1099;7.00;Nintendo;193864
0045496474867;"2017-08-19 16:10:00";"Nintendo - 3DS YOKAI W.2 BONY SP. HOL";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";39.99;0.00;1;193864;kieskeurig;34.95;318;7.60;Nintendo;193864
0045496474867;"2017-08-01 13:42:00";"Nintendo - 3DS YOKAI W.2 BONY SP. HOL";00000000000000000000000001272888;"Intertoys";39.99;0.00;1;193864;kieskeurig;34.95;361;7.10;Nintendo;193864
0045496474867;"2017-08-01 21:24:00";"Nintendo - 3DS YOKAI W.2 BONY SP. HOL";82B07C78A3F7EA3CC1256DBB0030C0E4;"Nedgame";39.99;1.99;2;193864;kieskeurig;34.95;4;3.70;Nintendo;193864
0045496474867;"2017-08-01 09:44:11";"Nintendo - 3DS YOKAI W.2 BONY SP. HOL";19;"Wehkamp.nl";39.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;193864;beslist;34.95;0;0.00;Nintendo;193864
0045496474867;"2017-06-05 10:55:12";"Nintendo - 3DS YOKAI W.2 BONY SP. HOL";426169;"Dvd.proxis.com";42.39;0.00;;193864;beslist;34.95;0;0.00;Nintendo;193864
0045496474867;"2017-08-20 06:49:13";"Nintendo - 3DS YOKAI W.2 BONY SP. HOL";9320;"FonQ.nl";34.95;0.00;0;193864;tweakers;34.95;0;0.00;Nintendo;193864
0045496474867;"2017-08-20 06:49:13";"Nintendo - 3DS YOKAI W.2 BONY SP. HOL";5382;"Bol.com";37.99;0.00;-20;193864;tweakers;34.95;0;0.00;Nintendo;193864
0045496474867;"2017-08-20 06:49:13";"Nintendo - 3DS YOKAI W.2 BONY SP. HOL";6897;"MediaMarkt";37.99;0.00;0;193864;tweakers;34.95;0;0.00;Nintendo;193864
0045496474867;"2017-08-20 06:49:13";"Nintendo - 3DS YOKAI W.2 BONY SP. HOL";2398;"wehkamp";39.99;0.00;0;193864;tweakers;34.95;0;0.00;Nintendo;193864
0045496474867;"2017-08-20 06:49:13";"Nintendo - 3DS YOKAI W.2 BONY SP. HOL";3212;"Bart Smit";39.99;0.00;0;193864;tweakers;34.95;0;0.00;Nintendo;193864
0045496474867;"2017-08-20 06:49:13";"Nintendo - 3DS YOKAI W.2 BONY SP. HOL";6032;"Intertoys";39.99;0.00;0;193864;tweakers;34.95;0;0.00;Nintendo;193864
0045496474867;"2017-08-20 06:49:13";"Nintendo - 3DS YOKAI W.2 BONY SP. HOL";2325;"NedGame";39.99;1.99;0;193864;tweakers;34.95;0;0.00;Nintendo;193864
0045496474867;"2017-08-20 06:49:13";"Nintendo - 3DS YOKAI W.2 BONY SP. HOL";9783;"GameResource";42.99;0.00;-1;193864;tweakers;34.95;0;0.00;Nintendo;193864
5055509383791;"2017-03-30 20:31:30";"Orelia - GP Live Love Laugh Giftcard Silver";87769;"Thelittlegreenbag.nl";26.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;193918;beslist;25.99;0;0.00;Orelia;193918
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";omnia-b5685349eb1;"Enligo NL";45.20;0.01;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";104814257;"Voordeeltrends";52.94;3.95;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";omnia-d28def815a0;"Biuky.nl";53.42;8.99;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";105166345;"BeautyTheShop";53.76;6.90;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";omnia-4310ea121f1;"Dressinn.com";53.95;5.45;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";6992196;"ParfumCenter";54.95;3.95;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";omnia-a5f18ae8bba;"easycosmetic.nl";54.99;4.99;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";6287558;"Parfumswinkel.nl";57.61;0.00;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";omnia-6b530b56ff7;"notino.nl";58.50;3.95;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";7726609;"Parfumania";58.95;3.95;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";omnia-44ec4ba6659;"ParfumDeo.nl";59.49;5.00;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";103035527;"Superwinkel.nl";59.59;0.00;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";omnia-9df071bacfa;"Buysvip";59.91;9.98;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";8143440;"Parfum Klik";59.95;3.95;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";101575637;"Vivolanda.nl";59.95;0.00;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";7760354;"ParfumWebshop.nl";60.05;0.00;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";7520579;"bol.com";62.40;0.00;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";8485631;"wehkamp";62.46;0.00;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";omnia-fb734f0f1f0;"ParfumEasy.nl";62.95;3.99;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";omnia-c6e0a231393;"Bonodora.com";62.95;4.99;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";omnia-feef6bceb7f;"Wordans.nl";63.68;8.77;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";6952171;"Drogisterij.net";64.99;0.00;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";omnia-553ec8825e9;"Parfum2Love.nl";65.19;4.95;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";107832891;"Xolt";65.95;0.00;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";16898921;"Drogist.nl";66.05;0.00;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";omnia-1a23ea693a3;"Fruugo.nl";69.00;11.03;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";10079631;"Parfumerie.nl";69.95;0.00;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";omnia-a7c156ed2f9;"NiceBeauty Netherlands";71.15;0.00;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";112699211;"vitamins.nl";71.68;1.99;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";omnia-4f7c39b9dda;"MYSC Parfumerie";72.18;0.00;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";100970792;"Douglas.nl";73.63;0.00;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";omnia-99a16431cef;"OO Shopping";73.95;3.95;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";6913374;"DeOnlineDrogist.nl";79.95;0.00;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 01:34:20";"Paco Rabanne - Olympea Eau de Parfum 50 ml";omnia-18dcd20dc36;"De Kwaliteitsdrogist";89.45;0.00;;154013;others;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-20 05:16:00";"Paco Rabanne - Olympea Eau de Parfum 50 ml";12132;"Superwinkel.nl";59.59;0.00;24 hours;154013;vergelijk;70.35;245;9.50;Paco Rabanne;154013
3349668528660;"2017-08-20 05:16:00";"Paco Rabanne - Olympea Eau de Parfum 50 ml";1890;"Parfumania.nl";58.95;3.95;24 hours;154013;vergelijk;70.35;226;9.45;Paco Rabanne;154013
3349668528660;"2017-08-20 05:16:00";"Paco Rabanne - Olympea Eau de Parfum 50 ml";7720;"ICI Paris XL";64.80;0.00;24 hours;154013;vergelijk;70.35;23;9.09;Paco Rabanne;154013
3349668528660;"2017-08-20 05:16:00";"Paco Rabanne - Olympea Eau de Parfum 50 ml";3549;"Fonq.nl";70.35;0.00;24 hours;154013;vergelijk;70.35;9;8.41;Paco Rabanne;154013
3349668528660;"2017-08-20 05:16:00";"Paco Rabanne - Olympea Eau de Parfum 50 ml";14188;"Beautyfashionshop.nl";73.41;0.00;2 days;154013;vergelijk;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-17 01:41:00";"Paco Rabanne - Olympea Eau de Parfum 50 ml";00000000000000000000000001284597;"Voordeeltrends.nl";52.94;3.95;2;154013;kieskeurig;70.35;0;-1.00;Paco Rabanne;154013
3349668528660;"2017-08-17 05:34:00";"Paco Rabanne - Olympea Eau de Parfum 50 ml";00000000000000000000000001266878;"Parfumswinkel.nl";57.61;0.00;1;154013;kieskeurig;70.35;0;-1.00;Paco Rabanne;154013
3349668528660;"2017-08-02 05:35:00";"Paco Rabanne - Olympea Eau de Parfum 50 ml";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";59.59;0.00;1;154013;kieskeurig;70.35;370;9.10;Paco Rabanne;154013
3349668528660;"2017-08-14 21:55:00";"Paco Rabanne - Olympea Eau de Parfum 50 ml";00000000000000000000000001274432;"ParfumWebshop.nl";60.05;0.00;1;154013;kieskeurig;70.35;0;-1.00;Paco Rabanne;154013
3349668528660;"2017-08-17 09:21:00";"Paco Rabanne - Olympea Eau de Parfum 50 ml";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";62.40;0.00;1;154013;kieskeurig;70.35;1135;7.80;Paco Rabanne;154013
3349668528660;"2017-08-19 16:10:00";"Paco Rabanne - Olympea Eau de Parfum 50 ml";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";62.46;0.00;1;154013;kieskeurig;70.35;318;7.60;Paco Rabanne;154013
3349668528660;"2017-08-01 10:48:00";"Paco Rabanne - Olympea Eau de Parfum 50 ml";00000000000000000000000001258440;"Parfumania";58.95;3.95;1;154013;kieskeurig;70.35;1;10.00;Paco Rabanne;154013
3349668528660;"2017-08-01 14:36:00";"Paco Rabanne - Olympea Eau de Parfum 50 ml";000000000000000000012000000milvi;"Drogist.nl";66.05;0.00;1;154013;kieskeurig;70.35;0;-1.00;Paco Rabanne;154013
3349668528660;"2017-08-18 01:46:00";"Paco Rabanne - Olympea Eau de Parfum 50 ml";00000000000000000000000001282014;"ParfumEasy.nl";62.95;3.99;1;154013;kieskeurig;70.35;0;-1.00;Paco Rabanne;154013
3349668528660;"2017-08-02 01:48:00";"Paco Rabanne - Olympea Eau de Parfum 50 ml";00000000000000000000000001270574;"Parfum for you";63.95;4.95;2;154013;kieskeurig;70.35;11;9.70;Paco Rabanne;154013
3349668528660;"2017-08-01 10:47:00";"Paco Rabanne - Olympea Eau de Parfum 50 ml";00000000000000000000000001277624;"Voordeeldrogisterij.nl";69.95;0.00;1;154013;kieskeurig;70.35;38;2.50;Paco Rabanne;154013
3349668528660;"2017-08-19 16:10:00";"Paco Rabanne - Olympea Eau de Parfum 50 ml";00000000000000000000000001258600;"Parfumerie.nl";69.95;0.00;1;154013;kieskeurig;70.35;0;-1.00;Paco Rabanne;154013
3349668528660;"2017-08-18 16:54:00";"Paco Rabanne - Olympea Eau de Parfum 50 ml";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";70.35;0.00;1;154013;kieskeurig;70.35;879;8.30;Paco Rabanne;154013
3349668528660;"2017-08-14 05:58:00";"Paco Rabanne - Olympea Eau de Parfum 50 ml";00000000000000000000000001269797;"Douglas";73.63;0.00;1;154013;kieskeurig;70.35;2;5.40;Paco Rabanne;154013
3349668528660;"2017-08-02 01:38:00";"Paco Rabanne - Olympea Eau de Parfum 50 ml";00000000000000000000000001276195;"Koopjesdrogisterij.nl";76.19;0.00;3;154013;kieskeurig;70.35;1;1.00;Paco Rabanne;154013
3349668528660;"2017-08-01 11:08:00";"Paco Rabanne - Olympea Eau de Parfum 50 ml";000000000000000000012000000lBMNt;"DeOnlineDrogist.nl";79.95;0.00;1;154013;kieskeurig;70.35;239;9.10;Paco Rabanne;154013
3349668528660;"2017-06-13 09:35:56";"Paco Rabanne - Olympea Eau de Parfum 50 ml";132062;"Beautyfashionshop.nl";80.75;0.00;1 - 2 werkdagen;154013;beslist;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-03 08:33:22";"Paco Rabanne - Olympea Eau de Parfum 50 ml";335786;"Mysc.nl";72.18;0.00;1 werkdag;154013;beslist;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2016-06-20 13:46:33";"Paco Rabanne - Olympea Eau de Parfum 50 ml";568400;"deonlineparfumerie.nl";62.95;4.95;1 werkdag;154013;beslist;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2016-06-20 14:00:24";"Paco Rabanne - Olympea Eau de Parfum 50 ml";595186;"Parfum2love.nl";61.51;4.95;1 - 3 werkdagen;154013;beslist;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-05-31 09:14:50";"Paco Rabanne - Olympea Eau de Parfum 50 ml";408797;"natuurlijkwinkelen.nl";76.19;0.00;1 - 3 werkdagen;154013;beslist;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-04-29 09:41:08";"Paco Rabanne - Olympea Eau de Parfum 50 ml";136081;"Drogisterijaanbiedingen.nl";76.19;0.00;1 - 3 werkdagen;154013;beslist;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2016-11-16 08:33:44";"Paco Rabanne - Olympea Eau de Parfum 50 ml";357035;"Style4.nl";59.00;0.00;1 - 2 werkdagen;154013;beslist;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-03-17 13:38:13";"Paco Rabanne - Olympea Eau de Parfum 50 ml";597837;"Discountdeals.eu";91.95;6.95;4 - 5 werkdagen;154013;beslist;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-07-20 20:54:38";"Paco Rabanne - Olympea Eau de Parfum 50 ml";567026;"Voordeeldrogisterij.nl";69.95;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;154013;beslist;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-05 09:49:42";"Paco Rabanne - Olympea Eau de Parfum 50 ml";3100;"Douglas.nl";73.63;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;154013;beslist;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2016-12-08 12:33:27";"Paco Rabanne - Olympea Eau de Parfum 50 ml";596475;"Parfumsnel.nl";73.95;3.95;Op werkdagen voor 12:00 uur besteld, volgende dag in huis;154013;beslist;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-18 19:34:02";"Paco Rabanne - Olympea Eau de Parfum 50 ml";5172;"Fonq.nl";70.35;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;154013;beslist;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-05-31 10:15:29";"Paco Rabanne - Olympea Eau de Parfum 50 ml";198432;"Koopjesdrogisterij.nl";76.19;0.00;1 werkdag;154013;beslist;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-07-02 08:20:44";"Paco Rabanne - Olympea Eau de Parfum 50 ml";3996;"Deonlinedrogist.nl";79.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;154013;beslist;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-07-27 19:24:04";"Paco Rabanne - Olympea Eau de Parfum 50 ml";1371;"Drogisterij.net";64.99;0.00;1 - 2 werkdagen;154013;beslist;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-08 20:26:19";"Paco Rabanne - Olympea Eau de Parfum 50 ml";19;"Wehkamp.nl";62.46;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;154013;beslist;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-03 20:53:54";"Paco Rabanne - Olympea Eau de Parfum 50 ml";598556;"Outletcompleet.nl";75.50;0.00;1 - 8 werkdagen;154013;beslist;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-05-18 19:11:14";"Paco Rabanne - Olympea Eau de Parfum 50 ml";2981;"Parfumania.nl";58.95;3.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;154013;beslist;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-04 19:54:06";"Paco Rabanne - Olympea Eau de Parfum 50 ml";38263;"Superwinkel.nl";59.59;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;154013;beslist;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-17 08:22:08";"Paco Rabanne - Olympea Eau de Parfum 50 ml";4628;"Parfumswinkel.nl";57.61;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;154013;beslist;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-06-06 20:49:02";"Paco Rabanne - Olympea Eau de Parfum 50 ml";3077;"Vitamins.nl";71.68;1.99;Op werkdagen voor 19:00 uur besteld, volgende werkdag in huis;154013;beslist;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-03-02 21:21:41";"Paco Rabanne - Olympea Eau de Parfum 50 ml";563369;"Coolshop.nl";64.95;0.00;2 - 3 werkdagen;154013;beslist;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-12 08:50:55";"Paco Rabanne - Olympea Eau de Parfum 50 ml";5338;"Iciparisxl.nl";64.80;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;154013;beslist;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-06-09 09:19:51";"Paco Rabanne - Olympea Eau de Parfum 50 ml";16034;"Drogist.nl";66.05;0.00;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;154013;beslist;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-04 20:44:54";"Paco Rabanne - Olympea Eau de Parfum 50 ml";346372;"Grotekadoshop.nl";75.50;6.95;5 - 10 werkdagen;154013;beslist;70.35;0;0.00;Paco Rabanne;154013
3349668528660;"2017-08-19 08:07:07";"Paco Rabanne - Olympea Eau de Parfum 50 ml";1;"bol.com";62.40;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;154013;beslist;70.35;0;0.00;Paco Rabanne;154013
