EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4053858521025;"2018-02-08 02:32:24";"Fossil - Skagen Freja dames horloge";omnia-3cb9e3dd585;"Quickjewels.nl";189.00;0.00;;176726;others;149.95;0;0.00;Skagen;176726
4053858521025;"2018-02-08 02:32:24";"Fossil - Skagen Freja dames horloge";omnia-c91721e6ec0;"Kish.nl";189.00;0.00;;176726;others;149.95;0;0.00;Skagen;176726
4053858521025;"2018-02-08 02:32:24";"Fossil - Skagen Freja dames horloge";omnia-0c57a4ee8d9;"Horlogeloods.nl";189.00;0.00;;176726;others;149.95;0;0.00;Skagen;176726
4053858521025;"2018-02-08 02:32:24";"Fossil - Skagen Freja dames horloge";omnia-a6ea6d81bfb;"Wereldhorloges.nl";189.00;0.00;;176726;others;149.95;0;0.00;Skagen;176726
4053858521025;"2018-02-08 02:32:24";"Fossil - Skagen Freja dames horloge";omnia-a274bb74f35;"Horlogewebshop.nl";189.00;0.00;;176726;others;149.95;0;0.00;Skagen;176726
4053858521025;"2018-02-08 02:32:24";"Fossil - Skagen Freja dames horloge";omnia-a052bcb8517;"wehkamp";199.00;0.00;;176726;others;149.95;0;0.00;Skagen;176726
4053858521025;"2018-02-08 02:32:24";"Fossil - Skagen Freja dames horloge";omnia-b4a2318e75e;"Horloge.nl";199.00;0.00;;176726;others;149.95;0;0.00;Skagen;176726
4053858521025;"2018-02-08 02:32:24";"Fossil - Skagen Freja dames horloge";omnia-730f508f9af;"Trendjuwelier";199.00;0.00;;176726;others;149.95;0;0.00;Skagen;176726
4053858521025;"2018-02-08 02:32:24";"Fossil - Skagen Freja dames horloge";omnia-8fe5c003966;"Horloges.nl";199.00;0.00;;176726;others;149.95;0;0.00;Skagen;176726
4053858521025;"2018-02-08 02:32:24";"Fossil - Skagen Freja dames horloge";omnia-2d4313ec7ec;"De Bijenkorf";199.00;3.95;;176726;others;149.95;0;0.00;Skagen;176726
4053858521025;"2018-02-08 02:32:24";"Fossil - Skagen Freja dames horloge";omnia-33692a8f53e;"Brandfield.nl";199.00;0.00;;176726;others;149.95;0;0.00;Skagen;176726
4053858521025;"2018-02-10 04:20:00";"Fossil - Skagen Freja dames horloge";3549;"Fonq.nl";149.95;0.00;24 hours;176726;vergelijk;149.95;9;8.56;Skagen;176726
4053858521025;"2018-02-10 04:20:00";"Fossil - Skagen Freja dames horloge";12411;"Quickjewels.nl";189.00;0.00;Unknown;176726;vergelijk;149.95;0;0.00;Skagen;176726
4053858521025;"2018-02-10 04:20:00";"Fossil - Skagen Freja dames horloge";10334;"Wereldhorloges";189.00;0.00;24 hours;176726;vergelijk;149.95;0;0.00;Skagen;176726
4053858521025;"2018-02-10 04:20:00";"Fossil - Skagen Freja dames horloge";1;"Wehkamp";199.00;0.00;24 hours;176726;vergelijk;149.95;599;8.56;Skagen;176726
4053858521025;"2017-11-17 22:24:23";"Fossil - Skagen Freja dames horloge";190889;"Horloge.nl";199.00;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;176726;beslist;149.95;0;0.00;Skagen;176726
4053858521025;"2018-02-10 13:49:04";"Fossil - Skagen Freja dames horloge";340221;"Horlogediscounter.nl";189.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;176726;beslist;149.95;0;0.00;Skagen;176726
4053858521025;"2018-02-10 15:58:25";"Fossil - Skagen Freja dames horloge";508136;"Horlogeshop.nl";189.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;176726;beslist;149.95;0;0.00;Skagen;176726
4053858521025;"2018-01-23 21:37:44";"Fossil - Skagen Freja dames horloge";19;"Wehkamp.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;176726;beslist;149.95;0;0.00;Skagen;176726
4053858521025;"2017-12-19 10:27:43";"Fossil - Skagen Freja dames horloge";613045;"Wereldhorloges.nl";189.00;0.00;Op werkdagen voor 17:00 uur besteld, dezelfde dag verzonden;176726;beslist;149.95;0;0.00;Skagen;176726
4053858521025;"2017-09-01 09:43:43";"Fossil - Skagen Freja dames horloge";20355;"Horloge-bandjes.nl";189.00;6.95;5 - 10 werkdagen;176726;beslist;149.95;0;0.00;Skagen;176726
4053858521025;"2017-05-30 21:27:12";"Fossil - Skagen Freja dames horloge";42136;"Quickjewels.nl";189.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;176726;beslist;149.95;0;0.00;Skagen;176726
4053858521025;"2017-12-21 08:22:08";"Fossil - Skagen Freja dames horloge";17272;"Trendjuwelier.nl";199.00;0.00;verzending binnen 1 werkdag;176726;beslist;149.95;0;0.00;Skagen;176726
4053858521025;"2016-10-15 14:04:12";"Fossil - Skagen Freja dames horloge";18453;"Myrwatches.com";179.00;0.00;1 werkdag;176726;beslist;149.95;0;0.00;Skagen;176726
4053858521025;"2018-02-10 14:53:18";"Fossil - Skagen Freja dames horloge";5589;"Zalando.nl";149.95;0.00;2 - 4 werkdagen;176726;beslist;149.95;0;0.00;Skagen;176726
4053858521025;"2018-01-23 23:06:16";"Fossil - Skagen Freja dames horloge";5172;"Fonq.nl";149.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;176726;beslist;149.95;0;0.00;Skagen;176726
4053858521025;"2018-01-12 21:01:33";"Fossil - Skagen Freja dames horloge";346892;"Horlogewebshop.nl";189.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;176726;beslist;149.95;0;0.00;Skagen;176726
4053858521025;"2018-02-09 10:05:36";"Fossil - Skagen Freja dames horloge";38263;"Superwinkel.nl";159.99;0.00;4 - 10 werkdagen;176726;beslist;149.95;0;0.00;Skagen;176726
5411212030528;"2018-02-10 02:29:07";"Lucide - WOODSTOCK-LED Burlamp 5W L55 W20 H36";omnia-f39e6184d6d;"vidaXL";104.00;0.00;;162258;others;109.95;0;0.00;Lucide;162258
5411212030528;"2018-02-10 02:29:07";"Lucide - WOODSTOCK-LED Burlamp 5W L55 W20 H36";omnia-6c1b052312c;"eyoba.nl";104.00;0.00;;162258;others;109.95;0;0.00;Lucide;162258
5411212030528;"2018-02-10 02:29:07";"Lucide - WOODSTOCK-LED Burlamp 5W L55 W20 H36";omnia-a1dc8b5b15e;"fonQ.nl";109.95;0.00;;162258;others;109.95;0;0.00;Lucide;162258
5411212030528;"2018-02-10 02:29:07";"Lucide - WOODSTOCK-LED Burlamp 5W L55 W20 H36";omnia-3aad4a34f82;"Meerdanlicht";109.95;0.00;;162258;others;109.95;0;0.00;Lucide;162258
5411212030528;"2018-02-10 02:29:07";"Lucide - WOODSTOCK-LED Burlamp 5W L55 W20 H36";omnia-afea030cb5a;"Lampenwereld";109.95;0.00;;162258;others;109.95;0;0.00;Lucide;162258
5411212030528;"2018-02-11 04:35:41";"Lucide - WOODSTOCK-LED Burlamp 5W L55 W20 H36";omnia-1a23ea693a3;"Fruugo.nl";129.00;23.42;;162258;others;109.95;0;0.00;Lucide;162258
5411212030528;"2018-02-10 04:18:00";"Lucide - WOODSTOCK-LED Burlamp 5W L55 W20 H36";2017;"Vida XL.nl";104.00;0.00;2 weeks;162258;vergelijk;109.95;4;5.02;Lucide;162258
5411212030528;"2018-02-10 04:18:00";"Lucide - WOODSTOCK-LED Burlamp 5W L55 W20 H36";3549;"Fonq.nl";109.95;0.00;24 hours;162258;vergelijk;109.95;9;8.56;Lucide;162258
5411212030528;"2018-02-10 04:18:00";"Lucide - WOODSTOCK-LED Burlamp 5W L55 W20 H36";9192;"meerdanlicht.nl";109.95;0.00;24 hours;162258;vergelijk;109.95;0;0.00;Lucide;162258
5411212030528;"2018-02-08 08:53:00";"Lucide - WOODSTOCK-LED Burlamp 5W L55 W20 H36";00000000000000000000000001265818;"VidaXL.nl";104.00;0.00;0;162258;kieskeurig;109.95;135;4.50;Lucide;162258
5411212030528;"2018-02-06 10:59:00";"Lucide - WOODSTOCK-LED Burlamp 5W L55 W20 H36";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";109.95;0.00;1;162258;kieskeurig;109.95;949;8.50;Lucide;162258
5411212030528;"2018-01-25 09:14:00";"Lucide - WOODSTOCK-LED Burlamp 5W L55 W20 H36";00000000000000000000000001270568;"Meerdanlicht.nl";109.95;0.00;5;162258;kieskeurig;109.95;21;9.10;Lucide;162258
5411212030528;"2017-08-19 09:12:31";"Lucide - WOODSTOCK-LED Burlamp 5W L55 W20 H36";5871;"Meerdanlicht.nl";109.95;0.00;2 - 5 werkdagen;162258;beslist;109.95;0;0.00;Lucide;162258
5411212030528;"2017-03-14 08:58:28";"Lucide - WOODSTOCK-LED Burlamp 5W L55 W20 H36";230216;"Designerlampen.nl";104.00;0.00;2 - 3 weken;162258;beslist;109.95;0;0.00;Lucide;162258
5411212030528;"2017-03-14 09:29:58";"Lucide - WOODSTOCK-LED Burlamp 5W L55 W20 H36";565426;"Tafellampencenter.nl";104.00;0.00;2 - 3 weken;162258;beslist;109.95;0;0.00;Lucide;162258
5411212030528;"2017-03-14 08:39:37";"Lucide - WOODSTOCK-LED Burlamp 5W L55 W20 H36";41387;"Eyoba.nl";104.00;0.00;2 - 3 weken;162258;beslist;109.95;0;0.00;Lucide;162258
5411212030528;"2018-02-06 22:07:21";"Lucide - WOODSTOCK-LED Burlamp 5W L55 W20 H36";5172;"Fonq.nl";109.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162258;beslist;109.95;0;0.00;Lucide;162258
0024147242345;"2018-02-10 04:18:00";"Le Creuset - Skillet Grill 20cm kersenrood";3549;"Fonq.nl";76.00;0.00;24 hours;155929;vergelijk;76.00;9;8.56;Le Creuset;155929
0024147242345;"2018-02-10 04:18:00";"Le Creuset - Skillet Grill 20cm kersenrood";6666;"Artencraft.nl";76.00;0.00;24 hours;155929;vergelijk;76.00;123;9.02;Le Creuset;155929
0024147242345;"2018-02-10 04:18:00";"Le Creuset - Skillet Grill 20cm kersenrood";14521;"Knivesandtools.nl";78.00;0.00;24 hours;155929;vergelijk;76.00;0;0.00;Le Creuset;155929
0024147242345;"2018-02-03 10:56:00";"Le Creuset - Skillet Grill 20cm kersenrood";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";76.00;0.00;1;155929;kieskeurig;76.00;949;8.50;Le Creuset;155929
0024147242345;"2018-02-02 05:33:00";"Le Creuset - Skillet Grill 20cm kersenrood";00000000000000000000000001264886;"Kookpunt";76.00;0.00;1;155929;kieskeurig;76.00;76;8.60;Le Creuset;155929
0024147242345;"2018-02-02 13:41:00";"Le Creuset - Skillet Grill 20cm kersenrood";00000000000000000000000001257299;"Artencraft.be";76.00;0.00;1;155929;kieskeurig;76.00;72;7.10;Le Creuset;155929
0024147242345;"2018-02-07 06:42:00";"Le Creuset - Skillet Grill 20cm kersenrood";00000000000000000000000001262669;"Kookwinkel.nl";76.00;0.00;1;155929;kieskeurig;76.00;19;7.40;Le Creuset;155929
0024147242345;"2018-02-10 14:16:00";"Le Creuset - Skillet Grill 20cm kersenrood";00000000000000000000000001268487;"Bol.com Plaza";77.00;0.00;3;155929;kieskeurig;76.00;15;6.40;Le Creuset;155929
0024147242345;"2018-01-08 20:47:00";"Le Creuset - Skillet Grill 20cm kersenrood";8E499703F3460785C125784D00533BDA;"Knives and Tools";78.00;0.00;1;155929;kieskeurig;76.00;10;6.30;Le Creuset;155929
0024147242345;"2017-12-20 19:01:50";"Le Creuset - Skillet Grill 20cm kersenrood";3718;"Knivesandtools.nl";78.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;155929;beslist;76.00;0;0.00;Le Creuset;155929
0024147242345;"2017-12-08 11:28:43";"Le Creuset - Skillet Grill 20cm kersenrood";414106;"Pannenwinkel.com";109.00;0.00;1 werkdag;155929;beslist;76.00;0;0.00;Le Creuset;155929
0024147242345;"2017-10-14 11:58:46";"Le Creuset - Skillet Grill 20cm kersenrood";21478;"Kookwinkel.nl";94.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;155929;beslist;76.00;0;0.00;Le Creuset;155929
0024147242345;"2018-02-07 13:52:02";"Le Creuset - Skillet Grill 20cm kersenrood";374467;"Etrias.nl";109.00;0.00;3 - 5 werkdagen;155929;beslist;76.00;0;0.00;Le Creuset;155929
0024147242345;"2017-12-08 11:46:11";"Le Creuset - Skillet Grill 20cm kersenrood";499916;"Kookexpert.nl";109.00;0.00;1 werkdag;155929;beslist;76.00;0;0.00;Le Creuset;155929
0024147242345;"2018-02-04 08:53:12";"Le Creuset - Skillet Grill 20cm kersenrood";5172;"Fonq.nl";76.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;155929;beslist;76.00;0;0.00;Le Creuset;155929
0024147242345;"2018-02-11 06:35:23";"Le Creuset - Skillet Grill 20cm kersenrood";9320;"FonQ.nl";76.00;0.00;0;155929;tweakers;76.00;0;0.00;Le Creuset;155929
0024147242345;"2018-02-11 06:35:23";"Le Creuset - Skillet Grill 20cm kersenrood";9394;"Art & Craft";76.00;0.00;0;155929;tweakers;76.00;0;0.00;Le Creuset;155929
5707644441446;"2018-02-06 09:55:37";"House Doctor - Coffee pot, POT, black, dia.: 10 cm h 20cm";594901;"Robin-design.nl";49.00;0.00;5 - 10 werkdagen;175192;beslist;52.95;0;0.00;House Doctor;175192
5707644441446;"2017-10-13 19:39:14";"House Doctor - Coffee pot, POT, black, dia.: 10 cm h 20cm";5172;"Fonq.nl";52.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;175192;beslist;52.95;0;0.00;House Doctor;175192
4034398205699;"2016-10-29 13:44:28";"Zack - ALTO flessenrek voor 8 flessen";4256;"Sanidirect.nl";115.00;0.00;11 werkdagen;139874;beslist;106.00;0;0.00;Zack;139874
4034398205699;"2017-09-25 19:19:58";"Zack - ALTO flessenrek voor 8 flessen";4579;"5cc.nl";116.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;139874;beslist;106.00;0;0.00;Zack;139874
4034398205699;"2017-12-11 12:34:20";"Zack - ALTO flessenrek voor 8 flessen";499916;"Kookexpert.nl";106.00;0.00;3 - 5 werkdagen;139874;beslist;106.00;0;0.00;Zack;139874
4034398205699;"2018-02-07 13:56:21";"Zack - ALTO flessenrek voor 8 flessen";374467;"Etrias.nl";106.00;0.00;3 - 5 werkdagen;139874;beslist;106.00;0;0.00;Zack;139874
4034398205699;"2017-06-28 09:26:30";"Zack - ALTO flessenrek voor 8 flessen";595627;"Bath-living.com";106.00;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;139874;beslist;106.00;0;0.00;Zack;139874
4034398205699;"2017-12-01 19:34:27";"Zack - ALTO flessenrek voor 8 flessen";5172;"Fonq.nl";106.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;139874;beslist;106.00;0;0.00;Zack;139874
4250946312811;"2018-02-11 02:31:00";"Beter Bed Select - SCHOTELBODEM DISCFLEX vlak 070X210";14233;"Beterbed.nl";459.00;0.00;More than 2 weeks;140980;vergelijk;275.40;0;0.00;Beter Bed Select;140980
4250946312811;"2017-11-28 21:21:19";"Beter Bed Select - SCHOTELBODEM DISCFLEX vlak 070X210";15589;"Beterbed.nl";459.00;0.00;5 weken;140980;beslist;275.40;0;0.00;Beter Bed Select;140980
5012832549324;"2018-02-10 04:17:00";"Campingaz - CAMPING 206 STOVE";1;"Wehkamp";22.99;0.00;24 hours;160334;vergelijk;27.60;599;8.56;Campingaz;160334
5012832549324;"2018-02-10 04:17:00";"Campingaz - CAMPING 206 STOVE";215;"Conrad";32.99;4.95;2 days;160334;vergelijk;27.60;1017;8.37;Campingaz;160334
5012832549324;"2018-02-05 14:32:00";"Campingaz - CAMPING 206 STOVE";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";22.99;0.00;1;160334;kieskeurig;27.60;896;8.00;Campingaz;160334
5012832549324;"2018-02-06 18:17:00";"Campingaz - CAMPING 206 STOVE";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";22.99;0.00;1;160334;kieskeurig;27.60;252;7.40;Campingaz;160334
5012832549324;"2018-02-09 21:23:46";"Campingaz - CAMPING 206 STOVE";19;"Wehkamp.nl";22.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160334;beslist;27.60;0;0.00;Campingaz;160334
5012832549324;"2018-01-25 19:11:41";"Campingaz - CAMPING 206 STOVE";2591;"TS24.nl";34.95;4.95;2 werkdagen;160334;beslist;27.60;0;0.00;Campingaz;160334
5012832549324;"2017-12-18 08:08:31";"Campingaz - CAMPING 206 STOVE";4383;"Leerentveldvrijetijd.nl";32.99;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;160334;beslist;27.60;0;0.00;Campingaz;160334
5012832549324;"2018-02-02 23:24:18";"Campingaz - CAMPING 206 STOVE";612752;"Klassegereedschap.nl";31.16;6.50;Voor 15 uur besteld, zelfde dag verzonden;160334;beslist;27.60;0;0.00;Campingaz;160334
5012832549324;"2018-02-10 09:52:27";"Campingaz - CAMPING 206 STOVE";16354;"Werkenmetmerken.nl";38.75;0.00;3 - 4 werkdagen;160334;beslist;27.60;0;0.00;Campingaz;160334
5012832549324;"2017-11-20 08:39:22";"Campingaz - CAMPING 206 STOVE";87528;"Kampeermeester.nl";26.39;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;160334;beslist;27.60;0;0.00;Campingaz;160334
5012832549324;"2018-01-31 22:26:31";"Campingaz - CAMPING 206 STOVE";509669;"Dobeno.nl";33.49;6.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;160334;beslist;27.60;0;0.00;Campingaz;160334
5012832549324;"2017-10-09 19:34:23";"Campingaz - CAMPING 206 STOVE";38986;"Totaal-gereedschap.nl";28.89;0.00;;160334;beslist;27.60;0;0.00;Campingaz;160334
5012832549324;"2018-02-11 06:35:45";"Campingaz - CAMPING 206 STOVE";2398;"wehkamp";22.99;0.00;0;160334;tweakers;27.60;0;0.00;Campingaz;160334
5012832549324;"2018-02-11 06:35:45";"Campingaz - CAMPING 206 STOVE";9320;"FonQ.nl";27.60;0.00;0;160334;tweakers;27.60;0;0.00;Campingaz;160334
5012832549324;"2018-02-11 06:35:45";"Campingaz - CAMPING 206 STOVE";131;"Conrad.nl";32.99;4.95;2;160334;tweakers;27.60;0;0.00;Campingaz;160334
5012832549324;"2018-02-11 06:35:45";"Campingaz - CAMPING 206 STOVE";7403;"Max ICT B.V.";32.97;5.45;-1;160334;tweakers;27.60;0;0.00;Campingaz;160334
4006508212774;"2018-02-10 19:23:00";"Melitta - Melitta Caffeo Passione SST";6666;"Artencraft.nl";545.00;0.00;24 hours;205175;vergelijk;599.00;123;9.02;Melitta;205175
4006508212774;"2018-01-18 05:32:00";"Melitta - Melitta Caffeo Passione SST";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";477.54;0.00;5;205175;kieskeurig;599.00;921;7.60;Melitta;205175
4006508212774;"2018-02-06 11:25:00";"Melitta - Melitta Caffeo Passione SST";00000000000000000000000001257299;"Artencraft.be";545.00;0.00;1;205175;kieskeurig;599.00;72;7.10;Melitta;205175
4006508212774;"2018-02-11 09:50:00";"Melitta - Melitta Caffeo Passione SST";00000000000000000000000001268487;"Bol.com Plaza";583.00;0.00;3;205175;kieskeurig;599.00;15;6.40;Melitta;205175
4006508212774;"2018-02-09 13:43:55";"Melitta - Melitta Caffeo Passione SST";190;"Otto.nl";477.54;0.00;3 - 5 werkdagen;205175;beslist;599.00;0;0.00;Melitta;205175
4006508212774;"2018-02-11 06:35:45";"Melitta - Melitta Caffeo Passione SST";9394;"Art & Craft";545.00;0.00;0;205175;tweakers;599.00;0;0.00;Melitta;205175
4006508212774;"2018-02-11 06:35:45";"Melitta - Melitta Caffeo Passione SST";8533;"Bol.com Plaza";548.00;0.00;0;205175;tweakers;599.00;0;0.00;Melitta;205175
4008496789290;"2018-02-10 21:04:00";"Remington - S9600";6666;"Artencraft.nl";51.70;0.00;24 hours;89003;vergelijk;56.90;123;9.02;Remington;89003
4008496789290;"2018-02-10 21:04:00";"Remington - S9600";7898;"Blokker.nl";53.00;0.00;Unknown;89003;vergelijk;56.90;786;7.59;Remington;89003
4008496789290;"2018-02-10 21:04:00";"Remington - S9600";163;"Otto";47.99;5.95;5 days;89003;vergelijk;56.90;110;6.62;Remington;89003
4008496789290;"2018-02-11 09:07:00";"Remington - S9600";2943;"Vangilsweb.nl";71.95;0.00;2 weeks;89003;vergelijk;56.90;12;7.55;Remington;89003
4008496789290;"2018-02-08 11:42:00";"Remington - S9600";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";44.99;4.95;1;89003;kieskeurig;56.90;466;7.50;Remington;89003
4008496789290;"2018-02-10 17:34:00";"Remington - S9600";00000000000000000000000001268487;"Bol.com Plaza";52.00;0.00;3;89003;kieskeurig;56.90;15;6.40;Remington;89003
4008496789290;"2018-02-07 13:43:00";"Remington - S9600";00000000000000000000000001265470;"Blokker.nl";53.00;0.00;1;89003;kieskeurig;56.90;5546;8.20;Remington;89003
4008496789290;"2018-01-18 05:32:00";"Remington - S9600";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";47.99;5.95;5;89003;kieskeurig;56.90;921;7.60;Remington;89003
4008496789290;"2018-02-08 12:08:00";"Remington - S9600";00000000000000000000000001263961;"Coolblue.nl";55.99;0.00;1;89003;kieskeurig;56.90;11332;8.90;Remington;89003
4008496789290;"2017-12-13 12:01:00";"Remington - S9600";00000000000000000000000001269797;"Douglas";69.99;0.00;1;89003;kieskeurig;56.90;7;4.10;Remington;89003
4008496789290;"2018-02-01 08:08:50";"Remington - S9600";282;"Alternate.nl";44.99;2.95;op werkdagen voor 22:00 uur besteld, volgende dag in huis;89003;beslist;56.90;0;0.00;Remington;89003
4008496789290;"2018-02-05 08:45:22";"Remington - S9600";2802;"VanGilsWeb.nl";71.95;0.00;2 - 3 werkdagen;89003;beslist;56.90;0;0.00;Remington;89003
4008496789290;"2018-01-24 16:32:07";"Remington - S9600";3100;"Douglas.nl";69.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;89003;beslist;56.90;0;0.00;Remington;89003
4008496789290;"2018-01-24 08:40:03";"Remington - S9600";51171;"Coolblue.nl";55.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;89003;beslist;56.90;0;0.00;Remington;89003
4008496789290;"2018-01-05 21:12:58";"Remington - S9600";136667;"Qdealer.nl";67.90;0.00;2 - 3 werkdagen;89003;beslist;56.90;0;0.00;Remington;89003
4008496789290;"2018-02-10 18:05:24";"Remington - S9600";471444;"Multimediabay.nl";74.06;0.00;1 - 2 werkdagen;89003;beslist;56.90;0;0.00;Remington;89003
4008496789290;"2018-02-08 10:36:25";"Remington - S9600";565156;"BESLIST-TESTSHOP | Pentestcpsww";62.25;0.00;;89003;beslist;56.90;0;0.00;Remington;89003
4008496789290;"2018-02-10 19:18:43";"Remington - S9600";570015;"Ormedia.nl";60.86;4.99;2 - 3 werkdagen;89003;beslist;56.90;0;0.00;Remington;89003
4008496789290;"2018-01-30 10:21:56";"Remington - S9600";598330;"Maxico.nl";62.25;0.00;onbekend;89003;beslist;56.90;0;0.00;Remington;89003
4008496789290;"2018-02-11 06:35:34";"Remington - S9600";7403;"Max ICT B.V.";38.57;5.45;-1;89003;tweakers;56.90;0;0.00;Remington;89003
4008496789290;"2018-02-11 06:35:34";"Remington - S9600";8419;"NextDeal";49.00;0.00;0;89003;tweakers;56.90;0;0.00;Remington;89003
4008496789290;"2018-02-11 06:35:34";"Remington - S9600";9046;"Megekko";45.95;3.95;5;89003;tweakers;56.90;0;0.00;Remington;89003
4008496789290;"2018-02-11 06:35:34";"Remington - S9600";156;"Alternate.nl";44.99;4.95;0;89003;tweakers;56.90;0;0.00;Remington;89003
4008496789290;"2018-02-11 06:35:34";"Remington - S9600";9394;"Art & Craft";51.70;0.00;0;89003;tweakers;56.90;0;0.00;Remington;89003
4008496789290;"2018-02-11 06:35:34";"Remington - S9600";9510;"Star Shop";51.99;0.00;0;89003;tweakers;56.90;0;0.00;Remington;89003
4008496789290;"2018-02-11 10:28:06";"Remington - S9600";8533;"Bol.com Plaza";52.00;0.00;3;89003;tweakers;56.90;0;0.00;Remington;89003
4008496789290;"2018-02-11 06:35:34";"Remington - S9600";10055;"Blokker Connect!";53.00;0.00;0;89003;tweakers;56.90;0;0.00;Remington;89003
4008496789290;"2018-02-11 06:35:34";"Remington - S9600";9309;"Coolblue.nl";55.99;0.00;-20;89003;tweakers;56.90;0;0.00;Remington;89003
5710562180649;"2018-02-10 04:17:00";"Muuto - Varjo Rugs 170x240 blue";6672;"Flinders.nl";599.00;0.00;24 hours;124272;vergelijk;599.00;2;7.30;Muuto;124272
5710562180649;"2018-02-10 04:17:00";"Muuto - Varjo Rugs 170x240 blue";3549;"Fonq.nl";599.00;0.00;24 hours;124272;vergelijk;599.00;9;8.56;Muuto;124272
5710562180649;"2018-01-04 14:56:00";"Muuto - Varjo Rugs 170x240 blue";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";599.00;0.00;1;124272;kieskeurig;599.00;949;8.50;Muuto;124272
5710562180649;"2017-10-02 09:38:29";"Muuto - Varjo Rugs 170x240 blue";19698;"Flinders.nl";599.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;124272;beslist;599.00;0;0.00;Muuto;124272
5710562180649;"2018-01-04 19:51:49";"Muuto - Varjo Rugs 170x240 blue";5172;"Fonq.nl";599.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;124272;beslist;599.00;0;0.00;Muuto;124272
4005176407345;"2018-02-10 01:39:25";"Grohe - S-Size Wmk M/Waste Hard Graphite (geborsteld)";omnia-4e4441a8bfd;"Badpunt.nl B.V.";154.00;7.95;;219594;others;162.70;0;0.00;Grohe;219594
4005176407345;"2018-02-10 01:39:25";"Grohe - S-Size Wmk M/Waste Hard Graphite (geborsteld)";omnia-917f54fccac;"Sanispecials";159.99;0.00;;219594;others;162.70;0;0.00;Grohe;219594
4005176407345;"2018-02-10 01:39:25";"Grohe - S-Size Wmk M/Waste Hard Graphite (geborsteld)";omnia-4da293b1e05;"Saniweb.nl";162.66;0.00;;219594;others;162.70;0;0.00;Grohe;219594
4005176407345;"2018-02-10 01:39:25";"Grohe - S-Size Wmk M/Waste Hard Graphite (geborsteld)";omnia-5927ba01d51;"Badkamerwinkel.nl";162.95;0.00;;219594;others;162.70;0;0.00;Grohe;219594
4005176407345;"2018-02-10 01:39:25";"Grohe - S-Size Wmk M/Waste Hard Graphite (geborsteld)";omnia-d6b89724cc0;"bol.com";163.00;0.00;;219594;others;162.70;0;0.00;Grohe;219594
4005176407345;"2018-02-10 01:39:25";"Grohe - S-Size Wmk M/Waste Hard Graphite (geborsteld)";omnia-7168596c1cf;"Sanitairwinkel";168.45;0.00;;219594;others;162.70;0;0.00;Grohe;219594
4005176407345;"2018-02-10 01:39:25";"Grohe - S-Size Wmk M/Waste Hard Graphite (geborsteld)";omnia-ad456975b44;"Design Kranen Shop";169.53;0.00;;219594;others;162.70;0;0.00;Grohe;219594
4005176407345;"2018-02-11 03:16:00";"Grohe - S-Size Wmk M/Waste Hard Graphite (geborsteld)";12243;"Saniweb.nl";162.66;0.00;Unknown;219594;vergelijk;162.70;1;5.60;Grohe;219594
4005176407345;"2018-02-11 03:16:00";"Grohe - S-Size Wmk M/Waste Hard Graphite (geborsteld)";14;"Bol.com";163.00;0.00;2 weeks;219594;vergelijk;162.70;690;7.88;Grohe;219594
