EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5028420601329;"2017-12-06 06:34:29";"Joseph Joseph - Index Snijplanken 4st Antislip Regular graphite";9320;"FonQ.nl";62.30;0.00;0;184321;tweakers;62.30;0;0.00;Joseph Joseph;184321
5028420601329;"2017-12-06 06:34:29";"Joseph Joseph - Index Snijplanken 4st Antislip Regular graphite";7213;"DirectSale";69.95;0.00;3;184321;tweakers;62.30;0;0.00;Joseph Joseph;184321
5414847327032;"2017-12-06 02:50:23";"Samsonite - Aeris spinner 82  vivid blue";7520579;"bol.com";155.00;0.00;;120160;others;155.00;0;0.00;Samsonite;120160
5414847327032;"2017-12-06 02:50:23";"Samsonite - Aeris spinner 82  vivid blue";6282127;"fonQ.nl";155.00;0.00;;120160;others;155.00;0;0.00;Samsonite;120160
5414847327032;"2017-12-06 02:50:23";"Samsonite - Aeris spinner 82  vivid blue";14168731;"Travelbags.nl";155.00;0.00;;120160;others;155.00;0;0.00;Samsonite;120160
5414847327032;"2017-12-06 02:50:23";"Samsonite - Aeris spinner 82  vivid blue";8645344;"Bagageonline.nl";155.00;0.00;;120160;others;155.00;0;0.00;Samsonite;120160
5414847327032;"2017-12-06 02:50:23";"Samsonite - Aeris spinner 82  vivid blue";9164853;"Koffergigant.nl";155.00;0.00;;120160;others;155.00;0;0.00;Samsonite;120160
5414847327032;"2017-12-06 02:50:23";"Samsonite - Aeris spinner 82  vivid blue";omnia-7e81ddaef4a;"BrandsSupplier.com";155.00;0.00;;120160;others;155.00;0;0.00;Samsonite;120160
5414847327032;"2017-12-06 02:50:23";"Samsonite - Aeris spinner 82  vivid blue";8485631;"wehkamp";179.00;0.00;;120160;others;155.00;0;0.00;Samsonite;120160
5414847327032;"2017-12-06 02:50:23";"Samsonite - Aeris spinner 82  vivid blue";omnia-d5cff46619b;"Samsonite.nl";179.00;0.00;;120160;others;155.00;0;0.00;Samsonite;120160
5414847327032;"2017-12-05 06:57:00";"Samsonite - Aeris spinner 82  vivid blue";3549;"Fonq.nl";155.00;0.00;24 hours;120160;vergelijk;155.00;9;8.56;Samsonite;120160
5414847327032;"2017-12-05 06:57:00";"Samsonite - Aeris spinner 82  vivid blue";14;"Bol.com plaza";155.00;0.00;24 hours;120160;vergelijk;155.00;689;8.58;Samsonite;120160
5414847327032;"2017-12-05 06:57:00";"Samsonite - Aeris spinner 82  vivid blue";5181;"Travelbags.nl";155.00;0.00;24 hours;120160;vergelijk;155.00;6;8.59;Samsonite;120160
5414847327032;"2017-12-05 06:57:00";"Samsonite - Aeris spinner 82  vivid blue";1;"Wehkamp";179.00;0.00;24 hours;120160;vergelijk;155.00;560;8.48;Samsonite;120160
5414847327032;"2017-10-02 09:10:00";"Samsonite - Aeris spinner 82  vivid blue";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";155.00;0.00;1;120160;kieskeurig;155.00;985;8.50;Samsonite;120160
5414847327032;"2017-08-02 01:44:00";"Samsonite - Aeris spinner 82  vivid blue";00000000000000000000000001279695;"Koffergigant.nl";155.00;0.00;1;120160;kieskeurig;155.00;1;10.00;Samsonite;120160
5414847327032;"2017-10-31 05:35:00";"Samsonite - Aeris spinner 82  vivid blue";000F4385BD238B37C125751B002C6038;"Travelbags.nl";155.00;0.00;1;120160;kieskeurig;155.00;12;3.90;Samsonite;120160
5414847327032;"2017-12-05 06:27:00";"Samsonite - Aeris spinner 82  vivid blue";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";179.00;0.00;1;120160;kieskeurig;155.00;275;7.70;Samsonite;120160
5414847327032;"2017-08-11 19:13:41";"Samsonite - Aeris spinner 82  vivid blue";3886;"Bagageonline.nl";155.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;120160;beslist;155.00;0;0.00;Samsonite;120160
5414847327032;"2017-12-01 20:46:36";"Samsonite - Aeris spinner 82  vivid blue";19;"Wehkamp.nl";179.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;120160;beslist;155.00;0;0.00;Samsonite;120160
5414847327032;"2017-09-26 08:59:59";"Samsonite - Aeris spinner 82  vivid blue";5172;"Fonq.nl";155.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;120160;beslist;155.00;0;0.00;Samsonite;120160
5414847327032;"2017-09-06 20:01:05";"Samsonite - Aeris spinner 82  vivid blue";76063;"Koffergigant.nl";155.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;120160;beslist;155.00;0;0.00;Samsonite;120160
5414847327032;"2017-11-04 08:46:02";"Samsonite - Aeris spinner 82  vivid blue";3380;"Travelbags.nl";155.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;120160;beslist;155.00;0;0.00;Samsonite;120160
5420000740389;"2017-12-05 07:39:00";"Serax - Terres de Reves bowl M misty grey/dark blue";1;"Wehkamp";11.96;2.95;24 hours;181939;vergelijk;14.50;560;8.48;Serax;181939
5420000740389;"2017-10-14 12:05:58";"Serax - Terres de Reves bowl M misty grey/dark blue";21478;"Kookwinkel.nl";15.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;181939;beslist;14.50;0;0.00;Serax;181939
5420000740389;"2017-12-05 09:20:23";"Serax - Terres de Reves bowl M misty grey/dark blue";19;"Wehkamp.nl";11.96;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;181939;beslist;14.50;0;0.00;Serax;181939
0077924025808;"2017-12-04 03:24:00";"Weber - Q 1200, Black, Stand BE";3549;"Fonq.nl";239.00;0.00;24 hours;97823;vergelijk;299.00;9;8.56;Weber;97823
0077924025808;"2017-12-04 03:24:00";"Weber - Q 1200, Black, Stand BE";7239;"Allesvoorbbq.nl";239.00;0.00;24 hours;97823;vergelijk;299.00;0;0.00;Weber;97823
0077924025808;"2017-12-04 03:24:00";"Weber - Q 1200, Black, Stand BE";12183;"Gamma.nl";329.00;0.00;24 hours;97823;vergelijk;299.00;0;6.21;Weber;97823
0077924025808;"2017-11-27 14:14:00";"Weber - Q 1200, Black, Stand BE";00000000000000000000000001263961;"Coolblue.nl";269.00;0.00;1;97823;kieskeurig;299.00;12313;8.80;Weber;97823
0077924025808;"2017-12-04 18:58:00";"Weber - Q 1200, Black, Stand BE";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";269.00;0.00;1;97823;kieskeurig;299.00;1932;9.10;Weber;97823
0077924025808;"2017-11-30 17:17:00";"Weber - Q 1200, Black, Stand BE";00000000000000000000000001257943;"Allesvoorbbq.nl";269.00;0.00;1;97823;kieskeurig;299.00;509;9.10;Weber;97823
0077924025808;"2017-12-04 13:44:00";"Weber - Q 1200, Black, Stand BE";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";294.50;0.00;1;97823;kieskeurig;299.00;985;8.50;Weber;97823
0077924025808;"2017-11-19 05:36:00";"Weber - Q 1200, Black, Stand BE";00000000000000000000000001270633;"vtwonen.nl";298.00;0.00;1;97823;kieskeurig;299.00;252;6.60;Weber;97823
0077924025808;"2017-12-05 05:37:00";"Weber - Q 1200, Black, Stand BE";00000000000000000000000001275396;"Kampeerwereld.nl";349.99;0.00;6;97823;kieskeurig;299.00;0;-1.00;Weber;97823
0077924025808;"2017-11-19 10:49:43";"Weber - Q 1200, Black, Stand BE";6006;"vtwonen.nl";298.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;97823;beslist;299.00;0;0.00;Weber;97823
3138522070984;"2017-11-27 14:14:00";"Coleman - 4 Series RBS EXS";00000000000000000000000001263961;"Coolblue.nl";549.00;0.00;1;97536;kieskeurig;599.00;12313;8.80;Campingaz;97536
3138522070984;"2017-11-27 19:26:24";"Coleman - 4 Series RBS EXS";51171;"Coolblue.nl";549.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;97536;beslist;599.00;0;0.00;Campingaz;97536
3253923905106;"2017-12-06 06:17:00";"Curver - Container Silhouette Hond 35L";6551;"petsplace.nl";34.99;0.00;24 hours;89555;vergelijk;35.95;0;0.00;Curver;89555
3253923905106;"2017-12-06 06:17:00";"Curver - Container Silhouette Hond 35L";7898;"Blokker.nl";35.50;0.00;24 hours;89555;vergelijk;35.95;786;7.59;Curver;89555
3253923905106;"2017-12-06 06:17:00";"Curver - Container Silhouette Hond 35L";2017;"Vida XL.nl";41.50;0.00;2 days;89555;vergelijk;35.95;4;5.02;Curver;89555
3253923905106;"2017-05-22 19:32:59";"Curver - Container Silhouette Hond 35L";89882;"Dierenvilla.nl";34.95;0.00;3 - 5 werkdagen;89555;beslist;35.95;0;0.00;Curver;89555
3253923905106;"2017-10-26 09:43:47";"Curver - Container Silhouette Hond 35L";4710;"Agradi.nl";33.79;3.95;1 - 2 werkdagen;89555;beslist;35.95;0;0.00;Curver;89555
3253923905106;"2017-11-01 12:32:09";"Curver - Container Silhouette Hond 35L";16021;"Dierenverblijf.com";35.95;4.95;1 werkdag;89555;beslist;35.95;0;0.00;Curver;89555
3253923905106;"2017-12-03 10:13:25";"Curver - Container Silhouette Hond 35L";491887;"Huisdierzaak.nl";37.90;4.95;1 werkdag;89555;beslist;35.95;0;0.00;Curver;89555
3253923905106;"2017-11-23 22:25:06";"Curver - Container Silhouette Hond 35L";608859;"Tims.nl";31.00;3.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;89555;beslist;35.95;0;0.00;Curver;89555
3253923905106;"2017-10-15 09:19:52";"Curver - Container Silhouette Hond 35L";459878;"Huisdierplezier.nl";29.99;4.95;1 werkdag;89555;beslist;35.95;0;0.00;Curver;89555
3253923905106;"2017-11-20 19:45:07";"Curver - Container Silhouette Hond 35L";55408;"Huisdierplein.nl";32.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;89555;beslist;35.95;0;0.00;Curver;89555
3253923905106;"2017-10-17 23:23:25";"Curver - Container Silhouette Hond 35L";420015;"Huisdierenstore.nl";36.95;3.95;2 - 5 werkdagen;89555;beslist;35.95;0;0.00;Curver;89555
3253923905106;"2017-11-18 13:42:48";"Curver - Container Silhouette Hond 35L";90114;"Huisdierenbazaar.nl";35.50;3.95;1 - 2 werkdagen;89555;beslist;35.95;0;0.00;Curver;89555
3253923905106;"2017-12-05 11:57:59";"Curver - Container Silhouette Hond 35L";374467;"Etrias.nl";36.95;3.95;2 - 5 werkdagen;89555;beslist;35.95;0;0.00;Curver;89555
3253923905106;"2017-11-30 09:55:11";"Curver - Container Silhouette Hond 35L";394009;"Topdierenshop.nl";32.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;89555;beslist;35.95;0;0.00;Curver;89555
3253923905106;"2017-11-30 08:34:44";"Curver - Container Silhouette Hond 35L";4570;"vidaXL.nl";41.50;0.00;1 werkdag;89555;beslist;35.95;0;0.00;Curver;89555
3253923905106;"2017-12-03 11:56:43";"Curver - Container Silhouette Hond 35L";509669;"Dobeno.nl";40.95;6.95;op werkdagen voor 21:00 uur besteld, volgende werkdag in huis.;89555;beslist;35.95;0;0.00;Curver;89555
3253923905106;"2017-12-06 06:34:32";"Curver - Container Silhouette Hond 35L";9386;"Blokker";35.50;0.00;0;89555;tweakers;35.95;0;0.00;Curver;89555
3253923905106;"2017-12-06 06:34:32";"Curver - Container Silhouette Hond 35L";9320;"FonQ.nl";35.95;0.00;0;89555;tweakers;35.95;0;0.00;Curver;89555
5708573107014;"2017-12-04 03:16:00";"Naga - Glazen memoboard 45 * 45 zwart";3549;"Fonq.nl";46.95;0.00;24 hours;71731;vergelijk;46.95;9;8.56;Naga;71731
5705385007334;"2017-12-06 02:10:00";"&Tradition - Flowerpot Table VP3 Deep Red";6672;"Flinders.nl";290.00;0.00;5 days;219953;vergelijk;289.00;2;7.30;&tradition;219953
5705385007334;"2017-08-26 18:10:45";"&Tradition - Flowerpot Table VP3 Deep Red";597743;"Lightbrands.nl";290.00;0.00;2 - 9 werkdagen;219953;beslist;289.00;0;0.00;&tradition;219953
5705385007334;"2017-12-01 09:19:04";"&Tradition - Flowerpot Table VP3 Deep Red";2905;"Dmlights.nl";191.66;0.00;1 - 2 werkdagen;219953;beslist;289.00;0;0.00;&tradition;219953
5705385007334;"2017-10-02 10:06:23";"&Tradition - Flowerpot Table VP3 Deep Red";19698;"Flinders.nl";290.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;219953;beslist;289.00;0;0.00;&tradition;219953
0610934175653;"2017-12-06 00:55:24";"Dakine - 365 MINI 12LÝKALEA (S)";6282127;"fonQ.nl";25.00;0.00;;203070;others;25.00;0;0.00;DAKINE;203070
0610934175653;"2017-12-06 00:55:24";"Dakine - 365 MINI 12LÝKALEA (S)";7520579;"bol.com";34.95;0.00;;203070;others;25.00;0;0.00;DAKINE;203070
0610934175653;"2017-12-06 00:55:24";"Dakine - 365 MINI 12LÝKALEA (S)";8645344;"Bagageonline.nl";34.95;0.00;;203070;others;25.00;0;0.00;DAKINE;203070
0610934175653;"2017-12-06 00:55:24";"Dakine - 365 MINI 12LÝKALEA (S)";omnia-3a602cdbca6;"Coolblue";34.95;0.00;;203070;others;25.00;0;0.00;DAKINE;203070
0610934175653;"2017-12-06 00:55:24";"Dakine - 365 MINI 12LÝKALEA (S)";omnia-3ae26df1b0e;"Dakine Shop NL";34.95;4.95;;203070;others;25.00;0;0.00;DAKINE;203070
0610934175653;"2017-12-06 00:55:24";"Dakine - 365 MINI 12LÝKALEA (S)";10816701;"Dakine-Online.nl";34.95;0.00;;203070;others;25.00;0;0.00;DAKINE;203070
0610934175653;"2017-12-05 07:00:00";"Dakine - 365 MINI 12LÝKALEA (S)";14;"Bol.com plaza";34.95;0.00;24 hours;203070;vergelijk;25.00;689;8.58;DAKINE;203070
0610934175653;"2017-11-27 19:22:58";"Dakine - 365 MINI 12LÝKALEA (S)";51171;"Coolblue.nl";34.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;203070;beslist;25.00;0;0.00;DAKINE;203070
0610934175653;"2017-07-25 16:08:40";"Dakine - 365 MINI 12LÝKALEA (S)";612717;"Dakine-online.nl";34.95;0.00;op werkdagen voor 23:30 uur besteld, volgende dag in huis;203070;beslist;25.00;0;0.00;DAKINE;203070
0610934175653;"2017-12-06 06:34:37";"Dakine - 365 MINI 12LÝKALEA (S)";9320;"FonQ.nl";25.00;0.00;0;203070;tweakers;25.00;0;0.00;DAKINE;203070
0610934175653;"2017-12-06 06:34:37";"Dakine - 365 MINI 12LÝKALEA (S)";9309;"Coolblue.nl";34.95;0.00;-20;203070;tweakers;25.00;0;0.00;DAKINE;203070
4005556045006;"2017-12-06 04:32:00";"Ravensburger - Aqua Doodle© Prinses";12029;"Intertoys.nl";32.99;0.00;4 days;179239;vergelijk;32.99;0;0.00;Ravensburger;179239
4005556045006;"2017-12-06 04:32:00";"Ravensburger - Aqua Doodle© Prinses";10292;"Kooprijk";44.95;5.95;24 hours;179239;vergelijk;32.99;1;7.20;Ravensburger;179239
4005556045006;"2017-12-04 20:54:00";"Ravensburger - Aqua Doodle© Prinses";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";32.99;0.00;1;179239;kieskeurig;32.99;959;8.00;Ravensburger;179239
4005556045006;"2017-12-06 05:32:00";"Ravensburger - Aqua Doodle© Prinses";00000000000000000000000001272888;"Intertoys";32.99;0.00;4;179239;kieskeurig;32.99;160;5.90;Ravensburger;179239
4005556045006;"2017-05-30 21:00:17";"Ravensburger - Aqua Doodle© Prinses";5149;"Speelgoedwebwinkel.com";39.99;2.95;1 - 2 dagen;179239;beslist;32.99;0;0.00;Ravensburger;179239
4005556045006;"2017-05-30 23:51:23";"Ravensburger - Aqua Doodle© Prinses";323464;"Speelgoedfamilie.nl";39.99;2.95;1 - 2 dagen;179239;beslist;32.99;0;0.00;Ravensburger;179239
4005556045006;"2017-11-15 13:40:12";"Ravensburger - Aqua Doodle© Prinses";474998;"Kooprijk.nl";44.95;5.95;op werkdagen voor 21:00 uur besteld, volgende dag in huis;179239;beslist;32.99;0;0.00;Ravensburger;179239
4005556045006;"2017-05-31 00:48:45";"Ravensburger - Aqua Doodle© Prinses";475809;"Houten-speelgoed.nl";39.99;2.95;1 - 2 dagen;179239;beslist;32.99;0;0.00;Ravensburger;179239
4005556045006;"2017-12-02 08:36:01";"Ravensburger - Aqua Doodle© Prinses";5077;"Intertoys.nl";32.99;0.00;3 - 4 werkdagen;179239;beslist;32.99;0;0.00;Ravensburger;179239
4005556045006;"2017-12-06 06:34:21";"Ravensburger - Aqua Doodle© Prinses";9320;"FonQ.nl";32.99;0.00;0;179239;tweakers;32.99;0;0.00;Ravensburger;179239
4005556045006;"2017-12-06 06:34:21";"Ravensburger - Aqua Doodle© Prinses";6032;"Intertoys";32.99;0.00;4;179239;tweakers;32.99;0;0.00;Ravensburger;179239
4005556045006;"2017-12-06 06:34:21";"Ravensburger - Aqua Doodle© Prinses";7403;"Max ICT B.V.";41.77;5.45;3;179239;tweakers;32.99;0;0.00;Ravensburger;179239
0709870875731;"2017-11-02 10:05:25";"Venque - CLASSIC ALL-BLACK";613102;"Nutsandnoble.nl";135.00;0.00;Verzending binnen 1 werkdag;219024;beslist;139.00;0;0.00;Venque;219024
0709870875731;"2017-11-20 19:31:54";"Venque - CLASSIC ALL-BLACK";5172;"Fonq.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;219024;beslist;139.00;0;0.00;Venque;219024
5060400151875;"2017-12-04 05:17:00";"Tala - Voronoi I - tinted";3549;"Fonq.nl";100.00;0.00;24 hours;214509;vergelijk;100.00;9;8.56;Tala;214509
5060400151875;"2017-11-16 22:28:00";"Tala - Voronoi I - tinted";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";100.00;0.00;1;214509;kieskeurig;100.00;985;8.50;Tala;214509
5060400151875;"2017-10-18 19:38:12";"Tala - Voronoi I - tinted";5172;"Fonq.nl";100.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;214509;beslist;100.00;0;0.00;Tala;214509
4549526162510;"2017-12-06 02:43:12";"Casio - BABY-G - denim color";6282127;"fonQ.nl";131.00;0.00;;214403;others;131.00;0;0.00;Casio;214403
4549526162510;"2017-12-06 02:43:12";"Casio - BABY-G - denim color";7520579;"bol.com";148.00;0.00;;214403;others;131.00;0;0.00;Casio;214403
4549526162510;"2017-12-06 02:43:12";"Casio - BABY-G - denim color";7759338;"Mooihorloge.nl";149.00;0.00;;214403;others;131.00;0;0.00;Casio;214403
4549526162510;"2017-12-06 02:43:12";"Casio - BABY-G - denim color";1203605;"Kish.nl";149.00;0.00;;214403;others;131.00;0;0.00;Casio;214403
4549526162510;"2017-12-04 05:11:00";"Casio - BABY-G - denim color";3549;"Fonq.nl";131.00;0.00;24 hours;214403;vergelijk;131.00;9;8.56;Casio;214403
4549526162510;"2017-10-05 08:07:26";"Casio - BABY-G - denim color";4745;"Mooihorloge.nl";149.00;0.00;1 - 2 werkdagen;214403;beslist;131.00;0;0.00;Casio;214403
4549526162510;"2017-11-14 12:21:09";"Casio - BABY-G - denim color";5172;"Fonq.nl";131.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;214403;beslist;131.00;0;0.00;Casio;214403
4053858423596;"2017-12-04 03:21:00";"DKNY - DKNY Stanhope dames horloge";1;"Wehkamp";159.00;0.00;24 hours;176773;vergelijk;124.95;560;8.48;DKNY;176773
4053858423596;"2017-12-04 03:21:00";"DKNY - DKNY Stanhope dames horloge";10334;"Wereldhorloges";159.00;0.00;Unknown;176773;vergelijk;124.95;0;0.00;DKNY;176773
4053858423596;"2017-11-23 21:47:41";"DKNY - DKNY Stanhope dames horloge";508136;"Horlogeshop.nl";159.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;176773;beslist;124.95;0;0.00;DKNY;176773
4053858423596;"2016-12-22 08:48:47";"DKNY - DKNY Stanhope dames horloge";17272;"Trendjuwelier.nl";143.10;0.00;verzending binnen 1 werkdag;176773;beslist;124.95;0;0.00;DKNY;176773
4053858423596;"2017-05-30 21:25:15";"DKNY - DKNY Stanhope dames horloge";42136;"Quickjewels.nl";179.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;176773;beslist;124.95;0;0.00;DKNY;176773
4053858423596;"2016-10-15 14:04:32";"DKNY - DKNY Stanhope dames horloge";18453;"Myrwatches.com";159.00;0.00;1 werkdag;176773;beslist;124.95;0;0.00;DKNY;176773
4053858423596;"2017-11-23 10:18:35";"DKNY - DKNY Stanhope dames horloge";340221;"Horlogediscounter.nl";159.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;176773;beslist;124.95;0;0.00;DKNY;176773
4053858423596;"2017-10-02 19:52:24";"DKNY - DKNY Stanhope dames horloge";190889;"Horloge.nl";179.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;176773;beslist;124.95;0;0.00;DKNY;176773
4053858423596;"2017-09-01 09:36:05";"DKNY - DKNY Stanhope dames horloge";20355;"Horloge-bandjes.nl";142.00;6.95;5 - 10 werkdagen;176773;beslist;124.95;0;0.00;DKNY;176773
4053858423596;"2017-11-28 10:19:37";"DKNY - DKNY Stanhope dames horloge";613045;"Wereldhorloges.nl";159.00;0.00;Op werkdagen voor 17:00 uur besteld, dezelfde dag verzonden;176773;beslist;124.95;0;0.00;DKNY;176773
4053858423596;"2017-11-28 08:47:51";"DKNY - DKNY Stanhope dames horloge";19;"Wehkamp.nl";159.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;176773;beslist;124.95;0;0.00;DKNY;176773
4053858423596;"2017-12-04 21:25:58";"DKNY - DKNY Stanhope dames horloge";613044;"Horlogeloods.nl";159.00;0.00;;176773;beslist;124.95;0;0.00;DKNY;176773
5430000068154;"2017-12-04 04:31:00";"Filament Style - Diamond 5 Gold Black";3549;"Fonq.nl";99.00;0.00;24 hours;203851;vergelijk;99.00;9;8.56;FilamentStyle;203851
5430000068154;"2017-10-31 09:02:01";"Filament Style - Diamond 5 Gold Black";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;203851;beslist;99.00;0;0.00;FilamentStyle;203851
5705260064377;"2017-12-04 04:07:00";"Beoplay - Speaker BeoPlay A2 Active Natural";1;"Wehkamp";399.00;0.00;24 hours;186232;vergelijk;399.00;560;8.48;B&O PLAY;186232
5705260064377;"2017-12-04 04:07:00";"Beoplay - Speaker BeoPlay A2 Active Natural";3549;"Fonq.nl";399.00;0.00;24 hours;186232;vergelijk;399.00;9;8.56;B&O PLAY;186232
5705260064377;"2017-11-27 14:14:00";"Beoplay - Speaker BeoPlay A2 Active Natural";00000000000000000000000001263961;"Coolblue.nl";399.00;0.00;1;186232;kieskeurig;399.00;12313;8.80;B&O PLAY;186232
5705260064377;"2017-11-23 11:14:00";"Beoplay - Speaker BeoPlay A2 Active Natural";08EFA8D65362D598C1256D5E0040880A;"Hi-Fi Klubben";399.00;0.00;1;186232;kieskeurig;399.00;798;9.10;B&O PLAY;186232
5705260064377;"2017-11-09 13:57:00";"Beoplay - Speaker BeoPlay A2 Active Natural";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";399.00;0.00;1;186232;kieskeurig;399.00;985;8.50;B&O PLAY;186232
5705260064377;"2017-12-05 06:27:00";"Beoplay - Speaker BeoPlay A2 Active Natural";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";399.00;0.00;1;186232;kieskeurig;399.00;275;7.70;B&O PLAY;186232
5705260064377;"2017-11-04 09:56:00";"Beoplay - Speaker BeoPlay A2 Active Natural";00000000000000000000000001257299;"Artencraft.be";399.00;0.00;1;186232;kieskeurig;399.00;141;7.60;B&O PLAY;186232
5705260064377;"2017-10-16 17:19:00";"Beoplay - Speaker BeoPlay A2 Active Natural";00000000000000000000000001280591;"Soundstore.nl";399.00;0.00;1;186232;kieskeurig;399.00;47;9.10;B&O PLAY;186232
5705260064377;"2017-11-08 01:59:00";"Beoplay - Speaker BeoPlay A2 Active Natural";000000000000000000012000000mltXJ;"Poulissen.nl";399.00;0.00;2;186232;kieskeurig;399.00;7;9.50;B&O PLAY;186232
5705260064377;"2017-12-06 06:34:54";"Beoplay - Speaker BeoPlay A2 Active Natural";8428;"Amazon.de";289.77;0.00;2;186232;tweakers;399.00;0;0.00;B&O PLAY;186232
5705260064377;"2017-12-06 06:34:54";"Beoplay - Speaker BeoPlay A2 Active Natural";8533;"Bol.com Plaza";376.00;0.00;0;186232;tweakers;399.00;0;0.00;B&O PLAY;186232
5705260064377;"2017-12-06 06:34:54";"Beoplay - Speaker BeoPlay A2 Active Natural";9309;"Coolblue.nl";399.00;0.00;-20;186232;tweakers;399.00;0;0.00;B&O PLAY;186232
5705260064377;"2017-12-06 06:34:54";"Beoplay - Speaker BeoPlay A2 Active Natural";9829;"Soundstore";399.00;0.00;0;186232;tweakers;399.00;0;0.00;B&O PLAY;186232
5705260064377;"2017-12-06 06:34:54";"Beoplay - Speaker BeoPlay A2 Active Natural";2398;"wehkamp";399.00;0.00;0;186232;tweakers;399.00;0;0.00;B&O PLAY;186232
5705260064377;"2017-12-06 06:34:54";"Beoplay - Speaker BeoPlay A2 Active Natural";9634;"Hi-Fi Klubben";399.00;0.00;0;186232;tweakers;399.00;0;0.00;B&O PLAY;186232
5705260064377;"2017-12-06 06:34:54";"Beoplay - Speaker BeoPlay A2 Active Natural";9320;"FonQ.nl";399.00;0.00;0;186232;tweakers;399.00;0;0.00;B&O PLAY;186232
5705260064377;"2017-12-06 06:34:54";"Beoplay - Speaker BeoPlay A2 Active Natural";9394;"Art & Craft";399.00;0.00;0;186232;tweakers;399.00;0;0.00;B&O PLAY;186232
5705260064377;"2017-12-06 06:34:54";"Beoplay - Speaker BeoPlay A2 Active Natural";9379;"Poulissen Audio Video Center";399.00;0.00;2;186232;tweakers;399.00;0;0.00;B&O PLAY;186232
5705260064377;"2017-12-06 06:34:54";"Beoplay - Speaker BeoPlay A2 Active Natural";9510;"Star Shop";399.99;4.95;0;186232;tweakers;399.00;0;0.00;B&O PLAY;186232
5705260064377;"2017-12-06 06:34:54";"Beoplay - Speaker BeoPlay A2 Active Natural";7403;"Max ICT B.V.";415.44;5.45;14;186232;tweakers;399.00;0;0.00;B&O PLAY;186232
5060400150199;"2017-12-04 05:18:00";"Tala - Porcelain III - matte white";3549;"Fonq.nl";49.00;0.00;24 hours;214525;vergelijk;49.00;9;8.56;Tala;214525
0083421653208;"2017-12-04 03:35:00";"Scanpan - CTX Wok 32cm rooster+sticks";3549;"Fonq.nl";179.00;0.00;24 hours;69588;vergelijk;179.00;9;8.56;Scanpan;69588
0083421653208;"2017-10-20 13:26:00";"Scanpan - CTX Wok 32cm rooster+sticks";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";179.00;0.00;1;69588;kieskeurig;179.00;985;8.50;Scanpan;69588
0083421653208;"2017-12-04 19:14:00";"Scanpan - CTX Wok 32cm rooster+sticks";00000000000000000000000001268487;"Bol.com Plaza";179.00;0.00;1;69588;kieskeurig;179.00;14;5.20;Scanpan;69588
0083421653208;"2017-12-05 20:41:39";"Scanpan - CTX Wok 32cm rooster+sticks";374467;"Etrias.nl";179.00;0.00;3 - 5 werkdagen;69588;beslist;179.00;0;0.00;Scanpan;69588
0083421653208;"2017-10-20 20:10:52";"Scanpan - CTX Wok 32cm rooster+sticks";5172;"Fonq.nl";179.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;69588;beslist;179.00;0;0.00;Scanpan;69588
