EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5025155017814;"2017-08-10 06:34:51";"Dyson - AM06 Zwart/nikkel";7403;"Max ICT B.V.";284.54;6.45;3;166082;tweakers;279.00;0;0.00;Dyson;166082
5025155017814;"2017-08-10 06:34:51";"Dyson - AM06 Zwart/nikkel";2398;"wehkamp";299.00;0.00;0;166082;tweakers;279.00;0;0.00;Dyson;166082
5025155017814;"2017-08-10 06:34:51";"Dyson - AM06 Zwart/nikkel";131;"Conrad.nl";318.00;0.00;3;166082;tweakers;279.00;0;0.00;Dyson;166082
5025155017814;"2017-08-10 06:34:51";"Dyson - AM06 Zwart/nikkel";7117;"CoolSound Superstore B.V.";319.00;6.95;0;166082;tweakers;279.00;0;0.00;Dyson;166082
5420000748620;"2017-08-08 13:10:00";"Serax - Surface steakmes 4 st. giftbox";3549;"Fonq.nl";159.99;0.00;24 hours;181982;vergelijk;159.99;9;8.41;Serax;181982
5420000748620;"2017-06-02 12:21:36";"Serax - Surface steakmes 4 st. giftbox";5172;"Fonq.nl";159.99;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;181982;beslist;159.99;0;0.00;Serax;181982
5414847758171;"2017-08-10 02:41:00";"Samsonite - SPARK SNG UPR.55/20 EXP TOPPOCKET BLUE";5181;"Travelbags.nl";175.00;0.00;24 hours;202296;vergelijk;175.00;6;8.40;Samsonite;202296
5414847758171;"2017-08-10 02:41:00";"Samsonite - SPARK SNG UPR.55/20 EXP TOPPOCKET BLUE";3549;"Fonq.nl";175.00;0.00;24 hours;202296;vergelijk;175.00;9;8.41;Samsonite;202296
5414847758171;"2017-08-10 02:41:00";"Samsonite - SPARK SNG UPR.55/20 EXP TOPPOCKET BLUE";7950;"Coolblue.nl";175.00;0.00;24 hours;202296;vergelijk;175.00;929;9.07;Samsonite;202296
5414847758171;"2017-08-09 12:09:00";"Samsonite - SPARK SNG UPR.55/20 EXP TOPPOCKET BLUE";00000000000000000000000001263961;"Coolblue.nl";175.00;0.00;1;202296;kieskeurig;175.00;10772;8.90;Samsonite;202296
5414847758171;"2017-08-08 16:12:00";"Samsonite - SPARK SNG UPR.55/20 EXP TOPPOCKET BLUE";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";175.00;0.00;1;202296;kieskeurig;175.00;851;8.30;Samsonite;202296
5414847758171;"2017-08-01 17:26:00";"Samsonite - SPARK SNG UPR.55/20 EXP TOPPOCKET BLUE";000F4385BD238B37C125751B002C6038;"Travelbags.nl";175.00;0.00;1;202296;kieskeurig;175.00;9;4.70;Samsonite;202296
5414847758171;"2017-08-01 10:42:00";"Samsonite - SPARK SNG UPR.55/20 EXP TOPPOCKET BLUE";00000000000000000000000001268487;"Bol.com Plaza";175.00;0.00;2;202296;kieskeurig;175.00;14;3.00;Samsonite;202296
5414847758171;"2017-08-02 01:44:00";"Samsonite - SPARK SNG UPR.55/20 EXP TOPPOCKET BLUE";00000000000000000000000001279695;"Koffergigant.nl";175.00;0.00;1;202296;kieskeurig;175.00;0;-1.00;Samsonite;202296
5414847758171;"2017-08-03 05:37:00";"Samsonite - SPARK SNG UPR.55/20 EXP TOPPOCKET BLUE";AB9D9E63D3F8E702C12573F40037D42D;"bagageonline.nl";175.00;0.00;0;202296;kieskeurig;175.00;1;1.00;Samsonite;202296
5414847758171;"2017-07-26 08:35:21";"Samsonite - SPARK SNG UPR.55/20 EXP TOPPOCKET BLUE";74766;"Vanbeeklederwaren.nl";175.00;6.95;3 werkdagen;202296;beslist;175.00;0;0.00;Samsonite;202296
5414847758171;"2017-07-12 15:04:11";"Samsonite - SPARK SNG UPR.55/20 EXP TOPPOCKET BLUE";76063;"Koffergigant.nl";175.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;202296;beslist;175.00;0;0.00;Samsonite;202296
5414847758171;"2017-08-08 19:47:25";"Samsonite - SPARK SNG UPR.55/20 EXP TOPPOCKET BLUE";3886;"Bagageonline.nl";175.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;202296;beslist;175.00;0;0.00;Samsonite;202296
5414847758171;"2017-08-01 08:38:30";"Samsonite - SPARK SNG UPR.55/20 EXP TOPPOCKET BLUE";5172;"Fonq.nl";175.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202296;beslist;175.00;0;0.00;Samsonite;202296
5414847758171;"2017-07-29 09:41:55";"Samsonite - SPARK SNG UPR.55/20 EXP TOPPOCKET BLUE";3380;"Travelbags.nl";175.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202296;beslist;175.00;0;0.00;Samsonite;202296
5414847758171;"2017-08-08 19:18:49";"Samsonite - SPARK SNG UPR.55/20 EXP TOPPOCKET BLUE";51171;"Coolblue.nl";175.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202296;beslist;175.00;0;0.00;Samsonite;202296
5414847758171;"2017-08-10 06:34:17";"Samsonite - SPARK SNG UPR.55/20 EXP TOPPOCKET BLUE";9309;"Coolblue.nl";175.00;0.00;-20;202296;tweakers;175.00;0;0.00;Samsonite;202296
5414847758171;"2017-08-10 06:34:17";"Samsonite - SPARK SNG UPR.55/20 EXP TOPPOCKET BLUE";9320;"FonQ.nl";175.00;0.00;0;202296;tweakers;175.00;0;0.00;Samsonite;202296
3700890900226;"2017-08-09 09:34:01";"Harto Design - WS desk Gaston pastel green and white";5172;"Fonq.nl";569.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;191944;beslist;569.00;0;0.00;Harto Design;191944
5410984043507;"2017-08-08 11:17:00";"Lanafrom - Notus Luchtbevochtiger";3549;"Fonq.nl";104.00;0.00;24 hours;103524;vergelijk;104.00;9;8.41;Lanaform;103524
5410984043507;"2017-08-01 10:47:00";"Lanafrom - Notus Luchtbevochtiger";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";104.00;0.00;1;103524;kieskeurig;104.00;851;8.30;Lanaform;103524
5410984043507;"2017-08-01 10:47:00";"Lanafrom - Notus Luchtbevochtiger";00000000000000000000000001277624;"Voordeeldrogisterij.nl";129.95;0.00;1;103524;kieskeurig;104.00;38;2.40;Lanaform;103524
5410984043507;"2017-07-20 21:08:35";"Lanafrom - Notus Luchtbevochtiger";567026;"Voordeeldrogisterij.nl";129.95;0.00;1 - 3 werkdagen;103524;beslist;104.00;0;0.00;Lanaform;103524
5410984043507;"2017-01-31 08:17:42";"Lanafrom - Notus Luchtbevochtiger";30650;"ionclean.nl";149.00;0.00;1 werkdag;103524;beslist;104.00;0;0.00;Lanaform;103524
5410984043507;"2017-08-08 10:06:08";"Lanafrom - Notus Luchtbevochtiger";509669;"Dobeno.nl";122.95;0.00;op werkdagen voor 18:00 uur besteld, volgende werkdag in huis;103524;beslist;104.00;0;0.00;Lanaform;103524
5414709190309;"2017-02-20 08:39:23";"Eastpak - PROVIDER Sunday Grey (CO)";74766;"Vanbeeklederwaren.nl";90.00;6.95;3 werkdagen;159864;beslist;75.00;0;0.00;Eastpak;159864
5414709190309;"2017-08-08 19:13:21";"Eastpak - PROVIDER Sunday Grey (CO)";3886;"Bagageonline.nl";75.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;159864;beslist;75.00;0;0.00;Eastpak;159864
5414709190309;"2017-08-07 19:35:55";"Eastpak - PROVIDER Sunday Grey (CO)";76063;"Koffergigant.nl";75.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;159864;beslist;75.00;0;0.00;Eastpak;159864
5414709190309;"2017-07-27 08:28:14";"Eastpak - PROVIDER Sunday Grey (CO)";5172;"Fonq.nl";75.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;159864;beslist;75.00;0;0.00;Eastpak;159864
5414709190309;"2017-07-02 08:06:13";"Eastpak - PROVIDER Sunday Grey (CO)";5058;"Scholierenshop.nl";73.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;159864;beslist;75.00;0;0.00;Eastpak;159864
5414709190309;"2017-06-02 08:14:24";"Eastpak - PROVIDER Sunday Grey (CO)";2;"Bruna.nl";90.00;0.00;1 werkdag;159864;beslist;75.00;0;0.00;Eastpak;159864
5414709190309;"2017-05-08 16:00:20";"Eastpak - PROVIDER Sunday Grey (CO)";15590;"Bever.nl";75.00;0.00;3 - 5 werkdagen;159864;beslist;75.00;0;0.00;Eastpak;159864
5414709190309;"2017-05-30 09:47:49";"Eastpak - PROVIDER Sunday Grey (CO)";507015;"DeBoerLederwarenenBijoux.nl";89.95;0.00;2 werkdagen;159864;beslist;75.00;0;0.00;Eastpak;159864
5414709190309;"2017-08-09 09:21:47";"Eastpak - PROVIDER Sunday Grey (CO)";6347;"Tas.nl";75.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;159864;beslist;75.00;0;0.00;Eastpak;159864
5414709190309;"2017-08-09 09:04:47";"Eastpak - PROVIDER Sunday Grey (CO)";3380;"Travelbags.nl";75.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;159864;beslist;75.00;0;0.00;Eastpak;159864
5414709190309;"2017-08-08 08:54:25";"Eastpak - PROVIDER Sunday Grey (CO)";5589;"Zalando.nl";90.00;0.00;2 - 4 werkdagen;159864;beslist;75.00;0;0.00;Eastpak;159864
5414709190309;"2017-08-10 06:34:35";"Eastpak - PROVIDER Sunday Grey (CO)";9309;"Coolblue.nl";75.00;0.00;-20;159864;tweakers;75.00;0;0.00;Eastpak;159864
5414709190309;"2017-08-10 06:34:35";"Eastpak - PROVIDER Sunday Grey (CO)";9320;"FonQ.nl";75.00;0.00;0;159864;tweakers;75.00;0;0.00;Eastpak;159864
5702015866361;"2017-08-09 18:06:00";"LEGO - Heartlake sporthal";1;"Wehkamp";37.99;0.00;24 hours;186681;vergelijk;37.99;523;8.39;LEGO;186681
5702015866361;"2017-08-09 18:06:00";"LEGO - Heartlake sporthal";6270;"Pinkorblue.nl";35.48;4.99;2 days;186681;vergelijk;37.99;18;8.11;LEGO;186681
5702015866361;"2017-08-09 18:06:00";"LEGO - Heartlake sporthal";7898;"Blokker.nl";40.99;0.00;24 hours;186681;vergelijk;37.99;786;7.59;LEGO;186681
5702015866361;"2017-08-09 18:06:00";"LEGO - Heartlake sporthal";6694;"PlanetHappy.nl";39.89;4.99;24 hours;186681;vergelijk;37.99;4;7.86;LEGO;186681
5702015866361;"2017-08-09 18:06:00";"LEGO - Heartlake sporthal";8763;"Bart Smit";44.99;0.00;24 hours;186681;vergelijk;37.99;1;6.75;LEGO;186681
5702015866361;"2017-08-09 18:06:00";"LEGO - Heartlake sporthal";12029;"Intertoys.nl";44.99;0.00;24 hours;186681;vergelijk;37.99;0;0.00;LEGO;186681
5702015866361;"2017-08-07 07:38:00";"LEGO - Heartlake sporthal";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";32.99;2.95;1;186681;kieskeurig;37.99;425;8.30;LEGO;186681
5702015866361;"2017-08-02 07:27:00";"LEGO - Heartlake sporthal";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";37.99;0.00;1;186681;kieskeurig;37.99;1107;7.70;LEGO;186681
5702015866361;"2017-08-07 18:41:00";"LEGO - Heartlake sporthal";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";37.99;0.00;1;186681;kieskeurig;37.99;312;7.50;LEGO;186681
5702015866361;"2017-08-01 11:55:00";"LEGO - Heartlake sporthal";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";39.99;0.00;3;186681;kieskeurig;37.99;137;7.00;LEGO;186681
5702015866361;"2017-08-09 12:41:00";"LEGO - Heartlake sporthal";000000000000000000012000000uNXZy;"Pinkorblue.nl";35.48;4.99;3;186681;kieskeurig;37.99;33;5.20;LEGO;186681
5702015866361;"2017-08-09 06:53:00";"LEGO - Heartlake sporthal";00000000000000000000000001265470;"Blokker.nl";40.99;0.00;1;186681;kieskeurig;37.99;673;7.60;LEGO;186681
5702015866361;"2017-08-10 06:23:00";"LEGO - Heartlake sporthal";00000000000000000000000001270245;"Bart Smit";44.99;0.00;1;186681;kieskeurig;37.99;1114;7.00;LEGO;186681
5702015866361;"2017-08-10 06:40:00";"LEGO - Heartlake sporthal";00000000000000000000000001272888;"Intertoys";44.99;0.00;1;186681;kieskeurig;37.99;361;7.10;LEGO;186681
5702015866361;"2017-08-03 09:15:49";"LEGO - Heartlake sporthal";496827;"Soekilookie.com";53.80;0.00;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-02-24 09:14:57";"LEGO - Heartlake sporthal";475274;"winkelvoorhetkind.nl";49.95;6.95;3 dagen;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-06-13 09:10:28";"LEGO - Heartlake sporthal";341717;"ASK-Bricks24.nl";44.95;6.95;op werkdagen voor 15:30 uur besteld, volgende dag in huis;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2016-12-16 21:06:30";"LEGO - Heartlake sporthal";248168;"Speelgoedboom.nl";41.95;5.95;op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-07-20 10:07:25";"LEGO - Heartlake sporthal";563369;"Coolshop.nl";45.94;0.00;2 - 3 werkdagen;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-07-18 10:26:23";"LEGO - Heartlake sporthal";346372;"Grotekadoshop.nl";56.50;6.95;3 - 5 werkdagen;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2016-12-17 14:54:10";"LEGO - Heartlake sporthal";328945;"MisterBricks.nl";36.95;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-07-24 08:18:13";"LEGO - Heartlake sporthal";16803;"Brickshop.nl";44.99;4.95;op werkdagen voor 15:00 uur besteld, volgende dag in huis;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-03-27 19:28:46";"LEGO - Heartlake sporthal";17841;"Top1toyszeist.nl";44.99;0.00;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-05-04 19:44:27";"LEGO - Heartlake sporthal";327137;"MerkenSpeelGoed.nl";36.58;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-05-10 10:49:14";"LEGO - Heartlake sporthal";181221;"Toysgarden.nl";44.95;5.95;2 - 3 weken;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-07-01 16:05:47";"LEGO - Heartlake sporthal";434943;"Speelgoednl.nl";36.95;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-03-03 20:31:25";"LEGO - Heartlake sporthal";260556;"Suprabazar.be";44.98;7.00;op werkdagen voor 15:00 uur besteld, volgende dag in huis;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-02-09 08:28:28";"LEGO - Heartlake sporthal";346504;"BrickPlaza.nl";44.95;0.00;;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-08-09 10:07:14";"LEGO - Heartlake sporthal";572282;"kidsspeelgoed.nl";48.00;5.00;;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-07-26 09:28:13";"LEGO - Heartlake sporthal";597410;"Shop-pie.nl";47.49;6.95;;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-06-02 12:18:27";"LEGO - Heartlake sporthal";475809;"Houten-speelgoed.nl";44.99;0.00;1 - 2 dagen;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-07-06 20:55:08";"LEGO - Heartlake sporthal";136667;"Qdealer.nl";54.60;0.00;2 - 3 werkdagen;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-06-02 11:14:45";"LEGO - Heartlake sporthal";323464;"Speelgoedfamilie.nl";44.99;0.00;1 - 2 dagen;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-08-05 16:36:44";"LEGO - Heartlake sporthal";569669;"Grotespeelgoedshop.nl";56.50;6.95;1 - 2 werkdagen;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-08-09 10:18:27";"LEGO - Heartlake sporthal";474998;"Kooprijk.nl";53.95;5.95;1 - 2 werkdagen;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-05-10 09:37:56";"LEGO - Heartlake sporthal";4924;"Degrotespeelgoedwinkel.nl";41.99;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-06-08 10:07:32";"LEGO - Heartlake sporthal";509669;"Dobeno.nl";45.95;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-06-28 08:14:08";"LEGO - Heartlake sporthal";1;"bol.com";37.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-05-21 09:12:37";"LEGO - Heartlake sporthal";67605;"KelCha.nl";39.75;4.50;(tijdelijk) niet op voorraad;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-07-27 20:27:54";"LEGO - Heartlake sporthal";501520;"Nodev.nl";53.32;7.01;1 week;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-06-24 19:11:54";"LEGO - Heartlake sporthal";370041;"Prijskeurig.nl";53.95;7.95;1 - 3 werkdagen;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-08-01 21:26:16";"LEGO - Heartlake sporthal";62;"Conrad.nl";39.99;0.00;2 - 3 werkdagen;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-06-02 08:22:11";"LEGO - Heartlake sporthal";5149;"Speelgoedwebwinkel.com";44.99;0.00;1 - 2 dagen;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-06-20 11:18:59";"LEGO - Heartlake sporthal";1371;"Drogisterij.net";44.99;0.00;1 - 2 werkdagen;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-07-10 19:46:50";"LEGO - Heartlake sporthal";19;"Wehkamp.nl";37.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-08-02 11:41:28";"LEGO - Heartlake sporthal";6369;"Soundsandvisions.nl";52.95;6.95;1 - 5 werkdagen;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-06-17 19:53:09";"LEGO - Heartlake sporthal";359131;"Topthings.eu";54.64;6.99;1 - 3 werkdagen;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-08-07 16:22:53";"LEGO - Heartlake sporthal";612813;"Koopjesmarkthal.nl";58.25;0.00;1 - 3 werkdagen;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-08-02 19:24:36";"LEGO - Heartlake sporthal";15869;"SinQel.com";40.49;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-08-03 08:47:03";"LEGO - Heartlake sporthal";201696;"Wohi.nl";47.99;4.95;1 - 3 werkdagen;186681;beslist;37.99;0;0.00;LEGO;186681
5702015866361;"2017-08-10 06:34:38";"LEGO - Heartlake sporthal";156;"Alternate.nl";32.99;2.95;0;186681;tweakers;37.99;0;0.00;LEGO;186681
5702015866361;"2017-08-10 06:34:38";"LEGO - Heartlake sporthal";2398;"wehkamp";37.99;0.00;0;186681;tweakers;37.99;0;0.00;LEGO;186681
5702015866361;"2017-08-10 06:34:38";"LEGO - Heartlake sporthal";9320;"FonQ.nl";37.99;0.00;0;186681;tweakers;37.99;0;0.00;LEGO;186681
5702015866361;"2017-08-10 06:34:38";"LEGO - Heartlake sporthal";131;"Conrad.nl";39.99;0.00;3;186681;tweakers;37.99;0;0.00;LEGO;186681
5702015866361;"2017-08-10 06:34:38";"LEGO - Heartlake sporthal";9386;"Blokker";40.99;0.00;0;186681;tweakers;37.99;0;0.00;LEGO;186681
5702015866361;"2017-08-10 06:34:38";"LEGO - Heartlake sporthal";9046;"Megekko";38.95;3.95;3;186681;tweakers;37.99;0;0.00;LEGO;186681
5702015866361;"2017-08-10 06:34:38";"LEGO - Heartlake sporthal";3212;"Bart Smit";44.99;0.00;0;186681;tweakers;37.99;0;0.00;LEGO;186681
5702015866361;"2017-08-10 06:34:38";"LEGO - Heartlake sporthal";6032;"Intertoys";44.99;0.00;0;186681;tweakers;37.99;0;0.00;LEGO;186681
5702015866361;"2017-08-10 06:34:38";"LEGO - Heartlake sporthal";7403;"Max ICT B.V.";38.65;6.45;0;186681;tweakers;37.99;0;0.00;LEGO;186681
5702015866361;"2017-08-10 06:34:38";"LEGO - Heartlake sporthal";9564;"Whinkel";49.95;0.00;0;186681;tweakers;37.99;0;0.00;LEGO;186681
5400516410334;"2017-08-01 10:47:00";"Eastpak - TRANVERZ S Into Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";130.00;0.00;1;184678;kieskeurig;130.00;851;8.30;Eastpak;184678
5400516410334;"2017-05-18 15:50:50";"Eastpak - TRANVERZ S Into Black";5172;"Fonq.nl";130.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;184678;beslist;130.00;0;0.00;Eastpak;184678
4034398208621;"2017-08-09 19:17:00";"Zack - CUVO kruidenmolen glans";3549;"Fonq.nl";46.50;0.00;24 hours;158516;vergelijk;46.50;9;8.41;Zack;158516
4034398208621;"2017-08-09 19:17:00";"Zack - CUVO kruidenmolen glans";6831;"Zack at Home";46.50;0.00;Unknown;158516;vergelijk;46.50;0;0.00;Zack;158516
4034398208621;"2016-11-21 14:11:57";"Zack - CUVO kruidenmolen glans";4579;"5cc.nl";46.50;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;158516;beslist;46.50;0;0.00;Zack;158516
5413184160746;"2017-08-09 17:43:00";"KitchenAid - 1.7L KETTLE ONYX BLACK";10DA162C7E839198C1256FC100376490;"Keukenloods";122.00;0.00;1;142182;kieskeurig;132.95;2824;8.80;KitchenAid;142182
5413184160746;"2017-08-07 20:26:00";"KitchenAid - 1.7L KETTLE ONYX BLACK";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";122.00;0.00;1;142182;kieskeurig;132.95;140;8.60;KitchenAid;142182
5413184160746;"2017-08-05 09:59:00";"KitchenAid - 1.7L KETTLE ONYX BLACK";00000000000000000000000001268487;"Bol.com Plaza";122.00;0.00;1;142182;kieskeurig;132.95;14;3.00;KitchenAid;142182
5413184160746;"2017-08-10 05:35:00";"KitchenAid - 1.7L KETTLE ONYX BLACK";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";129.00;0.00;5;142182;kieskeurig;132.95;850;8.00;KitchenAid;142182
5413184160746;"2017-08-06 14:44:00";"KitchenAid - 1.7L KETTLE ONYX BLACK";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";132.95;0.00;1;142182;kieskeurig;132.95;851;8.30;KitchenAid;142182
5413184160746;"2017-08-01 11:08:00";"KitchenAid - 1.7L KETTLE ONYX BLACK";00000000000000000000000001262669;"Kookwinkel.nl";133.00;0.00;1;142182;kieskeurig;132.95;20;8.00;KitchenAid;142182
5413184160746;"2017-08-07 08:23:31";"KitchenAid - 1.7L KETTLE ONYX BLACK";190;"Otto.nl";129.00;0.00;3 - 5 werkdagen;142182;beslist;132.95;0;0.00;KitchenAid;142182
5413184160746;"2017-07-27 08:27:20";"KitchenAid - 1.7L KETTLE ONYX BLACK";5172;"Fonq.nl";132.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;142182;beslist;132.95;0;0.00;KitchenAid;142182
5413184160746;"2017-06-01 20:18:31";"KitchenAid - 1.7L KETTLE ONYX BLACK";367719;"Electromania.nl";139.00;10.00;;142182;beslist;132.95;0;0.00;KitchenAid;142182
5413184160746;"2017-08-10 06:34:30";"KitchenAid - 1.7L KETTLE ONYX BLACK";8533;"Bol.com Plaza";122.00;0.00;0;142182;tweakers;132.95;0;0.00;KitchenAid;142182
5413184160746;"2017-08-10 06:34:30";"KitchenAid - 1.7L KETTLE ONYX BLACK";9394;"Art & Craft";130.31;0.00;0;142182;tweakers;132.95;0;0.00;KitchenAid;142182
5413184160746;"2017-08-10 06:34:30";"KitchenAid - 1.7L KETTLE ONYX BLACK";9320;"FonQ.nl";132.95;0.00;0;142182;tweakers;132.95;0;0.00;KitchenAid;142182
5413184160746;"2017-08-10 06:34:30";"KitchenAid - 1.7L KETTLE ONYX BLACK";9446;"Exellent";149.99;8.00;0;142182;tweakers;132.95;0;0.00;KitchenAid;142182
5700010900400;"2017-08-08 12:33:00";"Architectmade - Bird Small-handgemaakt vogeltje ger eik";3549;"Fonq.nl";45.00;0.00;24 hours;161945;vergelijk;45.00;9;8.41;Architectmade;161945
4054359003546;"2017-08-09 19:17:00";"Woll - Just Cook wok 30cm grijs inductie";3549;"Fonq.nl";54.95;0.00;24 hours;144670;vergelijk;54.95;9;8.41;Woll;144670
4054359003546;"2017-08-01 10:47:00";"Woll - Just Cook wok 30cm grijs inductie";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";54.95;0.00;1;144670;kieskeurig;54.95;851;8.30;Woll;144670
4054359003546;"2017-07-28 19:41:09";"Woll - Just Cook wok 30cm grijs inductie";5172;"Fonq.nl";54.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;144670;beslist;54.95;0;0.00;Woll;144670
5411212185396;"2017-08-08 11:27:00";"Lucide - Zozy white";9192;"meerdanlicht.nl";33.02;4.95;5 days;107622;vergelijk;35.99;0;0.00;Lucide;107622
5411212185396;"2017-08-08 23:22:00";"Lucide - Zozy white";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";35.99;0.00;1;107622;kieskeurig;35.99;1107;7.70;Lucide;107622
5411212185396;"2016-06-17 14:38:04";"Lucide - Zozy white";335149;"Lovalight.com";37.96;9.00;1 - 2 weken;107622;beslist;35.99;0;0.00;Lucide;107622
5411212185396;"2017-03-05 09:19:42";"Lucide - Zozy white";565425;"Tuinstoelenwinkel.com";39.00;0.00;1 - 8 werkdagen;107622;beslist;35.99;0;0.00;Lucide;107622
5411212185396;"2017-02-22 09:21:49";"Lucide - Zozy white";565426;"Tafellampencenter.nl";39.00;0.00;1 - 8 werkdagen;107622;beslist;35.99;0;0.00;Lucide;107622
5411212185396;"2017-05-02 16:27:01";"Lucide - Zozy white";3088;"Lampentotaal.nl";33.95;3.95;3 - 5 werkdagen;107622;beslist;35.99;0;0.00;Lucide;107622
5411212185396;"2017-03-03 11:46:56";"Lucide - Zozy white";230216;"Designerlampen.nl";39.00;0.00;1 - 8 werkdagen;107622;beslist;35.99;0;0.00;Lucide;107622
5411212185396;"2017-03-06 15:55:52";"Lucide - Zozy white";41387;"Eyoba.nl";39.00;0.00;1 - 8 werkdagen;107622;beslist;35.99;0;0.00;Lucide;107622
5411212185396;"2017-07-11 19:22:47";"Lucide - Zozy white";1;"bol.com";35.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;107622;beslist;35.99;0;0.00;Lucide;107622
5411212185396;"2017-08-10 06:34:14";"Lucide - Zozy white";5382;"Bol.com";35.99;0.00;-20;107622;tweakers;35.99;0;0.00;Lucide;107622
