EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4039784296244;"2017-08-12 06:34:56";"Karcher - Slangverlenging 10 m K 5/6/7 serie >2009";9320;"FonQ.nl";79.90;0.00;0;79243;tweakers;79.90;0;0.00;Karcher;79243
4039784296244;"2017-08-12 06:34:56";"Karcher - Slangverlenging 10 m K 5/6/7 serie >2009";10055;"Blokker Connect!";79.95;0.00;0;79243;tweakers;79.90;0;0.00;Karcher;79243
4030851097269;"2017-08-08 15:20:00";"Titan - TITAN LIMIT M exp. 17 hot pink";5181;"Travelbags.nl";109.00;0.00;24 hours;204634;vergelijk;109.95;6;8.40;Titan;204634
4030851097269;"2017-08-08 15:20:00";"Titan - TITAN LIMIT M exp. 17 hot pink";3549;"Fonq.nl";109.95;0.00;24 hours;204634;vergelijk;109.95;9;8.41;Titan;204634
4030851097269;"2017-08-03 13:56:00";"Titan - TITAN LIMIT M exp. 17 hot pink";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";109.95;0.00;1;204634;kieskeurig;109.95;858;8.30;Titan;204634
4030851097269;"2017-08-05 05:32:00";"Titan - TITAN LIMIT M exp. 17 hot pink";000F4385BD238B37C125751B002C6038;"Travelbags.nl";109.95;0.00;1;204634;kieskeurig;109.95;9;4.70;Titan;204634
4030851097269;"2017-08-02 01:44:00";"Titan - TITAN LIMIT M exp. 17 hot pink";00000000000000000000000001279695;"Koffergigant.nl";109.95;0.00;1;204634;kieskeurig;109.95;0;-1.00;Titan;204634
4030851097269;"2017-07-27 20:53:51";"Titan - TITAN LIMIT M exp. 17 hot pink";76063;"Koffergigant.nl";109.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;204634;beslist;109.95;0;0.00;Titan;204634
4030851097269;"2017-08-05 10:03:20";"Titan - TITAN LIMIT M exp. 17 hot pink";3380;"Travelbags.nl";109.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;204634;beslist;109.95;0;0.00;Titan;204634
4030851097269;"2017-08-03 19:35:09";"Titan - TITAN LIMIT M exp. 17 hot pink";5172;"Fonq.nl";109.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204634;beslist;109.95;0;0.00;Titan;204634
0879674017757;"2017-05-16 09:59:19";"Skip Hop - Duo Signature Chevron";2957;"Babypark.nl";69.90;0.00;1 - 3 werkdagen;156873;beslist;64.99;0;0.00;Skip Hop;156873
0879674017757;"2017-05-27 13:44:18";"Skip Hop - Duo Signature Chevron";67232;"Mamaloesbabysjop.nl";64.99;0.00;op werkdagen voor 22:00 uur besteld, volgende werkdag in huis;156873;beslist;64.99;0;0.00;Skip Hop;156873
0879674017757;"2017-06-01 13:51:03";"Skip Hop - Duo Signature Chevron";6188;"Babyhuiscasita.nl";62.96;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;156873;beslist;64.99;0;0.00;Skip Hop;156873
5412144040760;"2017-08-05 01:46:00";"Frifri - bakplaat 4 x 7";00000000000000000000000001284113;"Like2cook.nl";45.95;6.95;1;145067;kieskeurig;34.99;0;-1.00;Frifri;145067
5412144040760;"2017-07-26 20:25:25";"Frifri - bakplaat 4 x 7";136667;"Qdealer.nl";42.05;0.00;2 - 3 werkdagen;145067;beslist;34.99;0;0.00;Frifri;145067
5412144040760;"2017-08-02 19:26:17";"Frifri - bakplaat 4 x 7";2802;"VanGilsWeb.nl";36.05;0.00;2 - 3 werkdagen;145067;beslist;34.99;0;0.00;Frifri;145067
5412144040760;"2017-08-12 06:34:22";"Frifri - bakplaat 4 x 7";9320;"FonQ.nl";34.99;0.00;0;145067;tweakers;34.99;0;0.00;Frifri;145067
5412144040760;"2017-08-12 06:34:22";"Frifri - bakplaat 4 x 7";7694;"Kijkshop";34.99;0.00;0;145067;tweakers;34.99;0;0.00;Frifri;145067
5412144040760;"2017-08-12 06:34:22";"Frifri - bakplaat 4 x 7";5382;"Bol.com";35.00;0.00;-20;145067;tweakers;34.99;0;0.00;Frifri;145067
5412144040760;"2017-08-12 06:34:22";"Frifri - bakplaat 4 x 7";7403;"Max ICT B.V.";45.27;10.00;3;145067;tweakers;34.99;0;0.00;Frifri;145067
4006501760128;"2017-08-08 11:12:00";"Leifheit - Strijkplankovertrek AirActive M blue stripes";7898;"Blokker.nl";27.95;0.00;24 hours;179506;vergelijk;20.50;786;7.59;Leifheit;179506
4006501760128;"2017-08-11 06:53:00";"Leifheit - Strijkplankovertrek AirActive M blue stripes";00000000000000000000000001265470;"Blokker.nl";27.95;0.00;1;179506;kieskeurig;20.50;670;7.60;Leifheit;179506
4006501760128;"2017-06-25 10:25:08";"Leifheit - Strijkplankovertrek AirActive M blue stripes";509669;"Dobeno.nl";21.95;5.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;179506;beslist;20.50;0;0.00;Leifheit;179506
4006501760128;"2017-08-02 11:48:50";"Leifheit - Strijkplankovertrek AirActive M blue stripes";6369;"Soundsandvisions.nl";18.95;6.95;1 - 5 werkdagen;179506;beslist;20.50;0;0.00;Leifheit;179506
4006501760128;"2017-04-14 20:43:34";"Leifheit - Strijkplankovertrek AirActive M blue stripes";501520;"Nodev.nl";18.95;7.01;1 week;179506;beslist;20.50;0;0.00;Leifheit;179506
4006501760128;"2017-06-24 18:22:33";"Leifheit - Strijkplankovertrek AirActive M blue stripes";370041;"Prijskeurig.nl";17.95;7.95;1 - 3 werkdagen;179506;beslist;20.50;0;0.00;Leifheit;179506
4006501760128;"2017-08-03 10:10:08";"Leifheit - Strijkplankovertrek AirActive M blue stripes";474998;"Kooprijk.nl";24.50;5.95;Op werkdagen voor 14:00 uur besteld, volgende dag in huis;179506;beslist;20.50;0;0.00;Leifheit;179506
4006501760128;"2017-08-11 21:08:39";"Leifheit - Strijkplankovertrek AirActive M blue stripes";612813;"Koopjesmarkthal.nl";21.95;6.95;1 - 3 werkdagen;179506;beslist;20.50;0;0.00;Leifheit;179506
4006501760128;"2017-07-03 20:31:26";"Leifheit - Strijkplankovertrek AirActive M blue stripes";596538;"Bontas.nl";19.95;7.01;3 - 6 werkdagen;179506;beslist;20.50;0;0.00;Leifheit;179506
4006501760128;"2017-05-24 20:37:05";"Leifheit - Strijkplankovertrek AirActive M blue stripes";359131;"Topthings.eu";18.43;6.99;1 - 3 werkdagen;179506;beslist;20.50;0;0.00;Leifheit;179506
5060282520448;"2017-08-11 07:02:07";"Plumen - Glass Shade White";7520579;"bol.com";89.00;0.00;;142319;others;89.00;0;0.00;Plumen;142319
5060282520448;"2017-08-11 07:02:07";"Plumen - Glass Shade White";6282127;"fonQ.nl";89.00;0.00;;142319;others;89.00;0;0.00;Plumen;142319
5060282520448;"2017-08-11 07:02:07";"Plumen - Glass Shade White";omnia-2d4313ec7ec;"De Bijenkorf";89.00;0.00;;142319;others;89.00;0;0.00;Plumen;142319
5060282520448;"2017-08-11 07:02:07";"Plumen - Glass Shade White";105029873;"Websa";89.95;0.00;;142319;others;89.00;0;0.00;Plumen;142319
5060282520448;"2017-08-08 11:32:00";"Plumen - Glass Shade White";6672;"Flinders.nl";89.00;0.00;24 hours;142319;vergelijk;89.00;2;7.19;Plumen;142319
5060282520448;"2017-08-08 11:32:00";"Plumen - Glass Shade White";3549;"Fonq.nl";89.00;0.00;24 hours;142319;vergelijk;89.00;9;8.41;Plumen;142319
5060282520448;"2017-08-08 11:32:00";"Plumen - Glass Shade White";14;"Bol.com plaza";89.00;0.00;24 hours;142319;vergelijk;89.00;688;8.56;Plumen;142319
5060282520448;"2017-08-03 08:54:00";"Plumen - Glass Shade White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";89.00;0.00;1;142319;kieskeurig;89.00;858;8.30;Plumen;142319
5060282520448;"2017-08-09 01:47:00";"Plumen - Glass Shade White";00000000000000000000000001283817;"Websa.nl";89.95;0.00;3;142319;kieskeurig;89.00;0;-1.00;Plumen;142319
5060282520448;"2017-05-25 08:44:27";"Plumen - Glass Shade White";5172;"Fonq.nl";89.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;142319;beslist;89.00;0;0.00;Plumen;142319
5060282520448;"2017-08-12 06:34:21";"Plumen - Glass Shade White";8533;"Bol.com Plaza";89.00;0.00;0;142319;tweakers;89.00;0;0.00;Plumen;142319
5060282520448;"2017-08-12 06:34:21";"Plumen - Glass Shade White";9320;"FonQ.nl";89.00;0.00;0;142319;tweakers;89.00;0;0.00;Plumen;142319
3219110360073;"2017-08-11 05:32:11";"Delsey - Belfort + 82 CM 4 Dub wiel donkerblauw";7520579;"bol.com";132.30;0.00;;160577;others;132.30;0;0.00;Delsey;160577
3219110360073;"2017-08-11 05:32:11";"Delsey - Belfort + 82 CM 4 Dub wiel donkerblauw";9164853;"Koffergigant.nl";139.00;0.00;;160577;others;132.30;0;0.00;Delsey;160577
3219110360073;"2017-08-11 05:32:11";"Delsey - Belfort + 82 CM 4 Dub wiel donkerblauw";8645344;"Bagageonline.nl";149.00;0.00;;160577;others;132.30;0;0.00;Delsey;160577
3219110360073;"2017-08-11 05:32:11";"Delsey - Belfort + 82 CM 4 Dub wiel donkerblauw";omnia-3a602cdbca6;"Coolblue";149.00;0.00;;160577;others;132.30;0;0.00;Delsey;160577
3219110360073;"2017-08-11 05:32:11";"Delsey - Belfort + 82 CM 4 Dub wiel donkerblauw";6681806;"OTTO";229.00;5.95;;160577;others;132.30;0;0.00;Delsey;160577
3219110360073;"2017-08-11 18:15:00";"Delsey - Belfort + 82 CM 4 Dub wiel donkerblauw";7950;"Coolblue.nl";149.00;0.00;24 hours;160577;vergelijk;132.30;929;9.07;Delsey;160577
3219110360073;"2017-08-11 18:15:00";"Delsey - Belfort + 82 CM 4 Dub wiel donkerblauw";163;"Otto";169.99;5.95;5 days;160577;vergelijk;132.30;110;6.62;Delsey;160577
3219110360073;"2017-08-11 13:52:00";"Delsey - Belfort + 82 CM 4 Dub wiel donkerblauw";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";139.00;0.00;1;160577;kieskeurig;132.30;1106;7.70;Delsey;160577
3219110360073;"2017-08-11 22:14:00";"Delsey - Belfort + 82 CM 4 Dub wiel donkerblauw";00000000000000000000000001268487;"Bol.com Plaza";139.00;0.00;2;160577;kieskeurig;132.30;14;3.00;Delsey;160577
3219110360073;"2017-08-04 05:34:00";"Delsey - Belfort + 82 CM 4 Dub wiel donkerblauw";00000000000000000000000001279695;"Koffergigant.nl";139.00;0.00;1;160577;kieskeurig;132.30;0;-1.00;Delsey;160577
3219110360073;"2017-08-11 13:52:00";"Delsey - Belfort + 82 CM 4 Dub wiel donkerblauw";00000000000000000000000001263961;"Coolblue.nl";149.00;0.00;1;160577;kieskeurig;132.30;10854;8.90;Delsey;160577
3219110360073;"2017-08-02 01:44:00";"Delsey - Belfort + 82 CM 4 Dub wiel donkerblauw";AB9D9E63D3F8E702C12573F40037D42D;"bagageonline.nl";149.00;0.00;1;160577;kieskeurig;132.30;1;1.00;Delsey;160577
3219110360073;"2017-08-11 19:43:31";"Delsey - Belfort + 82 CM 4 Dub wiel donkerblauw";3886;"Bagageonline.nl";149.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;160577;beslist;132.30;0;0.00;Delsey;160577
3219110360073;"2017-08-11 20:07:35";"Delsey - Belfort + 82 CM 4 Dub wiel donkerblauw";190;"Otto.nl";229.00;5.95;3 - 5 werkdagen;160577;beslist;132.30;0;0.00;Delsey;160577
3219110360073;"2017-08-03 20:10:22";"Delsey - Belfort + 82 CM 4 Dub wiel donkerblauw";76063;"Koffergigant.nl";139.00;0.00;op werkdagen voor 21:30 uur besteld, volgende dag in huis;160577;beslist;132.30;0;0.00;Delsey;160577
0610934138986;"2017-08-11 05:16:14";"Dakine - 365 PACK 21L SOLSTICE (S)";omnia-df67496339f;"Swiminn.com";33.95;9.95;;190435;others;31.95;0;0.00;DAKINE;190435
0610934138986;"2017-08-11 05:16:14";"Dakine - 365 PACK 21L SOLSTICE (S)";omnia-3a602cdbca6;"Coolblue";44.00;0.00;;190435;others;31.95;0;0.00;DAKINE;190435
0610934138986;"2017-08-11 05:16:14";"Dakine - 365 PACK 21L SOLSTICE (S)";7520579;"bol.com";54.99;0.00;;190435;others;31.95;0;0.00;DAKINE;190435
0610934138986;"2017-08-12 06:34:56";"Dakine - 365 PACK 21L SOLSTICE (S)";9320;"FonQ.nl";31.95;0.00;0;190435;tweakers;31.95;0;0.00;DAKINE;190435
0610934138986;"2017-08-12 06:34:56";"Dakine - 365 PACK 21L SOLSTICE (S)";9309;"Coolblue.nl";44.00;0.00;-20;190435;tweakers;31.95;0;0.00;DAKINE;190435
5036523062145;"2017-08-04 11:01:09";"Plum - Discovery Woodland Treehouse";182971;"Buffalo.nl";599.00;0.00;;200337;beslist;599.00;0;0.00;Plum;200337
5036523062145;"2017-08-10 20:09:45";"Plum - Discovery Woodland Treehouse";5172;"Fonq.nl";599.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200337;beslist;599.00;0;0.00;Plum;200337
4044155205404;"2017-08-11 06:34:21";"Sennheiser - HD 2.30G White";omnia-eb8940dc68d;"Waveinn.com";76.95;5.45;;176840;others;89.00;0;0.00;Sennheiser;176840
4044155205404;"2017-08-11 06:34:21";"Sennheiser - HD 2.30G White";8639992;"MediaMarkt";89.00;0.00;;176840;others;89.00;0;0.00;Sennheiser;176840
4044155205404;"2017-08-11 06:34:21";"Sennheiser - HD 2.30G White";6282127;"fonQ.nl";89.00;0.00;;176840;others;89.00;0;0.00;Sennheiser;176840
4044155205404;"2017-08-11 06:34:21";"Sennheiser - HD 2.30G White";omnia-3a602cdbca6;"Coolblue";89.00;0.00;;176840;others;89.00;0;0.00;Sennheiser;176840
4044155205404;"2017-08-11 06:34:21";"Sennheiser - HD 2.30G White";omnia-9977b7784ea;"Sennheiser";89.00;0.00;;176840;others;89.00;0;0.00;Sennheiser;176840
4044155205404;"2017-08-11 06:34:21";"Sennheiser - HD 2.30G White";omnia-8c5002b0c8e;"GetLoud";89.00;0.00;;176840;others;89.00;0;0.00;Sennheiser;176840
4044155205404;"2017-08-01 11:55:00";"Sennheiser - HD 2.30G White";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";78.99;0.00;3;176840;kieskeurig;89.00;140;7.10;Sennheiser;176840
4044155205404;"2017-08-11 13:53:00";"Sennheiser - HD 2.30G White";00000000000000000000000001263961;"Coolblue.nl";89.00;0.00;1;176840;kieskeurig;89.00;10854;8.90;Sennheiser;176840
4044155205404;"2017-08-01 10:46:00";"Sennheiser - HD 2.30G White";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";89.00;0.00;1;176840;kieskeurig;89.00;4800;8.30;Sennheiser;176840
4044155205404;"2017-08-02 07:27:00";"Sennheiser - HD 2.30G White";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";89.00;0.00;1;176840;kieskeurig;89.00;1106;7.70;Sennheiser;176840
4044155205404;"2017-08-01 10:47:00";"Sennheiser - HD 2.30G White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";89.00;0.00;1;176840;kieskeurig;89.00;858;8.30;Sennheiser;176840
4044155205404;"2017-08-01 10:49:00";"Sennheiser - HD 2.30G White";00000000000000000000000001274824;"Getloud.nl";89.00;0.00;1;176840;kieskeurig;89.00;64;9.20;Sennheiser;176840
4044155205404;"2017-08-02 01:48:00";"Sennheiser - HD 2.30G White";6C7352905F22181CC12577580050F0CD;"Radiobeurs-tilburg.nl";89.00;0.00;6;176840;kieskeurig;89.00;0;-1.00;Sennheiser;176840
4044155205404;"2017-06-23 18:18:30";"Sennheiser - HD 2.30G White";62;"Conrad.nl";78.99;0.00;2 - 3 werkdagen;176840;beslist;89.00;0;0.00;Sennheiser;176840
4044155205404;"2017-05-18 14:56:14";"Sennheiser - HD 2.30G White";5172;"Fonq.nl";89.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;176840;beslist;89.00;0;0.00;Sennheiser;176840
4044155205404;"2017-04-20 11:49:48";"Sennheiser - HD 2.30G White";6074;"Radiobeurs-tilburg.nl";89.00;0.00;onbekend;176840;beslist;89.00;0;0.00;Sennheiser;176840
4044155205404;"2017-08-12 06:34:37";"Sennheiser - HD 2.30G White";131;"Conrad.nl";78.99;0.00;3;176840;tweakers;89.00;0;0.00;Sennheiser;176840
4044155205404;"2017-08-12 06:34:37";"Sennheiser - HD 2.30G White";9558;"GetLoud";89.00;0.00;0;176840;tweakers;89.00;0;0.00;Sennheiser;176840
4044155205404;"2017-08-12 06:34:37";"Sennheiser - HD 2.30G White";9309;"Coolblue.nl";89.00;0.00;-20;176840;tweakers;89.00;0;0.00;Sennheiser;176840
4044155205404;"2017-08-12 06:34:37";"Sennheiser - HD 2.30G White";5382;"Bol.com";89.00;0.00;-20;176840;tweakers;89.00;0;0.00;Sennheiser;176840
4044155205404;"2017-08-12 06:34:37";"Sennheiser - HD 2.30G White";6897;"MediaMarkt";89.00;0.00;0;176840;tweakers;89.00;0;0.00;Sennheiser;176840
4044155205404;"2017-08-12 06:34:37";"Sennheiser - HD 2.30G White";9320;"FonQ.nl";89.00;0.00;0;176840;tweakers;89.00;0;0.00;Sennheiser;176840
4044155205404;"2017-08-12 06:34:37";"Sennheiser - HD 2.30G White";8428;"Amazon.de";90.39;0.00;2;176840;tweakers;89.00;0;0.00;Sennheiser;176840
5010777135305;"2017-08-08 11:30:00";"Homedics - Professioneel Afslank apparaat";3549;"Fonq.nl";799.00;0.00;24 hours;89030;vergelijk;799.00;9;8.41;HoMedics;89030
5010777135305;"2017-08-01 10:47:00";"Homedics - Professioneel Afslank apparaat";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";799.00;0.00;1;89030;kieskeurig;799.00;858;8.30;HoMedics;89030
5010777135305;"2017-06-21 19:36:32";"Homedics - Professioneel Afslank apparaat";5172;"Fonq.nl";799.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;89030;beslist;799.00;0;0.00;HoMedics;89030
5010777135305;"2017-08-12 06:34:30";"Homedics - Professioneel Afslank apparaat";9320;"FonQ.nl";799.00;0.00;0;89030;tweakers;799.00;0;0.00;HoMedics;89030
4001836022842;"2017-08-11 12:15:00";"Schott Zwiesel - Pure Shotglaasje 0,094L 6 stuks";12201;"Kookpunt.nl";22.00;0.00;24 hours;151491;vergelijk;29.99;0;0.00;Schott Zwiesel;151491
4001836022842;"2017-08-02 01:26:00";"Schott Zwiesel - Pure Shotglaasje 0,094L 6 stuks";00000000000000000000000001270012;"Etrias lifestyle stores";34.95;3.95;5;151491;kieskeurig;29.99;0;-1.00;Schott Zwiesel;151491
4001836022842;"2017-03-25 16:23:20";"Schott Zwiesel - Pure Shotglaasje 0,094L 6 stuks";596428;"Woldring-porselein.nl";6.99;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;151491;beslist;29.99;0;0.00;Schott Zwiesel;151491
4001836022842;"2017-07-06 09:25:16";"Schott Zwiesel - Pure Shotglaasje 0,094L 6 stuks";499916;"Kookexpert.nl";34.95;3.95;2 - 5 werkdagen;151491;beslist;29.99;0;0.00;Schott Zwiesel;151491
4001836022842;"2017-08-08 23:29:32";"Schott Zwiesel - Pure Shotglaasje 0,094L 6 stuks";374467;"Etrias.nl";34.95;3.95;2 - 5 werkdagen;151491;beslist;29.99;0;0.00;Schott Zwiesel;151491
5704361006606;"2017-08-08 12:36:00";"Franck&Fischer - Laban tuger backpack grey";6582;"3Vosjes.nl";42.95;3.95;Unknown;181903;vergelijk;39.95;6;8.38;Franck & Fischer;181903
5704361006606;"2017-07-14 08:43:17";"Franck&Fischer - Laban tuger backpack grey";35868;"Psikhouvanjou.nl";39.95;4.95;1 - 2 werkdagen;181903;beslist;39.95;0;0.00;Franck & Fischer;181903
3100540245286;"2017-08-08 12:25:00";"Fermob - BISTRO TABLE PLIANTE D60 AUBERGINE";6672;"Flinders.nl";144.00;0.00;More than 2 weeks;167892;vergelijk;144.00;2;7.19;Fermob;167892
0028295503877;"2017-08-08 14:58:00";"Umbra - BUDDY OVER THE DOOR DOUBLE HOOK MIST BLUE";8813;"vtwonen.nl";14.99;3.95;24 hours;200737;vergelijk;18.60;1;7.08;Umbra;200737
0028295503877;"2017-08-11 20:00:01";"Umbra - BUDDY OVER THE DOOR DOUBLE HOOK MIST BLUE";222502;"Nicethingz.nl";14.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;200737;beslist;18.60;0;0.00;Umbra;200737
0610934181760;"2017-08-11 17:36:00";"Dakine - SPLIT ROLLER EQ 100L¦STRATUS (S)";3549;"Fonq.nl";165.00;0.00;24 hours;203077;vergelijk;165.00;9;8.41;DAKINE;203077
0610934181760;"2017-08-01 10:47:00";"Dakine - SPLIT ROLLER EQ 100L¦STRATUS (S)";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";165.00;0.00;1;203077;kieskeurig;165.00;858;8.30;DAKINE;203077
0610934181760;"2017-06-29 19:45:06";"Dakine - SPLIT ROLLER EQ 100L¦STRATUS (S)";5172;"Fonq.nl";165.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;203077;beslist;165.00;0;0.00;DAKINE;203077
0610934181760;"2017-07-25 16:09:38";"Dakine - SPLIT ROLLER EQ 100L¦STRATUS (S)";612717;"Dakine-online.nl";164.95;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;203077;beslist;165.00;0;0.00;DAKINE;203077
3219332976922;"2017-08-08 12:21:00";"Laguiole Jean Dubost - Set 6 steakmessen & 6 vorken 1,2mm Spring mix";3549;"Fonq.nl";41.85;0.00;24 hours;168600;vergelijk;41.85;9;8.41;Laguiole Jean Dubost;168600
5400269221980;"2017-08-11 07:02:26";"Barbecook - Sudderpot 3 l";101094849;"vtwonen.nl";36.76;0.00;;66224;others;38.85;0;0.00;Barbecook;66224
5400269221980;"2017-08-11 07:02:26";"Barbecook - Sudderpot 3 l";6282127;"fonQ.nl";38.85;0.00;;66224;others;38.85;0;0.00;Barbecook;66224
5400269221980;"2017-08-11 07:02:26";"Barbecook - Sudderpot 3 l";omnia-99a16431cef;"OO Shopping";44.09;5.99;;66224;others;38.85;0;0.00;Barbecook;66224
5400269221980;"2017-08-11 07:02:26";"Barbecook - Sudderpot 3 l";101611933;"Warentuin";44.09;5.99;;66224;others;38.85;0;0.00;Barbecook;66224
5400269221980;"2017-08-11 07:02:26";"Barbecook - Sudderpot 3 l";7520579;"bol.com";45.95;0.00;;66224;others;38.85;0;0.00;Barbecook;66224
5400269221980;"2017-08-11 07:02:26";"Barbecook - Sudderpot 3 l";omnia-54d6068d3f3;"Barbecueshop.nl";46.95;0.00;;66224;others;38.85;0;0.00;Barbecook;66224
5400269221980;"2017-08-11 07:02:26";"Barbecook - Sudderpot 3 l";11858851;"Cookinglife";46.99;0.00;;66224;others;38.85;0;0.00;Barbecook;66224
5400269221980;"2017-08-11 07:02:26";"Barbecook - Sudderpot 3 l";omnia-6357fcc6fec;"CoolSound.nl";47.95;0.00;;66224;others;38.85;0;0.00;Barbecook;66224
5400269221980;"2017-08-11 03:43:00";"Barbecook - Sudderpot 3 l";8813;"vtwonen.nl";36.76;0.00;24 hours;66224;vergelijk;38.85;1;7.08;Barbecook;66224
5400269221980;"2017-08-11 03:43:00";"Barbecook - Sudderpot 3 l";3549;"Fonq.nl";45.95;0.00;24 hours;66224;vergelijk;38.85;9;8.41;Barbecook;66224
5400269221980;"2017-08-11 03:43:00";"Barbecook - Sudderpot 3 l";9461;"Vuurkorfwinkel";42.50;4.95;24 hours;66224;vergelijk;38.85;1;7.08;Barbecook;66224
5400269221980;"2017-08-10 05:35:00";"Barbecook - Sudderpot 3 l";00000000000000000000000001270633;"vtwonen.nl";36.76;0.00;1;66224;kieskeurig;38.85;242;7.30;Barbecook;66224
5400269221980;"2017-08-08 23:22:00";"Barbecook - Sudderpot 3 l";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";45.95;0.00;1;66224;kieskeurig;38.85;1106;7.70;Barbecook;66224
5400269221980;"2017-03-03 16:16:32";"Barbecook - Sudderpot 3 l";2006;"CoolSound.nl";47.95;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;66224;beslist;38.85;0;0.00;Barbecook;66224
5400269221980;"2017-06-08 08:46:39";"Barbecook - Sudderpot 3 l";173976;"Vuurkorfwinkel.nl";42.50;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;66224;beslist;38.85;0;0.00;Barbecook;66224
5400269221980;"2017-06-30 12:37:40";"Barbecook - Sudderpot 3 l";485942;"Warentuin.nl";44.09;5.99;5 werkdagen;66224;beslist;38.85;0;0.00;Barbecook;66224
5400269221980;"2017-07-01 19:00:27";"Barbecook - Sudderpot 3 l";612599;"cookinglife.nl";46.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;66224;beslist;38.85;0;0.00;Barbecook;66224
5400269221980;"2017-08-12 06:34:52";"Barbecook - Sudderpot 3 l";9320;"FonQ.nl";38.85;0.00;0;66224;tweakers;38.85;0;0.00;Barbecook;66224
5400269221980;"2017-08-12 06:34:52";"Barbecook - Sudderpot 3 l";10043;"Warentuin";44.09;5.99;3;66224;tweakers;38.85;0;0.00;Barbecook;66224
5400269221980;"2017-08-12 06:34:52";"Barbecook - Sudderpot 3 l";7117;"CoolSound Superstore B.V.";47.95;6.95;0;66224;tweakers;38.85;0;0.00;Barbecook;66224
0024147264040;"2017-08-10 04:45:00";"Le Creuset - Signature ronde braadpan 2,4L-20cm marseille blauw";3549;"Fonq.nl";119.00;0.00;24 hours;128528;vergelijk;119.00;9;8.41;Le Creuset;128528
0024147264040;"2017-08-10 04:45:00";"Le Creuset - Signature ronde braadpan 2,4L-20cm marseille blauw";12199;"Cookandco.nl";119.00;0.00;24 hours;128528;vergelijk;119.00;0;0.00;Le Creuset;128528
0024147264040;"2017-08-10 04:45:00";"Le Creuset - Signature ronde braadpan 2,4L-20cm marseille blauw";12201;"Kookpunt.nl";119.00;0.00;Unknown;128528;vergelijk;119.00;0;0.00;Le Creuset;128528
0024147264040;"2017-08-10 04:45:00";"Le Creuset - Signature ronde braadpan 2,4L-20cm marseille blauw";8813;"vtwonen.nl";124.95;0.00;24 hours;128528;vergelijk;119.00;1;7.08;Le Creuset;128528
0024147264040;"2017-08-07 11:20:00";"Le Creuset - Signature ronde braadpan 2,4L-20cm marseille blauw";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";119.00;0.00;1;128528;kieskeurig;119.00;1106;7.70;Le Creuset;128528
0024147264040;"2017-08-01 19:56:00";"Le Creuset - Signature ronde braadpan 2,4L-20cm marseille blauw";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";119.00;0.00;1;128528;kieskeurig;119.00;858;8.30;Le Creuset;128528
0024147264040;"2017-08-02 05:35:00";"Le Creuset - Signature ronde braadpan 2,4L-20cm marseille blauw";00000000000000000000000001270015;"Cook&Co.nl";119.00;0.00;1;128528;kieskeurig;119.00;258;8.50;Le Creuset;128528
0024147264040;"2017-08-02 01:44:00";"Le Creuset - Signature ronde braadpan 2,4L-20cm marseille blauw";00000000000000000000000001264886;"Kookpunt";119.00;0.00;1;128528;kieskeurig;119.00;77;8.70;Le Creuset;128528
0024147264040;"2017-08-09 16:45:00";"Le Creuset - Signature ronde braadpan 2,4L-20cm marseille blauw";8E499703F3460785C125784D00533BDA;"Knives and Tools";119.00;0.00;1;128528;kieskeurig;119.00;8;9.40;Le Creuset;128528
