EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0028295468442;"2017-05-22 19:22:51";"Umbra - WOODROW CAN 9L(2.25G) CHARCOAL";17413;"Kadoinhuis.nl";24.95;4.50;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;200808;beslist;25.00;0;0.00;Umbra;200808
0815097017400;"2017-09-11 04:45:00";"Tivoli - Model One Digital+ black";3549;"Fonq.nl";299.00;0.00;24 hours;198931;vergelijk;299.00;9;8.41;Tivoli Audio;198931
0815097017400;"2017-09-08 16:35:00";"Tivoli - Model One Digital+ black";00000000000000000000000001263961;"Coolblue.nl";299.00;0.00;1;198931;kieskeurig;299.00;11421;8.90;Tivoli Audio;198931
0815097017400;"2017-09-08 08:53:00";"Tivoli - Model One Digital+ black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";299.00;0.00;1;198931;kieskeurig;299.00;929;8.40;Tivoli Audio;198931
0815097017400;"2017-09-08 19:44:49";"Tivoli - Model One Digital+ black";51171;"Coolblue.nl";299.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;198931;beslist;299.00;0;0.00;Tivoli Audio;198931
0815097017400;"2017-09-12 10:17:51";"Tivoli - Model One Digital+ black";555260;"Audioexpert.nl";299.00;0.00;1 - 3 werkdagen;198931;beslist;299.00;0;0.00;Tivoli Audio;198931
0815097017400;"2017-08-24 09:08:07";"Tivoli - Model One Digital+ black";5172;"Fonq.nl";299.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;198931;beslist;299.00;0;0.00;Tivoli Audio;198931
0815097017400;"2017-09-13 06:35:44";"Tivoli - Model One Digital+ black";9309;"Coolblue.nl";299.00;0.00;-20;198931;tweakers;299.00;0;0.00;Tivoli Audio;198931
0815097017400;"2017-09-13 06:35:44";"Tivoli - Model One Digital+ black";9320;"FonQ.nl";299.00;0.00;0;198931;tweakers;299.00;0;0.00;Tivoli Audio;198931
0815097017400;"2017-09-13 06:35:44";"Tivoli - Model One Digital+ black";8533;"Bol.com Plaza";299.00;0.00;0;198931;tweakers;299.00;0;0.00;Tivoli Audio;198931
3168430116023;"2017-09-12 06:42:00";"Tefal - Contactgrill XL Comfort rvs/zwart";3549;"Fonq.nl";119.00;0.00;24 hours;113115;vergelijk;119.00;9;8.41;Tefal;113115
3168430116023;"2017-09-12 06:42:00";"Tefal - Contactgrill XL Comfort rvs/zwart";12199;"Cookandco.nl";119.00;0.00;24 hours;113115;vergelijk;119.00;0;0.00;Tefal;113115
3168430116023;"2017-09-12 06:42:00";"Tefal - Contactgrill XL Comfort rvs/zwart";3562;"BCC";120.00;0.00;24 hours;113115;vergelijk;119.00;1408;8.40;Tefal;113115
3168430116023;"2017-09-12 06:42:00";"Tefal - Contactgrill XL Comfort rvs/zwart";7898;"Blokker.nl";120.15;0.00;24 hours;113115;vergelijk;119.00;786;7.59;Tefal;113115
3168430116023;"2017-09-12 06:42:00";"Tefal - Contactgrill XL Comfort rvs/zwart";8813;"vtwonen.nl";121.00;0.00;24 hours;113115;vergelijk;119.00;1;7.08;Tefal;113115
3168430116023;"2017-09-13 05:52:00";"Tefal - Contactgrill XL Comfort rvs/zwart";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";119.00;0.00;1;113115;kieskeurig;119.00;1217;7.90;Tefal;113115
3168430116023;"2017-08-29 19:52:00";"Tefal - Contactgrill XL Comfort rvs/zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";119.00;0.00;1;113115;kieskeurig;119.00;929;8.40;Tefal;113115
3168430116023;"2017-08-30 05:34:00";"Tefal - Contactgrill XL Comfort rvs/zwart";00000000000000000000000001270015;"Cook&Co.nl";119.00;0.00;1;113115;kieskeurig;119.00;258;8.50;Tefal;113115
3168430116023;"2017-08-31 11:28:00";"Tefal - Contactgrill XL Comfort rvs/zwart";D5B4618490209B76C1256F0B004E9D48;"BCC";120.00;0.00;1;113115;kieskeurig;119.00;10285;8.70;Tefal;113115
3168430116023;"2017-09-11 11:36:00";"Tefal - Contactgrill XL Comfort rvs/zwart";00000000000000000000000001263961;"Coolblue.nl";120.15;0.00;1;113115;kieskeurig;119.00;11421;8.90;Tefal;113115
3168430116023;"2017-09-12 10:56:00";"Tefal - Contactgrill XL Comfort rvs/zwart";00000000000000000000000001265470;"Blokker.nl";120.15;0.00;1;113115;kieskeurig;119.00;1592;8.00;Tefal;113115
3168430116023;"2017-07-04 08:11:58";"Tefal - Contactgrill XL Comfort rvs/zwart";685;"Blokker.nl";120.15;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;113115;beslist;119.00;0;0.00;Tefal;113115
3168430116023;"2017-09-11 11:29:36";"Tefal - Contactgrill XL Comfort rvs/zwart";2236;"BCC.nl";120.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;113115;beslist;119.00;0;0.00;Tefal;113115
3168430116023;"2017-08-06 08:25:57";"Tefal - Contactgrill XL Comfort rvs/zwart";5172;"Fonq.nl";119.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;113115;beslist;119.00;0;0.00;Tefal;113115
3168430116023;"2017-08-30 09:37:11";"Tefal - Contactgrill XL Comfort rvs/zwart";17721;"Cookandco.nl";119.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;113115;beslist;119.00;0;0.00;Tefal;113115
3168430116023;"2017-09-13 06:35:50";"Tefal - Contactgrill XL Comfort rvs/zwart";5382;"Bol.com";119.00;0.00;-20;113115;tweakers;119.00;0;0.00;Tefal;113115
3168430116023;"2017-09-13 06:35:50";"Tefal - Contactgrill XL Comfort rvs/zwart";9320;"FonQ.nl";119.00;0.00;0;113115;tweakers;119.00;0;0.00;Tefal;113115
3168430116023;"2017-09-13 06:35:50";"Tefal - Contactgrill XL Comfort rvs/zwart";251;"BCC";120.00;0.00;0;113115;tweakers;119.00;0;0.00;Tefal;113115
3168430116023;"2017-09-13 06:35:50";"Tefal - Contactgrill XL Comfort rvs/zwart";6897;"MediaMarkt";120.00;0.00;-30;113115;tweakers;119.00;0;0.00;Tefal;113115
3168430116023;"2017-09-13 06:35:50";"Tefal - Contactgrill XL Comfort rvs/zwart";9386;"Blokker";120.15;0.00;0;113115;tweakers;119.00;0;0.00;Tefal;113115
3168430116023;"2017-09-13 06:35:50";"Tefal - Contactgrill XL Comfort rvs/zwart";9309;"Coolblue.nl";120.15;0.00;-20;113115;tweakers;119.00;0;0.00;Tefal;113115
5413184202309;"2017-09-12 01:52:20";"KitchenAid - Standmixer professional heavy duty red";7567178;"Keukenloods.nl";474.05;0.00;;85198;others;529.00;0;0.00;KitchenAid;85198
5413184202309;"2017-09-12 01:52:20";"KitchenAid - Standmixer professional heavy duty red";omnia-380d639e9da;"Max ICT";527.10;5.95;;85198;others;529.00;0;0.00;KitchenAid;85198
5413184202309;"2017-09-12 01:52:20";"KitchenAid - Standmixer professional heavy duty red";omnia-8a446d983df;"Artencraft.nl";547.43;0.00;;85198;others;529.00;0;0.00;KitchenAid;85198
5413184202309;"2017-09-12 01:52:20";"KitchenAid - Standmixer professional heavy duty red";6681806;"OTTO";749.00;0.00;;85198;others;529.00;0;0.00;KitchenAid;85198
5413184202309;"2017-09-12 01:52:20";"KitchenAid - Standmixer professional heavy duty red";omnia-1a23ea693a3;"Fruugo.nl";1041.39;7.26;;85198;others;529.00;0;0.00;KitchenAid;85198
5413184202309;"2017-09-11 03:16:00";"KitchenAid - Standmixer professional heavy duty red";12732;"horecatraders.com";845.79;0.00;2 days;85198;vergelijk;529.00;3;7.10;KitchenAid;85198
5413184202309;"2017-08-31 20:26:00";"KitchenAid - Standmixer professional heavy duty red";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";499.00;0.00;3;85198;kieskeurig;529.00;141;8.70;KitchenAid;85198
5413184202309;"2017-09-13 05:42:00";"KitchenAid - Standmixer professional heavy duty red";10DA162C7E839198C1256FC100376490;"Keukenloods";499.00;0.00;6;85198;kieskeurig;529.00;2766;8.80;KitchenAid;85198
5413184202309;"2017-09-13 05:42:00";"KitchenAid - Standmixer professional heavy duty red";00000000000000000000000001284113;"Like2cook.nl";499.00;0.00;1;85198;kieskeurig;529.00;0;-1.00;KitchenAid;85198
5413184202309;"2017-09-11 05:42:00";"KitchenAid - Standmixer professional heavy duty red";00000000000000000000000001260534;"Electromania.be";598.00;10.00;1;85198;kieskeurig;529.00;0;-1.00;KitchenAid;85198
5413184202309;"2017-09-07 16:40:00";"KitchenAid - Standmixer professional heavy duty red";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";749.00;0.00;5;85198;kieskeurig;529.00;894;8.10;KitchenAid;85198
5413184202309;"2017-08-01 10:47:00";"KitchenAid - Standmixer professional heavy duty red";00000000000000000000000001277826;"HorecaTraders";845.79;0.00;2;85198;kieskeurig;529.00;3;6.70;KitchenAid;85198
5413184202309;"2017-07-06 19:25:37";"KitchenAid - Standmixer professional heavy duty red";190;"Otto.nl";749.00;0.00;3 - 5 werkdagen;85198;beslist;529.00;0;0.00;KitchenAid;85198
5413184202309;"2017-09-08 20:26:44";"KitchenAid - Standmixer professional heavy duty red";367719;"Electromania.nl";598.00;10.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;85198;beslist;529.00;0;0.00;KitchenAid;85198
5413184202309;"2017-09-13 06:35:48";"KitchenAid - Standmixer professional heavy duty red";9321;"Kitchenonline.nl";499.00;0.00;3;85198;tweakers;529.00;0;0.00;KitchenAid;85198
5413184202309;"2017-09-13 06:35:48";"KitchenAid - Standmixer professional heavy duty red";7403;"Max ICT B.V.";527.10;6.45;3;85198;tweakers;529.00;0;0.00;KitchenAid;85198
5413184202309;"2017-09-13 06:35:48";"KitchenAid - Standmixer professional heavy duty red";9394;"Art & Craft";547.43;0.00;0;85198;tweakers;529.00;0;0.00;KitchenAid;85198
5413184202309;"2017-09-13 06:35:48";"KitchenAid - Standmixer professional heavy duty red";9446;"Exellent";779.05;8.00;0;85198;tweakers;529.00;0;0.00;KitchenAid;85198
0665719116987;"2017-08-17 14:43:00";"Big Green Egg - Bge Afdekhoes Large Zwart";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";161.00;0.00;1;205252;kieskeurig;161.00;1899;9.10;Big Green Egg;205252
0665719116987;"2017-09-08 14:11:00";"Big Green Egg - Bge Afdekhoes Large Zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";161.00;0.00;1;205252;kieskeurig;161.00;929;8.40;Big Green Egg;205252
0665719116987;"2017-08-02 01:44:00";"Big Green Egg - Bge Afdekhoes Large Zwart";00000000000000000000000001264886;"Kookpunt";161.00;0.00;1;205252;kieskeurig;161.00;76;8.70;Big Green Egg;205252
0665719116987;"2017-09-11 20:12:00";"Big Green Egg - Bge Afdekhoes Large Zwart";00000000000000000000000001268487;"Bol.com Plaza";161.00;0.00;1;205252;kieskeurig;161.00;14;2.90;Big Green Egg;205252
0665719116987;"2017-08-17 19:02:28";"Big Green Egg - Bge Afdekhoes Large Zwart";1350;"Barbecueshop.nl";161.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;205252;beslist;161.00;0;0.00;Big Green Egg;205252
0665719116987;"2017-09-08 19:44:20";"Big Green Egg - Bge Afdekhoes Large Zwart";5172;"Fonq.nl";161.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;205252;beslist;161.00;0;0.00;Big Green Egg;205252
5413184201777;"2017-09-11 05:03:00";"KitchenAid - Artisan Power Plus Blender Tingrijs";3549;"Fonq.nl";899.00;0.00;24 hours;197085;vergelijk;899.00;9;8.41;KitchenAid;197085
5413184201777;"2017-09-12 13:15:00";"KitchenAid - Artisan Power Plus Blender Tingrijs";10DA162C7E839198C1256FC100376490;"Keukenloods";799.00;0.00;1;197085;kieskeurig;899.00;2766;8.80;KitchenAid;197085
5413184201777;"2017-09-12 15:00:00";"KitchenAid - Artisan Power Plus Blender Tingrijs";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";799.00;0.00;3;197085;kieskeurig;899.00;141;8.70;KitchenAid;197085
5413184201777;"2017-09-06 09:28:00";"KitchenAid - Artisan Power Plus Blender Tingrijs";00000000000000000000000001284113;"Like2cook.nl";799.00;0.00;1;197085;kieskeurig;899.00;0;-1.00;KitchenAid;197085
5413184201777;"2017-09-08 16:35:00";"KitchenAid - Artisan Power Plus Blender Tingrijs";00000000000000000000000001263961;"Coolblue.nl";899.00;0.00;1;197085;kieskeurig;899.00;11421;8.90;KitchenAid;197085
5413184201777;"2017-08-01 10:47:00";"KitchenAid - Artisan Power Plus Blender Tingrijs";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";899.00;0.00;1;197085;kieskeurig;899.00;929;8.40;KitchenAid;197085
5413184201777;"2017-08-04 19:34:33";"KitchenAid - Artisan Power Plus Blender Tingrijs";5079;"Kitchenonline.nl";799.00;0.00;1 - 3 werkdagen;197085;beslist;899.00;0;0.00;KitchenAid;197085
5413184201777;"2017-08-04 19:34:09";"KitchenAid - Artisan Power Plus Blender Tingrijs";5172;"Fonq.nl";899.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197085;beslist;899.00;0;0.00;KitchenAid;197085
5413184201777;"2017-09-13 06:36:15";"KitchenAid - Artisan Power Plus Blender Tingrijs";9321;"Kitchenonline.nl";799.00;0.00;-1;197085;tweakers;899.00;0;0.00;KitchenAid;197085
5413184201777;"2017-09-13 06:36:15";"KitchenAid - Artisan Power Plus Blender Tingrijs";9309;"Coolblue.nl";899.00;0.00;-20;197085;tweakers;899.00;0;0.00;KitchenAid;197085
5413184201777;"2017-09-13 06:36:15";"KitchenAid - Artisan Power Plus Blender Tingrijs";9320;"FonQ.nl";899.00;0.00;0;197085;tweakers;899.00;0;0.00;KitchenAid;197085
4005949417205;"2017-09-11 05:46:00";"Germania - GW-HELSINKI Sliding door shelf";3549;"Fonq.nl";419.99;0.00;24 hours;187768;vergelijk;419.99;9;8.41;Germania;187768
4005949417205;"2017-08-10 20:07:02";"Germania - GW-HELSINKI Sliding door shelf";5172;"Fonq.nl";419.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187768;beslist;419.99;0;0.00;Germania;187768
4005949417205;"2017-08-11 09:59:02";"Germania - GW-HELSINKI Sliding door shelf";569728;"Furnea.nl";449.10;0.00;5 - 7 werkdagen;187768;beslist;419.99;0;0.00;Germania;187768
3700715130821;"2017-09-11 06:01:00";"Image Republic - Poster - 40x50 cm LE DUO PL PEACEMAKERS";3549;"Fonq.nl";65.00;0.00;24 hours;195701;vergelijk;65.00;9;8.41;Image Republic;195701
3700715130821;"2017-05-18 16:32:14";"Image Republic - Poster - 40x50 cm LE DUO PL PEACEMAKERS";5172;"Fonq.nl";65.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;195701;beslist;65.00;0;0.00;Image Republic;195701
4017807241679;"2017-09-11 03:25:00";"TRIO - LED Buitenlamp wandmodel - Yukon - Antraciet";3549;"Fonq.nl";99.00;0.00;24 hours;86353;vergelijk;99.00;9;8.41;TRIO;86353
4017807241679;"2017-08-11 10:42:00";"TRIO - LED Buitenlamp wandmodel - Yukon - Antraciet";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.00;0.00;1;86353;kieskeurig;99.00;929;8.40;TRIO;86353
4017807241679;"2017-08-03 19:25:08";"TRIO - LED Buitenlamp wandmodel - Yukon - Antraciet";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;86353;beslist;99.00;0;0.00;TRIO;86353
4078500363303;"2017-09-12 01:33:00";"Gardena - CS Ragebol";omnia-88ca938bc53;"mytoolstore.nl";18.50;8.90;;49041;others;24.99;0;0.00;Gardena;49041
4078500363303;"2017-09-12 01:33:00";"Gardena - CS Ragebol";omnia-380d639e9da;"Max ICT";19.38;5.95;;49041;others;24.99;0;0.00;Gardena;49041
4078500363303;"2017-09-12 01:33:00";"Gardena - CS Ragebol";7191459;"Conrad.nl";19.43;4.95;;49041;others;24.99;0;0.00;Gardena;49041
4078500363303;"2017-09-12 01:33:00";"Gardena - CS Ragebol";101575637;"Vivolanda.nl";19.95;4.95;;49041;others;24.99;0;0.00;Gardena;49041
4078500363303;"2017-09-12 01:33:00";"Gardena - CS Ragebol";7129485;"Alternate.nl";19.99;2.95;;49041;others;24.99;0;0.00;Gardena;49041
4078500363303;"2017-09-12 01:33:00";"Gardena - CS Ragebol";8639512;"NextDeal";22.02;0.00;;49041;others;24.99;0;0.00;Gardena;49041
4078500363303;"2017-09-12 01:33:00";"Gardena - CS Ragebol";omnia-a66498e6f9d;"Haxo";22.50;4.95;;49041;others;24.99;0;0.00;Gardena;49041
4078500363303;"2017-09-12 01:33:00";"Gardena - CS Ragebol";7808218;"Gereedschapcentrum.nl";24.79;5.95;;49041;others;24.99;0;0.00;Gardena;49041
4078500363303;"2017-09-12 01:33:00";"Gardena - CS Ragebol";11956581;"Werken met Merken";24.95;0.00;;49041;others;24.99;0;0.00;Gardena;49041
4078500363303;"2017-09-12 01:33:00";"Gardena - CS Ragebol";omnia-7eaac4fb7e2;"Magazijn Blijdorp";24.99;0.00;;49041;others;24.99;0;0.00;Gardena;49041
4078500363303;"2017-09-12 01:33:00";"Gardena - CS Ragebol";100421043;"gamma.nl";24.99;3.95;;49041;others;24.99;0;0.00;Gardena;49041
4078500363303;"2017-09-12 01:33:00";"Gardena - CS Ragebol";omnia-1a23ea693a3;"Fruugo.nl";28.12;7.26;;49041;others;24.99;0;0.00;Gardena;49041
4078500363303;"2017-09-12 01:33:00";"Gardena - CS Ragebol";7520579;"bol.com";31.26;0.00;;49041;others;24.99;0;0.00;Gardena;49041
4078500363303;"2017-09-11 04:21:00";"Gardena - CS Ragebol";12183;"Gamma.nl";24.99;3.95;24 hours;49041;vergelijk;24.99;0;7.08;Gardena;49041
4078500363303;"2017-08-25 12:01:46";"Gardena - CS Ragebol";358535;"Gamma.nl";24.99;3.95;1 werkdag;49041;beslist;24.99;0;0.00;Gardena;49041
4078500363303;"2017-08-17 19:30:35";"Gardena - CS Ragebol";62;"Conrad.nl";19.43;4.95;2 - 3 werkdagen;49041;beslist;24.99;0;0.00;Gardena;49041
4078500363303;"2017-09-11 16:08:51";"Gardena - CS Ragebol";612752;"Klassegereedschap.nl";23.12;4.95;(tijdelijk) Niet op voorraad;49041;beslist;24.99;0;0.00;Gardena;49041
4078500363303;"2017-04-10 19:31:58";"Gardena - CS Ragebol";38986;"Totaal-gereedschap.nl";21.89;0.00;;49041;beslist;24.99;0;0.00;Gardena;49041
4078500363303;"2016-11-24 19:51:10";"Gardena - CS Ragebol";2591;"TS24.nl";19.95;5.95;(tijdelijk) niet leverbaar;49041;beslist;24.99;0;0.00;Gardena;49041
4078500363303;"2017-09-12 08:54:52";"Gardena - CS Ragebol";16354;"Werkenmetmerken.nl";24.95;0.00;3 - 4 werkdagen;49041;beslist;24.99;0;0.00;Gardena;49041
4078500363303;"2017-09-06 08:24:31";"Gardena - CS Ragebol";485942;"Warentuin.nl";24.89;5.99;5 werkdagen;49041;beslist;24.99;0;0.00;Gardena;49041
4078500363303;"2017-09-02 14:30:15";"Gardena - CS Ragebol";347019;"Haxo.nl";22.50;4.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;49041;beslist;24.99;0;0.00;Gardena;49041
4078500363303;"2017-09-13 06:35:56";"Gardena - CS Ragebol";156;"Alternate.nl";19.99;2.95;7;49041;tweakers;24.99;0;0.00;Gardena;49041
4078500363303;"2017-09-13 06:35:56";"Gardena - CS Ragebol";131;"Conrad.nl";19.43;4.95;3;49041;tweakers;24.99;0;0.00;Gardena;49041
4078500363303;"2017-09-13 06:35:56";"Gardena - CS Ragebol";7403;"Max ICT B.V.";19.38;6.45;3;49041;tweakers;24.99;0;0.00;Gardena;49041
4078500363303;"2017-09-13 06:35:56";"Gardena - CS Ragebol";10043;"Warentuin";24.89;5.99;3;49041;tweakers;24.99;0;0.00;Gardena;49041
5707434057703;"2017-09-11 03:28:00";"Normann Copenhagen - Ikono Lamp Small Red";6672;"Flinders.nl";175.00;0.00;5 days;206256;vergelijk;175.00;2;7.19;Normann Copenhagen;206256
5707434057703;"2017-09-08 19:51:01";"Normann Copenhagen - Ikono Lamp Small Red";21045;"Fundesign.nl";175.00;0.00;10 werkdagen;206256;beslist;175.00;0;0.00;Normann Copenhagen;206256
5707434057703;"2017-09-08 13:16:30";"Normann Copenhagen - Ikono Lamp Small Red";597744;"Designbrands.nl";175.00;0.00;1 - 2 weken;206256;beslist;175.00;0;0.00;Normann Copenhagen;206256
5707434057703;"2017-08-26 17:51:04";"Normann Copenhagen - Ikono Lamp Small Red";597743;"Lightbrands.nl";175.00;0.00;1 - 2 weken;206256;beslist;175.00;0;0.00;Normann Copenhagen;206256
3253561514883;"2017-09-12 02:48:00";"Stanley - Klauwhamer Blue Strike 450 Gr. [6]";10034;"Toolstation NL B.V.";15.57;0.00;24 hours;91665;vergelijk;16.00;0;0.00;Stanley;91665
3253561514883;"2017-09-12 02:48:00";"Stanley - Klauwhamer Blue Strike 450 Gr. [6]";7584;"Quofi.nl";13.32;4.95;24 hours;91665;vergelijk;16.00;9;8.64;Stanley;91665
3253561514883;"2017-09-12 02:48:00";"Stanley - Klauwhamer Blue Strike 450 Gr. [6]";1;"Wehkamp";16.95;2.95;24 hours;91665;vergelijk;16.00;525;8.33;Stanley;91665
3253561514883;"2017-09-12 02:48:00";"Stanley - Klauwhamer Blue Strike 450 Gr. [6]";14292;"Zamro NL";14.15;5.99;2 days;91665;vergelijk;16.00;0;0.00;Stanley;91665
3253561514883;"2017-09-12 02:48:00";"Stanley - Klauwhamer Blue Strike 450 Gr. [6]";13663;"Mijnijzerwaren.nl";15.66;4.95;24 hours;91665;vergelijk;16.00;0;0.00;Stanley;91665
3253561514883;"2017-09-12 02:48:00";"Stanley - Klauwhamer Blue Strike 450 Gr. [6]";6292;"Gyzs.nl";14.90;6.75;24 hours;91665;vergelijk;16.00;1;7.00;Stanley;91665
3253561514883;"2017-08-11 09:44:00";"Stanley - Klauwhamer Blue Strike 450 Gr. [6]";B0A8C698CF90C5A2C12571F40042D83B;"Toolstation.nl";15.57;0.00;1;91665;kieskeurig;16.00;5;4.40;Stanley;91665
3253561514883;"2017-09-12 10:56:00";"Stanley - Klauwhamer Blue Strike 450 Gr. [6]";00000000000000000000000001268487;"Bol.com Plaza";17.20;0.00;1;91665;kieskeurig;16.00;14;2.90;Stanley;91665
3253561514883;"2017-09-04 14:13:00";"Stanley - Klauwhamer Blue Strike 450 Gr. [6]";00000000000000000000000001263748;"Quofi";13.32;4.95;1;91665;kieskeurig;16.00;1;10.00;Stanley;91665
3253561514883;"2017-08-10 05:51:00";"Stanley - Klauwhamer Blue Strike 450 Gr. [6]";00000000000000000000000001270559;"Hornbach";14.95;3.95;2;91665;kieskeurig;16.00;31;2.50;Stanley;91665
3253561514883;"2017-09-11 19:25:00";"Stanley - Klauwhamer Blue Strike 450 Gr. [6]";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";16.95;2.95;1;91665;kieskeurig;16.00;287;7.60;Stanley;91665
3253561514883;"2017-09-09 01:34:00";"Stanley - Klauwhamer Blue Strike 450 Gr. [6]";00000000000000000000000001284201;"Zamro.nl";14.15;5.99;1;91665;kieskeurig;16.00;0;-1.00;Stanley;91665
3253561514883;"2017-08-29 10:53:00";"Stanley - Klauwhamer Blue Strike 450 Gr. [6]";00000000000000000000000001277872;"Mijnijzerwaren.nl";15.66;4.95;2;91665;kieskeurig;16.00;1;1.00;Stanley;91665
3253561514883;"2017-09-08 01:43:00";"Stanley - Klauwhamer Blue Strike 450 Gr. [6]";000000000000000000012000000iPu4y;"Toolprof.nl";18.00;3.95;1;91665;kieskeurig;16.00;2;5.50;Stanley;91665
3253561514883;"2017-09-06 13:23:00";"Stanley - Klauwhamer Blue Strike 450 Gr. [6]";00000000000000000000000001261619;"Badkamerwinkel.nl";16.95;5.95;1;91665;kieskeurig;16.00;56;4.10;Stanley;91665
3253561514883;"2017-09-11 07:41:00";"Stanley - Klauwhamer Blue Strike 450 Gr. [6]";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";21.99;2.95;1;91665;kieskeurig;16.00;431;7.90;Stanley;91665
3253561514883;"2017-08-06 20:18:00";"Stanley - Klauwhamer Blue Strike 450 Gr. [6]";00000000000000000000000001281200;"1eKeus";19.95;5.95;2;91665;kieskeurig;16.00;0;-1.00;Stanley;91665
3253561514883;"2017-09-01 06:30:00";"Stanley - Klauwhamer Blue Strike 450 Gr. [6]";00000000000000000000000001277266;"Cevo Market";22.00;15.00;3;91665;kieskeurig;16.00;14;4.40;Stanley;91665
3253561514883;"2017-09-10 09:15:51";"Stanley - Klauwhamer Blue Strike 450 Gr. [6]";40398;"Webwinkelicono.nl";21.70;6.95;1 - 2 werkdagen;91665;beslist;16.00;0;0.00;Stanley;91665
3253561514883;"2016-06-17 12:52:50";"Stanley - Klauwhamer Blue Strike 450 Gr. [6]";119392;"Kluscenter.nl";16.95;5.95;1 werkdag;91665;beslist;16.00;0;0.00;Stanley;91665
3253561514883;"2016-03-02 12:36:34";"Stanley - Klauwhamer Blue Strike 450 Gr. [6]";347036;"Ijzerwarenunie.nl";15.17;7.87;1-3 werkdagen;91665;beslist;16.00;0;0.00;Stanley;91665
3253561514883;"2017-08-02 11:30:19";"Stanley - Klauwhamer Blue Strike 450 Gr. [6]";2814;"Toolmax.nl";19.95;4.95;2 - 5 werkdagen;91665;beslist;16.00;0;0.00;Stanley;91665
3253561514883;"2017-08-25 12:06:02";"Stanley - Klauwhamer Blue Strike 450 Gr. [6]";358535;"Gamma.nl";15.99;3.95;1 werkdag;91665;beslist;16.00;0;0.00;Stanley;91665
3253561514883;"2017-04-10 19:23:18";"Stanley - Klauwhamer Blue Strike 450 Gr. [6]";38986;"Totaal-gereedschap.nl";19.09;0.00;;91665;beslist;16.00;0;0.00;Stanley;91665
3253561514883;"2017-06-16 19:13:33";"Stanley - Klauwhamer Blue Strike 450 Gr. [6]";15088;"Houkematools.nl";16.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;91665;beslist;16.00;0;0.00;Stanley;91665
3253561514883;"2017-08-29 23:36:46";"Stanley - Klauwhamer Blue Strike 450 Gr. [6]";391366;"PimXL.nl";20.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;91665;beslist;16.00;0;0.00;Stanley;91665
3253561514883;"2017-09-02 13:56:27";"Stanley - Klauwhamer Blue Strike 450 Gr. [6]";225362;"Bouwmaat.nl";22.19;4.50;Op werkdagen voor 13:00 uur besteld, volgende dag in huis;91665;beslist;16.00;0;0.00;Stanley;91665
3253561514883;"2017-09-09 14:38:31";"Stanley - Klauwhamer Blue Strike 450 Gr. [6]";347019;"Haxo.nl";15.50;4.95;(tijdelijk) niet op voorraad;91665;beslist;16.00;0;0.00;Stanley;91665
3253561514883;"2017-09-12 08:49:49";"Stanley - Klauwhamer Blue Strike 450 Gr. [6]";16354;"Werkenmetmerken.nl";26.25;0.00;3 - 4 werkdagen;91665;beslist;16.00;0;0.00;Stanley;91665
3253561514883;"2017-07-25 09:03:15";"Stanley - Klauwhamer Blue Strike 450 Gr. [6]";19;"Wehkamp.nl";16.95;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;91665;beslist;16.00;0;0.00;Stanley;91665
3253561514883;"2017-06-23 09:53:15";"Stanley - Klauwhamer Blue Strike 450 Gr. [6]";15716;"Karwei.nl";17.59;3.95;1 werkdag;91665;beslist;16.00;0;0.00;Stanley;91665
