EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4001690441360;"2017-09-20 00:31:51";"High Peak - Campingbed Oviedo";omnia-a55b0b87a6b;"Bigtree.nl";57.90;4.90;;196896;others;64.95;0;0.00;High Peak;196896
4001690441360;"2017-09-20 00:31:51";"High Peak - Campingbed Oviedo";omnia-772babbba90;"A.S.Adventure NL";64.95;0.00;;196896;others;64.95;0;0.00;High Peak;196896
4001690441360;"2017-09-20 00:31:51";"High Peak - Campingbed Oviedo";6282127;"fonQ.nl";64.95;0.00;;196896;others;64.95;0;0.00;High Peak;196896
4001690441360;"2017-09-20 00:31:51";"High Peak - Campingbed Oviedo";omnia-9ed77cb1c59;"Tarpshop";64.95;5.95;;196896;others;64.95;0;0.00;High Peak;196896
4001690441360;"2017-09-20 00:31:51";"High Peak - Campingbed Oviedo";6681806;"OTTO";69.99;5.95;;196896;others;64.95;0;0.00;High Peak;196896
4001690441360;"2017-09-18 14:23:00";"High Peak - Campingbed Oviedo";3549;"Fonq.nl";64.95;0.00;24 hours;196896;vergelijk;64.95;9;8.41;High Peak;196896
4001690441360;"2017-06-17 16:53:58";"High Peak - Campingbed Oviedo";5172;"Fonq.nl";64.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;196896;beslist;64.95;0;0.00;High Peak;196896
5060043066123;"2017-09-18 03:58:00";"SuckUK - Cross Stitch map";8813;"vtwonen.nl";38.50;0.00;24 hours;170468;vergelijk;38.50;1;7.08;Suck UK;170468
5060043066123;"2017-09-18 03:58:00";"SuckUK - Cross Stitch map";1681;"Gadgethouse.nl";38.50;1.95;24 hours;170468;vergelijk;38.50;5;8.23;Suck UK;170468
5060043066123;"2017-09-18 03:58:00";"SuckUK - Cross Stitch map";14335;"Living.nl";38.50;1.95;24 hours;170468;vergelijk;38.50;0;0.00;Suck UK;170468
5060043066123;"2017-07-15 08:07:31";"SuckUK - Cross Stitch map";1804;"Gadgethouse.nl";38.50;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;170468;beslist;38.50;0;0.00;Suck UK;170468
5060043066123;"2017-03-16 09:53:33";"SuckUK - Cross Stitch map";563111;"Living.nl";38.50;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;170468;beslist;38.50;0;0.00;Suck UK;170468
4034398207549;"2017-09-18 03:25:00";"Zack - Deurhaak/4 Standaarddeur Exit";3549;"Fonq.nl";41.00;0.00;24 hours;48308;vergelijk;41.00;9;8.41;Zack;48308
4034398207549;"2017-09-18 03:25:00";"Zack - Deurhaak/4 Standaarddeur Exit";6831;"Zack at Home";41.00;0.00;Unknown;48308;vergelijk;41.00;0;0.00;Zack;48308
4034398207549;"2017-06-01 13:52:19";"Zack - Deurhaak/4 Standaarddeur Exit";6317;"Slimkopen.nl";41.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;48308;beslist;41.00;0;0.00;Zack;48308
4034398207549;"2017-09-11 20:11:30";"Zack - Deurhaak/4 Standaarddeur Exit";416739;"Twondo.nl";36.92;3.99;op werkdagen voor 18:00 uur besteld, volgende dag in huis;48308;beslist;41.00;0;0.00;Zack;48308
4055737997280;"2017-09-18 03:54:00";"Vitra - Algue Rood";3549;"Fonq.nl";68.00;0.00;24 hours;104447;vergelijk;68.00;9;8.41;Vitra;104447
4055737997280;"2017-05-09 08:46:46";"Vitra - Algue Rood";19698;"Flinders.nl";68.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;104447;beslist;68.00;0;0.00;Vitra;104447
4055737997280;"2017-08-11 10:10:42";"Vitra - Algue Rood";5172;"Fonq.nl";68.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;104447;beslist;68.00;0;0.00;Vitra;104447
0665719001054;"2017-09-20 00:20:56";"Big Green Egg - Hoes Small";7520579;"bol.com";99.00;0.00;;118132;others;99.00;0;0.00;Big Green Egg;118132
0665719001054;"2017-09-20 00:20:56";"Big Green Egg - Hoes Small";6282127;"fonQ.nl";99.00;0.00;;118132;others;99.00;0;0.00;Big Green Egg;118132
0665719001054;"2017-09-20 00:20:56";"Big Green Egg - Hoes Small";10067788;"kookpunt.nl";99.00;0.00;;118132;others;99.00;0;0.00;Big Green Egg;118132
0665719001054;"2017-09-20 00:20:56";"Big Green Egg - Hoes Small";8929357;"Coolblue";99.00;0.00;;118132;others;99.00;0;0.00;Big Green Egg;118132
0665719001054;"2017-09-20 00:20:56";"Big Green Egg - Hoes Small";omnia-a433936ccb2;"Tuincentrum Osdorp";116.00;0.00;;118132;others;99.00;0;0.00;Big Green Egg;118132
0665719001054;"2017-09-20 00:20:56";"Big Green Egg - Hoes Small";omnia-35500fa2163;"Geels Woonwarenhuis";129.50;0.00;;118132;others;99.00;0;0.00;Big Green Egg;118132
0665719001054;"2017-09-18 15:25:00";"Big Green Egg - Hoes Small";3549;"Fonq.nl";99.00;0.00;24 hours;118132;vergelijk;99.00;9;8.41;Big Green Egg;118132
0665719001054;"2017-09-18 15:25:00";"Big Green Egg - Hoes Small";12201;"Kookpunt.nl";99.00;0.00;24 hours;118132;vergelijk;99.00;0;0.00;Big Green Egg;118132
0665719001054;"2017-09-18 13:38:00";"Big Green Egg - Hoes Small";00000000000000000000000001263961;"Coolblue.nl";99.00;0.00;1;118132;kieskeurig;99.00;11548;8.90;Big Green Egg;118132
0665719001054;"2017-09-18 14:08:00";"Big Green Egg - Hoes Small";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.00;0.00;1;118132;kieskeurig;99.00;933;8.40;Big Green Egg;118132
0665719001054;"2017-08-19 05:36:00";"Big Green Egg - Hoes Small";00000000000000000000000001264886;"Kookpunt";99.00;0.00;1;118132;kieskeurig;99.00;76;8.70;Big Green Egg;118132
0665719001054;"2017-09-18 18:12:00";"Big Green Egg - Hoes Small";00000000000000000000000001268487;"Bol.com Plaza";99.00;0.00;1;118132;kieskeurig;99.00;13;2.90;Big Green Egg;118132
0665719001054;"2017-05-18 12:12:48";"Big Green Egg - Hoes Small";5172;"Fonq.nl";99.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;118132;beslist;99.00;0;0.00;Big Green Egg;118132
0665719001054;"2017-09-08 19:47:31";"Big Green Egg - Hoes Small";51171;"Coolblue.nl";99.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;118132;beslist;99.00;0;0.00;Big Green Egg;118132
0665719001054;"2017-09-20 06:33:33";"Big Green Egg - Hoes Small";9309;"Coolblue.nl";99.00;0.00;-20;118132;tweakers;99.00;0;0.00;Big Green Egg;118132
0665719001054;"2017-09-20 06:33:33";"Big Green Egg - Hoes Small";9320;"FonQ.nl";99.00;0.00;0;118132;tweakers;99.00;0;0.00;Big Green Egg;118132
3417761904237;"2017-09-19 07:33:00";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";1;"Wehkamp";31.50;0.00;24 hours;174271;vergelijk;32.95;525;8.33;VTech;174271
3417761904237;"2017-09-19 07:33:00";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";8763;"Bart Smit";33.99;0.00;24 hours;174271;vergelijk;32.95;1;6.75;VTech;174271
3417761904237;"2017-09-19 07:33:00";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";12029;"Intertoys.nl";33.99;0.00;24 hours;174271;vergelijk;32.95;0;0.00;VTech;174271
3417761904237;"2017-09-11 10:05:00";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";29.99;0.00;1;174271;kieskeurig;32.95;1249;7.90;VTech;174271
3417761904237;"2017-09-19 09:13:00";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";31.50;0.00;1;174271;kieskeurig;32.95;287;7.50;VTech;174271
3417761904237;"2017-09-15 08:24:00";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";00000000000000000000000001270245;"Bart Smit";33.99;0.00;1;174271;kieskeurig;32.95;1032;7.10;VTech;174271
3417761904237;"2017-09-20 05:39:00";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";00000000000000000000000001272888;"Intertoys";33.99;0.00;1;174271;kieskeurig;32.95;361;7.10;VTech;174271
3417761904237;"2017-09-16 15:20:10";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";346372;"Grotekadoshop.nl";44.95;6.95;(tijdelijk) niet op voorraad;174271;beslist;32.95;0;0.00;VTech;174271
3417761904237;"2017-09-08 11:45:53";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";260556;"Suprabazar.be";32.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;174271;beslist;32.95;0;0.00;VTech;174271
3417761904237;"2017-09-13 10:27:29";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";122110;"Internet-toys.com";27.95;4.95;1 - 2 werkdagen;174271;beslist;32.95;0;0.00;VTech;174271
3417761904237;"2017-08-17 10:32:11";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";509669;"Dobeno.nl";33.49;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;174271;beslist;32.95;0;0.00;VTech;174271
3417761904237;"2017-09-06 10:57:09";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";474998;"Kooprijk.nl";38.50;5.95;op werkdagen voor 21:00 uur besteld, volgende dag in huis;174271;beslist;32.95;0;0.00;VTech;174271
3417761904237;"2017-09-18 20:56:22";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";597934;"Hoppashops.nl";40.79;6.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;174271;beslist;32.95;0;0.00;VTech;174271
3417761904237;"2017-07-01 08:40:11";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";4924;"Degrotespeelgoedwinkel.nl";33.99;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;174271;beslist;32.95;0;0.00;VTech;174271
3417761904237;"2017-09-19 09:58:04";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";19;"Wehkamp.nl";31.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;174271;beslist;32.95;0;0.00;VTech;174271
3417761904237;"2017-06-21 19:44:16";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";248168;"Speelgoedboom.nl";35.95;5.95;2 - 3 werkdagen;174271;beslist;32.95;0;0.00;VTech;174271
3417761904237;"2017-08-17 11:03:01";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";327138;"KidiZoom.nl";29.69;4.99;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;174271;beslist;32.95;0;0.00;VTech;174271
3417761904237;"2017-08-17 08:27:41";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";15815;"Toysrus.nl";29.99;1.95;2 - 4 werkdagen;174271;beslist;32.95;0;0.00;VTech;174271
3417761904237;"2017-08-31 08:44:54";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";5149;"Speelgoedwebwinkel.com";32.95;2.95;1 - 2 dagen;174271;beslist;32.95;0;0.00;VTech;174271
3417761904237;"2017-08-31 09:35:14";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";323464;"Speelgoedfamilie.nl";32.95;2.95;1 - 2 dagen;174271;beslist;32.95;0;0.00;VTech;174271
3417761904237;"2017-09-16 16:45:28";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";569669;"Grotespeelgoedshop.nl";41.95;6.95;1 - 2 werkdagen;174271;beslist;32.95;0;0.00;VTech;174271
3417761904237;"2017-08-31 09:45:06";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";475809;"Houten-speelgoed.nl";32.95;2.95;1 - 2 dagen;174271;beslist;32.95;0;0.00;VTech;174271
3417761904237;"2017-09-16 15:54:49";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";496827;"Soekilookie.com";38.55;0.00;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;174271;beslist;32.95;0;0.00;VTech;174271
3417761904237;"2017-07-07 11:36:10";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";327137;"MerkenSpeelGoed.nl";31.49;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;174271;beslist;32.95;0;0.00;VTech;174271
3417761904237;"2017-07-07 19:30:17";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";17841;"Top1toyszeist.nl";32.99;4.99;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;174271;beslist;32.95;0;0.00;VTech;174271
3417761904237;"2017-07-27 19:05:45";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";1;"bol.com";29.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;174271;beslist;32.95;0;0.00;VTech;174271
3417761904237;"2017-08-12 12:24:10";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";20356;"Kingtoys.nl";32.99;5.50;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;174271;beslist;32.95;0;0.00;VTech;174271
3417761904237;"2017-09-03 08:57:34";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";1371;"Drogisterij.net";32.95;0.00;1 - 2 werkdagen;174271;beslist;32.95;0;0.00;VTech;174271
3417761904237;"2017-09-15 09:57:01";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";15869;"SinQel.com";32.99;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;174271;beslist;32.95;0;0.00;VTech;174271
3417761904237;"2017-09-20 06:33:47";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";2398;"wehkamp";31.50;0.00;0;174271;tweakers;32.95;0;0.00;VTech;174271
3417761904237;"2017-09-20 06:33:47";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";9320;"FonQ.nl";32.95;0.00;0;174271;tweakers;32.95;0;0.00;VTech;174271
3417761904237;"2017-09-20 06:33:47";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";3212;"Bart Smit";33.99;0.00;0;174271;tweakers;32.95;0;0.00;VTech;174271
3417761904237;"2017-09-20 06:33:47";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";6032;"Intertoys";33.99;0.00;0;174271;tweakers;32.95;0;0.00;VTech;174271
3417761904237;"2017-09-20 06:33:47";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";9046;"Megekko";35.95;3.95;3;174271;tweakers;32.95;0;0.00;VTech;174271
3417761904237;"2017-09-20 06:33:47";"Vtech - Paw Patrol -Marshall Letterpret Reddingspup";7403;"Max ICT B.V.";36.89;10.00;0;174271;tweakers;32.95;0;0.00;VTech;174271
4043641330019;"2017-09-20 00:52:36";"Promed - UVL nageldroger";6681806;"OTTO";34.99;5.95;;68796;others;39.99;0;0.00;Promed;68796
4043641330019;"2017-09-20 00:52:36";"Promed - UVL nageldroger";6694088;"vidaXL.nl";39.98;0.00;;68796;others;39.99;0;0.00;Promed;68796
4043641330019;"2017-09-20 00:52:36";"Promed - UVL nageldroger";9100592;"Veronica Nail-Products";39.98;5.95;;68796;others;39.99;0;0.00;Promed;68796
4043641330019;"2017-09-20 00:52:36";"Promed - UVL nageldroger";8639992;"MediaMarkt";39.99;0.00;;68796;others;39.99;0;0.00;Promed;68796
4043641330019;"2017-09-20 00:52:36";"Promed - UVL nageldroger";10612051;"Blokker.nl";39.99;0.00;;68796;others;39.99;0;0.00;Promed;68796
4043641330019;"2017-09-20 00:52:36";"Promed - UVL nageldroger";6282127;"fonQ.nl";39.99;0.00;;68796;others;39.99;0;0.00;Promed;68796
4043641330019;"2017-09-20 00:52:36";"Promed - UVL nageldroger";7520579;"bol.com";40.00;0.00;;68796;others;39.99;0;0.00;Promed;68796
4043641330019;"2017-09-20 00:52:36";"Promed - UVL nageldroger";101575637;"Vivolanda.nl";43.95;4.95;;68796;others;39.99;0;0.00;Promed;68796
4043641330019;"2017-09-20 00:52:36";"Promed - UVL nageldroger";7129485;"Alternate.nl";43.99;4.95;;68796;others;39.99;0;0.00;Promed;68796
4043641330019;"2017-09-20 00:52:36";"Promed - UVL nageldroger";omnia-a19e1895625;"pedimarkt.nl";49.90;2.95;;68796;others;39.99;0;0.00;Promed;68796
4043641330019;"2017-09-20 02:59:00";"Promed - UVL nageldroger";7898;"Blokker.nl";39.99;0.00;24 hours;68796;vergelijk;39.99;786;7.59;Promed;68796
4043641330019;"2017-09-20 02:59:00";"Promed - UVL nageldroger";163;"Otto";34.99;5.95;More than 2 weeks;68796;vergelijk;39.99;110;6.62;Promed;68796
4043641330019;"2017-09-12 15:53:00";"Promed - UVL nageldroger";00000000000000000000000001265818;"VidaXL.nl";39.98;0.00;2;68796;kieskeurig;39.99;77;4.80;Promed;68796
4043641330019;"2017-09-16 12:41:00";"Promed - UVL nageldroger";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";39.99;0.00;1;68796;kieskeurig;39.99;4669;8.40;Promed;68796
4043641330019;"2017-09-15 08:55:00";"Promed - UVL nageldroger";00000000000000000000000001265470;"Blokker.nl";39.99;0.00;1;68796;kieskeurig;39.99;1742;8.00;Promed;68796
4043641330019;"2017-09-20 05:27:00";"Promed - UVL nageldroger";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";40.00;0.00;1;68796;kieskeurig;39.99;1249;7.90;Promed;68796
4043641330019;"2016-10-22 18:35:55";"Promed - UVL nageldroger";43761;"Veronicanailproducts.nl";39.98;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;68796;beslist;39.99;0;0.00;Promed;68796
4043641330019;"2017-07-24 20:18:03";"Promed - UVL nageldroger";598115;"VidaXL Marketplace";39.98;0.00;2 werkdagen;68796;beslist;39.99;0;0.00;Promed;68796
4043641330019;"2016-10-20 09:21:39";"Promed - UVL nageldroger";4893;"Pedimarkt.nl";39.90;2.50;;68796;beslist;39.99;0;0.00;Promed;68796
4043641330019;"2017-08-02 08:10:42";"Promed - UVL nageldroger";1;"bol.com";40.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;68796;beslist;39.99;0;0.00;Promed;68796
4043641330019;"2017-09-20 06:33:48";"Promed - UVL nageldroger";9386;"Blokker";39.99;0.00;0;68796;tweakers;39.99;0;0.00;Promed;68796
4043641330019;"2017-09-20 06:33:48";"Promed - UVL nageldroger";6897;"MediaMarkt";39.99;0.00;0;68796;tweakers;39.99;0;0.00;Promed;68796
4043641330019;"2017-09-20 06:33:48";"Promed - UVL nageldroger";9320;"FonQ.nl";39.99;0.00;0;68796;tweakers;39.99;0;0.00;Promed;68796
4043641330019;"2017-09-20 06:33:48";"Promed - UVL nageldroger";5382;"Bol.com";40.00;0.00;-20;68796;tweakers;39.99;0;0.00;Promed;68796
4043641330019;"2017-09-20 06:33:48";"Promed - UVL nageldroger";156;"Alternate.nl";43.99;4.95;7;68796;tweakers;39.99;0;0.00;Promed;68796
4211125709051;"2017-09-18 03:17:00";"Beurer - DS61 keukenweegschaal";7898;"Blokker.nl";49.95;0.00;24 hours;70798;vergelijk;49.95;786;7.59;Beurer;70798
4211125709051;"2017-09-18 03:17:00";"Beurer - DS61 keukenweegschaal";3549;"Fonq.nl";49.95;0.00;24 hours;70798;vergelijk;49.95;9;8.41;Beurer;70798
4211125709051;"2017-09-18 03:17:00";"Beurer - DS61 keukenweegschaal";12199;"Cookandco.nl";49.95;0.00;24 hours;70798;vergelijk;49.95;0;0.00;Beurer;70798
4211125709051;"2017-09-14 14:13:00";"Beurer - DS61 keukenweegschaal";00000000000000000000000001265470;"Blokker.nl";49.95;0.00;1;70798;kieskeurig;49.95;1742;8.00;Beurer;70798
4211125709051;"2017-09-11 10:05:00";"Beurer - DS61 keukenweegschaal";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";49.95;0.00;1;70798;kieskeurig;49.95;1249;7.90;Beurer;70798
4211125709051;"2017-09-14 15:25:00";"Beurer - DS61 keukenweegschaal";00000000000000000000000001270015;"Cook&Co.nl";49.95;0.00;1;70798;kieskeurig;49.95;258;8.50;Beurer;70798
4211125709051;"2017-08-22 08:06:59";"Beurer - DS61 keukenweegschaal";17721;"Cookandco.nl";49.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;70798;beslist;49.95;0;0.00;Beurer;70798
4211125709051;"2017-09-17 08:54:13";"Beurer - DS61 keukenweegschaal";188911;"Weegschaal-zaak.nl";49.90;0.00;1 werkdag;70798;beslist;49.95;0;0.00;Beurer;70798
4211125709051;"2017-09-20 06:33:47";"Beurer - DS61 keukenweegschaal";9386;"Blokker";49.95;0.00;0;70798;tweakers;49.95;0;0.00;Beurer;70798
4211125709051;"2017-09-20 06:33:47";"Beurer - DS61 keukenweegschaal";9320;"FonQ.nl";49.95;0.00;0;70798;tweakers;49.95;0;0.00;Beurer;70798
4211125709051;"2017-09-20 06:33:47";"Beurer - DS61 keukenweegschaal";7403;"Max ICT B.V.";47.50;6.45;9;70798;tweakers;49.95;0;0.00;Beurer;70798
0878615082878;"2017-09-19 09:28:00";"Skullcandy - INKD 2.0 WIRELESS BT Black";3549;"Fonq.nl";49.00;0.00;24 hours;201803;vergelijk;49.00;9;8.41;Skullcandy;201803
0878615082878;"2017-09-19 09:28:00";"Skullcandy - INKD 2.0 WIRELESS BT Black";3562;"BCC";49.99;0.00;24 hours;201803;vergelijk;49.00;1411;8.42;Skullcandy;201803
0878615082878;"2017-09-19 09:28:00";"Skullcandy - INKD 2.0 WIRELESS BT Black";1681;"Gadgethouse.nl";49.00;1.95;24 hours;201803;vergelijk;49.00;5;8.23;Skullcandy;201803
0878615082878;"2017-09-19 09:28:00";"Skullcandy - INKD 2.0 WIRELESS BT Black";14335;"Living.nl";49.00;1.95;24 hours;201803;vergelijk;49.00;0;0.00;Skullcandy;201803
0878615082878;"2017-08-02 01:48:00";"Skullcandy - INKD 2.0 WIRELESS BT Black";00000000000000000000000001274699;"Doublepoint.nl";43.00;0.00;1;201803;kieskeurig;49.00;42;8.60;Skullcandy;201803
0878615082878;"2017-09-11 08:31:00";"Skullcandy - INKD 2.0 WIRELESS BT Black";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";49.00;0.00;1;201803;kieskeurig;49.00;4669;8.40;Skullcandy;201803
0878615082878;"2017-09-12 13:35:00";"Skullcandy - INKD 2.0 WIRELESS BT Black";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";49.00;0.00;1;201803;kieskeurig;49.00;1249;7.90;Skullcandy;201803
0878615082878;"2017-09-18 13:38:00";"Skullcandy - INKD 2.0 WIRELESS BT Black";00000000000000000000000001263961;"Coolblue.nl";49.99;0.00;1;201803;kieskeurig;49.00;11548;8.90;Skullcandy;201803
0878615082878;"2017-09-09 09:26:00";"Skullcandy - INKD 2.0 WIRELESS BT Black";D5B4618490209B76C1256F0B004E9D48;"BCC";49.99;0.00;1;201803;kieskeurig;49.00;10144;8.70;Skullcandy;201803
0878615082878;"2017-08-25 05:36:00";"Skullcandy - INKD 2.0 WIRELESS BT Black";00000000000000000000000001274638;"Living.nl";49.00;1.95;1;201803;kieskeurig;49.00;3;8.70;Skullcandy;201803
0878615082878;"2017-08-25 05:36:00";"Skullcandy - INKD 2.0 WIRELESS BT Black";00000000000000000000000001241378;"Gadgethouse.nl";49.00;1.95;1;201803;kieskeurig;49.00;0;-1.00;Skullcandy;201803
0878615082878;"2017-08-25 09:20:50";"Skullcandy - INKD 2.0 WIRELESS BT Black";1804;"Gadgethouse.nl";49.00;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;201803;beslist;49.00;0;0.00;Skullcandy;201803
0878615082878;"2017-09-08 19:38:01";"Skullcandy - INKD 2.0 WIRELESS BT Black";51171;"Coolblue.nl";49.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;201803;beslist;49.00;0;0.00;Skullcandy;201803
0878615082878;"2017-09-16 16:27:18";"Skullcandy - INKD 2.0 WIRELESS BT Black";477997;"Ovstore.nl";49.16;0.00;1 werkdag;201803;beslist;49.00;0;0.00;Skullcandy;201803
0878615082878;"2017-08-26 16:47:27";"Skullcandy - INKD 2.0 WIRELESS BT Black";563111;"Living.nl";49.00;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;201803;beslist;49.00;0;0.00;Skullcandy;201803
0878615082878;"2017-09-20 06:33:40";"Skullcandy - INKD 2.0 WIRELESS BT Black";9723;"Doublepoint";43.00;0.00;0;201803;tweakers;49.00;0;0.00;Skullcandy;201803
0878615082878;"2017-09-20 06:33:40";"Skullcandy - INKD 2.0 WIRELESS BT Black";5382;"Bol.com";49.00;0.00;-20;201803;tweakers;49.00;0;0.00;Skullcandy;201803
0878615082878;"2017-09-20 06:33:40";"Skullcandy - INKD 2.0 WIRELESS BT Black";6897;"MediaMarkt";49.00;0.00;0;201803;tweakers;49.00;0;0.00;Skullcandy;201803
0878615082878;"2017-09-20 06:33:40";"Skullcandy - INKD 2.0 WIRELESS BT Black";9320;"FonQ.nl";49.00;0.00;0;201803;tweakers;49.00;0;0.00;Skullcandy;201803
0878615082878;"2017-09-20 06:33:40";"Skullcandy - INKD 2.0 WIRELESS BT Black";9309;"Coolblue.nl";49.99;0.00;-20;201803;tweakers;49.00;0;0.00;Skullcandy;201803
0878615082878;"2017-09-20 06:33:40";"Skullcandy - INKD 2.0 WIRELESS BT Black";251;"BCC";49.99;0.00;0;201803;tweakers;49.00;0;0.00;Skullcandy;201803
0878615082878;"2017-09-20 06:33:40";"Skullcandy - INKD 2.0 WIRELESS BT Black";6703;"Azerty";51.99;0.00;10;201803;tweakers;49.00;0;0.00;Skullcandy;201803
0878615082878;"2017-09-20 06:33:40";"Skullcandy - INKD 2.0 WIRELESS BT Black";156;"Alternate.nl";49.99;2.95;7;201803;tweakers;49.00;0;0.00;Skullcandy;201803
0878615082878;"2017-09-20 06:33:40";"Skullcandy - INKD 2.0 WIRELESS BT Black";7805;"Bax Music Nederland";49.00;3.95;90;201803;tweakers;49.00;0;0.00;Skullcandy;201803
0878615082878;"2017-09-20 06:33:40";"Skullcandy - INKD 2.0 WIRELESS BT Black";8300;"SiComputers";54.50;3.95;14;201803;tweakers;49.00;0;0.00;Skullcandy;201803
0878615082878;"2017-09-20 06:33:40";"Skullcandy - INKD 2.0 WIRELESS BT Black";5292;"ReplaceDirect.nl";72.99;0.00;3;201803;tweakers;49.00;0;0.00;Skullcandy;201803
0878615082878;"2017-09-20 06:33:40";"Skullcandy - INKD 2.0 WIRELESS BT Black";8428;"Amazon.de";50.83;0.00;2;201803;tweakers;49.00;0;0.00;Skullcandy;201803
0010942209836;"2017-09-19 21:40:00";"Krups - Nespresso Pixie electric Titan";3562;"BCC";111.00;0.00;2 weeks;85621;vergelijk;111.00;1411;8.42;Krups;85621
0010942209836;"2017-09-13 11:47:00";"Krups - Nespresso Pixie electric Titan";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";111.00;0.00;1;85621;kieskeurig;111.00;4669;8.40;Krups;85621
0010942209836;"2017-09-20 05:27:00";"Krups - Nespresso Pixie electric Titan";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";111.00;0.00;1;85621;kieskeurig;111.00;1249;7.90;Krups;85621
0010942209836;"2017-09-19 13:43:00";"Krups - Nespresso Pixie electric Titan";D5B4618490209B76C1256F0B004E9D48;"BCC";111.00;0.00;6;85621;kieskeurig;111.00;10144;8.70;Krups;85621
0010942209836;"2017-09-11 20:06:04";"Krups - Nespresso Pixie electric Titan";2236;"BCC.nl";111.00;0.00;meer dan 5 werkdagen;85621;beslist;111.00;0;0.00;Krups;85621
