EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3121040059111;"2018-01-02 06:33:57";"Tefal - FV4920 Stoomstrijkijzer Ultragliss";6897;"MediaMarkt";40.99;0.00;2;178693;tweakers;42.60;0;0.00;Tefal;178693
3121040059111;"2018-01-02 06:33:57";"Tefal - FV4920 Stoomstrijkijzer Ultragliss";5382;"Bol.com";42.99;0.00;3;178693;tweakers;42.60;0;0.00;Tefal;178693
3121040059111;"2018-01-02 06:33:57";"Tefal - FV4920 Stoomstrijkijzer Ultragliss";9386;"Blokker";43.04;0.00;0;178693;tweakers;42.60;0;0.00;Tefal;178693
3121040059111;"2018-01-02 06:33:57";"Tefal - FV4920 Stoomstrijkijzer Ultragliss";7403;"Max ICT B.V.";48.73;10.00;3;178693;tweakers;42.60;0;0.00;Tefal;178693
3121040059111;"2018-01-02 06:33:57";"Tefal - FV4920 Stoomstrijkijzer Ultragliss";6703;"Azerty";60.90;0.00;14;178693;tweakers;42.60;0;0.00;Tefal;178693
3121040059111;"2018-01-02 06:33:57";"Tefal - FV4920 Stoomstrijkijzer Ultragliss";9046;"Megekko";56.95;3.95;3;178693;tweakers;42.60;0;0.00;Tefal;178693
3121040059111;"2018-01-02 06:33:57";"Tefal - FV4920 Stoomstrijkijzer Ultragliss";7683;"NEBO Den Haag";56.99;4.95;0;178693;tweakers;42.60;0;0.00;Tefal;178693
3121040059111;"2018-01-02 06:33:57";"Tefal - FV4920 Stoomstrijkijzer Ultragliss";7213;"DirectSale";65.00;0.00;0;178693;tweakers;42.60;0;0.00;Tefal;178693
3121040059111;"2018-01-02 06:33:57";"Tefal - FV4920 Stoomstrijkijzer Ultragliss";9743;"OR Media";66.94;0.00;-25;178693;tweakers;42.60;0;0.00;Tefal;178693
5414653217107;"2018-01-02 02:17:00";"Beter Bed Select - Matras Gold Pocket Foam 070X200";1;"Wehkamp";239.00;0.00;1 week;146315;vergelijk;281.00;578;8.63;Beter Bed Select;146315
5414653217107;"2018-01-02 02:17:00";"Beter Bed Select - Matras Gold Pocket Foam 070X200";3549;"Fonq.nl";281.00;0.00;24 hours;146315;vergelijk;281.00;9;8.56;Beter Bed Select;146315
5414653217107;"2018-01-02 02:17:00";"Beter Bed Select - Matras Gold Pocket Foam 070X200";14;"Bol.com plaza";469.00;0.00;More than 2 weeks;146315;vergelijk;281.00;689;8.58;Beter Bed Select;146315
5414653217107;"2018-01-02 02:17:00";"Beter Bed Select - Matras Gold Pocket Foam 070X200";14233;"Beterbed.nl";469.00;0.00;1 week;146315;vergelijk;281.00;0;0.00;Beter Bed Select;146315
5414653217107;"2017-12-24 10:41:00";"Beter Bed Select - Matras Gold Pocket Foam 070X200";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";239.00;0.00;6;146315;kieskeurig;281.00;264;7.60;Beter Bed Select;146315
5414653217107;"2017-12-30 05:40:00";"Beter Bed Select - Matras Gold Pocket Foam 070X200";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";281.00;0.00;1;146315;kieskeurig;281.00;999;8.50;Beter Bed Select;146315
5414653217107;"2017-12-13 10:42:00";"Beter Bed Select - Matras Gold Pocket Foam 070X200";00000000000000000000000001274883;"Beter Bed";469.00;0.00;6;146315;kieskeurig;281.00;2;1.00;Beter Bed Select;146315
5414653217107;"2017-12-13 09:09:56";"Beter Bed Select - Matras Gold Pocket Foam 070X200";15589;"Beterbed.nl";469.00;0.00;7 werkdagen;146315;beslist;281.00;0;0.00;Beter Bed Select;146315
5414653217107;"2017-09-26 09:39:03";"Beter Bed Select - Matras Gold Pocket Foam 070X200";5172;"Fonq.nl";281.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;146315;beslist;281.00;0;0.00;Beter Bed Select;146315
5414653217107;"2017-12-12 08:44:34";"Beter Bed Select - Matras Gold Pocket Foam 070X200";19;"Wehkamp.nl";239.00;0.00;1 week;146315;beslist;281.00;0;0.00;Beter Bed Select;146315
5414653217107;"2018-01-02 06:33:37";"Beter Bed Select - Matras Gold Pocket Foam 070X200";2398;"wehkamp";239.00;0.00;7;146315;tweakers;281.00;0;0.00;Beter Bed Select;146315
5414653217107;"2018-01-02 06:33:37";"Beter Bed Select - Matras Gold Pocket Foam 070X200";9320;"FonQ.nl";281.00;0.00;0;146315;tweakers;281.00;0;0.00;Beter Bed Select;146315
5414653217107;"2018-01-02 06:33:37";"Beter Bed Select - Matras Gold Pocket Foam 070X200";8533;"Bol.com Plaza";469.00;0.00;16;146315;tweakers;281.00;0;0.00;Beter Bed Select;146315
0078257281039;"2018-01-02 01:09:27";"Intex - Cars Easy Set Pool 183x51cm";omnia-3c9c7765b21;"Betuws Buitenspeelgoed";29.95;5.95;;156983;others;39.95;0;0.00;Intex;156983
0078257281039;"2018-01-02 01:09:27";"Intex - Cars Easy Set Pool 183x51cm";113532418;"Massamarkt";30.93;5.95;;156983;others;39.95;0;0.00;Intex;156983
0078257281039;"2018-01-02 01:09:27";"Intex - Cars Easy Set Pool 183x51cm";omnia-2d17bd6971a;"KoopToko.nl";30.95;6.95;;156983;others;39.95;0;0.00;Intex;156983
0078257281039;"2018-01-02 01:09:27";"Intex - Cars Easy Set Pool 183x51cm";omnia-1a23ea693a3;"Fruugo.nl";30.95;5.95;;156983;others;39.95;0;0.00;Intex;156983
0078257281039;"2018-01-02 01:09:27";"Intex - Cars Easy Set Pool 183x51cm";101350474;"Dobeno.nl";30.95;7.95;;156983;others;39.95;0;0.00;Intex;156983
0078257281039;"2018-01-02 01:09:27";"Intex - Cars Easy Set Pool 183x51cm";omnia-4d359afd286;"Winkelkeurig.nl";32.62;6.95;;156983;others;39.95;0;0.00;Intex;156983
0078257281039;"2018-01-02 01:09:27";"Intex - Cars Easy Set Pool 183x51cm";omnia-477ffe41a8c;"Sportshoppro.com";32.95;6.95;;156983;others;39.95;0;0.00;Intex;156983
0078257281039;"2018-01-02 01:09:27";"Intex - Cars Easy Set Pool 183x51cm";103035527;"Superwinkel.nl";35.89;0.00;;156983;others;39.95;0;0.00;Intex;156983
0078257281039;"2018-01-02 01:09:27";"Intex - Cars Easy Set Pool 183x51cm";omnia-06ff4236eba;"SpeelgoedPlezier.nl";38.95;0.00;;156983;others;39.95;0;0.00;Intex;156983
0078257281039;"2018-01-02 01:09:27";"Intex - Cars Easy Set Pool 183x51cm";107832891;"Xolt";38.95;0.00;;156983;others;39.95;0;0.00;Intex;156983
0078257281039;"2018-01-02 01:09:27";"Intex - Cars Easy Set Pool 183x51cm";omnia-99a16431cef;"OO Shopping";38.99;6.99;;156983;others;39.95;0;0.00;Intex;156983
0078257281039;"2018-01-02 01:09:27";"Intex - Cars Easy Set Pool 183x51cm";omnia-ec793f0b2d6;"OnlineHandelshuis.nl";39.75;5.95;;156983;others;39.95;0;0.00;Intex;156983
0078257281039;"2018-01-02 01:09:27";"Intex - Cars Easy Set Pool 183x51cm";omnia-b026e181d5c;"ToysGarden";39.95;5.95;;156983;others;39.95;0;0.00;Intex;156983
0078257281039;"2018-01-02 01:09:27";"Intex - Cars Easy Set Pool 183x51cm";10612051;"Blokker.nl";43.49;0.00;;156983;others;39.95;0;0.00;Intex;156983
0078257281039;"2018-01-01 03:18:00";"Intex - Cars Easy Set Pool 183x51cm";8772;"ffShoppen.nl";38.95;3.95;3 days;156983;vergelijk;39.95;0;0.00;Intex;156983
0078257281039;"2018-01-01 03:18:00";"Intex - Cars Easy Set Pool 183x51cm";7898;"Blokker.nl";43.49;0.00;24 hours;156983;vergelijk;39.95;786;7.59;Intex;156983
0078257281039;"2018-01-01 03:18:00";"Intex - Cars Easy Set Pool 183x51cm";10292;"Kooprijk.nl";38.50;5.95;24 hours;156983;vergelijk;39.95;1;7.20;Intex;156983
0078257281039;"2017-12-16 05:37:00";"Intex - Cars Easy Set Pool 183x51cm";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";35.89;0.00;3;156983;kieskeurig;39.95;548;9.00;Intex;156983
0078257281039;"2017-12-30 01:55:00";"Intex - Cars Easy Set Pool 183x51cm";00000000000000000000000001283828;"Massamarkt.nl";30.93;5.95;1;156983;kieskeurig;39.95;0;-1.00;Intex;156983
0078257281039;"2017-12-13 15:33:00";"Intex - Cars Easy Set Pool 183x51cm";00000000000000000000000001270528;"Ffshoppen.nl";38.95;3.95;3;156983;kieskeurig;39.95;0;-1.00;Intex;156983
0078257281039;"2017-09-29 11:56:39";"Intex - Cars Easy Set Pool 183x51cm";474998;"Kooprijk.nl";38.50;5.95;op werkdagen voor 14:00 uur besteld, volgende dag in huis;156983;beslist;39.95;0;0.00;Intex;156983
0078257281039;"2017-11-14 22:00:52";"Intex - Cars Easy Set Pool 183x51cm";359131;"Topthings.eu";38.65;6.99;1 - 3 werkdagen;156983;beslist;39.95;0;0.00;Intex;156983
0078257281039;"2017-12-08 21:44:29";"Intex - Cars Easy Set Pool 183x51cm";370041;"Prijskeurig.nl";35.95;7.95;1 - 3 werkdagen;156983;beslist;39.95;0;0.00;Intex;156983
0078257281039;"2017-12-15 10:53:54";"Intex - Cars Easy Set Pool 183x51cm";38263;"Superwinkel.nl";35.89;0.00;1 - 3 werkdagen;156983;beslist;39.95;0;0.00;Intex;156983
0078257281039;"2017-12-11 13:12:50";"Intex - Cars Easy Set Pool 183x51cm";509669;"Dobeno.nl";30.95;6.95;op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;156983;beslist;39.95;0;0.00;Intex;156983
0078257281039;"2017-04-20 20:13:07";"Intex - Cars Easy Set Pool 183x51cm";567574;"Jantjevanalles.nl";39.95;0.00;1 werkdag;156983;beslist;39.95;0;0.00;Intex;156983
0078257281039;"2018-01-01 08:50:43";"Intex - Cars Easy Set Pool 183x51cm";181221;"Toysgarden.nl";39.95;5.95;;156983;beslist;39.95;0;0.00;Intex;156983
0078257281039;"2017-11-05 10:02:09";"Intex - Cars Easy Set Pool 183x51cm";596538;"Bontas.nl";48.95;5.79;3 - 6 werkdagen;156983;beslist;39.95;0;0.00;Intex;156983
0078257281039;"2017-12-20 14:00:21";"Intex - Cars Easy Set Pool 183x51cm";597605;"Massamarkt.nl";30.95;5.95;Op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;156983;beslist;39.95;0;0.00;Intex;156983
0078257281039;"2017-12-11 21:59:56";"Intex - Cars Easy Set Pool 183x51cm";612873;"Bigshopunit.com";36.95;7.00;1 - 3 werkdagen;156983;beslist;39.95;0;0.00;Intex;156983
0078257281039;"2017-12-21 16:18:07";"Intex - Cars Easy Set Pool 183x51cm";346372;"Grotekadoshop.nl";38.50;6.95;Voor 13.00 besteld , morgen in huis;156983;beslist;39.95;0;0.00;Intex;156983
0078257281039;"2017-12-23 11:51:28";"Intex - Cars Easy Set Pool 183x51cm";168850;"Klikenbestel.nl";28.55;4.95;;156983;beslist;39.95;0;0.00;Intex;156983
0078257281039;"2017-10-17 13:13:47";"Intex - Cars Easy Set Pool 183x51cm";569669;"Grotespeelgoedshop.nl";39.95;6.95;voor 13.00 besteld , morgen in huis;156983;beslist;39.95;0;0.00;Intex;156983
0078257281039;"2018-01-02 06:34:05";"Intex - Cars Easy Set Pool 183x51cm";9320;"FonQ.nl";39.95;0.00;0;156983;tweakers;39.95;0;0.00;Intex;156983
0078257281039;"2018-01-02 06:34:05";"Intex - Cars Easy Set Pool 183x51cm";10055;"Blokker Connect!";43.49;0.00;0;156983;tweakers;39.95;0;0.00;Intex;156983
0630870046220;"2017-09-29 19:09:23";"Le Creuset - Glazen Deksel 24 Cm";3718;"Knivesandtools.nl";22.00;2.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;68126;beslist;22.00;0;0.00;Le Creuset;68126
0630870046220;"2017-12-16 18:52:24";"Le Creuset - Glazen Deksel 24 Cm";612599;"cookinglife.nl";25.00;4.99;(tijdelijk) Niet op voorraad;68126;beslist;22.00;0;0.00;Le Creuset;68126
0630870046220;"2017-12-07 09:10:23";"Le Creuset - Glazen Deksel 24 Cm";51171;"Coolblue.nl";22.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;68126;beslist;22.00;0;0.00;Le Creuset;68126
0630870046220;"2017-12-08 11:28:12";"Le Creuset - Glazen Deksel 24 Cm";414106;"Pannenwinkel.com";25.00;3.95;1 werkdag;68126;beslist;22.00;0;0.00;Le Creuset;68126
0630870046220;"2017-12-11 10:39:51";"Le Creuset - Glazen Deksel 24 Cm";374467;"Etrias.nl";25.00;3.95;3 - 7 werkdagen;68126;beslist;22.00;0;0.00;Le Creuset;68126
0630870046220;"2017-12-22 22:39:26";"Le Creuset - Glazen Deksel 24 Cm";499916;"Kookexpert.nl";25.00;3.95;1 werkdag;68126;beslist;22.00;0;0.00;Le Creuset;68126
0630870046220;"2017-10-14 12:37:28";"Le Creuset - Glazen Deksel 24 Cm";21478;"Kookwinkel.nl";26.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;68126;beslist;22.00;0;0.00;Le Creuset;68126
0630870046220;"2018-01-02 06:33:52";"Le Creuset - Glazen Deksel 24 Cm";9309;"Coolblue.nl";22.00;0.00;-20;68126;tweakers;22.00;0;0.00;Le Creuset;68126
4260146692224;"2017-04-29 10:23:41";"Lummel - Roze";17943;"Pogo-designshop.nl";149.00;0.00;5 - 10 werkdagen;185659;beslist;149.00;0;0.00;Lummel;185659
4260146692224;"2017-10-10 20:22:51";"Lummel - Roze";5172;"Fonq.nl";149.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185659;beslist;149.00;0;0.00;Lummel;185659
3100540278673;"2018-01-01 03:31:00";"Fermob - Luxembourg Chair X4 Lagoon Blue 46";3549;"Fonq.nl";219.00;0.00;24 hours;167659;vergelijk;219.00;9;8.56;Fermob;167659
3100540278673;"2017-12-13 21:28:14";"Fermob - Luxembourg Chair X4 Lagoon Blue 46";5172;"Fonq.nl";219.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;167659;beslist;219.00;0;0.00;Fermob;167659
5420073302255;"2018-01-02 02:16:07";"Louis de Poortere - Vintage Kelim Tapijt Turquoise 8105";omnia-1a23ea693a3;"Fruugo.nl";109.00;32.06;;180034;others;1085.00;0;0.00;Louis de Poortere;180034
5420073302255;"2018-01-02 02:16:07";"Louis de Poortere - Vintage Kelim Tapijt Turquoise 8105";8663952;"Vloerkledenwinkel.nl";1195.00;0.00;;180034;others;1085.00;0;0.00;Louis de Poortere;180034
5420073302255;"2018-01-01 16:42:00";"Louis de Poortere - Vintage Kelim Tapijt Turquoise 8105";3549;"Fonq.nl";235.00;0.00;24 hours;180034;vergelijk;1085.00;9;8.56;Louis de Poortere;180034
5420073302255;"2018-01-01 16:42:00";"Louis de Poortere - Vintage Kelim Tapijt Turquoise 8105";14;"Bol.com plaza";235.00;0.00;1 week;180034;vergelijk;1085.00;689;8.58;Louis de Poortere;180034
4008832635380;"2018-01-02 01:42:05";"Blomus - Tea Jay iceteamaker incl. recepentboek en thee";omnia-868f39e74c8;"TrendyWonen";64.95;0.00;;81261;others;79.95;0;0.00;Blomus;81261
4008832635380;"2018-01-02 01:42:05";"Blomus - Tea Jay iceteamaker incl. recepentboek en thee";6282127;"fonQ.nl";79.95;0.00;;81261;others;79.95;0;0.00;Blomus;81261
4008832635380;"2018-01-02 01:42:05";"Blomus - Tea Jay iceteamaker incl. recepentboek en thee";8187393;"Kookwinkel.nl";79.95;0.00;;81261;others;79.95;0;0.00;Blomus;81261
4008832635380;"2018-01-02 01:42:05";"Blomus - Tea Jay iceteamaker incl. recepentboek en thee";omnia-bc91f7bfe63;"W. van der Vloed - sinds 1880";79.95;0.00;;81261;others;79.95;0;0.00;Blomus;81261
4008832635380;"2018-01-02 01:42:05";"Blomus - Tea Jay iceteamaker incl. recepentboek en thee";7520579;"bol.com";79.99;0.00;;81261;others;79.95;0;0.00;Blomus;81261
4008832635380;"2018-01-02 01:42:05";"Blomus - Tea Jay iceteamaker incl. recepentboek en thee";6789994;"5cc.nl";89.95;0.00;;81261;others;79.95;0;0.00;Blomus;81261
4008832635380;"2016-11-21 14:18:02";"Blomus - Tea Jay iceteamaker incl. recepentboek en thee";4579;"5cc.nl";89.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;81261;beslist;79.95;0;0.00;Blomus;81261
4008832635380;"2017-10-14 11:55:23";"Blomus - Tea Jay iceteamaker incl. recepentboek en thee";21478;"Kookwinkel.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;81261;beslist;79.95;0;0.00;Blomus;81261
4008832635380;"2017-10-10 22:03:20";"Blomus - Tea Jay iceteamaker incl. recepentboek en thee";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;81261;beslist;79.95;0;0.00;Blomus;81261
4712052317499;"2018-01-01 18:01:00";"Moshi - iVisor Glass for iPhone 6 White";00000000000000000000000001268487;"Bol.com Plaza";41.90;0.00;2;126143;kieskeurig;39.95;15;5.80;Moshi;126143
4712052317499;"2017-08-12 12:37:40";"Moshi - iVisor Glass for iPhone 6 White";41655;"Iphone-cases.nl";39.95;0.00;Op werkdagen voor 19:00 uur besteld, volgende dag in huis;126143;beslist;39.95;0;0.00;Moshi;126143
4712052317499;"2018-01-02 06:33:45";"Moshi - iVisor Glass for iPhone 6 White";8428;"Amazon.de";36.95;0.00;-1;126143;tweakers;39.95;0;0.00;Moshi;126143
4712052317499;"2018-01-02 06:33:45";"Moshi - iVisor Glass for iPhone 6 White";6897;"MediaMarkt";39.95;0.00;2;126143;tweakers;39.95;0;0.00;Moshi;126143
4712052317499;"2018-01-02 06:33:45";"Moshi - iVisor Glass for iPhone 6 White";8533;"Bol.com Plaza";41.90;0.00;3;126143;tweakers;39.95;0;0.00;Moshi;126143
5707434054603;"2018-01-01 16:46:00";"Normann - Tablo Table Large Black";6672;"Flinders.nl";400.00;0.00;24 hours;86736;vergelijk;400.00;2;7.30;Normann Copenhagen;86736
5707434054603;"2018-01-01 16:46:00";"Normann - Tablo Table Large Black";3549;"Fonq.nl";400.00;0.00;24 hours;86736;vergelijk;400.00;9;8.56;Normann Copenhagen;86736
5707434054603;"2018-01-01 16:46:00";"Normann - Tablo Table Large Black";14;"Bol.com plaza";400.00;0.00;2 days;86736;vergelijk;400.00;689;8.58;Normann Copenhagen;86736
5707434054603;"2017-12-30 05:40:00";"Normann - Tablo Table Large Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";400.00;0.00;1;86736;kieskeurig;400.00;999;8.50;Normann Copenhagen;86736
5707434054603;"2018-01-01 18:03:00";"Normann - Tablo Table Large Black";00000000000000000000000001268487;"Bol.com Plaza";400.00;0.00;2;86736;kieskeurig;400.00;15;5.80;Normann Copenhagen;86736
5707434054603;"2017-09-08 19:46:07";"Normann - Tablo Table Large Black";21045;"Fundesign.nl";400.00;0.00;10 werkdagen;86736;beslist;400.00;0;0.00;Normann Copenhagen;86736
5707434054603;"2017-12-01 12:07:58";"Normann - Tablo Table Large Black";362336;"Abitare-online.com";405.00;0.00;5 - 10 werkdagen;86736;beslist;400.00;0;0.00;Normann Copenhagen;86736
5707434054603;"2017-11-28 08:55:35";"Normann - Tablo Table Large Black";19698;"Flinders.nl";400.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;86736;beslist;400.00;0;0.00;Normann Copenhagen;86736
5707434054603;"2017-11-29 19:46:06";"Normann - Tablo Table Large Black";5172;"Fonq.nl";400.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;86736;beslist;400.00;0;0.00;Normann Copenhagen;86736
0024147043478;"2017-12-25 06:00:00";"Le Creuset - Sauteuse Met Houten Steel 28Cm Mat Kersenrood";00000000000000000000000001262669;"Kookwinkel.nl";129.00;0.00;1;198141;kieskeurig;129.00;19;7.60;Le Creuset;198141
0024147043478;"2017-12-13 10:43:00";"Le Creuset - Sauteuse Met Houten Steel 28Cm Mat Kersenrood";8E499703F3460785C125784D00533BDA;"Knives and Tools";179.00;0.00;1;198141;kieskeurig;129.00;10;5.70;Le Creuset;198141
0024147043478;"2017-10-14 11:53:08";"Le Creuset - Sauteuse Met Houten Steel 28Cm Mat Kersenrood";21478;"Kookwinkel.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;198141;beslist;129.00;0;0.00;Le Creuset;198141
3700217356033;"2018-01-01 14:45:00";"Janod - Vrachtwagen trailer + 3 auto's 18m+";14;"Bol.com";29.95;0.00;2 days;63984;vergelijk;34.95;689;8.58;Janod;63984
3700217356033;"2018-01-01 14:45:00";"Janod - Vrachtwagen trailer + 3 auto's 18m+";1;"Wehkamp";29.95;0.00;24 hours;63984;vergelijk;34.95;578;8.63;Janod;63984
3700217356033;"2018-01-01 14:45:00";"Janod - Vrachtwagen trailer + 3 auto's 18m+";6270;"Pinkorblue.nl";28.00;4.99;4 days;63984;vergelijk;34.95;18;8.19;Janod;63984
3700217356033;"2017-12-13 16:58:00";"Janod - Vrachtwagen trailer + 3 auto's 18m+";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";29.95;0.00;1;63984;kieskeurig;34.95;264;7.60;Janod;63984
3700217356033;"2018-01-01 18:25:00";"Janod - Vrachtwagen trailer + 3 auto's 18m+";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";29.95;0.00;2;63984;kieskeurig;34.95;795;8.00;Janod;63984
3700217356033;"2017-12-22 23:11:00";"Janod - Vrachtwagen trailer + 3 auto's 18m+";000000000000000000012000000uNXZy;"Pinkorblue.nl";28.00;4.99;4;63984;kieskeurig;34.95;30;6.10;Janod;63984
3700217356033;"2018-01-01 01:41:00";"Janod - Vrachtwagen trailer + 3 auto's 18m+";9986DD1AA7EEE21EC12573AF00478845;"Babypark";34.99;0.00;1;63984;kieskeurig;34.95;7;4.40;Janod;63984
3700217356033;"2017-10-12 21:35:46";"Janod - Vrachtwagen trailer + 3 auto's 18m+";181136;"Speelgoedodijk.nl";32.95;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;63984;beslist;34.95;0;0.00;Janod;63984
3700217356033;"2017-12-16 17:02:55";"Janod - Vrachtwagen trailer + 3 auto's 18m+";562804;"Plustoys.nl";29.90;4.95;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;63984;beslist;34.95;0;0.00;Janod;63984
3700217356033;"2017-12-01 20:39:01";"Janod - Vrachtwagen trailer + 3 auto's 18m+";19;"Wehkamp.nl";29.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;63984;beslist;34.95;0;0.00;Janod;63984
3700217356033;"2017-04-07 19:19:55";"Janod - Vrachtwagen trailer + 3 auto's 18m+";15972;"Ilovespeelgoed.nl";34.95;3.95;1 werkdag;63984;beslist;34.95;0;0.00;Janod;63984
3700217356033;"2017-09-08 10:19:40";"Janod - Vrachtwagen trailer + 3 auto's 18m+";18585;"PlanetHappy.nl";34.99;4.99;op werkdagen voor 22:00 uur besteld, volgende dag in huis;63984;beslist;34.95;0;0.00;Janod;63984
3700217356033;"2017-10-13 08:58:51";"Janod - Vrachtwagen trailer + 3 auto's 18m+";2957;"Babypark.nl";34.99;0.00;1 - 3 werkdagen;63984;beslist;34.95;0;0.00;Janod;63984
3700217356033;"2018-01-01 08:14:44";"Janod - Vrachtwagen trailer + 3 auto's 18m+";1;"bol.com";29.95;0.00;2 werkdagen;63984;beslist;34.95;0;0.00;Janod;63984
3700217356033;"2017-12-20 11:16:06";"Janod - Vrachtwagen trailer + 3 auto's 18m+";257459;"Pinkorblue.nl";28.00;4.99;3 - 4 werkdagen;63984;beslist;34.95;0;0.00;Janod;63984
3700217356033;"2017-12-30 17:08:48";"Janod - Vrachtwagen trailer + 3 auto's 18m+";612753;"Ikenik.nl";34.99;0.00;op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;63984;beslist;34.95;0;0.00;Janod;63984
3700217356033;"2018-01-02 06:34:05";"Janod - Vrachtwagen trailer + 3 auto's 18m+";2398;"wehkamp";29.95;0.00;0;63984;tweakers;34.95;0;0.00;Janod;63984
3700217356033;"2018-01-02 06:34:05";"Janod - Vrachtwagen trailer + 3 auto's 18m+";9320;"FonQ.nl";34.95;0.00;0;63984;tweakers;34.95;0;0.00;Janod;63984
3700217356033;"2018-01-02 06:34:05";"Janod - Vrachtwagen trailer + 3 auto's 18m+";7403;"Max ICT B.V.";36.24;10.00;14;63984;tweakers;34.95;0;0.00;Janod;63984
0851522002252;"2018-01-01 03:08:00";"Twelve South - BookBook for MacBook Air 13'";3549;"Fonq.nl";84.00;0.00;24 hours;114382;vergelijk;84.00;9;8.56;Twelve South;114382
0851522002252;"2017-12-30 05:40:00";"Twelve South - BookBook for MacBook Air 13'";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";84.00;0.00;1;114382;kieskeurig;84.00;999;8.50;Twelve South;114382
0851522002252;"2017-12-30 19:42:00";"Twelve South - BookBook for MacBook Air 13'";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";114.95;0.00;1;114382;kieskeurig;84.00;166;7.20;Twelve South;114382
0851522002252;"2017-09-17 08:20:02";"Twelve South - BookBook for MacBook Air 13'";15145;"Lataza.nl";84.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;114382;beslist;84.00;0;0.00;Twelve South;114382
0851522002252;"2017-12-27 08:13:36";"Twelve South - BookBook for MacBook Air 13'";596163;"mobilemango.nl";89.99;3.99;onbekend;114382;beslist;84.00;0;0.00;Twelve South;114382
0851522002252;"2017-12-17 08:19:43";"Twelve South - BookBook for MacBook Air 13'";5172;"Fonq.nl";84.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;114382;beslist;84.00;0;0.00;Twelve South;114382
0851522002252;"2018-01-02 06:33:46";"Twelve South - BookBook for MacBook Air 13'";7213;"DirectSale";70.00;0.00;0;114382;tweakers;84.00;0;0.00;Twelve South;114382
0851522002252;"2018-01-02 06:33:46";"Twelve South - BookBook for MacBook Air 13'";8533;"Bol.com Plaza";77.95;0.00;3;114382;tweakers;84.00;0;0.00;Twelve South;114382
0851522002252;"2018-01-02 06:33:46";"Twelve South - BookBook for MacBook Air 13'";8428;"Amazon.de";81.06;0.00;2;114382;tweakers;84.00;0;0.00;Twelve South;114382
0851522002252;"2018-01-02 06:33:46";"Twelve South - BookBook for MacBook Air 13'";9320;"FonQ.nl";84.00;0.00;0;114382;tweakers;84.00;0;0.00;Twelve South;114382
0851522002252;"2018-01-02 06:33:46";"Twelve South - BookBook for MacBook Air 13'";9947;"Amac";89.95;0.00;0;114382;tweakers;84.00;0;0.00;Twelve South;114382
0851522002252;"2018-01-02 06:33:46";"Twelve South - BookBook for MacBook Air 13'";3042;"Centralpoint.nl";114.95;0.00;0;114382;tweakers;84.00;0;0.00;Twelve South;114382
0851522002252;"2018-01-02 06:33:46";"Twelve South - BookBook for MacBook Air 13'";938;"ACES Direct | zakelijk";127.05;0.00;0;114382;tweakers;84.00;0;0.00;Twelve South;114382
4260308861680;"2018-01-01 04:39:00";"Müller - Knopfler wit";3549;"Fonq.nl";139.00;0.00;24 hours;212369;vergelijk;139.00;9;8.56;Müller Möbelwerkstätten;212369
4260308861680;"2018-01-01 09:01:49";"Müller - Knopfler wit";5172;"Fonq.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;212369;beslist;139.00;0;0.00;Müller Möbelwerkstätten;212369
4713057251238;"2017-11-24 10:11:00";"Moshi - IonGlass for iPhone 7 Black";41655;"Iphone-cases.nl";39.95;0.00;Op werkdagen voor 19:00 uur besteld, volgende dag in huis;179106;beslist;39.95;0;0.00;Moshi;179106
