EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4015588511257;"2018-02-15 18:55:00";"Medisana - Adapter MTV/MTC";000000000000000000012000000lBMNt;"DeOnlineDrogist.nl";17.95;3.95;0;47434;kieskeurig;23.75;935;9.10;Medisana;47434
4015588511257;"2018-02-18 12:12:00";"Medisana - Adapter MTV/MTC";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";21.99;0.00;1;47434;kieskeurig;23.75;921;8.10;Medisana;47434
4015588511257;"2018-02-13 11:38:40";"Medisana - Adapter MTV/MTC";612708;"Voordeligfit.nl";16.16;5.00;(tijdelijk) Niet leverbaar;47434;beslist;23.75;0;0.00;Medisana;47434
4015588511257;"2018-02-13 22:36:58";"Medisana - Adapter MTV/MTC";357649;"Gezonderwinkelen.nl";17.95;5.75;2 - 3 werkdagen;47434;beslist;23.75;0;0.00;Medisana;47434
4015588511257;"2018-02-14 08:32:20";"Medisana - Adapter MTV/MTC";567026;"Voordeeldrogisterij.nl";16.95;4.95;2 - 5 werkdagen;47434;beslist;23.75;0;0.00;Medisana;47434
4015588511257;"2018-02-15 20:03:22";"Medisana - Adapter MTV/MTC";3996;"Deonlinedrogist.nl";17.95;3.95;(tijdelijk) Niet op voorraad;47434;beslist;23.75;0;0.00;Medisana;47434
4015588511257;"2018-02-18 06:36:28";"Medisana - Adapter MTV/MTC";7403;"Max ICT B.V.";15.23;5.45;-1;47434;tweakers;23.75;0;0.00;Medisana;47434
4015588511257;"2018-02-18 06:36:28";"Medisana - Adapter MTV/MTC";5382;"Bol.com";21.99;0.00;-20;47434;tweakers;23.75;0;0.00;Medisana;47434
0080213045760;"2018-02-18 01:14:32";"Disney Frozen - Wooden Toy Box frozen";omnia-ef4dffb5e81;"Ikkooponline.nl";46.82;6.95;;213164;others;69.99;0;0.00;Disney;213164
0080213045760;"2018-02-18 01:14:32";"Disney Frozen - Wooden Toy Box frozen";omnia-4e48b06acb3;"Internet Toys";46.90;4.95;;213164;others;69.99;0;0.00;Disney;213164
0080213045760;"2018-02-18 01:14:32";"Disney Frozen - Wooden Toy Box frozen";omnia-d2fa987e675;"Uber Shop Nederland";49.99;7.19;;213164;others;69.99;0;0.00;Disney;213164
0080213045760;"2018-02-18 01:14:32";"Disney Frozen - Wooden Toy Box frozen";omnia-a45741e687a;"Kindermeubelwereld.nl";52.95;4.95;;213164;others;69.99;0;0.00;Disney;213164
0080213045760;"2018-02-18 01:14:32";"Disney Frozen - Wooden Toy Box frozen";omnia-4d359afd286;"Winkelkeurig.nl";53.75;6.95;;213164;others;69.99;0;0.00;Disney;213164
0080213045760;"2018-02-18 01:14:32";"Disney Frozen - Wooden Toy Box frozen";omnia-1a23ea693a3;"Fruugo.nl";53.95;5.95;;213164;others;69.99;0;0.00;Disney;213164
0080213045760;"2018-02-18 01:14:32";"Disney Frozen - Wooden Toy Box frozen";omnia-46cf9a8e288;"Dobeno.nl";53.95;5.95;;213164;others;69.99;0;0.00;Disney;213164
0080213045760;"2018-02-18 01:14:32";"Disney Frozen - Wooden Toy Box frozen";omnia-479118de696;"Appieshop.com";55.49;7.95;;213164;others;69.99;0;0.00;Disney;213164
0080213045760;"2018-02-18 01:14:32";"Disney Frozen - Wooden Toy Box frozen";omnia-11a6f00b076;"Diavago";55.95;0.00;;213164;others;69.99;0;0.00;Disney;213164
0080213045760;"2018-02-18 01:14:32";"Disney Frozen - Wooden Toy Box frozen";omnia-37c4dfb5a59;"Xolt";55.95;0.00;;213164;others;69.99;0;0.00;Disney;213164
0080213045760;"2018-02-18 01:14:32";"Disney Frozen - Wooden Toy Box frozen";omnia-ec793f0b2d6;"OnlineHandelshuis.nl";56.25;5.95;;213164;others;69.99;0;0.00;Disney;213164
0080213045760;"2018-02-18 01:14:32";"Disney Frozen - Wooden Toy Box frozen";omnia-22415174967;"Intertoys";56.95;0.00;;213164;others;69.99;0;0.00;Disney;213164
0080213045760;"2018-02-18 01:14:32";"Disney Frozen - Wooden Toy Box frozen";omnia-c897ac54a33;"Kooprijk";58.50;5.95;;213164;others;69.99;0;0.00;Disney;213164
0080213045760;"2018-02-18 01:14:32";"Disney Frozen - Wooden Toy Box frozen";omnia-18c22a0d2da;"Emob";69.00;5.95;;213164;others;69.99;0;0.00;Disney;213164
0080213045760;"2018-02-18 01:14:32";"Disney Frozen - Wooden Toy Box frozen";omnia-a1dc8b5b15e;"fonQ.nl";69.99;0.00;;213164;others;69.99;0;0.00;Disney;213164
0080213045760;"2018-02-16 21:12:00";"Disney Frozen - Wooden Toy Box frozen";3549;"Fonq.nl";69.99;0.00;24 hours;213164;vergelijk;69.99;9;8.56;Disney;213164
0080213045760;"2017-12-11 22:09:41";"Disney Frozen - Wooden Toy Box frozen";612873;"Bigshopunit.com";57.95;7.00;1 - 3 werkdagen;213164;beslist;69.99;0;0.00;Disney;213164
0080213045760;"2018-02-03 15:04:15";"Disney Frozen - Wooden Toy Box frozen";346372;"Grotekadoshop.nl";61.50;6.95;1 - 3 werkdagen;213164;beslist;69.99;0;0.00;Disney;213164
0080213045760;"2018-02-12 21:00:40";"Disney Frozen - Wooden Toy Box frozen";26790;"Webshoppie.nl";50.95;6.95;1 - 3 werkdagen;213164;beslist;69.99;0;0.00;Disney;213164
0080213045760;"2018-02-17 00:38:38";"Disney Frozen - Wooden Toy Box frozen";4211;"Slaaptextiel.nl";59.99;0.00;(tijdelijk) Niet leverbaar;213164;beslist;69.99;0;0.00;Disney;213164
0080213045760;"2018-02-16 23:13:57";"Disney Frozen - Wooden Toy Box frozen";368763;"Emob.eu";69.00;19.95;Voor 23:59 uur besteld, overmorgen in huis;213164;beslist;69.99;0;0.00;Disney;213164
0080213045760;"2017-09-08 12:41:41";"Disney Frozen - Wooden Toy Box frozen";569669;"Grotespeelgoedshop.nl";63.95;6.95;1 - 3 werkdagen;213164;beslist;69.99;0;0.00;Disney;213164
0080213045760;"2017-09-29 12:30:28";"Disney Frozen - Wooden Toy Box frozen";474998;"Kooprijk.nl";58.50;5.95;op werkdagen voor 14:00 uur besteld, volgende dag in huis;213164;beslist;69.99;0;0.00;Disney;213164
0080213045760;"2017-12-08 21:33:45";"Disney Frozen - Wooden Toy Box frozen";370041;"Prijskeurig.nl";57.95;7.95;1 - 3 werkdagen;213164;beslist;69.99;0;0.00;Disney;213164
0080213045760;"2018-01-29 08:55:01";"Disney Frozen - Wooden Toy Box frozen";359131;"Topthings.eu";62.67;6.99;1 - 3 werkdagen;213164;beslist;69.99;0;0.00;Disney;213164
0080213045760;"2018-02-09 12:50:10";"Disney Frozen - Wooden Toy Box frozen";509669;"Dobeno.nl";53.95;6.95;1 - 2 werkdagen;213164;beslist;69.99;0;0.00;Disney;213164
0080213045760;"2018-02-16 21:54:55";"Disney Frozen - Wooden Toy Box frozen";5172;"Fonq.nl";69.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;213164;beslist;69.99;0;0.00;Disney;213164
0080213045760;"2018-02-04 08:44:46";"Disney Frozen - Wooden Toy Box frozen";612950;"Appieshop.com";55.49;7.95;1 - 3 werkdagen;213164;beslist;69.99;0;0.00;Disney;213164
0080213045760;"2018-02-17 00:32:48";"Disney Frozen - Wooden Toy Box frozen";357677;"Beddengoed.com";59.99;0.00;(tijdelijk) Niet leverbaar;213164;beslist;69.99;0;0.00;Disney;213164
0080213045760;"2018-01-19 08:48:10";"Disney Frozen - Wooden Toy Box frozen";588960;"Kadokiezen.nl";65.94;6.95;1 - 3 werkdagen;213164;beslist;69.99;0;0.00;Disney;213164
4030608600025;"2018-02-12 03:25:00";"Schaub Lorenz - SCHAUB LORENZ SL T2,1 FIRE RED Broodrooster";12239;"theretrofamily.nl";59.00;0.00;24 hours;200937;vergelijk;60.00;3;8.00;Schaub Lorenz;200937
4030608600025;"2018-02-12 03:25:00";"Schaub Lorenz - SCHAUB LORENZ SL T2,1 FIRE RED Broodrooster";7898;"Blokker.nl";59.95;0.00;Unknown;200937;vergelijk;60.00;786;7.59;Schaub Lorenz;200937
4030608600025;"2018-02-12 03:25:00";"Schaub Lorenz - SCHAUB LORENZ SL T2,1 FIRE RED Broodrooster";3549;"Fonq.nl";60.00;0.00;24 hours;200937;vergelijk;60.00;9;8.56;Schaub Lorenz;200937
4030608600025;"2018-02-16 06:45:00";"Schaub Lorenz - SCHAUB LORENZ SL T2,1 FIRE RED Broodrooster";00000000000000000000000001273464;"TheRetroFamily.nl";59.00;0.00;1;200937;kieskeurig;60.00;0;-1.00;Schaub Lorenz;200937
4030608600025;"2018-02-07 13:43:00";"Schaub Lorenz - SCHAUB LORENZ SL T2,1 FIRE RED Broodrooster";00000000000000000000000001265470;"Blokker.nl";59.95;0.00;1;200937;kieskeurig;60.00;5695;8.20;Schaub Lorenz;200937
4030608600025;"2018-02-13 13:18:00";"Schaub Lorenz - SCHAUB LORENZ SL T2,1 FIRE RED Broodrooster";00000000000000000000000001284113;"Like2cook.nl";59.95;0.00;1;200937;kieskeurig;60.00;38;9.40;Schaub Lorenz;200937
4030608600025;"2018-02-05 21:33:00";"Schaub Lorenz - SCHAUB LORENZ SL T2,1 FIRE RED Broodrooster";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";60.00;0.00;1;200937;kieskeurig;60.00;925;8.50;Schaub Lorenz;200937
4030608600025;"2018-02-18 12:12:00";"Schaub Lorenz - SCHAUB LORENZ SL T2,1 FIRE RED Broodrooster";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";60.00;0.00;1;200937;kieskeurig;60.00;921;8.10;Schaub Lorenz;200937
4030608600025;"2017-12-28 05:45:00";"Schaub Lorenz - SCHAUB LORENZ SL T2,1 FIRE RED Broodrooster";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";75.00;0.00;5;200937;kieskeurig;60.00;923;7.60;Schaub Lorenz;200937
4030608600025;"2018-02-17 08:11:29";"Schaub Lorenz - SCHAUB LORENZ SL T2,1 FIRE RED Broodrooster";570087;"Theretrofamily.nl";59.00;0.00;Voor 22:00 besteld, volgende dag in huis;200937;beslist;60.00;0;0.00;Schaub Lorenz;200937
4030608600025;"2018-02-15 13:00:41";"Schaub Lorenz - SCHAUB LORENZ SL T2,1 FIRE RED Broodrooster";190;"Otto.nl";75.00;0.00;3 - 5 werkdagen;200937;beslist;60.00;0;0.00;Schaub Lorenz;200937
4030608600025;"2018-02-18 06:35:42";"Schaub Lorenz - SCHAUB LORENZ SL T2,1 FIRE RED Broodrooster";10055;"Blokker Connect!";59.95;0.00;0;200937;tweakers;60.00;0;0.00;Schaub Lorenz;200937
4030608600025;"2018-02-18 06:35:42";"Schaub Lorenz - SCHAUB LORENZ SL T2,1 FIRE RED Broodrooster";5382;"Bol.com";60.00;0.00;-20;200937;tweakers;60.00;0;0.00;Schaub Lorenz;200937
4030608600025;"2018-02-18 06:35:42";"Schaub Lorenz - SCHAUB LORENZ SL T2,1 FIRE RED Broodrooster";9320;"FonQ.nl";60.00;0.00;0;200937;tweakers;60.00;0;0.00;Schaub Lorenz;200937
4030608600025;"2018-02-18 06:35:42";"Schaub Lorenz - SCHAUB LORENZ SL T2,1 FIRE RED Broodrooster";7403;"Max ICT B.V.";54.61;10.00;-1;200937;tweakers;60.00;0;0.00;Schaub Lorenz;200937
4001397385776;"2018-02-18 01:44:20";"Kettler - FUNTRIKE WALDI";omnia-3beecea9995;"Pinkorblue.nl";53.82;0.00;;137256;others;60.95;0;0.00;Kettler;137256
4001397385776;"2018-02-18 01:44:20";"Kettler - FUNTRIKE WALDI";omnia-4306684ee27;"Driewielers.nl";58.50;0.00;;137256;others;60.95;0;0.00;Kettler;137256
4001397385776;"2018-02-18 01:44:20";"Kettler - FUNTRIKE WALDI";omnia-92de12c54c7;"T-Fitness.nl";59.90;0.00;;137256;others;60.95;0;0.00;Kettler;137256
4001397385776;"2018-02-18 01:44:20";"Kettler - FUNTRIKE WALDI";omnia-6aa74c62e92;"NuBuiten.nl";69.95;8.95;;137256;others;60.95;0;0.00;Kettler;137256
4001397385776;"2018-02-17 01:59:00";"Kettler - FUNTRIKE WALDI";000000000000000000012000000uNXZy;"Pinkorblue.nl";53.82;0.00;4;137256;kieskeurig;60.95;25;5.80;Kettler;137256
4001397385776;"2018-02-18 08:23:00";"Kettler - FUNTRIKE WALDI";00000000000000000000000001271310;"Frank";59.31;0.00;1;137256;kieskeurig;60.95;94;8.10;Kettler;137256
4001397385776;"2018-01-21 01:52:00";"Kettler - FUNTRIKE WALDI";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";60.95;0.00;1;137256;kieskeurig;60.95;925;8.50;Kettler;137256
4001397385776;"2018-02-13 23:24:15";"Kettler - FUNTRIKE WALDI";257459;"Pinkorblue.nl";58.50;0.00;3 - 4 werkdagen;137256;beslist;60.95;0;0.00;Kettler;137256
4001397385776;"2018-02-17 12:20:15";"Kettler - FUNTRIKE WALDI";374467;"Etrias.nl";65.95;0.00;3 - 5 werkdagen;137256;beslist;60.95;0;0.00;Kettler;137256
4001397385776;"2017-11-22 09:50:59";"Kettler - FUNTRIKE WALDI";5172;"Fonq.nl";60.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;137256;beslist;60.95;0;0.00;Kettler;137256
5055419071320;"2018-02-16 21:13:00";"Pauls Boutique - Veronica The Harrogate Coll Black Stud";3549;"Fonq.nl";89.95;0.00;24 hours;219827;vergelijk;89.95;9;8.56;Paul´s Boutique;219827
5055419071320;"2018-02-16 17:50:00";"Pauls Boutique - Veronica The Harrogate Coll Black Stud";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";89.95;0.00;1;219827;kieskeurig;89.95;925;8.50;Paul´s Boutique;219827
5055419071320;"2018-02-16 23:01:17";"Pauls Boutique - Veronica The Harrogate Coll Black Stud";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;219827;beslist;89.95;0;0.00;Paul´s Boutique;219827
4034398402258;"2018-02-18 02:14:15";"Zack - Wand-zeepdoseerder Mobilo";omnia-a1dc8b5b15e;"fonQ.nl";52.50;0.00;;48451;others;59.99;0;0.00;Zack;48451
4034398402258;"2018-02-18 02:14:15";"Zack - Wand-zeepdoseerder Mobilo";omnia-d6b89724cc0;"bol.com";59.99;0.00;;48451;others;59.99;0;0.00;Zack;48451
4034398402258;"2018-02-18 02:14:15";"Zack - Wand-zeepdoseerder Mobilo";omnia-7168596c1cf;"Sanitairwinkel";75.00;4.95;;48451;others;59.99;0;0.00;Zack;48451
4034398402258;"2018-02-18 02:14:15";"Zack - Wand-zeepdoseerder Mobilo";omnia-02bc3c6ce7c;"5cc.nl";75.00;0.00;;48451;others;59.99;0;0.00;Zack;48451
4034398402258;"2018-02-18 02:14:15";"Zack - Wand-zeepdoseerder Mobilo";omnia-7d5c23941d2;"Slimkopen";75.00;0.00;;48451;others;59.99;0;0.00;Zack;48451
4034398402258;"2018-02-18 02:14:15";"Zack - Wand-zeepdoseerder Mobilo";omnia-be3dd9c437c;"Morres";75.00;5.95;;48451;others;59.99;0;0.00;Zack;48451
4034398402258;"2018-02-17 09:09:00";"Zack - Wand-zeepdoseerder Mobilo";3549;"Fonq.nl";52.50;0.00;24 hours;48451;vergelijk;59.99;9;8.56;Zack;48451
4034398402258;"2018-02-17 09:09:00";"Zack - Wand-zeepdoseerder Mobilo";6831;"Zack at Home";75.00;0.00;Unknown;48451;vergelijk;59.99;0;0.00;Zack;48451
4034398402258;"2018-02-18 08:19:00";"Zack - Wand-zeepdoseerder Mobilo";12223;"Sanitairwinkel.nl";75.00;4.95;2 days;48451;vergelijk;59.99;1;7.20;Zack;48451
4034398402258;"2018-02-18 10:54:00";"Zack - Wand-zeepdoseerder Mobilo";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.99;0.00;1;48451;kieskeurig;59.99;925;8.50;Zack;48451
4034398402258;"2018-02-18 07:39:00";"Zack - Wand-zeepdoseerder Mobilo";00000000000000000000000001269339;"Sanitairwinkel.nl";75.00;4.95;2;48451;kieskeurig;59.99;21;7.50;Zack;48451
4034398402258;"2018-02-10 08:45:57";"Zack - Wand-zeepdoseerder Mobilo";2833;"Sanitairwinkel.nl";75.00;4.95;3 werkdagen;48451;beslist;59.99;0;0.00;Zack;48451
4034398402258;"2018-01-30 21:21:05";"Zack - Wand-zeepdoseerder Mobilo";5172;"Fonq.nl";52.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;48451;beslist;59.99;0;0.00;Zack;48451
4034398402258;"2016-10-25 08:36:25";"Zack - Wand-zeepdoseerder Mobilo";4256;"Sanidirect.nl";74.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;48451;beslist;59.99;0;0.00;Zack;48451
4034398402258;"2017-06-28 09:04:53";"Zack - Wand-zeepdoseerder Mobilo";595627;"Bath-living.com";75.00;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;48451;beslist;59.99;0;0.00;Zack;48451
4034398402258;"2017-09-25 19:13:56";"Zack - Wand-zeepdoseerder Mobilo";4579;"5cc.nl";75.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;48451;beslist;59.99;0;0.00;Zack;48451
4034398402258;"2017-09-08 12:48:54";"Zack - Wand-zeepdoseerder Mobilo";597745;"Rvsbrands.nl";75.00;0.00;1 week;48451;beslist;59.99;0;0.00;Zack;48451
4034398402258;"2018-02-07 10:13:02";"Zack - Wand-zeepdoseerder Mobilo";597744;"Designbrands.nl";75.00;0.00;1 week;48451;beslist;59.99;0;0.00;Zack;48451
5413100001061;"2018-02-18 00:59:00";"Penne - Postbus Design Antraciet RAL 7021";14;"Bol.com plaza";117.95;0.00;3 days;71918;vergelijk;121.95;690;7.88;Penne;71918
5413100001061;"2017-08-02 08:06:14";"Penne - Postbus Design Antraciet RAL 7021";391366;"PimXL.nl";117.95;0.00;Op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;71918;beslist;121.95;0;0.00;Penne;71918
5413100001061;"2018-01-23 08:06:46";"Penne - Postbus Design Antraciet RAL 7021";491223;"Marksbrievenbussen.nl";117.95;0.00;op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;71918;beslist;121.95;0;0.00;Penne;71918
5413100001061;"2017-10-18 19:07:39";"Penne - Postbus Design Antraciet RAL 7021";3088;"Lampentotaal.nl";147.95;0.00;3 - 5 werkdagen;71918;beslist;121.95;0;0.00;Penne;71918
5060146592819;"2017-08-17 08:04:11";"Luckies - Scratch Map Hello Edition";1804;"Gadgethouse.nl";29.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;180787;beslist;29.95;0;0.00;Luckies;180787
5060146592819;"2017-08-17 09:33:39";"Luckies - Scratch Map Hello Edition";563111;"Living.nl";29.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;180787;beslist;29.95;0;0.00;Luckies;180787
5060146592819;"2018-02-11 08:54:04";"Luckies - Scratch Map Hello Edition";1;"bol.com";29.95;0.00;2 werkdagen;180787;beslist;29.95;0;0.00;Luckies;180787
4242002594934;"2018-02-18 06:41:00";"Bosch - TAT8611 Broodrooster wit";6666;"Artencraft.nl";68.00;0.00;24 hours;218094;vergelijk;92.80;124;7.34;Bosch;218094
4242002594934;"2018-02-18 06:41:00";"Bosch - TAT8611 Broodrooster wit";1;"Wehkamp";72.99;0.00;24 hours;218094;vergelijk;92.80;605;8.57;Bosch;218094
4242002594934;"2018-02-18 06:41:00";"Bosch - TAT8611 Broodrooster wit";7898;"Blokker.nl";73.00;0.00;24 hours;218094;vergelijk;92.80;786;7.59;Bosch;218094
4242002594934;"2018-02-18 06:41:00";"Bosch - TAT8611 Broodrooster wit";2943;"Vangilsweb.nl";86.70;0.00;2 days;218094;vergelijk;92.80;12;7.55;Bosch;218094
4242002594934;"2018-02-18 06:41:00";"Bosch - TAT8611 Broodrooster wit";3549;"Fonq.nl";92.80;0.00;24 hours;218094;vergelijk;92.80;9;8.56;Bosch;218094
4242002594934;"2018-02-18 10:27:00";"Bosch - TAT8611 Broodrooster wit";00000000000000000000000001257299;"Artencraft.be";69.90;0.00;1;218094;kieskeurig;92.80;73;6.90;Bosch;218094
4242002594934;"2017-12-28 05:45:00";"Bosch - TAT8611 Broodrooster wit";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";62.91;5.95;4;218094;kieskeurig;92.80;923;7.60;Bosch;218094
4242002594934;"2018-02-12 09:01:00";"Bosch - TAT8611 Broodrooster wit";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";69.90;0.00;1;218094;kieskeurig;92.80;468;7.40;Bosch;218094
4242002594934;"2018-02-08 12:08:00";"Bosch - TAT8611 Broodrooster wit";00000000000000000000000001263961;"Coolblue.nl";72.99;0.00;1;218094;kieskeurig;92.80;11228;8.90;Bosch;218094
4242002594934;"2018-02-16 15:03:00";"Bosch - TAT8611 Broodrooster wit";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";72.99;0.00;1;218094;kieskeurig;92.80;249;7.30;Bosch;218094
4242002594934;"2018-02-16 10:15:00";"Bosch - TAT8611 Broodrooster wit";00000000000000000000000001279195;"AO.nl";73.00;0.00;1;218094;kieskeurig;92.80;2158;9.30;Bosch;218094
4242002594934;"2018-02-18 06:26:00";"Bosch - TAT8611 Broodrooster wit";00000000000000000000000001265470;"Blokker.nl";73.00;0.00;1;218094;kieskeurig;92.80;5695;8.20;Bosch;218094
4242002594934;"2018-02-16 17:50:00";"Bosch - TAT8611 Broodrooster wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";92.80;0.00;1;218094;kieskeurig;92.80;925;8.50;Bosch;218094
4242002594934;"2018-02-18 08:02:00";"Bosch - TAT8611 Broodrooster wit";00000000000000000000000001268487;"Bol.com Plaza";73.00;0.00;3;218094;kieskeurig;92.80;15;6.70;Bosch;218094
4242002594934;"2018-02-09 20:59:32";"Bosch - TAT8611 Broodrooster wit";19;"Wehkamp.nl";72.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;218094;beslist;92.80;0;0.00;Bosch;218094
4242002594934;"2018-02-15 13:31:28";"Bosch - TAT8611 Broodrooster wit";190;"Otto.nl";62.91;5.95;3 - 5 werkdagen;218094;beslist;92.80;0;0.00;Bosch;218094
4242002594934;"2018-02-15 12:01:46";"Bosch - TAT8611 Broodrooster wit";2802;"VanGilsWeb.nl";93.80;0.00;4 - 5 werkdagen;218094;beslist;92.80;0;0.00;Bosch;218094
4242002594934;"2018-02-16 22:44:36";"Bosch - TAT8611 Broodrooster wit";5172;"Fonq.nl";92.80;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;218094;beslist;92.80;0;0.00;Bosch;218094
4242002594934;"2018-01-24 08:27:51";"Bosch - TAT8611 Broodrooster wit";51171;"Coolblue.nl";72.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;218094;beslist;92.80;0;0.00;Bosch;218094
4242002594934;"2018-02-15 15:16:48";"Bosch - TAT8611 Broodrooster wit";136667;"Qdealer.nl";93.35;0.00;4 - 5 werkdagen;218094;beslist;92.80;0;0.00;Bosch;218094
4242002594934;"2018-02-17 15:40:09";"Bosch - TAT8611 Broodrooster wit";471444;"Multimediabay.nl";100.22;0.00;1 - 2 werkdagen;218094;beslist;92.80;0;0.00;Bosch;218094
4242002594934;"2018-02-16 10:37:01";"Bosch - TAT8611 Broodrooster wit";594904;"Ao.nl";73.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;218094;beslist;92.80;0;0.00;Bosch;218094
4242002594934;"2017-12-29 12:54:23";"Bosch - TAT8611 Broodrooster wit";596538;"Bontas.nl";116.95;5.79;;218094;beslist;92.80;0;0.00;Bosch;218094
4242002594934;"2018-02-18 06:36:10";"Bosch - TAT8611 Broodrooster wit";9394;"Art & Craft";68.00;0.00;0;218094;tweakers;92.80;0;0.00;Bosch;218094
4242002594934;"2018-02-18 06:36:10";"Bosch - TAT8611 Broodrooster wit";8533;"Bol.com Plaza";68.00;0.00;0;218094;tweakers;92.80;0;0.00;Bosch;218094
4242002594934;"2018-02-18 10:26:54";"Bosch - TAT8611 Broodrooster wit";10055;"Blokker Connect!";73.00;0.00;0;218094;tweakers;92.80;0;0.00;Bosch;218094
4242002594934;"2018-02-18 06:36:10";"Bosch - TAT8611 Broodrooster wit";6703;"Azerty";69.90;0.00;3;218094;tweakers;92.80;0;0.00;Bosch;218094
4242002594934;"2018-02-18 06:36:10";"Bosch - TAT8611 Broodrooster wit";156;"Alternate.nl";69.90;0.00;0;218094;tweakers;92.80;0;0.00;Bosch;218094
4242002594934;"2018-02-18 10:26:54";"Bosch - TAT8611 Broodrooster wit";7403;"Max ICT B.V.";62.48;10.00;-1;218094;tweakers;92.80;0;0.00;Bosch;218094
4242002594934;"2018-02-18 06:36:10";"Bosch - TAT8611 Broodrooster wit";9309;"Coolblue.nl";72.99;0.00;-20;218094;tweakers;92.80;0;0.00;Bosch;218094
4242002594934;"2018-02-18 06:36:10";"Bosch - TAT8611 Broodrooster wit";6897;"MediaMarkt";72.99;0.00;0;218094;tweakers;92.80;0;0.00;Bosch;218094
4242002594934;"2018-02-18 06:36:10";"Bosch - TAT8611 Broodrooster wit";2398;"wehkamp";72.99;0.00;0;218094;tweakers;92.80;0;0.00;Bosch;218094
4242002594934;"2018-02-18 06:36:10";"Bosch - TAT8611 Broodrooster wit";10013;"AO.nl";73.00;0.00;0;218094;tweakers;92.80;0;0.00;Bosch;218094
4242002594934;"2018-02-18 06:36:10";"Bosch - TAT8611 Broodrooster wit";9046;"Megekko";73.95;3.95;3;218094;tweakers;92.80;0;0.00;Bosch;218094
4242002594934;"2018-02-18 06:36:10";"Bosch - TAT8611 Broodrooster wit";9510;"Star Shop";82.99;0.00;0;218094;tweakers;92.80;0;0.00;Bosch;218094
4242002594934;"2018-02-18 06:36:10";"Bosch - TAT8611 Broodrooster wit";9320;"FonQ.nl";92.80;0.00;0;218094;tweakers;92.80;0;0.00;Bosch;218094
3049614072949;"2018-02-12 03:29:00";"Veuve Clicquot - Brut Carte Jaune Icejacket";3549;"Fonq.nl";59.95;0.00;24 hours;85804;vergelijk;59.95;9;8.56;Veuve Clicquot;85804
3049614072949;"2017-10-10 22:07:14";"Veuve Clicquot - Brut Carte Jaune Icejacket";5172;"Fonq.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;85804;beslist;59.95;0;0.00;Veuve Clicquot;85804
5706459085463;"2017-11-11 14:32:52";"Flexa - Children's Table 60x47 Urban Grey, Solid Ash";41387;"Eyoba.nl";101.00;0.00;2 weken;199456;beslist;101.00;0;0.00;Flexa;199456
5706459085463;"2018-02-06 22:09:18";"Flexa - Children's Table 60x47 Urban Grey, Solid Ash";5172;"Fonq.nl";101.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;199456;beslist;101.00;0;0.00;Flexa;199456
5706459085463;"2018-02-17 00:25:41";"Flexa - Children's Table 60x47 Urban Grey, Solid Ash";368763;"Emob.eu";95.00;19.95;Voor 23:59 uur besteld, overmorgen in huis;199456;beslist;101.00;0;0.00;Flexa;199456
5706459085463;"2018-02-18 06:35:30";"Flexa - Children's Table 60x47 Urban Grey, Solid Ash";8533;"Bol.com Plaza";89.10;0.00;14;199456;tweakers;101.00;0;0.00;Flexa;199456
5706459085463;"2018-02-18 06:35:30";"Flexa - Children's Table 60x47 Urban Grey, Solid Ash";9320;"FonQ.nl";101.00;0.00;0;199456;tweakers;101.00;0;0.00;Flexa;199456
