EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4009269291422;"2018-01-26 06:33:38";"Wolf-Garten - Slangenwagen Maxi Luxe Ws80Z";9320;"FonQ.nl";99.95;0.00;0;161123;tweakers;99.95;0;0.00;Wolf-garten;161123
4009269291422;"2018-01-26 06:33:38";"Wolf-Garten - Slangenwagen Maxi Luxe Ws80Z";10055;"Blokker Connect!";99.95;0.00;0;161123;tweakers;99.95;0;0.00;Wolf-garten;161123
4009269291422;"2018-01-26 06:33:38";"Wolf-Garten - Slangenwagen Maxi Luxe Ws80Z";9309;"Coolblue.nl";102.99;0.00;-20;161123;tweakers;99.95;0;0.00;Wolf-garten;161123
4009269291422;"2018-01-26 06:33:38";"Wolf-Garten - Slangenwagen Maxi Luxe Ws80Z";156;"Alternate.nl";99.90;4.95;0;161123;tweakers;99.95;0;0.00;Wolf-garten;161123
4009269291422;"2018-01-26 06:33:38";"Wolf-Garten - Slangenwagen Maxi Luxe Ws80Z";9869;"Gereedschapcentrum.nl";98.99;5.95;10;161123;tweakers;99.95;0;0.00;Wolf-garten;161123
4009269291422;"2018-01-26 06:33:38";"Wolf-Garten - Slangenwagen Maxi Luxe Ws80Z";8533;"Bol.com Plaza";110.39;0.00;0;161123;tweakers;99.95;0;0.00;Wolf-garten;161123
5011423177007;"2018-01-05 21:47:36";"Kenwood - Kenwood tagliatelle maker KAX971ME TAGLIATELLE";136667;"Qdealer.nl";122.35;0.00;2 - 3 werkdagen;197229;beslist;89.00;0;0.00;Kenwood;197229
5011423177007;"2018-01-03 10:47:24";"Kenwood - Kenwood tagliatelle maker KAX971ME TAGLIATELLE";2802;"VanGilsWeb.nl";108.80;0.00;2 - 3 werkdagen;197229;beslist;89.00;0;0.00;Kenwood;197229
5011423177007;"2018-01-24 08:47:44";"Kenwood - Kenwood tagliatelle maker KAX971ME TAGLIATELLE";51171;"Coolblue.nl";89.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;197229;beslist;89.00;0;0.00;Kenwood;197229
5011423177007;"2017-09-22 20:48:41";"Kenwood - Kenwood tagliatelle maker KAX971ME TAGLIATELLE";367719;"Electromania.nl";98.00;10.00;;197229;beslist;89.00;0;0.00;Kenwood;197229
5011423177007;"2017-10-10 21:00:13";"Kenwood - Kenwood tagliatelle maker KAX971ME TAGLIATELLE";5172;"Fonq.nl";89.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197229;beslist;89.00;0;0.00;Kenwood;197229
5011423177007;"2018-01-26 06:33:31";"Kenwood - Kenwood tagliatelle maker KAX971ME TAGLIATELLE";9309;"Coolblue.nl";89.00;0.00;-20;197229;tweakers;89.00;0;0.00;Kenwood;197229
5011423177007;"2018-01-26 06:33:31";"Kenwood - Kenwood tagliatelle maker KAX971ME TAGLIATELLE";5382;"Bol.com";89.00;0.00;-20;197229;tweakers;89.00;0;0.00;Kenwood;197229
5011423177007;"2018-01-26 06:33:31";"Kenwood - Kenwood tagliatelle maker KAX971ME TAGLIATELLE";9320;"FonQ.nl";89.00;0.00;0;197229;tweakers;89.00;0;0.00;Kenwood;197229
5011423177007;"2018-01-26 06:33:31";"Kenwood - Kenwood tagliatelle maker KAX971ME TAGLIATELLE";9394;"Art & Craft";89.00;0.00;0;197229;tweakers;89.00;0;0.00;Kenwood;197229
5011423177007;"2018-01-26 06:33:31";"Kenwood - Kenwood tagliatelle maker KAX971ME TAGLIATELLE";7403;"Max ICT B.V.";105.37;6.45;3;197229;tweakers;89.00;0;0.00;Kenwood;197229
5710302020303;"2018-01-23 05:44:00";"Vita - lamp Silvia White & Copper";00000000000000000000000001268487;"Bol.com Plaza";79.00;0.00;1;91105;kieskeurig;75.00;15;6.50;iErnest;91105
5710302020303;"2018-01-26 05:26:00";"Vita - lamp Silvia White & Copper";00000000000000000000000001271310;"Frank";79.00;0.00;6;91105;kieskeurig;75.00;94;8.40;iErnest;91105
5710302020303;"2017-10-07 17:02:09";"Vita - lamp Silvia White & Copper";537491;"Gewoonstijl.nl";79.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;91105;beslist;75.00;0;0.00;iErnest;91105
5710302020303;"2017-08-26 18:17:25";"Vita - lamp Silvia White & Copper";597743;"Lightbrands.nl";79.00;0.00;1 week;91105;beslist;75.00;0;0.00;iErnest;91105
0024147091110;"2018-01-13 18:58:00";"Le Creuset - Rechthoekige grill inklapbaar handvat mat zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";91.20;0.00;1;133731;kieskeurig;91.20;976;8.50;Le Creuset;133731
0024147091110;"2018-01-22 18:26:00";"Le Creuset - Rechthoekige grill inklapbaar handvat mat zwart";00000000000000000000000001268487;"Bol.com Plaza";91.20;0.00;1;133731;kieskeurig;91.20;15;6.50;Le Creuset;133731
0024147091110;"2018-01-11 05:44:00";"Le Creuset - Rechthoekige grill inklapbaar handvat mat zwart";00000000000000000000000001264886;"Kookpunt";98.00;0.00;1;133731;kieskeurig;91.20;76;8.60;Le Creuset;133731
0024147091110;"2017-12-11 12:37:34";"Le Creuset - Rechthoekige grill inklapbaar handvat mat zwart";499916;"Kookexpert.nl";99.00;0.00;1 werkdag;133731;beslist;91.20;0;0.00;Le Creuset;133731
0024147091110;"2018-01-25 22:22:37";"Le Creuset - Rechthoekige grill inklapbaar handvat mat zwart";374467;"Etrias.nl";99.00;0.00;3 - 5 werkdagen;133731;beslist;91.20;0;0.00;Le Creuset;133731
0024147091110;"2017-12-03 08:25:30";"Le Creuset - Rechthoekige grill inklapbaar handvat mat zwart";5172;"Fonq.nl";91.20;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;133731;beslist;91.20;0;0.00;Le Creuset;133731
0024147091110;"2017-12-23 13:31:29";"Le Creuset - Rechthoekige grill inklapbaar handvat mat zwart";414106;"Pannenwinkel.com";99.00;0.00;1 werkdag;133731;beslist;91.20;0;0.00;Le Creuset;133731
0024147917366;"2018-01-22 03:11:00";"Le Creuset - Fluitketel Tradition 2,1 L Wit";5920;"Kookshopdepepermolen.nl";65.00;0.00;24 hours;67623;vergelijk;64.95;0;0.00;Le Creuset;67623
0024147917366;"2018-01-11 05:44:00";"Le Creuset - Fluitketel Tradition 2,1 L Wit";00000000000000000000000001264886;"Kookpunt";58.00;0.00;1;67623;kieskeurig;64.95;76;8.60;Le Creuset;67623
0024147917366;"2017-12-14 06:44:00";"Le Creuset - Fluitketel Tradition 2,1 L Wit";6FE02681FB9469C8C125753E002CEABA;"Kookshop De Pepermolen";65.00;0.00;1;67623;kieskeurig;64.95;14;9.50;Le Creuset;67623
0024147917366;"2017-07-10 09:57:33";"Le Creuset - Fluitketel Tradition 2,1 L Wit";608837;"Kookshopdepepermolen.nl";65.00;0.00;voor 16.00 besteld morgen in huis;67623;beslist;64.95;0;0.00;Le Creuset;67623
0024147917366;"2017-11-04 11:29:49";"Le Creuset - Fluitketel Tradition 2,1 L Wit";612599;"Cookinglife.nl";95.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;67623;beslist;64.95;0;0.00;Le Creuset;67623
0024147917366;"2017-10-14 11:56:58";"Le Creuset - Fluitketel Tradition 2,1 L Wit";21478;"Kookwinkel.nl";59.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;67623;beslist;64.95;0;0.00;Le Creuset;67623
3219110392456;"2018-01-22 19:14:00";"Delsey - Caumartin 55 cm 4W Cabin Trolley Blue";3549;"Fonq.nl";129.00;0.00;24 hours;199339;vergelijk;129.00;9;8.56;Delsey;199339
3219110392456;"2018-01-22 19:14:00";"Delsey - Caumartin 55 cm 4W Cabin Trolley Blue";14;"Bol.com plaza";137.00;0.00;24 hours;199339;vergelijk;129.00;689;8.58;Delsey;199339
3219110392456;"2018-01-22 19:14:00";"Delsey - Caumartin 55 cm 4W Cabin Trolley Blue";5181;"Travelbags.nl";137.00;0.00;24 hours;199339;vergelijk;129.00;6;8.59;Delsey;199339
3219110392456;"2018-01-12 22:43:00";"Delsey - Caumartin 55 cm 4W Cabin Trolley Blue";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";129.00;0.00;1;199339;kieskeurig;129.00;976;8.50;Delsey;199339
3219110392456;"2018-01-17 06:28:00";"Delsey - Caumartin 55 cm 4W Cabin Trolley Blue";000F4385BD238B37C125751B002C6038;"Travelbags.nl";137.00;0.00;1;199339;kieskeurig;129.00;13;3.60;Delsey;199339
3219110392456;"2017-09-07 08:12:27";"Delsey - Caumartin 55 cm 4W Cabin Trolley Blue";3380;"Travelbags.nl";137.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;199339;beslist;129.00;0;0.00;Delsey;199339
3219110392456;"2017-10-10 21:07:37";"Delsey - Caumartin 55 cm 4W Cabin Trolley Blue";5172;"Fonq.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;199339;beslist;129.00;0;0.00;Delsey;199339
4012013598517;"2018-01-26 02:03:32";"Reisenthel - Carrybag Russet";6282127;"fonQ.nl";40.00;0.00;;213595;others;40.00;0;0.00;Reisenthel;213595
4012013598517;"2018-01-26 02:03:32";"Reisenthel - Carrybag Russet";14168731;"Travelbags.nl";40.00;0.00;;213595;others;40.00;0;0.00;Reisenthel;213595
4012013598517;"2018-01-26 02:03:32";"Reisenthel - Carrybag Russet";7520579;"bol.com";40.80;0.00;;213595;others;40.00;0;0.00;Reisenthel;213595
4012013598517;"2018-01-24 15:11:00";"Reisenthel - Carrybag Russet";3549;"Fonq.nl";40.00;0.00;24 hours;213595;vergelijk;40.00;9;8.56;Reisenthel;213595
4012013598517;"2018-01-24 15:11:00";"Reisenthel - Carrybag Russet";5181;"Travelbags.nl";40.00;0.00;24 hours;213595;vergelijk;40.00;6;8.59;Reisenthel;213595
4012013598517;"2018-01-24 06:25:00";"Reisenthel - Carrybag Russet";000F4385BD238B37C125751B002C6038;"Travelbags.nl";40.00;0.00;1;213595;kieskeurig;40.00;13;3.60;Reisenthel;213595
4012013598517;"2018-01-26 01:42:00";"Reisenthel - Carrybag Russet";00000000000000000000000001268487;"Bol.com Plaza";40.80;0.00;1;213595;kieskeurig;40.00;15;6.50;Reisenthel;213595
4012013598517;"2018-01-22 09:19:47";"Reisenthel - Carrybag Russet";3380;"Travelbags.nl";40.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;213595;beslist;40.00;0;0.00;Reisenthel;213595
0812715017347;"2017-12-13 10:43:00";"ION - Vinyl Motion";00000000000000000000000001274699;"Doublepoint.nl";79.00;0.00;1;167208;kieskeurig;79.95;109;8.70;ION;167208
0812715017347;"2017-11-21 20:32:38";"ION - Vinyl Motion";53;"Kijkshop.nl";99.99;0.00;1 - 3 werkdagen;167208;beslist;79.95;0;0.00;ION;167208
0812715017347;"2018-01-26 06:33:28";"ION - Vinyl Motion";9723;"Doublepoint";79.00;0.00;0;167208;tweakers;79.95;0;0.00;ION;167208
0812715017347;"2018-01-26 06:33:28";"ION - Vinyl Motion";5382;"Bol.com";81.00;0.00;-20;167208;tweakers;79.95;0;0.00;ION;167208
0812715017347;"2018-01-26 06:33:28";"ION - Vinyl Motion";8428;"Amazon.de";99.37;0.00;2;167208;tweakers;79.95;0;0.00;ION;167208
5028420850499;"2018-01-21 08:22:27";"Joseph Joseph - Caddy Large Green";1;"bol.com";26.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;126455;beslist;24.95;0;0.00;Joseph Joseph;126455
0853300005653;"2017-12-12 19:22:26";"Finell - Placemat Join Bubble Wit Set 2 stuks";5172;"Fonq.nl";54.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;131979;beslist;54.99;0;0.00;Finell;131979
5415280701298;"2018-01-25 21:31:00";"Eastpak - ROWLO INTO CAMO";5181;"Travelbags.nl";47.00;0.00;24 hours;180522;vergelijk;53.95;6;8.59;Eastpak;180522
5415280701298;"2018-01-25 21:31:00";"Eastpak - ROWLO INTO CAMO";3549;"Fonq.nl";53.95;0.00;24 hours;180522;vergelijk;53.95;9;8.56;Eastpak;180522
5415280701298;"2018-01-25 19:35:33";"Eastpak - ROWLO INTO CAMO";5589;"Zalando.nl";80.00;0.00;2 - 4 werkdagen;180522;beslist;53.95;0;0.00;Eastpak;180522
5415280701298;"2016-06-08 08:20:46";"Eastpak - ROWLO INTO CAMO";620;"Reisartikelen.nl";69.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;180522;beslist;53.95;0;0.00;Eastpak;180522
5415280701298;"2017-11-08 09:58:10";"Eastpak - ROWLO INTO CAMO";3380;"Travelbags.nl";47.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;180522;beslist;53.95;0;0.00;Eastpak;180522
5415280701298;"2017-12-15 08:41:18";"Eastpak - ROWLO INTO CAMO";6347;"Tas.nl";47.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;180522;beslist;53.95;0;0.00;Eastpak;180522
5415280701298;"2017-12-13 21:32:48";"Eastpak - ROWLO INTO CAMO";5172;"Fonq.nl";53.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;180522;beslist;53.95;0;0.00;Eastpak;180522
5415280701298;"2018-01-24 08:32:17";"Eastpak - ROWLO INTO CAMO";51171;"Coolblue.nl";67.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;180522;beslist;53.95;0;0.00;Eastpak;180522
5415280701298;"2018-01-26 06:33:36";"Eastpak - ROWLO INTO CAMO";9320;"FonQ.nl";53.95;0.00;0;180522;tweakers;53.95;0;0.00;Eastpak;180522
5415280701298;"2018-01-26 06:33:36";"Eastpak - ROWLO INTO CAMO";9309;"Coolblue.nl";67.00;0.00;-20;180522;tweakers;53.95;0;0.00;Eastpak;180522
3417761902233;"2018-01-26 06:31:00";"Vtech - Paw Patrol Reddingsracer";14;"Bol.com";22.99;0.00;24 hours;174270;vergelijk;22.99;689;8.58;VTech;174270
3417761902233;"2018-01-26 06:31:00";"Vtech - Paw Patrol Reddingsracer";12029;"Intertoys.nl";25.99;0.00;24 hours;174270;vergelijk;22.99;0;0.00;VTech;174270
3417761902233;"2018-01-26 06:31:00";"Vtech - Paw Patrol Reddingsracer";1;"Wehkamp";26.95;0.00;24 hours;174270;vergelijk;22.99;588;8.56;VTech;174270
3417761902233;"2018-01-26 06:31:00";"Vtech - Paw Patrol Reddingsracer";6497;"Top1toyszeist.nl";24.99;4.99;24 hours;174270;vergelijk;22.99;0;6.80;VTech;174270
3417761902233;"2018-01-26 06:31:00";"Vtech - Paw Patrol Reddingsracer";10292;"Kooprijk.nl";29.95;5.95;2 days;174270;vergelijk;22.99;1;7.20;VTech;174270
3417761902233;"2018-01-24 16:12:00";"Vtech - Paw Patrol Reddingsracer";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";22.99;0.00;1;174270;kieskeurig;22.99;872;8.00;VTech;174270
3417761902233;"2018-01-23 20:59:00";"Vtech - Paw Patrol Reddingsracer";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";26.95;0.00;1;174270;kieskeurig;22.99;260;7.40;VTech;174270
3417761902233;"2018-01-04 05:35:00";"Vtech - Paw Patrol Reddingsracer";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";24.79;3.95;3;174270;kieskeurig;22.99;575;9.10;VTech;174270
3417761902233;"2018-01-24 11:42:00";"Vtech - Paw Patrol Reddingsracer";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";23.99;4.95;1;174270;kieskeurig;22.99;466;7.40;VTech;174270
3417761902233;"2017-12-27 21:05:27";"Vtech - Paw Patrol Reddingsracer";346372;"Grotekadoshop.nl";33.95;6.95;3 - 5 werkdagen;174270;beslist;22.99;0;0.00;VTech;174270
3417761902233;"2018-01-16 08:54:50";"Vtech - Paw Patrol Reddingsracer";19;"Wehkamp.nl";26.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;174270;beslist;22.99;0;0.00;VTech;174270
3417761902233;"2018-01-18 11:16:02";"Vtech - Paw Patrol Reddingsracer";471444;"Multimediabay.nl";40.82;0.00;1 - 2 werkdagen;174270;beslist;22.99;0;0.00;VTech;174270
3417761902233;"2018-01-24 08:47:07";"Vtech - Paw Patrol Reddingsracer";359131;"Topthings.eu";31.50;6.99;1 - 3 werkdagen;174270;beslist;22.99;0;0.00;VTech;174270
3417761902233;"2017-11-21 10:11:18";"Vtech - Paw Patrol Reddingsracer";260556;"Suprabazar.be";24.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;174270;beslist;22.99;0;0.00;VTech;174270
3417761902233;"2018-01-04 21:27:29";"Vtech - Paw Patrol Reddingsracer";475809;"Houten-speelgoed.nl";26.95;2.95;1 - 2 dagen;174270;beslist;22.99;0;0.00;VTech;174270
3417761902233;"2017-11-02 08:32:51";"Vtech - Paw Patrol Reddingsracer";20356;"Kingtoys.nl";22.99;5.50;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;174270;beslist;22.99;0;0.00;VTech;174270
3417761902233;"2017-12-30 15:24:40";"Vtech - Paw Patrol Reddingsracer";496827;"Soekilookie.com";31.30;0.00;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;174270;beslist;22.99;0;0.00;VTech;174270
3417761902233;"2017-12-18 08:04:19";"Vtech - Paw Patrol Reddingsracer";282;"Alternate.nl";21.99;2.95;(tijdelijk) niet op voorraad;174270;beslist;22.99;0;0.00;VTech;174270
3417761902233;"2017-12-18 08:42:58";"Vtech - Paw Patrol Reddingsracer";327138;"KidiZoom.nl";22.94;4.99;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;174270;beslist;22.99;0;0.00;VTech;174270
3417761902233;"2018-01-25 09:55:23";"Vtech - Paw Patrol Reddingsracer";474998;"Kooprijk.nl";29.95;5.95;1 - 2 werkdagen;174270;beslist;22.99;0;0.00;VTech;174270
3417761902233;"2018-01-21 08:40:07";"Vtech - Paw Patrol Reddingsracer";1;"bol.com";22.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;174270;beslist;22.99;0;0.00;VTech;174270
3417761902233;"2017-02-16 20:16:28";"Vtech - Paw Patrol Reddingsracer";248168;"Speelgoedboom.nl";26.95;5.95;2 - 3 werkdagen;174270;beslist;22.99;0;0.00;VTech;174270
3417761902233;"2017-07-01 08:40:08";"Vtech - Paw Patrol Reddingsracer";4924;"Degrotespeelgoedwinkel.nl";26.99;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;174270;beslist;22.99;0;0.00;VTech;174270
3417761902233;"2018-01-03 21:28:26";"Vtech - Paw Patrol Reddingsracer";569669;"Grotespeelgoedshop.nl";35.95;6.95;voor 13.00 besteld , morgen in huis;174270;beslist;22.99;0;0.00;VTech;174270
3417761902233;"2018-01-24 20:16:09";"Vtech - Paw Patrol Reddingsracer";1371;"Drogisterij.net";26.99;0.00;1 - 2 werkdagen;174270;beslist;22.99;0;0.00;VTech;174270
3417761902233;"2018-01-25 22:46:14";"Vtech - Paw Patrol Reddingsracer";509669;"Dobeno.nl";26.95;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;174270;beslist;22.99;0;0.00;VTech;174270
3417761902233;"2018-01-04 21:06:04";"Vtech - Paw Patrol Reddingsracer";323464;"Speelgoedfamilie.nl";26.95;2.95;1 - 2 dagen;174270;beslist;22.99;0;0.00;VTech;174270
3417761902233;"2018-01-04 20:46:09";"Vtech - Paw Patrol Reddingsracer";5149;"Speelgoedwebwinkel.com";26.95;2.95;1 - 2 dagen;174270;beslist;22.99;0;0.00;VTech;174270
3417761902233;"2018-01-19 09:53:49";"Vtech - Paw Patrol Reddingsracer";588960;"Kadokiezen.nl";35.07;6.95;1 - 3 werkdagen;174270;beslist;22.99;0;0.00;VTech;174270
3417761902233;"2018-01-06 18:32:21";"Vtech - Paw Patrol Reddingsracer";598330;"Maxico.nl";38.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;174270;beslist;22.99;0;0.00;VTech;174270
3417761902233;"2018-01-24 21:07:25";"Vtech - Paw Patrol Reddingsracer";136667;"Qdealer.nl";46.60;0.00;2 - 3 werkdagen;174270;beslist;22.99;0;0.00;VTech;174270
3417761902233;"2017-12-27 21:27:35";"Vtech - Paw Patrol Reddingsracer";612873;"Bigshopunit.com";29.95;7.00;1 - 3 werkdagen;174270;beslist;22.99;0;0.00;VTech;174270
3417761902233;"2018-01-17 22:34:08";"Vtech - Paw Patrol Reddingsracer";597470;"Woonendroom.nl";28.96;6.95;2 werkdagen;174270;beslist;22.99;0;0.00;VTech;174270
3417761902233;"2017-12-27 21:09:23";"Vtech - Paw Patrol Reddingsracer";370041;"Prijskeurig.nl";28.95;7.95;1 - 3 werkdagen;174270;beslist;22.99;0;0.00;VTech;174270
3417761902233;"2018-01-18 11:21:57";"Vtech - Paw Patrol Reddingsracer";640093;"Superwinkel.nl|ww";24.79;3.95;1 - 3 werkdagen;174270;beslist;22.99;0;0.00;VTech;174270
3417761902233;"2018-01-26 06:33:37";"Vtech - Paw Patrol Reddingsracer";6032;"Intertoys";25.99;0.00;0;174270;tweakers;22.99;0;0.00;VTech;174270
3417761902233;"2018-01-26 06:33:37";"Vtech - Paw Patrol Reddingsracer";2398;"wehkamp";26.95;0.00;0;174270;tweakers;22.99;0;0.00;VTech;174270
3417761902233;"2018-01-26 06:33:37";"Vtech - Paw Patrol Reddingsracer";10055;"Blokker Connect!";27.50;0.00;0;174270;tweakers;22.99;0;0.00;VTech;174270
3417761902233;"2018-01-26 06:33:37";"Vtech - Paw Patrol Reddingsracer";156;"Alternate.nl";23.99;4.95;0;174270;tweakers;22.99;0;0.00;VTech;174270
3417761902233;"2018-01-26 06:33:37";"Vtech - Paw Patrol Reddingsracer";9046;"Megekko";27.95;3.95;3;174270;tweakers;22.99;0;0.00;VTech;174270
3417761902233;"2018-01-26 06:33:37";"Vtech - Paw Patrol Reddingsracer";7403;"Max ICT B.V.";30.86;10.00;0;174270;tweakers;22.99;0;0.00;VTech;174270
4250946311159;"2018-01-26 02:14:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 400 hand EV 070X200";14233;"Beterbed.nl";179.00;0.00;More than 2 weeks;141417;vergelijk;107.40;0;0.00;Beter Bed Select;141417
4250946311159;"2018-01-03 20:20:05";"Beter Bed Select - LATTENBODEM BOSSFLEX 400 hand EV 070X200";5172;"Fonq.nl";107.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;141417;beslist;107.40;0;0.00;Beter Bed Select;141417
4250946311159;"2017-11-28 21:32:02";"Beter Bed Select - LATTENBODEM BOSSFLEX 400 hand EV 070X200";15589;"Beterbed.nl";179.00;0.00;5 weken;141417;beslist;107.40;0;0.00;Beter Bed Select;141417
4002293727004;"2018-01-12 05:34:00";"Wusthof - Keukenlade opbergblok voor 7 delen hout";00000000000000000000000001264886;"Kookpunt";29.00;0.00;1;72574;kieskeurig;29.00;76;8.60;Wusthof;72574
4002293727004;"2018-01-24 01:48:00";"Wusthof - Keukenlade opbergblok voor 7 delen hout";00000000000000000000000001263961;"Coolblue.nl";36.00;0.00;1;72574;kieskeurig;29.00;11574;8.90;Wusthof;72574
4002293727004;"2018-01-23 06:16:00";"Wusthof - Keukenlade opbergblok voor 7 delen hout";00000000000000000000000001262669;"Kookwinkel.nl";36.00;0.00;1;72574;kieskeurig;29.00;19;7.40;Wusthof;72574
4002293727004;"2018-01-25 12:36:00";"Wusthof - Keukenlade opbergblok voor 7 delen hout";00000000000000000000000001268487;"Bol.com Plaza";38.00;0.00;6;72574;kieskeurig;29.00;15;6.50;Wusthof;72574
4002293727004;"2018-01-16 19:04:53";"Wusthof - Keukenlade opbergblok voor 7 delen hout";3718;"Knivesandtools.nl";29.45;2.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;72574;beslist;29.00;0;0.00;Wusthof;72574
4002293727004;"2017-10-14 11:56:29";"Wusthof - Keukenlade opbergblok voor 7 delen hout";21478;"Kookwinkel.nl";36.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;72574;beslist;29.00;0;0.00;Wusthof;72574
4002293727004;"2018-01-24 08:30:24";"Wusthof - Keukenlade opbergblok voor 7 delen hout";51171;"Coolblue.nl";36.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;72574;beslist;29.00;0;0.00;Wusthof;72574
4002293727004;"2018-01-26 06:33:36";"Wusthof - Keukenlade opbergblok voor 7 delen hout";9320;"FonQ.nl";29.00;0.00;0;72574;tweakers;29.00;0;0.00;Wusthof;72574
4002293727004;"2018-01-26 06:33:36";"Wusthof - Keukenlade opbergblok voor 7 delen hout";9309;"Coolblue.nl";36.00;0.00;-20;72574;tweakers;29.00;0;0.00;Wusthof;72574
4210201113492;"2018-01-22 18:24:00";"Braun - ProSkin 3080s";00000000000000000000000001268487;"Bol.com Plaza";92.49;0.00;1;194799;kieskeurig;94.90;15;6.50;Braun;194799
4210201113492;"2018-01-24 01:48:00";"Braun - ProSkin 3080s";00000000000000000000000001263961;"Coolblue.nl";129.00;0.00;1;194799;kieskeurig;94.90;11574;8.90;Braun;194799
4210201113492;"2018-01-24 08:29:29";"Braun - ProSkin 3080s";51171;"Coolblue.nl";129.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;194799;beslist;94.90;0;0.00;Braun;194799
4210201113492;"2018-01-26 06:33:44";"Braun - ProSkin 3080s";8533;"Bol.com Plaza";92.49;0.00;0;194799;tweakers;94.90;0;0.00;Braun;194799
4210201113492;"2018-01-26 06:33:44";"Braun - ProSkin 3080s";9309;"Coolblue.nl";129.00;0.00;-20;194799;tweakers;94.90;0;0.00;Braun;194799
4003322250418;"2018-01-10 15:26:00";"Spiegelau - Bordeaux glass set 4 salute";00000000000000000000000001265470;"Blokker.nl";26.00;0.00;1;164074;kieskeurig;26.00;5263;8.20;Spiegelau;164074
4003322250418;"2018-01-26 06:33:11";"Spiegelau - Bordeaux glass set 4 salute";9386;"Blokker";26.00;0.00;0;164074;tweakers;26.00;0;0.00;Spiegelau;164074
4003322250418;"2018-01-26 06:33:11";"Spiegelau - Bordeaux glass set 4 salute";9320;"FonQ.nl";26.00;0.00;0;164074;tweakers;26.00;0;0.00;Spiegelau;164074
3219110329315;"2018-01-22 03:13:00";"Delsey - Starck Trip - Jakartack 55cm Cabin Duffle Bag";3549;"Fonq.nl";149.00;0.00;24 hours;128495;vergelijk;149.00;9;8.56;Delsey;128495
3219110329315;"2017-12-30 05:40:00";"Delsey - Starck Trip - Jakartack 55cm Cabin Duffle Bag";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";149.00;0.00;1;128495;kieskeurig;149.00;976;8.50;Delsey;128495
3219110329315;"2017-09-26 09:08:49";"Delsey - Starck Trip - Jakartack 55cm Cabin Duffle Bag";5172;"Fonq.nl";149.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;128495;beslist;149.00;0;0.00;Delsey;128495
5420000747623;"2017-12-28 22:11:18";"Serax - Surface capuccino kop met schotel indi grey 4 st.";5172;"Fonq.nl";70.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;182040;beslist;70.00;0;0.00;Serax;182040
5420000747623;"2017-12-18 08:24:22";"Serax - Surface capuccino kop met schotel indi grey 4 st.";17721;"Cookandco.nl";70.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;182040;beslist;70.00;0;0.00;Serax;182040
