EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4078500178006;"2017-01-03 08:43:41";"Gardena - Dompelpomp 7000 sl";2857;"Toolsxl.nl";114.00;0.00;2 - 5 werkdagen;75234;beslist;98.99;0;0.00;Gardena;75234
4078500178006;"2017-10-02 19:12:12";"Gardena - Dompelpomp 7000 sl";2591;"TS24.nl";105.95;0.00;2 werkdagen;75234;beslist;98.99;0;0.00;Gardena;75234
4078500178006;"2017-04-10 19:38:45";"Gardena - Dompelpomp 7000 sl";38986;"Totaal-gereedschap.nl";89.89;0.00;;75234;beslist;98.99;0;0.00;Gardena;75234
4078500178006;"2017-06-23 17:20:01";"Gardena - Dompelpomp 7000 sl";62;"Conrad.nl";99.99;0.00;2 - 3 werkdagen;75234;beslist;98.99;0;0.00;Gardena;75234
4078500178006;"2017-10-10 08:58:10";"Gardena - Dompelpomp 7000 sl";16354;"Werkenmetmerken.nl";104.95;0.00;3 - 4 werkdagen;75234;beslist;98.99;0;0.00;Gardena;75234
4078500178006;"2017-09-19 22:07:03";"Gardena - Dompelpomp 7000 sl";15716;"Karwei.nl";99.95;0.00;1 werkdag;75234;beslist;98.99;0;0.00;Gardena;75234
4078500178006;"2017-10-05 22:07:48";"Gardena - Dompelpomp 7000 sl";612752;"Klassegereedschap.nl";98.80;4.95;(tijdelijk) Niet op voorraad;75234;beslist;98.99;0;0.00;Gardena;75234
4078500178006;"2017-06-01 15:20:43";"Gardena - Dompelpomp 7000 sl";2814;"Toolmax.nl";99.00;0.00;4 - 7 werkdagen;75234;beslist;98.99;0;0.00;Gardena;75234
4078500178006;"2017-07-04 08:21:09";"Gardena - Dompelpomp 7000 sl";685;"Blokker.nl";99.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;75234;beslist;98.99;0;0.00;Gardena;75234
4078500178006;"2017-09-18 19:05:38";"Gardena - Dompelpomp 7000 sl";2436;"Toolstation.nl";84.40;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;75234;beslist;98.99;0;0.00;Gardena;75234
4078500178006;"2017-08-05 14:54:31";"Gardena - Dompelpomp 7000 sl";347019;"Haxo.nl";100.99;0.00;(tijdelijk) niet op voorraad;75234;beslist;98.99;0;0.00;Gardena;75234
4078500178006;"2017-06-19 16:06:36";"Gardena - Dompelpomp 7000 sl";62689;"Tuinenwater.nl";89.99;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;75234;beslist;98.99;0;0.00;Gardena;75234
4078500178006;"2017-08-25 12:06:29";"Gardena - Dompelpomp 7000 sl";358535;"Gamma.nl";99.95;0.00;1 werkdag;75234;beslist;98.99;0;0.00;Gardena;75234
4078500178006;"2017-10-06 19:19:55";"Gardena - Dompelpomp 7000 sl";51171;"Coolblue.nl";101.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;75234;beslist;98.99;0;0.00;Gardena;75234
4078500178006;"2017-10-10 22:00:18";"Gardena - Dompelpomp 7000 sl";5172;"Fonq.nl";98.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;75234;beslist;98.99;0;0.00;Gardena;75234
4078500178006;"2017-10-11 06:35:15";"Gardena - Dompelpomp 7000 sl";10019;"Toolstation";84.40;0.00;0;75234;tweakers;98.99;0;0.00;Gardena;75234
4078500178006;"2017-10-11 06:35:15";"Gardena - Dompelpomp 7000 sl";9386;"Blokker";98.99;0.00;0;75234;tweakers;98.99;0;0.00;Gardena;75234
4078500178006;"2017-10-11 06:35:15";"Gardena - Dompelpomp 7000 sl";9309;"Coolblue.nl";98.99;0.00;-20;75234;tweakers;98.99;0;0.00;Gardena;75234
4078500178006;"2017-10-11 06:35:15";"Gardena - Dompelpomp 7000 sl";9320;"FonQ.nl";98.99;0.00;0;75234;tweakers;98.99;0;0.00;Gardena;75234
4078500178006;"2017-10-11 06:35:15";"Gardena - Dompelpomp 7000 sl";131;"Conrad.nl";99.99;0.00;3;75234;tweakers;98.99;0;0.00;Gardena;75234
4078500178006;"2017-10-11 06:35:15";"Gardena - Dompelpomp 7000 sl";7403;"Max ICT B.V.";97.88;6.45;9;75234;tweakers;98.99;0;0.00;Gardena;75234
4078500178006;"2017-10-11 06:35:15";"Gardena - Dompelpomp 7000 sl";156;"Alternate.nl";99.99;4.95;0;75234;tweakers;98.99;0;0.00;Gardena;75234
4078500178006;"2017-10-11 06:35:15";"Gardena - Dompelpomp 7000 sl";9869;"Gereedschapcentrum.nl";112.99;0.00;10;75234;tweakers;98.99;0;0.00;Gardena;75234
4078500178006;"2017-10-11 06:35:15";"Gardena - Dompelpomp 7000 sl";8428;"Amazon.de";86.22;0.00;2;75234;tweakers;98.99;0;0.00;Gardena;75234
5060403434074;"2017-10-11 01:03:01";"Olivia Burton - Big Dial Gold Mesh";7759338;"Mooihorloge.nl";135.00;0.00;;199652;others;135.00;0;0.00;Olivia Burton;199652
5060403434074;"2017-10-11 01:03:01";"Olivia Burton - Big Dial Gold Mesh";omnia-2d4313ec7ec;"De Bijenkorf";135.00;0.00;;199652;others;135.00;0;0.00;Olivia Burton;199652
5060403434074;"2017-10-11 01:03:01";"Olivia Burton - Big Dial Gold Mesh";omnia-1a23ea693a3;"Fruugo.nl";135.00;7.20;;199652;others;135.00;0;0.00;Olivia Burton;199652
5060403434074;"2017-10-11 02:12:00";"Olivia Burton - Big Dial Gold Mesh";3549;"Fonq.nl";135.00;0.00;24 hours;199652;vergelijk;135.00;9;8.41;Olivia Burton;199652
5060403434074;"2017-05-29 09:18:06";"Olivia Burton - Big Dial Gold Mesh";4745;"Mooihorloge.nl";135.00;0.00;1 - 2 werkdagen;199652;beslist;135.00;0;0.00;Olivia Burton;199652
5060403434074;"2017-03-30 20:30:54";"Olivia Burton - Big Dial Gold Mesh";87769;"Thelittlegreenbag.nl";135.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;199652;beslist;135.00;0;0.00;Olivia Burton;199652
5060403434074;"2017-10-10 21:08:44";"Olivia Burton - Big Dial Gold Mesh";5172;"Fonq.nl";135.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;199652;beslist;135.00;0;0.00;Olivia Burton;199652
0024147266143;"2017-10-10 13:51:00";"Le Creuset - Signature ronde braadpan 2,4L-20cm cream";12201;"Kookpunt.nl";119.00;0.00;24 hours;200171;vergelijk;119.00;0;0.00;Le Creuset;200171
0024147266143;"2017-10-10 13:51:00";"Le Creuset - Signature ronde braadpan 2,4L-20cm cream";12199;"Cookandco.nl";199.00;0.00;24 hours;200171;vergelijk;119.00;0;0.00;Le Creuset;200171
0024147266143;"2017-10-10 16:38:00";"Le Creuset - Signature ronde braadpan 2,4L-20cm cream";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";119.00;0.00;1;200171;kieskeurig;119.00;1321;7.90;Le Creuset;200171
0024147266143;"2017-10-05 06:12:00";"Le Creuset - Signature ronde braadpan 2,4L-20cm cream";00000000000000000000000001264886;"Kookpunt";119.00;0.00;1;200171;kieskeurig;119.00;76;8.80;Le Creuset;200171
0024147266143;"2017-10-07 02:35:00";"Le Creuset - Signature ronde braadpan 2,4L-20cm cream";8E499703F3460785C125784D00533BDA;"Knives and Tools";134.95;0.00;1;200171;kieskeurig;119.00;10;8.40;Le Creuset;200171
0024147266143;"2017-10-11 06:08:00";"Le Creuset - Signature ronde braadpan 2,4L-20cm cream";00000000000000000000000001270015;"Cook&Co.nl";199.00;0.00;1;200171;kieskeurig;119.00;254;8.50;Le Creuset;200171
0024147266143;"2017-10-10 12:17:00";"Le Creuset - Signature ronde braadpan 2,4L-20cm cream";00000000000000000000000001262669;"Kookwinkel.nl";199.00;0.00;1;200171;kieskeurig;119.00;20;8.00;Le Creuset;200171
0024147266143;"2017-10-09 08:09:02";"Le Creuset - Signature ronde braadpan 2,4L-20cm cream";17721;"Cookandco.nl";199.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;200171;beslist;119.00;0;0.00;Le Creuset;200171
0024147266143;"2017-10-10 22:08:31";"Le Creuset - Signature ronde braadpan 2,4L-20cm cream";21478;"Kookwinkel.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200171;beslist;119.00;0;0.00;Le Creuset;200171
0024147266143;"2017-10-10 10:50:21";"Le Creuset - Signature ronde braadpan 2,4L-20cm cream";374467;"Etrias.nl";199.00;0.00;3 - 7 werkdagen;200171;beslist;119.00;0;0.00;Le Creuset;200171
0024147266143;"2017-10-06 22:16:05";"Le Creuset - Signature ronde braadpan 2,4L-20cm cream";499916;"Kookexpert.nl";199.00;0.00;3 - 7 werkdagen;200171;beslist;119.00;0;0.00;Le Creuset;200171
5412006789561;"2017-10-10 11:41:00";"Allibert - Handy Box2 Set 3 X 65L";3549;"Fonq.nl";47.25;0.00;24 hours;170295;vergelijk;47.25;9;8.41;Allibert;170295
0011120235074;"2017-10-10 12:46:00";"Bissell - Featherweight Pro - incl. Handheld";7898;"Blokker.nl";69.95;0.00;24 hours;194593;vergelijk;58.95;786;7.59;Bissell;194593
0011120235074;"2017-10-10 06:58:00";"Bissell - Featherweight Pro - incl. Handheld";00000000000000000000000001265818;"VidaXL.nl";57.99;0.00;2;194593;kieskeurig;58.95;82;4.90;Bissell;194593
0011120235074;"2017-08-17 05:40:00";"Bissell - Featherweight Pro - incl. Handheld";F72A5B2E80FD10A1C1256E1C00366CAB;"Boxxer";59.00;0.00;1;194593;kieskeurig;58.95;189;9.00;Bissell;194593
0011120235074;"2017-08-24 16:29:00";"Bissell - Featherweight Pro - incl. Handheld";772D5B1A77D51A79C125726E00458444;"Bestsellers.eu";59.00;0.00;1;194593;kieskeurig;58.95;106;8.80;Bissell;194593
0011120235074;"2017-10-04 23:45:00";"Bissell - Featherweight Pro - incl. Handheld";00000000000000000000000001268487;"Bol.com Plaza";59.00;0.00;1;194593;kieskeurig;58.95;14;3.60;Bissell;194593
0011120235074;"2017-10-09 09:04:00";"Bissell - Featherweight Pro - incl. Handheld";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";59.99;0.00;1;194593;kieskeurig;58.95;435;7.80;Bissell;194593
0011120235074;"2017-10-08 06:13:00";"Bissell - Featherweight Pro - incl. Handheld";00000000000000000000000001265470;"Blokker.nl";69.95;0.00;1;194593;kieskeurig;58.95;2300;8.00;Bissell;194593
0011120235074;"2017-10-08 09:38:17";"Bissell - Featherweight Pro - incl. Handheld";136667;"Qdealer.nl";65.40;0.00;2 - 3 werkdagen;194593;beslist;58.95;0;0.00;Bissell;194593
0011120235074;"2017-10-02 08:54:03";"Bissell - Featherweight Pro - incl. Handheld";361374;"Stofzuiger-zaak.nl";64.90;0.00;1 werkdag;194593;beslist;58.95;0;0.00;Bissell;194593
0011120235074;"2017-10-05 12:08:44";"Bissell - Featherweight Pro - incl. Handheld";471444;"Multimediabay.nl";61.95;0.00;1 - 3 werkdagen;194593;beslist;58.95;0;0.00;Bissell;194593
0011120235074;"2017-09-18 20:45:32";"Bissell - Featherweight Pro - incl. Handheld";598115;"VidaXL Marketplace";57.99;0.00;2 werkdagen;194593;beslist;58.95;0;0.00;Bissell;194593
0011120235074;"2017-10-11 06:35:31";"Bissell - Featherweight Pro - incl. Handheld";9103;"Voorraadwinkel.nl";58.00;0.00;0;194593;tweakers;58.95;0;0.00;Bissell;194593
0011120235074;"2017-10-11 06:35:31";"Bissell - Featherweight Pro - incl. Handheld";9102;"Kruimelzuigers.nl";56.00;2.95;0;194593;tweakers;58.95;0;0.00;Bissell;194593
0011120235074;"2017-10-11 06:35:31";"Bissell - Featherweight Pro - incl. Handheld";6660;"Boxxer";59.00;0.00;0;194593;tweakers;58.95;0;0.00;Bissell;194593
0011120235074;"2017-10-11 06:35:31";"Bissell - Featherweight Pro - incl. Handheld";8533;"Bol.com Plaza";59.00;0.00;0;194593;tweakers;58.95;0;0.00;Bissell;194593
0011120235074;"2017-10-11 06:35:31";"Bissell - Featherweight Pro - incl. Handheld";2764;"Bestsellers";59.00;0.00;0;194593;tweakers;58.95;0;0.00;Bissell;194593
0011120235074;"2017-10-11 06:35:31";"Bissell - Featherweight Pro - incl. Handheld";9614;"Smart Witgoed";59.00;0.00;0;194593;tweakers;58.95;0;0.00;Bissell;194593
0011120235074;"2017-10-11 06:35:31";"Bissell - Featherweight Pro - incl. Handheld";156;"Alternate.nl";59.99;0.00;0;194593;tweakers;58.95;0;0.00;Bissell;194593
0011120235074;"2017-10-11 06:35:31";"Bissell - Featherweight Pro - incl. Handheld";10055;"Blokker Connect!";69.95;0.00;0;194593;tweakers;58.95;0;0.00;Bissell;194593
5410609032299;"2017-10-10 17:20:00";"Beter Bed Select - TOPMATRAS GOLD LATEX 070X200";3549;"Fonq.nl";189.00;0.00;24 hours;158884;vergelijk;189.00;9;8.41;Beter Bed Select;158884
5410609032299;"2017-10-02 09:10:00";"Beter Bed Select - TOPMATRAS GOLD LATEX 070X200";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";189.00;0.00;1;158884;kieskeurig;189.00;955;8.40;Beter Bed Select;158884
5410609032299;"2017-10-10 15:13:00";"Beter Bed Select - TOPMATRAS GOLD LATEX 070X200";00000000000000000000000001268487;"Bol.com Plaza";199.00;0.00;0;158884;kieskeurig;189.00;14;3.60;Beter Bed Select;158884
5410609032299;"2017-09-25 10:09:02";"Beter Bed Select - TOPMATRAS GOLD LATEX 070X200";5172;"Fonq.nl";189.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158884;beslist;189.00;0;0.00;Beter Bed Select;158884
5410609032299;"2017-07-21 19:25:46";"Beter Bed Select - TOPMATRAS GOLD LATEX 070X200";15589;"Beterbed.nl";199.00;0.00;7 weken;158884;beslist;189.00;0;0.00;Beter Bed Select;158884
5410609032299;"2017-10-11 06:35:23";"Beter Bed Select - TOPMATRAS GOLD LATEX 070X200";2398;"wehkamp";189.00;0.00;35;158884;tweakers;189.00;0;0.00;Beter Bed Select;158884
5410609032299;"2017-10-11 06:35:23";"Beter Bed Select - TOPMATRAS GOLD LATEX 070X200";9320;"FonQ.nl";189.00;0.00;0;158884;tweakers;189.00;0;0.00;Beter Bed Select;158884
5410609032299;"2017-10-11 06:35:23";"Beter Bed Select - TOPMATRAS GOLD LATEX 070X200";8533;"Bol.com Plaza";199.00;0.00;31;158884;tweakers;189.00;0;0.00;Beter Bed Select;158884
0091021578005;"2017-10-10 23:51:00";"YEPP - Thule a zitje Yepp Nexxt Maxi Univ Vibrant or";000000000000000000012000000uNXZy;"Pinkorblue.nl";118.29;0.00;3;210576;kieskeurig;139.95;36;5.70;Yepp;210576
0091021578005;"2017-10-11 01:28:00";"YEPP - Thule a zitje Yepp Nexxt Maxi Univ Vibrant or";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";129.99;0.00;1;210576;kieskeurig;139.95;1321;7.90;Yepp;210576
0091021578005;"2017-10-10 08:42:00";"YEPP - Thule a zitje Yepp Nexxt Maxi Univ Vibrant or";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";139.95;0.00;1;210576;kieskeurig;139.95;955;8.40;Yepp;210576
0091021578005;"2017-09-07 09:07:02";"YEPP - Thule a zitje Yepp Nexxt Maxi Univ Vibrant or";257459;"Pinkorblue.nl";129.99;0.00;3 - 4 werkdagen;210576;beslist;139.95;0;0.00;Yepp;210576
0091021578005;"2017-10-10 21:35:10";"YEPP - Thule a zitje Yepp Nexxt Maxi Univ Vibrant or";5172;"Fonq.nl";139.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210576;beslist;139.95;0;0.00;Yepp;210576
5420073314043;"2017-10-11 01:05:38";"Louis de Poortere - Fading Agra Sur Antique White 8948 230 x 230 cm";omnia-1a23ea693a3;"Fruugo.nl";109.00;12.30;;211642;others;645.00;0;0.00;Louis de Poortere;211642
5420073314043;"2017-10-11 02:15:00";"Louis de Poortere - Fading Agra Sur Antique White 8948 230 x 230 cm";3549;"Fonq.nl";645.00;0.00;24 hours;211642;vergelijk;645.00;9;8.41;Louis de Poortere;211642
5420073314043;"2017-10-10 21:40:21";"Louis de Poortere - Fading Agra Sur Antique White 8948 230 x 230 cm";5172;"Fonq.nl";645.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211642;beslist;645.00;0;0.00;Louis de Poortere;211642
4548736045804;"2017-08-31 18:13:00";"Sony - Headphone MDR-XB550APG, Groen";00000000000000000000000001274824;"Getloud.nl";39.00;0.00;1;210537;kieskeurig;49.05;88;9.30;Sony;210537
4548736045804;"2017-10-11 06:09:00";"Sony - Headphone MDR-XB550APG, Groen";65B4EC8910647A4EC125753D003B4F1B;"Expert";39.00;0.00;1;210537;kieskeurig;49.05;139;8.10;Sony;210537
4548736045804;"2017-10-10 21:33:00";"Sony - Headphone MDR-XB550APG, Groen";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";39.00;0.00;6;210537;kieskeurig;49.05;1321;7.90;Sony;210537
4548736045804;"2017-10-09 18:59:00";"Sony - Headphone MDR-XB550APG, Groen";000000000000000000012000000jmhka;"EP.nl";39.95;0.00;1;210537;kieskeurig;49.05;1016;9.00;Sony;210537
4548736045804;"2017-10-02 15:06:00";"Sony - Headphone MDR-XB550APG, Groen";00000000000000000000000001263961;"Coolblue.nl";44.99;0.00;1;210537;kieskeurig;49.05;12007;8.80;Sony;210537
4548736045804;"2017-10-05 23:15:00";"Sony - Headphone MDR-XB550APG, Groen";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";44.99;0.00;1;210537;kieskeurig;49.05;289;7.50;Sony;210537
4548736045804;"2017-08-12 09:52:00";"Sony - Headphone MDR-XB550APG, Groen";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";45.00;0.00;3;210537;kieskeurig;49.05;275;8.00;Sony;210537
4548736045804;"2017-10-09 02:24:00";"Sony - Headphone MDR-XB550APG, Groen";871E1659E1F0C555C1256C25003B7059;"Kijkshop.nl";50.00;0.00;1;210537;kieskeurig;49.05;174;7.70;Sony;210537
4548736045804;"2017-10-05 22:39:00";"Sony - Headphone MDR-XB550APG, Groen";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";56.87;0.00;2;210537;kieskeurig;49.05;182;8.00;Sony;210537
4548736045804;"2017-09-04 20:25:41";"Sony - Headphone MDR-XB550APG, Groen";19;"Wehkamp.nl";39.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210537;beslist;49.05;0;0.00;Sony;210537
4548736045804;"2017-10-09 08:19:58";"Sony - Headphone MDR-XB550APG, Groen";53;"Kijkshop.nl";50.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;210537;beslist;49.05;0;0.00;Sony;210537
4548736045804;"2017-09-04 19:18:23";"Sony - Headphone MDR-XB550APG, Groen";62;"Conrad.nl";49.99;0.00;2 - 3 werkdagen;210537;beslist;49.05;0;0.00;Sony;210537
4548736045804;"2017-09-08 08:19:18";"Sony - Headphone MDR-XB550APG, Groen";305;"Expert.nl";39.00;0.00;1 werkdag;210537;beslist;49.05;0;0.00;Sony;210537
4548736045804;"2017-10-02 19:29:31";"Sony - Headphone MDR-XB550APG, Groen";2802;"VanGilsWeb.nl";41.80;0.00;2 - 3 werkdagen;210537;beslist;49.05;0;0.00;Sony;210537
4548736045804;"2017-10-08 08:20:27";"Sony - Headphone MDR-XB550APG, Groen";51171;"Coolblue.nl";44.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;210537;beslist;49.05;0;0.00;Sony;210537
4548736045804;"2017-09-18 21:38:03";"Sony - Headphone MDR-XB550APG, Groen";136667;"Qdealer.nl";53.55;0.00;2 - 3 werkdagen;210537;beslist;49.05;0;0.00;Sony;210537
4548736045804;"2017-09-28 12:50:26";"Sony - Headphone MDR-XB550APG, Groen";563139;"Getloud.nl";39.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;210537;beslist;49.05;0;0.00;Sony;210537
4548736045804;"2017-10-11 06:35:43";"Sony - Headphone MDR-XB550APG, Groen";9558;"GetLoud";39.00;0.00;0;210537;tweakers;49.05;0;0.00;Sony;210537
4548736045804;"2017-10-11 06:35:43";"Sony - Headphone MDR-XB550APG, Groen";5382;"Bol.com";39.00;0.00;24;210537;tweakers;49.05;0;0.00;Sony;210537
4548736045804;"2017-10-11 06:35:43";"Sony - Headphone MDR-XB550APG, Groen";5019;"Expert";39.00;0.00;1;210537;tweakers;49.05;0;0.00;Sony;210537
4548736045804;"2017-10-11 06:35:43";"Sony - Headphone MDR-XB550APG, Groen";8724;"EP.nl";39.95;0.00;0;210537;tweakers;49.05;0;0.00;Sony;210537
4548736045804;"2017-10-11 06:35:43";"Sony - Headphone MDR-XB550APG, Groen";9309;"Coolblue.nl";44.99;0.00;-20;210537;tweakers;49.05;0;0.00;Sony;210537
4548736045804;"2017-10-11 06:35:43";"Sony - Headphone MDR-XB550APG, Groen";2398;"wehkamp";44.99;0.00;0;210537;tweakers;49.05;0;0.00;Sony;210537
4548736045804;"2017-10-11 06:35:43";"Sony - Headphone MDR-XB550APG, Groen";131;"Conrad.nl";45.00;0.00;3;210537;tweakers;49.05;0;0.00;Sony;210537
4548736045804;"2017-10-11 06:35:43";"Sony - Headphone MDR-XB550APG, Groen";7849;"MegaMobile";41.30;5.00;3;210537;tweakers;49.05;0;0.00;Sony;210537
4548736045804;"2017-10-11 06:35:43";"Sony - Headphone MDR-XB550APG, Groen";7403;"Max ICT B.V.";36.83;10.00;9;210537;tweakers;49.05;0;0.00;Sony;210537
4548736045804;"2017-10-11 06:35:43";"Sony - Headphone MDR-XB550APG, Groen";9046;"Megekko";42.95;3.95;3;210537;tweakers;49.05;0;0.00;Sony;210537
4548736045804;"2017-10-11 06:35:43";"Sony - Headphone MDR-XB550APG, Groen";9320;"FonQ.nl";49.05;0.00;0;210537;tweakers;49.05;0;0.00;Sony;210537
4548736045804;"2017-10-11 06:35:43";"Sony - Headphone MDR-XB550APG, Groen";7694;"Kijkshop";50.00;0.00;0;210537;tweakers;49.05;0;0.00;Sony;210537
4548736045804;"2017-10-11 06:35:43";"Sony - Headphone MDR-XB550APG, Groen";7213;"DirectSale";44.00;6.95;0;210537;tweakers;49.05;0;0.00;Sony;210537
4548736045804;"2017-10-11 06:35:43";"Sony - Headphone MDR-XB550APG, Groen";3042;"Centralpoint.nl";56.87;0.00;2;210537;tweakers;49.05;0;0.00;Sony;210537
4548736045804;"2017-10-11 06:35:43";"Sony - Headphone MDR-XB550APG, Groen";938;"ACES Direct | zakelijk";71.39;0.00;0;210537;tweakers;49.05;0;0.00;Sony;210537
5055025560614;"2017-10-10 10:52:00";"RedFire - Cadiz 56061B";14143;"Amazer.nl";91.99;0.00;24 hours;107448;vergelijk;91.99;2;7.36;RedFire;107448
5055025560614;"2017-10-10 10:52:00";"RedFire - Cadiz 56061B";1;"Wehkamp";91.99;0.00;24 hours;107448;vergelijk;91.99;525;8.33;RedFire;107448
5055025560614;"2017-10-10 10:52:00";"RedFire - Cadiz 56061B";9461;"Vuurkorfwinkel";92.50;0.00;24 hours;107448;vergelijk;91.99;1;7.08;RedFire;107448
5055025560614;"2017-10-02 15:06:00";"RedFire - Cadiz 56061B";00000000000000000000000001263961;"Coolblue.nl";89.95;0.00;1;107448;kieskeurig;91.99;12008;8.80;RedFire;107448
5055025560614;"2017-10-05 23:16:00";"RedFire - Cadiz 56061B";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";91.99;0.00;1;107448;kieskeurig;91.99;289;7.50;RedFire;107448
5055025560614;"2017-05-19 16:09:23";"RedFire - Cadiz 56061B";367469;"Amazer.nl";91.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;107448;beslist;91.99;0;0.00;RedFire;107448
5055025560614;"2016-11-26 20:45:42";"RedFire - Cadiz 56061B";173976;"Vuurkorfwinkel.nl";92.50;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;107448;beslist;91.99;0;0.00;RedFire;107448
5055025560614;"2017-09-13 08:31:27";"RedFire - Cadiz 56061B";19;"Wehkamp.nl";91.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;107448;beslist;91.99;0;0.00;RedFire;107448
5055025560614;"2017-10-11 06:35:41";"RedFire - Cadiz 56061B";9309;"Coolblue.nl";89.95;0.00;-20;107448;tweakers;91.99;0;0.00;RedFire;107448
5055025560614;"2017-10-11 06:35:41";"RedFire - Cadiz 56061B";2398;"wehkamp";91.99;0.00;0;107448;tweakers;91.99;0;0.00;RedFire;107448
5055025560614;"2017-10-11 06:35:41";"RedFire - Cadiz 56061B";8533;"Bol.com Plaza";99.00;0.00;0;107448;tweakers;91.99;0;0.00;RedFire;107448
0650590199297;"2017-10-10 12:36:00";"Lexar - Micro SD 32 GB";13886;"CameraNU.nl";21.95;0.00;24 hours;191110;vergelijk;39.99;13;8.91;Lexar;191110
0650590199297;"2017-08-01 10:49:00";"Lexar - Micro SD 32 GB";000000000000000000012000000lEL3B;"Data IO";19.00;0.00;1;191110;kieskeurig;39.99;46;9.20;Lexar;191110
0650590199297;"2017-08-02 14:40:00";"Lexar - Micro SD 32 GB";DACF5600AFBB004FC1256DB10027944D;"CameraNU.nl";21.95;0.00;1;191110;kieskeurig;39.99;3464;9.10;Lexar;191110
0650590199297;"2017-09-07 09:08:00";"Lexar - Micro SD 32 GB";B30E10D9614EB7E5C1256C00002CE5BC;"Kamera-express.nl";21.95;3.99;1;191110;kieskeurig;39.99;3044;8.80;Lexar;191110
0650590199297;"2017-09-06 10:41:00";"Lexar - Micro SD 32 GB";6E3371017B8B25EBC1256FD4005281A8;"Foka Superstore";21.95;3.99;1;191110;kieskeurig;39.99;1483;8.70;Lexar;191110
0650590199297;"2017-08-22 11:57:00";"Lexar - Micro SD 32 GB";C698A274316FE638C125733E0026E449;"Saake shop";24.90;2.50;1;191110;kieskeurig;39.99;14;8.90;Lexar;191110
0650590199297;"2017-10-05 22:39:00";"Lexar - Micro SD 32 GB";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";26.62;2.41;2;191110;kieskeurig;39.99;182;8.00;Lexar;191110
0650590199297;"2017-09-14 14:18:00";"Lexar - Micro SD 32 GB";9C0E690DEAD77251C1257077003445FB;"DigiMAXX";29.99;1.95;1;191110;kieskeurig;39.99;40;8.80;Lexar;191110
0650590199297;"2017-10-06 11:32:50";"Lexar - Micro SD 32 GB";323194;"Athleteshop.nl";42.20;6.95;1 - 3 werkdagen;191110;beslist;39.99;0;0.00;Lexar;191110
0650590199297;"2017-07-28 19:06:59";"Lexar - Micro SD 32 GB";2872;"Saake-shop.nl";24.90;2.50;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;191110;beslist;39.99;0;0.00;Lexar;191110
0650590199297;"2017-07-25 20:07:05";"Lexar - Micro SD 32 GB";6068;"Fotodevakman.nl";36.95;0.00;(tijdelijk) niet leverbaar;191110;beslist;39.99;0;0.00;Lexar;191110
0650590199297;"2017-10-11 06:35:35";"Lexar - Micro SD 32 GB";8027;"DataIO";19.00;0.00;0;191110;tweakers;39.99;0;0.00;Lexar;191110
0650590199297;"2017-10-11 06:35:35";"Lexar - Micro SD 32 GB";8419;"NextDeal";19.95;0.00;0;191110;tweakers;39.99;0;0.00;Lexar;191110
0650590199297;"2017-10-11 06:35:35";"Lexar - Micro SD 32 GB";5637;"CameraNU.nl";21.95;0.00;0;191110;tweakers;39.99;0;0.00;Lexar;191110
0650590199297;"2017-10-11 06:35:35";"Lexar - Micro SD 32 GB";9046;"Megekko";19.95;3.95;3;191110;tweakers;39.99;0;0.00;Lexar;191110
