EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4008496878185;"2017-11-14 10:36:05";"Russell Hobbs - Russell Hobbs MaxiCook 6L Searing Slow Cooker";17721;"Cookandco.nl";67.60;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;197290;beslist;67.00;0;0.00;Russell Hobbs;197290
4008496878185;"2017-11-16 08:27:20";"Russell Hobbs - Russell Hobbs MaxiCook 6L Searing Slow Cooker";51171;"Coolblue.nl";67.60;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;197290;beslist;67.00;0;0.00;Russell Hobbs;197290
4008496878185;"2017-11-17 21:09:27";"Russell Hobbs - Russell Hobbs MaxiCook 6L Searing Slow Cooker";53;"Kijkshop.nl";69.99;0.00;1 - 8 werkdagen;197290;beslist;67.00;0;0.00;Russell Hobbs;197290
4008496878185;"2017-11-16 19:42:53";"Russell Hobbs - Russell Hobbs MaxiCook 6L Searing Slow Cooker";5172;"Fonq.nl";67.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197290;beslist;67.00;0;0.00;Russell Hobbs;197290
4008496878185;"2017-11-18 06:34:46";"Russell Hobbs - Russell Hobbs MaxiCook 6L Searing Slow Cooker";7403;"Max ICT B.V.";57.93;4.45;9;197290;tweakers;67.00;0;0.00;Russell Hobbs;197290
4008496878185;"2017-11-18 06:34:46";"Russell Hobbs - Russell Hobbs MaxiCook 6L Searing Slow Cooker";8533;"Bol.com Plaza";65.00;0.00;0;197290;tweakers;67.00;0;0.00;Russell Hobbs;197290
4008496878185;"2017-11-18 06:34:46";"Russell Hobbs - Russell Hobbs MaxiCook 6L Searing Slow Cooker";9386;"Blokker";67.60;0.00;0;197290;tweakers;67.00;0;0.00;Russell Hobbs;197290
4008496878185;"2017-11-18 06:34:46";"Russell Hobbs - Russell Hobbs MaxiCook 6L Searing Slow Cooker";9309;"Coolblue.nl";67.60;0.00;-20;197290;tweakers;67.00;0;0.00;Russell Hobbs;197290
4008496878185;"2017-11-18 06:34:46";"Russell Hobbs - Russell Hobbs MaxiCook 6L Searing Slow Cooker";6897;"MediaMarkt";67.60;0.00;0;197290;tweakers;67.00;0;0.00;Russell Hobbs;197290
4008496878185;"2017-11-18 06:34:46";"Russell Hobbs - Russell Hobbs MaxiCook 6L Searing Slow Cooker";9320;"FonQ.nl";67.60;0.00;0;197290;tweakers;67.00;0;0.00;Russell Hobbs;197290
0190445008119;"2017-11-16 03:32:00";"Brooks - Brooks tas Islington canv zw/zw";10502;"Athleteshop.nl";263.30;5.95;3 days;151790;vergelijk;295.00;1;5.75;Brooks;151790
0190445008119;"2017-11-16 03:32:00";"Brooks - Brooks tas Islington canv zw/zw";3549;"Fonq.nl";295.00;0.00;24 hours;151790;vergelijk;295.00;9;8.41;Brooks;151790
0190445008119;"2017-11-11 11:07:26";"Brooks - Brooks tas Islington canv zw/zw";19356;"Fietsvakshop.nl";330.00;0.00;(tijdelijk) niet op voorraad;151790;beslist;295.00;0;0.00;Brooks;151790
0190445008119;"2017-10-19 09:56:04";"Brooks - Brooks tas Islington canv zw/zw";323194;"Athleteshop.nl";263.30;5.95;1 - 3 werkdagen;151790;beslist;295.00;0;0.00;Brooks;151790
0190445008119;"2017-09-25 10:13:01";"Brooks - Brooks tas Islington canv zw/zw";5172;"Fonq.nl";295.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;151790;beslist;295.00;0;0.00;Brooks;151790
0190445008119;"2017-11-14 10:38:40";"Brooks - Brooks tas Islington canv zw/zw";27883;"Frank.nl";248.00;0.00;1 week;151790;beslist;295.00;0;0.00;Brooks;151790
4024433289968;"2017-11-11 21:04:56";"ASA - Table top placemat 33 x 46cm turquoise weaved";612599;"cookinglife.nl";5.49;4.99;op werkdagen voor 23:00 uur besteld, volgende dag in huis;139422;beslist;5.45;0;0.00;ASA Selection;139422
4024433289968;"2017-08-15 09:23:01";"ASA - Table top placemat 33 x 46cm turquoise weaved";43910;"Woonboulevardpoortvliet.nl";5.45;4.95;1 - 2 werkdagen;139422;beslist;5.45;0;0.00;ASA Selection;139422
4024433289968;"2017-11-04 21:11:03";"ASA - Table top placemat 33 x 46cm turquoise weaved";596428;"Woldring-porselein.nl";5.50;5.95;(tijdelijk) niet op voorraad;139422;beslist;5.45;0;0.00;ASA Selection;139422
4024433289968;"2017-08-08 14:19:13";"ASA - Table top placemat 33 x 46cm turquoise weaved";532601;"Decopleinxxl.nl";5.45;4.95;1 - 2 werkdagen;139422;beslist;5.45;0;0.00;ASA Selection;139422
4002541266613;"2017-04-29 10:34:28";"Leonardo - Bar whisky DOF 380ml 6 stuks";17943;"Pogo-designshop.nl";37.50;4.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;171755;beslist;37.50;0;0.00;Leonardo;171755
0670983073485;"2017-09-08 10:20:19";"Jellycat - Bashful Beige bunny soother 34cm";18585;"PlanetHappy.nl";22.49;4.99;op werkdagen voor 22:00 uur besteld, volgende dag in huis;196712;beslist;20.99;0;0.00;Jellycat;196712
0670983073485;"2017-04-07 19:19:56";"Jellycat - Bashful Beige bunny soother 34cm";15972;"Ilovespeelgoed.nl";19.95;3.95;1 werkdag;196712;beslist;20.99;0;0.00;Jellycat;196712
4006664283007;"2017-11-17 02:11:00";"GEFU - Pastamachine compleet";3549;"Fonq.nl";71.00;0.00;24 hours;71223;vergelijk;71.00;9;8.41;GEFU;71223
4006664283007;"2017-11-17 11:56:00";"GEFU - Pastamachine compleet";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";71.00;0.00;1;71223;kieskeurig;71.00;1109;8.00;GEFU;71223
4006664283007;"2017-11-16 17:28:00";"GEFU - Pastamachine compleet";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";71.00;0.00;1;71223;kieskeurig;71.00;981;8.40;GEFU;71223
4006664283007;"2017-11-08 20:42:04";"GEFU - Pastamachine compleet";5172;"Fonq.nl";71.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;71223;beslist;71.00;0;0.00;GEFU;71223
5010646055277;"2017-11-17 20:49:00";"Hozelock - drijvende fonteinpomp Lilly op zonne-energie";00000000000000000000000001268487;"Bol.com Plaza";40.78;0.00;1;112872;kieskeurig;45.95;13;4.50;Hozelock;112872
5010646055277;"2017-08-01 10:47:00";"Hozelock - drijvende fonteinpomp Lilly op zonne-energie";00000000000000000000000001270559;"Hornbach";36.95;3.95;2;112872;kieskeurig;45.95;40;3.10;Hozelock;112872
5010646055277;"2017-11-07 08:58:13";"Hozelock - drijvende fonteinpomp Lilly op zonne-energie";16354;"Werkenmetmerken.nl";46.95;0.00;4 - 5 werkdagen;112872;beslist;45.95;0;0.00;Hozelock;112872
5010646055277;"2017-11-03 10:51:03";"Hozelock - drijvende fonteinpomp Lilly op zonne-energie";4710;"Agradi.nl";44.79;0.00;1 - 2 werkdagen;112872;beslist;45.95;0;0.00;Hozelock;112872
5010646055277;"2017-08-02 00:10:57";"Hozelock - drijvende fonteinpomp Lilly op zonne-energie";347019;"Haxo.nl";37.50;4.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;112872;beslist;45.95;0;0.00;Hozelock;112872
5702015592451;"2017-11-18 06:36:00";"LEGO - Meester watervallen";8763;"Bart Smit";26.09;0.00;24 hours;202697;vergelijk;29.99;1;6.75;LEGO;202697
5702015592451;"2017-11-18 06:36:00";"LEGO - Meester watervallen";12029;"Intertoys.nl";28.99;0.00;24 hours;202697;vergelijk;29.99;0;0.00;LEGO;202697
5702015592451;"2017-11-18 06:36:00";"LEGO - Meester watervallen";14572;"Speelgoedwinkel.nl";32.95;0.00;24 hours;202697;vergelijk;29.99;0;0.00;LEGO;202697
5702015592451;"2017-11-18 06:36:00";"LEGO - Meester watervallen";10290;"Kruidvat";28.99;3.99;24 hours;202697;vergelijk;29.99;0;0.00;LEGO;202697
5702015592451;"2017-11-18 06:36:00";"LEGO - Meester watervallen";6270;"Pinkorblue.nl";29.99;4.99;2 days;202697;vergelijk;29.99;18;8.11;LEGO;202697
5702015592451;"2017-11-18 06:36:00";"LEGO - Meester watervallen";7898;"Blokker.nl";36.95;0.00;24 hours;202697;vergelijk;29.99;786;7.59;LEGO;202697
5702015592451;"2017-11-18 06:36:00";"LEGO - Meester watervallen";6497;"Top1toyszeist.nl";32.99;4.99;24 hours;202697;vergelijk;29.99;0;6.75;LEGO;202697
5702015592451;"2017-11-18 06:36:00";"LEGO - Meester watervallen";10292;"Kooprijk";41.95;5.95;2 days;202697;vergelijk;29.99;1;7.08;LEGO;202697
5702015592451;"2017-11-17 09:31:00";"LEGO - Meester watervallen";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";24.99;0.00;6;202697;kieskeurig;29.99;397;8.30;LEGO;202697
5702015592451;"2017-11-18 05:39:00";"LEGO - Meester watervallen";00000000000000000000000001270245;"Bart Smit";26.09;0.00;1;202697;kieskeurig;29.99;729;7.00;LEGO;202697
5702015592451;"2017-11-17 21:36:00";"LEGO - Meester watervallen";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";28.99;0.00;1;202697;kieskeurig;29.99;1109;8.00;LEGO;202697
5702015592451;"2017-11-18 06:29:00";"LEGO - Meester watervallen";00000000000000000000000001272888;"Intertoys";28.99;0.00;1;202697;kieskeurig;29.99;190;6.70;LEGO;202697
5702015592451;"2017-11-13 07:52:00";"LEGO - Meester watervallen";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";26.99;2.95;1;202697;kieskeurig;29.99;438;7.80;LEGO;202697
5702015592451;"2017-11-15 09:13:00";"LEGO - Meester watervallen";00000000000000000000000001260615;"Kruidvat";28.99;3.99;1;202697;kieskeurig;29.99;27;1.80;LEGO;202697
5702015592451;"2017-11-14 23:09:00";"LEGO - Meester watervallen";000000000000000000012000000uNXZy;"Pinkorblue.nl";29.99;4.99;3;202697;kieskeurig;29.99;34;5.40;LEGO;202697
5702015592451;"2017-11-18 06:28:00";"LEGO - Meester watervallen";00000000000000000000000001265470;"Blokker.nl";36.95;0.00;1;202697;kieskeurig;29.99;3235;8.10;LEGO;202697
5702015592451;"2017-09-08 13:14:57";"LEGO - Meester watervallen";612813;"Koopjesmarkthal.nl";42.95;6.95;1 - 3 werkdagen;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-11-14 20:53:03";"LEGO - Meester watervallen";474998;"Kooprijk.nl";41.95;5.95;1 - 2 werkdagen;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-11-08 08:27:55";"LEGO - Meester watervallen";17841;"Top1toyszeist.nl";32.99;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-11-15 19:04:36";"LEGO - Meester watervallen";2513;"Kruidvat.nl";28.99;3.99;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-11-16 09:13:59";"LEGO - Meester watervallen";5077;"Intertoys.nl";31.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-10-30 19:33:08";"LEGO - Meester watervallen";16803;"Brickshop.nl";31.49;4.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-06-27 08:40:16";"LEGO - Meester watervallen";67605;"KelCha.nl";31.50;4.50;op werkdagen voor 16:00 uur besteld, volgende dag in huis;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-10-05 21:09:53";"LEGO - Meester watervallen";6369;"Soundsandvisions.nl";41.95;6.95;1 - 14 werkdagen;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-07-28 12:17:28";"LEGO - Meester watervallen";327137;"MerkenSpeelGoed.nl";28.90;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-10-01 11:08:16";"LEGO - Meester watervallen";346372;"Grotekadoshop.nl";45.95;6.95;3 - 5 werkdagen;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-07-29 15:07:00";"LEGO - Meester watervallen";248168;"Speelgoedboom.nl";29.95;5.95;op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-11-06 20:02:49";"LEGO - Meester watervallen";260556;"Suprabazar.be";29.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-11-06 09:22:57";"LEGO - Meester watervallen";323194;"Athleteshop.nl";30.85;5.95;1 - 3 werkdagen;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-10-15 09:01:02";"LEGO - Meester watervallen";341717;"ASK-Bricks24.nl";34.95;6.95;op werkdagen voor 15:30 uur besteld, volgende dag in huis;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-11-18 00:47:01";"LEGO - Meester watervallen";570015;"Ormedia.nl";42.33;4.99;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-11-14 22:39:12";"LEGO - Meester watervallen";509669;"Dobeno.nl";37.95;6.95;2 - 3 werkdagen;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-11-15 08:13:14";"LEGO - Meester watervallen";1;"bol.com";26.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-10-27 08:06:00";"LEGO - Meester watervallen";3334;"Speelgoedwinkel.nl";32.95;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-11-14 21:23:44";"LEGO - Meester watervallen";612873;"Bigshopunit.com";40.95;7.00;1 - 3 werkdagen;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-10-20 11:21:52";"LEGO - Meester watervallen";328945;"MisterBricks.nl";28.95;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-09-16 08:27:55";"LEGO - Meester watervallen";4924;"Degrotespeelgoedwinkel.nl";32.99;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-11-16 19:44:54";"LEGO - Meester watervallen";15815;"Toysrus.nl";29.99;1.95;2 - 4 werkdagen;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-10-11 14:39:55";"LEGO - Meester watervallen";477997;"Ovstore.nl";39.42;0.00;(tijdelijk) Niet op voorraad;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-11-14 22:12:03";"LEGO - Meester watervallen";359131;"Topthings.eu";42.82;6.99;1 - 3 werkdagen;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-10-24 17:30:58";"LEGO - Meester watervallen";370041;"Prijskeurig.nl";41.95;7.95;1 - 3 werkdagen;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-11-13 09:41:02";"LEGO - Meester watervallen";434943;"SpeelGoedNL.nl";26.95;5.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-11-02 23:02:07";"LEGO - Meester watervallen";471444;"Multimediabay.nl";36.95;5.00;1 - 3 werkdagen;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-11-14 11:32:59";"LEGO - Meester watervallen";601301;"Uwkindveilig.nl";40.95;5.95;(tijdelijk) Niet op voorraad;202697;beslist;29.99;0;0.00;LEGO;202697
5702015592451;"2017-11-18 06:34:30";"LEGO - Meester watervallen";131;"Conrad.nl";24.99;0.00;9;202697;tweakers;29.99;0;0.00;LEGO;202697
5702015592451;"2017-11-18 06:34:30";"LEGO - Meester watervallen";3212;"Bart Smit";28.99;0.00;0;202697;tweakers;29.99;0;0.00;LEGO;202697
5702015592451;"2017-11-18 06:34:30";"LEGO - Meester watervallen";156;"Alternate.nl";26.99;2.95;0;202697;tweakers;29.99;0;0.00;LEGO;202697
5702015592451;"2017-11-18 06:34:30";"LEGO - Meester watervallen";9320;"FonQ.nl";29.99;0.00;0;202697;tweakers;29.99;0;0.00;LEGO;202697
5702015592451;"2017-11-18 06:34:30";"LEGO - Meester watervallen";6032;"Intertoys";31.99;0.00;0;202697;tweakers;29.99;0;0.00;LEGO;202697
5702015592451;"2017-11-18 06:34:30";"LEGO - Meester watervallen";9046;"Megekko";31.95;3.95;3;202697;tweakers;29.99;0;0.00;LEGO;202697
5702015592451;"2017-11-18 06:34:30";"LEGO - Meester watervallen";10055;"Blokker Connect!";36.95;0.00;0;202697;tweakers;29.99;0;0.00;LEGO;202697
5702015592451;"2017-11-18 06:34:30";"LEGO - Meester watervallen";7403;"Max ICT B.V.";37.72;4.45;0;202697;tweakers;29.99;0;0.00;LEGO;202697
3776208373808;"2017-11-13 05:17:00";"Stoned - Tray | Dienblad, wit marmer";3549;"Fonq.nl";99.00;0.00;24 hours;167165;vergelijk;99.00;9;8.41;Stoned;167165
0078257647033;"2017-11-13 06:40:00";"Intex - Single High Airbed Queen";7898;"Blokker.nl";31.10;0.00;2 days;156988;vergelijk;24.95;786;7.59;Intex;156988
0078257647033;"2017-11-13 06:40:00";"Intex - Single High Airbed Queen";10292;"Kooprijk";30.95;5.95;24 hours;156988;vergelijk;24.95;1;7.08;Intex;156988
0078257647033;"2017-11-05 10:07:11";"Intex - Single High Airbed Queen";596538;"Bontas.nl";32.95;5.79;;156988;beslist;24.95;0;0.00;Intex;156988
0078257647033;"2017-10-05 21:05:53";"Intex - Single High Airbed Queen";6369;"Soundsandvisions.nl";24.95;6.95;1 - 14 werkdagen;156988;beslist;24.95;0;0.00;Intex;156988
0078257647033;"2017-09-08 13:05:23";"Intex - Single High Airbed Queen";346372;"Grotekadoshop.nl";30.50;6.95;1 - 3 werkdagen;156988;beslist;24.95;0;0.00;Intex;156988
0078257647033;"2017-11-18 00:09:52";"Intex - Single High Airbed Queen";509669;"Dobeno.nl";28.95;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;156988;beslist;24.95;0;0.00;Intex;156988
0078257647033;"2017-09-08 13:12:29";"Intex - Single High Airbed Queen";612813;"Koopjesmarkthal.nl";27.95;6.95;1 - 3 werkdagen;156988;beslist;24.95;0;0.00;Intex;156988
0078257647033;"2017-11-14 22:08:52";"Intex - Single High Airbed Queen";359131;"Topthings.eu";28.58;6.99;1 - 3 werkdagen;156988;beslist;24.95;0;0.00;Intex;156988
0078257647033;"2017-10-24 17:25:49";"Intex - Single High Airbed Queen";370041;"Prijskeurig.nl";24.95;7.95;1 - 3 werkdagen;156988;beslist;24.95;0;0.00;Intex;156988
0078257647033;"2017-09-29 12:03:24";"Intex - Single High Airbed Queen";474998;"Kooprijk.nl";30.95;5.95;op werkdagen voor 14:00 uur besteld, volgende dag in huis;156988;beslist;24.95;0;0.00;Intex;156988
0078257647033;"2017-11-11 22:18:26";"Intex - Single High Airbed Queen";612873;"Bigshopunit.com";23.95;7.00;1 - 3 werkdagen;156988;beslist;24.95;0;0.00;Intex;156988
3219331981156;"2017-11-13 03:26:00";"Laguiole - Trancheer zwart in kistje 2-delig";3549;"Fonq.nl";60.00;0.00;24 hours;123990;vergelijk;60.00;9;8.41;Laguiole Jean Dubost;123990
3219331981156;"2017-11-13 03:26:00";"Laguiole - Trancheer zwart in kistje 2-delig";12199;"Cookandco.nl";60.00;0.00;24 hours;123990;vergelijk;60.00;0;0.00;Laguiole Jean Dubost;123990
3219331981156;"2017-11-04 13:56:00";"Laguiole - Trancheer zwart in kistje 2-delig";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";60.00;0.00;1;123990;kieskeurig;60.00;981;8.40;Laguiole Jean Dubost;123990
3219331981156;"2017-11-18 05:39:00";"Laguiole - Trancheer zwart in kistje 2-delig";00000000000000000000000001270015;"Cook&Co.nl";60.00;0.00;1;123990;kieskeurig;60.00;243;8.50;Laguiole Jean Dubost;123990
3219331981156;"2017-09-26 09:04:41";"Laguiole - Trancheer zwart in kistje 2-delig";5172;"Fonq.nl";60.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;123990;beslist;60.00;0;0.00;Laguiole Jean Dubost;123990
3219331981156;"2017-05-25 08:18:26";"Laguiole - Trancheer zwart in kistje 2-delig";17721;"Cookandco.nl";60.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;123990;beslist;60.00;0;0.00;Laguiole Jean Dubost;123990
0610563007967;"2017-11-14 16:58:00";"ISO - ISO Professional Twister 19mm Zebra";00000000000000000000000001268487;"Bol.com Plaza";87.95;0.00;1;176086;kieskeurig;99.95;13;4.50;ISO Professional;176086
0610563007967;"2017-11-10 20:05:47";"ISO - ISO Professional Twister 19mm Zebra";29255;"Hairandbeautyonline.com";79.94;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;176086;beslist;99.95;0;0.00;ISO Professional;176086
0610563007967;"2017-10-31 10:53:23";"ISO - ISO Professional Twister 19mm Zebra";597501;"Salontopper.nl";99.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;176086;beslist;99.95;0;0.00;ISO Professional;176086
5010646052122;"2017-11-17 02:12:00";"Hozelock - AquaForce 4000";3549;"Fonq.nl";137.80;0.00;24 hours;83676;vergelijk;137.80;9;8.41;Hozelock;83676
5010646052122;"2017-11-17 02:12:00";"Hozelock - AquaForce 4000";15103;"Hornbach.nl";139.00;3.95;Unknown;83676;vergelijk;137.80;0;0.00;Hozelock;83676
5010646052122;"2017-11-17 06:31:00";"Hozelock - AquaForce 4000";00000000000000000000000001271310;"Frank";137.78;0.00;1;83676;kieskeurig;137.80;117;8.30;Hozelock;83676
5010646052122;"2017-11-17 11:56:00";"Hozelock - AquaForce 4000";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";137.80;0.00;1;83676;kieskeurig;137.80;1109;8.00;Hozelock;83676
5010646052122;"2017-11-16 17:28:00";"Hozelock - AquaForce 4000";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";137.80;0.00;1;83676;kieskeurig;137.80;981;8.40;Hozelock;83676
5010646052122;"2017-08-01 10:47:00";"Hozelock - AquaForce 4000";00000000000000000000000001270559;"Hornbach";139.00;3.95;2;83676;kieskeurig;137.80;40;3.10;Hozelock;83676
5010646052122;"2017-09-20 10:26:18";"Hozelock - AquaForce 4000";331112;"Beest.nl";83.50;0.00;2 werkdagen;83676;beslist;137.80;0;0.00;Hozelock;83676
5010646052122;"2017-11-07 09:09:01";"Hozelock - AquaForce 4000";16354;"Werkenmetmerken.nl";143.95;0.00;4 - 5 werkdagen;83676;beslist;137.80;0;0.00;Hozelock;83676
5010646052122;"2017-11-12 09:57:01";"Hozelock - AquaForce 4000";5172;"Fonq.nl";137.80;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;83676;beslist;137.80;0;0.00;Hozelock;83676
5010646052122;"2017-11-15 08:44:33";"Hozelock - AquaForce 4000";1;"bol.com";137.80;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;83676;beslist;137.80;0;0.00;Hozelock;83676
5010646052122;"2017-11-16 21:37:20";"Hozelock - AquaForce 4000";570088;"Toppershops.nl";139.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;83676;beslist;137.80;0;0.00;Hozelock;83676
5010646052122;"2017-11-17 08:58:59";"Hozelock - AquaForce 4000";27883;"Frank.nl";137.78;0.00;Op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;83676;beslist;137.80;0;0.00;Hozelock;83676
5010646052122;"2017-11-08 19:31:39";"Hozelock - AquaForce 4000";21555;"Vijverexpress.nl";175.75;4.95;2 - 5 werkdagen;83676;beslist;137.80;0;0.00;Hozelock;83676
5010646052122;"2017-07-07 22:18:49";"Hozelock - AquaForce 4000";4710;"Agradi.nl";160.29;0.00;1 - 2 werkdagen;83676;beslist;137.80;0;0.00;Hozelock;83676
5010646052122;"2017-09-09 14:42:24";"Hozelock - AquaForce 4000";347019;"Haxo.nl";139.99;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;83676;beslist;137.80;0;0.00;Hozelock;83676
5010646052122;"2017-11-04 20:31:29";"Hozelock - AquaForce 4000";578919;"Vijvercompleet.nl";139.95;0.00;op werkdagen voor 15:00 uur besteld, volgende dag in huis;83676;beslist;137.80;0;0.00;Hozelock;83676
5010646052122;"2017-11-18 06:34:39";"Hozelock - AquaForce 4000";5382;"Bol.com";137.80;0.00;-20;83676;tweakers;137.80;0;0.00;Hozelock;83676
5010646052122;"2017-11-18 06:34:39";"Hozelock - AquaForce 4000";9320;"FonQ.nl";137.80;0.00;0;83676;tweakers;137.80;0;0.00;Hozelock;83676
5060400151851;"2017-11-13 06:08:00";"Tala - Walnut Touchlamp - walnut";3549;"Fonq.nl";150.00;0.00;24 hours;214515;vergelijk;150.00;9;8.41;Tala;214515
5060400151851;"2017-11-16 22:28:00";"Tala - Walnut Touchlamp - walnut";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";150.00;0.00;1;214515;kieskeurig;150.00;981;8.40;Tala;214515
5060400151851;"2017-10-18 19:38:14";"Tala - Walnut Touchlamp - walnut";5172;"Fonq.nl";150.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;214515;beslist;150.00;0;0.00;Tala;214515
5705385001561;"2017-11-13 03:20:00";"& Tradition - Bulb SR1 Black";6672;"Flinders.nl";96.00;0.00;24 hours;74404;vergelijk;97.00;2;7.19;&tradition;74404
5705385001561;"2017-11-13 03:20:00";"& Tradition - Bulb SR1 Black";3549;"Fonq.nl";97.00;0.00;24 hours;74404;vergelijk;97.00;9;8.41;&tradition;74404
5705385001561;"2017-11-08 20:55:00";"& Tradition - Bulb SR1 Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";97.00;0.00;1;74404;kieskeurig;97.00;981;8.40;&tradition;74404
5705385001561;"2017-11-03 12:57:30";"& Tradition - Bulb SR1 Black";597744;"Designbrands.nl";96.00;0.00;2 - 9 werkdagen;74404;beslist;97.00;0;0.00;&tradition;74404
5705385001561;"2017-08-04 09:53:10";"& Tradition - Bulb SR1 Black";2905;"Dmlights.nl";90.44;10.00;1 - 2 werkdagen;74404;beslist;97.00;0;0.00;&tradition;74404
5705385001561;"2017-11-15 09:19:02";"& Tradition - Bulb SR1 Black";19698;"Flinders.nl";96.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;74404;beslist;97.00;0;0.00;&tradition;74404
5705385001561;"2017-11-09 08:21:35";"& Tradition - Bulb SR1 Black";5172;"Fonq.nl";97.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;74404;beslist;97.00;0;0.00;&tradition;74404
3168430219779;"2017-11-17 19:18:00";"Tefal - Meteor Koekenpan 28 cm";7898;"Blokker.nl";28.95;0.00;24 hours;135038;vergelijk;33.75;786;7.59;Tefal;135038
3168430219779;"2017-11-17 19:18:00";"Tefal - Meteor Koekenpan 28 cm";1;"Wehkamp";33.75;0.00;24 hours;135038;vergelijk;33.75;540;8.67;Tefal;135038
3168430219779;"2017-11-17 19:18:00";"Tefal - Meteor Koekenpan 28 cm";10292;"Kooprijk";41.95;5.95;24 hours;135038;vergelijk;33.75;1;7.08;Tefal;135038
