EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3138522060299;"2017-08-21 06:34:43";"Coleman - Shelter 12x12 sunwall";7403;"Max ICT B.V.";28.18;6.45;9;68563;tweakers;29.95;0;0.00;Coleman;68563
5400516255195;"2017-08-21 04:52:00";"Eastpak - PADDED PAK'R Techy Leather";3549;"Fonq.nl";129.00;0.00;24 hours;184618;vergelijk;129.00;9;8.41;Eastpak;184618
5400516255195;"2017-07-12 14:53:54";"Eastpak - PADDED PAK'R Techy Leather";76063;"Koffergigant.nl";199.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;184618;beslist;129.00;0;0.00;Eastpak;184618
5400516255195;"2017-08-15 23:29:45";"Eastpak - PADDED PAK'R Techy Leather";5172;"Fonq.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184618;beslist;129.00;0;0.00;Eastpak;184618
0759454829025;"2017-08-21 04:00:00";"Pure - Evoke C-F6 Walnut";3549;"Fonq.nl";479.00;0.00;24 hours;198224;vergelijk;479.00;9;8.41;Pure;198224
0759454829025;"2017-08-21 04:00:00";"Pure - Evoke C-F6 Walnut";7950;"Coolblue.nl";479.00;0.00;24 hours;198224;vergelijk;479.00;929;9.07;Pure;198224
0759454829025;"2017-08-11 13:53:00";"Pure - Evoke C-F6 Walnut";00000000000000000000000001263961;"Coolblue.nl";479.00;0.00;1;198224;kieskeurig;479.00;11116;8.90;Pure;198224
0759454829025;"2017-08-05 19:56:00";"Pure - Evoke C-F6 Walnut";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";479.00;0.00;1;198224;kieskeurig;479.00;882;8.30;Pure;198224
0759454829025;"2017-08-06 08:35:34";"Pure - Evoke C-F6 Walnut";5172;"Fonq.nl";479.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;198224;beslist;479.00;0;0.00;Pure;198224
0759454829025;"2017-07-28 20:49:54";"Pure - Evoke C-F6 Walnut";51171;"Coolblue.nl";479.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;198224;beslist;479.00;0;0.00;Pure;198224
0759454829025;"2017-06-12 20:44:53";"Pure - Evoke C-F6 Walnut";136667;"Qdealer.nl";578.45;0.00;2 - 3 werkdagen;198224;beslist;479.00;0;0.00;Pure;198224
0759454829025;"2017-08-02 20:18:10";"Pure - Evoke C-F6 Walnut";563369;"Coolshop.nl";455.00;0.00;2 - 3 werkdagen;198224;beslist;479.00;0;0.00;Pure;198224
0759454829025;"2017-08-18 14:02:26";"Pure - Evoke C-F6 Walnut";597394;"Artencraft.nl";455.00;0.00;10 - 15 werkdagen;198224;beslist;479.00;0;0.00;Pure;198224
0759454829025;"2017-08-21 06:35:02";"Pure - Evoke C-F6 Walnut";9394;"Art & Craft";455.00;0.00;21;198224;tweakers;479.00;0;0.00;Pure;198224
0759454829025;"2017-08-21 06:35:02";"Pure - Evoke C-F6 Walnut";9309;"Coolblue.nl";479.00;0.00;-20;198224;tweakers;479.00;0;0.00;Pure;198224
0759454829025;"2017-08-21 06:35:02";"Pure - Evoke C-F6 Walnut";8533;"Bol.com Plaza";479.00;0.00;0;198224;tweakers;479.00;0;0.00;Pure;198224
0759454829025;"2017-08-21 06:35:02";"Pure - Evoke C-F6 Walnut";9320;"FonQ.nl";479.00;0.00;0;198224;tweakers;479.00;0;0.00;Pure;198224
0759454829025;"2017-08-21 06:35:02";"Pure - Evoke C-F6 Walnut";8428;"Amazon.de";466.41;0.00;35;198224;tweakers;479.00;0;0.00;Pure;198224
5411212311870;"2017-08-20 03:07:15";"Lucide - Riva hanglamp Ø 24 H206 alu";7520579;"bol.com";49.55;0.00;;72768;others;59.95;0;0.00;Lucide;72768
5411212311870;"2017-08-20 03:07:15";"Lucide - Riva hanglamp Ø 24 H206 alu";9069652;"LEDworld.nl";59.95;0.00;;72768;others;59.95;0;0.00;Lucide;72768
5411212311870;"2017-08-20 03:07:15";"Lucide - Riva hanglamp Ø 24 H206 alu";9125650;"Meer dan  Licht";59.95;0.00;;72768;others;59.95;0;0.00;Lucide;72768
5411212311870;"2017-08-20 03:07:15";"Lucide - Riva hanglamp Ø 24 H206 alu";omnia-afea030cb5a;"Lampenwereld";59.95;0.00;;72768;others;59.95;0;0.00;Lucide;72768
5411212311870;"2017-08-20 03:07:15";"Lucide - Riva hanglamp Ø 24 H206 alu";omnia-2119cded798;"LEDlampenonline.nl";59.95;0.00;;72768;others;59.95;0;0.00;Lucide;72768
5411212311870;"2017-08-20 03:07:15";"Lucide - Riva hanglamp Ø 24 H206 alu";omnia-2b290c032fb;"Superlampen.nl";59.95;0.00;;72768;others;59.95;0;0.00;Lucide;72768
5411212311870;"2017-08-20 03:07:15";"Lucide - Riva hanglamp Ø 24 H206 alu";100479552;"LampenTotaal.nl";59.95;3.95;;72768;others;59.95;0;0.00;Lucide;72768
5411212311870;"2017-08-20 03:07:15";"Lucide - Riva hanglamp Ø 24 H206 alu";omnia-be3dd9c437c;"Morres";59.95;5.95;;72768;others;59.95;0;0.00;Lucide;72768
5411212311870;"2017-08-20 03:07:15";"Lucide - Riva hanglamp Ø 24 H206 alu";9813583;"www.lampen24.nl";68.90;0.00;;72768;others;59.95;0;0.00;Lucide;72768
5411212311870;"2017-08-21 04:24:00";"Lucide - Riva hanglamp Ø 24 H206 alu";3549;"Fonq.nl";59.95;0.00;24 hours;72768;vergelijk;59.95;9;8.41;Lucide;72768
5411212311870;"2017-08-21 04:24:00";"Lucide - Riva hanglamp Ø 24 H206 alu";9192;"meerdanlicht.nl";59.95;0.00;5 days;72768;vergelijk;59.95;0;0.00;Lucide;72768
5411212311870;"2017-08-17 09:21:00";"Lucide - Riva hanglamp Ø 24 H206 alu";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";49.55;0.00;1;72768;kieskeurig;59.95;1137;7.80;Lucide;72768
5411212311870;"2017-08-18 16:54:00";"Lucide - Riva hanglamp Ø 24 H206 alu";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.95;0.00;1;72768;kieskeurig;59.95;882;8.30;Lucide;72768
5411212311870;"2017-02-22 09:30:15";"Lucide - Riva hanglamp Ø 24 H206 alu";565429;"Hanglampencenter.nl";59.00;0.00;1 - 8 werkdagen;72768;beslist;59.95;0;0.00;Lucide;72768
5411212311870;"2017-08-19 09:14:08";"Lucide - Riva hanglamp Ø 24 H206 alu";5871;"Meerdanlicht.nl";59.95;0.00;2 - 5 werkdagen;72768;beslist;59.95;0;0.00;Lucide;72768
5411212311870;"2017-08-18 19:12:15";"Lucide - Riva hanglamp Ø 24 H206 alu";3088;"Lampentotaal.nl";59.95;3.95;3 - 5 werkdagen;72768;beslist;59.95;0;0.00;Lucide;72768
5411212311870;"2017-03-01 11:11:27";"Lucide - Riva hanglamp Ø 24 H206 alu";230216;"Designerlampen.nl";59.00;0.00;1 - 8 werkdagen;72768;beslist;59.95;0;0.00;Lucide;72768
5411212311870;"2017-08-10 08:06:39";"Lucide - Riva hanglamp Ø 24 H206 alu";1;"bol.com";49.55;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;72768;beslist;59.95;0;0.00;Lucide;72768
5411212311870;"2017-03-06 15:49:13";"Lucide - Riva hanglamp Ø 24 H206 alu";41387;"Eyoba.nl";59.00;0.00;1 - 8 werkdagen;72768;beslist;59.95;0;0.00;Lucide;72768
5411212311870;"2017-08-18 19:30:52";"Lucide - Riva hanglamp Ø 24 H206 alu";5172;"Fonq.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;72768;beslist;59.95;0;0.00;Lucide;72768
5411212311870;"2016-06-17 14:37:55";"Lucide - Riva hanglamp Ø 24 H206 alu";335149;"Lovalight.com";56.95;0.00;1 - 2 weken;72768;beslist;59.95;0;0.00;Lucide;72768
5411212311870;"2017-08-21 06:34:52";"Lucide - Riva hanglamp Ø 24 H206 alu";5382;"Bol.com";49.55;0.00;-20;72768;tweakers;59.95;0;0.00;Lucide;72768
5411212311870;"2017-08-21 06:34:52";"Lucide - Riva hanglamp Ø 24 H206 alu";9320;"FonQ.nl";59.95;0.00;0;72768;tweakers;59.95;0;0.00;Lucide;72768
5425026912338;"2017-08-20 03:10:23";"Komono - URKEL TORTOISE Zonnebril";10094980;"skatedeluxe.nl";49.90;4.95;;102857;others;49.95;0;0.00;Komono;102857
5425026912338;"2017-08-20 03:10:23";"Komono - URKEL TORTOISE Zonnebril";7520579;"bol.com";49.95;0.00;;102857;others;49.95;0;0.00;Komono;102857
5425026912338;"2017-08-20 03:10:23";"Komono - URKEL TORTOISE Zonnebril";8580778;"Bever";49.95;2.95;;102857;others;49.95;0;0.00;Komono;102857
5425026912338;"2017-08-20 03:10:23";"Komono - URKEL TORTOISE Zonnebril";10965208;"Blue Tomato";49.95;0.00;;102857;others;49.95;0;0.00;Komono;102857
5425026912338;"2017-08-20 03:10:23";"Komono - URKEL TORTOISE Zonnebril";101358353;"Brandfield";49.95;3.95;;102857;others;49.95;0;0.00;Komono;102857
5425026912338;"2017-08-20 03:10:23";"Komono - URKEL TORTOISE Zonnebril";11102958;"Skatestore";49.95;4.95;;102857;others;49.95;0;0.00;Komono;102857
5425026912338;"2017-08-20 03:10:23";"Komono - URKEL TORTOISE Zonnebril";omnia-a0b1a1015c1;"KKEC";49.99;0.00;;102857;others;49.95;0;0.00;Komono;102857
5425026912338;"2017-08-21 04:48:00";"Komono - URKEL TORTOISE Zonnebril";4335;"Zalando.nl";49.95;0.00;4 days;102857;vergelijk;49.95;34;6.75;Komono;102857
5425026912338;"2017-08-21 04:48:00";"Komono - URKEL TORTOISE Zonnebril";3549;"Fonq.nl";49.95;0.00;24 hours;102857;vergelijk;49.95;9;8.41;Komono;102857
5425026912338;"2017-08-21 04:48:00";"Komono - URKEL TORTOISE Zonnebril";7235;"Bever.nl";49.95;0.00;5 days;102857;vergelijk;49.95;0;0.00;Komono;102857
5425026912338;"2017-08-21 04:48:00";"Komono - URKEL TORTOISE Zonnebril";14330;"Brandfield.nl";49.95;3.95;24 hours;102857;vergelijk;49.95;0;0.00;Komono;102857
5425026912338;"2017-05-08 17:47:43";"Komono - URKEL TORTOISE Zonnebril";15590;"Bever.nl";49.95;0.00;3 - 5 werkdagen;102857;beslist;49.95;0;0.00;Komono;102857
5425026912338;"2017-08-20 09:59:20";"Komono - URKEL TORTOISE Zonnebril";5589;"Zalando.nl";49.95;0.00;2 - 4 werkdagen;102857;beslist;49.95;0;0.00;Komono;102857
5710441005124;"2017-08-21 04:33:00";"Hay - Little Nobody light grey";3549;"Fonq.nl";135.00;0.00;24 hours;120027;vergelijk;135.00;9;8.41;HAY;120027
5710441005124;"2017-08-21 04:33:00";"Hay - Little Nobody light grey";6672;"Flinders.nl";139.00;0.00;24 hours;120027;vergelijk;135.00;2;7.19;HAY;120027
5710441005124;"2017-08-08 21:35:27";"Hay - Little Nobody light grey";5172;"Fonq.nl";135.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;120027;beslist;135.00;0;0.00;HAY;120027
4001836088206;"2017-02-16 10:09:23";"Schott Zwiesel - Basic Bar Motion Old Fashioned - 0.37l - 2 glazen";499916;"Kookexpert.nl";29.00;3.95;1 werkdag;170243;beslist;32.95;0;0.00;Schott Zwiesel;170243
4001836088206;"2017-08-18 22:36:28";"Schott Zwiesel - Basic Bar Motion Old Fashioned - 0.37l - 2 glazen";374467;"Etrias.nl";29.00;3.95;2 - 5 werkdagen;170243;beslist;32.95;0;0.00;Schott Zwiesel;170243
4891813876847;"2017-05-23 09:17:57";"Silverlit - Sky Metal Force Racing Set";5601;"Timtoys.nl";39.95;5.95;Op werkdagen voor 14:00 uur besteld, volgende werkdag in huis;86047;beslist;39.95;0;0.00;Silverlit;86047
4054359000101;"2017-08-21 03:36:00";"Woll - Concept Plus Inductie sauspan + deksel";3549;"Fonq.nl";89.95;0.00;24 hours;113738;vergelijk;89.95;9;8.41;Woll;113738
4054359000101;"2017-08-17 01:41:00";"Woll - Concept Plus Inductie sauspan + deksel";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";89.95;0.00;1;113738;kieskeurig;89.95;882;8.30;Woll;113738
4054359000101;"2017-08-17 08:28:10";"Woll - Concept Plus Inductie sauspan + deksel";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;113738;beslist;89.95;0;0.00;Woll;113738
4004293250537;"2017-08-17 09:21:00";"Rösle - Reinigingsborstel";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";39.99;0.00;1;199556;kieskeurig;39.95;1137;7.80;Rosle;199556
4004293250537;"2017-06-22 08:04:06";"Rösle - Reinigingsborstel";1;"bol.com";39.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;199556;beslist;39.95;0;0.00;Rosle;199556
4004519126615;"2017-08-21 03:43:00";"Wesco - Pedaalemmer 380 20L wit";3549;"Fonq.nl";54.00;0.00;24 hours;145696;vergelijk;54.00;9;8.41;Wesco;145696
4004519126615;"2017-08-01 10:47:00";"Wesco - Pedaalemmer 380 20L wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";54.00;0.00;1;145696;kieskeurig;54.00;882;8.30;Wesco;145696
4004519126615;"2017-07-09 08:36:39";"Wesco - Pedaalemmer 380 20L wit";5172;"Fonq.nl";54.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;145696;beslist;54.00;0;0.00;Wesco;145696
5055025560881;"2017-08-20 03:00:36";"RedFire - Colorado 56088B";omnia-f3068e74b05;"Vuurkorfwinkel.nl";195.00;0.00;;107451;others;222.10;0;0.00;RedFire;107451
5055025560881;"2017-08-20 03:00:36";"RedFire - Colorado 56088B";7352017;"Azalp.nl";199.95;0.00;;107451;others;222.10;0;0.00;RedFire;107451
5055025560881;"2017-08-20 03:00:36";"RedFire - Colorado 56088B";8485631;"wehkamp";217.99;0.00;;107451;others;222.10;0;0.00;RedFire;107451
5055025560881;"2017-08-20 03:00:36";"RedFire - Colorado 56088B";10612051;"Blokker.nl";217.99;0.00;;107451;others;222.10;0;0.00;RedFire;107451
5055025560881;"2017-08-20 03:00:36";"RedFire - Colorado 56088B";9757999;"Coolblue";249.00;0.00;;107451;others;222.10;0;0.00;RedFire;107451
5055025560881;"2017-08-20 03:00:36";"RedFire - Colorado 56088B";100135199;"Van Melis";249.95;0.00;;107451;others;222.10;0;0.00;RedFire;107451
5055025560881;"2017-08-20 03:00:36";"RedFire - Colorado 56088B";11166601;"Primrose Nederland";249.99;6.99;;107451;others;222.10;0;0.00;RedFire;107451
5055025560881;"2017-08-20 03:00:36";"RedFire - Colorado 56088B";omnia-ff46501f834;"Hygiene-shop.nl";251.06;0.00;;107451;others;222.10;0;0.00;RedFire;107451
5055025560881;"2017-08-20 03:00:36";"RedFire - Colorado 56088B";17276801;"Leenbakker.nl";264.00;30.00;;107451;others;222.10;0;0.00;RedFire;107451
5055025560881;"2017-08-21 03:26:00";"RedFire - Colorado 56088B";9461;"Vuurkorfwinkel";195.00;0.00;24 hours;107451;vergelijk;222.10;1;7.08;RedFire;107451
5055025560881;"2017-08-21 03:26:00";"RedFire - Colorado 56088B";7898;"Blokker.nl";217.99;0.00;24 hours;107451;vergelijk;222.10;786;7.59;RedFire;107451
5055025560881;"2017-08-21 03:26:00";"RedFire - Colorado 56088B";1;"Wehkamp";217.99;0.00;24 hours;107451;vergelijk;222.10;524;8.36;RedFire;107451
5055025560881;"2017-08-21 03:26:00";"RedFire - Colorado 56088B";3549;"Fonq.nl";222.10;0.00;24 hours;107451;vergelijk;222.10;9;8.41;RedFire;107451
5055025560881;"2017-08-21 03:26:00";"RedFire - Colorado 56088B";14143;"Amazer.nl";249.00;0.00;24 hours;107451;vergelijk;222.10;1;7.08;RedFire;107451
5055025560881;"2017-08-21 03:26:00";"RedFire - Colorado 56088B";10309;"Leenbakker.nl";264.00;30.00;2 days;107451;vergelijk;222.10;2;5.21;RedFire;107451
5055025560881;"2017-08-15 06:40:00";"RedFire - Colorado 56088B";00000000000000000000000001265470;"Blokker.nl";217.99;0.00;1;107451;kieskeurig;222.10;658;7.60;RedFire;107451
5055025560881;"2017-08-20 07:39:00";"RedFire - Colorado 56088B";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";217.99;0.00;1;107451;kieskeurig;222.10;318;7.60;RedFire;107451
5055025560881;"2017-08-01 10:47:00";"RedFire - Colorado 56088B";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";222.10;0.00;1;107451;kieskeurig;222.10;882;8.30;RedFire;107451
5055025560881;"2017-08-11 13:53:00";"RedFire - Colorado 56088B";00000000000000000000000001263961;"Coolblue.nl";249.00;0.00;1;107451;kieskeurig;222.10;11116;8.90;RedFire;107451
5055025560881;"2017-08-02 01:44:00";"RedFire - Colorado 56088B";00000000000000000000000001265464;"Amazer.nl";249.00;0.00;1;107451;kieskeurig;222.10;3;7.30;RedFire;107451
5055025560881;"2017-08-02 01:48:00";"RedFire - Colorado 56088B";00000000000000000000000001272112;"VanMelis.nl";249.95;0.00;2;107451;kieskeurig;222.10;1;10.00;RedFire;107451
5055025560881;"2017-05-09 08:42:00";"RedFire - Colorado 56088B";173976;"Vuurkorfwinkel.nl";195.00;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;107451;beslist;222.10;0;0.00;RedFire;107451
5055025560881;"2017-07-05 09:00:36";"RedFire - Colorado 56088B";685;"Blokker.nl";242.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;107451;beslist;222.10;0;0.00;RedFire;107451
5055025560881;"2017-05-19 16:09:23";"RedFire - Colorado 56088B";367469;"Amazer.nl";249.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;107451;beslist;222.10;0;0.00;RedFire;107451
5055025560881;"2017-07-07 19:44:21";"RedFire - Colorado 56088B";5172;"Fonq.nl";222.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;107451;beslist;222.10;0;0.00;RedFire;107451
5055025560881;"2017-08-12 09:22:28";"RedFire - Colorado 56088B";19;"Wehkamp.nl";217.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;107451;beslist;222.10;0;0.00;RedFire;107451
5055025560881;"2017-06-30 11:36:12";"RedFire - Colorado 56088B";163890;"Vanmelis.nl";249.95;0.00;2 - 3 werkdagen;107451;beslist;222.10;0;0.00;RedFire;107451
5055025560881;"2017-08-14 08:09:32";"RedFire - Colorado 56088B";51171;"Coolblue.nl";249.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;107451;beslist;222.10;0;0.00;RedFire;107451
5055025560881;"2017-08-21 06:35:20";"RedFire - Colorado 56088B";9386;"Blokker";217.99;0.00;0;107451;tweakers;222.10;0;0.00;RedFire;107451
5055025560881;"2017-08-21 06:35:20";"RedFire - Colorado 56088B";2398;"wehkamp";217.99;0.00;0;107451;tweakers;222.10;0;0.00;RedFire;107451
5055025560881;"2017-08-21 06:35:20";"RedFire - Colorado 56088B";9320;"FonQ.nl";222.10;0.00;0;107451;tweakers;222.10;0;0.00;RedFire;107451
5055025560881;"2017-08-21 06:35:20";"RedFire - Colorado 56088B";9309;"Coolblue.nl";249.00;0.00;-20;107451;tweakers;222.10;0;0.00;RedFire;107451
5412006788250;"2017-08-21 04:09:00";"Allibert - Ladekast Hercule 5 X 25 L Laden";3549;"Fonq.nl";68.25;0.00;24 hours;170312;vergelijk;68.25;9;8.41;Allibert;170312
5412006788250;"2017-08-19 11:06:07";"Allibert - Ladekast Hercule 5 X 25 L Laden";5172;"Fonq.nl";68.25;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;170312;beslist;68.25;0;0.00;Allibert;170312
5411212342331;"2017-08-20 03:07:24";"Lucide - SOLO Pendel E14 D25cm Concreet";7520579;"bol.com";49.99;0.00;;132726;others;57.95;0;0.00;Lucide;132726
5411212342331;"2017-08-20 03:07:24";"Lucide - SOLO Pendel E14 D25cm Concreet";9069652;"LEDworld.nl";57.95;0.00;;132726;others;57.95;0;0.00;Lucide;132726
5411212342331;"2017-08-20 03:07:24";"Lucide - SOLO Pendel E14 D25cm Concreet";9125650;"Meer dan  Licht";57.95;0.00;;132726;others;57.95;0;0.00;Lucide;132726
5411212342331;"2017-08-20 03:07:24";"Lucide - SOLO Pendel E14 D25cm Concreet";omnia-afea030cb5a;"Lampenwereld";57.95;0.00;;132726;others;57.95;0;0.00;Lucide;132726
5411212342331;"2017-08-20 03:07:24";"Lucide - SOLO Pendel E14 D25cm Concreet";omnia-2119cded798;"LEDlampenonline.nl";57.95;0.00;;132726;others;57.95;0;0.00;Lucide;132726
5411212342331;"2017-08-20 03:07:24";"Lucide - SOLO Pendel E14 D25cm Concreet";omnia-2b290c032fb;"Superlampen.nl";57.95;0.00;;132726;others;57.95;0;0.00;Lucide;132726
5411212342331;"2017-08-20 03:07:24";"Lucide - SOLO Pendel E14 D25cm Concreet";100479552;"LampenTotaal.nl";57.95;3.95;;132726;others;57.95;0;0.00;Lucide;132726
5411212342331;"2017-08-21 03:35:00";"Lucide - SOLO Pendel E14 D25cm Concreet";3549;"Fonq.nl";57.95;0.00;24 hours;132726;vergelijk;57.95;9;8.41;Lucide;132726
5411212342331;"2017-08-21 03:35:00";"Lucide - SOLO Pendel E14 D25cm Concreet";9192;"meerdanlicht.nl";57.95;0.00;5 days;132726;vergelijk;57.95;0;0.00;Lucide;132726
5411212342331;"2017-08-18 16:54:00";"Lucide - SOLO Pendel E14 D25cm Concreet";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";57.95;0.00;1;132726;kieskeurig;57.95;882;8.30;Lucide;132726
5411212342331;"2017-08-18 19:14:11";"Lucide - SOLO Pendel E14 D25cm Concreet";3088;"Lampentotaal.nl";57.95;3.95;3 - 5 werkdagen;132726;beslist;57.95;0;0.00;Lucide;132726
5411212342331;"2017-08-19 09:14:19";"Lucide - SOLO Pendel E14 D25cm Concreet";5871;"Meerdanlicht.nl";57.95;0.00;2 - 5 werkdagen;132726;beslist;57.95;0;0.00;Lucide;132726
5411212342331;"2017-08-18 19:32:47";"Lucide - SOLO Pendel E14 D25cm Concreet";5172;"Fonq.nl";57.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;132726;beslist;57.95;0;0.00;Lucide;132726
5411212342331;"2017-08-21 06:34:44";"Lucide - SOLO Pendel E14 D25cm Concreet";8533;"Bol.com Plaza";49.99;0.00;0;132726;tweakers;57.95;0;0.00;Lucide;132726
5411212342331;"2017-08-21 06:34:44";"Lucide - SOLO Pendel E14 D25cm Concreet";9320;"FonQ.nl";57.95;0.00;0;132726;tweakers;57.95;0;0.00;Lucide;132726
5414847784507;"2017-08-20 05:37:00";"Samsonite - S'CURE SPINNER 75/28 ALOE GREEN/RIO BLUE";00000000000000000000000001279695;"Koffergigant.nl";139.00;0.00;1;202176;kieskeurig;139.00;0;-1.00;Samsonite;202176
5414847784507;"2017-08-02 01:44:00";"Samsonite - S'CURE SPINNER 75/28 ALOE GREEN/RIO BLUE";AB9D9E63D3F8E702C12573F40037D42D;"bagageonline.nl";199.00;0.00;1;202176;kieskeurig;139.00;1;1.00;Samsonite;202176
5414847784507;"2017-07-12 15:09:30";"Samsonite - S'CURE SPINNER 75/28 ALOE GREEN/RIO BLUE";76063;"Koffergigant.nl";139.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;202176;beslist;139.00;0;0.00;Samsonite;202176
5414847784507;"2017-08-11 19:54:49";"Samsonite - S'CURE SPINNER 75/28 ALOE GREEN/RIO BLUE";3886;"Bagageonline.nl";199.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;202176;beslist;139.00;0;0.00;Samsonite;202176
0805289307662;"2017-08-21 04:48:00";"Ray-Ban - 0RB3025001/3F";4335;"Zalando.nl";86.95;0.00;4 days;209200;vergelijk;107.00;34;6.75;Ray-Ban;209200
0805289307662;"2017-08-21 04:48:00";"Ray-Ban - 0RB3025001/3F";14438;"Eyerim.nl";103.00;0.00;More than 2 weeks;209200;vergelijk;107.00;9;8.34;Ray-Ban;209200
0805289307662;"2017-08-21 04:48:00";"Ray-Ban - 0RB3025001/3F";3549;"Fonq.nl";107.00;0.00;24 hours;209200;vergelijk;107.00;9;8.41;Ray-Ban;209200
0805289307662;"2017-08-21 04:48:00";"Ray-Ban - 0RB3025001/3F";7950;"Coolblue.nl";115.96;0.00;24 hours;209200;vergelijk;107.00;929;9.07;Ray-Ban;209200
0805289307662;"2017-08-21 04:48:00";"Ray-Ban - 0RB3025001/3F";14330;"Brandfield.nl";125.00;0.00;24 hours;209200;vergelijk;107.00;0;0.00;Ray-Ban;209200
0805289307662;"2017-08-21 04:48:00";"Ray-Ban - 0RB3025001/3F";13707;"Misterspex.nl";139.00;0.00;4 days;209200;vergelijk;107.00;0;0.00;Ray-Ban;209200
0805289307662;"2017-08-21 04:48:00";"Ray-Ban - 0RB3025001/3F";3998;"LensOn_NL";146.00;5.00;4 days;209200;vergelijk;107.00;433;8.26;Ray-Ban;209200
0805289307662;"2017-08-21 04:48:00";"Ray-Ban - 0RB3025001/3F";1;"Wehkamp";155.00;0.00;24 hours;209200;vergelijk;107.00;524;8.36;Ray-Ban;209200
0805289307662;"2017-06-30 11:50:04";"Ray-Ban - 0RB3025001/3F";19;"Wehkamp.nl";155.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209200;beslist;107.00;0;0.00;Ray-Ban;209200
0805289307662;"2017-07-19 09:14:24";"Ray-Ban - 0RB3025001/3F";570058;"Misterspex.nl";125.10;0.00;2 - 4 werkdagen;209200;beslist;107.00;0;0.00;Ray-Ban;209200
0805289307662;"2017-06-20 13:59:26";"Ray-Ban - 0RB3025001/3F";42138;"Brandfield.nl";149.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;209200;beslist;107.00;0;0.00;Ray-Ban;209200
0805289307662;"2017-07-30 09:38:33";"Ray-Ban - 0RB3025001/3F";598556;"Outletcompleet.nl";123.50;0.00;1 - 8 werkdagen;209200;beslist;107.00;0;0.00;Ray-Ban;209200
0805289307662;"2017-08-07 09:29:54";"Ray-Ban - 0RB3025001/3F";597837;"Discountdeals.eu";136.95;13.25;4 - 5 werkdagen;209200;beslist;107.00;0;0.00;Ray-Ban;209200
0805289307662;"2017-08-20 08:41:29";"Ray-Ban - 0RB3025001/3F";87198;"Edel-optics.nl";95.51;0.00;1 - 2 werkdagen;209200;beslist;107.00;0;0.00;Ray-Ban;209200
0805289307662;"2017-08-18 19:38:54";"Ray-Ban - 0RB3025001/3F";5172;"Fonq.nl";107.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209200;beslist;107.00;0;0.00;Ray-Ban;209200
0805289307662;"2017-08-15 19:16:05";"Ray-Ban - 0RB3025001/3F";51171;"Coolblue.nl";115.96;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;209200;beslist;107.00;0;0.00;Ray-Ban;209200
0805289307662;"2017-08-20 09:49:19";"Ray-Ban - 0RB3025001/3F";5589;"Zalando.nl";86.95;0.00;2 - 4 werkdagen;209200;beslist;107.00;0;0.00;Ray-Ban;209200
0805289307662;"2016-05-05 09:20:03";"Ray-Ban - 0RB3025001/3F";562858;"prezenti.com";99.00;0.00;out of stock;209200;beslist;107.00;0;0.00;Ray-Ban;209200
0805289307662;"2017-08-21 06:35:14";"Ray-Ban - 0RB3025001/3F";9320;"FonQ.nl";107.00;0.00;0;209200;tweakers;107.00;0;0.00;Ray-Ban;209200
