EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5420000747173;"2017-12-19 10:10:26";"Serax - Surface diep bord S 16cm indi grey 4st. giftbox";5172;"Fonq.nl";59.80;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;181994;beslist;59.80;0;0.00;Serax;181994
4016224004621;"2018-02-10 01:49:11";"Sigma - ANT+/BT DUAL COMBO SENSOR (ROX GPS 10.0/11.0)";omnia-95121281018;"Fietsenstunt.nl";41.50;0.00;;178105;others;59.95;0;0.00;Sigma;178105
4016224004621;"2018-02-10 01:49:11";"Sigma - ANT+/BT DUAL COMBO SENSOR (ROX GPS 10.0/11.0)";omnia-e43a96abc8d;"Athleteshop.nl";44.95;6.95;;178105;others;59.95;0;0.00;Sigma;178105
4016224004621;"2018-02-10 01:49:11";"Sigma - ANT+/BT DUAL COMBO SENSOR (ROX GPS 10.0/11.0)";omnia-041d45a6aaf;"ROSE Bikes NL";45.71;7.95;;178105;others;59.95;0;0.00;Sigma;178105
4016224004621;"2018-02-10 01:49:11";"Sigma - ANT+/BT DUAL COMBO SENSOR (ROX GPS 10.0/11.0)";omnia-dd645219933;"Fietsonline.com";50.50;4.95;;178105;others;59.95;0;0.00;Sigma;178105
4016224004621;"2018-02-10 01:49:11";"Sigma - ANT+/BT DUAL COMBO SENSOR (ROX GPS 10.0/11.0)";omnia-8c7ab2b8958;"internet-bikes.com";51.90;4.95;;178105;others;59.95;0;0.00;Sigma;178105
4016224004621;"2018-02-10 01:49:11";"Sigma - ANT+/BT DUAL COMBO SENSOR (ROX GPS 10.0/11.0)";omnia-4e99fd05008;"Hollandbikeshop.com";51.95;4.95;;178105;others;59.95;0;0.00;Sigma;178105
4016224004621;"2018-02-10 01:49:11";"Sigma - ANT+/BT DUAL COMBO SENSOR (ROX GPS 10.0/11.0)";omnia-37c4dfb5a59;"Xolt";51.95;0.00;;178105;others;59.95;0;0.00;Sigma;178105
4016224004621;"2018-02-10 01:49:11";"Sigma - ANT+/BT DUAL COMBO SENSOR (ROX GPS 10.0/11.0)";omnia-b53ae09c996;"Bikeparts247.nl";52.78;0.00;;178105;others;59.95;0;0.00;Sigma;178105
4016224004621;"2018-02-10 01:49:11";"Sigma - ANT+/BT DUAL COMBO SENSOR (ROX GPS 10.0/11.0)";omnia-4895d12740e;"Bikester.nl";52.99;0.00;;178105;others;59.95;0;0.00;Sigma;178105
4016224004621;"2018-02-10 01:49:11";"Sigma - ANT+/BT DUAL COMBO SENSOR (ROX GPS 10.0/11.0)";omnia-6a6761f2290;"Futurumshop.nl";53.95;0.00;;178105;others;59.95;0;0.00;Sigma;178105
4016224004621;"2018-02-10 01:49:11";"Sigma - ANT+/BT DUAL COMBO SENSOR (ROX GPS 10.0/11.0)";omnia-73ffcd5ed9e;"WOHI.nl";54.50;5.95;;178105;others;59.95;0;0.00;Sigma;178105
4016224004621;"2018-02-10 01:49:11";"Sigma - ANT+/BT DUAL COMBO SENSOR (ROX GPS 10.0/11.0)";omnia-d6b89724cc0;"bol.com";59.70;0.00;;178105;others;59.95;0;0.00;Sigma;178105
4016224004621;"2018-02-10 01:49:11";"Sigma - ANT+/BT DUAL COMBO SENSOR (ROX GPS 10.0/11.0)";omnia-a1dc8b5b15e;"fonQ.nl";59.95;0.00;;178105;others;59.95;0;0.00;Sigma;178105
4016224004621;"2018-02-10 01:49:11";"Sigma - ANT+/BT DUAL COMBO SENSOR (ROX GPS 10.0/11.0)";omnia-361e8f6331a;"Math Salden bv";59.95;4.50;;178105;others;59.95;0;0.00;Sigma;178105
4016224004621;"2018-02-10 01:49:11";"Sigma - ANT+/BT DUAL COMBO SENSOR (ROX GPS 10.0/11.0)";omnia-b0e818b2363;"campz.nl";59.99;0.00;;178105;others;59.95;0;0.00;Sigma;178105
4016224004621;"2018-02-10 01:49:11";"Sigma - ANT+/BT DUAL COMBO SENSOR (ROX GPS 10.0/11.0)";omnia-ecd29cc50d3;"Blokker.nl";62.95;0.00;;178105;others;59.95;0;0.00;Sigma;178105
4016224004621;"2018-02-10 04:22:00";"Sigma - ANT+/BT DUAL COMBO SENSOR (ROX GPS 10.0/11.0)";10502;"Athleteshop.nl";44.95;6.95;24 hours;178105;vergelijk;59.95;2;5.00;Sigma;178105
4016224004621;"2018-02-10 04:22:00";"Sigma - ANT+/BT DUAL COMBO SENSOR (ROX GPS 10.0/11.0)";3549;"Fonq.nl";59.95;0.00;24 hours;178105;vergelijk;59.95;9;8.56;Sigma;178105
4016224004621;"2018-02-10 04:22:00";"Sigma - ANT+/BT DUAL COMBO SENSOR (ROX GPS 10.0/11.0)";7898;"Blokker.nl";62.95;0.00;Unknown;178105;vergelijk;59.95;786;7.59;Sigma;178105
4016224004621;"2018-02-10 02:33:00";"Sigma - ANT+/BT DUAL COMBO SENSOR (ROX GPS 10.0/11.0)";00000000000000000000000001268487;"Bol.com Plaza";59.70;0.00;1;178105;kieskeurig;59.95;15;6.40;Sigma;178105
4016224004621;"2018-01-29 14:15:00";"Sigma - ANT+/BT DUAL COMBO SENSOR (ROX GPS 10.0/11.0)";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.95;0.00;1;178105;kieskeurig;59.95;951;8.50;Sigma;178105
4016224004621;"2018-02-07 13:43:00";"Sigma - ANT+/BT DUAL COMBO SENSOR (ROX GPS 10.0/11.0)";00000000000000000000000001265470;"Blokker.nl";62.95;0.00;1;178105;kieskeurig;59.95;5531;8.20;Sigma;178105
4016224004621;"2018-01-11 09:53:58";"Sigma - ANT+/BT DUAL COMBO SENSOR (ROX GPS 10.0/11.0)";323194;"Athleteshop.nl";44.95;6.95;op werkdagen voor 22:00 uur besteld, volgende dag in huis;178105;beslist;59.95;0;0.00;Sigma;178105
4016224004621;"2018-01-25 20:20:33";"Sigma - ANT+/BT DUAL COMBO SENSOR (ROX GPS 10.0/11.0)";73573;"Probike.nu";59.95;0.00;op werkdagen voor 18:00 uur besteld, volgende dag in huis;178105;beslist;59.95;0;0.00;Sigma;178105
4016224004621;"2017-12-16 14:55:24";"Sigma - ANT+/BT DUAL COMBO SENSOR (ROX GPS 10.0/11.0)";201696;"Wohi.nl";55.50;5.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;178105;beslist;59.95;0;0.00;Sigma;178105
4016224004621;"2018-01-29 20:09:27";"Sigma - ANT+/BT DUAL COMBO SENSOR (ROX GPS 10.0/11.0)";5172;"Fonq.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;178105;beslist;59.95;0;0.00;Sigma;178105
5707431025644;"2017-12-13 15:33:00";"Weber - Pizza steen rechthoekig";00000000000000000000000001257943;"Allesvoorbbq.nl";39.99;0.00;1;52262;kieskeurig;39.99;496;9.10;Weber;52262
5707431025644;"2018-02-08 11:42:00";"Weber - Pizza steen rechthoekig";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";59.90;4.95;1;52262;kieskeurig;39.99;466;7.50;Weber;52262
5707431025644;"2017-12-18 09:59:00";"Weber - Pizza steen rechthoekig";358535;"Gamma.nl";59.99;0.00;10 dagen;52262;beslist;39.99;0;0.00;Weber;52262
5707431025644;"2018-02-10 06:34:55";"Weber - Pizza steen rechthoekig";9320;"FonQ.nl";39.99;0.00;0;52262;tweakers;39.99;0;0.00;Weber;52262
5707431025644;"2018-02-10 06:34:55";"Weber - Pizza steen rechthoekig";7403;"Max ICT B.V.";41.22;5.45;-1;52262;tweakers;39.99;0;0.00;Weber;52262
5707431025644;"2018-02-10 06:34:55";"Weber - Pizza steen rechthoekig";156;"Alternate.nl";59.90;4.95;0;52262;tweakers;39.99;0;0.00;Weber;52262
5411212342805;"2018-02-10 02:29:10";"Lucide - BOUNDE Pendel E27 D50 H37cm Licht Hout";omnia-d6b89724cc0;"bol.com";71.98;0.00;;162242;others;179.95;0;0.00;Lucide;162242
5411212342805;"2018-02-10 02:29:10";"Lucide - BOUNDE Pendel E27 D50 H37cm Licht Hout";omnia-ef51d772dda;"Leenbakker.nl";116.00;3.95;;162242;others;179.95;0;0.00;Lucide;162242
5411212342805;"2018-02-10 02:29:10";"Lucide - BOUNDE Pendel E27 D50 H37cm Licht Hout";omnia-d0f23efaca2;"Verlichting Online";116.95;0.00;;162242;others;179.95;0;0.00;Lucide;162242
5411212342805;"2018-02-10 02:29:10";"Lucide - BOUNDE Pendel E27 D50 H37cm Licht Hout";omnia-ecd29cc50d3;"Blokker.nl";179.00;0.00;;162242;others;179.95;0;0.00;Lucide;162242
5411212342805;"2018-02-10 02:29:10";"Lucide - BOUNDE Pendel E27 D50 H37cm Licht Hout";omnia-a1dc8b5b15e;"fonQ.nl";179.95;0.00;;162242;others;179.95;0;0.00;Lucide;162242
5411212342805;"2018-02-10 02:29:10";"Lucide - BOUNDE Pendel E27 D50 H37cm Licht Hout";omnia-3aad4a34f82;"Meerdanlicht";179.95;0.00;;162242;others;179.95;0;0.00;Lucide;162242
5411212342805;"2018-02-10 02:29:10";"Lucide - BOUNDE Pendel E27 D50 H37cm Licht Hout";omnia-afea030cb5a;"Lampenwereld";179.95;0.00;;162242;others;179.95;0;0.00;Lucide;162242
5411212342805;"2018-02-10 02:29:10";"Lucide - BOUNDE Pendel E27 D50 H37cm Licht Hout";omnia-aa9cb17e420;"vtwonen.nl";179.95;0.00;;162242;others;179.95;0;0.00;Lucide;162242
5411212342805;"2018-02-10 02:29:10";"Lucide - BOUNDE Pendel E27 D50 H37cm Licht Hout";omnia-62a855fdb71;"LampenTotaal.nl";179.95;0.00;;162242;others;179.95;0;0.00;Lucide;162242
5411212342805;"2018-02-10 02:29:10";"Lucide - BOUNDE Pendel E27 D50 H37cm Licht Hout";omnia-aa7d755feb2;"LEDworld.nl";197.95;0.00;;162242;others;179.95;0;0.00;Lucide;162242
5411212342805;"2018-02-10 02:29:10";"Lucide - BOUNDE Pendel E27 D50 H37cm Licht Hout";omnia-2119cded798;"LEDlampenonline.nl";197.95;0.00;;162242;others;179.95;0;0.00;Lucide;162242
5411212342805;"2018-02-10 02:29:10";"Lucide - BOUNDE Pendel E27 D50 H37cm Licht Hout";omnia-2b290c032fb;"Superlampen.nl";197.95;0.00;;162242;others;179.95;0;0.00;Lucide;162242
5411212342805;"2018-02-10 02:29:10";"Lucide - BOUNDE Pendel E27 D50 H37cm Licht Hout";omnia-1a23ea693a3;"Fruugo.nl";209.00;23.76;;162242;others;179.95;0;0.00;Lucide;162242
5411212342805;"2018-02-10 04:51:00";"Lucide - BOUNDE Pendel E27 D50 H37cm Licht Hout";10309;"Leenbakker.nl";116.00;3.95;2 days;162242;vergelijk;179.95;2;5.00;Lucide;162242
5411212342805;"2018-02-10 04:51:00";"Lucide - BOUNDE Pendel E27 D50 H37cm Licht Hout";7898;"Blokker.nl";179.00;0.00;Unknown;162242;vergelijk;179.95;786;7.59;Lucide;162242
5411212342805;"2018-02-10 04:51:00";"Lucide - BOUNDE Pendel E27 D50 H37cm Licht Hout";3549;"Fonq.nl";179.95;0.00;24 hours;162242;vergelijk;179.95;9;8.56;Lucide;162242
5411212342805;"2018-02-10 04:51:00";"Lucide - BOUNDE Pendel E27 D50 H37cm Licht Hout";9192;"meerdanlicht.nl";179.95;0.00;24 hours;162242;vergelijk;179.95;0;0.00;Lucide;162242
5411212342805;"2018-02-10 06:39:00";"Lucide - BOUNDE Pendel E27 D50 H37cm Licht Hout";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";116.00;0.00;1;162242;kieskeurig;179.95;895;8.00;Lucide;162242
5411212342805;"2018-02-07 13:43:00";"Lucide - BOUNDE Pendel E27 D50 H37cm Licht Hout";00000000000000000000000001265470;"Blokker.nl";179.00;0.00;5;162242;kieskeurig;179.95;5531;8.20;Lucide;162242
5411212342805;"2018-02-06 10:59:00";"Lucide - BOUNDE Pendel E27 D50 H37cm Licht Hout";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";179.95;0.00;1;162242;kieskeurig;179.95;951;8.50;Lucide;162242
5411212342805;"2018-02-09 09:29:00";"Lucide - BOUNDE Pendel E27 D50 H37cm Licht Hout";00000000000000000000000001270633;"vtwonen.nl";179.95;0.00;1;162242;kieskeurig;179.95;258;5.40;Lucide;162242
5411212342805;"2018-01-29 09:15:00";"Lucide - BOUNDE Pendel E27 D50 H37cm Licht Hout";00000000000000000000000001270568;"Meerdanlicht.nl";179.95;0.00;5;162242;kieskeurig;179.95;21;9.10;Lucide;162242
5411212342805;"2018-01-03 19:18:59";"Lucide - BOUNDE Pendel E27 D50 H37cm Licht Hout";6046;"Designonline24.nl";179.00;0.00;3 - 5 werkdagen;162242;beslist;179.95;0;0.00;Lucide;162242
5411212342805;"2018-02-09 08:27:12";"Lucide - BOUNDE Pendel E27 D50 H37cm Licht Hout";9052;"Kinderenkoning.nl";179.95;0.00;1 - 2 werkdagen;162242;beslist;179.95;0;0.00;Lucide;162242
5411212342805;"2018-02-06 22:07:18";"Lucide - BOUNDE Pendel E27 D50 H37cm Licht Hout";5172;"Fonq.nl";179.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162242;beslist;179.95;0;0.00;Lucide;162242
5411212342805;"2018-02-02 19:31:08";"Lucide - BOUNDE Pendel E27 D50 H37cm Licht Hout";3088;"Lampentotaal.nl";179.95;0.00;3 - 5 werkdagen;162242;beslist;179.95;0;0.00;Lucide;162242
5411212342805;"2017-08-19 09:14:23";"Lucide - BOUNDE Pendel E27 D50 H37cm Licht Hout";5871;"Meerdanlicht.nl";179.95;0.00;2 - 5 werkdagen;162242;beslist;179.95;0;0.00;Lucide;162242
5411212342805;"2017-12-08 09:03:29";"Lucide - BOUNDE Pendel E27 D50 H37cm Licht Hout";6006;"vtwonen.nl";124.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;162242;beslist;179.95;0;0.00;Lucide;162242
5411212342805;"2018-02-09 19:15:36";"Lucide - BOUNDE Pendel E27 D50 H37cm Licht Hout";1;"bol.com";116.00;0.00;10 werkdagen;162242;beslist;179.95;0;0.00;Lucide;162242
5411212342805;"2018-02-10 06:34:51";"Lucide - BOUNDE Pendel E27 D50 H37cm Licht Hout";5382;"Bol.com";116.00;0.00;8;162242;tweakers;179.95;0;0.00;Lucide;162242
5411212342805;"2018-02-10 06:34:51";"Lucide - BOUNDE Pendel E27 D50 H37cm Licht Hout";10055;"Blokker Connect!";179.00;0.00;7;162242;tweakers;179.95;0;0.00;Lucide;162242
5411212342805;"2018-02-10 06:34:51";"Lucide - BOUNDE Pendel E27 D50 H37cm Licht Hout";9320;"FonQ.nl";179.95;0.00;0;162242;tweakers;179.95;0;0.00;Lucide;162242
0699965260019;"2018-02-03 18:14:18";"Bodum - Caffettiera coffeemaker 8 cup 1.0L wit";612599;"Cookinglife.nl";24.99;4.99;(tijdelijk) Niet op voorraad;164004;beslist;24.90;0;0.00;Bodum;164004
5709262980840;"2018-02-10 02:42:32";"Menu - Godot 3 Seater Grey Mel (Hallingdal 65)";omnia-9de34aea3e5;"Flinders";3998.00;0.00;;203984;others;3999.00;0;0.00;Menu;203984
5709262980840;"2018-02-10 02:42:32";"Menu - Godot 3 Seater Grey Mel (Hallingdal 65)";omnia-62ff6802f09;"MisterDesign";3999.00;0.00;;203984;others;3999.00;0;0.00;Menu;203984
4044155094947;"2018-02-09 11:47:00";"Sennheiser - CX 5.00i White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";71.10;0.00;1;123718;kieskeurig;71.10;951;8.50;Sennheiser;123718
4044155094947;"2018-02-08 12:08:00";"Sennheiser - CX 5.00i White";00000000000000000000000001263961;"Coolblue.nl";75.00;0.00;1;123718;kieskeurig;71.10;11336;8.90;Sennheiser;123718
4044155094947;"2018-02-05 18:46:00";"Sennheiser - CX 5.00i White";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";75.00;0.00;1;123718;kieskeurig;71.10;3558;8.00;Sennheiser;123718
4044155094947;"2018-02-05 14:32:00";"Sennheiser - CX 5.00i White";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";75.00;0.00;1;123718;kieskeurig;71.10;895;8.00;Sennheiser;123718
4044155094947;"2018-02-02 19:39:51";"Sennheiser - CX 5.00i White";2431;"Directsale.nl";69.00;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;123718;beslist;71.10;0;0.00;Sennheiser;123718
4044155094947;"2018-02-02 09:58:00";"Sennheiser - CX 5.00i White";5172;"Fonq.nl";71.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;123718;beslist;71.10;0;0.00;Sennheiser;123718
4044155094947;"2018-02-09 22:26:37";"Sennheiser - CX 5.00i White";5589;"Zalando.nl";79.95;0.00;2 - 4 werkdagen;123718;beslist;71.10;0;0.00;Sennheiser;123718
4044155094947;"2018-01-24 08:48:21";"Sennheiser - CX 5.00i White";51171;"Coolblue.nl";75.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;123718;beslist;71.10;0;0.00;Sennheiser;123718
4044155094947;"2017-11-01 21:12:41";"Sennheiser - CX 5.00i White";555260;"Audioexpert.nl";79.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;123718;beslist;71.10;0;0.00;Sennheiser;123718
4044155094947;"2018-02-10 06:34:52";"Sennheiser - CX 5.00i White";8428;"Amazon.de";56.84;0.00;2;123718;tweakers;71.10;0;0.00;Sennheiser;123718
4044155094947;"2018-02-10 06:34:52";"Sennheiser - CX 5.00i White";7213;"DirectSale";69.00;0.00;0;123718;tweakers;71.10;0;0.00;Sennheiser;123718
4044155094947;"2018-02-10 06:34:52";"Sennheiser - CX 5.00i White";7403;"Max ICT B.V.";59.91;10.00;-1;123718;tweakers;71.10;0;0.00;Sennheiser;123718
4044155094947;"2018-02-10 06:34:52";"Sennheiser - CX 5.00i White";9320;"FonQ.nl";71.10;0.00;0;123718;tweakers;71.10;0;0.00;Sennheiser;123718
4044155094947;"2018-02-10 06:34:52";"Sennheiser - CX 5.00i White";6703;"Azerty";75.00;0.00;3;123718;tweakers;71.10;0;0.00;Sennheiser;123718
4044155094947;"2018-02-10 06:34:52";"Sennheiser - CX 5.00i White";9309;"Coolblue.nl";75.00;0.00;-20;123718;tweakers;71.10;0;0.00;Sennheiser;123718
4044155094947;"2018-02-10 06:34:52";"Sennheiser - CX 5.00i White";5382;"Bol.com";75.00;0.00;-20;123718;tweakers;71.10;0;0.00;Sennheiser;123718
4044155094947;"2018-02-10 06:34:52";"Sennheiser - CX 5.00i White";6897;"MediaMarkt";75.00;0.00;0;123718;tweakers;71.10;0;0.00;Sennheiser;123718
4044155094947;"2018-02-10 06:34:52";"Sennheiser - CX 5.00i White";5292;"ReplaceDirect.nl";75.99;0.00;3;123718;tweakers;71.10;0;0.00;Sennheiser;123718
4044155094947;"2018-02-10 06:34:52";"Sennheiser - CX 5.00i White";5019;"Expert";79.00;0.00;1;123718;tweakers;71.10;0;0.00;Sennheiser;123718
4044155094947;"2018-02-10 06:34:52";"Sennheiser - CX 5.00i White";10183;"Audioexpert";79.95;0.00;1;123718;tweakers;71.10;0;0.00;Sennheiser;123718
4004519084847;"2018-02-10 04:22:00";"Wesco - Double Boy cool grey";3549;"Fonq.nl";179.00;0.00;24 hours;188884;vergelijk;179.00;9;8.56;Wesco;188884
4004519084847;"2018-02-10 05:37:00";"Wesco - Double Boy cool grey";00000000000000000000000001264886;"Kookpunt";152.00;0.00;1;188884;kieskeurig;179.00;76;8.60;Wesco;188884
4004519084847;"2018-02-04 11:09:00";"Wesco - Double Boy cool grey";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";179.00;0.00;1;188884;kieskeurig;179.00;951;8.50;Wesco;188884
4004519084847;"2017-12-14 05:35:00";"Wesco - Double Boy cool grey";00000000000000000000000001270012;"Etrias lifestyle stores";179.00;0.00;5;188884;kieskeurig;179.00;1;2.00;Wesco;188884
4004519084847;"2018-02-07 13:35:45";"Wesco - Double Boy cool grey";374467;"Etrias.nl";179.00;0.00;3 - 5 werkdagen;188884;beslist;179.00;0;0.00;Wesco;188884
4004519084847;"2017-12-11 12:17:35";"Wesco - Double Boy cool grey";422525;"Prullenbakkenstore.com";179.00;0.00;3 - 5 werkdagen;188884;beslist;179.00;0;0.00;Wesco;188884
4004519084847;"2018-01-04 20:07:05";"Wesco - Double Boy cool grey";5172;"Fonq.nl";179.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;188884;beslist;179.00;0;0.00;Wesco;188884
4053858173880;"2018-02-10 02:11:11";"Fossil - Fossil dames armband";omnia-39e40c9eba6;"ChrisElli";43.32;0.00;;184962;others;49.00;0;0.00;Fossil;184962
4053858173880;"2018-02-10 02:11:11";"Fossil - Fossil dames armband";omnia-9d9ee96eed2;"Watches2U";43.32;0.00;;184962;others;49.00;0;0.00;Fossil;184962
4053858173880;"2018-02-10 02:11:11";"Fossil - Fossil dames armband";omnia-a052bcb8517;"wehkamp";49.00;0.00;;184962;others;49.00;0;0.00;Fossil;184962
4053858173880;"2018-02-10 02:11:11";"Fossil - Fossil dames armband";omnia-730f508f9af;"Trendjuwelier";49.00;2.50;;184962;others;49.00;0;0.00;Fossil;184962
4053858173880;"2018-02-10 02:11:11";"Fossil - Fossil dames armband";omnia-3cb9e3dd585;"Quickjewels.nl";49.00;2.95;;184962;others;49.00;0;0.00;Fossil;184962
4053858173880;"2018-02-10 02:11:11";"Fossil - Fossil dames armband";omnia-c5fe7217f9b;"Juweliersmode";49.00;0.00;;184962;others;49.00;0;0.00;Fossil;184962
4053858173880;"2018-02-10 02:11:11";"Fossil - Fossil dames armband";omnia-2d4313ec7ec;"De Bijenkorf";49.00;3.95;;184962;others;49.00;0;0.00;Fossil;184962
4053858173880;"2018-02-10 02:11:11";"Fossil - Fossil dames armband";omnia-33692a8f53e;"Brandfield.nl";49.00;0.00;;184962;others;49.00;0;0.00;Fossil;184962
4053858173880;"2018-02-10 02:11:11";"Fossil - Fossil dames armband";omnia-21597ff4534;"Pansite Nederland";49.00;0.00;;184962;others;49.00;0;0.00;Fossil;184962
4053858173880;"2018-02-10 04:16:00";"Fossil - Fossil dames armband";1;"Wehkamp";49.00;0.00;24 hours;184962;vergelijk;49.00;599;8.56;Fossil;184962
4053858173880;"2018-02-10 04:16:00";"Fossil - Fossil dames armband";12411;"Quickjewels.nl";49.00;4.95;Unknown;184962;vergelijk;49.00;0;0.00;Fossil;184962
4053858173880;"2017-12-21 08:21:56";"Fossil - Fossil dames armband";17272;"Trendjuwelier.nl";49.00;2.50;Verzending binnen 1 werkdag;184962;beslist;49.00;0;0.00;Fossil;184962
4053858173880;"2017-10-03 08:45:54";"Fossil - Fossil dames armband";42136;"Quickjewels.nl";49.00;3.95;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;184962;beslist;49.00;0;0.00;Fossil;184962
4053858173880;"2018-01-23 21:21:42";"Fossil - Fossil dames armband";19;"Wehkamp.nl";49.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184962;beslist;49.00;0;0.00;Fossil;184962
5709846003194;"2017-07-07 19:09:19";"Stelton - Napkin Holder 19 x19 cm";4579;"5cc.nl";64.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;84107;beslist;59.95;0;0.00;Stelton;84107
5709846003194;"2017-12-08 09:16:35";"Stelton - Napkin Holder 19 x19 cm";6006;"vtwonen.nl";59.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;84107;beslist;59.95;0;0.00;Stelton;84107
5709846003194;"2018-01-23 23:10:14";"Stelton - Napkin Holder 19 x19 cm";5172;"Fonq.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;84107;beslist;59.95;0;0.00;Stelton;84107
4054359003591;"2018-02-10 04:18:00";"Woll - Just Cook hapjespan 28cm rood inductie";3549;"Fonq.nl";49.95;0.00;24 hours;144667;vergelijk;49.95;9;8.56;Woll;144667
5060403433633;"2018-02-10 02:28:09";"Olivia Burton - Big Dial Bracelet Grey Dial Rose Gold Bracelet";omnia-a1dc8b5b15e;"fonQ.nl";89.10;0.00;;199661;others;89.10;0;0.00;Olivia Burton;199661
5060403433633;"2018-02-10 02:28:09";"Olivia Burton - Big Dial Bracelet Grey Dial Rose Gold Bracelet";omnia-e840fcc412c;"Forreal";99.00;0.00;;199661;others;89.10;0;0.00;Olivia Burton;199661
5060403433633;"2018-02-10 02:28:09";"Olivia Burton - Big Dial Bracelet Grey Dial Rose Gold Bracelet";omnia-a48d7f7e534;"Mooihorloge.nl";125.00;0.00;;199661;others;89.10;0;0.00;Olivia Burton;199661
5060403433633;"2018-02-09 15:11:00";"Olivia Burton - Big Dial Bracelet Grey Dial Rose Gold Bracelet";3549;"Fonq.nl";89.10;0.00;24 hours;199661;vergelijk;89.10;9;8.56;Olivia Burton;199661
5060403433633;"2017-05-29 09:18:07";"Olivia Burton - Big Dial Bracelet Grey Dial Rose Gold Bracelet";4745;"Mooihorloge.nl";125.00;0.00;1 - 2 werkdagen;199661;beslist;89.10;0;0.00;Olivia Burton;199661
5060403433633;"2018-02-08 19:54:44";"Olivia Burton - Big Dial Bracelet Grey Dial Rose Gold Bracelet";5172;"Fonq.nl";89.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;199661;beslist;89.10;0;0.00;Olivia Burton;199661
0087169983337;"2018-02-08 10:25:00";"Nostalgia Lights - Pendantset koperen ring en ivoorkleurige koort";3549;"Fonq.nl";62.30;0.00;24 hours;152413;vergelijk;37.40;9;8.56;Nostalgia Lights;152413
0087169983337;"2018-02-09 14:19:00";"Nostalgia Lights - Pendantset koperen ring en ivoorkleurige koort";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";37.40;0.00;1;152413;kieskeurig;37.40;951;8.50;Nostalgia Lights;152413
0087169983337;"2017-09-25 10:23:28";"Nostalgia Lights - Pendantset koperen ring en ivoorkleurige koort";5172;"Fonq.nl";37.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;152413;beslist;37.40;0;0.00;Nostalgia Lights;152413
4008789048967;"2018-02-10 01:43:02";"Playmobil - PLAYMOBIL Princess XXL";omnia-290923b5e84;"Bart Smit";33.99;0.00;;157752;others;45.95;0;0.00;PLAYMOBIL;157752
4008789048967;"2018-02-10 01:43:02";"Playmobil - PLAYMOBIL Princess XXL";omnia-e840fcc412c;"Forreal";33.99;0.00;;157752;others;45.95;0;0.00;PLAYMOBIL;157752
4008789048967;"2018-02-10 01:43:02";"Playmobil - PLAYMOBIL Princess XXL";omnia-22415174967;"Intertoys";33.99;0.00;;157752;others;45.95;0;0.00;PLAYMOBIL;157752
4008789048967;"2018-02-10 01:43:02";"Playmobil - PLAYMOBIL Princess XXL";omnia-0ca7269e4e2;"Kidits.nl";38.39;7.99;;157752;others;45.95;0;0.00;PLAYMOBIL;157752
4008789048967;"2018-02-10 01:43:02";"Playmobil - PLAYMOBIL Princess XXL";omnia-d21ea14d6dd;"PlanetHappy.nl";39.99;4.99;;157752;others;45.95;0;0.00;PLAYMOBIL;157752
4008789048967;"2018-02-10 01:43:02";"Playmobil - PLAYMOBIL Princess XXL";omnia-a1dc8b5b15e;"fonQ.nl";45.95;0.00;;157752;others;45.95;0;0.00;PLAYMOBIL;157752
4008789048967;"2018-02-10 01:43:02";"Playmobil - PLAYMOBIL Princess XXL";omnia-d86cc877310;"Vivolanda.nl";46.95;4.95;;157752;others;45.95;0;0.00;PLAYMOBIL;157752
4008789048967;"2018-02-10 01:43:02";"Playmobil - PLAYMOBIL Princess XXL";omnia-c7b55ca8127;"Alternate.nl";46.99;4.95;;157752;others;45.95;0;0.00;PLAYMOBIL;157752
