EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4004293916242;"2017-08-03 19:55:00";"Rösle - Kookpan Multiply 24 cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";94.95;0.00;1;195017;kieskeurig;94.95;914;8.30;Rosle;195017
4004293916242;"2017-07-02 08:48:58";"Rösle - Kookpan Multiply 24 cm";5172;"Fonq.nl";94.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195017;beslist;94.95;0;0.00;Rosle;195017
4004293916242;"2017-07-04 08:21:22";"Rösle - Kookpan Multiply 24 cm";685;"Blokker.nl";94.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;195017;beslist;94.95;0;0.00;Rosle;195017
4008496856237;"2017-09-04 19:17:00";"Russell Hobbs - 21792-56 Jewels Moonstone Grey koffiezetapparaat";3549;"Fonq.nl";64.00;0.00;24 hours;150879;vergelijk;64.00;9;8.41;Russell Hobbs;150879
4008496856237;"2017-09-05 05:22:00";"Russell Hobbs - 21792-56 Jewels Moonstone Grey koffiezetapparaat";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";64.00;0.00;1;150879;kieskeurig;64.00;1194;7.80;Russell Hobbs;150879
4008496856237;"2017-09-02 19:53:00";"Russell Hobbs - 21792-56 Jewels Moonstone Grey koffiezetapparaat";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";64.00;0.00;1;150879;kieskeurig;64.00;914;8.30;Russell Hobbs;150879
4008496856237;"2017-09-04 10:41:00";"Russell Hobbs - 21792-56 Jewels Moonstone Grey koffiezetapparaat";00000000000000000000000001257299;"Artencraft.be";64.00;0.00;1;150879;kieskeurig;64.00;193;7.40;Russell Hobbs;150879
4008496856237;"2017-08-28 19:36:29";"Russell Hobbs - 21792-56 Jewels Moonstone Grey koffiezetapparaat";2802;"VanGilsWeb.nl";70.60;0.00;2 - 3 werkdagen;150879;beslist;64.00;0;0.00;Russell Hobbs;150879
4008496856237;"2017-09-03 08:49:18";"Russell Hobbs - 21792-56 Jewels Moonstone Grey koffiezetapparaat";5172;"Fonq.nl";64.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;150879;beslist;64.00;0;0.00;Russell Hobbs;150879
4008496856237;"2017-07-26 20:27:05";"Russell Hobbs - 21792-56 Jewels Moonstone Grey koffiezetapparaat";136667;"Qdealer.nl";68.25;0.00;2 - 3 werkdagen;150879;beslist;64.00;0;0.00;Russell Hobbs;150879
4008496856237;"2017-09-05 06:35:13";"Russell Hobbs - 21792-56 Jewels Moonstone Grey koffiezetapparaat";5382;"Bol.com";64.00;0.00;-20;150879;tweakers;64.00;0;0.00;Russell Hobbs;150879
4008496856237;"2017-09-05 06:35:13";"Russell Hobbs - 21792-56 Jewels Moonstone Grey koffiezetapparaat";9394;"Art & Craft";64.00;0.00;0;150879;tweakers;64.00;0;0.00;Russell Hobbs;150879
4008496856237;"2017-09-05 06:35:13";"Russell Hobbs - 21792-56 Jewels Moonstone Grey koffiezetapparaat";9320;"FonQ.nl";64.00;0.00;0;150879;tweakers;64.00;0;0.00;Russell Hobbs;150879
4008496856237;"2017-09-05 06:35:13";"Russell Hobbs - 21792-56 Jewels Moonstone Grey koffiezetapparaat";7403;"Max ICT B.V.";63.13;10.00;3;150879;tweakers;64.00;0;0.00;Russell Hobbs;150879
4008496856237;"2017-09-05 06:35:13";"Russell Hobbs - 21792-56 Jewels Moonstone Grey koffiezetapparaat";9446;"Exellent";69.99;8.00;0;150879;tweakers;64.00;0;0.00;Russell Hobbs;150879
4008496856237;"2017-09-05 06:35:13";"Russell Hobbs - 21792-56 Jewels Moonstone Grey koffiezetapparaat";7274;"Afuture";78.10;7.95;4;150879;tweakers;64.00;0;0.00;Russell Hobbs;150879
0619743893239;"2017-09-05 02:06:00";"Dualit - Handmixer Canvas White";3549;"Fonq.nl";99.00;0.00;24 hours;84129;vergelijk;99.00;9;8.41;Dualit;84129
0619743893239;"2017-09-05 02:06:00";"Dualit - Handmixer Canvas White";12199;"Cookandco.nl";99.00;0.00;24 hours;84129;vergelijk;99.00;0;0.00;Dualit;84129
0619743893239;"2017-08-31 14:40:00";"Dualit - Handmixer Canvas White";00000000000000000000000001257299;"Artencraft.be";85.00;0.00;1;84129;kieskeurig;99.00;193;7.40;Dualit;84129
0619743893239;"2017-09-04 18:56:00";"Dualit - Handmixer Canvas White";00000000000000000000000001268487;"Bol.com Plaza";93.84;0.00;1;84129;kieskeurig;99.00;15;2.80;Dualit;84129
0619743893239;"2017-08-26 19:51:00";"Dualit - Handmixer Canvas White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.00;0.00;1;84129;kieskeurig;99.00;914;8.30;Dualit;84129
0619743893239;"2017-08-02 01:48:00";"Dualit - Handmixer Canvas White";6FE02681FB9469C8C125753E002CEABA;"Kookshop De Pepermolen";99.00;0.00;1;84129;kieskeurig;99.00;8;9.70;Dualit;84129
0619743893239;"2017-08-02 01:48:00";"Dualit - Handmixer Canvas White";CA0853921F8691F3C1256D020031EE77;"Koffiewarenhuis.nl";99.00;0.00;2;84129;kieskeurig;99.00;7;9.60;Dualit;84129
0619743893239;"2017-08-27 09:43:27";"Dualit - Handmixer Canvas White";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;84129;beslist;99.00;0;0.00;Dualit;84129
0619743893239;"2017-06-01 19:27:31";"Dualit - Handmixer Canvas White";20568;"Marmelot.com";99.00;0.00;1 - 2 werkdagen;84129;beslist;99.00;0;0.00;Dualit;84129
0619743893239;"2017-08-31 21:13:13";"Dualit - Handmixer Canvas White";597394;"Artencraft.nl";85.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;84129;beslist;99.00;0;0.00;Dualit;84129
0619743893239;"2017-08-10 20:28:05";"Dualit - Handmixer Canvas White";608837;"Kookshopdepepermolen.nl";99.00;0.00;Voor 16.00 besteld morgen in huis;84129;beslist;99.00;0;0.00;Dualit;84129
0619743893239;"2017-09-05 06:35:22";"Dualit - Handmixer Canvas White";9394;"Art & Craft";85.00;0.00;0;84129;tweakers;99.00;0;0.00;Dualit;84129
0619743893239;"2017-09-05 06:35:22";"Dualit - Handmixer Canvas White";8533;"Bol.com Plaza";88.99;0.00;23;84129;tweakers;99.00;0;0.00;Dualit;84129
0619743893239;"2017-09-05 06:35:22";"Dualit - Handmixer Canvas White";9320;"FonQ.nl";99.00;0.00;0;84129;tweakers;99.00;0;0.00;Dualit;84129
0828432109012;"2017-09-04 00:28:17";"Herschel - Dawson Brindle/Cobalt Native Rubber";400919;"Blackleaf";75.64;3.70;;182141;others;47.95;0;0.00;Herschel;182141
0828432109012;"2017-09-04 04:07:00";"Herschel - Dawson Brindle/Cobalt Native Rubber";3549;"Fonq.nl";47.95;0.00;24 hours;182141;vergelijk;47.95;9;8.41;Herschel;182141
0828432109012;"2017-06-17 14:36:07";"Herschel - Dawson Brindle/Cobalt Native Rubber";87769;"Thelittlegreenbag.nl";59.49;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;182141;beslist;47.95;0;0.00;Herschel;182141
5415254421399;"2017-09-04 01:28:09";"Eastpak - LEATHERFACE M BLACK (CO)";8686747;"extremepie";94.71;0.00;;180432;others;100.00;0;0.00;Eastpak;180432
5415254421399;"2017-09-04 01:28:09";"Eastpak - LEATHERFACE M BLACK (CO)";omnia-4310ea121f1;"Dressinn.com";95.95;11.95;;180432;others;100.00;0;0.00;Eastpak;180432
5415254421399;"2017-09-04 01:28:09";"Eastpak - LEATHERFACE M BLACK (CO)";400919;"Blackleaf";96.15;0.00;;180432;others;100.00;0;0.00;Eastpak;180432
5415254421399;"2017-09-04 01:28:09";"Eastpak - LEATHERFACE M BLACK (CO)";7520579;"bol.com";100.00;0.00;;180432;others;100.00;0;0.00;Eastpak;180432
5415254421399;"2017-09-04 01:28:09";"Eastpak - LEATHERFACE M BLACK (CO)";10214904;"Duifhuizen tassen & koffers";100.00;0.00;;180432;others;100.00;0;0.00;Eastpak;180432
5415254421399;"2017-09-04 01:28:09";"Eastpak - LEATHERFACE M BLACK (CO)";14168731;"Travelbags.nl";103.00;0.00;;180432;others;100.00;0;0.00;Eastpak;180432
5415254421399;"2017-09-04 01:28:09";"Eastpak - LEATHERFACE M BLACK (CO)";omnia-3a602cdbca6;"Coolblue";103.00;0.00;;180432;others;100.00;0;0.00;Eastpak;180432
5415254421399;"2017-09-04 01:28:09";"Eastpak - LEATHERFACE M BLACK (CO)";8580778;"Bever";134.95;0.00;;180432;others;100.00;0;0.00;Eastpak;180432
5415254421399;"2017-09-04 01:28:09";"Eastpak - LEATHERFACE M BLACK (CO)";omnia-772babbba90;"A.S.Adventure NL";134.95;0.00;;180432;others;100.00;0;0.00;Eastpak;180432
5415254421399;"2017-09-04 01:28:09";"Eastpak - LEATHERFACE M BLACK (CO)";9164853;"Koffergigant.nl";134.95;0.00;;180432;others;100.00;0;0.00;Eastpak;180432
5415254421399;"2017-09-04 01:28:09";"Eastpak - LEATHERFACE M BLACK (CO)";omnia-40c290fac48;"Kofferonline.nl";134.95;0.00;;180432;others;100.00;0;0.00;Eastpak;180432
5415254421399;"2017-09-04 01:28:09";"Eastpak - LEATHERFACE M BLACK (CO)";omnia-be19d372fc1;"Backpacking United";134.95;13.95;;180432;others;100.00;0;0.00;Eastpak;180432
5415254421399;"2017-09-04 01:28:09";"Eastpak - LEATHERFACE M BLACK (CO)";106266458;"VanBeekLederwaren.nl";135.00;0.00;;180432;others;100.00;0;0.00;Eastpak;180432
5415254421399;"2017-09-04 01:28:09";"Eastpak - LEATHERFACE M BLACK (CO)";omnia-d05d7206d58;"Eastpak.com";145.00;0.00;;180432;others;100.00;0;0.00;Eastpak;180432
5415254421399;"2017-09-04 23:23:00";"Eastpak - LEATHERFACE M BLACK (CO)";3549;"Fonq.nl";100.00;0.00;24 hours;180432;vergelijk;100.00;9;8.41;Eastpak;180432
5415254421399;"2017-09-04 23:23:00";"Eastpak - LEATHERFACE M BLACK (CO)";5181;"Travelbags.nl";103.00;0.00;24 hours;180432;vergelijk;100.00;6;8.40;Eastpak;180432
5415254421399;"2017-09-04 23:23:00";"Eastpak - LEATHERFACE M BLACK (CO)";7235;"Bever.nl";134.95;0.00;5 days;180432;vergelijk;100.00;0;0.00;Eastpak;180432
5415254421399;"2017-09-04 21:53:00";"Eastpak - LEATHERFACE M BLACK (CO)";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";99.95;0.00;1;180432;kieskeurig;100.00;1194;7.80;Eastpak;180432
5415254421399;"2017-09-01 20:10:00";"Eastpak - LEATHERFACE M BLACK (CO)";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";100.00;0.00;1;180432;kieskeurig;100.00;914;8.30;Eastpak;180432
5415254421399;"2017-08-02 01:44:00";"Eastpak - LEATHERFACE M BLACK (CO)";00000000000000000000000001279695;"Koffergigant.nl";134.95;0.00;1;180432;kieskeurig;100.00;0;-1.00;Eastpak;180432
5415254421399;"2017-08-15 23:28:29";"Eastpak - LEATHERFACE M BLACK (CO)";5172;"Fonq.nl";100.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;180432;beslist;100.00;0;0.00;Eastpak;180432
5415254421399;"2017-08-25 15:13:57";"Eastpak - LEATHERFACE M BLACK (CO)";15590;"Bever.nl";134.95;0.00;3 - 5 werkdagen;180432;beslist;100.00;0;0.00;Eastpak;180432
5415254421399;"2017-08-11 19:40:47";"Eastpak - LEATHERFACE M BLACK (CO)";3886;"Bagageonline.nl";109.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;180432;beslist;100.00;0;0.00;Eastpak;180432
5415254421399;"2017-07-12 14:43:21";"Eastpak - LEATHERFACE M BLACK (CO)";76063;"Koffergigant.nl";134.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;180432;beslist;100.00;0;0.00;Eastpak;180432
5415254421399;"2017-08-11 08:15:16";"Eastpak - LEATHERFACE M BLACK (CO)";3380;"Travelbags.nl";103.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;180432;beslist;100.00;0;0.00;Eastpak;180432
5415254421399;"2017-08-28 21:54:08";"Eastpak - LEATHERFACE M BLACK (CO)";51171;"Coolblue.nl";103.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;180432;beslist;100.00;0;0.00;Eastpak;180432
5415254421399;"2017-08-30 00:41:22";"Eastpak - LEATHERFACE M BLACK (CO)";21893;"Asadventure.nl";134.95;0.00;4 - 8 werkdagen;180432;beslist;100.00;0;0.00;Eastpak;180432
5415254421399;"2017-09-05 06:35:12";"Eastpak - LEATHERFACE M BLACK (CO)";9320;"FonQ.nl";100.00;0.00;0;180432;tweakers;100.00;0;0.00;Eastpak;180432
5415254421399;"2017-09-05 06:35:12";"Eastpak - LEATHERFACE M BLACK (CO)";9309;"Coolblue.nl";103.00;0.00;-20;180432;tweakers;100.00;0;0.00;Eastpak;180432
3168430122123;"2017-09-04 16:07:00";"Tefal - Ultra compact 600 comfort GC3060";1;"Wehkamp";69.95;0.00;24 hours;76415;vergelijk;70.20;524;8.36;Tefal;76415
3168430122123;"2017-09-04 16:07:00";"Tefal - Ultra compact 600 comfort GC3060";3562;"BCC";69.95;0.00;24 hours;76415;vergelijk;70.20;1399;8.41;Tefal;76415
3168430122123;"2017-09-04 16:07:00";"Tefal - Ultra compact 600 comfort GC3060";12199;"Cookandco.nl";69.95;0.00;24 hours;76415;vergelijk;70.20;0;0.00;Tefal;76415
3168430122123;"2017-09-04 16:07:00";"Tefal - Ultra compact 600 comfort GC3060";3549;"Fonq.nl";70.20;0.00;24 hours;76415;vergelijk;70.20;9;8.41;Tefal;76415
3168430122123;"2017-09-04 16:07:00";"Tefal - Ultra compact 600 comfort GC3060";7898;"Blokker.nl";73.04;0.00;24 hours;76415;vergelijk;70.20;786;7.59;Tefal;76415
3168430122123;"2017-09-04 16:07:00";"Tefal - Ultra compact 600 comfort GC3060";8813;"vtwonen.nl";83.99;0.00;24 hours;76415;vergelijk;70.20;1;7.08;Tefal;76415
3168430122123;"2017-08-31 11:28:00";"Tefal - Ultra compact 600 comfort GC3060";D5B4618490209B76C1256F0B004E9D48;"BCC";69.95;0.00;1;76415;kieskeurig;70.20;10415;8.70;Tefal;76415
3168430122123;"2017-09-05 05:22:00";"Tefal - Ultra compact 600 comfort GC3060";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";69.95;0.00;1;76415;kieskeurig;70.20;1194;7.80;Tefal;76415
3168430122123;"2017-09-05 05:34:00";"Tefal - Ultra compact 600 comfort GC3060";00000000000000000000000001270015;"Cook&Co.nl";69.95;0.00;1;76415;kieskeurig;70.20;258;8.50;Tefal;76415
3168430122123;"2017-09-04 21:42:00";"Tefal - Ultra compact 600 comfort GC3060";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";69.95;0.00;1;76415;kieskeurig;70.20;298;7.60;Tefal;76415
3168430122123;"2017-09-02 19:53:00";"Tefal - Ultra compact 600 comfort GC3060";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";70.20;0.00;1;76415;kieskeurig;70.20;914;8.30;Tefal;76415
3168430122123;"2017-09-05 06:13:00";"Tefal - Ultra compact 600 comfort GC3060";00000000000000000000000001265470;"Blokker.nl";73.04;0.00;1;76415;kieskeurig;70.20;1398;7.90;Tefal;76415
3168430122123;"2017-09-01 16:35:00";"Tefal - Ultra compact 600 comfort GC3060";00000000000000000000000001263961;"Coolblue.nl";83.99;0.00;1;76415;kieskeurig;70.20;11365;8.90;Tefal;76415
3168430122123;"2017-07-24 20:12:17";"Tefal - Ultra compact 600 comfort GC3060";19;"Wehkamp.nl";70.20;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;76415;beslist;70.20;0;0.00;Tefal;76415
3168430122123;"2017-07-29 08:28:35";"Tefal - Ultra compact 600 comfort GC3060";2236;"BCC.nl";69.95;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;76415;beslist;70.20;0;0.00;Tefal;76415
3168430122123;"2017-08-28 19:13:01";"Tefal - Ultra compact 600 comfort GC3060";2802;"VanGilsWeb.nl";91.35;0.00;2 - 3 werkdagen;76415;beslist;70.20;0;0.00;Tefal;76415
3168430122123;"2017-09-02 10:44:36";"Tefal - Ultra compact 600 comfort GC3060";5172;"Fonq.nl";70.20;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;76415;beslist;70.20;0;0.00;Tefal;76415
3168430122123;"2017-08-29 08:51:27";"Tefal - Ultra compact 600 comfort GC3060";6006;"vtwonen.nl";83.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;76415;beslist;70.20;0;0.00;Tefal;76415
3168430122123;"2017-08-19 08:59:25";"Tefal - Ultra compact 600 comfort GC3060";17721;"Cookandco.nl";69.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;76415;beslist;70.20;0;0.00;Tefal;76415
3168430122123;"2017-08-25 22:27:41";"Tefal - Ultra compact 600 comfort GC3060";136667;"Qdealer.nl";94.40;0.00;2 - 3 werkdagen;76415;beslist;70.20;0;0.00;Tefal;76415
3168430122123;"2017-08-24 21:09:19";"Tefal - Ultra compact 600 comfort GC3060";367719;"Electromania.nl";65.00;10.00;;76415;beslist;70.20;0;0.00;Tefal;76415
3168430122123;"2017-09-05 06:35:27";"Tefal - Ultra compact 600 comfort GC3060";251;"BCC";69.95;0.00;0;76415;tweakers;70.20;0;0.00;Tefal;76415
3168430122123;"2017-09-05 06:35:27";"Tefal - Ultra compact 600 comfort GC3060";5382;"Bol.com";69.95;0.00;-20;76415;tweakers;70.20;0;0.00;Tefal;76415
3168430122123;"2017-09-05 06:35:27";"Tefal - Ultra compact 600 comfort GC3060";6897;"MediaMarkt";69.95;0.00;-30;76415;tweakers;70.20;0;0.00;Tefal;76415
3168430122123;"2017-09-05 06:35:27";"Tefal - Ultra compact 600 comfort GC3060";2398;"wehkamp";70.20;0.00;0;76415;tweakers;70.20;0;0.00;Tefal;76415
3168430122123;"2017-09-05 06:35:27";"Tefal - Ultra compact 600 comfort GC3060";9320;"FonQ.nl";70.20;0.00;0;76415;tweakers;70.20;0;0.00;Tefal;76415
3168430122123;"2017-09-05 06:35:27";"Tefal - Ultra compact 600 comfort GC3060";9386;"Blokker";73.04;0.00;0;76415;tweakers;70.20;0;0.00;Tefal;76415
3168430122123;"2017-09-05 06:35:27";"Tefal - Ultra compact 600 comfort GC3060";9394;"Art & Craft";82.43;0.00;0;76415;tweakers;70.20;0;0.00;Tefal;76415
3168430122123;"2017-09-05 06:35:27";"Tefal - Ultra compact 600 comfort GC3060";9309;"Coolblue.nl";83.99;0.00;-20;76415;tweakers;70.20;0;0.00;Tefal;76415
3168430122123;"2017-09-05 06:35:27";"Tefal - Ultra compact 600 comfort GC3060";7403;"Max ICT B.V.";77.46;10.00;3;76415;tweakers;70.20;0;0.00;Tefal;76415
3168430122123;"2017-09-05 06:35:27";"Tefal - Ultra compact 600 comfort GC3060";9446;"Exellent";88.99;8.00;0;76415;tweakers;70.20;0;0.00;Tefal;76415
3168430122123;"2017-09-05 06:35:27";"Tefal - Ultra compact 600 comfort GC3060";7274;"Afuture";99.90;7.95;4;76415;tweakers;70.20;0;0.00;Tefal;76415
4242002880303;"2017-09-05 02:11:00";"Bosch - TWK6A813 Waterkoker";3549;"Fonq.nl";64.20;0.00;24 hours;181612;vergelijk;64.20;9;8.41;Bosch;181612
4242002880303;"2017-09-04 17:11:00";"Bosch - TWK6A813 Waterkoker";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";59.34;0.00;1;181612;kieskeurig;64.20;298;7.60;Bosch;181612
4242002880303;"2017-09-05 05:22:00";"Bosch - TWK6A813 Waterkoker";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";60.00;0.00;6;181612;kieskeurig;64.20;1194;7.80;Bosch;181612
4242002880303;"2017-09-04 19:53:00";"Bosch - TWK6A813 Waterkoker";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";64.20;0.00;1;181612;kieskeurig;64.20;914;8.30;Bosch;181612
4242002880303;"2017-08-01 10:46:00";"Bosch - TWK6A813 Waterkoker";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";64.99;0.00;1;181612;kieskeurig;64.20;4855;8.40;Bosch;181612
4242002880303;"2017-08-10 05:35:00";"Bosch - TWK6A813 Waterkoker";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";64.99;5.95;5;181612;kieskeurig;64.20;884;8.10;Bosch;181612
4242002880303;"2017-08-31 19:29:54";"Bosch - TWK6A813 Waterkoker";19;"Wehkamp.nl";59.34;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;181612;beslist;64.20;0;0.00;Bosch;181612
4242002880303;"2017-07-31 09:05:36";"Bosch - TWK6A813 Waterkoker";190;"Otto.nl";64.99;5.95;3 - 5 werkdagen;181612;beslist;64.20;0;0.00;Bosch;181612
4242002880303;"2017-08-01 08:38:06";"Bosch - TWK6A813 Waterkoker";5172;"Fonq.nl";63.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;181612;beslist;64.20;0;0.00;Bosch;181612
4242002880303;"2017-09-05 06:35:26";"Bosch - TWK6A813 Waterkoker";2398;"wehkamp";59.34;0.00;0;181612;tweakers;64.20;0;0.00;Bosch;181612
4242002880303;"2017-09-05 06:35:26";"Bosch - TWK6A813 Waterkoker";5382;"Bol.com";60.00;0.00;24;181612;tweakers;64.20;0;0.00;Bosch;181612
4242002880303;"2017-09-05 06:35:26";"Bosch - TWK6A813 Waterkoker";9320;"FonQ.nl";63.99;0.00;0;181612;tweakers;64.20;0;0.00;Bosch;181612
4242002880303;"2017-09-05 06:35:26";"Bosch - TWK6A813 Waterkoker";6897;"MediaMarkt";64.99;0.00;0;181612;tweakers;64.20;0;0.00;Bosch;181612
3100540246542;"2017-09-04 03:59:00";"Fermob - MONCEAU LOW TABLE WILLOW GREEN";3549;"Fonq.nl";85.00;0.00;24 hours;171592;vergelijk;85.00;9;8.41;Fermob;171592
3100540246542;"2017-06-22 21:44:14";"Fermob - MONCEAU LOW TABLE WILLOW GREEN";5172;"Fonq.nl";85.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;171592;beslist;85.00;0;0.00;Fermob;171592
3100540246542;"2017-04-01 08:31:10";"Fermob - MONCEAU LOW TABLE WILLOW GREEN";1181;"Dacks.nl";92.00;0.00;2 - 4 weken;171592;beslist;85.00;0;0.00;Fermob;171592
4260023017379;"2017-09-04 05:25:00";"LotusGrill - Gardengrill XXL antraciet";12201;"Kookpunt.nl";429.00;0.00;24 hours;189934;vergelijk;429.00;0;0.00;LotusGrill;189934
4260023017379;"2017-08-01 10:47:00";"LotusGrill - Gardengrill XXL antraciet";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";429.00;0.00;1;189934;kieskeurig;429.00;914;8.30;LotusGrill;189934
4260023017379;"2017-08-02 01:44:00";"LotusGrill - Gardengrill XXL antraciet";00000000000000000000000001264886;"Kookpunt";429.00;0.00;1;189934;kieskeurig;429.00;76;8.70;LotusGrill;189934
4260023017379;"2017-06-13 13:18:35";"LotusGrill - Gardengrill XXL antraciet";5172;"Fonq.nl";429.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;189934;beslist;429.00;0;0.00;LotusGrill;189934
4017807280869;"2017-09-04 03:38:00";"Trio - Hanglamp KANNAN, Wit / hout structuur";9192;"meerdanlicht.nl";57.15;0.00;1 week;166631;vergelijk;30.55;0;0.00;TRIO;166631
4017807280869;"2017-08-28 08:08:00";"Trio - Hanglamp KANNAN, Wit / hout structuur";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";57.15;0.00;1;166631;kieskeurig;30.55;1194;7.80;TRIO;166631
4017807280869;"2017-04-08 09:23:45";"Trio - Hanglamp KANNAN, Wit / hout structuur";5871;"Meerdanlicht.nl";57.15;0.00;4 - 8 werkdagen;166631;beslist;30.55;0;0.00;TRIO;166631
4017807280869;"2017-07-11 19:41:49";"Trio - Hanglamp KANNAN, Wit / hout structuur";1;"bol.com";57.15;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;166631;beslist;30.55;0;0.00;TRIO;166631
4017807280869;"2017-08-27 08:21:37";"Trio - Hanglamp KANNAN, Wit / hout structuur";3088;"Lampentotaal.nl";57.95;3.95;3 - 5 werkdagen;166631;beslist;30.55;0;0.00;TRIO;166631
4017807280869;"2017-07-10 09:32:29";"Trio - Hanglamp KANNAN, Wit / hout structuur";597830;"Verlichtingmax.nl";57.15;4.95;3 - 5 werkdagen;166631;beslist;30.55;0;0.00;TRIO;166631
4017807280869;"2017-07-29 19:03:32";"Trio - Hanglamp KANNAN, Wit / hout structuur";2814;"Toolmax.nl";57.15;4.95;3 - 5 werkdagen;166631;beslist;30.55;0;0.00;TRIO;166631
4017807280869;"2017-09-05 06:35:11";"Trio - Hanglamp KANNAN, Wit / hout structuur";9320;"FonQ.nl";30.55;0.00;0;166631;tweakers;30.55;0;0.00;TRIO;166631
4017807280869;"2017-09-05 06:35:11";"Trio - Hanglamp KANNAN, Wit / hout structuur";5382;"Bol.com";57.15;0.00;-20;166631;tweakers;30.55;0;0.00;TRIO;166631
4015588510373;"2017-09-04 00:53:06";"Medisana - Manchet MTM/MTP/MTS Plus: Groot";101575637;"Vivolanda.nl";13.00;4.95;;47442;others;22.55;0;0.00;Medisana;47442
4015588510373;"2017-09-04 00:53:06";"Medisana - Manchet MTM/MTP/MTS Plus: Groot";8914739;"Athleteshop.nl";13.45;5.95;;47442;others;22.55;0;0.00;Medisana;47442
4015588510373;"2017-09-04 00:53:06";"Medisana - Manchet MTM/MTP/MTS Plus: Groot";omnia-efaa2d996cd;"Bloeddrukmeter-expert.nl | Frank.nl";14.20;0.00;;47442;others;22.55;0;0.00;Medisana;47442
4015588510373;"2017-09-04 00:53:06";"Medisana - Manchet MTM/MTP/MTS Plus: Groot";106300560;"Voordeeldrogisterij";14.55;4.95;;47442;others;22.55;0;0.00;Medisana;47442
4015588510373;"2017-09-04 00:53:06";"Medisana - Manchet MTM/MTP/MTS Plus: Groot";omnia-7185bae0ae0;"Vegro Thuiszorgwinkel";14.99;3.95;;47442;others;22.55;0;0.00;Medisana;47442
4015588510373;"2017-09-04 00:53:06";"Medisana - Manchet MTM/MTP/MTS Plus: Groot";6952171;"Drogisterij.net";15.95;3.95;;47442;others;22.55;0;0.00;Medisana;47442
4015588510373;"2017-09-04 00:53:06";"Medisana - Manchet MTM/MTP/MTS Plus: Groot";6681806;"OTTO";19.99;5.95;;47442;others;22.55;0;0.00;Medisana;47442
4015588510373;"2017-09-04 15:15:00";"Medisana - Manchet MTM/MTP/MTS Plus: Groot";163;"Otto";19.99;5.95;5 days;47442;vergelijk;22.55;110;6.62;Medisana;47442
4015588510373;"2017-09-03 05:29:00";"Medisana - Manchet MTM/MTP/MTS Plus: Groot";00000000000000000000000001271310;"Frank";14.20;0.00;1;47442;kieskeurig;22.55;124;8.10;Medisana;47442
4015588510373;"2017-09-05 05:22:00";"Medisana - Manchet MTM/MTP/MTS Plus: Groot";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";16.00;2.49;1;47442;kieskeurig;22.55;1194;7.80;Medisana;47442
4015588510373;"2017-09-05 05:34:00";"Medisana - Manchet MTM/MTP/MTS Plus: Groot";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";15.99;2.99;1;47442;kieskeurig;22.55;67;4.30;Medisana;47442
