EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4011833100191;"2017-11-24 19:55:55";"Steba - Steba Contact-griller/ waffle-maker";5172;"Fonq.nl";166.45;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;126777;beslist;166.45;0;0.00;Steba;126777
4011833100191;"2018-02-06 06:34:39";"Steba - Steba Contact-griller/ waffle-maker";5382;"Bol.com";165.00;0.00;-20;126777;tweakers;166.45;0;0.00;Steba;126777
4011833100191;"2018-02-06 06:34:39";"Steba - Steba Contact-griller/ waffle-maker";9320;"FonQ.nl";165.00;0.00;0;126777;tweakers;166.45;0;0.00;Steba;126777
5705994810318;"2018-02-05 15:01:00";"MOOS - Emilia carver light grey 6, buttons in back";3549;"Fonq.nl";139.00;0.00;24 hours;220873;vergelijk;139.00;9;8.56;MOOS;220873
5705994810318;"2018-02-05 15:01:00";"MOOS - Emilia carver light grey 6, buttons in back";10076;"Meubelpartner.nl";139.00;0.00;Unknown;220873;vergelijk;139.00;0;0.00;MOOS;220873
5705994810318;"2018-02-05 15:01:00";"MOOS - Emilia carver light grey 6, buttons in back";10309;"Leenbakker.nl";139.00;3.95;2 weeks;220873;vergelijk;139.00;2;5.00;MOOS;220873
5705994810318;"2018-02-05 15:01:00";"MOOS - Emilia carver light grey 6, buttons in back";8842;"Eyoba";179.00;0.00;2 weeks;220873;vergelijk;139.00;1;6.86;MOOS;220873
5705994810318;"2018-01-19 11:15:13";"MOOS - Emilia carver light grey 6, buttons in back";604260;"Tiqqel.nl";139.00;0.00;10 - 15 werkdagen;220873;beslist;139.00;0;0.00;MOOS;220873
5705994810318;"2017-10-25 00:17:36";"MOOS - Emilia carver light grey 6, buttons in back";331645;"Maxshopping.nl";139.00;14.95;10 - 15 werkdagen;220873;beslist;139.00;0;0.00;MOOS;220873
5705994810318;"2017-05-26 09:33:31";"MOOS - Emilia carver light grey 6, buttons in back";18449;"Designerstoelen.nl";179.00;0.00;2 weken;220873;beslist;139.00;0;0.00;MOOS;220873
5705994810318;"2017-10-23 19:13:51";"MOOS - Emilia carver light grey 6, buttons in back";5560;"Maxmeubels.nl";189.00;14.95;10 - 15 werkdagen;220873;beslist;139.00;0;0.00;MOOS;220873
5705994810318;"2017-01-24 23:04:22";"MOOS - Emilia carver light grey 6, buttons in back";66652;"Eetkamerstoel.com";179.00;0.00;2 weken;220873;beslist;139.00;0;0.00;MOOS;220873
5705994810318;"2017-01-24 09:25:32";"MOOS - Emilia carver light grey 6, buttons in back";398118;"Vavave.nl";179.00;0.00;2 weken;220873;beslist;139.00;0;0.00;MOOS;220873
5705994810318;"2017-05-24 09:35:14";"MOOS - Emilia carver light grey 6, buttons in back";41387;"Eyoba.nl";179.00;0.00;2 weken;220873;beslist;139.00;0;0.00;MOOS;220873
5709262974047;"2018-02-05 15:09:00";"Menu - Norm Rectangular Runner, Light Stone";3549;"Fonq.nl";334.95;0.00;24 hours;176589;vergelijk;334.95;9;8.56;Menu;176589
5709262974047;"2017-09-25 10:52:59";"Menu - Norm Rectangular Runner, Light Stone";5172;"Fonq.nl";334.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;176589;beslist;334.95;0;0.00;Menu;176589
5411212760609;"2018-02-05 02:54:10";"Lucide - Industry Bis Pendal D42cm Metaal Grijs";omnia-d6b89724cc0;"bol.com";91.95;0.00;;83552;others;91.95;0;0.00;Lucide;83552
5411212760609;"2018-02-05 02:54:10";"Lucide - Industry Bis Pendal D42cm Metaal Grijs";omnia-a1dc8b5b15e;"fonQ.nl";91.95;0.00;;83552;others;91.95;0;0.00;Lucide;83552
5411212760609;"2018-02-05 02:54:10";"Lucide - Industry Bis Pendal D42cm Metaal Grijs";omnia-3aad4a34f82;"Meerdanlicht";94.95;0.00;;83552;others;91.95;0;0.00;Lucide;83552
5411212760609;"2018-02-05 02:54:10";"Lucide - Industry Bis Pendal D42cm Metaal Grijs";omnia-afea030cb5a;"Lampenwereld";94.95;0.00;;83552;others;91.95;0;0.00;Lucide;83552
5411212760609;"2018-02-05 02:54:10";"Lucide - Industry Bis Pendal D42cm Metaal Grijs";omnia-62a855fdb71;"LampenTotaal.nl";94.95;3.95;;83552;others;91.95;0;0.00;Lucide;83552
5411212760609;"2018-02-05 02:54:10";"Lucide - Industry Bis Pendal D42cm Metaal Grijs";omnia-aa7d755feb2;"LEDworld.nl";104.45;0.00;;83552;others;91.95;0;0.00;Lucide;83552
5411212760609;"2018-02-05 02:54:10";"Lucide - Industry Bis Pendal D42cm Metaal Grijs";omnia-2119cded798;"LEDlampenonline.nl";104.45;0.00;;83552;others;91.95;0;0.00;Lucide;83552
5411212760609;"2018-02-05 02:54:10";"Lucide - Industry Bis Pendal D42cm Metaal Grijs";omnia-2b290c032fb;"Superlampen.nl";104.45;0.00;;83552;others;91.95;0;0.00;Lucide;83552
5411212760609;"2018-02-05 02:54:10";"Lucide - Industry Bis Pendal D42cm Metaal Grijs";omnia-1a23ea693a3;"Fruugo.nl";119.00;23.66;;83552;others;91.95;0;0.00;Lucide;83552
5411212760609;"2018-02-05 14:50:00";"Lucide - Industry Bis Pendal D42cm Metaal Grijs";3549;"Fonq.nl";91.95;0.00;24 hours;83552;vergelijk;91.95;9;8.56;Lucide;83552
5411212760609;"2018-02-05 14:50:00";"Lucide - Industry Bis Pendal D42cm Metaal Grijs";8842;"Eyoba";94.95;0.00;2 weeks;83552;vergelijk;91.95;1;6.86;Lucide;83552
5411212760609;"2018-02-05 14:50:00";"Lucide - Industry Bis Pendal D42cm Metaal Grijs";9192;"meerdanlicht.nl";94.95;0.00;24 hours;83552;vergelijk;91.95;0;0.00;Lucide;83552
5411212760609;"2017-12-30 05:40:00";"Lucide - Industry Bis Pendal D42cm Metaal Grijs";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";91.95;0.00;1;83552;kieskeurig;91.95;962;8.50;Lucide;83552
5411212760609;"2018-02-05 14:32:00";"Lucide - Industry Bis Pendal D42cm Metaal Grijs";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";91.95;0.00;1;83552;kieskeurig;91.95;880;8.00;Lucide;83552
5411212760609;"2018-01-25 09:14:00";"Lucide - Industry Bis Pendal D42cm Metaal Grijs";00000000000000000000000001270568;"Meerdanlicht.nl";94.95;0.00;5;83552;kieskeurig;91.95;21;9.10;Lucide;83552
5411212760609;"2017-12-21 19:13:12";"Lucide - Industry Bis Pendal D42cm Metaal Grijs";3088;"Lampentotaal.nl";94.95;3.95;3 - 5 werkdagen;83552;beslist;91.95;0;0.00;Lucide;83552
5411212760609;"2018-02-05 09:12:25";"Lucide - Industry Bis Pendal D42cm Metaal Grijs";41387;"Eyoba.nl";94.95;0.00;5 - 10 werkdagen;83552;beslist;91.95;0;0.00;Lucide;83552
5411212760609;"2018-02-05 09:15:19";"Lucide - Industry Bis Pendal D42cm Metaal Grijs";230216;"Designerlampen.nl";94.95;0.00;5 - 10 werkdagen;83552;beslist;91.95;0;0.00;Lucide;83552
5411212760609;"2018-02-05 08:50:54";"Lucide - Industry Bis Pendal D42cm Metaal Grijs";1;"bol.com";91.95;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;83552;beslist;91.95;0;0.00;Lucide;83552
5411212760609;"2017-12-08 19:38:22";"Lucide - Industry Bis Pendal D42cm Metaal Grijs";5172;"Fonq.nl";91.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;83552;beslist;91.95;0;0.00;Lucide;83552
5411212760609;"2018-02-05 09:48:09";"Lucide - Industry Bis Pendal D42cm Metaal Grijs";565429;"Hanglampencenter.nl";94.95;0.00;5 - 10 werkdagen;83552;beslist;91.95;0;0.00;Lucide;83552
5411212760609;"2018-02-06 06:34:26";"Lucide - Industry Bis Pendal D42cm Metaal Grijs";5382;"Bol.com";91.95;0.00;-20;83552;tweakers;91.95;0;0.00;Lucide;83552
5411212760609;"2018-02-06 06:34:26";"Lucide - Industry Bis Pendal D42cm Metaal Grijs";9320;"FonQ.nl";91.95;0.00;0;83552;tweakers;91.95;0;0.00;Lucide;83552
4032525762831;"2018-02-05 21:33:00";"Woll - Nowo Vierkante grillpan 28x28cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";100.05;0.00;1;215961;kieskeurig;100.05;962;8.50;Woll;215961
4032525762831;"2018-01-30 10:01:00";"Woll - Nowo Vierkante grillpan 28x28cm";00000000000000000000000001265470;"Blokker.nl";100.05;0.00;2;215961;kieskeurig;100.05;5439;8.20;Woll;215961
4032525762831;"2018-02-05 17:21:00";"Woll - Nowo Vierkante grillpan 28x28cm";00000000000000000000000001268487;"Bol.com Plaza";100.55;0.00;1;215961;kieskeurig;100.05;15;6.40;Woll;215961
0670983091823;"2018-02-05 18:16:00";"Jellycat - Bashful Blue bunny star musical pull 28cm";14;"Bol.com plaza";31.45;0.00;24 hours;196703;vergelijk;27.99;690;7.88;Jellycat;196703
0670983091823;"2018-02-05 18:16:00";"Jellycat - Bashful Blue bunny star musical pull 28cm";6694;"PlanetHappy.nl";26.99;4.99;24 hours;196703;vergelijk;27.99;4;8.03;Jellycat;196703
0670983091823;"2017-02-18 11:44:33";"Jellycat - Bashful Blue bunny star musical pull 28cm";15972;"Ilovespeelgoed.nl";26.95;3.95;1 werkdag;196703;beslist;27.99;0;0.00;Jellycat;196703
0670983091823;"2017-09-08 10:20:22";"Jellycat - Bashful Blue bunny star musical pull 28cm";18585;"PlanetHappy.nl";26.99;4.99;op werkdagen voor 22:00 uur besteld, volgende dag in huis;196703;beslist;27.99;0;0.00;Jellycat;196703
0670983091823;"2018-02-06 06:34:33";"Jellycat - Bashful Blue bunny star musical pull 28cm";5382;"Bol.com";31.45;0.00;2;196703;tweakers;27.99;0;0.00;Jellycat;196703
0670983091823;"2018-02-06 06:34:33";"Jellycat - Bashful Blue bunny star musical pull 28cm";8533;"Bol.com Plaza";31.45;0.00;2;196703;tweakers;27.99;0;0.00;Jellycat;196703
5420000740433;"2017-10-14 12:10:16";"Serax - Terres de Reves bowl L rust";21478;"Kookwinkel.nl";23.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;181944;beslist;22.75;0;0.00;Serax;181944
0818279015065;"2018-02-05 15:09:00";"Gopro - Floaty (HERO5 Black)";3562;"BCC";24.99;0.00;24 hours;188366;vergelijk;24.99;1773;8.50;GoPro;188366
0818279015065;"2018-02-05 15:09:00";"Gopro - Floaty (HERO5 Black)";1;"Wehkamp";24.99;0.00;24 hours;188366;vergelijk;24.99;597;8.71;GoPro;188366
0818279015065;"2018-02-05 15:09:00";"Gopro - Floaty (HERO5 Black)";215;"Conrad";25.99;4.95;2 days;188366;vergelijk;24.99;1009;8.37;GoPro;188366
0818279015065;"2017-11-28 21:33:37";"Gopro - Floaty (HERO5 Black)";21515;"Verschoore.nl";25.00;4.95;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;188366;beslist;24.99;0;0.00;GoPro;188366
0818279015065;"2017-09-14 10:10:16";"Gopro - Floaty (HERO5 Black)";15590;"Bever.nl";29.95;2.95;1 - 3 werkdagen;188366;beslist;24.99;0;0.00;GoPro;188366
0818279015065;"2017-10-14 09:12:21";"Gopro - Floaty (HERO5 Black)";6068;"Fotodevakman.nl";24.99;6.50;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;188366;beslist;24.99;0;0.00;GoPro;188366
0818279015065;"2018-01-31 19:46:09";"Gopro - Floaty (HERO5 Black)";67;"CameraNU.nl";24.99;0.00;Voor 23:59 uur besteld, morgen in huis!;188366;beslist;24.99;0;0.00;GoPro;188366
0818279015065;"2017-09-29 19:30:31";"Gopro - Floaty (HERO5 Black)";14451;"Sportscam.eu";24.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;188366;beslist;24.99;0;0.00;GoPro;188366
0818279015065;"2017-12-22 12:01:27";"Gopro - Floaty (HERO5 Black)";2236;"BCC.nl";24.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;188366;beslist;24.99;0;0.00;GoPro;188366
0818279015065;"2017-10-27 11:49:43";"Gopro - Floaty (HERO5 Black)";169244;"Fotojans.nl";24.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;188366;beslist;24.99;0;0.00;GoPro;188366
0818279015065;"2018-02-01 20:16:31";"Gopro - Floaty (HERO5 Black)";19;"Wehkamp.nl";24.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;188366;beslist;24.99;0;0.00;GoPro;188366
0818279015065;"2018-02-04 09:58:12";"Gopro - Floaty (HERO5 Black)";569624;"Outdoorsupply.nl";29.95;3.95;3 - 5 werkdagen;188366;beslist;24.99;0;0.00;GoPro;188366
0818279015065;"2017-07-31 20:17:22";"Gopro - Floaty (HERO5 Black)";62;"Conrad.nl";25.99;0.00;1 - 2 dagen;188366;beslist;24.99;0;0.00;GoPro;188366
0818279015065;"2018-01-29 10:46:21";"Gopro - Floaty (HERO5 Black)";374467;"Etrias.nl";29.95;3.95;3 - 5 werkdagen;188366;beslist;24.99;0;0.00;GoPro;188366
0818279015065;"2018-02-01 19:36:51";"Gopro - Floaty (HERO5 Black)";51171;"Coolblue.nl";24.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;188366;beslist;24.99;0;0.00;GoPro;188366
0818279015065;"2018-02-06 06:34:56";"Gopro - Floaty (HERO5 Black)";8428;"Amazon.de";21.18;3.25;2;188366;tweakers;24.99;0;0.00;GoPro;188366
0818279015065;"2018-02-06 06:34:56";"Gopro - Floaty (HERO5 Black)";5637;"CameraNU.nl";24.99;0.00;0;188366;tweakers;24.99;0;0.00;GoPro;188366
0818279015065;"2018-02-06 06:34:56";"Gopro - Floaty (HERO5 Black)";251;"BCC";24.99;0.00;0;188366;tweakers;24.99;0;0.00;GoPro;188366
0818279015065;"2018-02-06 06:34:56";"Gopro - Floaty (HERO5 Black)";9309;"Coolblue.nl";24.99;0.00;-20;188366;tweakers;24.99;0;0.00;GoPro;188366
0818279015065;"2018-02-06 06:34:56";"Gopro - Floaty (HERO5 Black)";6897;"MediaMarkt";24.99;0.00;0;188366;tweakers;24.99;0;0.00;GoPro;188366
0818279015065;"2018-02-06 06:34:56";"Gopro - Floaty (HERO5 Black)";2398;"wehkamp";24.99;0.00;0;188366;tweakers;24.99;0;0.00;GoPro;188366
0818279015065;"2018-02-06 06:34:56";"Gopro - Floaty (HERO5 Black)";7526;"CameraTools";24.99;3.95;0;188366;tweakers;24.99;0;0.00;GoPro;188366
0818279015065;"2018-02-06 06:34:56";"Gopro - Floaty (HERO5 Black)";1234;"Kamera Express";24.99;3.99;0;188366;tweakers;24.99;0;0.00;GoPro;188366
0818279015065;"2018-02-06 06:34:56";"Gopro - Floaty (HERO5 Black)";562;"FOKA Superstore";24.99;3.99;0;188366;tweakers;24.99;0;0.00;GoPro;188366
0818279015065;"2018-02-06 06:34:56";"Gopro - Floaty (HERO5 Black)";15;"Informatique";29.00;0.00;0;188366;tweakers;24.99;0;0.00;GoPro;188366
0818279015065;"2018-02-06 06:34:56";"Gopro - Floaty (HERO5 Black)";9617;"Foto Jans";24.95;4.95;0;188366;tweakers;24.99;0;0.00;GoPro;188366
0818279015065;"2018-02-06 06:34:56";"Gopro - Floaty (HERO5 Black)";3116;"Verschoore";25.00;4.95;0;188366;tweakers;24.99;0;0.00;GoPro;188366
0818279015065;"2018-02-06 06:34:56";"Gopro - Floaty (HERO5 Black)";131;"Conrad.nl";25.99;4.95;2;188366;tweakers;24.99;0;0.00;GoPro;188366
0818279015065;"2018-02-06 06:34:56";"Gopro - Floaty (HERO5 Black)";8843;"ToneControl.nl";24.99;5.95;-1;188366;tweakers;24.99;0;0.00;GoPro;188366
0708389990485;"2017-07-18 08:21:34";"Areaware - Distortion Candlestick Black";1804;"Gadgethouse.nl";44.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;73848;beslist;44.95;0;0.00;Areaware;73848
0708389990485;"2018-02-06 06:34:46";"Areaware - Distortion Candlestick Black";9320;"FonQ.nl";44.95;0.00;0;73848;tweakers;44.95;0;0.00;Areaware;73848
0708389990485;"2018-02-06 06:34:46";"Areaware - Distortion Candlestick Black";8533;"Bol.com Plaza";44.95;0.00;2;73848;tweakers;44.95;0;0.00;Areaware;73848
0028295518710;"2018-02-05 20:30:21";"Umbra - PRISMA PHOTO DISPLAY 10X15CM WHITE";222502;"Nicethingz.nl";14.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;200714;beslist;12.00;0;0.00;Umbra;200714
4251158700359;"2018-02-05 18:54:00";"Paul Hewitt - Silver Anchor armband L zwart";14;"Bol.com";49.90;0.00;24 hours;176861;vergelijk;49.90;690;7.88;Paul Hewitt;176861
4251158700359;"2018-02-05 18:54:00";"Paul Hewitt - Silver Anchor armband L zwart";3549;"Fonq.nl";49.90;0.00;24 hours;176861;vergelijk;49.90;9;8.56;Paul Hewitt;176861
4251158700359;"2018-02-05 18:54:00";"Paul Hewitt - Silver Anchor armband L zwart";12411;"Quickjewels.nl";49.90;4.95;Unknown;176861;vergelijk;49.90;0;0.00;Paul Hewitt;176861
4251158700359;"2018-01-26 12:35:30";"Paul Hewitt - Silver Anchor armband L zwart";588954;"Timefortrends.nl";49.50;0.00;1 werkdag;176861;beslist;49.90;0;0.00;Paul Hewitt;176861
0028295521215;"2018-02-05 18:16:00";"Umbra - CORSA TOILET BRUSH CHARCOAL";9319;"NicethingZ.nl";24.95;4.00;24 hours;200654;vergelijk;25.00;0;0.00;Umbra;200654
0028295521215;"2018-02-05 18:16:00";"Umbra - CORSA TOILET BRUSH CHARCOAL";14;"Bol.com plaza";30.36;0.00;24 hours;200654;vergelijk;25.00;690;7.88;Umbra;200654
0028295521215;"2018-02-05 20:31:03";"Umbra - CORSA TOILET BRUSH CHARCOAL";222502;"Nicethingz.nl";24.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;200654;beslist;25.00;0;0.00;Umbra;200654
0028295521215;"2018-02-06 06:34:40";"Umbra - CORSA TOILET BRUSH CHARCOAL";9320;"FonQ.nl";25.00;0.00;0;200654;tweakers;25.00;0;0.00;Umbra;200654
0028295521215;"2018-02-06 06:34:40";"Umbra - CORSA TOILET BRUSH CHARCOAL";8533;"Bol.com Plaza";30.36;0.00;0;200654;tweakers;25.00;0;0.00;Umbra;200654
5703887109297;"2017-12-14 06:44:00";"Nilfisk - P 150.2-10 X-TRA";7547DA536CE3C5DBC125781D0047CA3B;"VVS-online";425.00;0.00;1;81922;kieskeurig;429.00;80;9.40;Nilfisk;81922
5703887109297;"2018-02-05 17:46:00";"Nilfisk - P 150.2-10 X-TRA";00000000000000000000000001257299;"Artencraft.be";425.00;0.00;3;81922;kieskeurig;429.00;72;7.10;Nilfisk;81922
5703887109297;"2018-02-02 16:43:00";"Nilfisk - P 150.2-10 X-TRA";00000000000000000000000001284692;"Nilfiskdealer.nl";425.00;0.00;1;81922;kieskeurig;429.00;0;-1.00;Nilfisk;81922
5703887109297;"2018-02-05 14:31:00";"Nilfisk - P 150.2-10 X-TRA";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";429.00;0.00;1;81922;kieskeurig;429.00;880;8.00;Nilfisk;81922
5703887109297;"2018-01-24 01:48:00";"Nilfisk - P 150.2-10 X-TRA";00000000000000000000000001263961;"Coolblue.nl";432.00;0.00;1;81922;kieskeurig;429.00;11403;8.90;Nilfisk;81922
5703887109297;"2017-06-01 14:57:59";"Nilfisk - P 150.2-10 X-TRA";2814;"Toolmax.nl";479.95;0.00;3 - 4 werkdagen;81922;beslist;429.00;0;0.00;Nilfisk;81922
5703887109297;"2017-12-25 08:50:00";"Nilfisk - P 150.2-10 X-TRA";5172;"Fonq.nl";429.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;81922;beslist;429.00;0;0.00;Nilfisk;81922
5703887109297;"2017-11-26 08:10:26";"Nilfisk - P 150.2-10 X-TRA";6176;"Vvs-online.nl";425.00;0.00;Op werkdagen voor 17:30 uur besteld, volgende dag in huis;81922;beslist;429.00;0;0.00;Nilfisk;81922
5703887109297;"2017-11-23 19:35:07";"Nilfisk - P 150.2-10 X-TRA";62;"Conrad.nl";449.00;0.00;1 - 2 dagen;81922;beslist;429.00;0;0.00;Nilfisk;81922
5703887109297;"2018-01-24 08:27:09";"Nilfisk - P 150.2-10 X-TRA";51171;"Coolblue.nl";432.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;81922;beslist;429.00;0;0.00;Nilfisk;81922
5703887109297;"2017-11-17 19:54:43";"Nilfisk - P 150.2-10 X-TRA";53;"Kijkshop.nl";419.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;81922;beslist;429.00;0;0.00;Nilfisk;81922
5703887109297;"2018-02-04 08:43:39";"Nilfisk - P 150.2-10 X-TRA";1;"bol.com";429.00;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;81922;beslist;429.00;0;0.00;Nilfisk;81922
5703887109297;"2018-02-03 12:38:02";"Nilfisk - P 150.2-10 X-TRA";2431;"Directsale.nl";426.35;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;81922;beslist;429.00;0;0.00;Nilfisk;81922
5703887109297;"2018-02-06 06:34:56";"Nilfisk - P 150.2-10 X-TRA";9394;"Art & Craft";425.00;0.00;3;81922;tweakers;429.00;0;0.00;Nilfisk;81922
5703887109297;"2018-02-06 06:34:56";"Nilfisk - P 150.2-10 X-TRA";7213;"DirectSale";426.35;0.00;0;81922;tweakers;429.00;0;0.00;Nilfisk;81922
5703887109297;"2018-02-06 06:34:56";"Nilfisk - P 150.2-10 X-TRA";5382;"Bol.com";429.00;0.00;-20;81922;tweakers;429.00;0;0.00;Nilfisk;81922
5703887109297;"2018-02-06 06:34:56";"Nilfisk - P 150.2-10 X-TRA";9320;"FonQ.nl";429.00;0.00;0;81922;tweakers;429.00;0;0.00;Nilfisk;81922
5703887109297;"2018-02-06 06:34:56";"Nilfisk - P 150.2-10 X-TRA";9309;"Coolblue.nl";432.00;0.00;-20;81922;tweakers;429.00;0;0.00;Nilfisk;81922
5703887109297;"2018-02-06 06:34:56";"Nilfisk - P 150.2-10 X-TRA";7403;"Max ICT B.V.";432.03;5.45;14;81922;tweakers;429.00;0;0.00;Nilfisk;81922
5703887109297;"2018-02-06 06:34:56";"Nilfisk - P 150.2-10 X-TRA";131;"Conrad.nl";449.00;0.00;2;81922;tweakers;429.00;0;0.00;Nilfisk;81922
5703887109297;"2018-02-06 06:34:56";"Nilfisk - P 150.2-10 X-TRA";9046;"Megekko";619.00;3.95;3;81922;tweakers;429.00;0;0.00;Nilfisk;81922
5704680036964;"2018-01-22 20:44:31";"Sebra - Speeltent pastel roze";5172;"Fonq.nl";93.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;134607;beslist;93.95;0;0.00;Sebra;134607
0802322002560;"2018-01-31 01:28:15";"Stadler Form - Selina hygrometer berry";omnia-02fadcbd979;"Shopvoorgezondheid.nl";26.95;2.95;;90943;others;33.20;0;0.00;Stadler Form;90943
0802322002560;"2018-01-31 01:28:15";"Stadler Form - Selina hygrometer berry";omnia-d6b89724cc0;"bol.com";29.00;0.00;;90943;others;33.20;0;0.00;Stadler Form;90943
0802322002560;"2018-01-31 01:28:15";"Stadler Form - Selina hygrometer berry";omnia-9b8b4783f67;"Viper Medical";29.00;3.99;;90943;others;33.20;0;0.00;Stadler Form;90943
0802322002560;"2018-01-31 01:28:15";"Stadler Form - Selina hygrometer berry";omnia-99a16431cef;"OO Shopping";29.00;4.95;;90943;others;33.20;0;0.00;Stadler Form;90943
0802322002560;"2018-01-31 01:28:15";"Stadler Form - Selina hygrometer berry";omnia-a1dc8b5b15e;"fonQ.nl";32.40;0.00;;90943;others;33.20;0;0.00;Stadler Form;90943
0802322002560;"2018-01-31 01:28:15";"Stadler Form - Selina hygrometer berry";omnia-4d359afd286;"Winkelkeurig.nl";33.66;5.95;;90943;others;33.20;0;0.00;Stadler Form;90943
0802322002560;"2018-01-31 01:28:15";"Stadler Form - Selina hygrometer berry";omnia-1a23ea693a3;"Fruugo.nl";35.95;5.95;;90943;others;33.20;0;0.00;Stadler Form;90943
0802322002560;"2018-01-31 01:28:15";"Stadler Form - Selina hygrometer berry";omnia-46cf9a8e288;"Dobeno.nl";35.95;5.95;;90943;others;33.20;0;0.00;Stadler Form;90943
0802322002560;"2018-01-31 01:28:15";"Stadler Form - Selina hygrometer berry";omnia-11a6f00b076;"Diavago";37.95;0.00;;90943;others;33.20;0;0.00;Stadler Form;90943
0802322002560;"2018-01-31 01:28:15";"Stadler Form - Selina hygrometer berry";omnia-37c4dfb5a59;"Xolt";38.95;0.00;;90943;others;33.20;0;0.00;Stadler Form;90943
0802322002560;"2018-01-31 01:28:15";"Stadler Form - Selina hygrometer berry";omnia-ec793f0b2d6;"OnlineHandelshuis.nl";40.25;5.95;;90943;others;33.20;0;0.00;Stadler Form;90943
0802322002560;"2018-02-05 19:08:00";"Stadler Form - Selina hygrometer berry";00000000000000000000000001268487;"Bol.com Plaza";29.00;0.00;1;90943;kieskeurig;33.20;15;6.40;Stadler Form;90943
0802322002560;"2017-12-13 11:11:00";"Stadler Form - Selina hygrometer berry";00000000000000000000000001253098;"Shopvoorgezondheid.nl";26.95;2.95;1;90943;kieskeurig;33.20;7;7.80;Stadler Form;90943
0802322002560;"2018-02-04 05:45:00";"Stadler Form - Selina hygrometer berry";00000000000000000000000001283817;"Websa.nl";29.00;4.95;0;90943;kieskeurig;33.20;0;-1.00;Stadler Form;90943
0802322002560;"2018-02-03 15:23:47";"Stadler Form - Selina hygrometer berry";346372;"Grotekadoshop.nl";42.50;6.95;1 - 3 werkdagen;90943;beslist;33.20;0;0.00;Stadler Form;90943
0802322002560;"2017-09-27 14:57:45";"Stadler Form - Selina hygrometer berry";596538;"Bontas.nl";49.95;5.79;3 - 6 werkdagen;90943;beslist;33.20;0;0.00;Stadler Form;90943
0802322002560;"2017-11-26 09:07:36";"Stadler Form - Selina hygrometer berry";326900;"Shopvoorgezondheid.nl";26.95;2.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;90943;beslist;33.20;0;0.00;Stadler Form;90943
0802322002560;"2018-01-30 10:22:26";"Stadler Form - Selina hygrometer berry";509669;"Dobeno.nl";35.95;6.95;1 - 2 werkdagen;90943;beslist;33.20;0;0.00;Stadler Form;90943
0802322002560;"2018-01-29 09:03:42";"Stadler Form - Selina hygrometer berry";359131;"Topthings.eu";40.78;6.99;1 - 3 werkdagen;90943;beslist;33.20;0;0.00;Stadler Form;90943
0802322002560;"2017-09-29 12:28:40";"Stadler Form - Selina hygrometer berry";474998;"Kooprijk.nl";38.95;5.95;op werkdagen voor 14:00 uur besteld, volgende dag in huis;90943;beslist;33.20;0;0.00;Stadler Form;90943
0802322002560;"2017-12-11 21:56:10";"Stadler Form - Selina hygrometer berry";612873;"Bigshopunit.com";39.95;7.00;1 - 3 werkdagen;90943;beslist;33.20;0;0.00;Stadler Form;90943
0802322002560;"2018-01-03 09:11:47";"Stadler Form - Selina hygrometer berry";576964;"websa.nl";29.00;4.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;90943;beslist;33.20;0;0.00;Stadler Form;90943
0802322002560;"2018-02-04 09:25:22";"Stadler Form - Selina hygrometer berry";612950;"Appieshop.com";35.90;7.95;1 - 3 werkdagen;90943;beslist;33.20;0;0.00;Stadler Form;90943
