EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4004519023778;"2018-01-03 21:10:00";"Wesco - Spaceboy XL blackberry";9268;"Frank.nl";195.00;0.00;24 hours;121908;vergelijk;199.95;0;0.00;Wesco;121908
4004519023778;"2018-01-03 21:10:00";"Wesco - Spaceboy XL blackberry";3549;"Fonq.nl";199.95;0.00;24 hours;121908;vergelijk;199.95;9;8.56;Wesco;121908
4004519023778;"2017-12-26 05:31:00";"Wesco - Spaceboy XL blackberry";00000000000000000000000001271310;"Frank";195.00;0.00;1;121908;kieskeurig;199.95;106;8.40;Wesco;121908
4004519023778;"2017-12-14 05:35:00";"Wesco - Spaceboy XL blackberry";00000000000000000000000001270012;"Etrias lifestyle stores";195.00;0.00;5;121908;kieskeurig;199.95;1;2.00;Wesco;121908
4004519023778;"2018-01-03 17:56:00";"Wesco - Spaceboy XL blackberry";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.95;0.00;1;121908;kieskeurig;199.95;1003;8.60;Wesco;121908
4004519023778;"2017-12-08 11:30:18";"Wesco - Spaceboy XL blackberry";422525;"Prullenbakkenstore.com";195.00;0.00;3 - 5 werkdagen;121908;beslist;199.95;0;0.00;Wesco;121908
4004519023778;"2018-01-03 19:52:22";"Wesco - Spaceboy XL blackberry";5172;"Fonq.nl";199.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;121908;beslist;199.95;0;0.00;Wesco;121908
4004519023778;"2017-12-11 12:29:29";"Wesco - Spaceboy XL blackberry";499916;"Kookexpert.nl";195.00;0.00;3 - 5 werkdagen;121908;beslist;199.95;0;0.00;Wesco;121908
4004519023778;"2017-12-08 22:54:48";"Wesco - Spaceboy XL blackberry";374467;"Etrias.nl";195.00;0.00;3 - 5 werkdagen;121908;beslist;199.95;0;0.00;Wesco;121908
4004519023778;"2018-01-01 09:03:28";"Wesco - Spaceboy XL blackberry";27883;"Frank.nl";195.00;0.00;Op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;121908;beslist;199.95;0;0.00;Wesco;121908
0838810011639;"2018-01-04 21:11:00";"Simplehuman - Rectangular New Generation 38L";3549;"Fonq.nl";114.99;0.00;24 hours;55734;vergelijk;114.99;9;8.56;Simplehuman;55734
0838810011639;"2018-01-02 15:42:00";"Simplehuman - Rectangular New Generation 38L";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";114.99;0.00;1;55734;kieskeurig;114.99;1003;8.60;Simplehuman;55734
0838810011639;"2018-01-06 16:28:00";"Simplehuman - Rectangular New Generation 38L";00000000000000000000000001268487;"Bol.com Plaza";124.19;0.00;3;55734;kieskeurig;114.99;15;6.20;Simplehuman;55734
0838810011639;"2017-11-08 20:41:45";"Simplehuman - Rectangular New Generation 38L";5172;"Fonq.nl";114.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;55734;beslist;114.99;0;0.00;Simplehuman;55734
5710498019105;"2018-01-01 03:48:00";"Design Letters - White Single shelf";3549;"Fonq.nl";55.00;0.00;24 hours;201421;vergelijk;55.00;9;8.56;Design Letters;201421
5710498019105;"2017-11-01 00:14:25";"Design Letters - White Single shelf";5172;"Fonq.nl";55.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;201421;beslist;55.00;0;0.00;Design Letters;201421
5710498019105;"2017-12-08 09:31:40";"Design Letters - White Single shelf";6006;"vtwonen.nl";55.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;201421;beslist;55.00;0;0.00;Design Letters;201421
4008496878215;"2018-01-01 03:54:00";"Russell Hobbs - Russell Hobbs Compact Health Grill - 23410-56";7898;"Blokker.nl";39.99;0.00;24 hours;197286;vergelijk;39.99;786;7.59;Russell Hobbs;197286
4008496878215;"2018-01-01 03:54:00";"Russell Hobbs - Russell Hobbs Compact Health Grill - 23410-56";12199;"Cookandco.nl";39.99;0.00;24 hours;197286;vergelijk;39.99;0;0.00;Russell Hobbs;197286
4008496878215;"2018-01-06 10:11:00";"Russell Hobbs - Russell Hobbs Compact Health Grill - 23410-56";00000000000000000000000001265470;"Blokker.nl";39.99;0.00;1;197286;kieskeurig;39.99;4802;8.20;Russell Hobbs;197286
4008496878215;"2018-01-07 05:39:00";"Russell Hobbs - Russell Hobbs Compact Health Grill - 23410-56";00000000000000000000000001270015;"Cook&Co.nl";39.99;0.00;1;197286;kieskeurig;39.99;239;8.40;Russell Hobbs;197286
4008496878215;"2017-11-21 20:58:05";"Russell Hobbs - Russell Hobbs Compact Health Grill - 23410-56";53;"Kijkshop.nl";39.99;0.00;1 - 3 werkdagen;197286;beslist;39.99;0;0.00;Russell Hobbs;197286
3100540277621;"2017-10-07 09:00:48";"Fermob - Bellevie Table 196x90 cm Anthracite 47";1181;"Dacks.nl";1580.00;0.00;1 - 6 weken;167567;beslist;1580.00;0;0.00;Fermob;167567
4008496818730;"2018-01-01 03:12:00";"Remington - NE3750 detailtrimmer";1;"Wehkamp";22.90;0.00;24 hours;124408;vergelijk;23.50;581;8.52;Remington;124408
4008496818730;"2018-01-04 23:19:00";"Remington - NE3750 detailtrimmer";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";22.90;0.00;1;124408;kieskeurig;23.50;262;7.60;Remington;124408
4008496818730;"2017-12-13 10:31:00";"Remington - NE3750 detailtrimmer";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";24.99;0.00;2;124408;kieskeurig;23.50;4131;8.10;Remington;124408
4008496818730;"2017-12-16 10:47:31";"Remington - NE3750 detailtrimmer";19;"Wehkamp.nl";22.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;124408;beslist;23.50;0;0.00;Remington;124408
4008496818730;"2017-11-17 19:58:32";"Remington - NE3750 detailtrimmer";53;"Kijkshop.nl";25.99;2.99;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;124408;beslist;23.50;0;0.00;Remington;124408
4008496818730;"2018-01-07 06:35:08";"Remington - NE3750 detailtrimmer";2398;"wehkamp";22.90;0.00;0;124408;tweakers;23.50;0;0.00;Remington;124408
4008496818730;"2018-01-07 06:35:08";"Remington - NE3750 detailtrimmer";7403;"Max ICT B.V.";17.71;5.45;9;124408;tweakers;23.50;0;0.00;Remington;124408
4008496818730;"2018-01-07 06:35:08";"Remington - NE3750 detailtrimmer";9046;"Megekko";19.95;3.95;5;124408;tweakers;23.50;0;0.00;Remington;124408
4008496818730;"2018-01-07 06:35:08";"Remington - NE3750 detailtrimmer";6897;"MediaMarkt";24.99;0.00;2;124408;tweakers;23.50;0;0.00;Remington;124408
4008496818730;"2018-01-07 06:35:08";"Remington - NE3750 detailtrimmer";9394;"Art & Craft";25.37;3.99;3;124408;tweakers;23.50;0;0.00;Remington;124408
4008496818730;"2018-01-07 06:35:08";"Remington - NE3750 detailtrimmer";6703;"Azerty";22.90;7.50;14;124408;tweakers;23.50;0;0.00;Remington;124408
4009269304870;"2018-01-03 17:15:00";"Wolf-Garten - Aamb snoeischaar Comfort Plus RS2500";1;"Wehkamp";15.95;2.95;24 hours;74959;vergelijk;13.95;581;8.52;Wolf-garten;74959
4009269304870;"2018-01-03 17:15:00";"Wolf-Garten - Aamb snoeischaar Comfort Plus RS2500";7898;"Blokker.nl";23.40;0.00;2 days;74959;vergelijk;13.95;786;7.59;Wolf-garten;74959
4009269304870;"2018-01-03 17:15:00";"Wolf-Garten - Aamb snoeischaar Comfort Plus RS2500";15098;"Cevo.be";19.99;15.00;Unknown;74959;vergelijk;13.95;0;0.00;Wolf-garten;74959
4009269304870;"2018-01-04 23:19:00";"Wolf-Garten - Aamb snoeischaar Comfort Plus RS2500";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";15.95;2.95;1;74959;kieskeurig;13.95;262;7.60;Wolf-garten;74959
4009269304870;"2018-01-01 08:54:00";"Wolf-Garten - Aamb snoeischaar Comfort Plus RS2500";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";16.99;4.95;1;74959;kieskeurig;13.95;461;7.40;Wolf-garten;74959
4009269304870;"2018-01-06 10:11:00";"Wolf-Garten - Aamb snoeischaar Comfort Plus RS2500";00000000000000000000000001265470;"Blokker.nl";23.40;0.00;2;74959;kieskeurig;13.95;4802;8.20;Wolf-garten;74959
4009269304870;"2017-12-14 06:38:00";"Wolf-Garten - Aamb snoeischaar Comfort Plus RS2500";00000000000000000000000001277266;"Cevo Market";19.99;15.00;3;74959;kieskeurig;13.95;18;3.30;Wolf-garten;74959
4009269304870;"2017-04-10 19:39:28";"Wolf-Garten - Aamb snoeischaar Comfort Plus RS2500";38986;"Totaal-gereedschap.nl";17.49;0.00;;74959;beslist;13.95;0;0.00;Wolf-garten;74959
4009269304870;"2018-01-06 11:28:12";"Wolf-Garten - Aamb snoeischaar Comfort Plus RS2500";16354;"Werkenmetmerken.nl";19.95;0.00;3 - 4 werkdagen;74959;beslist;13.95;0;0.00;Wolf-garten;74959
4009269304870;"2017-03-27 19:38:43";"Wolf-Garten - Aamb snoeischaar Comfort Plus RS2500";62275;"Deoosteindeonline.nl";19.95;4.95;;74959;beslist;13.95;0;0.00;Wolf-garten;74959
4009269304870;"2017-12-16 15:01:39";"Wolf-Garten - Aamb snoeischaar Comfort Plus RS2500";347019;"Haxo.nl";19.50;4.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;74959;beslist;13.95;0;0.00;Wolf-garten;74959
4009269304870;"2018-01-06 18:39:55";"Wolf-Garten - Aamb snoeischaar Comfort Plus RS2500";598330;"Maxico.nl";28.25;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;74959;beslist;13.95;0;0.00;Wolf-garten;74959
4009269304870;"2018-01-03 19:33:14";"Wolf-Garten - Aamb snoeischaar Comfort Plus RS2500";19;"Wehkamp.nl";15.95;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;74959;beslist;13.95;0;0.00;Wolf-garten;74959
4009269304870;"2017-10-30 23:02:05";"Wolf-Garten - Aamb snoeischaar Comfort Plus RS2500";612752;"Klassegereedschap.nl";18.95;6.50;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;74959;beslist;13.95;0;0.00;Wolf-garten;74959
4009269304870;"2017-12-31 10:10:27";"Wolf-Garten - Aamb snoeischaar Comfort Plus RS2500";509669;"Dobeno.nl";21.49;6.95;2 - 3 werkdagen;74959;beslist;13.95;0;0.00;Wolf-garten;74959
4009269304870;"2018-01-06 17:44:49";"Wolf-Garten - Aamb snoeischaar Comfort Plus RS2500";471444;"Multimediabay.nl";29.64;0.00;1 - 3 werkdagen;74959;beslist;13.95;0;0.00;Wolf-garten;74959
4009269304870;"2018-01-07 06:34:50";"Wolf-Garten - Aamb snoeischaar Comfort Plus RS2500";2398;"wehkamp";15.95;2.95;0;74959;tweakers;13.95;0;0.00;Wolf-garten;74959
4009269304870;"2018-01-07 06:34:50";"Wolf-Garten - Aamb snoeischaar Comfort Plus RS2500";9046;"Megekko";17.95;3.95;3;74959;tweakers;13.95;0;0.00;Wolf-garten;74959
4009269304870;"2018-01-07 06:34:50";"Wolf-Garten - Aamb snoeischaar Comfort Plus RS2500";156;"Alternate.nl";16.99;4.95;0;74959;tweakers;13.95;0;0.00;Wolf-garten;74959
4009269304870;"2018-01-07 06:34:50";"Wolf-Garten - Aamb snoeischaar Comfort Plus RS2500";10055;"Blokker Connect!";23.40;0.00;2;74959;tweakers;13.95;0;0.00;Wolf-garten;74959
4009209309217;"2017-12-15 05:34:00";"Fissler P - Intensa zwart 4-delige kookset";00000000000000000000000001264886;"Kookpunt";499.00;0.00;1;107266;kieskeurig;399.00;76;8.60;Fissler;107266
4009209309217;"2018-01-06 16:28:00";"Fissler P - Intensa zwart 4-delige kookset";00000000000000000000000001268487;"Bol.com Plaza";499.00;0.00;2;107266;kieskeurig;399.00;15;6.20;Fissler;107266
4009209309217;"2017-12-14 09:24:00";"Fissler P - Intensa zwart 4-delige kookset";00000000000000000000000001270012;"Etrias lifestyle stores";499.00;0.00;5;107266;kieskeurig;399.00;1;2.00;Fissler;107266
4009209309217;"2017-03-03 08:52:29";"Fissler P - Intensa zwart 4-delige kookset";15131;"Kokenkoken.nl";499.00;0.00;4 - 7 werkdagen;107266;beslist;399.00;0;0.00;Fissler;107266
4009209309217;"2017-12-11 12:16:26";"Fissler P - Intensa zwart 4-delige kookset";414106;"Pannenwinkel.com";499.00;0.00;3 - 5 werkdagen;107266;beslist;399.00;0;0.00;Fissler;107266
4009209309217;"2017-12-06 08:04:36";"Fissler P - Intensa zwart 4-delige kookset";499916;"Kookexpert.nl";499.00;0.00;3 - 5 werkdagen;107266;beslist;399.00;0;0.00;Fissler;107266
4009209309217;"2017-12-12 21:03:51";"Fissler P - Intensa zwart 4-delige kookset";374467;"Etrias.nl";499.00;0.00;3 - 5 werkdagen;107266;beslist;399.00;0;0.00;Fissler;107266
5413821049786;"2018-01-01 03:37:00";"Berghoff - Ron Line trancheervork 17 cm";12199;"Cookandco.nl";34.95;0.00;24 hours;183360;vergelijk;34.95;0;0.00;Berghoff;183360
5413821049786;"2017-12-14 21:37:28";"Berghoff - Ron Line trancheervork 17 cm";374467;"Etrias.nl";34.95;3.95;3 - 5 werkdagen;183360;beslist;34.95;0;0.00;Berghoff;183360
5413821049786;"2017-12-11 12:33:59";"Berghoff - Ron Line trancheervork 17 cm";499916;"Kookexpert.nl";34.95;3.95;3 - 5 werkdagen;183360;beslist;34.95;0;0.00;Berghoff;183360
5413821049786;"2018-01-07 06:35:05";"Berghoff - Ron Line trancheervork 17 cm";9320;"FonQ.nl";34.95;0.00;0;183360;tweakers;34.95;0;0.00;Berghoff;183360
5413821049786;"2018-01-07 06:35:05";"Berghoff - Ron Line trancheervork 17 cm";9394;"Art & Craft";30.96;3.99;7;183360;tweakers;34.95;0;0.00;Berghoff;183360
5420073314647;"2018-01-07 02:33:03";"Louis de Poortere - Atlantic Surf Grey Waves 8640 200 x 280 cm";8663952;"Vloerkledenwinkel.nl";725.00;0.00;;211719;others;725.00;0;0.00;Louis de Poortere;211719
4004519237762;"2018-01-03 23:24:00";"Wesco - Grandy zwart";3549;"Fonq.nl";64.99;0.00;24 hours;49315;vergelijk;64.99;9;8.56;Wesco;49315
4004519237762;"2018-01-03 23:24:00";"Wesco - Grandy zwart";12199;"Cookandco.nl";64.99;0.00;24 hours;49315;vergelijk;64.99;0;0.00;Wesco;49315
4004519237762;"2018-01-03 21:11:00";"Wesco - Grandy zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";64.99;0.00;1;49315;kieskeurig;64.99;1003;8.60;Wesco;49315
4004519237762;"2018-01-07 05:39:00";"Wesco - Grandy zwart";00000000000000000000000001270015;"Cook&Co.nl";64.99;0.00;1;49315;kieskeurig;64.99;239;8.40;Wesco;49315
4004519237762;"2018-01-06 16:13:00";"Wesco - Grandy zwart";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";64.99;0.00;2;49315;kieskeurig;64.99;801;8.00;Wesco;49315
4004519237762;"2017-12-14 05:47:00";"Wesco - Grandy zwart";00000000000000000000000001270633;"vtwonen.nl";70.92;0.00;1;49315;kieskeurig;64.99;259;6.00;Wesco;49315
4004519237762;"2017-12-15 05:34:00";"Wesco - Grandy zwart";00000000000000000000000001264886;"Kookpunt";75.00;0.00;1;49315;kieskeurig;64.99;76;8.60;Wesco;49315
4004519237762;"2017-12-27 09:23:00";"Wesco - Grandy zwart";00000000000000000000000001270012;"Etrias lifestyle stores";79.00;0.00;5;49315;kieskeurig;64.99;1;2.00;Wesco;49315
4004519237762;"2017-12-25 19:31:52";"Wesco - Grandy zwart";374467;"Etrias.nl";79.00;0.00;3 - 5 werkdagen;49315;beslist;64.99;0;0.00;Wesco;49315
4004519237762;"2017-12-08 09:34:36";"Wesco - Grandy zwart";6006;"vtwonen.nl";70.92;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;49315;beslist;64.99;0;0.00;Wesco;49315
4004519237762;"2017-12-13 21:46:49";"Wesco - Grandy zwart";5172;"Fonq.nl";64.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;49315;beslist;64.99;0;0.00;Wesco;49315
4004519237762;"2018-01-03 08:09:10";"Wesco - Grandy zwart";17721;"Cookandco.nl";64.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;49315;beslist;64.99;0;0.00;Wesco;49315
4004519237762;"2017-12-11 12:29:14";"Wesco - Grandy zwart";499916;"Kookexpert.nl";79.00;0.00;3 - 5 werkdagen;49315;beslist;64.99;0;0.00;Wesco;49315
3127290044259;"2018-01-07 01:15:48";"PRODUITS BERGER SAS - SPHERE FUMEE";105029873;"Websa";49.95;4.95;;146762;others;49.95;0;0.00;Lampe Berger;146762
3127290044259;"2018-01-07 01:15:48";"PRODUITS BERGER SAS - SPHERE FUMEE";omnia-99a16431cef;"OO Shopping";49.95;0.00;;146762;others;49.95;0;0.00;Lampe Berger;146762
3127290044259;"2018-01-07 01:15:48";"PRODUITS BERGER SAS - SPHERE FUMEE";11858851;"Cookinglife.nl";49.99;0.00;;146762;others;49.95;0;0.00;Lampe Berger;146762
3127290044259;"2018-01-07 01:15:48";"PRODUITS BERGER SAS - SPHERE FUMEE";omnia-2d4313ec7ec;"De Bijenkorf";55.00;3.95;;146762;others;49.95;0;0.00;Lampe Berger;146762
3127290044259;"2017-12-27 21:10:21";"PRODUITS BERGER SAS - SPHERE FUMEE";576964;"websa.nl";49.95;4.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;146762;beslist;49.95;0;0.00;Lampe Berger;146762
3127290044259;"2017-12-23 16:09:48";"PRODUITS BERGER SAS - SPHERE FUMEE";612599;"cookinglife.nl";49.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;146762;beslist;49.95;0;0.00;Lampe Berger;146762
5013546088116;"2018-01-01 21:10:00";"Yardmaster - 65 AEYZ 2016";1;"Wehkamp";239.95;0.00;2 weeks;166404;vergelijk;239.95;581;8.52;Yardmaster;166404
5013546088116;"2018-01-01 21:10:00";"Yardmaster - 65 AEYZ 2016";3549;"Fonq.nl";239.95;0.00;24 hours;166404;vergelijk;239.95;9;8.56;Yardmaster;166404
5013546088116;"2018-01-04 23:19:00";"Yardmaster - 65 AEYZ 2016";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";239.95;0.00;6;166404;kieskeurig;239.95;262;7.60;Yardmaster;166404
5013546088116;"2018-01-01 08:59:49";"Yardmaster - 65 AEYZ 2016";19;"Wehkamp.nl";239.95;0.00;5 - 10 werkdagen;166404;beslist;239.95;0;0.00;Yardmaster;166404
5013546088116;"2018-01-07 06:34:40";"Yardmaster - 65 AEYZ 2016";2398;"wehkamp";239.95;0.00;10;166404;tweakers;239.95;0;0.00;Yardmaster;166404
5013546088116;"2018-01-07 06:34:40";"Yardmaster - 65 AEYZ 2016";9320;"FonQ.nl";239.95;0.00;0;166404;tweakers;239.95;0;0.00;Yardmaster;166404
5013546088116;"2018-01-07 06:34:40";"Yardmaster - 65 AEYZ 2016";8533;"Bol.com Plaza";269.00;0.00;10;166404;tweakers;239.95;0;0.00;Yardmaster;166404
4053858818514;"2018-01-07 02:10:49";"Fossil - Fossil Vintage Glitz dames armband JF02586998";101358353;"Brandfield.nl";49.50;0.00;;195833;others;54.95;0;0.00;Fossil;195833
4053858818514;"2018-01-07 02:10:49";"Fossil - Fossil Vintage Glitz dames armband JF02586998";6282127;"fonQ.nl";54.95;0.00;;195833;others;54.95;0;0.00;Fossil;195833
4053858818514;"2018-01-07 02:10:49";"Fossil - Fossil Vintage Glitz dames armband JF02586998";7296229;"Trendjuwelier";55.00;0.00;;195833;others;54.95;0;0.00;Fossil;195833
4053858818514;"2018-01-01 03:49:00";"Fossil - Fossil Vintage Glitz dames armband JF02586998";3549;"Fonq.nl";54.95;0.00;24 hours;195833;vergelijk;54.95;9;8.56;Fossil;195833
4053858818514;"2017-12-21 08:46:51";"Fossil - Fossil Vintage Glitz dames armband JF02586998";42138;"Brandfield.nl";49.50;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;195833;beslist;54.95;0;0.00;Fossil;195833
4053858818514;"2017-06-13 08:58:51";"Fossil - Fossil Vintage Glitz dames armband JF02586998";21773;"Sieraden.com";55.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;195833;beslist;54.95;0;0.00;Fossil;195833
4053858818514;"2017-12-21 08:25:22";"Fossil - Fossil Vintage Glitz dames armband JF02586998";17272;"Trendjuwelier.nl";55.00;0.00;verzending binnen 2 weken;195833;beslist;54.95;0;0.00;Fossil;195833
4053858818514;"2017-12-27 20:27:43";"Fossil - Fossil Vintage Glitz dames armband JF02586998";5172;"Fonq.nl";54.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195833;beslist;54.95;0;0.00;Fossil;195833
4034398403873;"2018-01-06 23:00:00";"Zack - LINEA handdoekstang";12243;"Saniweb.nl";68.00;0.00;Unknown;53925;vergelijk;63.00;1;5.60;Zack;53925
4034398403873;"2018-01-06 23:00:00";"Zack - LINEA handdoekstang";14;"Bol.com plaza";68.00;0.00;2 days;53925;vergelijk;63.00;689;8.58;Zack;53925
4034398403873;"2018-01-06 23:00:00";"Zack - LINEA handdoekstang";6831;"Zack at Home";68.00;0.00;Unknown;53925;vergelijk;63.00;0;0.00;Zack;53925
4034398403873;"2018-01-06 23:00:00";"Zack - LINEA handdoekstang";12223;"Sanitairwinkel.nl";68.00;4.95;More than 2 weeks;53925;vergelijk;63.00;1;7.20;Zack;53925
4034398403873;"2018-01-06 16:28:00";"Zack - LINEA handdoekstang";00000000000000000000000001268487;"Bol.com Plaza";68.00;0.00;2;53925;kieskeurig;63.00;15;6.20;Zack;53925
4034398403873;"2017-12-22 12:08:00";"Zack - LINEA handdoekstang";00000000000000000000000001271160;"Saniweb.nl";68.00;0.00;1;53925;kieskeurig;63.00;9;2.20;Zack;53925
4034398403873;"2018-01-05 07:19:00";"Zack - LINEA handdoekstang";00000000000000000000000001269339;"Sanitairwinkel.nl";68.00;4.95;6;53925;kieskeurig;63.00;13;7.60;Zack;53925
4034398403873;"2017-09-25 19:15:28";"Zack - LINEA handdoekstang";4579;"5cc.nl";68.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;53925;beslist;63.00;0;0.00;Zack;53925
4034398403873;"2016-10-25 08:37:05";"Zack - LINEA handdoekstang";4256;"Sanidirect.nl";68.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;53925;beslist;63.00;0;0.00;Zack;53925
4034398403873;"2017-11-12 08:50:22";"Zack - LINEA handdoekstang";2833;"Sanitairwinkel.nl";68.00;4.95;19 werkdagen;53925;beslist;63.00;0;0.00;Zack;53925
4034398403873;"2017-12-18 20:58:55";"Zack - LINEA handdoekstang";374467;"Etrias.nl";63.00;0.00;3 - 5 werkdagen;53925;beslist;63.00;0;0.00;Zack;53925
4034398403873;"2017-09-08 12:50:28";"Zack - LINEA handdoekstang";597745;"Rvsbrands.nl";68.00;0.00;1 week;53925;beslist;63.00;0;0.00;Zack;53925
4034398403873;"2017-11-17 23:38:10";"Zack - LINEA handdoekstang";597744;"Designbrands.nl";68.00;0.00;1 week;53925;beslist;63.00;0;0.00;Zack;53925
4034398403873;"2017-12-11 09:21:06";"Zack - LINEA handdoekstang";3569;"Badkamerstore.nl";63.00;0.00;1 werkdag;53925;beslist;63.00;0;0.00;Zack;53925
4034398403873;"2017-06-28 09:04:30";"Zack - LINEA handdoekstang";595627;"Bath-living.com";68.00;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;53925;beslist;63.00;0;0.00;Zack;53925
4548736045804;"2018-01-02 15:42:00";"Sony - Headphone MDR-XB550APG, Groen";000000000000000000012000000jmhka;"EP.nl";39.00;0.00;1;210537;kieskeurig;49.05;1302;9.00;Sony;210537
4548736045804;"2017-12-13 10:31:00";"Sony - Headphone MDR-XB550APG, Groen";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";39.00;0.00;2;210537;kieskeurig;49.05;4131;8.10;Sony;210537
4548736045804;"2018-01-04 23:19:00";"Sony - Headphone MDR-XB550APG, Groen";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";39.00;0.00;1;210537;kieskeurig;49.05;262;7.60;Sony;210537
4548736045804;"2018-01-06 02:03:00";"Sony - Headphone MDR-XB550APG, Groen";00000000000000000000000001274824;"Getloud.nl";39.00;0.00;3;210537;kieskeurig;49.05;142;9.30;Sony;210537
4548736045804;"2018-01-06 16:12:00";"Sony - Headphone MDR-XB550APG, Groen";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";39.00;0.00;6;210537;kieskeurig;49.05;801;8.00;Sony;210537
4548736045804;"2017-12-19 12:30:00";"Sony - Headphone MDR-XB550APG, Groen";871E1659E1F0C555C1256C25003B7059;"Kijkshop.nl";50.00;0.00;1;210537;kieskeurig;49.05;137;6.50;Sony;210537
4548736045804;"2018-01-05 20:44:00";"Sony - Headphone MDR-XB550APG, Groen";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";56.87;0.00;2;210537;kieskeurig;49.05;159;7.20;Sony;210537
4548736045804;"2017-12-22 08:30:37";"Sony - Headphone MDR-XB550APG, Groen";19;"Wehkamp.nl";39.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210537;beslist;49.05;0;0.00;Sony;210537
4548736045804;"2017-11-21 21:31:34";"Sony - Headphone MDR-XB550APG, Groen";53;"Kijkshop.nl";50.00;0.00;1 - 3 werkdagen;210537;beslist;49.05;0;0.00;Sony;210537
4548736045804;"2017-12-01 19:39:35";"Sony - Headphone MDR-XB550APG, Groen";62;"Conrad.nl";45.99;0.00;1 - 2 dagen;210537;beslist;49.05;0;0.00;Sony;210537
4548736045804;"2017-11-30 08:08:15";"Sony - Headphone MDR-XB550APG, Groen";305;"Expert.nl";39.00;0.00;1 werkdag;210537;beslist;49.05;0;0.00;Sony;210537
4548736045804;"2018-01-03 10:52:09";"Sony - Headphone MDR-XB550APG, Groen";2802;"VanGilsWeb.nl";41.80;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;210537;beslist;49.05;0;0.00;Sony;210537
4548736045804;"2018-01-05 21:55:08";"Sony - Headphone MDR-XB550APG, Groen";136667;"Qdealer.nl";53.55;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;210537;beslist;49.05;0;0.00;Sony;210537
4548736045804;"2017-10-25 20:39:46";"Sony - Headphone MDR-XB550APG, Groen";563139;"Getloud.nl";39.00;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;210537;beslist;49.05;0;0.00;Sony;210537
4548736045804;"2018-01-05 13:44:28";"Sony - Headphone MDR-XB550APG, Groen";570015;"Ormedia.nl";53.20;4.99;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;210537;beslist;49.05;0;0.00;Sony;210537
4548736045804;"2018-01-03 11:19:41";"Sony - Headphone MDR-XB550APG, Groen";1371;"Drogisterij.net";54.99;0.00;1 - 2 werkdagen;210537;beslist;49.05;0;0.00;Sony;210537
4548736045804;"2018-01-07 06:34:44";"Sony - Headphone MDR-XB550APG, Groen";9558;"GetLoud";39.00;0.00;3;210537;tweakers;49.05;0;0.00;Sony;210537
4548736045804;"2018-01-07 06:34:44";"Sony - Headphone MDR-XB550APG, Groen";6703;"Azerty";39.00;0.00;3;210537;tweakers;49.05;0;0.00;Sony;210537
4548736045804;"2018-01-07 06:34:44";"Sony - Headphone MDR-XB550APG, Groen";5382;"Bol.com";39.00;0.00;9;210537;tweakers;49.05;0;0.00;Sony;210537
