EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0077924032974;"2017-08-09 08:11:04";"Weber - Master-Touch GBS, 57 cm, Crimson Red, NL";17721;"Cookandco.nl";249.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;125912;beslist;249.00;0;0.00;Weber;125912
0077924032974;"2017-11-27 19:33:42";"Weber - Master-Touch GBS, 57 cm, Crimson Red, NL";51171;"Coolblue.nl";249.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;125912;beslist;249.00;0;0.00;Weber;125912
0077924032974;"2017-11-19 11:05:59";"Weber - Master-Touch GBS, 57 cm, Crimson Red, NL";6006;"vtwonen.nl";259.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;125912;beslist;249.00;0;0.00;Weber;125912
0077924032974;"2017-11-05 10:44:28";"Weber - Master-Touch GBS, 57 cm, Crimson Red, NL";358535;"Gamma.nl";329.00;0.00;1 werkdag;125912;beslist;249.00;0;0.00;Weber;125912
0077924032974;"2017-11-06 20:08:46";"Weber - Master-Touch GBS, 57 cm, Crimson Red, NL";260556;"Suprabazar.be";329.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;125912;beslist;249.00;0;0.00;Weber;125912
0077924032974;"2017-09-19 08:35:27";"Weber - Master-Touch GBS, 57 cm, Crimson Red, NL";17895;"Fonteyn.nl";279.00;15.00;3 - 4 werkdagen;125912;beslist;249.00;0;0.00;Weber;125912
0077924032974;"2017-11-30 06:34:02";"Weber - Master-Touch GBS, 57 cm, Crimson Red, NL";9309;"Coolblue.nl";249.00;0.00;-20;125912;tweakers;249.00;0;0.00;Weber;125912
0077924032974;"2017-11-30 06:34:02";"Weber - Master-Touch GBS, 57 cm, Crimson Red, NL";9320;"FonQ.nl";249.00;0.00;0;125912;tweakers;249.00;0;0.00;Weber;125912
4250946311258;"2017-11-30 05:49:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 400 hand EV 090X220";3549;"Fonq.nl";161.40;0.00;24 hours;141422;vergelijk;161.40;9;8.41;Beter Bed Select;141422
4250946311258;"2017-11-30 05:49:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 400 hand EV 090X220";14233;"Beterbed.nl";255.55;0.00;More than 2 weeks;141422;vergelijk;161.40;0;0.00;Beter Bed Select;141422
4250946311258;"2017-11-28 21:50:52";"Beter Bed Select - LATTENBODEM BOSSFLEX 400 hand EV 090X220";15589;"Beterbed.nl";269.00;0.00;5 weken;141422;beslist;161.40;0;0.00;Beter Bed Select;141422
4250946311258;"2017-11-28 22:01:24";"Beter Bed Select - LATTENBODEM BOSSFLEX 400 hand EV 090X220";5172;"Fonq.nl";161.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;141422;beslist;161.40;0;0.00;Beter Bed Select;141422
0670983104301;"2017-11-27 09:03:00";"Jellycat - Bobby Stork";1;"Wehkamp";36.99;0.00;24 hours;218905;vergelijk;38.50;547;8.80;Jellycat;218905
0670983104301;"2017-11-18 10:47:58";"Jellycat - Bobby Stork";19;"Wehkamp.nl";36.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;218905;beslist;38.50;0;0.00;Jellycat;218905
0630870095112;"2017-11-30 05:11:00";"Le Creuset - Les Forgees Hapjespan Zonder Deksel 20Cm";12199;"Cookandco.nl";79.00;0.00;24 hours;198178;vergelijk;71.35;0;0.00;Le Creuset;198178
0630870095112;"2017-11-18 05:39:00";"Le Creuset - Les Forgees Hapjespan Zonder Deksel 20Cm";00000000000000000000000001264886;"Kookpunt";68.00;0.00;1;198178;kieskeurig;71.35;76;8.70;Le Creuset;198178
0630870095112;"2017-11-24 01:55:00";"Le Creuset - Les Forgees Hapjespan Zonder Deksel 20Cm";00000000000000000000000001270633;"vtwonen.nl";75.60;0.00;1;198178;kieskeurig;71.35;252;6.80;Le Creuset;198178
0630870095112;"2017-11-30 05:38:00";"Le Creuset - Les Forgees Hapjespan Zonder Deksel 20Cm";00000000000000000000000001270015;"Cook&Co.nl";79.00;0.00;1;198178;kieskeurig;71.35;237;8.50;Le Creuset;198178
0630870095112;"2017-11-30 05:54:00";"Le Creuset - Les Forgees Hapjespan Zonder Deksel 20Cm";00000000000000000000000001262669;"Kookwinkel.nl";119.00;0.00;1;198178;kieskeurig;71.35;21;7.70;Le Creuset;198178
0630870095112;"2017-11-24 16:14:00";"Le Creuset - Les Forgees Hapjespan Zonder Deksel 20Cm";8E499703F3460785C125784D00533BDA;"Knives and Tools";119.00;0.00;6;198178;kieskeurig;71.35;10;7.00;Le Creuset;198178
0630870095112;"2017-11-18 20:38:24";"Le Creuset - Les Forgees Hapjespan Zonder Deksel 20Cm";374467;"Etrias.nl";119.00;0.00;3 - 7 werkdagen;198178;beslist;71.35;0;0.00;Le Creuset;198178
0630870095112;"2017-11-22 10:07:39";"Le Creuset - Les Forgees Hapjespan Zonder Deksel 20Cm";612599;"cookinglife.nl";74.99;0.00;(tijdelijk) niet op voorraad;198178;beslist;71.35;0;0.00;Le Creuset;198178
0630870095112;"2017-10-24 08:39:19";"Le Creuset - Les Forgees Hapjespan Zonder Deksel 20Cm";21478;"Kookwinkel.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;198178;beslist;71.35;0;0.00;Le Creuset;198178
0630870095112;"2017-11-14 10:35:16";"Le Creuset - Les Forgees Hapjespan Zonder Deksel 20Cm";17721;"Cookandco.nl";74.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;198178;beslist;71.35;0;0.00;Le Creuset;198178
0630870095112;"2017-11-24 08:23:03";"Le Creuset - Les Forgees Hapjespan Zonder Deksel 20Cm";6006;"vtwonen.nl";75.60;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;198178;beslist;71.35;0;0.00;Le Creuset;198178
4000810157075;"2017-11-27 06:15:00";"Landmann - Premium beschermhoes XL";3549;"Fonq.nl";62.00;0.00;24 hours;197820;vergelijk;62.00;9;8.41;Landmann;197820
4000810157075;"2017-10-10 21:03:03";"Landmann - Premium beschermhoes XL";5172;"Fonq.nl";62.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197820;beslist;62.00;0;0.00;Landmann;197820
4000810157075;"2017-05-27 15:20:17";"Landmann - Premium beschermhoes XL";357635;"Max4home.nl";61.65;7.95;1 - 3 werkdagen;197820;beslist;62.00;0;0.00;Landmann;197820
5420073314142;"2017-11-30 02:37:04";"Louis de Poortere - Mad Men Soho Copper 8925 140 x 200 cm";omnia-1a23ea693a3;"Fruugo.nl";109.00;14.07;;211590;others;365.00;0;0.00;Louis de Poortere;211590
5420073314142;"2017-11-30 02:37:04";"Louis de Poortere - Mad Men Soho Copper 8925 140 x 200 cm";8663952;"Vloerkledenwinkel.nl";365.00;0.00;;211590;others;365.00;0;0.00;Louis de Poortere;211590
5420073314142;"2017-11-27 07:54:00";"Louis de Poortere - Mad Men Soho Copper 8925 140 x 200 cm";3549;"Fonq.nl";365.00;0.00;24 hours;211590;vergelijk;365.00;9;8.41;Louis de Poortere;211590
5420073314142;"2017-10-25 11:42:03";"Louis de Poortere - Mad Men Soho Copper 8925 140 x 200 cm";5172;"Fonq.nl";365.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211590;beslist;365.00;0;0.00;Louis de Poortere;211590
0190445010778;"2017-11-09 13:57:00";"Brooks - Brooks zadeltas Millbrook grn/brn";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";145.00;0.00;1;210624;kieskeurig;145.00;980;8.40;Brooks;210624
0190445010778;"2017-10-10 21:35:20";"Brooks - Brooks zadeltas Millbrook grn/brn";5172;"Fonq.nl";145.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210624;beslist;145.00;0;0.00;Brooks;210624
0190445010778;"2017-11-16 19:50:25";"Brooks - Brooks zadeltas Millbrook grn/brn";73573;"Probike.nu";145.00;0.00;(tijdelijk) Niet op voorraad;210624;beslist;145.00;0;0.00;Brooks;210624
5420074310242;"2017-11-27 04:46:00";"Komono - ESTELLE MIRROR SILVER/BLACK";3549;"Fonq.nl";69.00;0.00;24 hours;177524;vergelijk;69.00;9;8.41;Komono;177524
5420074310242;"2017-11-29 10:56:04";"Komono - ESTELLE MIRROR SILVER/BLACK";258688;"Amigo.nl";69.00;0.00;1 - 2 werkdagen;177524;beslist;69.00;0;0.00;Komono;177524
5420074310242;"2017-09-25 10:43:11";"Komono - ESTELLE MIRROR SILVER/BLACK";5172;"Fonq.nl";69.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;177524;beslist;69.00;0;0.00;Komono;177524
5420074310242;"2017-03-30 20:25:25";"Komono - ESTELLE MIRROR SILVER/BLACK";87769;"Thelittlegreenbag.nl";89.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;177524;beslist;69.00;0;0.00;Komono;177524
4008911642438;"2017-11-27 04:43:00";"Tiger - Tiger Loft kolomkast licht eiken";3549;"Fonq.nl";309.95;0.00;24 hours;172574;vergelijk;309.95;9;8.41;Tiger;172574
4008911642438;"2017-11-27 04:43:00";"Tiger - Tiger Loft kolomkast licht eiken";10309;"Leenbakker.nl";299.00;45.00;2 days;172574;vergelijk;309.95;2;5.21;Tiger;172574
4008911642438;"2017-11-06 19:14:46";"Tiger - Tiger Loft kolomkast licht eiken";5172;"Fonq.nl";309.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;172574;beslist;309.95;0;0.00;Tiger;172574
4008832688942;"2017-11-03 12:58:51";"Blomus - Opberg zakje, klein, zand - antraciet-ARA";597744;"Designbrands.nl";15.95;7.50;1 week;175861;beslist;12.80;0;0.00;Blomus;175861
4008832688942;"2017-11-18 22:58:31";"Blomus - Opberg zakje, klein, zand - antraciet-ARA";374467;"Etrias.nl";15.95;3.95;3 - 5 werkdagen;175861;beslist;12.80;0;0.00;Blomus;175861
4008832688942;"2017-08-19 09:56:43";"Blomus - Opberg zakje, klein, zand - antraciet-ARA";3569;"Badkamerstore.nl";15.95;3.95;1 werkdag;175861;beslist;12.80;0;0.00;Blomus;175861
5413184170042;"2017-11-30 02:31:19";"KitchenAid - Artisan food processor p2 almond cream 13 cups";8639992;"MediaMarkt";229.00;0.00;;85283;others;229.00;0;0.00;KitchenAid;85283
5413184170042;"2017-11-30 02:31:19";"KitchenAid - Artisan food processor p2 almond cream 13 cups";7567178;"Keukenloods.nl";229.00;0.00;;85283;others;229.00;0;0.00;KitchenAid;85283
5413184170042;"2017-11-30 02:31:19";"KitchenAid - Artisan food processor p2 almond cream 13 cups";6282127;"fonQ.nl";229.00;0.00;;85283;others;229.00;0;0.00;KitchenAid;85283
5413184170042;"2017-11-30 02:31:19";"KitchenAid - Artisan food processor p2 almond cream 13 cups";omnia-b5685349eb1;"Enligo NL";229.00;0.00;;85283;others;229.00;0;0.00;KitchenAid;85283
5413184170042;"2017-11-30 02:31:19";"KitchenAid - Artisan food processor p2 almond cream 13 cups";omnia-2d4313ec7ec;"De Bijenkorf";229.00;3.95;;85283;others;229.00;0;0.00;KitchenAid;85283
5413184170042;"2017-11-30 02:31:19";"KitchenAid - Artisan food processor p2 almond cream 13 cups";102802385;"Cook&Co";229.00;0.00;;85283;others;229.00;0;0.00;KitchenAid;85283
5413184170042;"2017-11-30 02:31:19";"KitchenAid - Artisan food processor p2 almond cream 13 cups";7695167;"Coolblue";249.00;0.00;;85283;others;229.00;0;0.00;KitchenAid;85283
5413184170042;"2017-11-30 02:31:19";"KitchenAid - Artisan food processor p2 almond cream 13 cups";omnia-8a446d983df;"Artencraft.nl";251.62;0.00;;85283;others;229.00;0;0.00;KitchenAid;85283
5413184170042;"2017-11-27 03:18:00";"KitchenAid - Artisan food processor p2 almond cream 13 cups";12199;"Cookandco.nl";229.00;0.00;24 hours;85283;vergelijk;229.00;0;0.00;KitchenAid;85283
5413184170042;"2017-11-29 14:58:00";"KitchenAid - Artisan food processor p2 almond cream 13 cups";10DA162C7E839198C1256FC100376490;"Keukenloods";229.00;0.00;1;85283;kieskeurig;229.00;2689;8.70;KitchenAid;85283
5413184170042;"2017-11-04 11:26:00";"KitchenAid - Artisan food processor p2 almond cream 13 cups";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";229.00;0.00;1;85283;kieskeurig;229.00;4480;8.30;KitchenAid;85283
5413184170042;"2017-10-10 08:42:00";"KitchenAid - Artisan food processor p2 almond cream 13 cups";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";229.00;0.00;1;85283;kieskeurig;229.00;980;8.40;KitchenAid;85283
5413184170042;"2017-11-30 05:38:00";"KitchenAid - Artisan food processor p2 almond cream 13 cups";00000000000000000000000001270015;"Cook&Co.nl";229.00;0.00;1;85283;kieskeurig;229.00;237;8.50;KitchenAid;85283
5413184170042;"2017-11-28 08:12:00";"KitchenAid - Artisan food processor p2 almond cream 13 cups";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";229.00;0.00;1;85283;kieskeurig;229.00;81;8.40;KitchenAid;85283
5413184170042;"2017-11-27 14:14:00";"KitchenAid - Artisan food processor p2 almond cream 13 cups";00000000000000000000000001263961;"Coolblue.nl";249.00;0.00;1;85283;kieskeurig;229.00;12437;8.80;KitchenAid;85283
5413184170042;"2017-11-14 15:13:00";"KitchenAid - Artisan food processor p2 almond cream 13 cups";00000000000000000000000001284113;"Like2cook.nl";249.00;0.00;1;85283;kieskeurig;229.00;30;9.60;KitchenAid;85283
5413184170042;"2017-11-27 01:52:00";"KitchenAid - Artisan food processor p2 almond cream 13 cups";00000000000000000000000001260534;"Electromania.be";271.00;10.00;1;85283;kieskeurig;229.00;0;-1.00;KitchenAid;85283
5413184170042;"2017-10-10 22:06:43";"KitchenAid - Artisan food processor p2 almond cream 13 cups";5172;"Fonq.nl";229.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;85283;beslist;229.00;0;0.00;KitchenAid;85283
5413184170042;"2016-04-22 16:50:05";"KitchenAid - Artisan food processor p2 almond cream 13 cups";15131;"Kokenkoken.nl";299.00;0.00;4 - 7 werkdagen;85283;beslist;229.00;0;0.00;KitchenAid;85283
5413184170042;"2017-10-10 21:45:32";"KitchenAid - Artisan food processor p2 almond cream 13 cups";17721;"Cookandco.nl";229.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;85283;beslist;229.00;0;0.00;KitchenAid;85283
5413184170042;"2017-11-27 19:14:44";"KitchenAid - Artisan food processor p2 almond cream 13 cups";51171;"Coolblue.nl";249.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;85283;beslist;229.00;0;0.00;KitchenAid;85283
5413184170042;"2017-11-17 22:35:38";"KitchenAid - Artisan food processor p2 almond cream 13 cups";367719;"Electromania.nl";271.00;10.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;85283;beslist;229.00;0;0.00;KitchenAid;85283
5413184170042;"2017-11-30 06:33:59";"KitchenAid - Artisan food processor p2 almond cream 13 cups";6897;"MediaMarkt";229.00;0.00;0;85283;tweakers;229.00;0;0.00;KitchenAid;85283
5413184170042;"2017-11-30 06:33:59";"KitchenAid - Artisan food processor p2 almond cream 13 cups";9320;"FonQ.nl";229.00;0.00;0;85283;tweakers;229.00;0;0.00;KitchenAid;85283
5413184170042;"2017-11-30 06:33:59";"KitchenAid - Artisan food processor p2 almond cream 13 cups";9321;"Kitchenonline.nl";229.00;0.00;-1;85283;tweakers;229.00;0;0.00;KitchenAid;85283
5413184170042;"2017-11-30 06:33:59";"KitchenAid - Artisan food processor p2 almond cream 13 cups";9309;"Coolblue.nl";249.00;0.00;-20;85283;tweakers;229.00;0;0.00;KitchenAid;85283
5413184170042;"2017-11-30 06:33:59";"KitchenAid - Artisan food processor p2 almond cream 13 cups";9394;"Art & Craft";251.62;0.00;0;85283;tweakers;229.00;0;0.00;KitchenAid;85283
5413184170042;"2017-11-30 06:33:59";"KitchenAid - Artisan food processor p2 almond cream 13 cups";9510;"Star Shop";271.99;4.95;0;85283;tweakers;229.00;0;0.00;KitchenAid;85283
4021224984514;"2017-11-27 04:11:00";"Jan Kurtz - Hhooboz, Kussentas 100x50cm, Green/pink";3549;"Fonq.nl";64.95;0.00;24 hours;131594;vergelijk;64.95;9;8.41;Jan Kurtz;131594
4021224984514;"2017-09-26 09:20:41";"Jan Kurtz - Hhooboz, Kussentas 100x50cm, Green/pink";5172;"Fonq.nl";64.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;131594;beslist;64.95;0;0.00;Jan Kurtz;131594
4951035057728;"2017-11-30 02:25:35";"Denon - HEOS 3 HS2 Black";omnia-b5685349eb1;"Enligo NL";296.99;0.00;;169836;others;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 02:25:35";"Denon - HEOS 3 HS2 Black";7520579;"bol.com";299.00;0.00;;169836;others;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 02:25:35";"Denon - HEOS 3 HS2 Black";8643942;"Wifimedia";299.00;0.00;;169836;others;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 02:25:35";"Denon - HEOS 3 HS2 Black";omnia-468ce75e13f;"PlatteTV";299.00;0.00;;169836;others;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 02:25:35";"Denon - HEOS 3 HS2 Black";omnia-0e49055d89c;"Hi-Fi Klubben Nederland";299.00;0.00;;169836;others;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 02:25:35";"Denon - HEOS 3 HS2 Black";6860563;"Hi-Fi Corner BV";299.00;0.00;;169836;others;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 02:25:35";"Denon - HEOS 3 HS2 Black";omnia-3a602cdbca6;"Coolblue";299.00;0.00;;169836;others;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 02:25:35";"Denon - HEOS 3 HS2 Black";omnia-ccc90e7b813;"Soundstore";299.00;0.00;;169836;others;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 02:25:35";"Denon - HEOS 3 HS2 Black";omnia-9e497bce069;"TelevisieWinkel";299.00;0.00;;169836;others;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 02:25:35";"Denon - HEOS 3 HS2 Black";102042326;"Doublepoint";299.00;0.00;;169836;others;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 02:25:35";"Denon - HEOS 3 HS2 Black";8485631;"wehkamp";319.00;0.00;;169836;others;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 02:25:35";"Denon - HEOS 3 HS2 Black";7302528;"Expert";349.00;0.00;;169836;others;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 02:25:35";"Denon - HEOS 3 HS2 Black";omnia-b9e99c8ddd3;"Audioexpert";349.00;0.00;;169836;others;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 02:25:35";"Denon - HEOS 3 HS2 Black";105543198;"50five.nl";349.00;0.00;;169836;others;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 02:25:35";"Denon - HEOS 3 HS2 Black";omnia-633a74f5d79;"Apollo";349.00;0.00;;169836;others;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-29 14:30:00";"Denon - HEOS 3 HS2 Black";3359;"Hificorner.nl";299.00;0.00;24 hours;169836;vergelijk;299.00;27;4.68;Denon;169836
4951035057728;"2017-11-29 14:30:00";"Denon - HEOS 3 HS2 Black";3562;"BCC";319.00;0.00;24 hours;169836;vergelijk;299.00;1565;8.49;Denon;169836
4951035057728;"2017-11-29 14:30:00";"Denon - HEOS 3 HS2 Black";1;"Wehkamp";319.00;0.00;24 hours;169836;vergelijk;299.00;547;8.80;Denon;169836
4951035057728;"2017-11-29 14:30:00";"Denon - HEOS 3 HS2 Black";4127;"Expert.nl";349.00;0.00;24 hours;169836;vergelijk;299.00;198;7.27;Denon;169836
4951035057728;"2017-11-29 14:30:00";"Denon - HEOS 3 HS2 Black";1466;"iear";349.00;0.00;24 hours;169836;vergelijk;299.00;3;7.81;Denon;169836
4951035057728;"2017-11-29 14:30:00";"Denon - HEOS 3 HS2 Black";14471;"50five.nl";349.00;0.00;24 hours;169836;vergelijk;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-29 12:20:00";"Denon - HEOS 3 HS2 Black";00000000000000000000000001263961;"Coolblue.nl";299.00;0.00;1;169836;kieskeurig;299.00;12437;8.80;Denon;169836
4951035057728;"2017-11-24 12:20:00";"Denon - HEOS 3 HS2 Black";F04B06AA70F04075C1256ED00026BFCD;"Televisiewinkel.nl";299.00;0.00;1;169836;kieskeurig;299.00;1897;9.10;Denon;169836
4951035057728;"2017-11-24 05:40:00";"Denon - HEOS 3 HS2 Black";08EFA8D65362D598C1256D5E0040880A;"Hi-Fi Klubben";299.00;0.00;1;169836;kieskeurig;299.00;781;9.10;Denon;169836
4951035057728;"2017-11-29 15:09:00";"Denon - HEOS 3 HS2 Black";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";299.00;0.00;1;169836;kieskeurig;299.00;1101;8.00;Denon;169836
4951035057728;"2017-11-28 10:51:00";"Denon - HEOS 3 HS2 Black";6820417D944DD4DEC1256F27002F3374;"PlatteTV";299.00;0.00;3;169836;kieskeurig;299.00;4535;9.30;Denon;169836
4951035057728;"2017-11-24 10:50:00";"Denon - HEOS 3 HS2 Black";00000000000000000000000001274699;"Doublepoint.nl";299.00;0.00;1;169836;kieskeurig;299.00;79;8.70;Denon;169836
4951035057728;"2017-11-28 16:17:00";"Denon - HEOS 3 HS2 Black";00000000000000000000000001280591;"Soundstore.nl";299.00;0.00;1;169836;kieskeurig;299.00;34;9.30;Denon;169836
4951035057728;"2017-11-28 05:43:00";"Denon - HEOS 3 HS2 Black";CF951749E660A02EC1257728004D0469;"Wifimedia.eu";299.00;0.00;1;169836;kieskeurig;299.00;12;9.70;Denon;169836
4951035057728;"2017-11-29 23:30:00";"Denon - HEOS 3 HS2 Black";00000000000000000000000001280605;"TVQ";299.00;0.00;1;169836;kieskeurig;299.00;18;9.10;Denon;169836
4951035057728;"2017-11-28 18:27:00";"Denon - HEOS 3 HS2 Black";6E3371017B8B25EBC1256FD4005281A8;"Foka Superstore";299.00;0.00;6;169836;kieskeurig;299.00;1650;8.70;Denon;169836
4951035057728;"2017-11-25 16:24:00";"Denon - HEOS 3 HS2 Black";314B27431664D381C1256D88002989A0;"Smits Arnhem";299.00;0.00;3;169836;kieskeurig;299.00;15;9.20;Denon;169836
4951035057728;"2017-11-24 05:40:00";"Denon - HEOS 3 HS2 Black";EC436B0ED5D1501AC125737F002547A9;"Hificorner.nl";299.00;0.00;1;169836;kieskeurig;299.00;0;-1.00;Denon;169836
4951035057728;"2017-11-29 13:32:00";"Denon - HEOS 3 HS2 Black";D5B4618490209B76C1256F0B004E9D48;"BCC";319.00;0.00;1;169836;kieskeurig;299.00;9809;8.80;Denon;169836
4951035057728;"2017-11-24 16:29:00";"Denon - HEOS 3 HS2 Black";000000000000000000012000000jmhka;"EP.nl";319.00;0.00;1;169836;kieskeurig;299.00;1182;9.00;Denon;169836
4951035057728;"2017-11-26 06:54:00";"Denon - HEOS 3 HS2 Black";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";319.00;0.00;1;169836;kieskeurig;299.00;285;7.70;Denon;169836
4951035057728;"2017-11-29 09:45:00";"Denon - HEOS 3 HS2 Black";65B4EC8910647A4EC125753D003B4F1B;"Expert";349.00;0.00;1;169836;kieskeurig;299.00;131;7.70;Denon;169836
4951035057728;"2017-09-06 21:59:00";"Denon - HEOS 3 HS2 Black";000000000000000000012000000mltXJ;"Poulissen.nl";349.00;0.00;2;169836;kieskeurig;299.00;7;9.50;Denon;169836
4951035057728;"2017-11-28 19:39:00";"Denon - HEOS 3 HS2 Black";00000000000000000000000001282093;"50five.nl";349.00;0.00;1;169836;kieskeurig;299.00;1;8.00;Denon;169836
4951035057728;"2017-09-29 10:59:00";"Denon - HEOS 3 HS2 Black";A278892AD86C67CCC12572B10038296A;"iEar.nl";349.00;0.00;1;169836;kieskeurig;299.00;8;6.20;Denon;169836
4951035057728;"2017-11-30 06:33:56";"Denon - HEOS 3 HS2 Black";7097;"Wifimedia";299.00;0.00;0;169836;tweakers;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 06:33:56";"Denon - HEOS 3 HS2 Black";9829;"Soundstore";299.00;0.00;0;169836;tweakers;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 06:33:56";"Denon - HEOS 3 HS2 Black";562;"FOKA Superstore";299.00;0.00;8;169836;tweakers;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 06:33:56";"Denon - HEOS 3 HS2 Black";9309;"Coolblue.nl";299.00;0.00;-20;169836;tweakers;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 06:33:56";"Denon - HEOS 3 HS2 Black";5382;"Bol.com";299.00;0.00;-20;169836;tweakers;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 06:33:56";"Denon - HEOS 3 HS2 Black";3414;"Hi-Fi Corner";299.00;0.00;-20;169836;tweakers;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 06:33:56";"Denon - HEOS 3 HS2 Black";7499;"Televisiewinkel.nl";299.00;0.00;0;169836;tweakers;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 06:33:56";"Denon - HEOS 3 HS2 Black";6897;"MediaMarkt";299.00;0.00;-1;169836;tweakers;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 06:33:56";"Denon - HEOS 3 HS2 Black";6924;"PlatteTV";299.00;0.00;3;169836;tweakers;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 06:33:56";"Denon - HEOS 3 HS2 Black";9723;"Doublepoint";299.00;0.00;0;169836;tweakers;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 06:33:56";"Denon - HEOS 3 HS2 Black";9634;"Hi-Fi Klubben";299.00;0.00;0;169836;tweakers;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 06:33:56";"Denon - HEOS 3 HS2 Black";251;"BCC";319.00;0.00;0;169836;tweakers;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 06:33:56";"Denon - HEOS 3 HS2 Black";8724;"EP.nl";319.00;0.00;0;169836;tweakers;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 06:33:56";"Denon - HEOS 3 HS2 Black";7767;"Apollo";349.00;0.00;0;169836;tweakers;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 06:33:56";"Denon - HEOS 3 HS2 Black";7939;"iEar'";349.00;0.00;0;169836;tweakers;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 06:33:56";"Denon - HEOS 3 HS2 Black";6995;"bestHomeCinema.nl";349.00;0.00;-20;169836;tweakers;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 06:33:56";"Denon - HEOS 3 HS2 Black";9607;"50five";349.00;0.00;-1;169836;tweakers;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 06:33:56";"Denon - HEOS 3 HS2 Black";2398;"wehkamp";349.00;0.00;0;169836;tweakers;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 06:33:56";"Denon - HEOS 3 HS2 Black";8573;"Hofma.nl";349.00;0.00;1;169836;tweakers;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 06:33:56";"Denon - HEOS 3 HS2 Black";5019;"Expert";349.00;0.00;1;169836;tweakers;299.00;0;0.00;Denon;169836
4951035057728;"2017-11-30 06:33:56";"Denon - HEOS 3 HS2 Black";10183;"Audioexpert";349.00;0.00;1;169836;tweakers;299.00;0;0.00;Denon;169836
