EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5400597606800;"2018-02-27 08:12:57";"Eastpak - TRANVERZ S Bush Khaki";3380;"Travelbags.nl";129.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;224892;beslist;129.00;0;0.00;Eastpak;224892
5400597606800;"2018-02-24 12:27:26";"Eastpak - TRANVERZ S Bush Khaki";624934;"Reisartikelen.nl";129.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;224892;beslist;129.00;0;0.00;Eastpak;224892
5400597606800;"2017-12-22 19:14:23";"Eastpak - TRANVERZ S Bush Khaki";6347;"Tas.nl";129.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;224892;beslist;129.00;0;0.00;Eastpak;224892
5400597606800;"2018-01-24 08:58:56";"Eastpak - TRANVERZ S Bush Khaki";51171;"Coolblue.nl";129.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;224892;beslist;129.00;0;0.00;Eastpak;224892
5400597606800;"2018-02-16 23:49:57";"Eastpak - TRANVERZ S Bush Khaki";5172;"Fonq.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;224892;beslist;129.00;0;0.00;Eastpak;224892
5400597606800;"2018-03-01 21:35:53";"Eastpak - TRANVERZ S Bush Khaki";9309;"Coolblue.nl";129.00;0.00;-20;224892;tweakers;129.00;0;0.00;Eastpak;224892
5400597606800;"2018-03-01 21:35:53";"Eastpak - TRANVERZ S Bush Khaki";9320;"FonQ.nl";129.00;0.00;0;224892;tweakers;129.00;0;0.00;Eastpak;224892
5710562110523;"2018-02-28 21:11:00";"Muuto - Stacked - podium Ash";6672;"Flinders.nl";229.00;0.00;24 hours;106971;vergelijk;229.00;2;7.30;Muuto;106971
5710562110523;"2018-02-28 21:11:00";"Muuto - Stacked - podium Ash";3549;"Fonq.nl";229.00;0.00;24 hours;106971;vergelijk;229.00;9;8.56;Muuto;106971
5710562110523;"2017-10-02 10:27:05";"Muuto - Stacked - podium Ash";19698;"Flinders.nl";229.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;106971;beslist;229.00;0;0.00;Muuto;106971
5710562110523;"2018-02-23 23:51:32";"Muuto - Stacked - podium Ash";320545;"Musthaves.nl";229.00;0.00;3 - 10 werkdagen;106971;beslist;229.00;0;0.00;Muuto;106971
5711173104499;"2018-02-28 09:18:00";"Bloomingville - Hangende Bloempot in brons";14;"Bol.com plaza";33.48;0.00;24 hours;134044;vergelijk;31.00;690;7.88;Bloomingville;134044
5711173104499;"2018-03-01 09:48:00";"Bloomingville - Hangende Bloempot in brons";00000000000000000000000001270633;"vtwonen.nl";31.00;0.00;1;134044;kieskeurig;31.00;248;5.10;Bloomingville;134044
5711173104499;"2018-02-28 06:39:00";"Bloomingville - Hangende Bloempot in brons";00000000000000000000000001268487;"Bol.com Plaza";33.48;0.00;1;134044;kieskeurig;31.00;15;6.70;Bloomingville;134044
5711173104499;"2017-06-02 12:45:34";"Bloomingville - Hangende Bloempot in brons";563111;"Living.nl";31.00;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;134044;beslist;31.00;0;0.00;Bloomingville;134044
5711173104499;"2018-03-01 21:35:44";"Bloomingville - Hangende Bloempot in brons";9320;"FonQ.nl";31.00;0.00;0;134044;tweakers;31.00;0;0.00;Bloomingville;134044
5711173104499;"2018-03-01 21:35:44";"Bloomingville - Hangende Bloempot in brons";8533;"Bol.com Plaza";33.48;0.00;0;134044;tweakers;31.00;0;0.00;Bloomingville;134044
5011832045669;"2018-02-26 03:14:39";"Carmen - CR1025 Straight to go stijltang";omnia-0f300f33b72;"Azerty";32.99;0.00;;116831;others;39.70;0;0.00;Carmen;116831
5011832045669;"2018-02-26 03:14:39";"Carmen - CR1025 Straight to go stijltang";omnia-d7a501f8324;"Expert";33.99;0.00;;116831;others;39.70;0;0.00;Carmen;116831
5011832045669;"2018-02-26 03:14:39";"Carmen - CR1025 Straight to go stijltang";omnia-e840fcc412c;"Forreal";33.99;0.00;;116831;others;39.70;0;0.00;Carmen;116831
5011832045669;"2018-02-26 03:14:39";"Carmen - CR1025 Straight to go stijltang";omnia-ecd29cc50d3;"Blokker.nl";34.99;0.00;;116831;others;39.70;0;0.00;Carmen;116831
5011832045669;"2018-02-26 03:14:39";"Carmen - CR1025 Straight to go stijltang";omnia-70c4a1f04bb;"BonjourOutdoor.nl";38.95;5.95;;116831;others;39.70;0;0.00;Carmen;116831
5011832045669;"2018-02-26 03:14:39";"Carmen - CR1025 Straight to go stijltang";omnia-ef4dffb5e81;"Ikkooponline.nl";39.83;6.95;;116831;others;39.70;0;0.00;Carmen;116831
5011832045669;"2018-02-26 03:14:39";"Carmen - CR1025 Straight to go stijltang";omnia-4d359afd286;"Winkelkeurig.nl";39.83;6.95;;116831;others;39.70;0;0.00;Carmen;116831
5011832045669;"2018-02-26 03:14:39";"Carmen - CR1025 Straight to go stijltang";omnia-773f0063f1b;"fruugo.nl";43.49;5.95;;116831;others;39.70;0;0.00;Carmen;116831
5011832045669;"2018-02-26 03:14:39";"Carmen - CR1025 Straight to go stijltang";omnia-46cf9a8e288;"Dobeno.nl";43.49;5.95;;116831;others;39.70;0;0.00;Carmen;116831
5011832045669;"2018-02-26 03:14:39";"Carmen - CR1025 Straight to go stijltang";omnia-479118de696;"Appieshop.com";44.26;7.95;;116831;others;39.70;0;0.00;Carmen;116831
5011832045669;"2018-02-26 03:14:39";"Carmen - CR1025 Straight to go stijltang";omnia-11a6f00b076;"Diavago";45.95;0.00;;116831;others;39.70;0;0.00;Carmen;116831
5011832045669;"2018-02-26 03:14:39";"Carmen - CR1025 Straight to go stijltang";omnia-37c4dfb5a59;"Xolt";45.95;0.00;;116831;others;39.70;0;0.00;Carmen;116831
5011832045669;"2018-02-26 03:14:39";"Carmen - CR1025 Straight to go stijltang";omnia-ec793f0b2d6;"OnlineHandelshuis.nl";47.50;5.95;;116831;others;39.70;0;0.00;Carmen;116831
5011832045669;"2018-02-26 03:14:39";"Carmen - CR1025 Straight to go stijltang";omnia-c897ac54a33;"Kooprijk";47.50;5.95;;116831;others;39.70;0;0.00;Carmen;116831
5011832045669;"2018-02-26 03:14:39";"Carmen - CR1025 Straight to go stijltang";omnia-68cad8bee5c;"Drogisterij.net";49.99;0.00;;116831;others;39.70;0;0.00;Carmen;116831
5011832045669;"2018-02-26 17:18:00";"Carmen - CR1025 Straight to go stijltang";7898;"Blokker.nl";35.99;0.00;24 hours;116831;vergelijk;39.70;786;7.59;Carmen;116831
5011832045669;"2018-02-26 17:18:00";"Carmen - CR1025 Straight to go stijltang";10290;"Kruidvat";32.99;3.99;24 hours;116831;vergelijk;39.70;0;0.00;Carmen;116831
5011832045669;"2018-02-26 17:18:00";"Carmen - CR1025 Straight to go stijltang";2943;"Vangilsweb.nl";45.00;0.00;Unknown;116831;vergelijk;39.70;12;7.55;Carmen;116831
5011832045669;"2018-03-01 16:36:00";"Carmen - CR1025 Straight to go stijltang";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";34.99;0.00;1;116831;kieskeurig;39.70;948;8.10;Carmen;116831
5011832045669;"2018-02-26 05:57:00";"Carmen - CR1025 Straight to go stijltang";00000000000000000000000001265470;"Blokker.nl";35.99;0.00;1;116831;kieskeurig;39.70;5912;8.20;Carmen;116831
5011832045669;"2018-02-28 07:41:00";"Carmen - CR1025 Straight to go stijltang";00000000000000000000000001260615;"Kruidvat";32.99;3.99;1;116831;kieskeurig;39.70;37;1.80;Carmen;116831
5011832045669;"2018-02-04 10:13:32";"Carmen - CR1025 Straight to go stijltang";1371;"Drogisterij.net";49.99;0.00;1 - 2 werkdagen;116831;beslist;39.70;0;0.00;Carmen;116831
5011832045669;"2018-02-25 08:36:44";"Carmen - CR1025 Straight to go stijltang";2513;"Kruidvat.nl";32.99;3.99;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;116831;beslist;39.70;0;0.00;Carmen;116831
5011832045669;"2018-02-21 19:43:33";"Carmen - CR1025 Straight to go stijltang";2802;"VanGilsWeb.nl";45.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;116831;beslist;39.70;0;0.00;Carmen;116831
5011832045669;"2018-02-21 20:20:03";"Carmen - CR1025 Straight to go stijltang";136667;"Qdealer.nl";50.70;0.00;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;116831;beslist;39.70;0;0.00;Carmen;116831
5011832045669;"2018-02-23 20:38:37";"Carmen - CR1025 Straight to go stijltang";359131;"Topthings.eu";49.84;6.99;1 - 2 werkdagen;116831;beslist;39.70;0;0.00;Carmen;116831
5011832045669;"2017-12-08 21:49:48";"Carmen - CR1025 Straight to go stijltang";370041;"Prijskeurig.nl";43.95;7.95;1 - 3 werkdagen;116831;beslist;39.70;0;0.00;Carmen;116831
5011832045669;"2018-02-27 11:20:00";"Carmen - CR1025 Straight to go stijltang";474998;"Kooprijk.nl";47.50;5.95;Op werkdagen voor 14:00 uur besteld, volgende dag in huis;116831;beslist;39.70;0;0.00;Carmen;116831
5011832045669;"2018-02-28 23:01:55";"Carmen - CR1025 Straight to go stijltang";509669;"Dobeno.nl";43.49;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;116831;beslist;39.70;0;0.00;Carmen;116831
5011832045669;"2017-11-05 10:07:28";"Carmen - CR1025 Straight to go stijltang";596538;"Bontas.nl";60.95;5.79;3 - 6 werkdagen;116831;beslist;39.70;0;0.00;Carmen;116831
5011832045669;"2018-03-01 19:16:07";"Carmen - CR1025 Straight to go stijltang";612813;"Koopjesmarkthal.nl";46.95;6.95;1 - 3 werkdagen;116831;beslist;39.70;0;0.00;Carmen;116831
5011832045669;"2018-02-04 09:32:44";"Carmen - CR1025 Straight to go stijltang";612950;"Appieshop.com";44.26;7.95;1 - 3 werkdagen;116831;beslist;39.70;0;0.00;Carmen;116831
5011832045669;"2017-12-11 21:49:28";"Carmen - CR1025 Straight to go stijltang";612873;"Bigshopunit.com";46.95;7.00;1 - 3 werkdagen;116831;beslist;39.70;0;0.00;Carmen;116831
5011832045669;"2018-03-01 21:36:00";"Carmen - CR1025 Straight to go stijltang";6703;"Azerty";32.99;0.00;3;116831;tweakers;39.70;0;0.00;Carmen;116831
5011832045669;"2018-03-01 21:36:00";"Carmen - CR1025 Straight to go stijltang";5019;"Expert";33.99;0.00;1;116831;tweakers;39.70;0;0.00;Carmen;116831
5011832045669;"2018-03-01 21:36:00";"Carmen - CR1025 Straight to go stijltang";5382;"Bol.com";34.99;0.00;-20;116831;tweakers;39.70;0;0.00;Carmen;116831
5011832045669;"2018-03-01 21:36:00";"Carmen - CR1025 Straight to go stijltang";9386;"Blokker";35.99;0.00;0;116831;tweakers;39.70;0;0.00;Carmen;116831
5709262963072;"2018-02-26 03:28:26";"Menu - Stick System, 3x3, White/White";omnia-62ff6802f09;"MisterDesign";1249.00;0.00;;176495;others;1249.00;0;0.00;Menu;176495
5709262963072;"2018-02-26 03:28:26";"Menu - Stick System, 3x3, White/White";omnia-a32fe19689f;"FinnishDesignShop.com";1249.00;0.00;;176495;others;1249.00;0;0.00;Menu;176495
3760163159416;"2018-02-26 02:01:32";"Eno studio - Kleine spiegel PONG";omnia-a1dc8b5b15e;"fonQ.nl";77.40;0.00;;161766;others;38.45;0;0.00;ENO Studio;161766
3760163159416;"2017-09-25 10:24:10";"Eno studio - Kleine spiegel PONG";5172;"Fonq.nl";38.45;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;161766;beslist;38.45;0;0.00;ENO Studio;161766
0699965271077;"2018-03-02 05:31:00";"Bodum - Fyrkat grill tool set zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";33.99;0.00;1;119687;kieskeurig;33.99;889;8.50;Bodum;119687
0699965271077;"2018-03-01 16:36:00";"Bodum - Fyrkat grill tool set zwart";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";37.80;0.00;1;119687;kieskeurig;33.99;948;8.10;Bodum;119687
0699965271077;"2018-02-24 08:30:06";"Bodum - Fyrkat grill tool set zwart";1;"bol.com";37.80;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;119687;beslist;33.99;0;0.00;Bodum;119687
5711173148271;"2017-12-19 20:34:02";"Bloomingville - Sierkussen katoen grijs 60xH30cm";5172;"Fonq.nl";67.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;173357;beslist;67.00;0;0.00;Bloomingville;173357
5711173148271;"2018-03-01 21:35:36";"Bloomingville - Sierkussen katoen grijs 60xH30cm";9320;"FonQ.nl";67.00;0.00;0;173357;tweakers;67.00;0;0.00;Bloomingville;173357
5711173148271;"2018-03-01 21:35:36";"Bloomingville - Sierkussen katoen grijs 60xH30cm";5292;"ReplaceDirect.nl";74.99;0.00;3;173357;tweakers;67.00;0;0.00;Bloomingville;173357
0816137021937;"2018-03-01 01:17:00";"Fitbit - Alta Gold/Black L";14;"Bol.com";133.00;0.00;24 hours;179712;vergelijk;133.00;690;7.88;Fitbit;179712
0816137021937;"2018-03-01 01:17:00";"Fitbit - Alta Gold/Black L";3549;"Fonq.nl";133.00;0.00;24 hours;179712;vergelijk;133.00;9;8.56;Fitbit;179712
0816137021937;"2018-02-22 20:58:00";"Fitbit - Alta Gold/Black L";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";133.00;0.00;1;179712;kieskeurig;133.00;889;8.50;Fitbit;179712
0816137021937;"2018-03-01 16:36:00";"Fitbit - Alta Gold/Black L";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";133.00;0.00;1;179712;kieskeurig;133.00;948;8.10;Fitbit;179712
0816137021937;"2018-02-22 22:05:00";"Fitbit - Alta Gold/Black L";D5B4618490209B76C1256F0B004E9D48;"BCC";149.00;0.00;1;179712;kieskeurig;133.00;12058;8.90;Fitbit;179712
0816137021937;"2018-03-01 06:34:00";"Fitbit - Alta Gold/Black L";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";149.99;5.95;6;179712;kieskeurig;133.00;914;7.50;Fitbit;179712
0816137021937;"2018-02-07 19:17:26";"Fitbit - Alta Gold/Black L";5172;"Fonq.nl";133.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;179712;beslist;133.00;0;0.00;Fitbit;179712
0816137021937;"2018-02-14 17:50:05";"Fitbit - Alta Gold/Black L";2236;"BCC.nl";149.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;179712;beslist;133.00;0;0.00;Fitbit;179712
0816137021937;"2018-02-15 14:19:35";"Fitbit - Alta Gold/Black L";190;"Otto.nl";149.99;5.95;1 week;179712;beslist;133.00;0;0.00;Fitbit;179712
0816137021937;"2018-02-27 08:10:43";"Fitbit - Alta Gold/Black L";1;"bol.com";133.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;179712;beslist;133.00;0;0.00;Fitbit;179712
0816137021937;"2018-03-01 21:35:47";"Fitbit - Alta Gold/Black L";5382;"Bol.com";133.00;0.00;-20;179712;tweakers;133.00;0;0.00;Fitbit;179712
0816137021937;"2018-03-01 21:35:47";"Fitbit - Alta Gold/Black L";9320;"FonQ.nl";133.00;0.00;0;179712;tweakers;133.00;0;0.00;Fitbit;179712
0816137021937;"2018-03-01 21:35:47";"Fitbit - Alta Gold/Black L";251;"BCC";149.00;0.00;0;179712;tweakers;133.00;0;0.00;Fitbit;179712
0816137021937;"2018-03-01 21:35:47";"Fitbit - Alta Gold/Black L";6703;"Azerty";166.50;0.00;14;179712;tweakers;133.00;0;0.00;Fitbit;179712
5412006759847;"2018-02-26 17:19:00";"Allibert - Wasmand Nuance 42L Cosy Brown";8772;"ffShoppen.nl";15.95;3.95;3 days;83534;vergelijk;13.65;0;0.00;Allibert;83534
5412006759847;"2018-02-27 10:23:06";"Allibert - Wasmand Nuance 42L Cosy Brown";474998;"Kooprijk.nl";20.95;5.95;(tijdelijk) niet op voorraad;83534;beslist;13.65;0;0.00;Allibert;83534
5412006759847;"2018-03-01 10:28:43";"Allibert - Wasmand Nuance 42L Cosy Brown";597605;"Massamarkt.nl";14.31;5.95;Op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;83534;beslist;13.65;0;0.00;Allibert;83534
5412006759847;"2018-02-14 14:56:06";"Allibert - Wasmand Nuance 42L Cosy Brown";509669;"Dobeno.nl";16.49;6.95;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;83534;beslist;13.65;0;0.00;Allibert;83534
0753759180638;"2018-02-28 09:40:00";"Garmin - vivosport, Limoengeel, L";6666;"Artencraft.nl";182.99;0.00;24 hours;213775;vergelijk;182.99;125;6.59;Garmin;213775
0753759180638;"2018-02-28 09:40:00";"Garmin - vivosport, Limoengeel, L";3549;"Fonq.nl";182.99;0.00;24 hours;213775;vergelijk;182.99;9;8.56;Garmin;213775
0753759180638;"2018-02-28 09:40:00";"Garmin - vivosport, Limoengeel, L";14;"Bol.com";183.00;0.00;24 hours;213775;vergelijk;182.99;690;7.88;Garmin;213775
0753759180638;"2018-02-28 09:40:00";"Garmin - vivosport, Limoengeel, L";9047;"All4running.nl";199.95;0.00;24 hours;213775;vergelijk;182.99;2;7.67;Garmin;213775
0753759180638;"2018-02-28 09:40:00";"Garmin - vivosport, Limoengeel, L";1;"Wehkamp";199.99;0.00;24 hours;213775;vergelijk;182.99;607;8.64;Garmin;213775
0753759180638;"2018-02-28 09:40:00";"Garmin - vivosport, Limoengeel, L";2943;"Vangilsweb.nl";203.75;0.00;2 days;213775;vergelijk;182.99;12;7.55;Garmin;213775
0753759180638;"2018-02-28 09:40:00";"Garmin - vivosport, Limoengeel, L";215;"Conrad";235.00;0.00;2 days;213775;vergelijk;182.99;1037;8.38;Garmin;213775
0753759180638;"2018-02-25 20:44:00";"Garmin - vivosport, Limoengeel, L";00000000000000000000000001267245;"Elektronicaoutlet24.nl";168.00;6.95;1;213775;kieskeurig;182.99;23;7.70;Garmin;213775
0753759180638;"2018-03-02 05:31:00";"Garmin - vivosport, Limoengeel, L";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";181.69;0.00;3;213775;kieskeurig;182.99;577;9.10;Garmin;213775
0753759180638;"2018-02-18 15:02:00";"Garmin - vivosport, Limoengeel, L";00000000000000000000000001263961;"Coolblue.nl";182.99;0.00;1;213775;kieskeurig;182.99;11135;8.90;Garmin;213775
0753759180638;"2018-02-16 17:50:00";"Garmin - vivosport, Limoengeel, L";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";182.99;0.00;1;213775;kieskeurig;182.99;889;8.50;Garmin;213775
0753759180638;"2018-02-26 13:44:00";"Garmin - vivosport, Limoengeel, L";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";183.00;0.00;1;213775;kieskeurig;182.99;948;8.10;Garmin;213775
0753759180638;"2018-03-01 09:36:00";"Garmin - vivosport, Limoengeel, L";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";199.65;0.00;2;213775;kieskeurig;182.99;148;6.90;Garmin;213775
0753759180638;"2018-01-11 05:38:00";"Garmin - vivosport, Limoengeel, L";00000000000000000000000001270682;"All4running.nl";199.95;0.00;2;213775;kieskeurig;182.99;0;-1.00;Garmin;213775
0753759180638;"2018-02-28 14:34:00";"Garmin - vivosport, Limoengeel, L";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";199.99;0.00;1;213775;kieskeurig;182.99;248;7.20;Garmin;213775
0753759180638;"2018-01-05 22:26:45";"Garmin - vivosport, Limoengeel, L";136667;"Qdealer.nl";215.65;0.00;2 - 3 werkdagen;213775;beslist;182.99;0;0.00;Garmin;213775
0753759180638;"2018-02-24 12:16:09";"Garmin - vivosport, Limoengeel, L";51171;"Coolblue.nl";182.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;213775;beslist;182.99;0;0.00;Garmin;213775
0753759180638;"2018-02-15 16:20:01";"Garmin - vivosport, Limoengeel, L";19;"Wehkamp.nl";199.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;213775;beslist;182.99;0;0.00;Garmin;213775
0753759180638;"2018-02-25 08:21:28";"Garmin - vivosport, Limoengeel, L";1;"bol.com";183.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;213775;beslist;182.99;0;0.00;Garmin;213775
0753759180638;"2018-02-25 08:05:54";"Garmin - vivosport, Limoengeel, L";5128;"Fitnessdigital.nl";189.00;0.00;1 werkdag;213775;beslist;182.99;0;0.00;Garmin;213775
0753759180638;"2018-02-15 14:05:02";"Garmin - vivosport, Limoengeel, L";2802;"VanGilsWeb.nl";203.75;0.00;2 - 3 werkdagen;213775;beslist;182.99;0;0.00;Garmin;213775
0753759180638;"2018-03-01 23:48:05";"Garmin - vivosport, Limoengeel, L";570015;"Ormedia.nl";191.64;4.99;;213775;beslist;182.99;0;0.00;Garmin;213775
0753759180638;"2018-02-16 21:58:34";"Garmin - vivosport, Limoengeel, L";5172;"Fonq.nl";182.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;213775;beslist;182.99;0;0.00;Garmin;213775
0753759180638;"2018-03-01 21:36:22";"Garmin - vivosport, Limoengeel, L";9831;"Superwinkel.nl";181.69;0.00;3;213775;tweakers;182.99;0;0.00;Garmin;213775
0753759180638;"2018-03-01 21:36:22";"Garmin - vivosport, Limoengeel, L";9309;"Coolblue.nl";182.99;0.00;-20;213775;tweakers;182.99;0;0.00;Garmin;213775
0753759180638;"2018-03-01 21:36:22";"Garmin - vivosport, Limoengeel, L";9320;"FonQ.nl";182.99;0.00;0;213775;tweakers;182.99;0;0.00;Garmin;213775
0753759180638;"2018-03-01 21:36:22";"Garmin - vivosport, Limoengeel, L";9394;"Art & Craft";182.99;0.00;0;213775;tweakers;182.99;0;0.00;Garmin;213775
0753759180638;"2018-03-01 21:36:22";"Garmin - vivosport, Limoengeel, L";5382;"Bol.com";183.00;0.00;-20;213775;tweakers;182.99;0;0.00;Garmin;213775
0753759180638;"2018-03-01 21:36:22";"Garmin - vivosport, Limoengeel, L";9046;"Megekko";180.95;3.95;3;213775;tweakers;182.99;0;0.00;Garmin;213775
0753759180638;"2018-03-01 21:36:22";"Garmin - vivosport, Limoengeel, L";3042;"Centralpoint.nl";199.65;0.00;2;213775;tweakers;182.99;0;0.00;Garmin;213775
0753759180638;"2018-03-01 21:36:22";"Garmin - vivosport, Limoengeel, L";2398;"wehkamp";199.99;0.00;0;213775;tweakers;182.99;0;0.00;Garmin;213775
0753759180638;"2018-03-01 21:36:22";"Garmin - vivosport, Limoengeel, L";131;"Conrad.nl";235.00;0.00;2;213775;tweakers;182.99;0;0.00;Garmin;213775
5410609032046;"2018-03-02 01:56:00";"Beter Bed Select - TOPMATRAS GOLD FOAM 160X200";1;"Wehkamp";197.00;0.00;3 days;158856;vergelijk;219.00;607;8.64;Beter Bed Select;158856
5410609032046;"2018-03-02 01:56:00";"Beter Bed Select - TOPMATRAS GOLD FOAM 160X200";3549;"Fonq.nl";219.00;0.00;24 hours;158856;vergelijk;219.00;9;8.56;Beter Bed Select;158856
5410609032046;"2018-03-02 01:56:00";"Beter Bed Select - TOPMATRAS GOLD FOAM 160X200";14233;"Beterbed.nl";239.00;0.00;2 days;158856;vergelijk;219.00;0;0.00;Beter Bed Select;158856
5410609032046;"2018-02-28 14:35:00";"Beter Bed Select - TOPMATRAS GOLD FOAM 160X200";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";197.00;0.00;3;158856;kieskeurig;219.00;248;7.20;Beter Bed Select;158856
5410609032046;"2018-03-01 21:25:00";"Beter Bed Select - TOPMATRAS GOLD FOAM 160X200";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";219.00;0.00;1;158856;kieskeurig;219.00;889;8.50;Beter Bed Select;158856
5410609032046;"2017-12-15 05:35:00";"Beter Bed Select - TOPMATRAS GOLD FOAM 160X200";00000000000000000000000001274883;"Beter Bed";239.00;0.00;2;158856;kieskeurig;219.00;3;1.00;Beter Bed Select;158856
5410609032046;"2018-02-27 19:41:40";"Beter Bed Select - TOPMATRAS GOLD FOAM 160X200";19;"Wehkamp.nl";197.00;0.00;2 - 3 werkdagen;158856;beslist;219.00;0;0.00;Beter Bed Select;158856
5410609032046;"2018-02-26 20:23:09";"Beter Bed Select - TOPMATRAS GOLD FOAM 160X200";15589;"Beterbed.nl";239.00;0.00;2 werkdagen;158856;beslist;219.00;0;0.00;Beter Bed Select;158856
0816137026086;"2018-03-02 04:40:00";"Fitbit - Ionic Slate Blue/Burnt Orange EMEA";6666;"Artencraft.nl";332.95;0.00;24 hours;216027;vergelijk;349.00;125;6.59;Fitbit;216027
0816137026086;"2018-03-02 04:40:00";"Fitbit - Ionic Slate Blue/Burnt Orange EMEA";215;"Conrad";335.00;0.00;2 days;216027;vergelijk;349.00;1037;8.38;Fitbit;216027
0816137026086;"2018-03-02 04:40:00";"Fitbit - Ionic Slate Blue/Burnt Orange EMEA";14;"Bol.com";349.00;0.00;24 hours;216027;vergelijk;349.00;690;7.88;Fitbit;216027
0816137026086;"2018-03-02 04:40:00";"Fitbit - Ionic Slate Blue/Burnt Orange EMEA";3549;"Fonq.nl";349.00;0.00;24 hours;216027;vergelijk;349.00;9;8.56;Fitbit;216027
0816137026086;"2018-03-02 04:40:00";"Fitbit - Ionic Slate Blue/Burnt Orange EMEA";1;"Wehkamp";349.00;0.00;24 hours;216027;vergelijk;349.00;607;8.64;Fitbit;216027
0816137026086;"2018-03-02 04:40:00";"Fitbit - Ionic Slate Blue/Burnt Orange EMEA";2943;"Vangilsweb.nl";367.00;0.00;2 days;216027;vergelijk;349.00;12;7.55;Fitbit;216027
0816137026086;"2018-02-22 11:41:00";"Fitbit - Ionic Slate Blue/Burnt Orange EMEA";00000000000000000000000001257299;"Artencraft.be";332.95;0.00;1;216027;kieskeurig;349.00;71;6.90;Fitbit;216027
0816137026086;"2018-01-31 17:13:00";"Fitbit - Ionic Slate Blue/Burnt Orange EMEA";D5B4618490209B76C1256F0B004E9D48;"BCC";349.00;0.00;1;216027;kieskeurig;349.00;12058;8.90;Fitbit;216027
0816137026086;"2018-02-18 15:02:00";"Fitbit - Ionic Slate Blue/Burnt Orange EMEA";00000000000000000000000001263961;"Coolblue.nl";349.00;0.00;1;216027;kieskeurig;349.00;11135;8.90;Fitbit;216027
0816137026086;"2018-02-16 17:50:00";"Fitbit - Ionic Slate Blue/Burnt Orange EMEA";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";349.00;0.00;1;216027;kieskeurig;349.00;889;8.50;Fitbit;216027
0816137026086;"2018-02-26 13:44:00";"Fitbit - Ionic Slate Blue/Burnt Orange EMEA";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";349.00;0.00;1;216027;kieskeurig;349.00;948;8.10;Fitbit;216027
0816137026086;"2018-02-28 14:35:00";"Fitbit - Ionic Slate Blue/Burnt Orange EMEA";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";349.00;0.00;1;216027;kieskeurig;349.00;248;7.20;Fitbit;216027
0816137026086;"2018-02-15 16:32:45";"Fitbit - Ionic Slate Blue/Burnt Orange EMEA";136667;"Qdealer.nl";356.70;0.00;2 - 3 werkdagen;216027;beslist;349.00;0;0.00;Fitbit;216027
0816137026086;"2018-01-30 20:13:39";"Fitbit - Ionic Slate Blue/Burnt Orange EMEA";2236;"BCC.nl";349.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;216027;beslist;349.00;0;0.00;Fitbit;216027
