EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5411212712677;"2017-09-02 13:48:33";"Lucide - RUMICO tafellamp - zwart";230216;"Designerlampen.nl";59.95;0.00;2 - 3 weken;180919;beslist;50.99;0;0.00;Lucide;180919
5411212712677;"2017-09-02 15:59:19";"Lucide - RUMICO tafellamp - zwart";565426;"Tafellampencenter.nl";59.95;0.00;2 - 3 weken;180919;beslist;50.99;0;0.00;Lucide;180919
5411212712677;"2017-08-19 10:04:10";"Lucide - RUMICO tafellamp - zwart";5871;"Meerdanlicht.nl";59.95;0.00;2 - 5 werkdagen;180919;beslist;50.99;0;0.00;Lucide;180919
5411212712677;"2017-11-19 11:14:47";"Lucide - RUMICO tafellamp - zwart";563111;"Living.nl";43.98;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;180919;beslist;50.99;0;0.00;Lucide;180919
5411212712677;"2018-02-06 19:37:37";"Lucide - RUMICO tafellamp - zwart";3088;"Lampentotaal.nl";59.95;3.95;3 - 5 werkdagen;180919;beslist;50.99;0;0.00;Lucide;180919
5411212712677;"2017-09-02 13:31:57";"Lucide - RUMICO tafellamp - zwart";41387;"Eyoba.nl";59.95;0.00;2 - 3 weken;180919;beslist;50.99;0;0.00;Lucide;180919
5411212712677;"2018-02-11 08:57:09";"Lucide - RUMICO tafellamp - zwart";1;"bol.com";59.95;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;180919;beslist;50.99;0;0.00;Lucide;180919
5411212712677;"2018-02-09 08:30:22";"Lucide - RUMICO tafellamp - zwart";9052;"Kinderenkoning.nl";59.95;0.00;1 - 2 werkdagen;180919;beslist;50.99;0;0.00;Lucide;180919
5411212712677;"2018-02-06 22:08:24";"Lucide - RUMICO tafellamp - zwart";5172;"Fonq.nl";50.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;180919;beslist;50.99;0;0.00;Lucide;180919
5411212712677;"2018-02-16 06:34:58";"Lucide - RUMICO tafellamp - zwart";9320;"FonQ.nl";50.99;0.00;0;180919;tweakers;50.99;0;0.00;Lucide;180919
5411212712677;"2018-02-16 06:34:58";"Lucide - RUMICO tafellamp - zwart";5382;"Bol.com";59.95;0.00;-20;180919;tweakers;50.99;0;0.00;Lucide;180919
3165140843218;"2018-02-15 22:59:00";"Bosch - ALB 18 Li Bladblazer";14;"Bol.com";118.00;0.00;24 hours;160239;vergelijk;118.00;690;7.88;Bosch;160239
3165140843218;"2018-02-15 22:59:00";"Bosch - ALB 18 Li Bladblazer";1;"Wehkamp";118.00;0.00;24 hours;160239;vergelijk;118.00;599;8.56;Bosch;160239
3165140843218;"2018-02-15 22:59:00";"Bosch - ALB 18 Li Bladblazer";215;"Conrad";135.00;0.00;2 days;160239;vergelijk;118.00;1017;8.37;Bosch;160239
3165140843218;"2017-12-30 05:40:00";"Bosch - ALB 18 Li Bladblazer";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";118.00;0.00;1;160239;kieskeurig;118.00;926;8.50;Bosch;160239
3165140843218;"2018-02-16 01:54:00";"Bosch - ALB 18 Li Bladblazer";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";118.00;0.00;1;160239;kieskeurig;118.00;914;8.00;Bosch;160239
3165140843218;"2018-02-06 18:16:00";"Bosch - ALB 18 Li Bladblazer";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";118.00;0.00;1;160239;kieskeurig;118.00;248;7.40;Bosch;160239
3165140843218;"2018-02-05 19:59:10";"Bosch - ALB 18 Li Bladblazer";19;"Wehkamp.nl";118.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160239;beslist;118.00;0;0.00;Bosch;160239
3165140843218;"2017-01-03 08:18:53";"Bosch - ALB 18 Li Bladblazer";2857;"Toolsxl.nl";139.00;0.00;2 - 5 werkdagen;160239;beslist;118.00;0;0.00;Bosch;160239
3165140843218;"2018-02-16 06:35:34";"Bosch - ALB 18 Li Bladblazer";9869;"Gereedschapcentrum.nl";116.99;0.00;10;160239;tweakers;118.00;0;0.00;Bosch;160239
3165140843218;"2018-02-16 06:35:34";"Bosch - ALB 18 Li Bladblazer";5382;"Bol.com";118.00;0.00;-20;160239;tweakers;118.00;0;0.00;Bosch;160239
3165140843218;"2018-02-16 06:35:34";"Bosch - ALB 18 Li Bladblazer";2398;"wehkamp";118.00;0.00;0;160239;tweakers;118.00;0;0.00;Bosch;160239
3165140843218;"2018-02-16 06:35:34";"Bosch - ALB 18 Li Bladblazer";9320;"FonQ.nl";118.00;0.00;0;160239;tweakers;118.00;0;0.00;Bosch;160239
3165140843218;"2018-02-16 10:26:46";"Bosch - ALB 18 Li Bladblazer";131;"Conrad.nl";135.00;0.00;2;160239;tweakers;118.00;0;0.00;Bosch;160239
3165140843218;"2018-02-16 06:35:34";"Bosch - ALB 18 Li Bladblazer";10029;"Klium Nederland";122.58;2.99;8;160239;tweakers;118.00;0;0.00;Bosch;160239
5706459054117;"2017-12-06 10:01:55";"Flexa - White eenpersoonsbed Wit";2957;"Babypark.nl";254.00;0.00;5 werkdagen;113520;beslist;254.00;0;0.00;Flexa;113520
5706459054117;"2018-01-23 21:31:52";"Flexa - White eenpersoonsbed Wit";15589;"Beterbed.nl";228.60;0.00;6 weken;113520;beslist;254.00;0;0.00;Flexa;113520
5420000679542;"2017-11-16 10:59:20";"Serax - Pure Bord Ovaal Large grijs";17894;"Cookalike.be";21.90;5.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;120448;beslist;21.85;0;0.00;Serax;120448
5420000679542;"2017-10-14 12:00:47";"Serax - Pure Bord Ovaal Large grijs";21478;"Kookwinkel.nl";21.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;120448;beslist;21.85;0;0.00;Serax;120448
4012013569241;"2018-02-16 03:28:31";"Reisenthel - Mini Maxi Travelbag Fifties black";omnia-d6b89724cc0;"bol.com";11.12;2.49;;85358;others;10.90;0;0.00;Reisenthel;85358
4012013569241;"2018-02-15 02:32:06";"Reisenthel - Mini Maxi Travelbag Fifties black";omnia-9bb9b3acd79;"Travelhaves.nl";17.95;3.50;;85358;others;10.90;0;0.00;Reisenthel;85358
4012013569241;"2018-02-16 03:28:31";"Reisenthel - Mini Maxi Travelbag Fifties black";omnia-b7fcb1d40b3;"Reisartikelen.nl";17.95;3.95;;85358;others;10.90;0;0.00;Reisenthel;85358
4012013569241;"2018-02-06 09:58:09";"Reisenthel - Mini Maxi Travelbag Fifties black";624934;"Reisartikelen.nl";17.95;3.95;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;85358;beslist;10.90;0;0.00;Reisenthel;85358
5710498939069;"2018-02-06 08:47:09";"Design Letters - Junior bed linen white 100 x 140 cm";5172;"Fonq.nl";39.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;201366;beslist;39.00;0;0.00;Design Letters;201366
0838810018614;"2018-02-15 06:41:00";"Simplehuman - Slim Open Recycler 10+10L Rvs Brons";3549;"Fonq.nl";74.05;0.00;24 hours;174242;vergelijk;74.05;9;8.56;Simplehuman;174242
0838810018614;"2018-02-16 06:43:00";"Simplehuman - Slim Open Recycler 10+10L Rvs Brons";7898;"Blokker.nl";75.52;0.00;2 days;174242;vergelijk;74.05;786;7.59;Simplehuman;174242
0838810018614;"2018-01-26 09:27:00";"Simplehuman - Slim Open Recycler 10+10L Rvs Brons";00000000000000000000000001270633;"vtwonen.nl";48.00;0.00;1;174242;kieskeurig;74.05;255;5.30;Simplehuman;174242
0838810018614;"2018-02-14 17:28:00";"Simplehuman - Slim Open Recycler 10+10L Rvs Brons";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";74.05;0.00;1;174242;kieskeurig;74.05;926;8.50;Simplehuman;174242
0838810018614;"2018-02-16 01:54:00";"Simplehuman - Slim Open Recycler 10+10L Rvs Brons";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";74.05;0.00;6;174242;kieskeurig;74.05;914;8.00;Simplehuman;174242
0838810018614;"2018-02-16 05:58:00";"Simplehuman - Slim Open Recycler 10+10L Rvs Brons";00000000000000000000000001265470;"Blokker.nl";75.52;0.00;2;174242;kieskeurig;74.05;5659;8.20;Simplehuman;174242
0838810018614;"2017-12-19 09:22:00";"Simplehuman - Slim Open Recycler 10+10L Rvs Brons";00000000000000000000000001270012;"Etrias lifestyle stores";125.00;0.00;5;174242;kieskeurig;74.05;1;2.00;Simplehuman;174242
0838810018614;"2017-12-08 09:53:01";"Simplehuman - Slim Open Recycler 10+10L Rvs Brons";6006;"vtwonen.nl";60.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;174242;beslist;74.05;0;0.00;Simplehuman;174242
0838810018614;"2018-02-14 22:31:55";"Simplehuman - Slim Open Recycler 10+10L Rvs Brons";5172;"Fonq.nl";74.05;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;174242;beslist;74.05;0;0.00;Simplehuman;174242
0838810018614;"2017-12-11 12:17:41";"Simplehuman - Slim Open Recycler 10+10L Rvs Brons";422525;"Prullenbakkenstore.com";125.00;0.00;2 - 5 werkdagen;174242;beslist;74.05;0;0.00;Simplehuman;174242
0838810018614;"2018-02-07 13:58:07";"Simplehuman - Slim Open Recycler 10+10L Rvs Brons";374467;"Etrias.nl";125.00;0.00;2 - 5 werkdagen;174242;beslist;74.05;0;0.00;Simplehuman;174242
0838810018614;"2018-02-15 09:17:45";"Simplehuman - Slim Open Recycler 10+10L Rvs Brons";1;"bol.com";74.05;0.00;Levering verwacht binnen 7 dagen.;174242;beslist;74.05;0;0.00;Simplehuman;174242
3574906130293;"2018-02-12 03:36:00";"Mauviel - M'héritage 150s rondeau with lid 28cm";3549;"Fonq.nl";437.85;0.00;24 hours;184892;vergelijk;437.85;9;8.56;Mauviel;184892
3574906130293;"2018-02-09 11:47:00";"Mauviel - M'héritage 150s rondeau with lid 28cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";437.85;0.00;1;184892;kieskeurig;437.85;926;8.50;Mauviel;184892
3574906130293;"2017-10-10 20:21:22";"Mauviel - M'héritage 150s rondeau with lid 28cm";5172;"Fonq.nl";437.85;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184892;beslist;437.85;0;0.00;Mauviel;184892
3138522059682;"2018-02-12 18:59:00";"Sevylor - Kk65 Caravelle kit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";72.00;0.00;1;68583;kieskeurig;72.00;926;8.50;Sevylor;68583
3138522059682;"2018-02-16 01:54:00";"Sevylor - Kk65 Caravelle kit";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";72.00;0.00;6;68583;kieskeurig;72.00;914;8.00;Sevylor;68583
3138522059682;"2017-12-03 09:16:09";"Sevylor - Kk65 Caravelle kit";5172;"Fonq.nl";72.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;68583;beslist;72.00;0;0.00;Sevylor;68583
3138522059682;"2017-12-21 08:35:09";"Sevylor - Kk65 Caravelle kit";87528;"Kampeermeester.nl";70.39;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;68583;beslist;72.00;0;0.00;Sevylor;68583
3138522059682;"2017-12-21 08:34:42";"Sevylor - Kk65 Caravelle kit";4383;"Leerentveldvrijetijd.nl";87.99;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;68583;beslist;72.00;0;0.00;Sevylor;68583
3138522059682;"2018-02-14 17:55:16";"Sevylor - Kk65 Caravelle kit";1;"bol.com";72.00;0.00;Levering verwacht binnen 7 dagen.;68583;beslist;72.00;0;0.00;Sevylor;68583
3138522059682;"2018-02-16 06:35:12";"Sevylor - Kk65 Caravelle kit";7403;"Max ICT B.V.";55.24;5.45;-1;68583;tweakers;72.00;0;0.00;Sevylor;68583
3138522059682;"2018-02-16 06:35:12";"Sevylor - Kk65 Caravelle kit";5382;"Bol.com";72.00;0.00;7;68583;tweakers;72.00;0;0.00;Sevylor;68583
3138522059682;"2018-02-16 06:35:12";"Sevylor - Kk65 Caravelle kit";9320;"FonQ.nl";72.00;0.00;0;68583;tweakers;72.00;0;0.00;Sevylor;68583
3700546702839;"2018-02-16 03:16:00";"Nokia - Go Red Activity & Sleep Tracker";6666;"Artencraft.nl";48.89;3.99;3 days;211455;vergelijk;54.00;123;9.02;Nokia;211455
3700546702839;"2018-02-16 03:16:00";"Nokia - Go Red Activity & Sleep Tracker";14;"Bol.com";54.00;0.00;24 hours;211455;vergelijk;54.00;690;7.88;Nokia;211455
3700546702839;"2018-02-12 19:24:00";"Nokia - Go Red Activity & Sleep Tracker";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";52.88;0.00;2;211455;kieskeurig;54.00;149;7.00;Nokia;211455
3700546702839;"2018-02-13 10:41:00";"Nokia - Go Red Activity & Sleep Tracker";00000000000000000000000001257299;"Artencraft.be";48.89;3.99;3;211455;kieskeurig;54.00;73;7.00;Nokia;211455
3700546702839;"2018-02-16 01:54:00";"Nokia - Go Red Activity & Sleep Tracker";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";54.00;0.00;1;211455;kieskeurig;54.00;914;8.00;Nokia;211455
3700546702839;"2018-01-21 11:05:31";"Nokia - Go Red Activity & Sleep Tracker";2431;"Directsale.nl";54.85;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;211455;beslist;54.00;0;0.00;Nokia;211455
3700546702839;"2018-02-13 19:11:24";"Nokia - Go Red Activity & Sleep Tracker";1;"bol.com";54.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;211455;beslist;54.00;0;0.00;Nokia;211455
3700546702839;"2018-02-15 16:49:01";"Nokia - Go Red Activity & Sleep Tracker";570015;"Ormedia.nl";68.33;4.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;211455;beslist;54.00;0;0.00;Nokia;211455
3700546702839;"2018-02-15 20:35:50";"Nokia - Go Red Activity & Sleep Tracker";5172;"Fonq.nl";54.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211455;beslist;54.00;0;0.00;Nokia;211455
3700546702839;"2018-02-16 06:34:45";"Nokia - Go Red Activity & Sleep Tracker";9394;"Art & Craft";48.89;3.99;3;211455;tweakers;54.00;0;0.00;Nokia;211455
3700546702839;"2018-02-16 06:34:45";"Nokia - Go Red Activity & Sleep Tracker";5382;"Bol.com";54.00;0.00;-20;211455;tweakers;54.00;0;0.00;Nokia;211455
3700546702839;"2018-02-16 06:34:45";"Nokia - Go Red Activity & Sleep Tracker";3042;"Centralpoint.nl";54.45;0.00;0;211455;tweakers;54.00;0;0.00;Nokia;211455
3700546702839;"2018-02-16 06:34:45";"Nokia - Go Red Activity & Sleep Tracker";7213;"DirectSale";54.85;0.00;0;211455;tweakers;54.00;0;0.00;Nokia;211455
3700546702839;"2018-02-16 06:34:45";"Nokia - Go Red Activity & Sleep Tracker";7403;"Max ICT B.V.";58.72;5.45;-1;211455;tweakers;54.00;0;0.00;Nokia;211455
3700546702839;"2018-02-16 06:34:45";"Nokia - Go Red Activity & Sleep Tracker";938;"ACES Direct | zakelijk";66.55;0.00;-25;211455;tweakers;54.00;0;0.00;Nokia;211455
3700546702839;"2018-02-16 06:34:45";"Nokia - Go Red Activity & Sleep Tracker";9743;"OR Media";68.33;0.00;0;211455;tweakers;54.00;0;0.00;Nokia;211455
4009269138505;"2017-10-14 16:34:01";"Wolf-garten - Wolf Aanaarder Ja-M 20";347019;"Haxo.nl";18.99;4.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;194886;beslist;22.95;0;0.00;Wolf-garten;194886
4009269138505;"2018-02-10 18:12:46";"Wolf-garten - Wolf Aanaarder Ja-M 20";471444;"Multimediabay.nl";31.76;0.00;1 - 2 werkdagen;194886;beslist;22.95;0;0.00;Wolf-garten;194886
4009269138505;"2018-02-16 06:35:19";"Wolf-garten - Wolf Aanaarder Ja-M 20";156;"Alternate.nl";14.99;4.95;0;194886;tweakers;22.95;0;0.00;Wolf-garten;194886
4009269138505;"2018-02-16 06:35:19";"Wolf-garten - Wolf Aanaarder Ja-M 20";8533;"Bol.com Plaza";22.58;0.00;0;194886;tweakers;22.95;0;0.00;Wolf-garten;194886
4009269138505;"2018-02-16 06:35:19";"Wolf-garten - Wolf Aanaarder Ja-M 20";6703;"Azerty";15.54;7.50;3;194886;tweakers;22.95;0;0.00;Wolf-garten;194886
4009269138505;"2018-02-16 06:35:19";"Wolf-garten - Wolf Aanaarder Ja-M 20";10055;"Blokker Connect!";23.95;0.00;0;194886;tweakers;22.95;0;0.00;Wolf-garten;194886
4009269138505;"2018-02-16 06:35:19";"Wolf-garten - Wolf Aanaarder Ja-M 20";7403;"Max ICT B.V.";32.72;5.45;-1;194886;tweakers;22.95;0;0.00;Wolf-garten;194886
5700010900370;"2017-12-29 08:43:42";"Architectmade - Owl Small - handgemaakte uil eiken nat";5172;"Fonq.nl";60.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;161941;beslist;60.00;0;0.00;Architectmade;161941
5700010900370;"2018-02-16 06:34:47";"Architectmade - Owl Small - handgemaakte uil eiken nat";8533;"Bol.com Plaza";59.00;0.00;0;161941;tweakers;60.00;0;0.00;Architectmade;161941
5700010900370;"2018-02-16 06:34:47";"Architectmade - Owl Small - handgemaakte uil eiken nat";9320;"FonQ.nl";60.00;0.00;0;161941;tweakers;60.00;0;0.00;Architectmade;161941
5414847327032;"2018-02-15 03:30:14";"Samsonite - Aeris spinner 82  vivid blue";omnia-d6b89724cc0;"bol.com";155.00;0.00;;120160;others;155.00;0;0.00;Samsonite;120160
5414847327032;"2018-02-15 03:30:14";"Samsonite - Aeris spinner 82  vivid blue";omnia-a1dc8b5b15e;"fonQ.nl";155.00;0.00;;120160;others;155.00;0;0.00;Samsonite;120160
5414847327032;"2018-02-15 03:30:14";"Samsonite - Aeris spinner 82  vivid blue";omnia-f7332fd21a3;"Travelbags.nl";155.00;0.00;;120160;others;155.00;0;0.00;Samsonite;120160
5414847327032;"2018-02-15 03:30:14";"Samsonite - Aeris spinner 82  vivid blue";omnia-515434fd9cd;"Bagageonline.nl";155.00;0.00;;120160;others;155.00;0;0.00;Samsonite;120160
5414847327032;"2018-02-15 03:30:14";"Samsonite - Aeris spinner 82  vivid blue";omnia-fd93f68018c;"Koffergigant.nl";155.00;0.00;;120160;others;155.00;0;0.00;Samsonite;120160
5414847327032;"2018-02-15 03:30:14";"Samsonite - Aeris spinner 82  vivid blue";omnia-7e81ddaef4a;"BrandsSupplier.com";155.00;0.00;;120160;others;155.00;0;0.00;Samsonite;120160
5414847327032;"2018-02-15 03:30:14";"Samsonite - Aeris spinner 82  vivid blue";omnia-3a602cdbca6;"Coolblue";155.00;0.00;;120160;others;155.00;0;0.00;Samsonite;120160
5414847327032;"2018-02-15 03:30:14";"Samsonite - Aeris spinner 82  vivid blue";omnia-a052bcb8517;"wehkamp";179.00;0.00;;120160;others;155.00;0;0.00;Samsonite;120160
5414847327032;"2018-02-15 03:30:14";"Samsonite - Aeris spinner 82  vivid blue";omnia-d5cff46619b;"Samsonite.nl";179.00;0.00;;120160;others;155.00;0;0.00;Samsonite;120160
5414847327032;"2018-02-14 21:20:00";"Samsonite - Aeris spinner 82  vivid blue";14;"Bol.com plaza";155.00;0.00;6 days;120160;vergelijk;155.00;690;7.88;Samsonite;120160
5414847327032;"2018-02-14 21:20:00";"Samsonite - Aeris spinner 82  vivid blue";3549;"Fonq.nl";155.00;0.00;24 hours;120160;vergelijk;155.00;9;8.56;Samsonite;120160
5414847327032;"2018-02-14 21:20:00";"Samsonite - Aeris spinner 82  vivid blue";5181;"Travelbags.nl";155.00;0.00;24 hours;120160;vergelijk;155.00;6;8.59;Samsonite;120160
5414847327032;"2018-02-14 21:20:00";"Samsonite - Aeris spinner 82  vivid blue";1;"Wehkamp";179.00;0.00;24 hours;120160;vergelijk;155.00;599;8.56;Samsonite;120160
5414847327032;"2018-02-08 12:08:00";"Samsonite - Aeris spinner 82  vivid blue";00000000000000000000000001263961;"Coolblue.nl";155.00;0.00;1;120160;kieskeurig;155.00;11267;8.90;Samsonite;120160
5414847327032;"2017-12-30 05:40:00";"Samsonite - Aeris spinner 82  vivid blue";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";155.00;0.00;1;120160;kieskeurig;155.00;926;8.50;Samsonite;120160
5414847327032;"2017-12-14 05:55:00";"Samsonite - Aeris spinner 82  vivid blue";00000000000000000000000001279695;"Koffergigant.nl";155.00;0.00;1;120160;kieskeurig;155.00;1;10.00;Samsonite;120160
5414847327032;"2017-12-13 17:57:00";"Samsonite - Aeris spinner 82  vivid blue";000F4385BD238B37C125751B002C6038;"Travelbags.nl";155.00;0.00;1;120160;kieskeurig;155.00;11;3.40;Samsonite;120160
5414847327032;"2018-02-06 18:17:00";"Samsonite - Aeris spinner 82  vivid blue";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";179.00;0.00;1;120160;kieskeurig;155.00;248;7.40;Samsonite;120160
5414847327032;"2017-09-06 20:01:05";"Samsonite - Aeris spinner 82  vivid blue";76063;"Koffergigant.nl";155.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;120160;beslist;155.00;0;0.00;Samsonite;120160
5414847327032;"2017-09-26 08:59:59";"Samsonite - Aeris spinner 82  vivid blue";5172;"Fonq.nl";155.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;120160;beslist;155.00;0;0.00;Samsonite;120160
5414847327032;"2018-01-23 21:15:31";"Samsonite - Aeris spinner 82  vivid blue";19;"Wehkamp.nl";179.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;120160;beslist;155.00;0;0.00;Samsonite;120160
5414847327032;"2017-11-04 08:46:02";"Samsonite - Aeris spinner 82  vivid blue";3380;"Travelbags.nl";155.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;120160;beslist;155.00;0;0.00;Samsonite;120160
5414847327032;"2018-02-14 17:57:18";"Samsonite - Aeris spinner 82  vivid blue";3886;"Bagageonline.nl";179.00;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;120160;beslist;155.00;0;0.00;Samsonite;120160
5414847327032;"2018-01-31 19:20:54";"Samsonite - Aeris spinner 82  vivid blue";51171;"Coolblue.nl";155.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;120160;beslist;155.00;0;0.00;Samsonite;120160
5414847327032;"2018-02-16 06:35:40";"Samsonite - Aeris spinner 82  vivid blue";9309;"Coolblue.nl";155.00;0.00;-20;120160;tweakers;155.00;0;0.00;Samsonite;120160
5414847327032;"2018-02-16 06:35:40";"Samsonite - Aeris spinner 82  vivid blue";9320;"FonQ.nl";155.00;0.00;0;120160;tweakers;155.00;0;0.00;Samsonite;120160
5414847327032;"2018-02-16 06:35:40";"Samsonite - Aeris spinner 82  vivid blue";2398;"wehkamp";179.00;0.00;0;120160;tweakers;155.00;0;0.00;Samsonite;120160
5036523059695;"2018-02-15 03:20:36";"Plum - Premium double swing with Mist";omnia-d6b89724cc0;"bol.com";179.00;0.00;;200346;others;275.60;0;0.00;Plum;200346
5036523059695;"2018-02-15 03:20:36";"Plum - Premium double swing with Mist";omnia-ecd29cc50d3;"Blokker.nl";179.00;0.00;;200346;others;275.60;0;0.00;Plum;200346
5036523059695;"2018-02-15 03:20:36";"Plum - Premium double swing with Mist";omnia-22415174967;"Intertoys";179.00;0.00;;200346;others;275.60;0;0.00;Plum;200346
5036523059695;"2017-10-28 15:58:09";"Plum - Premium double swing with Mist";182971;"Buffalo.nl";179.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;200346;beslist;275.60;0;0.00;Plum;200346
5036523059695;"2018-02-16 06:35:01";"Plum - Premium double swing with Mist";5382;"Bol.com";179.00;0.00;-20;200346;tweakers;275.60;0;0.00;Plum;200346
5036523059695;"2018-02-16 06:35:01";"Plum - Premium double swing with Mist";8533;"Bol.com Plaza";179.00;0.00;0;200346;tweakers;275.60;0;0.00;Plum;200346
5036523059695;"2018-02-16 06:35:01";"Plum - Premium double swing with Mist";10055;"Blokker Connect!";179.00;0.00;0;200346;tweakers;275.60;0;0.00;Plum;200346
4054359012326;"2018-02-15 21:06:32";"Woll - Diamond lite hapjespan 24cm + koekenpan 28cm";5172;"Fonq.nl";139.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;218026;beslist;139.95;0;0.00;Woll;218026
0701587222211;"2018-02-15 01:36:20";"Royal Doulton - Pacific Pastabord 22cm Dot";omnia-efeecf48fdb;"kookpunt.nl";9.50;5.00;;169224;others;12.95;0;0.00;Royal Doulton;169224
0701587222211;"2018-02-15 01:36:20";"Royal Doulton - Pacific Pastabord 22cm Dot";omnia-e54f676db80;"OnlineServies.nl";9.75;3.95;;169224;others;12.95;0;0.00;Royal Doulton;169224
0701587222211;"2018-02-15 01:36:20";"Royal Doulton - Pacific Pastabord 22cm Dot";omnia-96964398b46;"Anna Servies";11.50;3.95;;169224;others;12.95;0;0.00;Royal Doulton;169224
0701587222211;"2018-02-15 01:36:20";"Royal Doulton - Pacific Pastabord 22cm Dot";omnia-20e69e409b0;"Tafel & Keuken";11.95;3.95;;169224;others;12.95;0;0.00;Royal Doulton;169224
0701587222211;"2018-02-15 01:36:20";"Royal Doulton - Pacific Pastabord 22cm Dot";omnia-7adcdf0051b;"Cookinglife.nl";11.99;4.99;;169224;others;12.95;0;0.00;Royal Doulton;169224
0701587222211;"2018-02-15 01:36:20";"Royal Doulton - Pacific Pastabord 22cm Dot";omnia-5156032d21f;"Woldring";11.99;5.95;;169224;others;12.95;0;0.00;Royal Doulton;169224
0701587222211;"2018-02-16 01:54:50";"Royal Doulton - Pacific Pastabord 22cm Dot";omnia-a052bcb8517;"wehkamp";11.99;2.95;;169224;others;12.95;0;0.00;Royal Doulton;169224
0701587222211;"2018-02-15 01:36:20";"Royal Doulton - Pacific Pastabord 22cm Dot";omnia-4f3b7ac057b;"Cook&Co";12.95;3.99;;169224;others;12.95;0;0.00;Royal Doulton;169224
0701587222211;"2018-02-15 01:36:20";"Royal Doulton - Pacific Pastabord 22cm Dot";omnia-be3dd9c437c;"Morres";14.00;5.95;;169224;others;12.95;0;0.00;Royal Doulton;169224
0701587222211;"2018-02-15 01:36:20";"Royal Doulton - Pacific Pastabord 22cm Dot";omnia-8a21aaa53dc;"Hudson's Bay";14.95;3.95;;169224;others;12.95;0;0.00;Royal Doulton;169224
0701587222211;"2018-02-15 01:36:20";"Royal Doulton - Pacific Pastabord 22cm Dot";omnia-d6b89724cc0;"bol.com";15.95;0.00;;169224;others;12.95;0;0.00;Royal Doulton;169224
0701587222211;"2018-02-10 18:28:36";"Royal Doulton - Pacific Pastabord 22cm Dot";612599;"Cookinglife.nl";11.99;4.99;(tijdelijk) Niet op voorraad;169224;beslist;12.95;0;0.00;Royal Doulton;169224
0701587222211;"2017-11-04 21:08:23";"Royal Doulton - Pacific Pastabord 22cm Dot";596428;"Woldring-porselein.nl";11.99;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;169224;beslist;12.95;0;0.00;Royal Doulton;169224
0701587222211;"2018-02-09 21:05:15";"Royal Doulton - Pacific Pastabord 22cm Dot";19;"Wehkamp.nl";11.99;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169224;beslist;12.95;0;0.00;Royal Doulton;169224
5400516417777;"2018-02-12 03:30:00";"Eastpak - BUST Merge Wheat";3549;"Fonq.nl";60.00;0.00;24 hours;184579;vergelijk;60.00;9;8.56;Eastpak;184579
