EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3045386371334;"2017-09-08 15:39:00";"Tefal - Waterkoker - Safe to Touch Soft black";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";47.00;0.00;1;133460;kieskeurig;47.95;288;7.60;Tefal;133460
3045386371334;"2017-09-08 16:35:00";"Tefal - Waterkoker - Safe to Touch Soft black";00000000000000000000000001263961;"Coolblue.nl";49.95;0.00;1;133460;kieskeurig;47.95;11405;8.90;Tefal;133460
3045386371334;"2017-08-31 11:28:00";"Tefal - Waterkoker - Safe to Touch Soft black";D5B4618490209B76C1256F0B004E9D48;"BCC";54.95;0.00;1;133460;kieskeurig;47.95;10392;8.70;Tefal;133460
3045386371334;"2017-09-07 16:40:00";"Tefal - Waterkoker - Safe to Touch Soft black";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";49.99;5.95;5;133460;kieskeurig;47.95;889;8.10;Tefal;133460
3045386371334;"2017-09-07 08:35:32";"Tefal - Waterkoker - Safe to Touch Soft black";19;"Wehkamp.nl";47.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;133460;beslist;47.95;0;0.00;Tefal;133460
3045386371334;"2017-08-07 08:25:52";"Tefal - Waterkoker - Safe to Touch Soft black";190;"Otto.nl";49.99;5.95;3 - 5 werkdagen;133460;beslist;47.95;0;0.00;Tefal;133460
3045386371334;"2017-08-24 08:18:37";"Tefal - Waterkoker - Safe to Touch Soft black";305;"Expert.nl";44.95;0.00;1 werkdag;133460;beslist;47.95;0;0.00;Tefal;133460
3045386371334;"2017-05-30 19:45:12";"Tefal - Waterkoker - Safe to Touch Soft black";2236;"BCC.nl";54.95;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;133460;beslist;47.95;0;0.00;Tefal;133460
3045386371334;"2017-08-28 19:31:14";"Tefal - Waterkoker - Safe to Touch Soft black";2802;"VanGilsWeb.nl";58.55;0.00;2 - 3 werkdagen;133460;beslist;47.95;0;0.00;Tefal;133460
3045386371334;"2017-08-02 11:54:44";"Tefal - Waterkoker - Safe to Touch Soft black";6369;"Soundsandvisions.nl";59.95;6.95;1 - 5 werkdagen;133460;beslist;47.95;0;0.00;Tefal;133460
3045386371334;"2017-09-08 13:23:27";"Tefal - Waterkoker - Safe to Touch Soft black";346372;"Grotekadoshop.nl";64.95;6.95;3 - 5 werkdagen;133460;beslist;47.95;0;0.00;Tefal;133460
3045386371334;"2017-06-08 09:31:09";"Tefal - Waterkoker - Safe to Touch Soft black";359131;"Topthings.eu";63.02;6.99;1 - 3 werkdagen;133460;beslist;47.95;0;0.00;Tefal;133460
3045386371334;"2017-09-08 21:22:22";"Tefal - Waterkoker - Safe to Touch Soft black";370041;"Prijskeurig.nl";59.95;7.95;1 - 3 werkdagen;133460;beslist;47.95;0;0.00;Tefal;133460
3045386371334;"2017-09-07 10:35:31";"Tefal - Waterkoker - Safe to Touch Soft black";474998;"Kooprijk.nl";61.50;5.95;1 - 2 werkdagen;133460;beslist;47.95;0;0.00;Tefal;133460
3045386371334;"2017-09-08 21:41:21";"Tefal - Waterkoker - Safe to Touch Soft black";596538;"Bontas.nl";65.95;7.01;3 - 6 werkdagen;133460;beslist;47.95;0;0.00;Tefal;133460
3045386371334;"2017-09-08 13:12:02";"Tefal - Waterkoker - Safe to Touch Soft black";612813;"Koopjesmarkthal.nl";61.95;6.95;1 - 3 werkdagen;133460;beslist;47.95;0;0.00;Tefal;133460
3045386371334;"2017-09-09 06:36:43";"Tefal - Waterkoker - Safe to Touch Soft black";6897;"MediaMarkt";44.95;0.00;0;133460;tweakers;47.95;0;0.00;Tefal;133460
3045386371334;"2017-09-09 06:36:43";"Tefal - Waterkoker - Safe to Touch Soft black";5019;"Expert";44.95;0.00;1;133460;tweakers;47.95;0;0.00;Tefal;133460
3045386371334;"2017-09-09 06:36:43";"Tefal - Waterkoker - Safe to Touch Soft black";9386;"Blokker";44.99;0.00;0;133460;tweakers;47.95;0;0.00;Tefal;133460
3045386371334;"2017-09-09 06:36:43";"Tefal - Waterkoker - Safe to Touch Soft black";9394;"Art & Craft";46.28;0.00;0;133460;tweakers;47.95;0;0.00;Tefal;133460
3045386371334;"2017-09-09 06:36:43";"Tefal - Waterkoker - Safe to Touch Soft black";5382;"Bol.com";47.00;0.00;-20;133460;tweakers;47.95;0;0.00;Tefal;133460
3045386371334;"2017-09-09 06:36:43";"Tefal - Waterkoker - Safe to Touch Soft black";2398;"wehkamp";47.00;0.00;0;133460;tweakers;47.95;0;0.00;Tefal;133460
3045386371334;"2017-09-09 06:36:43";"Tefal - Waterkoker - Safe to Touch Soft black";9320;"FonQ.nl";47.95;0.00;0;133460;tweakers;47.95;0;0.00;Tefal;133460
3045386371334;"2017-09-09 06:36:43";"Tefal - Waterkoker - Safe to Touch Soft black";9309;"Coolblue.nl";49.95;0.00;-20;133460;tweakers;47.95;0;0.00;Tefal;133460
3045386371334;"2017-09-09 06:36:43";"Tefal - Waterkoker - Safe to Touch Soft black";251;"BCC";54.95;0.00;0;133460;tweakers;47.95;0;0.00;Tefal;133460
3045386371334;"2017-09-09 06:36:43";"Tefal - Waterkoker - Safe to Touch Soft black";7403;"Max ICT B.V.";60.20;6.45;14;133460;tweakers;47.95;0;0.00;Tefal;133460
3045386371334;"2017-09-09 06:36:43";"Tefal - Waterkoker - Safe to Touch Soft black";9046;"Megekko";69.95;3.95;3;133460;tweakers;47.95;0;0.00;Tefal;133460
3045386371334;"2017-09-09 06:36:43";"Tefal - Waterkoker - Safe to Touch Soft black";7274;"Afuture";77.40;7.95;7;133460;tweakers;47.95;0;0.00;Tefal;133460
5702015867788;"2017-09-04 07:39:00";"LEGO - Knighton kasteel";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";114.90;0.00;1;197946;kieskeurig;115.00;431;8.10;LEGO;197946
5702015867788;"2017-09-06 05:26:00";"LEGO - Knighton kasteel";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";115.00;0.00;1;197946;kieskeurig;115.00;1216;7.90;LEGO;197946
5702015867788;"2017-09-08 15:40:00";"LEGO - Knighton kasteel";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";115.00;0.00;1;197946;kieskeurig;115.00;288;7.60;LEGO;197946
5702015867788;"2017-09-06 01:45:00";"LEGO - Knighton kasteel";00000000000000000000000001280655;"Misterbricks.nl";119.95;0.00;1;197946;kieskeurig;115.00;0;-1.00;LEGO;197946
5702015867788;"2017-09-08 23:11:00";"LEGO - Knighton kasteel";000000000000000000012000000uNXZy;"Pinkorblue.nl";125.99;0.00;3;197946;kieskeurig;115.00;33;5.90;LEGO;197946
5702015867788;"2017-09-08 21:51:00";"LEGO - Knighton kasteel";00000000000000000000000001265470;"Blokker.nl";127.00;0.00;1;197946;kieskeurig;115.00;1491;7.90;LEGO;197946
5702015867788;"2017-08-22 05:33:00";"LEGO - Knighton kasteel";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";129.99;0.00;3;197946;kieskeurig;115.00;403;9.10;LEGO;197946
5702015867788;"2017-09-08 11:52:00";"LEGO - Knighton kasteel";00000000000000000000000001270245;"Bart Smit";139.99;0.00;1;197946;kieskeurig;115.00;1053;7.10;LEGO;197946
5702015867788;"2017-09-09 05:34:00";"LEGO - Knighton kasteel";00000000000000000000000001272888;"Intertoys";139.99;0.00;1;197946;kieskeurig;115.00;361;7.20;LEGO;197946
5702015867788;"2017-08-30 09:44:45";"LEGO - Knighton kasteel";15815;"Toysrus.nl";119.99;0.00;2 - 4 werkdagen;197946;beslist;115.00;0;0.00;LEGO;197946
5702015867788;"2017-06-13 09:12:57";"LEGO - Knighton kasteel";341717;"ASK-Bricks24.nl";139.95;0.00;op werkdagen voor 15:30 uur besteld, volgende dag in huis;197946;beslist;115.00;0;0.00;LEGO;197946
5702015867788;"2017-09-08 12:48:28";"LEGO - Knighton kasteel";474998;"Kooprijk.nl";159.50;5.95;1 - 2 werkdagen;197946;beslist;115.00;0;0.00;LEGO;197946
5702015867788;"2017-08-09 08:48:20";"LEGO - Knighton kasteel";19;"Wehkamp.nl";115.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197946;beslist;115.00;0;0.00;LEGO;197946
5702015867788;"2017-06-17 20:55:01";"LEGO - Knighton kasteel";359131;"Topthings.eu";165.11;6.99;1 - 3 werkdagen;197946;beslist;115.00;0;0.00;LEGO;197946
5702015867788;"2017-09-06 09:57:49";"LEGO - Knighton kasteel";477997;"Ovstore.nl";123.08;0.00;1 werkdag;197946;beslist;115.00;0;0.00;LEGO;197946
5702015867788;"2017-09-08 11:52:42";"LEGO - Knighton kasteel";260556;"Suprabazar.be";129.98;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;197946;beslist;115.00;0;0.00;LEGO;197946
5702015867788;"2017-08-18 11:45:27";"LEGO - Knighton kasteel";327137;"MerkenSpeelGoed.nl";111.77;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;197946;beslist;115.00;0;0.00;LEGO;197946
5702015867788;"2017-09-06 08:04:16";"LEGO - Knighton kasteel";434943;"Speelgoednl.nl";119.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;197946;beslist;115.00;0;0.00;LEGO;197946
5702015867788;"2017-09-08 21:22:47";"LEGO - Knighton kasteel";370041;"Prijskeurig.nl";171.95;7.95;1 - 3 werkdagen;197946;beslist;115.00;0;0.00;LEGO;197946
5702015867788;"2017-08-18 19:24:24";"LEGO - Knighton kasteel";17841;"Top1toyszeist.nl";119.99;0.00;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;197946;beslist;115.00;0;0.00;LEGO;197946
5702015867788;"2017-08-17 12:09:29";"LEGO - Knighton kasteel";509669;"Dobeno.nl";150.95;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;197946;beslist;115.00;0;0.00;LEGO;197946
5702015867788;"2017-09-08 20:14:28";"LEGO - Knighton kasteel";6369;"Soundsandvisions.nl";166.95;6.95;1 - 5 werkdagen;197946;beslist;115.00;0;0.00;LEGO;197946
5702015867788;"2017-09-08 19:18:19";"LEGO - Knighton kasteel";14937;"Bartsmit.com";139.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197946;beslist;115.00;0;0.00;LEGO;197946
5702015867788;"2017-06-03 14:40:49";"LEGO - Knighton kasteel";328945;"MisterBricks.nl";119.95;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;197946;beslist;115.00;0;0.00;LEGO;197946
5702015867788;"2017-05-03 10:39:40";"LEGO - Knighton kasteel";67605;"KelCha.nl";124.50;0.00;op werkdagen voor 16:00 uur besteld, volgende dag in huis;197946;beslist;115.00;0;0.00;LEGO;197946
5702015867788;"2017-09-06 09:10:42";"LEGO - Knighton kasteel";597934;"Hoppashops.nl";143.99;0.00;op werkdagen voor 16:00 uur besteld, volgende dag in huis;197946;beslist;115.00;0;0.00;LEGO;197946
5702015867788;"2017-09-06 10:33:19";"LEGO - Knighton kasteel";1371;"Drogisterij.net";129.99;0.00;1 - 2 werkdagen;197946;beslist;115.00;0;0.00;LEGO;197946
5702015867788;"2017-09-08 13:16:54";"LEGO - Knighton kasteel";612813;"Koopjesmarkthal.nl";162.95;6.95;1 - 3 werkdagen;197946;beslist;115.00;0;0.00;LEGO;197946
5702015867788;"2017-08-20 09:23:23";"LEGO - Knighton kasteel";4924;"Degrotespeelgoedwinkel.nl";119.99;1.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;197946;beslist;115.00;0;0.00;LEGO;197946
5702015867788;"2017-08-21 08:07:01";"LEGO - Knighton kasteel";5077;"Intertoys.nl";139.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197946;beslist;115.00;0;0.00;LEGO;197946
5702015867788;"2017-06-21 19:44:28";"LEGO - Knighton kasteel";248168;"Speelgoedboom.nl";128.95;5.95;op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;197946;beslist;115.00;0;0.00;LEGO;197946
5702015867788;"2017-09-08 13:24:14";"LEGO - Knighton kasteel";346372;"Grotekadoshop.nl";169.95;6.95;3 - 5 werkdagen;197946;beslist;115.00;0;0.00;LEGO;197946
5702015867788;"2017-08-11 20:43:06";"LEGO - Knighton kasteel";136667;"Qdealer.nl";162.95;0.00;2 - 3 werkdagen;197946;beslist;115.00;0;0.00;LEGO;197946
5702015867788;"2017-09-06 08:08:15";"LEGO - Knighton kasteel";1;"bol.com";115.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;197946;beslist;115.00;0;0.00;LEGO;197946
5702015867788;"2017-06-09 09:16:25";"LEGO - Knighton kasteel";475274;"winkelvoorhetkind.nl";149.95;6.95;3 dagen;197946;beslist;115.00;0;0.00;LEGO;197946
5702015867788;"2017-09-08 10:05:23";"LEGO - Knighton kasteel";572282;"kidsspeelgoed.nl";135.10;0.00;;197946;beslist;115.00;0;0.00;LEGO;197946
5702015867788;"2017-07-26 09:28:14";"LEGO - Knighton kasteel";597410;"Shop-pie.nl";129.95;6.95;;197946;beslist;115.00;0;0.00;LEGO;197946
5702015867788;"2017-09-09 06:36:43";"LEGO - Knighton kasteel";156;"Alternate.nl";114.90;0.00;0;197946;tweakers;115.00;0;0.00;LEGO;197946
5702015867788;"2017-09-09 06:36:43";"LEGO - Knighton kasteel";2398;"wehkamp";115.00;0.00;0;197946;tweakers;115.00;0;0.00;LEGO;197946
5702015867788;"2017-09-09 06:36:43";"LEGO - Knighton kasteel";9386;"Blokker";127.00;0.00;0;197946;tweakers;115.00;0;0.00;LEGO;197946
5702015867788;"2017-09-09 06:36:43";"LEGO - Knighton kasteel";131;"Conrad.nl";129.99;0.00;3;197946;tweakers;115.00;0;0.00;LEGO;197946
5702015867788;"2017-09-09 06:36:43";"LEGO - Knighton kasteel";9564;"Whinkel";133.95;0.00;-1;197946;tweakers;115.00;0;0.00;LEGO;197946
5702015867788;"2017-09-09 06:36:43";"LEGO - Knighton kasteel";7403;"Max ICT B.V.";128.88;6.45;0;197946;tweakers;115.00;0;0.00;LEGO;197946
5702015867788;"2017-09-09 06:36:43";"LEGO - Knighton kasteel";3212;"Bart Smit";139.99;0.00;0;197946;tweakers;115.00;0;0.00;LEGO;197946
5702015867788;"2017-09-09 06:36:43";"LEGO - Knighton kasteel";6032;"Intertoys";139.99;0.00;0;197946;tweakers;115.00;0;0.00;LEGO;197946
5702015867788;"2017-09-09 06:36:43";"LEGO - Knighton kasteel";9046;"Megekko";140.95;3.95;3;197946;tweakers;115.00;0;0.00;LEGO;197946
5702015867788;"2017-09-09 06:36:43";"LEGO - Knighton kasteel";7274;"Afuture";154.70;7.95;5;197946;tweakers;115.00;0;0.00;LEGO;197946
4055737997464;"2017-09-06 04:27:00";"Vitra - Wooden Dolls No. 2";3549;"Fonq.nl";109.00;0.00;24 hours;104374;vergelijk;109.00;9;8.41;Vitra;104374
4055737997464;"2017-09-06 04:27:00";"Vitra - Wooden Dolls No. 2";8813;"vtwonen.nl";114.00;0.00;24 hours;104374;vergelijk;109.00;1;7.08;Vitra;104374
4055737997464;"2017-09-05 08:26:42";"Vitra - Wooden Dolls No. 2";6006;"vtwonen.nl";114.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;104374;beslist;109.00;0;0.00;Vitra;104374
4055737997464;"2017-05-09 08:46:00";"Vitra - Wooden Dolls No. 2";19698;"Flinders.nl";108.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;104374;beslist;109.00;0;0.00;Vitra;104374
4055737997464;"2017-07-05 19:14:28";"Vitra - Wooden Dolls No. 2";5172;"Fonq.nl";109.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;104374;beslist;109.00;0;0.00;Vitra;104374
4055737997464;"2017-04-29 10:39:11";"Vitra - Wooden Dolls No. 2";17943;"Pogo-designshop.nl";109.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;104374;beslist;109.00;0;0.00;Vitra;104374
4548736028241;"2017-09-09 00:57:43";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";omnia-b5685349eb1;"Enligo NL";267.00;0.01;;167239;others;282.50;0;0.00;Sony;167239
4548736028241;"2017-09-09 00:57:43";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";omnia-9e497bce069;"TelevisieWinkel";269.00;0.00;;167239;others;282.50;0;0.00;Sony;167239
4548736028241;"2017-09-09 00:57:43";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";8639992;"MediaMarkt";275.00;0.00;;167239;others;282.50;0;0.00;Sony;167239
4548736028241;"2017-09-09 00:57:43";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";omnia-ccc90e7b813;"Soundstore";275.00;0.00;;167239;others;282.50;0;0.00;Sony;167239
4548736028241;"2017-09-09 00:57:43";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";omnia-8a446d983df;"Artencraft.nl";286.52;0.00;;167239;others;282.50;0;0.00;Sony;167239
4548736028241;"2017-09-09 00:57:43";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";8485631;"wehkamp";299.00;0.00;;167239;others;282.50;0;0.00;Sony;167239
4548736028241;"2017-09-09 00:57:43";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";7311727;"BCC";299.00;0.00;;167239;others;282.50;0;0.00;Sony;167239
4548736028241;"2017-09-09 00:57:43";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";7520579;"bol.com";300.00;0.00;;167239;others;282.50;0;0.00;Sony;167239
4548736028241;"2017-09-09 00:57:43";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";6681806;"OTTO";315.99;5.95;;167239;others;282.50;0;0.00;Sony;167239
4548736028241;"2017-09-09 00:57:43";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";omnia-d9ac8681f00;"Speakerwhinkel";349.95;0.00;;167239;others;282.50;0;0.00;Sony;167239
4548736028241;"2017-09-09 00:57:43";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";7665570;"Kijkshop.nl";350.00;0.00;;167239;others;282.50;0;0.00;Sony;167239
4548736028241;"2017-09-09 02:28:00";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";3549;"Fonq.nl";282.50;0.00;24 hours;167239;vergelijk;282.50;9;8.41;Sony;167239
4548736028241;"2017-09-09 02:28:00";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";1;"Wehkamp";299.00;0.00;24 hours;167239;vergelijk;282.50;525;8.33;Sony;167239
4548736028241;"2017-09-09 02:28:00";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";3562;"BCC";299.00;0.00;24 hours;167239;vergelijk;282.50;1408;8.40;Sony;167239
4548736028241;"2017-09-09 02:28:00";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";687;"Kijkshop.nl";350.00;0.00;1 week;167239;vergelijk;282.50;344;8.54;Sony;167239
4548736028241;"2017-09-07 17:26:00";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";6820417D944DD4DEC1256F27002F3374;"PlatteTV.nl";267.00;0.00;1;167239;kieskeurig;282.50;3593;9.20;Sony;167239
4548736028241;"2017-09-08 10:27:00";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";38057CC279B94B7BC12570DD004ECDB7;"Bax Music";267.00;0.00;1;167239;kieskeurig;282.50;815;8.60;Sony;167239
4548736028241;"2017-09-04 15:11:00";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";F04B06AA70F04075C1256ED00026BFCD;"Televisiewinkel.nl";269.00;0.00;1;167239;kieskeurig;282.50;1973;9.20;Sony;167239
4548736028241;"2017-09-05 13:38:00";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";275.00;0.00;1;167239;kieskeurig;282.50;4855;8.40;Sony;167239
4548736028241;"2017-09-07 23:16:00";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";00000000000000000000000001280591;"Soundstore.nl";275.00;0.00;1;167239;kieskeurig;282.50;31;9.20;Sony;167239
4548736028241;"2017-09-09 01:45:00";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";00000000000000000000000001280605;"TVQ";275.00;0.00;1;167239;kieskeurig;282.50;20;8.90;Sony;167239
4548736028241;"2017-09-06 19:56:00";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";282.50;0.00;1;167239;kieskeurig;282.50;924;8.40;Sony;167239
4548736028241;"2017-08-01 18:18:00";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";00000000000000000000000001274851;"Hifinesse.be";285.00;0.00;2;167239;kieskeurig;282.50;6;9.30;Sony;167239
4548736028241;"2017-08-31 11:28:00";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";D5B4618490209B76C1256F0B004E9D48;"BCC";299.00;0.00;1;167239;kieskeurig;282.50;10392;8.70;Sony;167239
4548736028241;"2017-09-08 15:40:00";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";299.00;0.00;1;167239;kieskeurig;282.50;288;7.60;Sony;167239
4548736028241;"2017-08-04 15:28:00";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";65B4EC8910647A4EC125753D003B4F1B;"Expert";309.00;0.00;1;167239;kieskeurig;282.50;139;8.40;Sony;167239
4548736028241;"2017-09-07 16:40:00";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";315.99;5.95;5;167239;kieskeurig;282.50;889;8.10;Sony;167239
4548736028241;"2017-08-01 11:55:00";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";329.00;0.00;3;167239;kieskeurig;282.50;181;7.50;Sony;167239
4548736028241;"2017-09-09 01:45:00";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";871E1659E1F0C555C1256C25003B7059;"Kijkshop.nl";350.00;0.00;2;167239;kieskeurig;282.50;187;7.70;Sony;167239
4548736028241;"2017-09-09 06:36:18";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";7805;"Bax Music Nederland";267.00;0.00;-20;167239;tweakers;282.50;0;0.00;Sony;167239
4548736028241;"2017-09-09 06:36:18";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";6924;"PlatteTV.nl";267.00;0.00;0;167239;tweakers;282.50;0;0.00;Sony;167239
4548736028241;"2017-09-09 06:36:18";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";7499;"Televisiewinkel.nl";269.00;0.00;0;167239;tweakers;282.50;0;0.00;Sony;167239
4548736028241;"2017-09-09 06:36:18";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";9829;"Soundstore";275.00;0.00;0;167239;tweakers;282.50;0;0.00;Sony;167239
4548736028241;"2017-09-09 06:36:18";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";6897;"MediaMarkt";275.00;0.00;0;167239;tweakers;282.50;0;0.00;Sony;167239
4548736028241;"2017-09-09 06:36:18";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";9320;"FonQ.nl";282.50;0.00;0;167239;tweakers;282.50;0;0.00;Sony;167239
4548736028241;"2017-09-09 06:36:18";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";9394;"Art & Craft";286.52;0.00;0;167239;tweakers;282.50;0;0.00;Sony;167239
4548736028241;"2017-09-09 06:36:18";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";251;"BCC";299.00;0.00;0;167239;tweakers;282.50;0;0.00;Sony;167239
4548736028241;"2017-09-09 06:36:18";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";2398;"wehkamp";299.00;0.00;0;167239;tweakers;282.50;0;0.00;Sony;167239
4548736028241;"2017-09-09 06:36:18";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";5019;"Expert";309.00;0.00;1;167239;tweakers;282.50;0;0.00;Sony;167239
4548736028241;"2017-09-09 06:36:18";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";7274;"Afuture";320.00;0.00;4;167239;tweakers;282.50;0;0.00;Sony;167239
4548736028241;"2017-09-09 06:36:18";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";131;"Conrad.nl";329.00;0.00;3;167239;tweakers;282.50;0;0.00;Sony;167239
4548736028241;"2017-09-09 06:36:18";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";9564;"Whinkel";349.95;0.00;-1;167239;tweakers;282.50;0;0.00;Sony;167239
4548736028241;"2017-09-09 06:36:18";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";7213;"DirectSale";350.00;0.00;0;167239;tweakers;282.50;0;0.00;Sony;167239
4548736028241;"2017-09-09 06:36:18";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";7694;"Kijkshop";350.00;0.00;-1;167239;tweakers;282.50;0;0.00;Sony;167239
4548736028241;"2017-09-09 06:36:18";"Sony - SRS-ZR7 Draadloze BT Wifi speaker Wit";938;"ACES Direct | zakelijk";385.99;0.00;0;167239;tweakers;282.50;0;0.00;Sony;167239
0630870074407;"2017-09-04 03:22:00";"ScrewPull - Giftset GS-300 Chroom satijn";3549;"Fonq.nl";47.99;0.00;24 hours;43941;vergelijk;47.99;9;8.41;Le Creuset - Screwpull;43941
0630870074407;"2017-09-04 03:22:00";"ScrewPull - Giftset GS-300 Chroom satijn";12201;"Kookpunt.nl";54.90;0.00;24 hours;43941;vergelijk;47.99;0;0.00;Le Creuset - Screwpull;43941
0630870074407;"2017-08-02 01:44:00";"ScrewPull - Giftset GS-300 Chroom satijn";00000000000000000000000001264886;"Kookpunt";54.90;0.00;1;43941;kieskeurig;47.99;76;8.70;Le Creuset - Screwpull;43941
0630870074407;"2017-09-08 14:16:00";"ScrewPull - Giftset GS-300 Chroom satijn";00000000000000000000000001268487;"Bol.com Plaza";54.90;0.00;0;43941;kieskeurig;47.99;15;2.80;Le Creuset - Screwpull;43941
4001690100113;"2017-09-09 00:39:06";"High Peak - Mitjana 50";omnia-a55b0b87a6b;"Bigtree.nl";42.90;4.90;;184007;others;44.80;0;0.00;High Peak;184007
4001690100113;"2017-09-09 00:39:06";"High Peak - Mitjana 50";7520579;"bol.com";44.80;0.00;;184007;others;44.80;0;0.00;High Peak;184007
4001690100113;"2017-09-04 04:30:00";"High Peak - Mitjana 50";3549;"Fonq.nl";44.80;0.00;24 hours;184007;vergelijk;44.80;9;8.41;High Peak;184007
0077924003233;"2017-09-08 19:11:00";"Weber - Bar-B-Kettle, 57 cm, Black";10036;"Warentuin.nl";119.89;0.00;3 days;79287;vergelijk;149.95;0;0.00;Weber;79287
0077924003233;"2017-09-08 19:11:00";"Weber - Bar-B-Kettle, 57 cm, Black";7239;"Allesvoorbbq.nl";129.00;0.00;24 hours;79287;vergelijk;149.95;0;0.00;Weber;79287
0077924003233;"2017-09-08 19:11:00";"Weber - Bar-B-Kettle, 57 cm, Black";8813;"vtwonen.nl";136.00;0.00;24 hours;79287;vergelijk;149.95;1;7.08;Weber;79287
0077924003233;"2017-09-08 19:11:00";"Weber - Bar-B-Kettle, 57 cm, Black";12199;"Cookandco.nl";136.00;0.00;24 hours;79287;vergelijk;149.95;0;0.00;Weber;79287
