EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4015588889226;"2017-06-12 20:32:55";"Medisana - Shiatse massagekussen MC822";136667;"Qdealer.nl";187.50;0.00;2 - 3 werkdagen;133037;beslist;138.95;0;0.00;Medisana;133037
4015588889226;"2017-09-04 19:10:16";"Medisana - Shiatse massagekussen MC822";51171;"Coolblue.nl";138.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;133037;beslist;138.95;0;0.00;Medisana;133037
4015588889226;"2017-07-04 08:19:43";"Medisana - Shiatse massagekussen MC822";685;"Blokker.nl";138.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;133037;beslist;138.95;0;0.00;Medisana;133037
4015588889226;"2017-09-06 08:29:14";"Medisana - Shiatse massagekussen MC822";567026;"Voordeeldrogisterij.nl";143.95;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;133037;beslist;138.95;0;0.00;Medisana;133037
4015588889226;"2017-05-18 13:18:28";"Medisana - Shiatse massagekussen MC822";5172;"Fonq.nl";138.95;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;133037;beslist;138.95;0;0.00;Medisana;133037
4015588889226;"2017-05-20 14:02:21";"Medisana - Shiatse massagekussen MC822";326900;"Shopvoorgezondheid.nl";144.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;133037;beslist;138.95;0;0.00;Medisana;133037
4015588889226;"2017-06-27 08:11:01";"Medisana - Shiatse massagekussen MC822";1;"bol.com";139.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;133037;beslist;138.95;0;0.00;Medisana;133037
4015588889226;"2017-09-04 08:07:54";"Medisana - Shiatse massagekussen MC822";53;"Kijkshop.nl";149.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;133037;beslist;138.95;0;0.00;Medisana;133037
4015588889226;"2017-09-08 06:35:07";"Medisana - Shiatse massagekussen MC822";9386;"Blokker";138.95;0.00;0;133037;tweakers;138.95;0;0.00;Medisana;133037
4015588889226;"2017-09-08 06:35:07";"Medisana - Shiatse massagekussen MC822";6703;"Azerty";138.95;0.00;3;133037;tweakers;138.95;0;0.00;Medisana;133037
4015588889226;"2017-09-08 06:35:07";"Medisana - Shiatse massagekussen MC822";9309;"Coolblue.nl";138.95;0.00;-20;133037;tweakers;138.95;0;0.00;Medisana;133037
4015588889226;"2017-09-08 06:35:07";"Medisana - Shiatse massagekussen MC822";251;"BCC";138.95;0.00;0;133037;tweakers;138.95;0;0.00;Medisana;133037
4015588889226;"2017-09-08 06:35:07";"Medisana - Shiatse massagekussen MC822";6897;"MediaMarkt";138.95;0.00;0;133037;tweakers;138.95;0;0.00;Medisana;133037
4015588889226;"2017-09-08 06:35:07";"Medisana - Shiatse massagekussen MC822";2398;"wehkamp";138.95;0.00;0;133037;tweakers;138.95;0;0.00;Medisana;133037
4015588889226;"2017-09-08 06:35:07";"Medisana - Shiatse massagekussen MC822";156;"Alternate.nl";138.95;0.00;0;133037;tweakers;138.95;0;0.00;Medisana;133037
4015588889226;"2017-09-08 06:35:08";"Medisana - Shiatse massagekussen MC822";9394;"Art & Craft";138.95;0.00;0;133037;tweakers;138.95;0;0.00;Medisana;133037
4015588889226;"2017-09-08 06:35:08";"Medisana - Shiatse massagekussen MC822";9320;"FonQ.nl";138.95;0.00;0;133037;tweakers;138.95;0;0.00;Medisana;133037
4015588889226;"2017-09-08 06:35:08";"Medisana - Shiatse massagekussen MC822";5382;"Bol.com";139.00;0.00;-20;133037;tweakers;138.95;0;0.00;Medisana;133037
4015588889226;"2017-09-08 06:35:08";"Medisana - Shiatse massagekussen MC822";7694;"Kijkshop";149.00;0.00;0;133037;tweakers;138.95;0;0.00;Medisana;133037
4015588889226;"2017-09-08 06:35:08";"Medisana - Shiatse massagekussen MC822";7403;"Max ICT B.V.";146.02;6.45;14;133037;tweakers;138.95;0;0.00;Medisana;133037
4015588889226;"2017-09-08 06:35:08";"Medisana - Shiatse massagekussen MC822";9564;"Whinkel";154.95;0.00;-1;133037;tweakers;138.95;0;0.00;Medisana;133037
4015588889226;"2017-09-08 06:35:08";"Medisana - Shiatse massagekussen MC822";9046;"Megekko";158.95;3.95;3;133037;tweakers;138.95;0;0.00;Medisana;133037
4015588889226;"2017-09-08 06:35:08";"Medisana - Shiatse massagekussen MC822";7213;"DirectSale";163.00;0.00;0;133037;tweakers;138.95;0;0.00;Medisana;133037
4015588889226;"2017-09-08 06:35:08";"Medisana - Shiatse massagekussen MC822";7274;"Afuture";178.20;7.95;5;133037;tweakers;138.95;0;0.00;Medisana;133037
4015588889226;"2017-09-08 06:35:08";"Medisana - Shiatse massagekussen MC822";131;"Conrad.nl";199.00;0.00;8;133037;tweakers;138.95;0;0.00;Medisana;133037
4211125681166;"2017-09-04 03:19:00";"Beurer - Luchtbevochtiger LB88 wit";3549;"Fonq.nl";99.95;0.00;24 hours;91191;vergelijk;99.95;9;8.41;Beurer;91191
4211125681166;"2017-09-04 07:39:00";"Beurer - Luchtbevochtiger LB88 wit";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";84.99;0.00;1;91191;kieskeurig;99.95;431;8.20;Beurer;91191
4211125681166;"2017-09-04 16:27:00";"Beurer - Luchtbevochtiger LB88 wit";00000000000000000000000001268487;"Bol.com Plaza";94.99;0.00;1;91191;kieskeurig;99.95;15;2.80;Beurer;91191
4211125681166;"2017-08-01 10:47:00";"Beurer - Luchtbevochtiger LB88 wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.95;0.00;1;91191;kieskeurig;99.95;924;8.40;Beurer;91191
4211125681166;"2017-09-04 05:33:00";"Beurer - Luchtbevochtiger LB88 wit";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";139.99;0.00;3;91191;kieskeurig;99.95;403;9.10;Beurer;91191
4211125681166;"2017-09-08 06:35:04";"Beurer - Luchtbevochtiger LB88 wit";156;"Alternate.nl";84.99;0.00;0;91191;tweakers;99.95;0;0.00;Beurer;91191
4211125681166;"2017-09-08 06:35:04";"Beurer - Luchtbevochtiger LB88 wit";7403;"Max ICT B.V.";79.05;6.45;9;91191;tweakers;99.95;0;0.00;Beurer;91191
4211125681166;"2017-09-08 06:35:04";"Beurer - Luchtbevochtiger LB88 wit";9046;"Megekko";88.95;3.95;3;91191;tweakers;99.95;0;0.00;Beurer;91191
4211125681166;"2017-09-08 06:35:04";"Beurer - Luchtbevochtiger LB88 wit";9394;"Art & Craft";94.32;0.00;7;91191;tweakers;99.95;0;0.00;Beurer;91191
4211125681166;"2017-09-08 06:35:04";"Beurer - Luchtbevochtiger LB88 wit";8533;"Bol.com Plaza";94.99;0.00;0;91191;tweakers;99.95;0;0.00;Beurer;91191
4211125681166;"2017-09-08 06:35:04";"Beurer - Luchtbevochtiger LB88 wit";9320;"FonQ.nl";99.95;0.00;0;91191;tweakers;99.95;0;0.00;Beurer;91191
4211125681166;"2017-09-08 06:35:04";"Beurer - Luchtbevochtiger LB88 wit";7683;"NEBOweb.nl";111.99;0.00;0;91191;tweakers;99.95;0;0.00;Beurer;91191
4211125681166;"2017-09-08 06:35:04";"Beurer - Luchtbevochtiger LB88 wit";7274;"Afuture";105.40;7.95;9;91191;tweakers;99.95;0;0.00;Beurer;91191
4211125681166;"2017-09-08 06:35:04";"Beurer - Luchtbevochtiger LB88 wit";9831;"Superwinkel.nl";139.99;0.00;3;91191;tweakers;99.95;0;0.00;Beurer;91191
5420059500026;"2017-09-07 03:27:00";"Xala - Lungo gieter Blauw";8813;"vtwonen.nl";27.45;0.00;24 hours;73504;vergelijk;27.45;1;7.08;Xala;73504
5420059500026;"2017-09-07 03:27:00";"Xala - Lungo gieter Blauw";9319;"NicethingZ.nl";27.95;4.00;24 hours;73504;vergelijk;27.45;0;0.00;Xala;73504
5420059500026;"2017-09-05 05:34:00";"Xala - Lungo gieter Blauw";00000000000000000000000001270633;"vtwonen.nl";27.45;0.00;1;73504;kieskeurig;27.45;248;7.30;Xala;73504
5420059500026;"2017-08-23 08:24:06";"Xala - Lungo gieter Blauw";17943;"Pogo-designshop.nl";26.95;4.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;73504;beslist;27.45;0;0.00;Xala;73504
5420059500026;"2017-09-05 23:06:55";"Xala - Lungo gieter Blauw";222502;"Nicethingz.nl";27.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;73504;beslist;27.45;0;0.00;Xala;73504
5420059500026;"2017-09-08 06:34:51";"Xala - Lungo gieter Blauw";9320;"FonQ.nl";27.45;0.00;0;73504;tweakers;27.45;0;0.00;Xala;73504
5420059500026;"2017-09-08 06:34:51";"Xala - Lungo gieter Blauw";8533;"Bol.com Plaza";27.45;0.00;0;73504;tweakers;27.45;0;0.00;Xala;73504
4032525153295;"2017-08-31 08:30:45";"Woll - Diamond Lite koekenpan 32cm";5172;"Fonq.nl";94.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;183748;beslist;94.95;0;0.00;Woll;183748
5413184400026;"2017-09-04 04:03:00";"KitchenAid - Pastaroller";3549;"Fonq.nl";89.00;0.00;24 hours;176179;vergelijk;89.00;9;8.41;KitchenAid;176179
5413184400026;"2017-09-04 04:03:00";"KitchenAid - Pastaroller";7950;"Coolblue.nl";89.00;0.00;24 hours;176179;vergelijk;89.00;929;9.07;KitchenAid;176179
5413184400026;"2017-08-24 19:38:55";"KitchenAid - Pastaroller";51171;"Coolblue.nl";89.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;176179;beslist;89.00;0;0.00;KitchenAid;176179
5413184400026;"2017-05-18 15:11:18";"KitchenAid - Pastaroller";5172;"Fonq.nl";89.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;176179;beslist;89.00;0;0.00;KitchenAid;176179
5413184400026;"2017-09-08 06:34:28";"KitchenAid - Pastaroller";9309;"Coolblue.nl";89.00;0.00;-20;176179;tweakers;89.00;0;0.00;KitchenAid;176179
5413184400026;"2017-09-08 06:34:28";"KitchenAid - Pastaroller";9320;"FonQ.nl";89.00;0.00;0;176179;tweakers;89.00;0;0.00;KitchenAid;176179
0727015328690;"2017-09-06 04:23:00";"Bodum - Assam theepot rvs filter 0,5L";8813;"vtwonen.nl";32.90;0.00;24 hours;74503;vergelijk;32.90;1;7.08;Bodum;74503
0727015328690;"2017-09-05 05:34:00";"Bodum - Assam theepot rvs filter 0,5L";00000000000000000000000001270633;"vtwonen.nl";32.90;0.00;1;74503;kieskeurig;32.90;248;7.30;Bodum;74503
0727015328690;"2017-09-07 09:43:11";"Bodum - Assam theepot rvs filter 0,5L";612599;"cookinglife.nl";32.99;5.95;(tijdelijk) niet op voorraad;74503;beslist;32.90;0;0.00;Bodum;74503
5425023070062;"2017-09-06 04:24:00";"Wild&Soft - Dierenkop beer wit";3549;"Fonq.nl";50.95;0.00;24 hours;168905;vergelijk;49.95;9;8.41;Wild & Soft;168905
5425023070062;"2017-09-06 04:24:00";"Wild&Soft - Dierenkop beer wit";8813;"vtwonen.nl";51.95;0.00;24 hours;168905;vergelijk;49.95;1;7.08;Wild & Soft;168905
5425023070062;"2017-03-16 09:51:18";"Wild&Soft - Dierenkop beer wit";563111;"Living.nl";51.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;168905;beslist;49.95;0;0.00;Wild & Soft;168905
5425023070062;"2017-05-03 00:12:12";"Wild&Soft - Dierenkop beer wit";15972;"Ilovespeelgoed.nl";44.95;3.95;1 werkdag;168905;beslist;49.95;0;0.00;Wild & Soft;168905
5425023070062;"2017-09-05 08:31:15";"Wild&Soft - Dierenkop beer wit";6006;"vtwonen.nl";51.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;168905;beslist;49.95;0;0.00;Wild & Soft;168905
5425023070062;"2017-08-19 11:12:03";"Wild&Soft - Dierenkop beer wit";5172;"Fonq.nl";50.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;168905;beslist;49.95;0;0.00;Wild & Soft;168905
5425023070062;"2017-09-08 06:35:06";"Wild&Soft - Dierenkop beer wit";5382;"Bol.com";49.95;0.00;-20;168905;tweakers;49.95;0;0.00;Wild & Soft;168905
5425023070062;"2017-09-08 06:35:06";"Wild&Soft - Dierenkop beer wit";8533;"Bol.com Plaza";49.95;0.00;0;168905;tweakers;49.95;0;0.00;Wild & Soft;168905
5425023070062;"2017-09-08 06:35:06";"Wild&Soft - Dierenkop beer wit";9320;"FonQ.nl";50.95;0.00;0;168905;tweakers;49.95;0;0.00;Wild & Soft;168905
3165140821629;"2017-09-04 03:42:00";"Bosch - 18V LI accu 2,5 Ah";3549;"Fonq.nl";67.99;0.00;24 hours;151887;vergelijk;67.99;9;8.41;Bosch;151887
3165140821629;"2017-09-04 03:42:00";"Bosch - 18V LI accu 2,5 Ah";12183;"Gamma.nl";84.95;0.00;24 hours;151887;vergelijk;67.99;0;7.08;Bosch;151887
3165140821629;"2017-08-27 08:46:53";"Bosch - 18V LI accu 2,5 Ah";2814;"Toolmax.nl";77.00;0.00;1 - 3 werkdagen;151887;beslist;67.99;0;0.00;Bosch;151887
3165140821629;"2017-09-05 19:18:09";"Bosch - 18V LI accu 2,5 Ah";62;"Conrad.nl";67.99;0.00;2 - 3 werkdagen;151887;beslist;67.99;0;0.00;Bosch;151887
3165140821629;"2017-08-31 08:28:18";"Bosch - 18V LI accu 2,5 Ah";5172;"Fonq.nl";67.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;151887;beslist;67.99;0;0.00;Bosch;151887
3165140821629;"2017-08-24 19:21:02";"Bosch - 18V LI accu 2,5 Ah";51171;"Coolblue.nl";71.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;151887;beslist;67.99;0;0.00;Bosch;151887
3165140821629;"2017-08-25 11:42:42";"Bosch - 18V LI accu 2,5 Ah";358535;"Gamma.nl";84.95;0.00;1 werkdag;151887;beslist;67.99;0;0.00;Bosch;151887
3165140821629;"2017-09-08 06:34:25";"Bosch - 18V LI accu 2,5 Ah";131;"Conrad.nl";67.99;0.00;3;151887;tweakers;67.99;0;0.00;Bosch;151887
3165140821629;"2017-09-08 06:34:25";"Bosch - 18V LI accu 2,5 Ah";9320;"FonQ.nl";67.99;0.00;0;151887;tweakers;67.99;0;0.00;Bosch;151887
3165140821629;"2017-09-08 06:34:25";"Bosch - 18V LI accu 2,5 Ah";8971;"MaxOffice.nl";63.23;7.01;14;151887;tweakers;67.99;0;0.00;Bosch;151887
3165140821629;"2017-09-08 06:34:25";"Bosch - 18V LI accu 2,5 Ah";9309;"Coolblue.nl";71.99;0.00;-20;151887;tweakers;67.99;0;0.00;Bosch;151887
3165140821629;"2017-09-08 06:34:25";"Bosch - 18V LI accu 2,5 Ah";10029;"Klium Nederland";76.56;2.99;9;151887;tweakers;67.99;0;0.00;Bosch;151887
0646809466427;"2017-09-04 05:27:00";"Smoeck - Kiezels - 200 x 300 cm";3549;"Fonq.nl";599.00;0.00;24 hours;149148;vergelijk;599.00;9;8.41;Smoeck;149148
0646809466427;"2017-08-10 19:54:05";"Smoeck - Kiezels - 200 x 300 cm";5172;"Fonq.nl";599.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;149148;beslist;599.00;0;0.00;Smoeck;149148
5400269221959;"2017-09-08 01:48:06";"Barbecook - Wok 37 cm";omnia-54d6068d3f3;"Barbecueshop.nl";39.95;2.95;;46946;others;42.90;0;0.00;Barbecook;46946
5400269221959;"2017-09-08 01:48:06";"Barbecook - Wok 37 cm";11858851;"Cookinglife";41.99;0.00;;46946;others;42.90;0;0.00;Barbecook;46946
5400269221959;"2017-09-08 01:48:06";"Barbecook - Wok 37 cm";7520579;"bol.com";42.90;0.00;;46946;others;42.90;0;0.00;Barbecook;46946
5400269221959;"2017-09-08 01:48:06";"Barbecook - Wok 37 cm";6282127;"fonQ.nl";42.90;0.00;;46946;others;42.90;0;0.00;Barbecook;46946
5400269221959;"2017-09-08 01:48:06";"Barbecook - Wok 37 cm";omnia-8cd08a3002a;"MijnTuin.org";49.00;0.00;;46946;others;42.90;0;0.00;Barbecook;46946
5400269221959;"2017-09-08 01:48:06";"Barbecook - Wok 37 cm";omnia-6357fcc6fec;"CoolSound.nl";49.95;6.95;;46946;others;42.90;0;0.00;Barbecook;46946
5400269221959;"2017-09-07 16:30:00";"Barbecook - Wok 37 cm";AC51902DD19D1909C1256E670032C019;"Coolsound.nl";40.95;0.00;1;46946;kieskeurig;42.90;103;9.20;Barbecook;46946
5400269221959;"2017-08-01 11:08:00";"Barbecook - Wok 37 cm";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";39.95;2.95;1;46946;kieskeurig;42.90;1895;9.10;Barbecook;46946
5400269221959;"2017-09-04 01:29:00";"Barbecook - Wok 37 cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";42.90;0.00;1;46946;kieskeurig;42.90;1214;7.90;Barbecook;46946
5400269221959;"2017-08-02 01:43:00";"Barbecook - Wok 37 cm";00000000000000000000000001277266;"Cevo Market";44.10;15.00;3;46946;kieskeurig;42.90;14;4.40;Barbecook;46946
5400269221959;"2017-09-06 10:41:58";"Barbecook - Wok 37 cm";201696;"Wohi.nl";30.00;5.95;(tijdelijk) Niet op voorraad;46946;beslist;42.90;0;0.00;Barbecook;46946
5400269221959;"2017-09-07 19:15:23";"Barbecook - Wok 37 cm";2006;"CoolSound.nl";40.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;46946;beslist;42.90;0;0.00;Barbecook;46946
5400269221959;"2017-06-08 08:46:40";"Barbecook - Wok 37 cm";173976;"Vuurkorfwinkel.nl";39.50;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;46946;beslist;42.90;0;0.00;Barbecook;46946
5400269221959;"2017-09-07 09:13:42";"Barbecook - Wok 37 cm";612599;"cookinglife.nl";41.99;0.00;(tijdelijk) niet op voorraad;46946;beslist;42.90;0;0.00;Barbecook;46946
5400269221959;"2017-08-09 20:40:30";"Barbecook - Wok 37 cm";357273;"Weblectronics.nl";49.99;2.50;op werkdagen voor 22:00 uur besteld, volgende dag in huis;46946;beslist;42.90;0;0.00;Barbecook;46946
5060481810227;"2017-09-06 04:55:00";"Jay - Biologica - Wall Chart - Beetles";3549;"Fonq.nl";45.00;0.00;24 hours;189002;vergelijk;45.00;9;8.41;Jay;189002
5060481810227;"2017-09-06 04:55:00";"Jay - Biologica - Wall Chart - Beetles";8813;"vtwonen.nl";49.95;0.00;24 hours;189002;vergelijk;45.00;1;7.08;Jay;189002
5060481810227;"2016-12-25 10:38:03";"Jay - Biologica - Wall Chart - Beetles";563111;"Living.nl";49.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;189002;beslist;45.00;0;0.00;Jay;189002
4006387053000;"2017-09-07 06:49:00";"Brita - Fill&Serve Waterfilterkaraf Teal";10167;"Vitamins.nl";24.86;1.99;24 hours;152884;vergelijk;26.95;0;0.00;BRITA;152884
4006387053000;"2017-09-07 06:49:00";"Brita - Fill&Serve Waterfilterkaraf Teal";3562;"BCC";26.95;0.00;24 hours;152884;vergelijk;26.95;1403;8.40;BRITA;152884
4006387053000;"2017-09-07 06:49:00";"Brita - Fill&Serve Waterfilterkaraf Teal";3739;"Deweegschaal.nl";26.95;0.00;24 hours;152884;vergelijk;26.95;0;0.00;BRITA;152884
4006387053000;"2017-09-07 06:49:00";"Brita - Fill&Serve Waterfilterkaraf Teal";1887;"Vitaminstore.nl";26.95;1.45;2 days;152884;vergelijk;26.95;2;7.11;BRITA;152884
4006387053000;"2016-09-07 09:18:32";"Brita - Fill&Serve Waterfilterkaraf Teal";20259;"koffiekoning.nl";25.99;5.95;;152884;beslist;26.95;0;0.00;BRITA;152884
4006387053000;"2017-04-29 09:40:50";"Brita - Fill&Serve Waterfilterkaraf Teal";136081;"Drogisterijaanbiedingen.nl";24.25;4.95;1 werkdag;152884;beslist;26.95;0;0.00;BRITA;152884
4006387053000;"2017-04-03 19:52:02";"Brita - Fill&Serve Waterfilterkaraf Teal";2236;"BCC.nl";26.95;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;152884;beslist;26.95;0;0.00;BRITA;152884
4006387053000;"2017-08-12 10:30:37";"Brita - Fill&Serve Waterfilterkaraf Teal";3077;"Vitamins.nl";24.86;1.99;Op werkdagen voor 19:00 uur besteld, volgende werkdag in huis;152884;beslist;26.95;0;0.00;BRITA;152884
4006387053000;"2017-06-16 21:27:21";"Brita - Fill&Serve Waterfilterkaraf Teal";136667;"Qdealer.nl";40.55;0.00;2 - 3 werkdagen;152884;beslist;26.95;0;0.00;BRITA;152884
4006387053000;"2017-09-06 19:56:53";"Brita - Fill&Serve Waterfilterkaraf Teal";3996;"Deonlinedrogist.nl";26.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;152884;beslist;26.95;0;0.00;BRITA;152884
4006387053000;"2017-09-06 01:05:06";"Brita - Fill&Serve Waterfilterkaraf Teal";346372;"Grotekadoshop.nl";33.50;6.95;(tijdelijk) Niet op voorraad;152884;beslist;26.95;0;0.00;BRITA;152884
4006387053000;"2016-12-16 09:09:10";"Brita - Fill&Serve Waterfilterkaraf Teal";408797;"natuurlijkwinkelen.nl";26.95;4.95;1 - 3 werkdagen;152884;beslist;26.95;0;0.00;BRITA;152884
4006387053000;"2017-08-13 10:12:08";"Brita - Fill&Serve Waterfilterkaraf Teal";612708;"Voordeligfit.nl";24.25;5.00;Op werkdagen voor 21:00 uur besteld, volgende werkdag in huis.;152884;beslist;26.95;0;0.00;BRITA;152884
4006387053000;"2017-09-06 20:18:30";"Brita - Fill&Serve Waterfilterkaraf Teal";1371;"Drogisterij.net";26.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;152884;beslist;26.95;0;0.00;BRITA;152884
4006387053000;"2017-08-23 09:09:13";"Brita - Fill&Serve Waterfilterkaraf Teal";2854;"Deweegschaal.nl";26.95;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;152884;beslist;26.95;0;0.00;BRITA;152884
4006387053000;"2017-02-27 09:05:55";"Brita - Fill&Serve Waterfilterkaraf Teal";19285;"Partsland.nl";29.95;5.95;4 - 7 werkdagen;152884;beslist;26.95;0;0.00;BRITA;152884
4006387053000;"2017-09-08 06:34:50";"Brita - Fill&Serve Waterfilterkaraf Teal";251;"BCC";26.95;0.00;0;152884;tweakers;26.95;0;0.00;BRITA;152884
4006387053000;"2017-09-08 06:34:50";"Brita - Fill&Serve Waterfilterkaraf Teal";6897;"MediaMarkt";26.95;0.00;0;152884;tweakers;26.95;0;0.00;BRITA;152884
4006387053000;"2017-09-08 06:34:50";"Brita - Fill&Serve Waterfilterkaraf Teal";9320;"FonQ.nl";26.95;0.00;0;152884;tweakers;26.95;0;0.00;BRITA;152884
4006387053000;"2017-09-08 06:34:50";"Brita - Fill&Serve Waterfilterkaraf Teal";9046;"Megekko";23.95;3.95;3;152884;tweakers;26.95;0;0.00;BRITA;152884
4006387053000;"2017-09-08 06:34:50";"Brita - Fill&Serve Waterfilterkaraf Teal";7683;"NEBOweb.nl";23.99;4.95;0;152884;tweakers;26.95;0;0.00;BRITA;152884
4006387053000;"2017-09-08 06:34:50";"Brita - Fill&Serve Waterfilterkaraf Teal";7403;"Max ICT B.V.";34.49;10.00;9;152884;tweakers;26.95;0;0.00;BRITA;152884
4006387053000;"2017-09-08 06:34:50";"Brita - Fill&Serve Waterfilterkaraf Teal";7274;"Afuture";42.60;7.95;5;152884;tweakers;26.95;0;0.00;BRITA;152884
5709513436218;"2017-09-08 01:54:32";"Arne Jacobsen - AJ City Hall Wall clock, 16 cm";6282127;"fonQ.nl";156.00;0.00;;173476;others;156.00;0;0.00;Rosendahl;173476
5709513436218;"2017-09-08 01:54:32";"Arne Jacobsen - AJ City Hall Wall clock, 16 cm";8579348;"LiL.nl";156.00;0.00;;173476;others;156.00;0;0.00;Rosendahl;173476
5709513436218;"2017-09-08 01:54:32";"Arne Jacobsen - AJ City Hall Wall clock, 16 cm";101094849;"vtwonen.nl";156.00;0.00;;173476;others;156.00;0;0.00;Rosendahl;173476
5709513436218;"2017-09-08 01:54:32";"Arne Jacobsen - AJ City Hall Wall clock, 16 cm";100509708;"Scandinavian Design Center";200.00;0.00;;173476;others;156.00;0;0.00;Rosendahl;173476
5709513436218;"2017-09-07 15:19:00";"Arne Jacobsen - AJ City Hall Wall clock, 16 cm";8813;"vtwonen.nl";156.00;0.00;24 hours;173476;vergelijk;156.00;1;7.08;Rosendahl;173476
5709513436218;"2017-09-07 15:19:00";"Arne Jacobsen - AJ City Hall Wall clock, 16 cm";3549;"Fonq.nl";156.00;0.00;24 hours;173476;vergelijk;156.00;9;8.41;Rosendahl;173476
5709513436218;"2017-09-06 19:56:00";"Arne Jacobsen - AJ City Hall Wall clock, 16 cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";156.00;0.00;1;173476;kieskeurig;156.00;924;8.40;Rosendahl;173476
5709513436218;"2017-09-05 05:34:00";"Arne Jacobsen - AJ City Hall Wall clock, 16 cm";00000000000000000000000001270633;"vtwonen.nl";156.00;0.00;1;173476;kieskeurig;156.00;248;7.30;Rosendahl;173476
5709513436218;"2017-09-07 19:38:43";"Arne Jacobsen - AJ City Hall Wall clock, 16 cm";5172;"Fonq.nl";156.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;173476;beslist;156.00;0;0.00;Rosendahl;173476
5709513436218;"2017-09-05 08:43:30";"Arne Jacobsen - AJ City Hall Wall clock, 16 cm";6006;"vtwonen.nl";156.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;173476;beslist;156.00;0;0.00;Rosendahl;173476
0670983055825;"2017-09-04 03:21:00";"Jellycat - Bashful Cream Bunny Huge";6582;"3Vosjes.nl";60.95;3.95;Unknown;153845;vergelijk;51.95;6;8.38;Jellycat;153845
0670983055825;"2017-06-02 11:09:51";"Jellycat - Bashful Cream Bunny Huge";323464;"Speelgoedfamilie.nl";54.95;0.00;1 - 2 dagen;153845;beslist;51.95;0;0.00;Jellycat;153845
0670983055825;"2017-06-02 08:19:36";"Jellycat - Bashful Cream Bunny Huge";5149;"Speelgoedwebwinkel.com";54.95;0.00;1 - 2 dagen;153845;beslist;51.95;0;0.00;Jellycat;153845
0670983055825;"2016-12-21 19:30:54";"Jellycat - Bashful Cream Bunny Huge";15972;"Ilovespeelgoed.nl";51.95;0.00;1 werkdag;153845;beslist;51.95;0;0.00;Jellycat;153845
0670983055825;"2017-06-02 12:14:23";"Jellycat - Bashful Cream Bunny Huge";475809;"Houten-speelgoed.nl";54.95;0.00;1 - 2 dagen;153845;beslist;51.95;0;0.00;Jellycat;153845
0802322002560;"2017-09-08 00:33:29";"Stadler Form - Selina hygrometer berry";omnia-b6a3907e6a2;"SpicyDeals.eu";21.95;7.00;;90943;others;29.00;0;0.00;Stadler Form;90943
0802322002560;"2017-09-08 00:33:29";"Stadler Form - Selina hygrometer berry";102277620;"Shopvoorgezondheid.nl";26.95;2.95;;90943;others;29.00;0;0.00;Stadler Form;90943
0802322002560;"2017-09-08 00:33:29";"Stadler Form - Selina hygrometer berry";7520579;"bol.com";29.00;0.00;;90943;others;29.00;0;0.00;Stadler Form;90943
0802322002560;"2017-09-08 00:33:29";"Stadler Form - Selina hygrometer berry";6282127;"fonQ.nl";29.00;0.00;;90943;others;29.00;0;0.00;Stadler Form;90943
