EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3660491121065;"2017-08-02 01:48:00";"Lexon - FLIP CLOCK 2 réveil lcd - blue";00000000000000000000000001241378;"Gadgethouse.nl";39.95;1.95;1;195592;kieskeurig;39.95;0;-1.00;Lexon;195592
3660491121065;"2017-06-23 08:10:35";"Lexon - FLIP CLOCK 2 réveil lcd - blue";1804;"Gadgethouse.nl";39.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;195592;beslist;39.95;0;0.00;Lexon;195592
3660491121065;"2017-09-08 20:07:59";"Lexon - FLIP CLOCK 2 réveil lcd - blue";51171;"Coolblue.nl";39.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;195592;beslist;39.95;0;0.00;Lexon;195592
4053858564176;"2017-09-15 02:19:54";"Fossil - Fossil Tailor dames horloge";1261806;"wardow.com";125.00;0.00;;177414;others;149.00;0;0.00;Fossil;177414
4053858564176;"2017-09-15 02:19:54";"Fossil - Fossil Tailor dames horloge";omnia-1a23ea693a3;"Fruugo.nl";126.65;7.95;;177414;others;149.00;0;0.00;Fossil;177414
4053858564176;"2017-09-15 02:19:54";"Fossil - Fossil Tailor dames horloge";7759854;"Horloge.nl";149.00;0.00;;177414;others;149.00;0;0.00;Fossil;177414
4053858564176;"2017-09-15 02:19:54";"Fossil - Fossil Tailor dames horloge";1203605;"Kish.nl";149.00;0.00;;177414;others;149.00;0;0.00;Fossil;177414
4053858564176;"2017-09-15 02:19:54";"Fossil - Fossil Tailor dames horloge";7767449;"JuweliersWebshop";149.00;0.00;;177414;others;149.00;0;0.00;Fossil;177414
4053858564176;"2017-09-15 02:19:54";"Fossil - Fossil Tailor dames horloge";omnia-f1fcf64c81d;"Horlogeboetiek";149.00;0.00;;177414;others;149.00;0;0.00;Fossil;177414
4053858564176;"2017-09-15 02:19:54";"Fossil - Fossil Tailor dames horloge";omnia-c5fe7217f9b;"Juweliersmode";149.00;0.00;;177414;others;149.00;0;0.00;Fossil;177414
4053858564176;"2017-09-15 02:19:54";"Fossil - Fossil Tailor dames horloge";100510679;"Horlogeloods.nl";149.00;0.00;;177414;others;149.00;0;0.00;Fossil;177414
4053858564176;"2017-09-15 02:19:54";"Fossil - Fossil Tailor dames horloge";omnia-a6ea6d81bfb;"Wereldhorloges.nl";149.00;0.00;;177414;others;149.00;0;0.00;Fossil;177414
4053858564176;"2017-09-15 02:19:54";"Fossil - Fossil Tailor dames horloge";8652406;"Pansite Nederland";149.00;0.00;;177414;others;149.00;0;0.00;Fossil;177414
4053858564176;"2017-09-15 02:19:54";"Fossil - Fossil Tailor dames horloge";omnia-7fb9ebb4b52;"Horlogewebshop";149.00;0.00;;177414;others;149.00;0;0.00;Fossil;177414
4053858564176;"2017-09-13 02:28:00";"Fossil - Fossil Tailor dames horloge";3549;"Fonq.nl";149.00;0.00;24 hours;177414;vergelijk;149.00;9;8.41;Fossil;177414
4053858564176;"2017-09-13 02:28:00";"Fossil - Fossil Tailor dames horloge";13700;"Wereldsieraden.nl";149.00;0.00;24 hours;177414;vergelijk;149.00;0;0.00;Fossil;177414
4053858564176;"2017-09-13 02:28:00";"Fossil - Fossil Tailor dames horloge";10332;"Sieradenloods";149.00;0.00;24 hours;177414;vergelijk;149.00;0;0.00;Fossil;177414
4053858564176;"2017-06-15 20:41:24";"Fossil - Fossil Tailor dames horloge";5172;"Fonq.nl";149.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;177414;beslist;149.00;0;0.00;Fossil;177414
4053858564176;"2017-06-14 19:48:48";"Fossil - Fossil Tailor dames horloge";190889;"Horloge.nl";149.00;0.00;3 werkdagen;177414;beslist;149.00;0;0.00;Fossil;177414
4053858564176;"2017-07-01 11:34:20";"Fossil - Fossil Tailor dames horloge";64223;"Horlogeboetiek.nl";149.00;0.00;op werkdagen voor 16:00 uur besteld, volgende dag in huis;177414;beslist;149.00;0;0.00;Fossil;177414
4053858564176;"2017-08-28 19:52:14";"Fossil - Fossil Tailor dames horloge";346892;"Horlogewebshop.nl";149.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;177414;beslist;149.00;0;0.00;Fossil;177414
4250946311005;"2017-08-07 19:20:03";"Beter Bed Select - LATTENBODEM BOSSFLEX 400 EV 070X200";15589;"Beterbed.nl";379.00;0.00;5 weken;141424;beslist;227.40;0;0.00;Beter Bed Select;141424
4250946311005;"2017-08-10 19:47:37";"Beter Bed Select - LATTENBODEM BOSSFLEX 400 EV 070X200";5172;"Fonq.nl";227.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;141424;beslist;227.40;0;0.00;Beter Bed Select;141424
4008914383000;"2017-09-14 17:15:00";"Sealskin - metropolitan reserverol hdr zw";7898;"Blokker.nl";21.95;3.99;24 hours;162661;vergelijk;18.05;786;7.59;Sealskin;162661
4008914383000;"2017-09-14 17:15:00";"Sealskin - metropolitan reserverol hdr zw";9346;"douche-concurrent.nl";25.95;0.00;1 week;162661;vergelijk;18.05;28;8.82;Sealskin;162661
4008914383000;"2017-09-11 08:37:16";"Sealskin - metropolitan reserverol hdr zw";15716;"Karwei.nl";21.95;3.95;1 werkdag;162661;beslist;18.05;0;0.00;Sealskin;162661
4008914383000;"2016-09-16 08:33:37";"Sealskin - metropolitan reserverol hdr zw";4256;"Sanidirect.nl";22.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;162661;beslist;18.05;0;0.00;Sealskin;162661
4008914383000;"2017-09-15 06:36:06";"Sealskin - metropolitan reserverol hdr zw";5382;"Bol.com";21.99;0.00;24;162661;tweakers;18.05;0;0.00;Sealskin;162661
4008914383000;"2017-09-15 06:36:06";"Sealskin - metropolitan reserverol hdr zw";9386;"Blokker";21.95;3.99;0;162661;tweakers;18.05;0;0.00;Sealskin;162661
0628208313229;"2017-09-11 05:13:00";"Interline - Smart Kleen";3549;"Fonq.nl";628.95;0.00;24 hours;82320;vergelijk;628.95;9;8.41;Interline;82320
0628208313229;"2017-09-13 09:44:59";"Interline - Smart Kleen";17895;"Fonteyn.nl";599.00;15.00;1 - 3 werkdagen;82320;beslist;628.95;0;0.00;Interline;82320
5709262976737;"2017-09-15 02:51:37";"Menu - Corner Shelf, Wall, L, Nude";7756285;"Flinders";139.95;0.00;;176543;others;139.95;0;0.00;Menu;176543
5709262976737;"2017-09-15 02:51:37";"Menu - Corner Shelf, Wall, L, Nude";101094849;"vtwonen.nl";139.95;0.00;;176543;others;139.95;0;0.00;Menu;176543
5709262976737;"2017-09-15 02:51:37";"Menu - Corner Shelf, Wall, L, Nude";100509708;"Scandinavian Design Center";144.00;0.00;;176543;others;139.95;0;0.00;Menu;176543
5709262976737;"2017-09-14 15:17:00";"Menu - Corner Shelf, Wall, L, Nude";8813;"vtwonen.nl";139.95;0.00;24 hours;176543;vergelijk;139.95;1;7.08;Menu;176543
5709262976737;"2017-09-14 15:17:00";"Menu - Corner Shelf, Wall, L, Nude";6672;"Flinders.nl";139.95;0.00;5 days;176543;vergelijk;139.95;2;7.19;Menu;176543
5709262976737;"2017-09-14 15:17:00";"Menu - Corner Shelf, Wall, L, Nude";3549;"Fonq.nl";139.95;0.00;24 hours;176543;vergelijk;139.95;9;8.41;Menu;176543
5709262976737;"2016-09-29 09:21:57";"Menu - Corner Shelf, Wall, L, Nude";476926;"Northseadesign.nl";139.00;0.00;1 - 2 dagen;176543;beslist;139.95;0;0.00;Menu;176543
5709262976737;"2017-07-21 10:41:45";"Menu - Corner Shelf, Wall, L, Nude";19698;"Flinders.nl";139.95;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;176543;beslist;139.95;0;0.00;Menu;176543
5709262976737;"2017-08-03 19:31:13";"Menu - Corner Shelf, Wall, L, Nude";5172;"Fonq.nl";139.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;176543;beslist;139.95;0;0.00;Menu;176543
4211125606299;"2017-09-11 04:46:00";"Beurer - Beurer LA20 Aroma Diffuser Wit";1;"Wehkamp";39.99;0.00;24 hours;192868;vergelijk;39.99;525;8.33;Beurer;192868
4211125606299;"2017-09-15 06:35:32";"Beurer - Beurer LA20 Aroma Diffuser Wit";2398;"wehkamp";39.99;0.00;0;192868;tweakers;39.99;0;0.00;Beurer;192868
4211125606299;"2017-09-15 06:35:32";"Beurer - Beurer LA20 Aroma Diffuser Wit";9320;"FonQ.nl";39.99;0.00;0;192868;tweakers;39.99;0;0.00;Beurer;192868
4211125606299;"2017-09-15 06:35:32";"Beurer - Beurer LA20 Aroma Diffuser Wit";7403;"Max ICT B.V.";47.38;10.00;9;192868;tweakers;39.99;0;0.00;Beurer;192868
4210101947401;"2017-09-15 06:36:18";"Tefal - Koekenpannenset Reference 24 en 28cm";9309;"Coolblue.nl";42.99;0.00;-20;153544;tweakers;99.95;0;0.00;Tefal;153544
0630870156721;"2017-08-01 10:48:00";"Le Creuset - Mini braadpan 10cm inkt blauw";8E499703F3460785C125784D00533BDA;"Knives and Tools";22.00;2.95;1;133803;kieskeurig;22.00;9;8.10;Le Creuset;133803
0630870156721;"2017-03-11 15:43:04";"Le Creuset - Mini braadpan 10cm inkt blauw";414106;"Pannenwinkel.com";21.90;3.95;3 - 7 werkdagen;133803;beslist;22.00;0;0.00;Le Creuset;133803
0630870156721;"2017-03-11 16:10:47";"Le Creuset - Mini braadpan 10cm inkt blauw";499916;"Kookexpert.nl";21.90;3.95;3 - 7 werkdagen;133803;beslist;22.00;0;0.00;Le Creuset;133803
0630870156721;"2017-09-12 11:34:38";"Le Creuset - Mini braadpan 10cm inkt blauw";374467;"Etrias.nl";21.90;3.95;3 - 7 werkdagen;133803;beslist;22.00;0;0.00;Le Creuset;133803
4017807280890;"2017-09-11 03:54:00";"Trio - Hanglamp NABAB, Geborst alum/hout struct";3549;"Fonq.nl";104.95;0.00;24 hours;166633;vergelijk;104.95;9;8.41;TRIO;166633
4017807280890;"2017-09-11 03:54:00";"Trio - Hanglamp NABAB, Geborst alum/hout struct";9192;"meerdanlicht.nl";114.75;0.00;1 week;166633;vergelijk;104.95;0;0.00;TRIO;166633
4017807280890;"2017-09-11 10:05:00";"Trio - Hanglamp NABAB, Geborst alum/hout struct";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";104.95;0.00;1;166633;kieskeurig;104.95;1229;7.80;TRIO;166633
4017807280890;"2017-08-01 10:47:00";"Trio - Hanglamp NABAB, Geborst alum/hout struct";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";104.95;0.00;1;166633;kieskeurig;104.95;927;8.40;TRIO;166633
4017807280890;"2017-07-29 19:03:32";"Trio - Hanglamp NABAB, Geborst alum/hout struct";2814;"Toolmax.nl";114.75;0.00;3 - 5 werkdagen;166633;beslist;104.95;0;0.00;TRIO;166633
4017807280890;"2017-06-23 08:35:10";"Trio - Hanglamp NABAB, Geborst alum/hout struct";5172;"Fonq.nl";104.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;166633;beslist;104.95;0;0.00;TRIO;166633
4017807280890;"2017-04-08 09:23:46";"Trio - Hanglamp NABAB, Geborst alum/hout struct";5871;"Meerdanlicht.nl";114.75;0.00;4 - 8 werkdagen;166633;beslist;104.95;0;0.00;TRIO;166633
4017807280890;"2017-08-27 08:21:36";"Trio - Hanglamp NABAB, Geborst alum/hout struct";3088;"Lampentotaal.nl";114.95;0.00;3 - 5 werkdagen;166633;beslist;104.95;0;0.00;TRIO;166633
4017807280890;"2017-07-25 09:30:01";"Trio - Hanglamp NABAB, Geborst alum/hout struct";597830;"Verlichtingmax.nl";114.75;0.00;3 - 5 werkdagen;166633;beslist;104.95;0;0.00;TRIO;166633
4017807280890;"2017-07-11 19:42:00";"Trio - Hanglamp NABAB, Geborst alum/hout struct";1;"bol.com";104.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;166633;beslist;104.95;0;0.00;TRIO;166633
4017807280890;"2017-09-15 06:35:52";"Trio - Hanglamp NABAB, Geborst alum/hout struct";5382;"Bol.com";104.95;0.00;-20;166633;tweakers;104.95;0;0.00;TRIO;166633
4017807280890;"2017-09-15 06:35:52";"Trio - Hanglamp NABAB, Geborst alum/hout struct";9320;"FonQ.nl";104.95;0.00;0;166633;tweakers;104.95;0;0.00;TRIO;166633
3272760418587;"2017-09-14 15:20:00";" - Minnie DBO 2p Mickey & Minnie The End";7898;"Blokker.nl";54.95;0.00;24 hours;125853;vergelijk;39.95;786;7.59;Disney;125853
3272760418587;"2017-07-16 09:30:41";" - Minnie DBO 2p Mickey & Minnie The End";598093;"Dekbeddengoed.nl";49.95;0.00;;125853;beslist;39.95;0;0.00;Disney;125853
3272760418587;"2017-08-31 09:42:24";" - Minnie DBO 2p Mickey & Minnie The End";569754;"Simbashop.nl";54.95;0.00;1 werkdag;125853;beslist;39.95;0;0.00;Disney;125853
3272760418587;"2017-08-22 09:59:12";" - Minnie DBO 2p Mickey & Minnie The End";116683;"Ultiemslaapcomfort.nl";54.95;5.95;1 - 3 werkdagen;125853;beslist;39.95;0;0.00;Disney;125853
3272760418587;"2017-09-08 19:36:52";" - Minnie DBO 2p Mickey & Minnie The End";4211;"Slaaptextiel.nl";49.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;125853;beslist;39.95;0;0.00;Disney;125853
3272760418587;"2017-09-08 11:57:16";" - Minnie DBO 2p Mickey & Minnie The End";357677;"Beddengoed.com";49.95;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;125853;beslist;39.95;0;0.00;Disney;125853
3272760418587;"2017-09-09 14:49:10";" - Minnie DBO 2p Mickey & Minnie The End";350881;"huisenbed.nl";54.95;5.95;1 - 3 werkdagen;125853;beslist;39.95;0;0.00;Disney;125853
3272760418587;"2017-09-02 14:15:33";" - Minnie DBO 2p Mickey & Minnie The End";333897;"Droommode.nl";54.95;5.95;1 - 3 werkdagen;125853;beslist;39.95;0;0.00;Disney;125853
3272760418587;"2017-09-15 06:35:49";" - Minnie DBO 2p Mickey & Minnie The End";9320;"FonQ.nl";39.95;0.00;0;125853;tweakers;39.95;0;0.00;Disney;125853
3272760418587;"2017-09-15 06:35:49";" - Minnie DBO 2p Mickey & Minnie The End";8533;"Bol.com Plaza";54.95;0.00;0;125853;tweakers;39.95;0;0.00;Disney;125853
3272760418587;"2017-09-15 06:35:49";" - Minnie DBO 2p Mickey & Minnie The End";10055;"Blokker Connect!";54.95;0.00;0;125853;tweakers;39.95;0;0.00;Disney;125853
4250250318080;"2017-09-14 17:16:00";"Ministeck - Zeilship";8763;"Bart Smit";27.99;0.00;1 week;133425;vergelijk;24.95;1;6.75;Ministeck;133425
4250250318080;"2017-09-14 17:16:00";"Ministeck - Zeilship";12029;"Intertoys.nl";27.99;0.00;4 days;133425;vergelijk;24.95;0;0.00;Ministeck;133425
4250250318080;"2017-09-14 17:16:00";"Ministeck - Zeilship";7898;"Blokker.nl";31.95;0.00;2 days;133425;vergelijk;24.95;786;7.59;Ministeck;133425
4250250318080;"2017-09-12 14:55:00";"Ministeck - Zeilship";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";27.99;0.00;1;133425;kieskeurig;24.95;1229;7.80;Ministeck;133425
4250250318080;"2017-09-13 05:37:00";"Ministeck - Zeilship";00000000000000000000000001272888;"Intertoys";27.99;0.00;4;133425;kieskeurig;24.95;361;7.10;Ministeck;133425
4250250318080;"2017-09-13 05:28:00";"Ministeck - Zeilship";00000000000000000000000001265470;"Blokker.nl";31.95;0.00;2;133425;kieskeurig;24.95;1647;8.00;Ministeck;133425
4250250318080;"2017-09-11 07:41:00";"Ministeck - Zeilship";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";29.99;2.95;1;133425;kieskeurig;24.95;431;7.90;Ministeck;133425
4250250318080;"2017-09-14 01:46:00";"Ministeck - Zeilship";DFADC8D875A9F4FEC1257252003A17A6;"Portecenter";39.99;0.00;4;133425;kieskeurig;24.95;0;-1.00;Ministeck;133425
4250250318080;"2017-08-11 19:58:04";"Ministeck - Zeilship";328952;"Speelgoeddebetuwe.nl";34.95;6.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;133425;beslist;24.95;0;0.00;Ministeck;133425
4250250318080;"2017-09-08 10:22:34";"Ministeck - Zeilship";18585;"PlanetHappy.nl";39.99;4.99;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;133425;beslist;24.95;0;0.00;Ministeck;133425
4250250318080;"2017-09-11 21:09:24";"Ministeck - Zeilship";477997;"Ovstore.nl";31.49;0.00;1 werkdag;133425;beslist;24.95;0;0.00;Ministeck;133425
4250250318080;"2017-08-24 08:02:01";"Ministeck - Zeilship";2121;"Portecenter.nl";39.99;0.00;1 - 4 werkdagen;133425;beslist;24.95;0;0.00;Ministeck;133425
4250250318080;"2017-09-10 08:04:16";"Ministeck - Zeilship";1;"bol.com";27.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;133425;beslist;24.95;0;0.00;Ministeck;133425
4250250318080;"2017-09-15 06:36:02";"Ministeck - Zeilship";6032;"Intertoys";27.99;0.00;4;133425;tweakers;24.95;0;0.00;Ministeck;133425
4250250318080;"2017-09-15 06:36:02";"Ministeck - Zeilship";10055;"Blokker Connect!";31.95;0.00;2;133425;tweakers;24.95;0;0.00;Ministeck;133425
4250250318080;"2017-09-15 06:36:02";"Ministeck - Zeilship";156;"Alternate.nl";29.99;2.95;0;133425;tweakers;24.95;0;0.00;Ministeck;133425
4012013571794;"2017-09-13 02:22:00";"Reisenthel - travelcosmetic graphite";1;"Wehkamp";16.95;2.95;24 hours;87805;vergelijk;15.95;525;8.33;Reisenthel;87805
4012013571794;"2016-05-20 08:14:10";"Reisenthel - travelcosmetic graphite";620;"Reisartikelen.nl";16.95;3.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;87805;beslist;15.95;0;0.00;Reisenthel;87805
4012013571794;"2017-09-08 20:20:24";"Reisenthel - travelcosmetic graphite";19;"Wehkamp.nl";16.95;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;87805;beslist;15.95;0;0.00;Reisenthel;87805
4012013571794;"2017-05-18 19:11:44";"Reisenthel - travelcosmetic graphite";2981;"Parfumania.nl";13.90;3.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;87805;beslist;15.95;0;0.00;Reisenthel;87805
0828432122561;"2017-09-12 02:41:00";"Herschel - Classic Eclipse Crosshatch";5181;"Travelbags.nl";36.00;0.00;24 hours;198194;vergelijk;38.85;6;8.40;Herschel;198194
0828432122561;"2017-07-11 09:03:26";"Herschel - Classic Eclipse Crosshatch";359147;"Bagsplaza.nl";49.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;198194;beslist;38.85;0;0.00;Herschel;198194
0828432122561;"2017-09-06 19:13:37";"Herschel - Classic Eclipse Crosshatch";3380;"Travelbags.nl";36.74;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;198194;beslist;38.85;0;0.00;Herschel;198194
0828432122561;"2017-09-07 08:38:46";"Herschel - Classic Eclipse Crosshatch";6347;"Tas.nl";36.74;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;198194;beslist;38.85;0;0.00;Herschel;198194
0828432122561;"2017-07-04 09:36:23";"Herschel - Classic Eclipse Crosshatch";87769;"Thelittlegreenbag.nl";34.99;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;198194;beslist;38.85;0;0.00;Herschel;198194
0828432122561;"2017-09-15 06:36:01";"Herschel - Classic Eclipse Crosshatch";9309;"Coolblue.nl";33.99;0.00;-20;198194;tweakers;38.85;0;0.00;Herschel;198194
0828432122561;"2017-09-15 06:36:01";"Herschel - Classic Eclipse Crosshatch";9320;"FonQ.nl";38.85;0.00;0;198194;tweakers;38.85;0;0.00;Herschel;198194
5420073309063;"2017-09-11 05:49:00";"Louis de Poortere - Vintage Kelim Bobohemian 8914 140 x 200 cm";3549;"Fonq.nl";345.00;0.00;24 hours;211560;vergelijk;345.00;9;8.41;Louis de Poortere;211560
5420073309063;"2017-09-07 08:47:24";"Louis de Poortere - Vintage Kelim Bobohemian 8914 140 x 200 cm";5172;"Fonq.nl";345.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211560;beslist;345.00;0;0.00;Louis de Poortere;211560
4055737996719;"2017-09-14 15:16:00";"Vitra - Corniches klein Wit";8813;"vtwonen.nl";53.00;0.00;24 hours;104522;vergelijk;55.00;1;7.08;Vitra;104522
4055737996719;"2017-09-14 15:16:00";"Vitra - Corniches klein Wit";3549;"Fonq.nl";55.00;0.00;24 hours;104522;vergelijk;55.00;9;8.41;Vitra;104522
4055737996719;"2017-07-23 08:24:03";"Vitra - Corniches klein Wit";17943;"Pogo-designshop.nl";55.00;0.00;2 - 4 weken;104522;beslist;55.00;0;0.00;Vitra;104522
4055737996719;"2017-05-09 08:46:53";"Vitra - Corniches klein Wit";19698;"Flinders.nl";54.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;104522;beslist;55.00;0;0.00;Vitra;104522
4055737996719;"2017-05-18 11:14:50";"Vitra - Corniches klein Wit";5172;"Fonq.nl";55.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;104522;beslist;55.00;0;0.00;Vitra;104522
4004519063804;"2017-09-11 03:40:00";"Wesco - Waterketel amandel";3549;"Fonq.nl";89.95;0.00;24 hours;113130;vergelijk;89.95;9;8.41;Wesco;113130
4004519063804;"2017-09-08 12:41:10";"Wesco - Waterketel amandel";496827;"Soekilookie.com";67.85;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;113130;beslist;89.95;0;0.00;Wesco;113130
4004519063804;"2017-06-02 11:20:13";"Wesco - Waterketel amandel";323464;"Speelgoedfamilie.nl";69.99;0.00;1 - 2 dagen;113130;beslist;89.95;0;0.00;Wesco;113130
4004519063804;"2017-06-02 08:25:11";"Wesco - Waterketel amandel";5149;"Speelgoedwebwinkel.com";69.99;0.00;1 - 2 dagen;113130;beslist;89.95;0;0.00;Wesco;113130
4004519063804;"2017-06-02 12:22:56";"Wesco - Waterketel amandel";475809;"Houten-speelgoed.nl";69.99;0.00;1 - 2 dagen;113130;beslist;89.95;0;0.00;Wesco;113130
4004519063804;"2017-03-09 20:35:34";"Wesco - Waterketel amandel";499916;"Kookexpert.nl";65.00;0.00;3 - 5 werkdagen;113130;beslist;89.95;0;0.00;Wesco;113130
4004519063804;"2017-06-19 09:38:09";"Wesco - Waterketel amandel";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;113130;beslist;89.95;0;0.00;Wesco;113130
4004519063804;"2017-08-21 20:47:44";"Wesco - Waterketel amandel";1371;"Drogisterij.net";67.10;0.00;1 - 2 werkdagen;113130;beslist;89.95;0;0.00;Wesco;113130
0802322005639;"2017-09-15 00:46:29";"Stadler Form - Oskar Little Lime";omnia-a152fa3d806;"Parketonderhoudsmiddel.nl";115.00;0.00;;145707;others;119.00;0;0.00;Stadler Form;145707
0802322005639;"2017-09-15 00:46:29";"Stadler Form - Oskar Little Lime";8563607;"Musthaves.nl";118.50;0.00;;145707;others;119.00;0;0.00;Stadler Form;145707
0802322005639;"2017-09-15 00:46:29";"Stadler Form - Oskar Little Lime";7520579;"bol.com";119.00;0.00;;145707;others;119.00;0;0.00;Stadler Form;145707
0802322005639;"2017-09-15 00:46:29";"Stadler Form - Oskar Little Lime";6282127;"fonQ.nl";119.00;0.00;;145707;others;119.00;0;0.00;Stadler Form;145707
0802322005639;"2017-09-15 00:46:29";"Stadler Form - Oskar Little Lime";8990034;"Viper Medical";119.00;0.00;;145707;others;119.00;0;0.00;Stadler Form;145707
0802322005639;"2017-09-15 00:46:29";"Stadler Form - Oskar Little Lime";6789994;"5cc.nl";129.00;0.00;;145707;others;119.00;0;0.00;Stadler Form;145707
0802322005639;"2017-09-11 03:53:00";"Stadler Form - Oskar Little Lime";3549;"Fonq.nl";119.00;0.00;24 hours;145707;vergelijk;119.00;9;8.41;Stadler Form;145707
0802322005639;"2017-09-11 03:53:00";"Stadler Form - Oskar Little Lime";9500;"vipermedical.nl";119.00;0.00;5 days;145707;vergelijk;119.00;0;0.00;Stadler Form;145707
0802322005639;"2017-08-01 10:47:00";"Stadler Form - Oskar Little Lime";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";119.00;0.00;1;145707;kieskeurig;119.00;927;8.40;Stadler Form;145707
0802322005639;"2017-08-01 11:08:00";"Stadler Form - Oskar Little Lime";00000000000000000000000001253098;"Shopvoorgezondheid.nl";119.00;0.00;1;145707;kieskeurig;119.00;8;7.90;Stadler Form;145707
0802322005639;"2017-09-14 09:33:00";"Stadler Form - Oskar Little Lime";00000000000000000000000001268487;"Bol.com Plaza";119.00;0.00;1;145707;kieskeurig;119.00;14;2.90;Stadler Form;145707
0802322005639;"2017-09-08 19:37:55";"Stadler Form - Oskar Little Lime";21045;"Fundesign.nl";129.00;0.00;3 werkdagen;145707;beslist;119.00;0;0.00;Stadler Form;145707
0802322005639;"2017-05-18 14:23:25";"Stadler Form - Oskar Little Lime";5172;"Fonq.nl";119.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;145707;beslist;119.00;0;0.00;Stadler Form;145707
0802322005639;"2017-06-24 12:48:13";"Stadler Form - Oskar Little Lime";56829;"ViperMedical.nl";119.00;0.00;3 - 5 werkdagen;145707;beslist;119.00;0;0.00;Stadler Form;145707
0802322005639;"2017-05-20 14:03:41";"Stadler Form - Oskar Little Lime";326900;"Shopvoorgezondheid.nl";119.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;145707;beslist;119.00;0;0.00;Stadler Form;145707
0802322005639;"2017-09-15 06:35:58";"Stadler Form - Oskar Little Lime";9320;"FonQ.nl";119.00;0.00;0;145707;tweakers;119.00;0;0.00;Stadler Form;145707
0802322005639;"2017-09-15 06:35:58";"Stadler Form - Oskar Little Lime";8533;"Bol.com Plaza";119.00;0.00;0;145707;tweakers;119.00;0;0.00;Stadler Form;145707
5413184100551;"2017-09-15 02:42:02";"KitchenAid - MAXIMUM EXTRACTION JUICER ONYX BLACK";8800759;"KitchenOnline.nl";316.22;0.00;;142164;others;351.35;0;0.00;KitchenAid;142164
5413184100551;"2017-09-15 02:42:02";"KitchenAid - MAXIMUM EXTRACTION JUICER ONYX BLACK";7567178;"Keukenloods.nl";333.78;0.00;;142164;others;351.35;0;0.00;KitchenAid;142164
5413184100551;"2017-09-15 02:42:02";"KitchenAid - MAXIMUM EXTRACTION JUICER ONYX BLACK";7520579;"bol.com";339.00;0.00;;142164;others;351.35;0;0.00;KitchenAid;142164
5413184100551;"2017-09-15 02:42:02";"KitchenAid - MAXIMUM EXTRACTION JUICER ONYX BLACK";omnia-2d4313ec7ec;"De Bijenkorf";399.00;0.00;;142164;others;351.35;0;0.00;KitchenAid;142164
5413184100551;"2017-09-15 02:42:02";"KitchenAid - MAXIMUM EXTRACTION JUICER ONYX BLACK";omnia-3a602cdbca6;"Coolblue";399.00;0.00;;142164;others;351.35;0;0.00;KitchenAid;142164
5413184100551;"2017-09-15 02:42:02";"KitchenAid - MAXIMUM EXTRACTION JUICER ONYX BLACK";6681806;"OTTO";449.00;0.00;;142164;others;351.35;0;0.00;KitchenAid;142164
5413184100551;"2017-09-11 03:42:00";"KitchenAid - MAXIMUM EXTRACTION JUICER ONYX BLACK";3549;"Fonq.nl";351.35;0.00;24 hours;142164;vergelijk;351.35;9;8.41;KitchenAid;142164
