EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0619743270450;"2017-08-28 03:16:00";"Dualit - NewGen 2-slots Canvas White";3549;"Fonq.nl";239.00;0.00;24 hours;63941;vergelijk;239.00;9;8.41;Dualit;63941
0619743270450;"2017-08-28 03:16:00";"Dualit - NewGen 2-slots Canvas White";12199;"Cookandco.nl";249.00;0.00;24 hours;63941;vergelijk;239.00;0;0.00;Dualit;63941
0619743270450;"2017-08-01 10:46:00";"Dualit - NewGen 2-slots Canvas White";00000000000000000000000001257299;"Artencraft.be";199.00;0.00;3;63941;kieskeurig;239.00;195;7.50;Dualit;63941
0619743270450;"2017-08-01 10:47:00";"Dualit - NewGen 2-slots Canvas White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";239.00;0.00;1;63941;kieskeurig;239.00;904;8.30;Dualit;63941
0619743270450;"2017-08-02 01:48:00";"Dualit - NewGen 2-slots Canvas White";CA0853921F8691F3C1256D020031EE77;"Koffiewarenhuis.nl";239.00;0.00;2;63941;kieskeurig;239.00;6;9.80;Dualit;63941
0619743270450;"2017-08-29 05:35:00";"Dualit - NewGen 2-slots Canvas White";00000000000000000000000001270015;"Cook&Co.nl";249.00;0.00;1;63941;kieskeurig;239.00;258;8.50;Dualit;63941
0619743270450;"2017-07-16 08:26:32";"Dualit - NewGen 2-slots Canvas White";5172;"Fonq.nl";239.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;63941;beslist;239.00;0;0.00;Dualit;63941
0619743270450;"2017-07-26 08:08:08";"Dualit - NewGen 2-slots Canvas White";17721;"Cookandco.nl";249.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;63941;beslist;239.00;0;0.00;Dualit;63941
0619743270450;"2017-06-01 19:27:33";"Dualit - NewGen 2-slots Canvas White";20568;"Marmelot.com";239.00;0.00;1 - 2 werkdagen;63941;beslist;239.00;0;0.00;Dualit;63941
0619743270450;"2017-07-26 10:52:48";"Dualit - NewGen 2-slots Canvas White";597394;"Artencraft.nl";199.00;0.00;2 - 3 werkdagen;63941;beslist;239.00;0;0.00;Dualit;63941
0619743270450;"2017-08-29 06:36:43";"Dualit - NewGen 2-slots Canvas White";9394;"Art & Craft";199.00;0.00;3;63941;tweakers;239.00;0;0.00;Dualit;63941
0619743270450;"2017-08-29 06:36:43";"Dualit - NewGen 2-slots Canvas White";8533;"Bol.com Plaza";199.00;0.00;28;63941;tweakers;239.00;0;0.00;Dualit;63941
0619743270450;"2017-08-29 06:36:43";"Dualit - NewGen 2-slots Canvas White";9320;"FonQ.nl";239.00;0.00;0;63941;tweakers;239.00;0;0.00;Dualit;63941
4002667017328;"2017-08-28 03:22:00";"Kärcher - Behangafstomer";14;"Bol.com";32.94;0.00;24 hours;187599;vergelijk;36.95;688;8.56;Karcher;187599
4002667017328;"2017-08-28 08:08:00";"Kärcher - Behangafstomer";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";32.94;0.00;1;187599;kieskeurig;36.95;1167;7.80;Karcher;187599
4002667017328;"2017-08-28 07:53:00";"Kärcher - Behangafstomer";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";29.99;2.95;1;187599;kieskeurig;36.95;431;8.20;Karcher;187599
4002667017328;"2017-08-11 13:52:00";"Kärcher - Behangafstomer";00000000000000000000000001263961;"Coolblue.nl";33.99;0.00;1;187599;kieskeurig;36.95;11247;8.90;Karcher;187599
4002667017328;"2017-03-03 16:15:37";"Kärcher - Behangafstomer";2006;"CoolSound.nl";30.00;6.95;Meer dan 5 werkdagen;187599;beslist;36.95;0;0.00;Karcher;187599
4002667017328;"2017-06-02 08:17:18";"Kärcher - Behangafstomer";1;"bol.com";32.94;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;187599;beslist;36.95;0;0.00;Karcher;187599
4002667017328;"2017-05-11 21:48:19";"Kärcher - Behangafstomer";136667;"Qdealer.nl";50.35;0.00;2 - 3 werkdagen;187599;beslist;36.95;0;0.00;Karcher;187599
4002667017328;"2017-08-25 11:30:44";"Kärcher - Behangafstomer";358535;"Gamma.nl";34.95;3.95;10 dagen;187599;beslist;36.95;0;0.00;Karcher;187599
4002667017328;"2017-08-22 20:07:51";"Kärcher - Behangafstomer";6307;"Gereedschapcentrum.nl";32.79;5.95;5 - 10 werkdagen;187599;beslist;36.95;0;0.00;Karcher;187599
4002667017328;"2017-08-24 19:21:12";"Kärcher - Behangafstomer";51171;"Coolblue.nl";33.99;0.00;;187599;beslist;36.95;0;0.00;Karcher;187599
4002667017328;"2017-08-29 06:36:17";"Kärcher - Behangafstomer";5382;"Bol.com";32.94;0.00;-20;187599;tweakers;36.95;0;0.00;Karcher;187599
4002667017328;"2017-08-29 06:36:17";"Kärcher - Behangafstomer";156;"Alternate.nl";29.99;2.95;0;187599;tweakers;36.95;0;0.00;Karcher;187599
4002667017328;"2017-08-29 06:36:17";"Kärcher - Behangafstomer";9394;"Art & Craft";29.34;3.99;2;187599;tweakers;36.95;0;0.00;Karcher;187599
4002667017328;"2017-08-29 06:36:17";"Kärcher - Behangafstomer";9309;"Coolblue.nl";33.99;0.00;-20;187599;tweakers;36.95;0;0.00;Karcher;187599
4002667017328;"2017-08-29 06:36:17";"Kärcher - Behangafstomer";7403;"Max ICT B.V.";28.94;6.45;3;187599;tweakers;36.95;0;0.00;Karcher;187599
4002667017328;"2017-08-29 06:36:17";"Kärcher - Behangafstomer";9869;"Gereedschapcentrum.nl";32.79;5.95;10;187599;tweakers;36.95;0;0.00;Karcher;187599
4002667017328;"2017-08-29 06:36:17";"Kärcher - Behangafstomer";9046;"Megekko";39.95;3.95;3;187599;tweakers;36.95;0;0.00;Karcher;187599
4078500317603;"2017-08-28 03:14:00";"Gardena - CS Hark 25 cm";8772;"ffShoppen.nl";12.99;3.95;3 days;49019;vergelijk;10.99;0;0.00;Gardena;49019
4078500317603;"2017-08-28 03:14:00";"Gardena - CS Hark 25 cm";10292;"Kooprijk";16.95;0.00;Unknown;49019;vergelijk;10.99;1;7.08;Gardena;49019
4078500317603;"2017-08-28 03:14:00";"Gardena - CS Hark 25 cm";8813;"vtwonen.nl";13.95;3.95;24 hours;49019;vergelijk;10.99;1;7.08;Gardena;49019
4078500317603;"2017-05-11 19:21:15";"Gardena - CS Hark 25 cm";2006;"CoolSound.nl";10.95;6.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;49019;beslist;10.99;0;0.00;Gardena;49019
4078500317603;"2017-07-08 14:05:21";"Gardena - CS Hark 25 cm";208354;"Tuin-online.nl";12.99;5.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;49019;beslist;10.99;0;0.00;Gardena;49019
4078500317603;"2017-08-19 15:56:50";"Gardena - CS Hark 25 cm";474998;"Kooprijk.nl";16.95;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;49019;beslist;10.99;0;0.00;Gardena;49019
4078500317603;"2017-08-26 16:04:09";"Gardena - CS Hark 25 cm";485942;"Warentuin.nl";12.89;5.99;5 werkdagen;49019;beslist;10.99;0;0.00;Gardena;49019
4078500317603;"2017-05-27 16:47:55";"Gardena - CS Hark 25 cm";570148;"Toolexperts.nl";10.39;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;49019;beslist;10.99;0;0.00;Gardena;49019
4078500317603;"2017-06-23 09:55:28";"Gardena - CS Hark 25 cm";15716;"Karwei.nl";12.09;3.95;1 werkdag;49019;beslist;10.99;0;0.00;Gardena;49019
4078500317603;"2017-08-05 14:44:07";"Gardena - CS Hark 25 cm";347019;"Haxo.nl";12.50;4.95;(tijdelijk) niet op voorraad;49019;beslist;10.99;0;0.00;Gardena;49019
4078500317603;"2017-05-15 15:25:10";"Gardena - CS Hark 25 cm";38986;"Totaal-gereedschap.nl";11.39;0.00;;49019;beslist;10.99;0;0.00;Gardena;49019
4078500317603;"2017-08-24 20:17:56";"Gardena - CS Hark 25 cm";16354;"Werkenmetmerken.nl";12.95;3.00;4 - 5 werkdagen;49019;beslist;10.99;0;0.00;Gardena;49019
4078500317603;"2017-08-23 09:54:52";"Gardena - CS Hark 25 cm";509669;"Dobeno.nl";15.95;5.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;49019;beslist;10.99;0;0.00;Gardena;49019
4078500317603;"2017-08-26 15:35:16";"Gardena - CS Hark 25 cm";358535;"Gamma.nl";10.99;3.95;1 werkdag;49019;beslist;10.99;0;0.00;Gardena;49019
4078500317603;"2016-06-17 12:53:09";"Gardena - CS Hark 25 cm";119392;"Kluscenter.nl";12.99;5.95;1 werkdag;49019;beslist;10.99;0;0.00;Gardena;49019
4078500317603;"2017-08-29 06:36:29";"Gardena - CS Hark 25 cm";156;"Alternate.nl";12.99;2.95;0;49019;tweakers;10.99;0;0.00;Gardena;49019
4078500317603;"2017-08-29 06:36:29";"Gardena - CS Hark 25 cm";9386;"Blokker";12.99;3.99;0;49019;tweakers;10.99;0;0.00;Gardena;49019
4078500317603;"2017-08-29 06:36:29";"Gardena - CS Hark 25 cm";7117;"CoolSound Superstore B.V.";10.95;6.95;0;49019;tweakers;10.99;0;0.00;Gardena;49019
4078500317603;"2017-08-29 06:36:29";"Gardena - CS Hark 25 cm";10043;"Warentuin";12.89;5.99;3;49019;tweakers;10.99;0;0.00;Gardena;49019
4078500317603;"2017-08-29 06:36:29";"Gardena - CS Hark 25 cm";10057;"Formido";12.99;6.95;2;49019;tweakers;10.99;0;0.00;Gardena;49019
4078500317603;"2017-08-29 06:36:29";"Gardena - CS Hark 25 cm";7403;"Max ICT B.V.";13.92;6.45;3;49019;tweakers;10.99;0;0.00;Gardena;49019
4008911400052;"2017-08-28 18:28:00";"Tiger - Caddy Hoekkorf Groot Chroom";7898;"Blokker.nl";46.99;0.00;24 hours;134773;vergelijk;39.05;786;7.59;Tiger;134773
4008911400052;"2017-08-28 18:28:00";"Tiger - Caddy Hoekkorf Groot Chroom";12223;"Sanitairwinkel.nl";49.95;0.00;5 days;134773;vergelijk;39.05;1;7.08;Tiger;134773
4008911400052;"2017-08-28 18:28:00";"Tiger - Caddy Hoekkorf Groot Chroom";10309;"Leenbakker.nl";50.99;2.95;24 hours;134773;vergelijk;39.05;2;5.21;Tiger;134773
4008911400052;"2017-08-21 09:59:01";"Tiger - Caddy Hoekkorf Groot Chroom";15716;"Karwei.nl";37.76;3.95;1 werkdag;134773;beslist;39.05;0;0.00;Tiger;134773
4008911400052;"2017-02-16 08:15:03";"Tiger - Caddy Hoekkorf Groot Chroom";3569;"Badkamerstore.nl";53.95;0.00;2 - 5 werkdagen;134773;beslist;39.05;0;0.00;Tiger;134773
4008911400052;"2017-08-21 10:16:37";"Tiger - Caddy Hoekkorf Groot Chroom";374467;"Etrias.nl";53.95;0.00;2 - 5 werkdagen;134773;beslist;39.05;0;0.00;Tiger;134773
4008911400052;"2017-08-23 19:35:56";"Tiger - Caddy Hoekkorf Groot Chroom";2833;"Sanitairwinkel.nl";49.95;0.00;5 werkdagen;134773;beslist;39.05;0;0.00;Tiger;134773
4008911400052;"2017-08-29 06:36:29";"Tiger - Caddy Hoekkorf Groot Chroom";9320;"FonQ.nl";39.05;0.00;0;134773;tweakers;39.05;0;0.00;Tiger;134773
4008911400052;"2017-08-29 06:36:29";"Tiger - Caddy Hoekkorf Groot Chroom";9386;"Blokker";46.99;0.00;0;134773;tweakers;39.05;0;0.00;Tiger;134773
4008911400052;"2017-08-29 06:36:29";"Tiger - Caddy Hoekkorf Groot Chroom";10057;"Formido";53.99;6.95;2;134773;tweakers;39.05;0;0.00;Tiger;134773
5702015870412;"2017-08-25 19:27:00";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";77.99;0.00;1;197952;kieskeurig;89.90;317;7.60;LEGO;197952
5702015870412;"2017-08-29 06:23:00";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";000000000000000000012000000uNXZy;"Pinkorblue.nl";82.33;0.00;3;197952;kieskeurig;89.90;34;5.60;LEGO;197952
5702015870412;"2017-08-28 07:53:00";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";82.90;4.95;1;197952;kieskeurig;89.90;431;8.20;LEGO;197952
5702015870412;"2017-08-28 08:08:00";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";89.90;0.00;1;197952;kieskeurig;89.90;1167;7.80;LEGO;197952
5702015870412;"2017-08-10 19:56:00";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";89.90;0.00;1;197952;kieskeurig;89.90;904;8.30;LEGO;197952
5702015870412;"2017-08-02 01:48:00";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";00000000000000000000000001280655;"Misterbricks.nl";84.95;4.95;1;197952;kieskeurig;89.90;0;-1.00;LEGO;197952
5702015870412;"2017-08-01 11:55:00";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";89.99;0.00;3;197952;kieskeurig;89.90;145;7.10;LEGO;197952
5702015870412;"2017-08-24 06:23:00";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";00000000000000000000000001265470;"Blokker.nl";92.99;0.00;1;197952;kieskeurig;89.90;1238;7.90;LEGO;197952
5702015870412;"2017-08-28 06:54:00";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";00000000000000000000000001270245;"Bart Smit";99.99;0.00;1;197952;kieskeurig;89.90;1084;7.00;LEGO;197952
5702015870412;"2017-08-21 07:13:00";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";00000000000000000000000001272888;"Intertoys";99.99;0.00;1;197952;kieskeurig;89.90;361;7.20;LEGO;197952
5702015870412;"2017-07-13 19:28:53";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";62;"Conrad.nl";89.99;0.00;2 - 3 werkdagen;197952;beslist;89.90;0;0.00;LEGO;197952
5702015870412;"2017-06-13 09:12:59";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";341717;"ASK-Bricks24.nl";99.95;6.95;op werkdagen voor 15:30 uur besteld, volgende dag in huis;197952;beslist;89.90;0;0.00;LEGO;197952
5702015870412;"2017-08-25 11:31:15";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";260556;"Suprabazar.be";89.98;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;197952;beslist;89.90;0;0.00;LEGO;197952
5702015870412;"2017-08-07 08:35:27";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";15815;"Toysrus.nl";94.99;0.00;2 - 4 werkdagen;197952;beslist;89.90;0;0.00;LEGO;197952
5702015870412;"2017-08-19 18:49:18";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";474998;"Kooprijk.nl";120.50;5.95;1 - 2 werkdagen;197952;beslist;89.90;0;0.00;LEGO;197952
5702015870412;"2017-06-03 14:50:34";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";248168;"Speelgoedboom.nl";92.95;5.95;Op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;197952;beslist;89.90;0;0.00;LEGO;197952
5702015870412;"2017-08-21 08:06:06";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";5077;"Intertoys.nl";99.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197952;beslist;89.90;0;0.00;LEGO;197952
5702015870412;"2017-07-01 16:06:55";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";434943;"Speelgoednl.nl";83.95;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;197952;beslist;89.90;0;0.00;LEGO;197952
5702015870412;"2017-06-17 20:55:02";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";359131;"Topthings.eu";118.09;6.99;1 - 3 werkdagen;197952;beslist;89.90;0;0.00;LEGO;197952
5702015870412;"2017-06-03 13:35:41";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";67605;"KelCha.nl";87.50;4.50;op werkdagen voor 16:00 uur besteld, volgende dag in huis;197952;beslist;89.90;0;0.00;LEGO;197952
5702015870412;"2017-06-24 20:00:23";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";370041;"Prijskeurig.nl";123.95;7.95;1 - 3 werkdagen;197952;beslist;89.90;0;0.00;LEGO;197952
5702015870412;"2017-08-11 10:24:05";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";5172;"Fonq.nl";89.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197952;beslist;89.90;0;0.00;LEGO;197952
5702015870412;"2017-06-09 11:34:16";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";327137;"MerkenSpeelGoed.nl";79.95;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;197952;beslist;89.90;0;0.00;LEGO;197952
5702015870412;"2017-07-22 13:01:42";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";122110;"Internet-toys.com";86.90;4.95;1 - 2 werkdagen;197952;beslist;89.90;0;0.00;LEGO;197952
5702015870412;"2017-08-28 09:42:17";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";612813;"Koopjesmarkthal.nl";118.95;6.95;1 - 3 werkdagen;197952;beslist;89.90;0;0.00;LEGO;197952
5702015870412;"2017-08-28 08:15:25";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";14937;"Bartsmit.com";99.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197952;beslist;89.90;0;0.00;LEGO;197952
5702015870412;"2017-08-26 18:01:08";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";346372;"Grotekadoshop.nl";123.95;6.95;3 - 5 werkdagen;197952;beslist;89.90;0;0.00;LEGO;197952
5702015870412;"2017-08-02 11:41:47";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";6369;"Soundsandvisions.nl";119.95;6.95;1 - 5 werkdagen;197952;beslist;89.90;0;0.00;LEGO;197952
5702015870412;"2017-06-03 14:40:56";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";328945;"MisterBricks.nl";84.95;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;197952;beslist;89.90;0;0.00;LEGO;197952
5702015870412;"2017-08-26 18:01:41";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";569669;"Grotespeelgoedshop.nl";119.95;6.95;1 - 2 werkdagen;197952;beslist;89.90;0;0.00;LEGO;197952
5702015870412;"2017-08-17 12:09:36";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";509669;"Dobeno.nl";110.49;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;197952;beslist;89.90;0;0.00;LEGO;197952
5702015870412;"2017-06-06 21:17:06";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";17841;"Top1toyszeist.nl";89.99;0.00;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;197952;beslist;89.90;0;0.00;LEGO;197952
5702015870412;"2017-08-23 08:12:05";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";1;"bol.com";89.90;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;197952;beslist;89.90;0;0.00;LEGO;197952
5702015870412;"2017-06-30 15:17:08";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";19;"Wehkamp.nl";77.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197952;beslist;89.90;0;0.00;LEGO;197952
5702015870412;"2017-06-29 19:31:14";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";16803;"Brickshop.nl";99.99;4.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;197952;beslist;89.90;0;0.00;LEGO;197952
5702015870412;"2017-08-26 16:20:31";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";496827;"Soekilookie.com";125.55;0.00;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;197952;beslist;89.90;0;0.00;LEGO;197952
5702015870412;"2017-06-09 09:16:25";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";475274;"winkelvoorhetkind.nl";109.95;6.95;3 dagen;197952;beslist;89.90;0;0.00;LEGO;197952
5702015870412;"2017-08-28 10:08:20";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";572282;"kidsspeelgoed.nl";99.70;0.00;;197952;beslist;89.90;0;0.00;LEGO;197952
5702015870412;"2017-07-26 09:28:15";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";597410;"Shop-pie.nl";94.95;6.95;;197952;beslist;89.90;0;0.00;LEGO;197952
5702015870412;"2017-08-29 06:36:28";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";2398;"wehkamp";77.99;0.00;0;197952;tweakers;89.90;0;0.00;LEGO;197952
5702015870412;"2017-08-29 06:36:28";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";156;"Alternate.nl";82.90;4.95;0;197952;tweakers;89.90;0;0.00;LEGO;197952
5702015870412;"2017-08-29 06:36:28";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";9320;"FonQ.nl";89.90;0.00;0;197952;tweakers;89.90;0;0.00;LEGO;197952
5702015870412;"2017-08-29 06:36:28";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";131;"Conrad.nl";89.99;0.00;3;197952;tweakers;89.90;0;0.00;LEGO;197952
5702015870412;"2017-08-29 06:36:28";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";9386;"Blokker";92.99;0.00;0;197952;tweakers;89.90;0;0.00;LEGO;197952
5702015870412;"2017-08-29 06:36:28";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";7403;"Max ICT B.V.";90.65;6.45;0;197952;tweakers;89.90;0;0.00;LEGO;197952
5702015870412;"2017-08-29 06:36:28";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";9564;"Whinkel";98.95;0.00;0;197952;tweakers;89.90;0;0.00;LEGO;197952
5702015870412;"2017-08-29 06:36:28";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";3212;"Bart Smit";99.99;0.00;0;197952;tweakers;89.90;0;0.00;LEGO;197952
5702015870412;"2017-08-29 06:36:28";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";6032;"Intertoys";99.99;0.00;0;197952;tweakers;89.90;0;0.00;LEGO;197952
5702015870412;"2017-08-29 06:36:28";"LEGO - CONF¦LBM¦Hero¦vehicle¦3";9046;"Megekko";102.95;3.95;3;197952;tweakers;89.90;0;0.00;LEGO;197952
0630870081153;"2017-08-28 03:28:00";"Le Creuset - Fluitketel Demi 1,1L RVS";3549;"Fonq.nl";69.00;0.00;24 hours;133834;vergelijk;69.00;9;8.41;Le Creuset;133834
0630870081153;"2017-08-28 03:28:00";"Le Creuset - Fluitketel Demi 1,1L RVS";12199;"Cookandco.nl";69.00;0.00;24 hours;133834;vergelijk;69.00;0;0.00;Le Creuset;133834
0630870081153;"2017-08-28 03:28:00";"Le Creuset - Fluitketel Demi 1,1L RVS";12201;"Kookpunt.nl";69.00;0.00;24 hours;133834;vergelijk;69.00;0;0.00;Le Creuset;133834
0630870081153;"2017-08-11 19:51:00";"Le Creuset - Fluitketel Demi 1,1L RVS";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.00;0.00;1;133834;kieskeurig;69.00;904;8.30;Le Creuset;133834
0630870081153;"2017-08-01 13:42:00";"Le Creuset - Fluitketel Demi 1,1L RVS";00000000000000000000000001270015;"Cook&Co.nl";69.00;0.00;1;133834;kieskeurig;69.00;258;8.50;Le Creuset;133834
0630870081153;"2017-08-02 01:44:00";"Le Creuset - Fluitketel Demi 1,1L RVS";00000000000000000000000001264886;"Kookpunt";69.00;0.00;1;133834;kieskeurig;69.00;76;8.70;Le Creuset;133834
0630870081153;"2017-07-06 08:07:11";"Le Creuset - Fluitketel Demi 1,1L RVS";17721;"Cookandco.nl";69.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;133834;beslist;69.00;0;0.00;Le Creuset;133834
0630870081153;"2017-04-24 09:03:42";"Le Creuset - Fluitketel Demi 1,1L RVS";414106;"Pannenwinkel.com";90.00;0.00;3 - 7 werkdagen;133834;beslist;69.00;0;0.00;Le Creuset;133834
0630870081153;"2017-08-21 09:59:47";"Le Creuset - Fluitketel Demi 1,1L RVS";374467;"Etrias.nl";90.00;0.00;3 - 7 werkdagen;133834;beslist;69.00;0;0.00;Le Creuset;133834
0630870081153;"2017-04-23 10:56:05";"Le Creuset - Fluitketel Demi 1,1L RVS";499916;"Kookexpert.nl";90.00;0.00;3 - 7 werkdagen;133834;beslist;69.00;0;0.00;Le Creuset;133834
0630870081153;"2017-08-11 10:15:56";"Le Creuset - Fluitketel Demi 1,1L RVS";5172;"Fonq.nl";69.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;133834;beslist;69.00;0;0.00;Le Creuset;133834
0630870081153;"2017-05-25 09:36:27";"Le Creuset - Fluitketel Demi 1,1L RVS";612599;"cookinglife.nl";90.00;0.00;(tijdelijk) niet op voorraad;133834;beslist;69.00;0;0.00;Le Creuset;133834
0630870081153;"2017-07-26 11:19:03";"Le Creuset - Fluitketel Demi 1,1L RVS";597394;"Artencraft.nl";69.00;0.00;10 - 15 werkdagen;133834;beslist;69.00;0;0.00;Le Creuset;133834
0630870081153;"2017-08-29 06:36:34";"Le Creuset - Fluitketel Demi 1,1L RVS";9394;"Art & Craft";69.00;0.00;21;133834;tweakers;69.00;0;0.00;Le Creuset;133834
0630870081153;"2017-08-29 06:36:34";"Le Creuset - Fluitketel Demi 1,1L RVS";9320;"FonQ.nl";69.00;0.00;0;133834;tweakers;69.00;0;0.00;Le Creuset;133834
5011561005439;"2017-08-28 04:35:00";"La Cafetiere - Origins Copper Le Teapot 1200ml";3549;"Fonq.nl";44.95;0.00;24 hours;175349;vergelijk;44.95;9;8.41;La Cafetière;175349
5707644389359;"2017-08-29 02:07:09";"House Doctor - Mirror w/ shelf, Chic, black, 80x40 cm";101094849;"vtwonen.nl";115.96;0.00;;175033;others;115.99;0;0.00;House Doctor;175033
5707644389359;"2017-08-29 02:07:09";"House Doctor - Mirror w/ shelf, Chic, black, 80x40 cm";8579348;"LiL.nl";116.01;0.00;;175033;others;115.99;0;0.00;House Doctor;175033
5707644389359;"2017-08-29 02:07:09";"House Doctor - Mirror w/ shelf, Chic, black, 80x40 cm";omnia-0534af84959;"Designwonen.com";116.01;0.00;;175033;others;115.99;0;0.00;House Doctor;175033
5707644389359;"2017-08-29 02:07:09";"House Doctor - Mirror w/ shelf, Chic, black, 80x40 cm";7230226;"Robin Design";139.00;0.00;;175033;others;115.99;0;0.00;House Doctor;175033
5707644389359;"2017-08-29 02:07:09";"House Doctor - Mirror w/ shelf, Chic, black, 80x40 cm";omnia-3016c7ff464;"Living.nl";144.95;0.00;;175033;others;115.99;0;0.00;House Doctor;175033
5707644389359;"2017-08-29 02:07:09";"House Doctor - Mirror w/ shelf, Chic, black, 80x40 cm";omnia-c79af789651;"Wonenmetlef";145.00;0.00;;175033;others;115.99;0;0.00;House Doctor;175033
5707644389359;"2017-08-29 02:07:09";"House Doctor - Mirror w/ shelf, Chic, black, 80x40 cm";8485631;"wehkamp";157.00;0.00;;175033;others;115.99;0;0.00;House Doctor;175033
5707644389359;"2017-08-28 03:34:00";"House Doctor - Mirror w/ shelf, Chic, black, 80x40 cm";8813;"vtwonen.nl";115.96;0.00;24 hours;175033;vergelijk;115.99;1;7.08;House Doctor;175033
5707644389359;"2017-08-28 03:34:00";"House Doctor - Mirror w/ shelf, Chic, black, 80x40 cm";3549;"Fonq.nl";115.99;0.00;24 hours;175033;vergelijk;115.99;9;8.41;House Doctor;175033
