EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3030050075441;"2017-11-08 18:23:00";"BaByliss - For Men E823E";3562;"BCC";30.99;0.00;24 hours;79498;vergelijk;33.55;1523;8.49;BaByliss For Men;79498
3030050075441;"2017-11-08 18:23:00";"BaByliss - For Men E823E";4127;"Expert.nl";31.00;0.00;24 hours;79498;vergelijk;33.55;198;7.27;BaByliss For Men;79498
3030050075441;"2017-11-07 11:39:00";"BaByliss - For Men E823E";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";29.00;0.00;1;79498;kieskeurig;33.55;4663;8.40;BaByliss For Men;79498
3030050075441;"2017-11-08 23:13:00";"BaByliss - For Men E823E";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";29.00;0.00;1;79498;kieskeurig;33.55;1204;8.00;BaByliss For Men;79498
3030050075441;"2017-10-31 09:28:00";"BaByliss - For Men E823E";D5B4618490209B76C1256F0B004E9D48;"BCC";30.99;0.00;1;79498;kieskeurig;33.55;9823;8.80;BaByliss For Men;79498
3030050075441;"2017-11-09 05:54:00";"BaByliss - For Men E823E";00000000000000000000000001265470;"Blokker.nl";30.99;0.00;1;79498;kieskeurig;33.55;2994;8.10;BaByliss For Men;79498
3030050075441;"2017-11-08 13:00:00";"BaByliss - For Men E823E";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";30.99;0.00;1;79498;kieskeurig;33.55;295;7.70;BaByliss For Men;79498
3030050075441;"2017-11-08 18:24:00";"BaByliss - For Men E823E";00000000000000000000000001263961;"Coolblue.nl";31.00;0.00;1;79498;kieskeurig;33.55;12271;8.80;BaByliss For Men;79498
3030050075441;"2017-11-07 12:43:00";"BaByliss - For Men E823E";65B4EC8910647A4EC125753D003B4F1B;"Expert";31.00;0.00;1;79498;kieskeurig;33.55;130;7.90;BaByliss For Men;79498
3030050075441;"2017-10-27 05:43:00";"BaByliss - For Men E823E";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";26.99;5.95;5;79498;kieskeurig;33.55;990;8.00;BaByliss For Men;79498
3030050075441;"2017-11-04 08:40:19";"BaByliss - For Men E823E";1;"bol.com";29.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;79498;beslist;33.55;0;0.00;BaByliss For Men;79498
3030050075441;"2017-11-07 10:56:27";"BaByliss - For Men E823E";19;"Wehkamp.nl";30.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;79498;beslist;33.55;0;0.00;BaByliss For Men;79498
3030050075441;"2017-10-29 09:16:26";"BaByliss - For Men E823E";190;"Otto.nl";26.99;5.95;3 - 5 werkdagen;79498;beslist;33.55;0;0.00;BaByliss For Men;79498
3030050075441;"2017-11-04 08:46:19";"BaByliss - For Men E823E";305;"Expert.nl";31.00;0.00;1 werkdag;79498;beslist;33.55;0;0.00;BaByliss For Men;79498
3030050075441;"2017-10-10 21:03:11";"BaByliss - For Men E823E";1371;"Drogisterij.net";39.99;0.00;1 - 2 werkdagen;79498;beslist;33.55;0;0.00;BaByliss For Men;79498
3030050075441;"2017-10-20 08:36:18";"BaByliss - For Men E823E";2236;"BCC.nl";30.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;79498;beslist;33.55;0;0.00;BaByliss For Men;79498
3030050075441;"2017-10-12 19:58:08";"BaByliss - For Men E823E";6369;"Soundsandvisions.nl";40.95;6.95;1 - 14 werkdagen;79498;beslist;33.55;0;0.00;BaByliss For Men;79498
3030050075441;"2017-11-08 20:29:29";"BaByliss - For Men E823E";51171;"Coolblue.nl";31.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;79498;beslist;33.55;0;0.00;BaByliss For Men;79498
3030050075441;"2017-11-03 22:35:28";"BaByliss - For Men E823E";136667;"Qdealer.nl";45.00;0.00;2 - 3 werkdagen;79498;beslist;33.55;0;0.00;BaByliss For Men;79498
3030050075441;"2017-10-20 12:09:36";"BaByliss - For Men E823E";346372;"Grotekadoshop.nl";46.50;6.95;3 - 5 werkdagen;79498;beslist;33.55;0;0.00;BaByliss For Men;79498
3030050075441;"2017-10-28 21:40:23";"BaByliss - For Men E823E";359131;"Topthings.eu";44.36;6.99;1 - 2 werkdagen;79498;beslist;33.55;0;0.00;BaByliss For Men;79498
3030050075441;"2017-10-24 17:48:47";"BaByliss - For Men E823E";370041;"Prijskeurig.nl";39.95;7.95;1 - 3 werkdagen;79498;beslist;33.55;0;0.00;BaByliss For Men;79498
3030050075441;"2017-10-14 21:55:33";"BaByliss - For Men E823E";474998;"Kooprijk.nl";42.50;5.95;1 - 2 werkdagen;79498;beslist;33.55;0;0.00;BaByliss For Men;79498
3030050075441;"2017-11-05 10:15:06";"BaByliss - For Men E823E";596538;"Bontas.nl";53.95;5.79;;79498;beslist;33.55;0;0.00;BaByliss For Men;79498
3030050075441;"2017-10-17 13:41:48";"BaByliss - For Men E823E";597837;"Discountdeals.eu";44.95;6.95;4 - 5 werkdagen;79498;beslist;33.55;0;0.00;BaByliss For Men;79498
3030050075441;"2017-11-06 10:12:41";"BaByliss - For Men E823E";598556;"Outletcompleet.nl";47.00;0.00;1 - 8 werkdagen;79498;beslist;33.55;0;0.00;BaByliss For Men;79498
3030050075441;"2017-11-06 10:10:42";"BaByliss - For Men E823E";612873;"Bigshopunit.com";36.95;7.00;1 - 3 werkdagen;79498;beslist;33.55;0;0.00;BaByliss For Men;79498
3030050075441;"2017-11-09 06:34:11";"BaByliss - For Men E823E";5382;"Bol.com";29.00;0.00;-20;79498;tweakers;33.55;0;0.00;BaByliss For Men;79498
3030050075441;"2017-11-09 06:34:11";"BaByliss - For Men E823E";6897;"MediaMarkt";29.00;0.00;0;79498;tweakers;33.55;0;0.00;BaByliss For Men;79498
3030050075441;"2017-11-09 06:34:11";"BaByliss - For Men E823E";9386;"Blokker";30.99;0.00;0;79498;tweakers;33.55;0;0.00;BaByliss For Men;79498
3030050075441;"2017-11-09 06:34:11";"BaByliss - For Men E823E";251;"BCC";30.99;0.00;0;79498;tweakers;33.55;0;0.00;BaByliss For Men;79498
3030050075441;"2017-11-09 06:34:11";"BaByliss - For Men E823E";2398;"wehkamp";30.99;0.00;0;79498;tweakers;33.55;0;0.00;BaByliss For Men;79498
3030050075441;"2017-11-09 06:34:11";"BaByliss - For Men E823E";9309;"Coolblue.nl";31.00;0.00;-20;79498;tweakers;33.55;0;0.00;BaByliss For Men;79498
3030050075441;"2017-11-09 06:34:11";"BaByliss - For Men E823E";5019;"Expert";31.00;0.00;1;79498;tweakers;33.55;0;0.00;BaByliss For Men;79498
3030050075441;"2017-11-09 06:34:11";"BaByliss - For Men E823E";9510;"Star Shop";32.99;4.95;0;79498;tweakers;33.55;0;0.00;BaByliss For Men;79498
3030050075441;"2017-11-09 06:34:11";"BaByliss - For Men E823E";7403;"Max ICT B.V.";34.70;10.00;3;79498;tweakers;33.55;0;0.00;BaByliss For Men;79498
5425023079423;"2017-09-25 10:42:04";"Wild&Soft - Dierenkop paard zwart";5172;"Fonq.nl";57.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;168913;beslist;57.95;0;0.00;Wild & Soft;168913
5425023079423;"2017-11-09 06:34:05";"Wild&Soft - Dierenkop paard zwart";9320;"FonQ.nl";57.95;0.00;0;168913;tweakers;57.95;0;0.00;Wild & Soft;168913
5425023079423;"2017-11-09 06:34:05";"Wild&Soft - Dierenkop paard zwart";5382;"Bol.com";57.99;0.00;-20;168913;tweakers;57.95;0;0.00;Wild & Soft;168913
5415320548265;"2017-11-08 10:08:00";"Eastpak - FLASK Superb Copper D";3549;"Fonq.nl";42.50;0.00;24 hours;168159;vergelijk;42.50;9;8.41;Eastpak;168159
5400552341555;"2017-11-09 02:38:49";"Eastpak - tranverz L navy stitched";7520579;"bol.com";99.00;0.00;;215908;others;99.00;0;0.00;Eastpak;215908
5400552341555;"2017-11-09 02:38:49";"Eastpak - tranverz L navy stitched";9164853;"Koffergigant.nl";99.00;0.00;;215908;others;99.00;0;0.00;Eastpak;215908
5400552341555;"2017-11-09 02:38:49";"Eastpak - tranverz L navy stitched";8686747;"extremepie";150.27;0.00;;215908;others;99.00;0;0.00;Eastpak;215908
5400552341555;"2017-11-09 02:38:49";"Eastpak - tranverz L navy stitched";400919;"Blackleaf";150.27;0.00;;215908;others;99.00;0;0.00;Eastpak;215908
5400552341555;"2017-11-09 02:38:49";"Eastpak - tranverz L navy stitched";9881727;"Reisartikelen.nl";159.00;0.00;;215908;others;99.00;0;0.00;Eastpak;215908
5400552341555;"2017-11-09 02:38:49";"Eastpak - tranverz L navy stitched";omnia-772babbba90;"A.S.Adventure NL";159.95;0.00;;215908;others;99.00;0;0.00;Eastpak;215908
5400552341555;"2017-11-09 02:38:49";"Eastpak - tranverz L navy stitched";110281006;"Vrijbuiter NL";159.99;0.00;;215908;others;99.00;0;0.00;Eastpak;215908
5400552341555;"2017-11-09 02:38:49";"Eastpak - tranverz L navy stitched";omnia-1a23ea693a3;"Fruugo.nl";329.00;8.87;;215908;others;99.00;0;0.00;Eastpak;215908
5400552341555;"2017-11-08 11:07:00";"Eastpak - tranverz L navy stitched";3549;"Fonq.nl";99.00;0.00;24 hours;215908;vergelijk;99.00;9;8.41;Eastpak;215908
5400552341555;"2017-10-18 01:45:00";"Eastpak - tranverz L navy stitched";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.00;0.00;1;215908;kieskeurig;99.00;977;8.40;Eastpak;215908
5400552341555;"2017-10-14 13:44:00";"Eastpak - tranverz L navy stitched";00000000000000000000000001279695;"Koffergigant.nl";99.00;0.00;1;215908;kieskeurig;99.00;1;10.00;Eastpak;215908
5400552341555;"2017-10-13 20:13:24";"Eastpak - tranverz L navy stitched";76063;"Koffergigant.nl";99.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;215908;beslist;99.00;0;0.00;Eastpak;215908
5400552341555;"2017-10-15 08:44:02";"Eastpak - tranverz L navy stitched";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;215908;beslist;99.00;0;0.00;Eastpak;215908
5420059500040;"2017-11-08 10:13:00";"Xala - Credenza )Logster groen nieuwe ";3549;"Fonq.nl";439.00;0.00;24 hours;112769;vergelijk;439.00;9;8.41;Xala;112769
5420059500040;"2017-09-26 08:23:07";"Xala - Credenza )Logster groen nieuwe ";5172;"Fonq.nl";439.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;112769;beslist;439.00;0;0.00;Xala;112769
3011245610364;"2017-11-08 19:29:00";"DeBuyer - Mineral B koekenpan 36cm";3549;"Fonq.nl";55.00;0.00;24 hours;149558;vergelijk;55.00;9;8.41;DeBuyer;149558
3011245610364;"2017-11-08 19:29:00";"DeBuyer - Mineral B koekenpan 36cm";14521;"Knivesandtools.nl";55.00;0.00;24 hours;149558;vergelijk;55.00;0;0.00;DeBuyer;149558
3011245610364;"2017-11-08 19:29:00";"DeBuyer - Mineral B koekenpan 36cm";12201;"Kookpunt.nl";55.00;0.00;24 hours;149558;vergelijk;55.00;0;0.00;DeBuyer;149558
3011245610364;"2017-10-19 10:55:00";"DeBuyer - Mineral B koekenpan 36cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";55.00;0.00;1;149558;kieskeurig;55.00;977;8.40;DeBuyer;149558
3011245610364;"2017-11-01 05:31:00";"DeBuyer - Mineral B koekenpan 36cm";00000000000000000000000001264886;"Kookpunt";55.00;0.00;1;149558;kieskeurig;55.00;76;8.80;DeBuyer;149558
3011245610364;"2017-09-29 16:26:00";"DeBuyer - Mineral B koekenpan 36cm";8E499703F3460785C125784D00533BDA;"Knives and Tools";55.00;0.00;1;149558;kieskeurig;55.00;10;7.00;DeBuyer;149558
3011245610364;"2017-11-08 01:54:00";"DeBuyer - Mineral B koekenpan 36cm";00000000000000000000000001262669;"Kookwinkel.nl";75.50;0.00;1;149558;kieskeurig;55.00;22;7.60;DeBuyer;149558
3011245610364;"2017-10-11 19:25:53";"DeBuyer - Mineral B koekenpan 36cm";5172;"Fonq.nl";55.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;149558;beslist;55.00;0;0.00;DeBuyer;149558
3011245610364;"2017-10-24 08:39:35";"DeBuyer - Mineral B koekenpan 36cm";21478;"Kookwinkel.nl";75.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;149558;beslist;55.00;0;0.00;DeBuyer;149558
3011245610364;"2017-09-29 19:09:58";"DeBuyer - Mineral B koekenpan 36cm";3718;"Knivesandtools.nl";55.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;149558;beslist;55.00;0;0.00;DeBuyer;149558
3417765059230;"2017-11-09 01:19:22";"Vtech - Swing & Speel Aap";102692937;"Internet Toys";34.95;4.95;;201582;others;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-09 01:19:22";"Vtech - Swing & Speel Aap";8366413;"Toyhouse.nl";34.99;3.95;;201582;others;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-09 01:19:22";"Vtech - Swing & Speel Aap";7129485;"Alternate.nl";35.99;2.95;;201582;others;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-09 01:19:22";"Vtech - Swing & Speel Aap";7520579;"bol.com";36.99;0.00;;201582;others;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-09 01:19:22";"Vtech - Swing & Speel Aap";omnia-4d359afd286;"Winkelkeurig.nl";37.95;6.95;;201582;others;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-09 01:19:22";"Vtech - Swing & Speel Aap";101258455;"WOHI.nl";39.19;5.95;;201582;others;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-09 01:19:22";"Vtech - Swing & Speel Aap";omnia-380d639e9da;"Max ICT";39.40;9.50;;201582;others;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-09 01:19:22";"Vtech - Swing & Speel Aap";7373585;"Lobbes.nl";39.95;0.00;;201582;others;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-09 01:19:22";"Vtech - Swing & Speel Aap";7829726;"Speelgoed Familie";39.95;2.95;;201582;others;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-09 01:19:22";"Vtech - Swing & Speel Aap";omnia-5a28b72e831;"Speelgoed4kids.nl";39.95;7.00;;201582;others;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-09 01:19:22";"Vtech - Swing & Speel Aap";101575637;"Vivolanda.nl";39.95;4.95;;201582;others;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-09 01:19:22";"Vtech - Swing & Speel Aap";omnia-f02a408a9d6;"De Kinderplaneet";39.95;6.00;;201582;others;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-09 01:19:22";"Vtech - Swing & Speel Aap";8485631;"wehkamp";39.99;0.00;;201582;others;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-09 01:19:22";"Vtech - Swing & Speel Aap";8537273;"Bart Smit";39.99;0.00;;201582;others;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-09 01:19:22";"Vtech - Swing & Speel Aap";omnia-7cf4cb5ba6c;"TelekidsToys.nl";39.99;3.95;;201582;others;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-09 01:19:22";"Vtech - Swing & Speel Aap";omnia-1db79ff73af;"Simspeelgoed";39.99;6.95;;201582;others;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-09 01:19:22";"Vtech - Swing & Speel Aap";105166876;"Megekko.nl";40.95;3.95;;201582;others;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-09 01:19:22";"Vtech - Swing & Speel Aap";omnia-b637e18704b;"Superspeelgoed.nl";41.95;4.95;;201582;others;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-09 01:19:22";"Vtech - Swing & Speel Aap";107832891;"Xolt";41.95;0.00;;201582;others;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-09 01:19:22";"Vtech - Swing & Speel Aap";101350474;"Dobeno.nl";42.95;7.95;;201582;others;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-09 01:19:22";"Vtech - Swing & Speel Aap";102718337;"Intertoys";43.76;0.00;;201582;others;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-09 01:19:22";"Vtech - Swing & Speel Aap";omnia-99a16431cef;"OO Shopping";43.99;6.95;;201582;others;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-08 20:09:00";"Vtech - Swing & Speel Aap";8763;"Bart Smit";39.99;0.00;24 hours;201582;vergelijk;39.95;1;6.75;VTech;201582
3417765059230;"2017-11-08 20:09:00";"Vtech - Swing & Speel Aap";1;"Wehkamp";39.99;0.00;24 hours;201582;vergelijk;39.95;528;8.28;VTech;201582
3417765059230;"2017-11-04 19:51:17";"Vtech - Swing & Speel Aap";496827;"Soekilookie.com";49.30;0.00;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;201582;beslist;39.95;0;0.00;VTech;201582
3417765059230;"2017-10-05 21:18:21";"Vtech - Swing & Speel Aap";6369;"Soundsandvisions.nl";42.95;6.95;1 - 14 werkdagen;201582;beslist;39.95;0;0.00;VTech;201582
3417765059230;"2017-09-29 12:06:09";"Vtech - Swing & Speel Aap";474998;"Kooprijk.nl";44.95;5.95;1 - 2 werkdagen;201582;beslist;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-06 20:28:23";"Vtech - Swing & Speel Aap";260556;"Suprabazar.be";39.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;201582;beslist;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-04 22:47:22";"Vtech - Swing & Speel Aap";136667;"Qdealer.nl";62.85;0.00;2 - 3 werkdagen;201582;beslist;39.95;0;0.00;VTech;201582
3417765059230;"2017-10-27 08:40:16";"Vtech - Swing & Speel Aap";4924;"Degrotespeelgoedwinkel.nl";39.99;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;201582;beslist;39.95;0;0.00;VTech;201582
3417765059230;"2017-10-30 08:17:10";"Vtech - Swing & Speel Aap";5149;"Speelgoedwebwinkel.com";39.95;2.95;1 - 2 dagen;201582;beslist;39.95;0;0.00;VTech;201582
3417765059230;"2017-10-30 09:18:56";"Vtech - Swing & Speel Aap";323464;"Speelgoedfamilie.nl";39.95;2.95;1 - 2 dagen;201582;beslist;39.95;0;0.00;VTech;201582
3417765059230;"2017-10-30 09:49:03";"Vtech - Swing & Speel Aap";475809;"Houten-speelgoed.nl";39.95;2.95;1 - 2 dagen;201582;beslist;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-06 21:22:39";"Vtech - Swing & Speel Aap";19;"Wehkamp.nl";39.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;201582;beslist;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-02 11:50:21";"Vtech - Swing & Speel Aap";509669;"Dobeno.nl";42.95;6.95;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;201582;beslist;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-04 22:01:40";"Vtech - Swing & Speel Aap";569669;"Grotespeelgoedshop.nl";51.95;6.95;voor 13.00 besteld , morgen in huis;201582;beslist;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-08 11:18:18";"Vtech - Swing & Speel Aap";122110;"Internet-toys.com";34.95;4.95;1 - 2 werkdagen;201582;beslist;39.95;0;0.00;VTech;201582
3417765059230;"2017-10-27 13:24:35";"Vtech - Swing & Speel Aap";359131;"Topthings.eu";45.81;6.99;1 - 2 werkdagen;201582;beslist;39.95;0;0.00;VTech;201582
3417765059230;"2017-10-24 17:40:56";"Vtech - Swing & Speel Aap";370041;"Prijskeurig.nl";44.95;7.95;1 - 3 werkdagen;201582;beslist;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-08 12:36:09";"Vtech - Swing & Speel Aap";471444;"Multimediabay.nl";45.95;5.00;1 - 3 werkdagen;201582;beslist;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-06 10:29:52";"Vtech - Swing & Speel Aap";612873;"Bigshopunit.com";36.95;7.00;1 - 3 werkdagen;201582;beslist;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-04 16:37:47";"Vtech - Swing & Speel Aap";327138;"KidiZoom.nl";33.99;4.99;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;201582;beslist;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-03 19:04:52";"Vtech - Swing & Speel Aap";1;"bol.com";36.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;201582;beslist;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-01 21:50:55";"Vtech - Swing & Speel Aap";601301;"Uwkindveilig.nl";45.99;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;201582;beslist;39.95;0;0.00;VTech;201582
3417765059230;"2017-10-20 11:41:45";"Vtech - Swing & Speel Aap";346372;"Grotekadoshop.nl";47.95;6.95;3 - 5 werkdagen;201582;beslist;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-09 06:34:03";"Vtech - Swing & Speel Aap";156;"Alternate.nl";35.99;2.95;0;201582;tweakers;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-09 06:34:03";"Vtech - Swing & Speel Aap";9320;"FonQ.nl";39.95;0.00;0;201582;tweakers;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-09 06:34:03";"Vtech - Swing & Speel Aap";2398;"wehkamp";39.99;0.00;0;201582;tweakers;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-09 06:34:03";"Vtech - Swing & Speel Aap";3212;"Bart Smit";39.99;0.00;0;201582;tweakers;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-09 06:34:03";"Vtech - Swing & Speel Aap";9046;"Megekko";40.95;3.95;3;201582;tweakers;39.95;0;0.00;VTech;201582
3417765059230;"2017-11-09 06:34:03";"Vtech - Swing & Speel Aap";7403;"Max ICT B.V.";39.40;10.00;0;201582;tweakers;39.95;0;0.00;VTech;201582
5707434055860;"2017-11-08 09:48:00";"Normann - Onkel 3-seater Purple";6672;"Flinders.nl";3200.00;0.00;5 days;102202;vergelijk;3400.00;2;7.19;Normann Copenhagen;102202
5707434055860;"2017-09-08 19:45:27";"Normann - Onkel 3-seater Purple";21045;"Fundesign.nl";3400.00;0.00;2 - 4 weken;102202;beslist;3400.00;0;0.00;Normann Copenhagen;102202
5703887101635;"2017-11-08 18:24:00";"Nilfisk - water suction set";1;"Wehkamp";28.95;0.00;24 hours;72159;vergelijk;29.95;528;8.28;Nilfisk;72159
5703887101635;"2017-11-08 20:20:27";"Nilfisk - water suction set";51171;"Coolblue.nl";28.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;72159;beslist;29.95;0;0.00;Nilfisk;72159
5703887101635;"2017-11-02 19:46:45";"Nilfisk - water suction set";19;"Wehkamp.nl";28.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;72159;beslist;29.95;0;0.00;Nilfisk;72159
5703887101635;"2017-11-09 06:33:58";"Nilfisk - water suction set";131;"Conrad.nl";24.99;0.00;12;72159;tweakers;29.95;0;0.00;Nilfisk;72159
5703887101635;"2017-11-09 06:33:58";"Nilfisk - water suction set";9309;"Coolblue.nl";28.95;0.00;-20;72159;tweakers;29.95;0;0.00;Nilfisk;72159
5703887101635;"2017-11-09 06:33:58";"Nilfisk - water suction set";2398;"wehkamp";28.95;0.00;0;72159;tweakers;29.95;0;0.00;Nilfisk;72159
5703887101635;"2017-11-09 06:33:58";"Nilfisk - water suction set";9320;"FonQ.nl";29.95;0.00;0;72159;tweakers;29.95;0;0.00;Nilfisk;72159
4078500140706;"2017-10-02 09:10:00";"Gardena - Set voor volautomatische bloembakbesproeiing";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";120.90;0.00;1;103242;kieskeurig;120.90;977;8.40;Gardena;103242
4078500140706;"2017-08-01 10:47:00";"Gardena - Set voor volautomatische bloembakbesproeiing";00000000000000000000000001270559;"Hornbach";116.95;3.95;2;103242;kieskeurig;120.90;38;2.70;Gardena;103242
4078500140706;"2017-10-20 22:44:00";"Gardena - Set voor volautomatische bloembakbesproeiing";00000000000000000000000001270918;"Warentuin";135.91;0.00;5;103242;kieskeurig;120.90;19;7.60;Gardena;103242
4078500140706;"2017-11-08 11:30:00";"Gardena - Set voor volautomatische bloembakbesproeiing";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";139.00;0.00;2;103242;kieskeurig;120.90;371;8.20;Gardena;103242
4078500140706;"2017-10-21 19:51:03";"Gardena - Set voor volautomatische bloembakbesproeiing";485942;"Warentuin.nl";135.91;0.00;4 - 7 werkdagen;103242;beslist;120.90;0;0.00;Gardena;103242
4078500140706;"2017-10-30 22:14:16";"Gardena - Set voor volautomatische bloembakbesproeiing";612752;"Klassegereedschap.nl";151.99;6.50;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;103242;beslist;120.90;0;0.00;Gardena;103242
4078500140706;"2017-09-26 08:19:55";"Gardena - Set voor volautomatische bloembakbesproeiing";5172;"Fonq.nl";120.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;103242;beslist;120.90;0;0.00;Gardena;103242
4078500140706;"2017-07-27 19:40:12";"Gardena - Set voor volautomatische bloembakbesproeiing";62;"Conrad.nl";139.00;0.00;1 - 2 dagen;103242;beslist;120.90;0;0.00;Gardena;103242
4078500140706;"2017-11-06 19:47:26";"Gardena - Set voor volautomatische bloembakbesproeiing";16354;"Werkenmetmerken.nl";159.95;0.00;3 - 4 werkdagen;103242;beslist;120.90;0;0.00;Gardena;103242
4078500140706;"2017-10-08 13:13:53";"Gardena - Set voor volautomatische bloembakbesproeiing";509669;"Dobeno.nl";146.95;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;103242;beslist;120.90;0;0.00;Gardena;103242
4078500140706;"2017-01-03 08:43:30";"Gardena - Set voor volautomatische bloembakbesproeiing";2857;"Toolsxl.nl";149.00;0.00;2 - 5 werkdagen;103242;beslist;120.90;0;0.00;Gardena;103242
4078500140706;"2017-11-09 06:33:46";"Gardena - Set voor volautomatische bloembakbesproeiing";9869;"Gereedschapcentrum.nl";116.99;0.00;10;103242;tweakers;120.90;0;0.00;Gardena;103242
4078500140706;"2017-11-09 06:33:46";"Gardena - Set voor volautomatische bloembakbesproeiing";7403;"Max ICT B.V.";118.00;0.50;3;103242;tweakers;120.90;0;0.00;Gardena;103242
4078500140706;"2017-11-09 06:33:46";"Gardena - Set voor volautomatische bloembakbesproeiing";5382;"Bol.com";120.90;0.00;-20;103242;tweakers;120.90;0;0.00;Gardena;103242
4078500140706;"2017-11-09 06:33:46";"Gardena - Set voor volautomatische bloembakbesproeiing";9320;"FonQ.nl";120.90;0.00;0;103242;tweakers;120.90;0;0.00;Gardena;103242
4078500140706;"2017-11-09 06:33:46";"Gardena - Set voor volautomatische bloembakbesproeiing";10043;"Warentuin";135.91;0.00;5;103242;tweakers;120.90;0;0.00;Gardena;103242
4078500140706;"2017-11-09 06:33:46";"Gardena - Set voor volautomatische bloembakbesproeiing";131;"Conrad.nl";139.00;0.00;3;103242;tweakers;120.90;0;0.00;Gardena;103242
4078500140706;"2017-11-09 06:33:46";"Gardena - Set voor volautomatische bloembakbesproeiing";156;"Alternate.nl";159.99;4.95;7;103242;tweakers;120.90;0;0.00;Gardena;103242
0858656001854;"2017-10-27 07:54:00";"Contigo - Westloop Autoseal 470ml raspberry";00000000000000000000000001271310;"Frank";29.90;0.00;1;152696;kieskeurig;32.45;117;8.30;Contigo;152696
