EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5411212061201;"2018-02-14 11:25:00";"Lucide - JOE Tafellamp LED H26.5xm Wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";62.95;0.00;1;195736;kieskeurig;62.95;899;8.50;Lucide;195736
5411212061201;"2018-02-26 13:44:00";"Lucide - JOE Tafellamp LED H26.5xm Wit";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";62.95;0.00;1;195736;kieskeurig;62.95;937;8.00;Lucide;195736
5411212061201;"2018-02-13 11:43:00";"Lucide - JOE Tafellamp LED H26.5xm Wit";00000000000000000000000001270633;"vtwonen.nl";62.95;0.00;1;195736;kieskeurig;62.95;250;5.30;Lucide;195736
5411212061201;"2018-02-24 10:11:00";"Lucide - JOE Tafellamp LED H26.5xm Wit";00000000000000000000000001265470;"Blokker.nl";71.96;0.00;5;195736;kieskeurig;62.95;5870;8.20;Lucide;195736
5411212061201;"2018-02-24 17:19:00";"Lucide - JOE Tafellamp LED H26.5xm Wit";00000000000000000000000001270568;"Meerdanlicht.nl";79.95;0.00;5;195736;kieskeurig;62.95;21;9.30;Lucide;195736
5411212061201;"2016-10-22 17:48:52";"Lucide - JOE Tafellamp LED H26.5xm Wit";20436;"Tuinlampenwinkel.nl";63.16;0.00;2 - 5 werkdagen;195736;beslist;62.95;0;0.00;Lucide;195736
5411212061201;"2018-02-21 19:53:18";"Lucide - JOE Tafellamp LED H26.5xm Wit";3088;"Lampentotaal.nl";79.95;3.95;1 werkdag;195736;beslist;62.95;0;0.00;Lucide;195736
5411212061201;"2018-02-06 22:09:08";"Lucide - JOE Tafellamp LED H26.5xm Wit";5172;"Fonq.nl";62.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195736;beslist;62.95;0;0.00;Lucide;195736
5411212061201;"2018-02-24 17:56:34";"Lucide - JOE Tafellamp LED H26.5xm Wit";41387;"Eyoba.nl";79.95;0.00;5 - 10 werkdagen;195736;beslist;62.95;0;0.00;Lucide;195736
5411212061201;"2017-09-30 09:02:25";"Lucide - JOE Tafellamp LED H26.5xm Wit";17139;"Lampentoppers.nl";79.95;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;195736;beslist;62.95;0;0.00;Lucide;195736
5411212061201;"2018-02-26 20:19:59";"Lucide - JOE Tafellamp LED H26.5xm Wit";6046;"Designonline24.nl";71.96;0.00;3 - 5 werkdagen;195736;beslist;62.95;0;0.00;Lucide;195736
5411212061201;"2018-02-07 11:32:30";"Lucide - JOE Tafellamp LED H26.5xm Wit";230216;"Designerlampen.nl";79.95;0.00;5 - 10 werkdagen;195736;beslist;62.95;0;0.00;Lucide;195736
5411212061201;"2017-12-08 09:14:13";"Lucide - JOE Tafellamp LED H26.5xm Wit";6006;"vtwonen.nl";63.20;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;195736;beslist;62.95;0;0.00;Lucide;195736
5411212061201;"2017-08-19 09:26:01";"Lucide - JOE Tafellamp LED H26.5xm Wit";5871;"Meerdanlicht.nl";79.95;0.00;2 - 5 werkdagen;195736;beslist;62.95;0;0.00;Lucide;195736
5411212061201;"2018-02-25 08:16:03";"Lucide - JOE Tafellamp LED H26.5xm Wit";1;"bol.com";62.95;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;195736;beslist;62.95;0;0.00;Lucide;195736
5411212061201;"2018-02-07 09:02:31";"Lucide - JOE Tafellamp LED H26.5xm Wit";565426;"Tafellampencenter.nl";79.95;0.00;5 - 10 werkdagen;195736;beslist;62.95;0;0.00;Lucide;195736
5411212061201;"2018-02-27 06:34:23";"Lucide - JOE Tafellamp LED H26.5xm Wit";5382;"Bol.com";62.95;0.00;2;195736;tweakers;62.95;0;0.00;Lucide;195736
5411212061201;"2018-02-27 06:34:23";"Lucide - JOE Tafellamp LED H26.5xm Wit";9320;"FonQ.nl";62.95;0.00;0;195736;tweakers;62.95;0;0.00;Lucide;195736
5411212061201;"2018-02-27 06:34:23";"Lucide - JOE Tafellamp LED H26.5xm Wit";10055;"Blokker Connect!";71.96;0.00;7;195736;tweakers;62.95;0;0.00;Lucide;195736
5700002039033;"2018-01-10 08:34:17";"Klud - Vaatdoekjes 2.0 Grijs";576964;"websa.nl";14.95;4.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;186163;beslist;14.95;0;0.00;klud;186163
5413821059426;"2018-02-26 03:24:00";"Berghoff - Leo Line fruitsnijset";omnia-d6b89724cc0;"bol.com";21.55;0.00;;183380;others;21.55;0;0.00;Berghoff;183380
5413821059426;"2018-02-26 03:24:00";"Berghoff - Leo Line fruitsnijset";omnia-4f3b7ac057b;"Cook&Co";21.55;3.99;;183380;others;21.55;0;0.00;Berghoff;183380
5413821059426;"2018-02-26 03:24:00";"Berghoff - Leo Line fruitsnijset";omnia-aa9cb17e420;"vtwonen.nl";21.55;0.00;;183380;others;21.55;0;0.00;Berghoff;183380
5413821059426;"2018-02-26 03:24:00";"Berghoff - Leo Line fruitsnijset";omnia-8a446d983df;"Artencraft.nl";22.55;3.99;;183380;others;21.55;0;0.00;Berghoff;183380
5413821059426;"2018-02-26 03:24:00";"Berghoff - Leo Line fruitsnijset";omnia-773f0063f1b;"fruugo.nl";22.95;7.18;;183380;others;21.55;0;0.00;Berghoff;183380
5413821059426;"2018-02-26 03:24:00";"Berghoff - Leo Line fruitsnijset";omnia-bd429849905;"Kookexpert";22.95;3.95;;183380;others;21.55;0;0.00;Berghoff;183380
5413821059426;"2018-02-26 03:24:00";"Berghoff - Leo Line fruitsnijset";omnia-90fd9b96388;"Kookmania";29.00;0.00;;183380;others;21.55;0;0.00;Berghoff;183380
5413821059426;"2018-02-26 03:38:00";"Berghoff - Leo Line fruitsnijset";6666;"Artencraft.nl";22.55;3.99;24 hours;183380;vergelijk;21.55;125;6.59;Berghoff;183380
5413821059426;"2018-02-26 03:38:00";"Berghoff - Leo Line fruitsnijset";12199;"Cookandco.nl";21.55;4.99;24 hours;183380;vergelijk;21.55;0;0.00;Berghoff;183380
5413821059426;"2018-02-01 21:06:56";"Berghoff - Leo Line fruitsnijset";499916;"Kookexpert.nl";22.95;3.95;3 - 5 werkdagen;183380;beslist;21.55;0;0.00;Berghoff;183380
5413821059426;"2018-02-07 13:56:02";"Berghoff - Leo Line fruitsnijset";374467;"Etrias.nl";22.95;3.95;3 - 5 werkdagen;183380;beslist;21.55;0;0.00;Berghoff;183380
5413821059426;"2018-01-12 14:41:49";"Berghoff - Leo Line fruitsnijset";2431;"Directsale.nl";22.95;6.95;3 werkdagen;183380;beslist;21.55;0;0.00;Berghoff;183380
5413821059426;"2018-02-27 06:34:08";"Berghoff - Leo Line fruitsnijset";9394;"Art & Craft";22.55;3.99;0;183380;tweakers;21.55;0;0.00;Berghoff;183380
0885652003971;"2018-02-26 01:41:22";"Adidas - Adjustable Dumbbell Set 5 kg";omnia-e43a96abc8d;"Athleteshop.nl";49.95;6.95;;153704;others;56.90;0;0.00;Adidas;153704
0885652003971;"2018-02-26 01:41:22";"Adidas - Adjustable Dumbbell Set 5 kg";omnia-d6b89724cc0;"bol.com";56.90;0.00;;153704;others;56.90;0;0.00;Adidas;153704
0885652003971;"2018-02-26 01:41:22";"Adidas - Adjustable Dumbbell Set 5 kg";omnia-ecd29cc50d3;"Blokker.nl";56.90;0.00;;153704;others;56.90;0;0.00;Adidas;153704
0885652003971;"2018-02-26 01:41:22";"Adidas - Adjustable Dumbbell Set 5 kg";omnia-a1dc8b5b15e;"fonQ.nl";56.90;0.00;;153704;others;56.90;0;0.00;Adidas;153704
0885652003971;"2018-02-26 01:41:22";"Adidas - Adjustable Dumbbell Set 5 kg";omnia-3a602cdbca6;"Coolblue";56.99;0.00;;153704;others;56.90;0;0.00;Adidas;153704
0885652003971;"2018-02-26 01:41:22";"Adidas - Adjustable Dumbbell Set 5 kg";omnia-fb5304b26c8;"FysioSupplies NL";72.48;4.78;;153704;others;56.90;0;0.00;Adidas;153704
0885652003971;"2018-02-27 01:01:00";"Adidas - Adjustable Dumbbell Set 5 kg";10502;"Athleteshop.nl";49.95;6.95;5 days;153704;vergelijk;56.90;2;5.00;Adidas;153704
0885652003971;"2018-02-27 01:01:00";"Adidas - Adjustable Dumbbell Set 5 kg";7898;"Blokker.nl";56.90;0.00;24 hours;153704;vergelijk;56.90;786;7.59;Adidas;153704
0885652003971;"2018-02-27 01:01:00";"Adidas - Adjustable Dumbbell Set 5 kg";14;"Bol.com plaza";56.90;0.00;24 hours;153704;vergelijk;56.90;690;7.88;Adidas;153704
0885652003971;"2018-02-27 01:01:00";"Adidas - Adjustable Dumbbell Set 5 kg";3549;"Fonq.nl";56.90;0.00;24 hours;153704;vergelijk;56.90;9;8.56;Adidas;153704
0885652003971;"2018-02-27 01:01:00";"Adidas - Adjustable Dumbbell Set 5 kg";7595;"Buffalo.nl";56.90;0.00;24 hours;153704;vergelijk;56.90;0;0.00;Adidas;153704
0885652003971;"2018-02-24 16:37:20";"Adidas - Adjustable Dumbbell Set 5 kg";182971;"Buffalo.nl";56.90;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;153704;beslist;56.90;0;0.00;Adidas;153704
0885652003971;"2018-01-24 08:27:19";"Adidas - Adjustable Dumbbell Set 5 kg";51171;"Coolblue.nl";56.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;153704;beslist;56.90;0;0.00;Adidas;153704
0885652003971;"2018-01-04 19:50:21";"Adidas - Adjustable Dumbbell Set 5 kg";5172;"Fonq.nl";56.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;153704;beslist;56.90;0;0.00;Adidas;153704
0885652003971;"2017-11-26 10:04:19";"Adidas - Adjustable Dumbbell Set 5 kg";613170;"20frogs.com";65.22;0.00;Op werkdagen voor 14:00 uur besteld, volgende werkdag in huis;153704;beslist;56.90;0;0.00;Adidas;153704
0885652003971;"2018-02-27 06:34:08";"Adidas - Adjustable Dumbbell Set 5 kg";9320;"FonQ.nl";56.90;0.00;0;153704;tweakers;56.90;0;0.00;Adidas;153704
0885652003971;"2018-02-27 06:34:08";"Adidas - Adjustable Dumbbell Set 5 kg";10055;"Blokker Connect!";56.90;0.00;0;153704;tweakers;56.90;0;0.00;Adidas;153704
0885652003971;"2018-02-27 06:34:08";"Adidas - Adjustable Dumbbell Set 5 kg";9309;"Coolblue.nl";56.99;0.00;-20;153704;tweakers;56.90;0;0.00;Adidas;153704
3253922934022;"2017-12-31 09:52:04";"Curver - Premium Gereedschapskist L";474998;"Kooprijk.nl";27.95;5.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;49631;beslist;22.05;0;0.00;Curver;49631
3253922934022;"2018-02-14 13:26:37";"Curver - Premium Gereedschapskist L";509669;"Dobeno.nl";21.95;6.95;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;49631;beslist;22.05;0;0.00;Curver;49631
3253922934022;"2018-02-26 10:11:50";"Curver - Premium Gereedschapskist L";597605;"Massamarkt.nl";20.99;5.95;Op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;49631;beslist;22.05;0;0.00;Curver;49631
5704361004305;"2018-02-26 17:08:00";"Franck&Fischer - Gitte blue cuddle cloth";14;"Bol.com";29.99;0.00;24 hours;203317;vergelijk;29.95;690;7.88;Franck & Fischer;203317
5704361004305;"2018-02-25 08:09:20";"Franck&Fischer - Gitte blue cuddle cloth";1;"bol.com";29.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;203317;beslist;29.95;0;0.00;Franck & Fischer;203317
5413821060033;"2018-02-26 03:24:00";"Berghoff - Leo Line schraper";omnia-773f0063f1b;"fruugo.nl";7.95;7.18;;183386;others;7.95;0;0.00;Berghoff;183386
5413821060033;"2018-02-26 03:24:00";"Berghoff - Leo Line schraper";omnia-8a446d983df;"Artencraft.nl";8.95;3.99;;183386;others;7.95;0;0.00;Berghoff;183386
5413821060033;"2018-02-26 03:24:00";"Berghoff - Leo Line schraper";omnia-4f3b7ac057b;"Cook&Co";8.95;3.99;;183386;others;7.95;0;0.00;Berghoff;183386
5413821060033;"2018-02-26 03:24:00";"Berghoff - Leo Line schraper";omnia-bd429849905;"Kookexpert";8.95;3.95;;183386;others;7.95;0;0.00;Berghoff;183386
5413821060033;"2018-02-07 13:56:01";"Berghoff - Leo Line schraper";374467;"Etrias.nl";8.95;3.95;3 - 5 werkdagen;183386;beslist;7.95;0;0.00;Berghoff;183386
0812925021776;"2018-02-26 15:11:00";"Sol Republic - AMPS AIR Gold";6666;"Artencraft.nl";149.00;0.00;24 hours;211442;vergelijk;149.00;125;6.59;Sol Republic;211442
0812925021776;"2018-02-26 15:11:00";"Sol Republic - AMPS AIR Gold";1757;"Bax Music";149.00;0.00;24 hours;211442;vergelijk;149.00;234;8.52;Sol Republic;211442
0812925021776;"2018-02-27 01:44:00";"Sol Republic - AMPS AIR Gold";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";149.00;0.00;1;211442;kieskeurig;149.00;899;8.50;Sol Republic;211442
0812925021776;"2018-02-26 13:44:00";"Sol Republic - AMPS AIR Gold";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";149.00;0.00;1;211442;kieskeurig;149.00;937;8.00;Sol Republic;211442
0812925021776;"2018-02-22 11:50:00";"Sol Republic - AMPS AIR Gold";00000000000000000000000001274824;"Getloud.nl";149.00;0.00;1;211442;kieskeurig;149.00;161;9.30;Sol Republic;211442
0812925021776;"2018-02-22 16:11:00";"Sol Republic - AMPS AIR Gold";00000000000000000000000001257299;"Artencraft.be";149.00;0.00;1;211442;kieskeurig;149.00;72;6.90;Sol Republic;211442
0812925021776;"2018-02-17 05:33:00";"Sol Republic - AMPS AIR Gold";38057CC279B94B7BC12570DD004ECDB7;"Bax Music";149.00;0.00;1;211442;kieskeurig;149.00;37;3.50;Sol Republic;211442
0812925021776;"2018-02-26 21:16:10";"Sol Republic - AMPS AIR Gold";563139;"Getloud.nl";149.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;211442;beslist;149.00;0;0.00;Sol Republic;211442
0812925021776;"2018-02-16 19:38:33";"Sol Republic - AMPS AIR Gold";2710;"Bax-shop.nl";149.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211442;beslist;149.00;0;0.00;Sol Republic;211442
0812925021776;"2018-02-27 06:34:41";"Sol Republic - AMPS AIR Gold";7805;"Bax Music Nederland";149.00;0.00;-20;211442;tweakers;149.00;0;0.00;Sol Republic;211442
0812925021776;"2018-02-27 06:34:41";"Sol Republic - AMPS AIR Gold";5382;"Bol.com";149.00;0.00;-20;211442;tweakers;149.00;0;0.00;Sol Republic;211442
0812925021776;"2018-02-27 06:34:41";"Sol Republic - AMPS AIR Gold";9558;"GetLoud";149.00;0.00;0;211442;tweakers;149.00;0;0.00;Sol Republic;211442
0812925021776;"2018-02-27 06:34:41";"Sol Republic - AMPS AIR Gold";9320;"FonQ.nl";149.00;0.00;0;211442;tweakers;149.00;0;0.00;Sol Republic;211442
0812925021776;"2018-02-27 06:34:41";"Sol Republic - AMPS AIR Gold";9394;"Art & Craft";149.00;0.00;0;211442;tweakers;149.00;0;0.00;Sol Republic;211442
0812925021776;"2018-02-27 06:34:41";"Sol Republic - AMPS AIR Gold";8428;"Amazon.de";149.42;0.00;2;211442;tweakers;149.00;0;0.00;Sol Republic;211442
0846885008485;"2018-02-26 12:57:00";"The House of Marley - House of Marley - RISE Denim";14;"Bol.com";69.00;0.00;24 hours;195530;vergelijk;86.75;690;7.88;House of Marley;195530
0846885008485;"2018-02-26 12:57:00";"The House of Marley - House of Marley - RISE Denim";1757;"Bax Music";83.00;0.00;24 hours;195530;vergelijk;86.75;234;8.52;House of Marley;195530
0846885008485;"2018-02-26 12:57:00";"The House of Marley - House of Marley - RISE Denim";3549;"Fonq.nl";86.75;0.00;24 hours;195530;vergelijk;86.75;9;8.56;House of Marley;195530
0846885008485;"2018-01-30 09:00:00";"The House of Marley - House of Marley - RISE Denim";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";69.00;0.00;1;195530;kieskeurig;86.75;3607;8.10;House of Marley;195530
0846885008485;"2018-02-26 13:44:00";"The House of Marley - House of Marley - RISE Denim";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";69.00;0.00;1;195530;kieskeurig;86.75;937;8.00;House of Marley;195530
0846885008485;"2018-02-23 20:14:00";"The House of Marley - House of Marley - RISE Denim";38057CC279B94B7BC12570DD004ECDB7;"Bax Music";83.00;0.00;1;195530;kieskeurig;86.75;37;3.50;House of Marley;195530
0846885008485;"2018-02-05 11:42:00";"The House of Marley - House of Marley - RISE Denim";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";86.75;0.00;1;195530;kieskeurig;86.75;899;8.50;House of Marley;195530
0846885008485;"2018-02-25 08:21:59";"The House of Marley - House of Marley - RISE Denim";1;"bol.com";69.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;195530;beslist;86.75;0;0.00;House of Marley;195530
0846885008485;"2018-02-23 19:12:55";"The House of Marley - House of Marley - RISE Denim";2710;"Bax-shop.nl";83.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195530;beslist;86.75;0;0.00;House of Marley;195530
0846885008485;"2018-02-07 19:13:02";"The House of Marley - House of Marley - RISE Denim";5172;"Fonq.nl";86.75;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195530;beslist;86.75;0;0.00;House of Marley;195530
0846885008485;"2018-02-07 20:06:08";"The House of Marley - House of Marley - RISE Denim";357273;"Weblectronics.nl";119.90;0.00;3 - 5 werkdagen;195530;beslist;86.75;0;0.00;House of Marley;195530
0846885008485;"2018-02-07 20:10:21";"The House of Marley - House of Marley - RISE Denim";569547;"Wlmusic.nl";119.90;0.00;3 - 5 werkdagen;195530;beslist;86.75;0;0.00;House of Marley;195530
0846885008485;"2018-02-27 06:34:26";"The House of Marley - House of Marley - RISE Denim";5382;"Bol.com";69.00;0.00;-20;195530;tweakers;86.75;0;0.00;House of Marley;195530
0846885008485;"2018-02-27 06:34:26";"The House of Marley - House of Marley - RISE Denim";6897;"MediaMarkt";69.00;0.00;0;195530;tweakers;86.75;0;0.00;House of Marley;195530
0846885008485;"2018-02-27 06:34:26";"The House of Marley - House of Marley - RISE Denim";7805;"Bax Music Nederland";83.00;0.00;-20;195530;tweakers;86.75;0;0.00;House of Marley;195530
0846885008485;"2018-02-27 06:34:26";"The House of Marley - House of Marley - RISE Denim";9320;"FonQ.nl";86.75;0.00;0;195530;tweakers;86.75;0;0.00;House of Marley;195530
0846885008485;"2018-02-27 06:34:26";"The House of Marley - House of Marley - RISE Denim";9550;"Weblectronics.nl";119.90;0.00;2;195530;tweakers;86.75;0;0.00;House of Marley;195530
5412144151831;"2018-02-26 07:18:00";"Frifri - High speed metal";3549;"Fonq.nl";89.95;0.00;24 hours;145049;vergelijk;89.95;9;8.56;Frifri;145049
5412144151831;"2018-02-25 20:44:00";"Frifri - High speed metal";00000000000000000000000001267245;"Elektronicaoutlet24.nl";79.00;6.95;1;145049;kieskeurig;89.95;21;8.00;Frifri;145049
5412144151831;"2018-02-08 11:14:00";"Frifri - High speed metal";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";89.95;0.00;1;145049;kieskeurig;89.95;899;8.50;Frifri;145049
5412144151831;"2018-02-08 19:49:18";"Frifri - High speed metal";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;145049;beslist;89.95;0;0.00;Frifri;145049
5412144151831;"2018-02-27 06:34:12";"Frifri - High speed metal";8533;"Bol.com Plaza";57.00;0.00;3;145049;tweakers;89.95;0;0.00;Frifri;145049
5412144151831;"2018-02-27 06:34:12";"Frifri - High speed metal";9320;"FonQ.nl";89.95;0.00;0;145049;tweakers;89.95;0;0.00;Frifri;145049
4008832688652;"2018-02-07 14:33:26";"Blomus - Aufbewahrungsdose ARA, weiss";374467;"Etrias.nl";27.50;3.95;3 - 5 werkdagen;206927;beslist;27.50;0;0.00;Blomus;206927
4008832688652;"2017-12-11 09:20:21";"Blomus - Aufbewahrungsdose ARA, weiss";3569;"Badkamerstore.nl";27.50;3.95;3 - 5 werkdagen;206927;beslist;27.50;0;0.00;Blomus;206927
5709262960163;"2018-02-26 03:28:23";"Menu - New Norm Host Bord 23 cm smoke";omnia-a1dc8b5b15e;"fonQ.nl";26.95;0.00;;138671;others;26.95;0;0.00;Menu;138671
3360374000011;"2018-02-26 01:57:04";"Viktor & Rolf - Flowerbomb Eau de Parfum 50 ml";omnia-a8fd0f87a01;"Parfumdreams.NL";70.95;0.00;;153991;others;84.85;0;0.00;Viktor & Rolf;153991
3360374000011;"2018-02-26 01:57:04";"Viktor & Rolf - Flowerbomb Eau de Parfum 50 ml";omnia-8514210daa8;"easycosmetic.NL";70.99;4.99;;153991;others;84.85;0;0.00;Viktor & Rolf;153991
3360374000011;"2018-02-26 01:57:04";"Viktor & Rolf - Flowerbomb Eau de Parfum 50 ml";omnia-e3c645e3f76;"Voordeeltrends";73.49;3.95;;153991;others;84.85;0;0.00;Viktor & Rolf;153991
3360374000011;"2018-02-26 01:57:04";"Viktor & Rolf - Flowerbomb Eau de Parfum 50 ml";omnia-5d6a6cedee4;"Carethy.nl";74.61;7.99;;153991;others;84.85;0;0.00;Viktor & Rolf;153991
3360374000011;"2018-02-26 01:57:04";"Viktor & Rolf - Flowerbomb Eau de Parfum 50 ml";omnia-e840fcc412c;"Forreal";74.98;0.00;;153991;others;84.85;0;0.00;Viktor & Rolf;153991
3360374000011;"2018-02-26 01:57:04";"Viktor & Rolf - Flowerbomb Eau de Parfum 50 ml";omnia-8f78cc6ccb4;"Fragora";78.99;6.00;;153991;others;84.85;0;0.00;Viktor & Rolf;153991
3360374000011;"2018-02-26 01:57:04";"Viktor & Rolf - Flowerbomb Eau de Parfum 50 ml";omnia-f4fde2ef8dc;"Parfumania";79.95;0.00;;153991;others;84.85;0;0.00;Viktor & Rolf;153991
3360374000011;"2018-02-26 01:57:04";"Viktor & Rolf - Flowerbomb Eau de Parfum 50 ml";omnia-757e0475c5d;"Parfumerie.nl";79.95;0.00;;153991;others;84.85;0;0.00;Viktor & Rolf;153991
3360374000011;"2018-02-26 01:57:04";"Viktor & Rolf - Flowerbomb Eau de Parfum 50 ml";omnia-553ec8825e9;"Parfum2Love.nl";81.87;4.95;;153991;others;84.85;0;0.00;Viktor & Rolf;153991
3360374000011;"2018-02-26 01:57:04";"Viktor & Rolf - Flowerbomb Eau de Parfum 50 ml";omnia-adaa2643b1a;"Perfumesclub NL";82.20;7.99;;153991;others;84.85;0;0.00;Viktor & Rolf;153991
3360374000011;"2018-02-26 01:57:04";"Viktor & Rolf - Flowerbomb Eau de Parfum 50 ml";omnia-5cdf3b9b17b;"Parfum Klik";83.35;3.95;;153991;others;84.85;0;0.00;Viktor & Rolf;153991
3360374000011;"2018-02-26 01:57:04";"Viktor & Rolf - Flowerbomb Eau de Parfum 50 ml";omnia-bb11682d340;"Superwinkel.nl";83.79;0.00;;153991;others;84.85;0;0.00;Viktor & Rolf;153991
3360374000011;"2018-02-26 01:57:04";"Viktor & Rolf - Flowerbomb Eau de Parfum 50 ml";omnia-44ec4ba6659;"ParfumDeo.nl";84.69;5.00;;153991;others;84.85;0;0.00;Viktor & Rolf;153991
3360374000011;"2018-02-26 01:57:04";"Viktor & Rolf - Flowerbomb Eau de Parfum 50 ml";omnia-a052bcb8517;"wehkamp";84.95;0.00;;153991;others;84.85;0;0.00;Viktor & Rolf;153991
3360374000011;"2018-02-26 01:57:04";"Viktor & Rolf - Flowerbomb Eau de Parfum 50 ml";omnia-ee042e79eea;"Place des Tendances";90.50;0.00;;153991;others;84.85;0;0.00;Viktor & Rolf;153991
3360374000011;"2018-02-26 01:57:04";"Viktor & Rolf - Flowerbomb Eau de Parfum 50 ml";omnia-ef320d1db7a;"Vitatheek.nl";91.57;0.00;;153991;others;84.85;0;0.00;Viktor & Rolf;153991
3360374000011;"2018-02-26 01:57:04";"Viktor & Rolf - Flowerbomb Eau de Parfum 50 ml";omnia-d86cc877310;"Vivolanda.nl";91.95;0.00;;153991;others;84.85;0;0.00;Viktor & Rolf;153991
3360374000011;"2018-02-26 01:57:04";"Viktor & Rolf - Flowerbomb Eau de Parfum 50 ml";omnia-ae27b119dc2;"Voordeligste Drogist";92.50;0.00;;153991;others;84.85;0;0.00;Viktor & Rolf;153991
3360374000011;"2018-02-26 01:57:04";"Viktor & Rolf - Flowerbomb Eau de Parfum 50 ml";omnia-7fe06489eaa;"Internetdrogisterij";92.50;0.00;;153991;others;84.85;0;0.00;Viktor & Rolf;153991
3360374000011;"2018-02-26 01:57:04";"Viktor & Rolf - Flowerbomb Eau de Parfum 50 ml";omnia-65f17daf7f0;"Drogisterijaanbiedingen.nl";92.50;0.00;;153991;others;84.85;0;0.00;Viktor & Rolf;153991
3360374000011;"2018-02-26 01:57:04";"Viktor & Rolf - Flowerbomb Eau de Parfum 50 ml";omnia-fb734f0f1f0;"ParfumEasy.nl";92.95;3.99;;153991;others;84.85;0;0.00;Viktor & Rolf;153991
3360374000011;"2018-02-26 01:57:04";"Viktor & Rolf - Flowerbomb Eau de Parfum 50 ml";omnia-37c4dfb5a59;"Xolt";92.95;0.00;;153991;others;84.85;0;0.00;Viktor & Rolf;153991
3360374000011;"2018-02-26 01:57:04";"Viktor & Rolf - Flowerbomb Eau de Parfum 50 ml";omnia-3a7d41381af;"OnlinePakhuis.nl";93.00;3.95;;153991;others;84.85;0;0.00;Viktor & Rolf;153991
3360374000011;"2018-02-26 01:57:04";"Viktor & Rolf - Flowerbomb Eau de Parfum 50 ml";omnia-a6b81100e05;"Dailyhealthshop.nl";94.58;5.65;;153991;others;84.85;0;0.00;Viktor & Rolf;153991
3360374000011;"2018-02-26 01:57:04";"Viktor & Rolf - Flowerbomb Eau de Parfum 50 ml";omnia-81564a40226;"Douglas.nl";94.83;0.00;;153991;others;84.85;0;0.00;Viktor & Rolf;153991
3360374000011;"2018-02-26 01:57:04";"Viktor & Rolf - Flowerbomb Eau de Parfum 50 ml";omnia-dbc1c6554a3;"DeOnlineDrogist.nl";94.95;0.00;;153991;others;84.85;0;0.00;Viktor & Rolf;153991
3360374000011;"2018-02-26 01:57:04";"Viktor & Rolf - Flowerbomb Eau de Parfum 50 ml";omnia-f90d2a9f458;"Drogist.nl";94.95;0.00;;153991;others;84.85;0;0.00;Viktor & Rolf;153991
3360374000011;"2018-02-26 01:57:04";"Viktor & Rolf - Flowerbomb Eau de Parfum 50 ml";omnia-25d690298d4;"Nugezond.com";95.53;5.65;;153991;others;84.85;0;0.00;Viktor & Rolf;153991
3360374000011;"2018-02-26 01:57:04";"Viktor & Rolf - Flowerbomb Eau de Parfum 50 ml";omnia-18dcd20dc36;"De Kwaliteitsdrogist";103.95;0.00;;153991;others;84.85;0;0.00;Viktor & Rolf;153991
3360374000011;"2018-02-26 01:57:04";"Viktor & Rolf - Flowerbomb Eau de Parfum 50 ml";omnia-729e7677592;"Online-Drogist.nu";107.00;0.00;;153991;others;84.85;0;0.00;Viktor & Rolf;153991
3360374000011;"2018-02-26 01:57:04";"Viktor & Rolf - Flowerbomb Eau de Parfum 50 ml";omnia-773f0063f1b;"fruugo.nl";113.73;7.26;;153991;others;84.85;0;0.00;Viktor & Rolf;153991
3360374000011;"2018-02-26 01:57:04";"Viktor & Rolf - Flowerbomb Eau de Parfum 50 ml";omnia-68cad8bee5c;"Drogisterij.net";126.35;0.00;;153991;others;84.85;0;0.00;Viktor & Rolf;153991
