EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0080213039172;"2018-01-27 17:35:58";"Disney Frozen - Tafel met 2 stoelen Frozen";346372;"Grotekadoshop.nl";63.95;6.95;1 - 3 werkdagen;137323;beslist;69.99;0;0.00;Disney;137323
0080213039172;"2018-01-19 08:48:18";"Disney Frozen - Tafel met 2 stoelen Frozen";588960;"Kadokiezen.nl";72.24;6.95;1 - 3 werkdagen;137323;beslist;69.99;0;0.00;Disney;137323
4012013563232;"2018-02-09 19:08:43";"Reisenthel - travelcosmetic XS ruby dots";2981;"Parfumania.nl";9.95;3.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;77603;beslist;11.95;0;0.00;Reisenthel;77603
5709262973804;"2017-10-05 20:06:07";"Menu - Stick System, 1x2, Grey/Light Ash";5172;"Fonq.nl";314.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;176498;beslist;314.99;0;0.00;Menu;176498
4260328691335;"2018-02-10 04:23:00";"Bianco - Bianco Attivo antraciet";3549;"Fonq.nl";359.10;0.00;24 hours;163248;vergelijk;359.10;9;8.56;BIANCO;163248
4260328691335;"2017-09-25 10:21:26";"Bianco - Bianco Attivo antraciet";5172;"Fonq.nl";359.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;163248;beslist;359.10;0;0.00;BIANCO;163248
5604415071553;"2018-02-10 02:39:13";"Bobike - Bobike a zitje Maxi One Snow white";omnia-4e99fd05008;"Hollandbikeshop.com";57.95;4.95;;210589;others;74.99;0;0.00;Bobike;210589
5604415071553;"2018-02-10 02:39:13";"Bobike - Bobike a zitje Maxi One Snow white";omnia-dd645219933;"Fietsonline.com";57.95;4.95;;210589;others;74.99;0;0.00;Bobike;210589
5604415071553;"2018-02-10 02:39:13";"Bobike - Bobike a zitje Maxi One Snow white";omnia-e43a96abc8d;"Athleteshop.nl";63.95;6.95;;210589;others;74.99;0;0.00;Bobike;210589
5604415071553;"2018-02-10 02:39:13";"Bobike - Bobike a zitje Maxi One Snow white";omnia-8c7ab2b8958;"internet-bikes.com";64.90;9.95;;210589;others;74.99;0;0.00;Bobike;210589
5604415071553;"2018-02-10 02:39:13";"Bobike - Bobike a zitje Maxi One Snow white";omnia-37c4dfb5a59;"Xolt";64.95;0.00;;210589;others;74.99;0;0.00;Bobike;210589
5604415071553;"2018-02-10 02:39:13";"Bobike - Bobike a zitje Maxi One Snow white";omnia-13722542d20;"Sport44.com";65.95;0.00;;210589;others;74.99;0;0.00;Bobike;210589
5604415071553;"2018-02-10 02:39:13";"Bobike - Bobike a zitje Maxi One Snow white";omnia-c01895a5cbd;"Mantel";65.95;0.00;;210589;others;74.99;0;0.00;Bobike;210589
5604415071553;"2018-02-10 02:39:13";"Bobike - Bobike a zitje Maxi One Snow white";omnia-b53ae09c996;"Bikeparts247.nl";68.56;0.00;;210589;others;74.99;0;0.00;Bobike;210589
5604415071553;"2018-02-10 02:39:13";"Bobike - Bobike a zitje Maxi One Snow white";omnia-3beecea9995;"Pinkorblue.nl";70.59;0.00;;210589;others;74.99;0;0.00;Bobike;210589
5604415071553;"2018-02-10 02:39:13";"Bobike - Bobike a zitje Maxi One Snow white";omnia-6fd3f30cc87;"Fiets-stoeltje.nl";71.90;6.95;;210589;others;74.99;0;0.00;Bobike;210589
5604415071553;"2018-02-10 02:39:13";"Bobike - Bobike a zitje Maxi One Snow white";omnia-8150e478493;"Fietsparadijs.com";72.95;4.95;;210589;others;74.99;0;0.00;Bobike;210589
5604415071553;"2018-02-10 02:39:13";"Bobike - Bobike a zitje Maxi One Snow white";omnia-5dc2112806f;"Fietsstoeltje.com";72.95;4.95;;210589;others;74.99;0;0.00;Bobike;210589
5604415071553;"2018-02-10 02:39:13";"Bobike - Bobike a zitje Maxi One Snow white";omnia-99a16431cef;"OO Shopping";72.95;4.95;;210589;others;74.99;0;0.00;Bobike;210589
5604415071553;"2018-02-10 02:39:13";"Bobike - Bobike a zitje Maxi One Snow white";omnia-73b7bf76cce;"Fietszitje.nl";74.95;0.00;;210589;others;74.99;0;0.00;Bobike;210589
5604415071553;"2018-02-10 02:39:13";"Bobike - Bobike a zitje Maxi One Snow white";omnia-d6b89724cc0;"bol.com";74.99;0.00;;210589;others;74.99;0;0.00;Bobike;210589
5604415071553;"2018-02-10 02:39:13";"Bobike - Bobike a zitje Maxi One Snow white";omnia-4895d12740e;"Bikester.nl";79.99;0.00;;210589;others;74.99;0;0.00;Bobike;210589
5604415071553;"2018-02-10 02:39:13";"Bobike - Bobike a zitje Maxi One Snow white";omnia-520ddf2b40f;"Fietsenline.nl";79.99;0.00;;210589;others;74.99;0;0.00;Bobike;210589
5604415071553;"2018-02-10 02:39:13";"Bobike - Bobike a zitje Maxi One Snow white";omnia-36735399940;"Harings Tweewielers";82.50;6.00;;210589;others;74.99;0;0.00;Bobike;210589
5604415071553;"2018-02-10 02:39:13";"Bobike - Bobike a zitje Maxi One Snow white";omnia-ef0e980aae0;"Fietstoebehoren";84.95;0.00;;210589;others;74.99;0;0.00;Bobike;210589
5604415071553;"2018-02-10 02:39:13";"Bobike - Bobike a zitje Maxi One Snow white";omnia-a052bcb8517;"wehkamp";84.99;0.00;;210589;others;74.99;0;0.00;Bobike;210589
5604415071553;"2018-02-10 02:39:13";"Bobike - Bobike a zitje Maxi One Snow white";omnia-fd947558678;"Halfords";84.99;0.00;;210589;others;74.99;0;0.00;Bobike;210589
5604415071553;"2018-02-10 02:39:13";"Bobike - Bobike a zitje Maxi One Snow white";omnia-14b4b73b80f;"MargeWebshop";84.99;0.00;;210589;others;74.99;0;0.00;Bobike;210589
5604415071553;"2018-02-10 02:39:13";"Bobike - Bobike a zitje Maxi One Snow white";omnia-2b07fe7eadf;"Fietsuniek";85.00;0.00;;210589;others;74.99;0;0.00;Bobike;210589
5604415071553;"2018-02-10 02:39:13";"Bobike - Bobike a zitje Maxi One Snow white";omnia-59edfb1b3ce;"Schakelaar Tweewielers";89.99;0.00;;210589;others;74.99;0;0.00;Bobike;210589
5604415071553;"2018-02-10 02:39:13";"Bobike - Bobike a zitje Maxi One Snow white";omnia-94a508c9fca;"Beekhoven Bikes";89.99;0.00;;210589;others;74.99;0;0.00;Bobike;210589
5604415071553;"2018-02-10 02:39:13";"Bobike - Bobike a zitje Maxi One Snow white";omnia-29ad763e4ae;"Sterfietsen";97.99;7.50;;210589;others;74.99;0;0.00;Bobike;210589
5604415071553;"2018-02-10 02:39:13";"Bobike - Bobike a zitje Maxi One Snow white";omnia-2176e4e2f9f;"Fietsenpark";97.99;7.50;;210589;others;74.99;0;0.00;Bobike;210589
5604415071553;"2018-02-10 02:39:13";"Bobike - Bobike a zitje Maxi One Snow white";omnia-f57dba28f84;"Premiumbikes fietsen";97.99;0.00;;210589;others;74.99;0;0.00;Bobike;210589
5604415071553;"2018-02-10 02:39:13";"Bobike - Bobike a zitje Maxi One Snow white";omnia-144abd52991;"Fietsenwinkel Rotterdam";99.99;0.00;;210589;others;74.99;0;0.00;Bobike;210589
5604415071553;"2018-01-23 19:13:00";"Bobike - Bobike a zitje Maxi One Snow white";C270279FFABF6BD3C12573FB004D8C12;"Sport44";65.95;0.00;3;210589;kieskeurig;74.99;3;9.00;Bobike;210589
5604415071553;"2018-02-06 01:58:00";"Bobike - Bobike a zitje Maxi One Snow white";000000000000000000012000000uNXZy;"Pinkorblue.nl";75.90;0.00;4;210589;kieskeurig;74.99;28;5.90;Bobike;210589
5604415071553;"2018-01-04 16:17:00";"Bobike - Bobike a zitje Maxi One Snow white";00000000000000000000000001284625;"Fietsparadijs.com";72.95;4.95;1;210589;kieskeurig;74.99;0;-1.00;Bobike;210589
5604415071553;"2018-02-06 18:17:00";"Bobike - Bobike a zitje Maxi One Snow white";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";84.99;0.00;1;210589;kieskeurig;74.99;253;7.40;Bobike;210589
5604415071553;"2018-01-20 13:23:00";"Bobike - Bobike a zitje Maxi One Snow white";6D5047CBA346CA78C1256F1700337F48;"Halfords";84.99;0.00;0;210589;kieskeurig;74.99;1;10.00;Bobike;210589
5604415071553;"2017-09-13 19:31:22";"Bobike - Bobike a zitje Maxi One Snow white";17384;"Fietsuniek.nl";85.00;0.00;1 werkdag;210589;beslist;74.99;0;0.00;Bobike;210589
5604415071553;"2018-01-25 20:21:05";"Bobike - Bobike a zitje Maxi One Snow white";73573;"Probike.nu";89.99;0.00;op werkdagen voor 18:00 uur besteld, volgende dag in huis;210589;beslist;74.99;0;0.00;Bobike;210589
5604415071553;"2018-02-06 14:47:36";"Bobike - Bobike a zitje Maxi One Snow white";602460;"Fietsenline.nl";79.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;210589;beslist;74.99;0;0.00;Bobike;210589
5604415071553;"2018-02-03 12:39:57";"Bobike - Bobike a zitje Maxi One Snow white";19356;"Fietsvakshop.nl";89.99;0.00;(tijdelijk) niet op voorraad;210589;beslist;74.99;0;0.00;Bobike;210589
5604415071553;"2017-12-23 15:10:31";"Bobike - Bobike a zitje Maxi One Snow white";597799;"Fietstoebehoren.nl";84.95;0.00;3 - 5 werkdagen;210589;beslist;74.99;0;0.00;Bobike;210589
5604415071553;"2018-01-05 13:04:25";"Bobike - Bobike a zitje Maxi One Snow white";612740;"Fietsparadijs.com";72.95;4.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;210589;beslist;74.99;0;0.00;Bobike;210589
5604415071553;"2018-01-11 09:34:50";"Bobike - Bobike a zitje Maxi One Snow white";323194;"Athleteshop.nl";63.95;6.95;op werkdagen voor 22:00 uur besteld, volgende dag in huis;210589;beslist;74.99;0;0.00;Bobike;210589
5604415071553;"2018-02-07 13:23:18";"Bobike - Bobike a zitje Maxi One Snow white";374467;"Etrias.nl";84.95;0.00;3 - 5 werkdagen;210589;beslist;74.99;0;0.00;Bobike;210589
5604415071553;"2018-01-23 11:59:43";"Bobike - Bobike a zitje Maxi One Snow white";257459;"Pinkorblue.nl";75.90;0.00;3 - 4 werkdagen;210589;beslist;74.99;0;0.00;Bobike;210589
5604415071553;"2018-02-09 21:10:52";"Bobike - Bobike a zitje Maxi One Snow white";19;"Wehkamp.nl";84.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210589;beslist;74.99;0;0.00;Bobike;210589
4242003687987;"2018-02-10 02:14:05";"Siemens - Stofzuiger VSZ5300";omnia-4c0145a3c15;"BCC";132.00;0.00;;219226;others;140.00;0;0.00;Siemens;219226
4242003687987;"2018-02-10 02:14:05";"Siemens - Stofzuiger VSZ5300";omnia-e840fcc412c;"Forreal";132.00;0.00;;219226;others;140.00;0;0.00;Siemens;219226
4242003687987;"2018-02-10 02:14:05";"Siemens - Stofzuiger VSZ5300";omnia-ecd29cc50d3;"Blokker.nl";135.05;0.00;;219226;others;140.00;0;0.00;Siemens;219226
4242003687987;"2018-02-10 02:14:05";"Siemens - Stofzuiger VSZ5300";omnia-a9b963f6cfc;"De Schouw Witgoed";146.00;0.00;;219226;others;140.00;0;0.00;Siemens;219226
4242003687987;"2018-02-10 02:14:05";"Siemens - Stofzuiger VSZ5300";omnia-8a446d983df;"Artencraft.nl";164.62;0.00;;219226;others;140.00;0;0.00;Siemens;219226
4242003687987;"2018-02-10 05:15:00";"Siemens - Stofzuiger VSZ5300";3562;"BCC";134.99;0.00;24 hours;219226;vergelijk;140.00;1799;8.50;Siemens;219226
4242003687987;"2018-02-10 05:15:00";"Siemens - Stofzuiger VSZ5300";7898;"Blokker.nl";135.05;0.00;24 hours;219226;vergelijk;140.00;786;7.59;Siemens;219226
4242003687987;"2018-02-10 05:15:00";"Siemens - Stofzuiger VSZ5300";6666;"Artencraft.nl";164.62;0.00;2 days;219226;vergelijk;140.00;123;9.02;Siemens;219226
4242003687987;"2018-02-09 17:03:00";"Siemens - Stofzuiger VSZ5300";00000000000000000000000001268487;"Bol.com Plaza";132.00;0.00;1;219226;kieskeurig;140.00;15;6.40;Siemens;219226
4242003687987;"2018-02-10 06:34:00";"Siemens - Stofzuiger VSZ5300";5769DBE97806B7E1C1256BB1004C3B7F;"Beterwitgoed";132.00;0.00;2;219226;kieskeurig;140.00;9;9.20;Siemens;219226
4242003687987;"2018-02-09 17:22:00";"Siemens - Stofzuiger VSZ5300";D5B4618490209B76C1256F0B004E9D48;"BCC";134.99;0.00;1;219226;kieskeurig;140.00;11465;8.90;Siemens;219226
4242003687987;"2018-02-09 06:07:00";"Siemens - Stofzuiger VSZ5300";00000000000000000000000001265470;"Blokker.nl";135.05;0.00;1;219226;kieskeurig;140.00;5531;8.20;Siemens;219226
4242003687987;"2018-01-18 12:50:00";"Siemens - Stofzuiger VSZ5300";00000000000000000000000001257299;"Artencraft.be";164.62;0.00;2;219226;kieskeurig;140.00;72;7.10;Siemens;219226
4242003687987;"2018-01-29 08:11:56";"Siemens - Stofzuiger VSZ5300";685;"Blokker.nl";135.05;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;219226;beslist;140.00;0;0.00;Siemens;219226
4242003687987;"2018-01-13 09:03:17";"Siemens - Stofzuiger VSZ5300";2236;"BCC.nl";134.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;219226;beslist;140.00;0;0.00;Siemens;219226
4242003687987;"2018-02-07 10:57:46";"Siemens - Stofzuiger VSZ5300";2802;"VanGilsWeb.nl";147.35;0.00;2 - 3 werkdagen;219226;beslist;140.00;0;0.00;Siemens;219226
4242003687987;"2018-01-10 21:24:50";"Siemens - Stofzuiger VSZ5300";136667;"Qdealer.nl";145.45;0.00;2 - 3 werkdagen;219226;beslist;140.00;0;0.00;Siemens;219226
4242003687987;"2018-02-10 10:27:56";"Siemens - Stofzuiger VSZ5300";251;"BCC";134.99;0.00;0;219226;tweakers;140.00;0;0.00;Siemens;219226
4242003687987;"2018-02-10 06:34:36";"Siemens - Stofzuiger VSZ5300";9320;"FonQ.nl";132.00;0.00;0;219226;tweakers;140.00;0;0.00;Siemens;219226
4242003687987;"2018-02-10 10:27:56";"Siemens - Stofzuiger VSZ5300";8533;"Bol.com Plaza";134.99;0.00;0;219226;tweakers;140.00;0;0.00;Siemens;219226
4242003687987;"2018-02-10 06:34:36";"Siemens - Stofzuiger VSZ5300";5019;"Expert";132.00;0.00;2;219226;tweakers;140.00;0;0.00;Siemens;219226
4242003687987;"2018-02-10 06:34:36";"Siemens - Stofzuiger VSZ5300";7679;"Beterwitgoed";132.00;0.00;2;219226;tweakers;140.00;0;0.00;Siemens;219226
4242003687987;"2018-02-10 06:34:36";"Siemens - Stofzuiger VSZ5300";9386;"Blokker";135.05;0.00;0;219226;tweakers;140.00;0;0.00;Siemens;219226
4242003687987;"2018-02-10 06:34:36";"Siemens - Stofzuiger VSZ5300";9394;"Art & Craft";164.62;0.00;2;219226;tweakers;140.00;0;0.00;Siemens;219226
4242003687987;"2018-02-10 06:34:36";"Siemens - Stofzuiger VSZ5300";8767;"Witgoeddiscounter";189.00;0.00;2;219226;tweakers;140.00;0;0.00;Siemens;219226
3121040058473;"2018-02-05 15:08:00";"Rowenta - CF7812 Krulborstel Elite - Rowenta for Elite";3562;"BCC";35.99;0.00;24 hours;178704;vergelijk;39.95;1799;8.50;Rowenta;178704
3121040058473;"2018-01-31 17:13:00";"Rowenta - CF7812 Krulborstel Elite - Rowenta for Elite";D5B4618490209B76C1256F0B004E9D48;"BCC";35.99;0.00;1;178704;kieskeurig;39.95;11465;8.90;Rowenta;178704
3121040058473;"2018-02-10 11:33:00";"Rowenta - CF7812 Krulborstel Elite - Rowenta for Elite";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";35.99;0.00;2;178704;kieskeurig;39.95;895;8.00;Rowenta;178704
3121040058473;"2018-02-10 06:34:35";"Rowenta - CF7812 Krulborstel Elite - Rowenta for Elite";251;"BCC";35.99;0.00;0;178704;tweakers;39.95;0;0.00;Rowenta;178704
3121040058473;"2018-02-10 06:34:35";"Rowenta - CF7812 Krulborstel Elite - Rowenta for Elite";5382;"Bol.com";35.99;0.00;-20;178704;tweakers;39.95;0;0.00;Rowenta;178704
3121040058473;"2018-02-10 06:34:35";"Rowenta - CF7812 Krulborstel Elite - Rowenta for Elite";7403;"Max ICT B.V.";39.82;5.45;-1;178704;tweakers;39.95;0;0.00;Rowenta;178704
0032622013366;"2018-02-09 21:28:26";"Luigi Bormioli - Magnifico Tumblerglas 50 cl 6 stuks";19;"Wehkamp.nl";24.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;171724;beslist;24.50;0;0.00;Luigi Bormioli;171724
0028295258005;"2018-02-10 01:13:13";"Umbra - flip hook 5 white high gloss";omnia-d6b89724cc0;"bol.com";26.99;0.00;;56970;others;26.99;0;0.00;Umbra;56970
0028295258005;"2018-02-10 01:13:13";"Umbra - flip hook 5 white high gloss";omnia-7844f108572;"Nice thingZ.nl";29.95;4.95;;56970;others;26.99;0;0.00;Umbra;56970
0028295258005;"2018-02-10 01:13:13";"Umbra - flip hook 5 white high gloss";omnia-d2a26694708;"Pogo-designshop";29.95;4.95;;56970;others;26.99;0;0.00;Umbra;56970
0028295258005;"2018-02-10 01:13:13";"Umbra - flip hook 5 white high gloss";omnia-9a59093475c;"Musthaves.nl";29.95;0.00;;56970;others;26.99;0;0.00;Umbra;56970
0028295258005;"2018-02-10 01:13:13";"Umbra - flip hook 5 white high gloss";omnia-7d2233c5a45;"Robin Design";29.95;0.00;;56970;others;26.99;0;0.00;Umbra;56970
0028295258005;"2018-02-10 01:13:13";"Umbra - flip hook 5 white high gloss";omnia-1b269277315;"Acaza.nl";29.95;5.95;;56970;others;26.99;0;0.00;Umbra;56970
0028295258005;"2018-02-10 01:13:13";"Umbra - flip hook 5 white high gloss";omnia-066fbba9f80;"Decoraza.nl";29.95;5.95;;56970;others;26.99;0;0.00;Umbra;56970
0028295258005;"2018-02-10 01:15:00";"Umbra - flip hook 5 white high gloss";9565;"Robin Design";29.95;0.00;2 days;56970;vergelijk;26.99;0;0.00;Umbra;56970
0028295258005;"2018-02-10 01:15:00";"Umbra - flip hook 5 white high gloss";9319;"NicethingZ.nl";29.95;4.00;24 hours;56970;vergelijk;26.99;0;0.00;Umbra;56970
0028295258005;"2018-02-06 09:45:26";"Umbra - flip hook 5 white high gloss";594901;"Robin-design.nl";29.95;0.00;1 - 2 weken;56970;beslist;26.99;0;0.00;Umbra;56970
0028295258005;"2017-04-29 10:28:16";"Umbra - flip hook 5 white high gloss";17943;"Pogo-designshop.nl";29.95;4.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;56970;beslist;26.99;0;0.00;Umbra;56970
0028295258005;"2018-02-09 19:53:06";"Umbra - flip hook 5 white high gloss";222502;"Nicethingz.nl";29.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;56970;beslist;26.99;0;0.00;Umbra;56970
0028295258005;"2018-02-09 16:37:01";"Umbra - flip hook 5 white high gloss";1;"bol.com";26.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;56970;beslist;26.99;0;0.00;Umbra;56970
0028295258005;"2018-02-10 06:34:45";"Umbra - flip hook 5 white high gloss";5382;"Bol.com";26.99;0.00;-20;56970;tweakers;26.99;0;0.00;Umbra;56970
0028295258005;"2018-02-10 06:34:45";"Umbra - flip hook 5 white high gloss";9320;"FonQ.nl";26.99;0.00;0;56970;tweakers;26.99;0;0.00;Umbra;56970
5706631052924;"2018-02-10 04:17:00";"Eva Solo - Soap and lotion dispenser set";14;"Bol.com plaza";53.80;0.00;3 days;81618;vergelijk;60.99;690;7.88;Eva Solo;81618
5706631052924;"2018-02-10 04:17:00";"Eva Solo - Soap and lotion dispenser set";3549;"Fonq.nl";60.99;0.00;24 hours;81618;vergelijk;60.99;9;8.56;Eva Solo;81618
5706631052924;"2018-01-03 08:31:50";"Eva Solo - Soap and lotion dispenser set";499916;"Kookexpert.nl";69.95;0.00;3 - 5 werkdagen;81618;beslist;60.99;0;0.00;Eva Solo;81618
5706631052924;"2018-02-07 14:00:59";"Eva Solo - Soap and lotion dispenser set";374467;"Etrias.nl";69.95;0.00;3 - 5 werkdagen;81618;beslist;60.99;0;0.00;Eva Solo;81618
5706631052924;"2017-12-15 20:37:57";"Eva Solo - Soap and lotion dispenser set";5172;"Fonq.nl";60.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;81618;beslist;60.99;0;0.00;Eva Solo;81618
5706631052924;"2016-11-21 14:13:53";"Eva Solo - Soap and lotion dispenser set";4579;"5cc.nl";69.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;81618;beslist;60.99;0;0.00;Eva Solo;81618
5706631052924;"2017-12-08 08:28:37";"Eva Solo - Soap and lotion dispenser set";6006;"vtwonen.nl";58.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;81618;beslist;60.99;0;0.00;Eva Solo;81618
4620755018523;"2018-02-02 21:34:22";"Mimi Goods - Luxe Houten Wereldkaart Puzzel 100 x 60cm";563111;"Living.nl";79.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;185850;beslist;79.00;0;0.00;Mimi;185850
4620755018523;"2017-11-02 09:08:44";"Mimi Goods - Luxe Houten Wereldkaart Puzzel 100 x 60cm";1804;"Gadgethouse.nl";79.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;185850;beslist;79.00;0;0.00;Mimi;185850
4620755018523;"2018-02-02 12:26:49";"Mimi Goods - Luxe Houten Wereldkaart Puzzel 100 x 60cm";474998;"Kooprijk.nl";79.95;0.00;Op werkdagen voor 14:00 uur besteld, volgende dag in huis;185850;beslist;79.00;0;0.00;Mimi;185850
4620755018523;"2018-02-10 06:34:42";"Mimi Goods - Luxe Houten Wereldkaart Puzzel 100 x 60cm";10055;"Blokker Connect!";79.00;0.00;0;185850;tweakers;79.00;0;0.00;Mimi;185850
4620755018523;"2018-02-10 06:34:42";"Mimi Goods - Luxe Houten Wereldkaart Puzzel 100 x 60cm";8533;"Bol.com Plaza";79.95;0.00;0;185850;tweakers;79.00;0;0.00;Mimi;185850
4211125576097;"2018-02-10 04:26:00";"Beurer - IPL 10000+ SalonPro System";163;"Otto";329.99;0.00;5 days;126756;vergelijk;364.95;110;6.62;Beurer;126756
4211125576097;"2018-02-10 04:26:00";"Beurer - IPL 10000+ SalonPro System";7898;"Blokker.nl";358.50;0.00;Unknown;126756;vergelijk;364.95;786;7.59;Beurer;126756
4211125576097;"2018-02-10 04:26:00";"Beurer - IPL 10000+ SalonPro System";1;"Wehkamp";364.95;0.00;24 hours;126756;vergelijk;364.95;599;8.56;Beurer;126756
4211125576097;"2018-02-10 04:26:00";"Beurer - IPL 10000+ SalonPro System";215;"Conrad";426.99;0.00;2 days;126756;vergelijk;364.95;1017;8.37;Beurer;126756
4211125576097;"2017-12-16 05:38:00";"Beurer - IPL 10000+ SalonPro System";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";329.99;0.00;4;126756;kieskeurig;364.95;923;7.60;Beurer;126756
4211125576097;"2018-02-09 17:03:00";"Beurer - IPL 10000+ SalonPro System";00000000000000000000000001268487;"Bol.com Plaza";355.00;0.00;1;126756;kieskeurig;364.95;15;6.40;Beurer;126756
4211125576097;"2018-02-07 13:43:00";"Beurer - IPL 10000+ SalonPro System";00000000000000000000000001265470;"Blokker.nl";358.50;0.00;1;126756;kieskeurig;364.95;5531;8.20;Beurer;126756
4211125576097;"2018-02-06 18:16:00";"Beurer - IPL 10000+ SalonPro System";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";364.95;0.00;1;126756;kieskeurig;364.95;253;7.40;Beurer;126756
4211125576097;"2018-01-31 17:13:00";"Beurer - IPL 10000+ SalonPro System";D5B4618490209B76C1256F0B004E9D48;"BCC";389.00;0.00;1;126756;kieskeurig;364.95;11465;8.90;Beurer;126756
4211125576097;"2017-12-13 11:11:00";"Beurer - IPL 10000+ SalonPro System";00000000000000000000000001253098;"Shopvoorgezondheid.nl";499.00;0.00;1;126756;kieskeurig;364.95;7;8.20;Beurer;126756
4211125576097;"2018-02-10 06:34:36";"Beurer - IPL 10000+ SalonPro System";7403;"Max ICT B.V.";300.65;6.45;-1;126756;tweakers;364.95;0;0.00;Beurer;126756
4211125576097;"2018-02-10 06:34:36";"Beurer - IPL 10000+ SalonPro System";156;"Alternate.nl";339.00;0.00;0;126756;tweakers;364.95;0;0.00;Beurer;126756
4211125576097;"2018-02-10 06:34:36";"Beurer - IPL 10000+ SalonPro System";8533;"Bol.com Plaza";355.00;0.00;0;126756;tweakers;364.95;0;0.00;Beurer;126756
4211125576097;"2018-02-10 06:34:36";"Beurer - IPL 10000+ SalonPro System";10055;"Blokker Connect!";358.50;0.00;0;126756;tweakers;364.95;0;0.00;Beurer;126756
4211125576097;"2018-02-10 06:34:36";"Beurer - IPL 10000+ SalonPro System";2398;"wehkamp";364.95;0.00;0;126756;tweakers;364.95;0;0.00;Beurer;126756
4211125576097;"2018-02-10 06:34:36";"Beurer - IPL 10000+ SalonPro System";251;"BCC";389.00;0.00;0;126756;tweakers;364.95;0;0.00;Beurer;126756
4211125576097;"2018-02-10 06:34:36";"Beurer - IPL 10000+ SalonPro System";131;"Conrad.nl";426.99;0.00;2;126756;tweakers;364.95;0;0.00;Beurer;126756
4211125576097;"2018-02-10 06:34:36";"Beurer - IPL 10000+ SalonPro System";9046;"Megekko";459.00;3.95;3;126756;tweakers;364.95;0;0.00;Beurer;126756
4211125576097;"2018-02-10 06:34:36";"Beurer - IPL 10000+ SalonPro System";7213;"DirectSale";472.70;0.00;0;126756;tweakers;364.95;0;0.00;Beurer;126756
3700217376222;"2018-02-06 08:49:56";"Janod - Confetti - piano rood";5172;"Fonq.nl";57.55;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202610;beslist;57.55;0;0.00;Janod;202610
3700217376222;"2017-10-13 08:22:44";"Janod - Confetti - piano rood";2957;"Babypark.nl";64.99;0.00;1 - 3 werkdagen;202610;beslist;57.55;0;0.00;Janod;202610
3700217376222;"2017-02-14 21:07:24";"Janod - Confetti - piano rood";15972;"Ilovespeelgoed.nl";64.99;0.00;1 werkdag;202610;beslist;57.55;0;0.00;Janod;202610
3700217376222;"2018-01-23 11:32:08";"Janod - Confetti - piano rood";257459;"Pinkorblue.nl";54.90;0.00;3 - 4 werkdagen;202610;beslist;57.55;0;0.00;Janod;202610
3700217376222;"2017-09-08 10:19:31";"Janod - Confetti - piano rood";18585;"PlanetHappy.nl";64.99;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;202610;beslist;57.55;0;0.00;Janod;202610
3700217376222;"2017-12-16 17:13:17";"Janod - Confetti - piano rood";562804;"Plustoys.nl";59.90;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;202610;beslist;57.55;0;0.00;Janod;202610
3700217376222;"2018-02-10 06:34:33";"Janod - Confetti - piano rood";9320;"FonQ.nl";57.55;0.00;0;202610;tweakers;57.55;0;0.00;Janod;202610
3700217376222;"2018-02-10 10:27:56";"Janod - Confetti - piano rood";5382;"Bol.com";59.99;0.00;3;202610;tweakers;57.55;0;0.00;Janod;202610
3700217376222;"2018-02-10 06:34:33";"Janod - Confetti - piano rood";8533;"Bol.com Plaza";59.99;0.00;0;202610;tweakers;57.55;0;0.00;Janod;202610
4025122015769;"2018-02-10 01:56:07";"LA SIESTA - Colombian Double Hammock CAROLINA citrus";omnia-a1dc8b5b15e;"fonQ.nl";71.95;0.00;;79071;others;71.95;0;0.00;La Siesta;79071
