EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5706631041348;"2018-03-05 03:27:00";"Eva Solo - Eva Solo 02 flatware Bestekset";3549;"Fonq.nl";149.99;0.00;24 hours;177135;vergelijk;169.99;9;8.56;Eva Solo;177135
5706631041348;"2018-03-05 14:41:00";"Eva Solo - Eva Solo 02 flatware Bestekset";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";169.99;0.00;1;177135;kieskeurig;169.99;886;8.50;Eva Solo;177135
5706631041348;"2018-03-03 17:21:23";"Eva Solo - Eva Solo 02 flatware Bestekset";499916;"Kookexpert.nl";229.00;0.00;3 - 5 werkdagen;177135;beslist;169.99;0;0.00;Eva Solo;177135
5706631041348;"2018-01-04 20:03:36";"Eva Solo - Eva Solo 02 flatware Bestekset";5172;"Fonq.nl";169.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;177135;beslist;169.99;0;0.00;Eva Solo;177135
5706631041348;"2018-03-03 11:33:08";"Eva Solo - Eva Solo 02 flatware Bestekset";374467;"Etrias.nl";229.00;0.00;3 - 5 werkdagen;177135;beslist;169.99;0;0.00;Eva Solo;177135
5704361006095;"2018-03-05 13:10:00";"Franck&Fischer - Kalle red backpack";14;"Bol.com plaza";39.90;0.00;24 hours;166025;vergelijk;39.90;690;7.88;Franck & Fischer;166025
5710902633101;"2018-03-02 10:17:23";"Gubi - Grashoppa Pendant vintage red";2905;"Dmlights.nl";259.00;0.00;2 - 4 weken;142505;beslist;251.00;0;0.00;Gubi;142505
4034398404313;"2018-03-05 04:05:00";"Zack - ""ATORE"" Handgreep";12243;"Saniweb.nl";84.00;0.00;Unknown;219967;vergelijk;84.00;1;5.60;Zack;219967
4034398404313;"2018-03-05 04:05:00";"Zack - ""ATORE"" Handgreep";3549;"Fonq.nl";84.00;0.00;24 hours;219967;vergelijk;84.00;9;8.56;Zack;219967
4034398404313;"2018-03-05 04:05:00";"Zack - ""ATORE"" Handgreep";6831;"Zack at Home";84.00;0.00;Unknown;219967;vergelijk;84.00;0;0.00;Zack;219967
4034398404313;"2018-03-05 04:05:00";"Zack - ""ATORE"" Handgreep";12223;"Sanitairwinkel.nl";84.00;4.95;2 weeks;219967;vergelijk;84.00;1;7.20;Zack;219967
4034398404313;"2018-02-27 08:44:38";"Zack - ""ATORE"" Handgreep";2833;"Sanitairwinkel.nl";84.00;4.95;12 werkdagen;219967;beslist;84.00;0;0.00;Zack;219967
4034398404313;"2018-03-03 18:39:47";"Zack - ""ATORE"" Handgreep";595627;"Bath-living.com";84.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;219967;beslist;84.00;0;0.00;Zack;219967
4034398404313;"2018-03-03 16:05:42";"Zack - ""ATORE"" Handgreep";374467;"Etrias.nl";84.00;0.00;3 - 5 werkdagen;219967;beslist;84.00;0;0.00;Zack;219967
4034398404313;"2018-03-05 19:46:26";"Zack - ""ATORE"" Handgreep";4579;"5cc.nl";84.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;219967;beslist;84.00;0;0.00;Zack;219967
4034398404313;"2018-02-26 21:09:22";"Zack - ""ATORE"" Handgreep";46143;"Saniweb.nl";84.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;219967;beslist;84.00;0;0.00;Zack;219967
4034398404313;"2018-03-03 08:48:38";"Zack - ""ATORE"" Handgreep";3569;"Badkamerstore.nl";84.00;0.00;3 - 5 werkdagen;219967;beslist;84.00;0;0.00;Zack;219967
4260023010066;"2018-03-05 03:15:00";"LotusGrill - Barbecue XL groen";12199;"Cookandco.nl";164.56;0.00;24 hours;87109;vergelijk;188.65;0;0.00;LotusGrill;87109
4260023010066;"2018-03-05 03:15:00";"LotusGrill - Barbecue XL groen";3549;"Fonq.nl";188.65;0.00;24 hours;87109;vergelijk;188.65;9;8.56;LotusGrill;87109
4260023010066;"2018-03-05 03:15:00";"LotusGrill - Barbecue XL groen";15178;"Tuinmeubelland.nl";219.00;0.00;24 hours;87109;vergelijk;188.65;0;0.00;LotusGrill;87109
4260023010066;"2018-03-05 05:34:00";"LotusGrill - Barbecue XL groen";00000000000000000000000001270015;"Cook&Co.nl";164.56;0.00;1;87109;kieskeurig;188.65;236;8.40;LotusGrill;87109
4260023010066;"2018-03-02 17:13:00";"LotusGrill - Barbecue XL groen";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";188.65;0.00;1;87109;kieskeurig;188.65;886;8.50;LotusGrill;87109
4260023010066;"2018-03-05 15:55:00";"LotusGrill - Barbecue XL groen";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";188.65;0.00;1;87109;kieskeurig;188.65;954;8.10;LotusGrill;87109
4260023010066;"2018-02-08 18:37:00";"LotusGrill - Barbecue XL groen";00000000000000000000000001266572;"Tuinmeubelland.nl";219.00;0.00;1;87109;kieskeurig;188.65;3;2.40;LotusGrill;87109
4260023010066;"2018-03-02 01:52:00";"LotusGrill - Barbecue XL groen";00000000000000000000000001270918;"Warentuin";258.99;0.00;3;87109;kieskeurig;188.65;19;8.00;LotusGrill;87109
4260023010066;"2018-03-03 15:41:01";"LotusGrill - Barbecue XL groen";374467;"Etrias.nl";259.00;0.00;2 - 5 werkdagen;87109;beslist;188.65;0;0.00;LotusGrill;87109
4260023010066;"2018-01-09 08:18:59";"LotusGrill - Barbecue XL groen";17721;"Cookandco.nl";164.56;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;87109;beslist;188.65;0;0.00;LotusGrill;87109
4260023010066;"2018-02-18 18:36:11";"LotusGrill - Barbecue XL groen";5172;"Fonq.nl";188.65;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;87109;beslist;188.65;0;0.00;LotusGrill;87109
4260023010066;"2018-03-03 21:30:59";"LotusGrill - Barbecue XL groen";612599;"Cookinglife.nl";219.00;0.00;(tijdelijk) Niet op voorraad;87109;beslist;188.65;0;0.00;LotusGrill;87109
4260023010066;"2018-02-27 22:44:08";"LotusGrill - Barbecue XL groen";53961;"Tuinmeubelland.nl";219.00;0.00;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;87109;beslist;188.65;0;0.00;LotusGrill;87109
4260023010066;"2018-03-03 16:49:07";"LotusGrill - Barbecue XL groen";499916;"Kookexpert.nl";259.00;0.00;2 - 5 werkdagen;87109;beslist;188.65;0;0.00;LotusGrill;87109
4260023010066;"2018-03-03 16:51:10";"LotusGrill - Barbecue XL groen";485942;"Warentuin.nl";258.99;0.00;5 werkdagen;87109;beslist;188.65;0;0.00;LotusGrill;87109
4260023010066;"2018-03-03 11:04:06";"LotusGrill - Barbecue XL groen";6006;"vtwonen.nl";239.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;87109;beslist;188.65;0;0.00;LotusGrill;87109
4008496794386;"2018-03-05 03:10:00";"Russell Hobbs - Illumina blender 20230-56";12359;"Wilpe.com";69.95;0.00;6 days;115057;vergelijk;72.99;0;0.00;Russell Hobbs;115057
4008496794386;"2018-03-05 03:10:00";"Russell Hobbs - Illumina blender 20230-56";3549;"Fonq.nl";72.99;0.00;24 hours;115057;vergelijk;72.99;9;8.56;Russell Hobbs;115057
4008496794386;"2018-03-01 09:02:00";"Russell Hobbs - Illumina blender 20230-56";D5B4618490209B76C1256F0B004E9D48;"BCC";72.99;0.00;1;115057;kieskeurig;72.99;12152;8.90;Russell Hobbs;115057
4008496794386;"2018-02-08 11:14:00";"Russell Hobbs - Illumina blender 20230-56";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";72.99;0.00;1;115057;kieskeurig;72.99;886;8.50;Russell Hobbs;115057
4008496794386;"2018-03-05 14:56:00";"Russell Hobbs - Illumina blender 20230-56";00000000000000000000000001268487;"Bol.com Plaza";72.99;0.00;1;115057;kieskeurig;72.99;15;6.70;Russell Hobbs;115057
4008496794386;"2017-12-22 11:57:43";"Russell Hobbs - Illumina blender 20230-56";2236;"BCC.nl";72.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;115057;beslist;72.99;0;0.00;Russell Hobbs;115057
4008496794386;"2018-01-31 19:23:03";"Russell Hobbs - Illumina blender 20230-56";5172;"Fonq.nl";72.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;115057;beslist;72.99;0;0.00;Russell Hobbs;115057
4008496794386;"2018-03-01 11:06:08";"Russell Hobbs - Illumina blender 20230-56";471444;"Multimediabay.nl";66.29;0.00;3 - 6 werkdagen;115057;beslist;72.99;0;0.00;Russell Hobbs;115057
4008496794386;"2018-03-06 06:36:37";"Russell Hobbs - Illumina blender 20230-56";251;"BCC";72.99;0.00;0;115057;tweakers;72.99;0;0.00;Russell Hobbs;115057
4008496794386;"2018-03-06 06:36:37";"Russell Hobbs - Illumina blender 20230-56";9320;"FonQ.nl";72.99;0.00;0;115057;tweakers;72.99;0;0.00;Russell Hobbs;115057
4008496794386;"2018-03-06 06:36:37";"Russell Hobbs - Illumina blender 20230-56";8533;"Bol.com Plaza";72.99;0.00;2;115057;tweakers;72.99;0;0.00;Russell Hobbs;115057
0883049333076;"2018-03-05 03:43:00";"KitchenAid - Diamond Blender Amandelwit";3549;"Fonq.nl";199.00;0.00;24 hours;197129;vergelijk;199.00;9;8.56;KitchenAid;197129
0883049333076;"2018-03-05 18:44:00";"KitchenAid - Diamond Blender Amandelwit";10DA162C7E839198C1256FC100376490;"Keukenloods";164.00;0.00;1;197129;kieskeurig;199.00;2544;8.60;KitchenAid;197129
0883049333076;"2018-02-25 19:46:00";"KitchenAid - Diamond Blender Amandelwit";00000000000000000000000001284113;"Like2cook.nl";164.00;0.00;1;197129;kieskeurig;199.00;49;9.40;KitchenAid;197129
0883049333076;"2018-03-05 14:56:00";"KitchenAid - Diamond Blender Amandelwit";00000000000000000000000001268487;"Bol.com Plaza";187.00;0.00;1;197129;kieskeurig;199.00;15;6.70;KitchenAid;197129
0883049333076;"2018-02-22 10:00:00";"KitchenAid - Diamond Blender Amandelwit";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";189.00;0.00;4;197129;kieskeurig;199.00;905;7.50;KitchenAid;197129
0883049333076;"2018-03-05 05:40:00";"KitchenAid - Diamond Blender Amandelwit";00000000000000000000000001260534;"Electromania.be";181.00;10.00;1;197129;kieskeurig;199.00;0;-1.00;KitchenAid;197129
0883049333076;"2018-02-18 15:02:00";"KitchenAid - Diamond Blender Amandelwit";00000000000000000000000001263961;"Coolblue.nl";199.00;0.00;1;197129;kieskeurig;199.00;11050;8.90;KitchenAid;197129
0883049333076;"2018-02-14 05:36:00";"KitchenAid - Diamond Blender Amandelwit";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";199.00;0.00;1;197129;kieskeurig;199.00;3344;8.00;KitchenAid;197129
0883049333076;"2018-03-06 05:33:00";"KitchenAid - Diamond Blender Amandelwit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.00;0.00;1;197129;kieskeurig;199.00;886;8.50;KitchenAid;197129
0883049333076;"2018-03-06 06:36:36";"KitchenAid - Diamond Blender Amandelwit";8533;"Bol.com Plaza";187.00;0.00;2;197129;tweakers;199.00;0;0.00;KitchenAid;197129
0883049333076;"2018-03-06 06:36:36";"KitchenAid - Diamond Blender Amandelwit";9309;"Coolblue.nl";199.00;0.00;-20;197129;tweakers;199.00;0;0.00;KitchenAid;197129
0883049333076;"2018-03-06 06:36:36";"KitchenAid - Diamond Blender Amandelwit";9320;"FonQ.nl";199.00;0.00;0;197129;tweakers;199.00;0;0.00;KitchenAid;197129
5420073302491;"2018-03-05 03:31:08";"Vloerkledenwinkel - Kelim 8108 - Blauw";omnia-d6b89724cc0;"bol.com";695.00;0.00;;119111;others;695.00;0;0.00;Louis de Poortere;119111
5420073302491;"2018-03-05 03:31:08";"Vloerkledenwinkel - Kelim 8108 - Blauw";omnia-1c247e04783;"Tapeso";695.00;0.00;;119111;others;695.00;0;0.00;Louis de Poortere;119111
5420073302491;"2018-03-05 03:31:08";"Vloerkledenwinkel - Kelim 8108 - Blauw";omnia-d7493097172;"De Woonwinkelier";695.00;0.00;;119111;others;695.00;0;0.00;Louis de Poortere;119111
5420073302491;"2018-03-05 13:10:00";"Vloerkledenwinkel - Kelim 8108 - Blauw";14;"Bol.com plaza";695.00;0.00;4 days;119111;vergelijk;695.00;690;7.88;Louis de Poortere;119111
5420073302491;"2018-03-05 13:10:00";"Vloerkledenwinkel - Kelim 8108 - Blauw";3549;"Fonq.nl";695.00;0.00;24 hours;119111;vergelijk;695.00;9;8.56;Louis de Poortere;119111
5420073302491;"2018-02-20 21:41:54";"Vloerkledenwinkel - Kelim 8108 - Blauw";5172;"Fonq.nl";695.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;119111;beslist;695.00;0;0.00;Louis de Poortere;119111
5420073302491;"2018-03-06 06:36:27";"Vloerkledenwinkel - Kelim 8108 - Blauw";9320;"FonQ.nl";695.00;0.00;0;119111;tweakers;695.00;0;0.00;Louis de Poortere;119111
5420073302491;"2018-03-06 06:36:27";"Vloerkledenwinkel - Kelim 8108 - Blauw";8533;"Bol.com Plaza";695.00;0.00;5;119111;tweakers;695.00;0;0.00;Louis de Poortere;119111
4009209327358;"2018-03-05 12:24:00";"Fissler - Catania koekenpan 18/10 24cm";12199;"Cookandco.nl";71.99;0.00;24 hours;118477;vergelijk;89.99;0;0.00;Fissler;118477
4009209327358;"2018-03-05 12:24:00";"Fissler - Catania koekenpan 18/10 24cm";3549;"Fonq.nl";89.99;0.00;24 hours;118477;vergelijk;89.99;9;8.56;Fissler;118477
4009209327358;"2018-01-04 09:37:00";"Fissler - Catania koekenpan 18/10 24cm";00000000000000000000000001270012;"Etrias lifestyle stores";59.00;0.00;2;118477;kieskeurig;89.99;1;2.00;Fissler;118477
4009209327358;"2018-03-01 05:33:00";"Fissler - Catania koekenpan 18/10 24cm";00000000000000000000000001264886;"Kookpunt";69.00;0.00;1;118477;kieskeurig;89.99;76;8.40;Fissler;118477
4009209327358;"2018-03-05 12:20:00";"Fissler - Catania koekenpan 18/10 24cm";00000000000000000000000001263961;"Coolblue.nl";71.99;0.00;1;118477;kieskeurig;89.99;11050;8.90;Fissler;118477
4009209327358;"2018-03-05 05:34:00";"Fissler - Catania koekenpan 18/10 24cm";00000000000000000000000001270015;"Cook&Co.nl";71.99;0.00;1;118477;kieskeurig;89.99;236;8.40;Fissler;118477
4009209327358;"2018-01-05 21:11:00";"Fissler - Catania koekenpan 18/10 24cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";89.99;0.00;1;118477;kieskeurig;89.99;886;8.50;Fissler;118477
4009209327358;"2018-02-26 19:10:22";"Fissler - Catania koekenpan 18/10 24cm";51171;"Coolblue.nl";71.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;118477;beslist;89.99;0;0.00;Fissler;118477
4009209327358;"2018-01-06 09:28:52";"Fissler - Catania koekenpan 18/10 24cm";5172;"Fonq.nl";89.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;118477;beslist;89.99;0;0.00;Fissler;118477
4009209327358;"2018-03-06 06:36:44";"Fissler - Catania koekenpan 18/10 24cm";10055;"Blokker Connect!";59.00;0.00;2;118477;tweakers;89.99;0;0.00;Fissler;118477
4009209327358;"2018-03-06 06:36:44";"Fissler - Catania koekenpan 18/10 24cm";9309;"Coolblue.nl";69.00;0.00;-20;118477;tweakers;89.99;0;0.00;Fissler;118477
4009209327358;"2018-03-06 06:36:44";"Fissler - Catania koekenpan 18/10 24cm";9320;"FonQ.nl";89.99;0.00;0;118477;tweakers;89.99;0;0.00;Fissler;118477
0816409010423;"2018-03-05 20:54:16";"Green Toys - Tractor Orange";323464;"Speelgoedfamilie.nl";19.99;5.50;1 - 2 dagen;218679;beslist;24.95;0;0.00;Green Toys;218679
0816409010423;"2018-02-28 11:18:15";"Green Toys - Tractor Orange";569669;"Grotespeelgoedshop.nl";24.95;6.95;Voor 13.00 besteld , morgen in huis;218679;beslist;24.95;0;0.00;Green Toys;218679
0816409010423;"2018-03-02 22:44:09";"Green Toys - Tractor Orange";474998;"Kooprijk.nl";21.95;5.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;218679;beslist;24.95;0;0.00;Green Toys;218679
0816409010423;"2018-03-04 12:59:09";"Green Toys - Tractor Orange";509669;"Dobeno.nl";16.49;6.95;Op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;218679;beslist;24.95;0;0.00;Green Toys;218679
0816409010423;"2018-03-05 20:08:06";"Green Toys - Tractor Orange";5149;"Speelgoedwebwinkel.com";19.99;5.50;1 - 2 dagen;218679;beslist;24.95;0;0.00;Green Toys;218679
0816409010423;"2018-02-10 18:49:15";"Green Toys - Tractor Orange";640093;"Superwinkel.nl|ww";18.09;3.95;op werkdagen voor 22:00 uur besteld, volgende dag in huis;218679;beslist;24.95;0;0.00;Green Toys;218679
0816409010423;"2018-02-28 21:09:54";"Green Toys - Tractor Orange";475809;"Houten-speelgoed.nl";19.99;5.50;1 - 2 dagen;218679;beslist;24.95;0;0.00;Green Toys;218679
0816409010423;"2018-02-25 09:47:53";"Green Toys - Tractor Orange";601301;"Uwkindveilig.nl";29.95;5.95;Voor 22:00 besteld, volgende werkdag in huis.;218679;beslist;24.95;0;0.00;Green Toys;218679
0816409010423;"2018-03-03 12:21:53";"Green Toys - Tractor Orange";18585;"PlanetHappy.nl";19.99;4.99;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;218679;beslist;24.95;0;0.00;Green Toys;218679
5420074300762;"2018-03-05 03:10:00";"Komono - Winston Regal Cognac Horloge";14475;"Aboutyou.nl";89.90;0.00;Unknown;126632;vergelijk;89.95;7;6.43;Komono;126632
5420074300762;"2018-03-05 03:10:00";"Komono - Winston Regal Cognac Horloge";3549;"Fonq.nl";89.95;0.00;24 hours;126632;vergelijk;89.95;9;8.56;Komono;126632
5420074300762;"2018-03-05 03:10:00";"Komono - Winston Regal Cognac Horloge";1;"Wehkamp";89.95;0.00;24 hours;126632;vergelijk;89.95;614;8.74;Komono;126632
5420074300762;"2018-03-05 03:10:00";"Komono - Winston Regal Cognac Horloge";10334;"Wereldhorloges";89.95;0.00;24 hours;126632;vergelijk;89.95;0;0.00;Komono;126632
5420074300762;"2018-02-28 12:20:07";"Komono - Winston Regal Cognac Horloge";87769;"Thelittlegreenbag.nl";89.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;126632;beslist;89.95;0;0.00;Komono;126632
5420074300762;"2018-01-23 21:36:56";"Komono - Winston Regal Cognac Horloge";19;"Wehkamp.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;126632;beslist;89.95;0;0.00;Komono;126632
5420074300762;"2018-03-03 20:42:30";"Komono - Winston Regal Cognac Horloge";613045;"Wereldhorloges.nl";89.95;0.00;Op werkdagen voor 17:00 uur besteld, dezelfde dag verzonden;126632;beslist;89.95;0;0.00;Komono;126632
5420074300762;"2018-02-27 09:24:47";"Komono - Winston Regal Cognac Horloge";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;126632;beslist;89.95;0;0.00;Komono;126632
5420074300762;"2018-03-03 20:36:32";"Komono - Winston Regal Cognac Horloge";613044;"Horlogeloods.nl";89.95;0.00;Op werkdagen voor 17:00 uur besteld, dezelfde dag verzonden;126632;beslist;89.95;0;0.00;Komono;126632
5713373065129;"2018-03-01 09:15:47";"The Oak Men - Flip Tray Small- 2 zijdig-Orange/ Grey";5172;"Fonq.nl";38.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;161966;beslist;38.90;0;0.00;The Oak Men;161966
5702015868556;"2018-03-05 06:55:00";"LEGO - Darth Vader™ transformatie";14572;"Speelgoedwinkel.nl";29.95;0.00;24 hours;197964;vergelijk;33.35;0;0.00;LEGO;197964
5702015868556;"2018-03-05 06:55:00";"LEGO - Darth Vader™ transformatie";1;"Wehkamp";29.99;0.00;24 hours;197964;vergelijk;33.35;614;8.74;LEGO;197964
5702015868556;"2018-03-05 06:55:00";"LEGO - Darth Vader™ transformatie";7898;"Blokker.nl";32.99;0.00;24 hours;197964;vergelijk;33.35;786;7.59;LEGO;197964
5702015868556;"2018-03-05 06:55:00";"LEGO - Darth Vader™ transformatie";12029;"Intertoys.nl";32.99;0.00;24 hours;197964;vergelijk;33.35;0;0.00;LEGO;197964
5702015868556;"2018-03-05 06:55:00";"LEGO - Darth Vader™ transformatie";215;"Conrad";28.99;4.95;2 days;197964;vergelijk;33.35;1043;8.42;LEGO;197964
5702015868556;"2018-03-05 06:55:00";"LEGO - Darth Vader™ transformatie";6497;"Top1toyszeist.nl";29.99;4.99;24 hours;197964;vergelijk;33.35;0;6.80;LEGO;197964
5702015868556;"2018-03-06 06:27:00";"LEGO - Darth Vader™ transformatie";00000000000000000000000001265470;"Blokker.nl";32.99;0.00;1;197964;kieskeurig;33.35;6001;8.20;LEGO;197964
5702015868556;"2018-03-05 07:01:00";"LEGO - Darth Vader™ transformatie";00000000000000000000000001272888;"Intertoys";32.99;0.00;1;197964;kieskeurig;33.35;116;6.40;LEGO;197964
5702015868556;"2018-03-06 05:32:00";"LEGO - Darth Vader™ transformatie";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";33.99;2.99;1;197964;kieskeurig;33.35;68;4.90;LEGO;197964
5702015868556;"2017-08-11 19:54:40";"LEGO - Darth Vader™ transformatie";248168;"Speelgoedboom.nl";31.95;5.95;op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;197964;beslist;33.35;0;0.00;LEGO;197964
5702015868556;"2018-03-02 20:06:10";"LEGO - Darth Vader™ transformatie";612813;"Koopjesmarkthal.nl";43.95;6.95;1 - 2 werkdagen;197964;beslist;33.35;0;0.00;LEGO;197964
5702015868556;"2018-03-03 09:18:12";"LEGO - Darth Vader™ transformatie";612950;"Appieshop.com";38.78;7.95;1 - 3 werkdagen;197964;beslist;33.35;0;0.00;LEGO;197964
5702015868556;"2018-02-19 21:27:24";"LEGO - Darth Vader™ transformatie";601301;"Uwkindveilig.nl";48.99;5.95;Voor 22:00 besteld, volgende werkdag in huis.;197964;beslist;33.35;0;0.00;LEGO;197964
5702015868556;"2018-02-17 16:28:09";"LEGO - Darth Vader™ transformatie";15815;"Toysrus.nl";32.99;1.95;2 - 4 werkdagen;197964;beslist;33.35;0;0.00;LEGO;197964
5702015868556;"2018-03-03 10:47:30";"LEGO - Darth Vader™ transformatie";4924;"Degrotespeelgoedwinkel.nl";34.99;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;197964;beslist;33.35;0;0.00;LEGO;197964
5702015868556;"2018-03-03 11:58:30";"LEGO - Darth Vader™ transformatie";16803;"Brickshop.nl";34.99;4.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;197964;beslist;33.35;0;0.00;LEGO;197964
5702015868556;"2018-01-04 09:21:38";"LEGO - Darth Vader™ transformatie";5077;"Intertoys.nl";32.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197964;beslist;33.35;0;0.00;LEGO;197964
5702015868556;"2018-02-26 13:08:14";"LEGO - Darth Vader™ transformatie";341717;"ASK-Bricks24.nl";34.95;5.95;Op werkdagen voor 15:30 uur besteld, volgende dag in huis;197964;beslist;33.35;0;0.00;LEGO;197964
5702015868556;"2018-03-03 12:05:47";"LEGO - Darth Vader™ transformatie";5149;"Speelgoedwebwinkel.com";33.99;2.95;1 - 2 dagen;197964;beslist;33.35;0;0.00;LEGO;197964
5702015868556;"2018-03-03 15:52:38";"LEGO - Darth Vader™ transformatie";323464;"Speelgoedfamilie.nl";33.99;2.95;1 - 2 dagen;197964;beslist;33.35;0;0.00;LEGO;197964
5702015868556;"2018-03-03 18:07:25";"LEGO - Darth Vader™ transformatie";475809;"Houten-speelgoed.nl";33.99;2.95;1 - 2 dagen;197964;beslist;33.35;0;0.00;LEGO;197964
5702015868556;"2018-01-28 09:36:58";"LEGO - Darth Vader™ transformatie";496827;"Soekilookie.com";42.45;0.00;(tijdelijk) niet leverbaar;197964;beslist;33.35;0;0.00;LEGO;197964
5702015868556;"2018-02-27 11:25:23";"LEGO - Darth Vader™ transformatie";474998;"Kooprijk.nl";41.95;5.95;1 - 2 werkdagen;197964;beslist;33.35;0;0.00;LEGO;197964
5702015868556;"2018-03-03 09:58:56";"LEGO - Darth Vader™ transformatie";612873;"Bigshopunit.com";40.95;7.00;1 - 3 werkdagen;197964;beslist;33.35;0;0.00;LEGO;197964
5702015868556;"2018-03-02 11:56:21";"LEGO - Darth Vader™ transformatie";260556;"Suprabazar.be";24.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;197964;beslist;33.35;0;0.00;LEGO;197964
5702015868556;"2018-03-03 16:36:05";"LEGO - Darth Vader™ transformatie";434943;"SpeelGoedNL.nl";25.95;5.95;(tijdelijk) Niet op voorraad;197964;beslist;33.35;0;0.00;LEGO;197964
5702015868556;"2018-02-03 13:59:24";"LEGO - Darth Vader™ transformatie";328945;"MisterBricks.nl";26.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;197964;beslist;33.35;0;0.00;LEGO;197964
5702015868556;"2018-03-01 20:11:37";"LEGO - Darth Vader™ transformatie";17841;"Top1toyszeist.nl";29.99;4.99;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;197964;beslist;33.35;0;0.00;LEGO;197964
5702015868556;"2018-03-03 08:25:16";"LEGO - Darth Vader™ transformatie";3334;"Speelgoedwinkel.nl";29.95;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;197964;beslist;33.35;0;0.00;LEGO;197964
5702015868556;"2018-03-01 20:51:24";"LEGO - Darth Vader™ transformatie";327137;"MerkenSpeelGoed.nl";28.74;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;197964;beslist;33.35;0;0.00;LEGO;197964
5702015868556;"2018-02-15 16:06:44";"LEGO - Darth Vader™ transformatie";569669;"Grotespeelgoedshop.nl";46.95;6.95;voor 13.00 besteld , morgen in huis;197964;beslist;33.35;0;0.00;LEGO;197964
5702015868556;"2018-02-22 20:49:13";"LEGO - Darth Vader™ transformatie";1371;"Drogisterij.net";43.31;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;197964;beslist;33.35;0;0.00;LEGO;197964
5702015868556;"2018-03-03 14:01:38";"LEGO - Darth Vader™ transformatie";67605;"KelCha.nl";31.50;4.50;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;197964;beslist;33.35;0;0.00;LEGO;197964
5702015868556;"2018-03-04 11:20:10";"LEGO - Darth Vader™ transformatie";471444;"Multimediabay.nl";41.82;0.00;(tijdelijk) Niet op voorraad;197964;beslist;33.35;0;0.00;LEGO;197964
5702015868556;"2018-03-03 11:13:11";"LEGO - Darth Vader™ transformatie";370041;"Prijskeurig.nl";40.95;7.95;1 - 3 werkdagen;197964;beslist;33.35;0;0.00;LEGO;197964
5702015868556;"2018-03-03 11:31:34";"LEGO - Darth Vader™ transformatie";359131;"Topthings.eu";44.51;6.99;1 - 2 werkdagen;197964;beslist;33.35;0;0.00;LEGO;197964
5702015868556;"2018-02-28 22:36:51";"LEGO - Darth Vader™ transformatie";509669;"Dobeno.nl";37.49;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;197964;beslist;33.35;0;0.00;LEGO;197964
5702015868556;"2018-03-03 10:27:58";"LEGO - Darth Vader™ transformatie";19;"Wehkamp.nl";29.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197964;beslist;33.35;0;0.00;LEGO;197964
