EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4012013584237;"2018-01-14 16:54:00";"Reisenthel - Allrounder L - Spots Navy";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";36.00;0.00;1;160661;kieskeurig;36.00;823;8.00;Reisenthel;160661
4012013584237;"2017-12-14 05:55:00";"Reisenthel - Allrounder L - Spots Navy";00000000000000000000000001279695;"Koffergigant.nl";39.95;0.00;1;160661;kieskeurig;36.00;1;10.00;Reisenthel;160661
4012013584237;"2016-05-20 08:14:08";"Reisenthel - Allrounder L - Spots Navy";620;"Reisartikelen.nl";39.95;3.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;160661;beslist;36.00;0;0.00;Reisenthel;160661
4012013584237;"2017-09-06 20:31:39";"Reisenthel - Allrounder L - Spots Navy";76063;"Koffergigant.nl";39.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;160661;beslist;36.00;0;0.00;Reisenthel;160661
4012013584237;"2017-12-27 11:57:00";"Reisenthel - Allrounder L - Spots Navy";3886;"Bagageonline.nl";39.95;0.00;1 werkdag;160661;beslist;36.00;0;0.00;Reisenthel;160661
4012013584237;"2018-01-15 09:07:32";"Reisenthel - Allrounder L - Spots Navy";1;"bol.com";36.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;160661;beslist;36.00;0;0.00;Reisenthel;160661
0024147260677;"2018-01-15 03:12:00";"Le Creuset - Signature ronde braadpan 3,3L-22cm kersenrood";12199;"Cookandco.nl";137.99;0.00;24 hours;128530;vergelijk;149.95;0;0.00;Le Creuset;128530
0024147260677;"2018-01-15 03:12:00";"Le Creuset - Signature ronde braadpan 3,3L-22cm kersenrood";14521;"Knivesandtools.nl";138.00;0.00;24 hours;128530;vergelijk;149.95;0;0.00;Le Creuset;128530
0024147260677;"2018-01-15 03:12:00";"Le Creuset - Signature ronde braadpan 3,3L-22cm kersenrood";3549;"Fonq.nl";149.95;0.00;24 hours;128530;vergelijk;149.95;9;8.56;Le Creuset;128530
0024147260677;"2017-12-29 11:19:00";"Le Creuset - Signature ronde braadpan 3,3L-22cm kersenrood";00000000000000000000000001263961;"Coolblue.nl";137.99;0.00;1;128530;kieskeurig;149.95;11652;8.90;Le Creuset;128530
0024147260677;"2018-01-15 05:33:00";"Le Creuset - Signature ronde braadpan 3,3L-22cm kersenrood";00000000000000000000000001270015;"Cook&Co.nl";137.99;0.00;1;128530;kieskeurig;149.95;251;8.40;Le Creuset;128530
0024147260677;"2018-01-10 10:17:00";"Le Creuset - Signature ronde braadpan 3,3L-22cm kersenrood";00000000000000000000000001257299;"Artencraft.be";137.99;0.00;1;128530;kieskeurig;149.95;87;7.20;Le Creuset;128530
0024147260677;"2018-01-14 01:47:00";"Le Creuset - Signature ronde braadpan 3,3L-22cm kersenrood";00000000000000000000000001262669;"Kookwinkel.nl";138.00;0.00;1;128530;kieskeurig;149.95;19;7.70;Le Creuset;128530
0024147260677;"2017-12-22 12:13:00";"Le Creuset - Signature ronde braadpan 3,3L-22cm kersenrood";8E499703F3460785C125784D00533BDA;"Knives and Tools";138.00;0.00;1;128530;kieskeurig;149.95;10;5.80;Le Creuset;128530
0024147260677;"2018-01-11 05:44:00";"Le Creuset - Signature ronde braadpan 3,3L-22cm kersenrood";00000000000000000000000001264886;"Kookpunt";139.00;0.00;1;128530;kieskeurig;149.95;76;8.60;Le Creuset;128530
0024147260677;"2018-01-05 21:11:00";"Le Creuset - Signature ronde braadpan 3,3L-22cm kersenrood";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";149.95;0.00;1;128530;kieskeurig;149.95;994;8.50;Le Creuset;128530
0024147260677;"2017-10-14 12:23:24";"Le Creuset - Signature ronde braadpan 3,3L-22cm kersenrood";21478;"Kookwinkel.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;128530;beslist;149.95;0;0.00;Le Creuset;128530
0024147260677;"2017-12-23 13:56:03";"Le Creuset - Signature ronde braadpan 3,3L-22cm kersenrood";499916;"Kookexpert.nl";155.00;0.00;1 werkdag;128530;beslist;149.95;0;0.00;Le Creuset;128530
0024147260677;"2018-01-10 21:35:23";"Le Creuset - Signature ronde braadpan 3,3L-22cm kersenrood";374467;"Etrias.nl";155.00;0.00;3 - 7 werkdagen;128530;beslist;149.95;0;0.00;Le Creuset;128530
0024147260677;"2017-12-06 12:07:14";"Le Creuset - Signature ronde braadpan 3,3L-22cm kersenrood";414106;"Pannenwinkel.com";155.00;0.00;1 werkdag;128530;beslist;149.95;0;0.00;Le Creuset;128530
0024147260677;"2017-12-08 19:29:24";"Le Creuset - Signature ronde braadpan 3,3L-22cm kersenrood";5172;"Fonq.nl";149.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;128530;beslist;149.95;0;0.00;Le Creuset;128530
0024147260677;"2017-12-16 18:52:07";"Le Creuset - Signature ronde braadpan 3,3L-22cm kersenrood";612599;"cookinglife.nl";229.00;0.00;(tijdelijk) Niet op voorraad;128530;beslist;149.95;0;0.00;Le Creuset;128530
0024147260677;"2017-12-07 09:52:20";"Le Creuset - Signature ronde braadpan 3,3L-22cm kersenrood";51171;"Coolblue.nl";137.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;128530;beslist;149.95;0;0.00;Le Creuset;128530
0024147260677;"2018-01-08 19:13:39";"Le Creuset - Signature ronde braadpan 3,3L-22cm kersenrood";17721;"Cookandco.nl";137.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;128530;beslist;149.95;0;0.00;Le Creuset;128530
0024147260677;"2018-01-16 06:37:15";"Le Creuset - Signature ronde braadpan 3,3L-22cm kersenrood";9309;"Coolblue.nl";137.99;0.00;-20;128530;tweakers;149.95;0;0.00;Le Creuset;128530
0024147260677;"2018-01-16 06:37:15";"Le Creuset - Signature ronde braadpan 3,3L-22cm kersenrood";9394;"Art & Craft";137.99;0.00;0;128530;tweakers;149.95;0;0.00;Le Creuset;128530
0024147260677;"2018-01-16 06:37:15";"Le Creuset - Signature ronde braadpan 3,3L-22cm kersenrood";9320;"FonQ.nl";149.95;0.00;0;128530;tweakers;149.95;0;0.00;Le Creuset;128530
0699965304744;"2018-01-15 03:22:00";"Bodum - Sereno Coffee maker, 8 cup, 1.0L";3549;"Fonq.nl";59.99;0.00;24 hours;155924;vergelijk;59.99;9;8.56;Bodum;155924
0699965304744;"2017-09-25 10:19:56";"Bodum - Sereno Coffee maker, 8 cup, 1.0L";5172;"Fonq.nl";59.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;155924;beslist;59.99;0;0.00;Bodum;155924
0190198069979;"2018-01-15 03:29:00";"Apple - Iphone 7 128 GB Jet Zwart";1822;"Belsimpel.nl";728.00;0.00;24 hours;199695;vergelijk;797.00;1559;8.71;Apple;199695
0190198069979;"2018-01-15 03:29:00";"Apple - Iphone 7 128 GB Jet Zwart";215;"Conrad";899.00;0.00;2 days;199695;vergelijk;797.00;973;8.32;Apple;199695
0190198069979;"2018-01-14 12:22:00";"Apple - Iphone 7 128 GB Jet Zwart";00000000000000000000000001264006;"GSM2buy.nl";714.99;0.00;1;199695;kieskeurig;797.00;99;8.30;Apple;199695
0190198069979;"2018-01-09 10:28:00";"Apple - Iphone 7 128 GB Jet Zwart";BC46EC5CFF6B51CEC12574A9004F2200;"Belsimpel.nl";728.00;0.00;1;199695;kieskeurig;797.00;1841;9.00;Apple;199695
0190198069979;"2018-01-08 18:15:00";"Apple - Iphone 7 128 GB Jet Zwart";7FC098F03FE85C3BC1256F490035A002;"Mobiel.nl";729.00;0.00;1;199695;kieskeurig;797.00;387;8.40;Apple;199695
0190198069979;"2018-01-12 05:40:00";"Apple - Iphone 7 128 GB Jet Zwart";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";739.99;5.95;5;199695;kieskeurig;797.00;961;7.70;Apple;199695
0190198069979;"2018-01-11 11:40:00";"Apple - Iphone 7 128 GB Jet Zwart";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";748.99;0.00;1;199695;kieskeurig;797.00;156;7.10;Apple;199695
0190198069979;"2018-01-10 15:21:00";"Apple - Iphone 7 128 GB Jet Zwart";00000000000000000000000001263961;"Coolblue.nl";749.00;0.00;1;199695;kieskeurig;797.00;11652;8.90;Apple;199695
0190198069979;"2018-01-13 06:40:00";"Apple - Iphone 7 128 GB Jet Zwart";00000000000000000000000001260350;"Staples";756.25;0.00;1;199695;kieskeurig;797.00;31;2.60;Apple;199695
0190198069979;"2018-01-04 08:46:00";"Apple - Iphone 7 128 GB Jet Zwart";F2E1FD59B9935CFCC1256E20003C13C0;"4launch";764.00;0.00;2;199695;kieskeurig;797.00;100;6.30;Apple;199695
0190198069979;"2018-01-09 17:13:00";"Apple - Iphone 7 128 GB Jet Zwart";00000000000000000000000001257299;"Artencraft.be";768.11;0.00;1;199695;kieskeurig;797.00;87;7.20;Apple;199695
0190198069979;"2018-01-16 06:37:22";"Apple - Iphone 7 128 GB Jet Zwart";7638;"Belsimpel";728.00;0.00;-20;199695;tweakers;797.00;0;0.00;Apple;199695
0190198069979;"2018-01-16 06:37:22";"Apple - Iphone 7 128 GB Jet Zwart";7715;"GSMWijzer.nl";729.00;0.00;0;199695;tweakers;797.00;0;0.00;Apple;199695
0190198069979;"2018-01-16 06:37:22";"Apple - Iphone 7 128 GB Jet Zwart";3695;"Mobiel.nl";729.00;0.00;0;199695;tweakers;797.00;0;0.00;Apple;199695
0190198069979;"2018-01-16 06:37:22";"Apple - Iphone 7 128 GB Jet Zwart";49;"Paradigit";739.00;0.00;0;199695;tweakers;797.00;0;0.00;Apple;199695
0190198069979;"2018-01-16 06:37:22";"Apple - Iphone 7 128 GB Jet Zwart";8300;"SiComputers";738.50;3.95;3;199695;tweakers;797.00;0;0.00;Apple;199695
0190198069979;"2018-01-16 06:37:22";"Apple - Iphone 7 128 GB Jet Zwart";15;"Informatique";748.00;0.00;5;199695;tweakers;797.00;0;0.00;Apple;199695
0190198069979;"2018-01-16 06:37:22";"Apple - Iphone 7 128 GB Jet Zwart";3042;"Centralpoint.nl";748.99;0.00;0;199695;tweakers;797.00;0;0.00;Apple;199695
0190198069979;"2018-01-16 06:37:22";"Apple - Iphone 7 128 GB Jet Zwart";9309;"Coolblue.nl";749.00;0.00;-20;199695;tweakers;797.00;0;0.00;Apple;199695
0190198069979;"2018-01-16 06:37:22";"Apple - Iphone 7 128 GB Jet Zwart";665;"PC-Score Renkum BV";749.00;0.00;3;199695;tweakers;797.00;0;0.00;Apple;199695
0190198069979;"2018-01-16 06:37:22";"Apple - Iphone 7 128 GB Jet Zwart";6897;"MediaMarkt";749.00;0.00;-1;199695;tweakers;797.00;0;0.00;Apple;199695
0190198069979;"2018-01-16 06:37:22";"Apple - Iphone 7 128 GB Jet Zwart";9947;"Amac";749.00;0.00;0;199695;tweakers;797.00;0;0.00;Apple;199695
0190198069979;"2018-01-16 06:37:22";"Apple - Iphone 7 128 GB Jet Zwart";2063;"Apple Store";750.45;0.00;-1;199695;tweakers;797.00;0;0.00;Apple;199695
0190198069979;"2018-01-16 06:37:22";"Apple - Iphone 7 128 GB Jet Zwart";8294;"My Media Center";756.00;0.00;0;199695;tweakers;797.00;0;0.00;Apple;199695
0190198069979;"2018-01-16 06:37:22";"Apple - Iphone 7 128 GB Jet Zwart";5418;"Staples.nl";756.25;0.00;0;199695;tweakers;797.00;0;0.00;Apple;199695
0190198069979;"2018-01-16 06:37:22";"Apple - Iphone 7 128 GB Jet Zwart";4974;"4Launch";757.00;0.00;2;199695;tweakers;797.00;0;0.00;Apple;199695
0190198069979;"2018-01-16 06:37:22";"Apple - Iphone 7 128 GB Jet Zwart";8533;"Bol.com Plaza";759.00;0.00;0;199695;tweakers;797.00;0;0.00;Apple;199695
0190198069979;"2018-01-16 06:37:22";"Apple - Iphone 7 128 GB Jet Zwart";7898;"MacBizz";749.10;9.99;0;199695;tweakers;797.00;0;0.00;Apple;199695
0190198069979;"2018-01-16 06:37:22";"Apple - Iphone 7 128 GB Jet Zwart";9394;"Art & Craft";768.11;0.00;0;199695;tweakers;797.00;0;0.00;Apple;199695
0190198069979;"2018-01-16 06:37:22";"Apple - Iphone 7 128 GB Jet Zwart";5218;"Komplett.nl";779.00;0.00;0;199695;tweakers;797.00;0;0.00;Apple;199695
0190198069979;"2018-01-16 06:37:22";"Apple - Iphone 7 128 GB Jet Zwart";395;"NoRRoD.nl";779.00;0.00;0;199695;tweakers;797.00;0;0.00;Apple;199695
0190198069979;"2018-01-16 06:37:22";"Apple - Iphone 7 128 GB Jet Zwart";31;"Computerland";779.00;0.00;0;199695;tweakers;797.00;0;0.00;Apple;199695
0190198069979;"2018-01-16 06:37:22";"Apple - Iphone 7 128 GB Jet Zwart";7213;"DirectSale";809.00;0.00;0;199695;tweakers;797.00;0;0.00;Apple;199695
0190198069979;"2018-01-16 06:37:22";"Apple - Iphone 7 128 GB Jet Zwart";9046;"Megekko";819.00;3.95;3;199695;tweakers;797.00;0;0.00;Apple;199695
0190198069979;"2018-01-16 06:37:22";"Apple - Iphone 7 128 GB Jet Zwart";7849;"MegaMobile";832.20;0.00;3;199695;tweakers;797.00;0;0.00;Apple;199695
0190198069979;"2018-01-16 06:37:22";"Apple - Iphone 7 128 GB Jet Zwart";156;"Alternate.nl";839.00;4.95;9;199695;tweakers;797.00;0;0.00;Apple;199695
0190198069979;"2018-01-16 06:37:22";"Apple - Iphone 7 128 GB Jet Zwart";7907;"Levix Computershops";869.00;0.00;3;199695;tweakers;797.00;0;0.00;Apple;199695
0190198069979;"2018-01-16 06:37:22";"Apple - Iphone 7 128 GB Jet Zwart";131;"Conrad.nl";899.00;0.00;2;199695;tweakers;797.00;0;0.00;Apple;199695
0190198069979;"2018-01-16 06:37:22";"Apple - Iphone 7 128 GB Jet Zwart";17;"MyCom";899.00;0.00;0;199695;tweakers;797.00;0;0.00;Apple;199695
0190198069979;"2018-01-16 06:37:22";"Apple - Iphone 7 128 GB Jet Zwart";7403;"Max ICT B.V.";938.50;6.45;14;199695;tweakers;797.00;0;0.00;Apple;199695
0190198069979;"2018-01-16 06:37:22";"Apple - Iphone 7 128 GB Jet Zwart";6703;"Azerty";1121.71;0.00;14;199695;tweakers;797.00;0;0.00;Apple;199695
0190198069979;"2018-01-16 06:37:22";"Apple - Iphone 7 128 GB Jet Zwart";7279;"Pro Warehouse | zakelijk";748.99;0.00;0;199695;tweakers;797.00;0;0.00;Apple;199695
0190198069979;"2018-01-16 06:37:22";"Apple - Iphone 7 128 GB Jet Zwart";8396;"Webstore.be";879.00;0.00;3;199695;tweakers;797.00;0;0.00;Apple;199695
3760236182389;"2018-01-15 21:11:00";"Petite Friture - Étoile Oak";6672;"Flinders.nl";40.00;0.00;24 hours;207523;vergelijk;42.00;2;7.30;Petite Friture;207523
3760236182389;"2018-01-15 21:11:00";"Petite Friture - Étoile Oak";3549;"Fonq.nl";42.00;0.00;24 hours;207523;vergelijk;42.00;9;8.56;Petite Friture;207523
0610934179545;"2018-01-16 01:18:02";"Dakine - EQ BAG 74LÝDARKNAVY (CO)";6282127;"fonQ.nl";39.00;0.00;;203082;others;39.00;0;0.00;DAKINE;203082
0610934179545;"2018-01-16 01:18:02";"Dakine - EQ BAG 74LÝDARKNAVY (CO)";omnia-3a602cdbca6;"Coolblue";39.00;0.00;;203082;others;39.00;0;0.00;DAKINE;203082
0610934179545;"2018-01-16 01:18:02";"Dakine - EQ BAG 74LÝDARKNAVY (CO)";8686747;"extremepie";41.45;4.04;;203082;others;39.00;0;0.00;DAKINE;203082
0610934179545;"2018-01-16 01:18:02";"Dakine - EQ BAG 74LÝDARKNAVY (CO)";omnia-b85b293d173;"Wintersportartikelen.nl";44.00;0.00;;203082;others;39.00;0;0.00;DAKINE;203082
0610934179545;"2018-01-16 01:18:02";"Dakine - EQ BAG 74LÝDARKNAVY (CO)";8645344;"Bagageonline.nl";54.95;0.00;;203082;others;39.00;0;0.00;DAKINE;203082
0610934179545;"2018-01-16 01:18:02";"Dakine - EQ BAG 74LÝDARKNAVY (CO)";10816701;"Dakine-Online.nl";54.95;0.00;;203082;others;39.00;0;0.00;DAKINE;203082
0610934179545;"2018-01-16 01:18:02";"Dakine - EQ BAG 74LÝDARKNAVY (CO)";omnia-1a23ea693a3;"Fruugo.nl";89.00;6.72;;203082;others;39.00;0;0.00;DAKINE;203082
0610934179545;"2017-12-29 11:19:00";"Dakine - EQ BAG 74LÝDARKNAVY (CO)";00000000000000000000000001263961;"Coolblue.nl";39.00;0.00;1;203082;kieskeurig;39.00;11652;8.90;DAKINE;203082
0610934179545;"2017-07-25 16:10:47";"Dakine - EQ BAG 74LÝDARKNAVY (CO)";612717;"Dakine-online.nl";54.95;0.00;op werkdagen voor 23:30 uur besteld, volgende dag in huis;203082;beslist;39.00;0;0.00;DAKINE;203082
0610934179545;"2017-12-19 08:22:01";"Dakine - EQ BAG 74LÝDARKNAVY (CO)";51171;"Coolblue.nl";39.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;203082;beslist;39.00;0;0.00;DAKINE;203082
0610934179545;"2017-12-27 11:45:57";"Dakine - EQ BAG 74LÝDARKNAVY (CO)";3886;"Bagageonline.nl";54.95;0.00;1 werkdag;203082;beslist;39.00;0;0.00;DAKINE;203082
0610934179545;"2018-01-16 06:36:59";"Dakine - EQ BAG 74LÝDARKNAVY (CO)";9309;"Coolblue.nl";39.00;0.00;-20;203082;tweakers;39.00;0;0.00;DAKINE;203082
0610934179545;"2018-01-16 06:36:59";"Dakine - EQ BAG 74LÝDARKNAVY (CO)";9320;"FonQ.nl";39.00;0.00;0;203082;tweakers;39.00;0;0.00;DAKINE;203082
5420000747487;"2018-01-15 03:34:00";"Serax - Surface ristretto mug indi grey 4 st. giftbox";12199;"Cookandco.nl";27.40;0.00;24 hours;182026;vergelijk;27.40;0;0.00;Serax;182026
5425023070192;"2018-01-15 03:12:00";"Wild&Soft - Dierenkop zebra";3549;"Fonq.nl";50.95;0.00;24 hours;168909;vergelijk;50.95;9;8.56;Wild & Soft;168909
5425023070192;"2018-01-06 10:17:00";"Wild&Soft - Dierenkop zebra";5172;"Fonq.nl";50.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;168909;beslist;50.95;0;0.00;Wild & Soft;168909
5425023070192;"2017-11-18 11:40:48";"Wild&Soft - Dierenkop zebra";14752;"Voordejongens.nl";49.95;0.00;1 - 2 dagen;168909;beslist;50.95;0;0.00;Wild & Soft;168909
5425023070192;"2017-05-03 00:12:18";"Wild&Soft - Dierenkop zebra";15972;"Ilovespeelgoed.nl";44.95;3.95;1 werkdag;168909;beslist;50.95;0;0.00;Wild & Soft;168909
5425023070192;"2018-01-16 06:37:08";"Wild&Soft - Dierenkop zebra";5382;"Bol.com";49.95;0.00;-20;168909;tweakers;50.95;0;0.00;Wild & Soft;168909
5425023070192;"2018-01-16 06:37:08";"Wild&Soft - Dierenkop zebra";9320;"FonQ.nl";50.95;0.00;0;168909;tweakers;50.95;0;0.00;Wild & Soft;168909
4001504881559;"2018-01-15 03:32:00";"White Goblin Games - Carcassonne Star Wars";5189;"Spellenrijk.nl";29.95;3.99;24 hours;220480;vergelijk;29.95;6;7.74;White Goblin Games;220480
4001504881559;"2018-01-16 01:39:00";"White Goblin Games - Carcassonne Star Wars";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";29.95;0.00;1;220480;kieskeurig;29.95;823;8.00;White Goblin Games;220480
4001504881559;"2018-01-09 13:35:00";"White Goblin Games - Carcassonne Star Wars";00000000000000000000000001264661;"Spellenrijk";29.95;3.99;1;220480;kieskeurig;29.95;0;-1.00;White Goblin Games;220480
4001504881559;"2017-02-02 19:09:38";"White Goblin Games - Carcassonne Star Wars";5746;"Gezelschapsspellenshop.nl";29.95;6.95;3 - 5 werkdagen;220480;beslist;29.95;0;0.00;White Goblin Games;220480
4001504881559;"2018-01-13 11:27:47";"White Goblin Games - Carcassonne Star Wars";15407;"Spellenrijk.nl";29.95;3.99;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;220480;beslist;29.95;0;0.00;White Goblin Games;220480
4001504881559;"2018-01-14 08:57:49";"White Goblin Games - Carcassonne Star Wars";1;"bol.com";29.95;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;220480;beslist;29.95;0;0.00;White Goblin Games;220480
4260023010059;"2018-01-15 06:20:00";"LotusGrill - Barbecue XL antraciet";12199;"Cookandco.nl";153.09;0.00;24 hours;87105;vergelijk;189.00;0;0.00;LotusGrill;87105
4260023010059;"2018-01-15 06:20:00";"LotusGrill - Barbecue XL antraciet";14143;"Amazer.nl";179.99;0.00;24 hours;87105;vergelijk;189.00;2;7.51;LotusGrill;87105
4260023010059;"2018-01-15 06:20:00";"LotusGrill - Barbecue XL antraciet";3549;"Fonq.nl";189.00;0.00;24 hours;87105;vergelijk;189.00;9;8.56;LotusGrill;87105
4260023010059;"2018-01-15 06:20:00";"LotusGrill - Barbecue XL antraciet";7898;"Blokker.nl";195.00;0.00;24 hours;87105;vergelijk;189.00;786;7.59;LotusGrill;87105
4260023010059;"2018-01-15 05:33:00";"LotusGrill - Barbecue XL antraciet";00000000000000000000000001270015;"Cook&Co.nl";153.09;0.00;1;87105;kieskeurig;189.00;251;8.40;LotusGrill;87105
4260023010059;"2017-12-29 11:19:00";"LotusGrill - Barbecue XL antraciet";00000000000000000000000001263961;"Coolblue.nl";189.00;0.00;1;87105;kieskeurig;189.00;11652;8.90;LotusGrill;87105
4260023010059;"2017-12-30 05:40:00";"LotusGrill - Barbecue XL antraciet";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";189.00;0.00;1;87105;kieskeurig;189.00;994;8.50;LotusGrill;87105
4260023010059;"2018-01-15 06:57:00";"LotusGrill - Barbecue XL antraciet";00000000000000000000000001265470;"Blokker.nl";195.00;0.00;1;87105;kieskeurig;189.00;5041;8.10;LotusGrill;87105
4260023010059;"2017-12-14 05:46:00";"LotusGrill - Barbecue XL antraciet";00000000000000000000000001270633;"vtwonen.nl";265.00;0.00;1;87105;kieskeurig;189.00;262;5.80;LotusGrill;87105
4260023010059;"2018-01-08 01:59:00";"LotusGrill - Barbecue XL antraciet";00000000000000000000000001241378;"Gadgethouse.nl";265.00;0.00;1;87105;kieskeurig;189.00;0;-1.00;LotusGrill;87105
4260023010059;"2017-11-02 09:24:08";"LotusGrill - Barbecue XL antraciet";367469;"Amazer.nl";179.99;0.00;op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;87105;beslist;189.00;0;0.00;LotusGrill;87105
4260023010059;"2017-08-30 09:03:42";"LotusGrill - Barbecue XL antraciet";1804;"Gadgethouse.nl";265.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;87105;beslist;189.00;0;0.00;LotusGrill;87105
4260023010059;"2017-12-11 12:26:50";"LotusGrill - Barbecue XL antraciet";499916;"Kookexpert.nl";215.00;0.00;2 - 5 werkdagen;87105;beslist;189.00;0;0.00;LotusGrill;87105
4260023010059;"2017-12-18 10:30:11";"LotusGrill - Barbecue XL antraciet";374467;"Etrias.nl";215.00;0.00;2 - 5 werkdagen;87105;beslist;189.00;0;0.00;LotusGrill;87105
4260023010059;"2018-01-09 08:18:21";"LotusGrill - Barbecue XL antraciet";17721;"Cookandco.nl";153.09;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;87105;beslist;189.00;0;0.00;LotusGrill;87105
4260023010059;"2017-12-04 09:33:55";"LotusGrill - Barbecue XL antraciet";5172;"Fonq.nl";189.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;87105;beslist;189.00;0;0.00;LotusGrill;87105
4260023010059;"2017-11-04 11:48:29";"LotusGrill - Barbecue XL antraciet";612599;"cookinglife.nl";219.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;87105;beslist;189.00;0;0.00;LotusGrill;87105
4260023010059;"2017-12-08 08:31:11";"LotusGrill - Barbecue XL antraciet";6006;"vtwonen.nl";265.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;87105;beslist;189.00;0;0.00;LotusGrill;87105
4260023010059;"2017-12-07 09:07:47";"LotusGrill - Barbecue XL antraciet";51171;"Coolblue.nl";189.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;87105;beslist;189.00;0;0.00;LotusGrill;87105
4260023010059;"2017-11-14 19:40:33";"LotusGrill - Barbecue XL antraciet";53961;"Tuinmeubelland.nl";219.00;0.00;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;87105;beslist;189.00;0;0.00;LotusGrill;87105
4260023010059;"2018-01-10 08:14:36";"LotusGrill - Barbecue XL antraciet";685;"Blokker.nl";195.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;87105;beslist;189.00;0;0.00;LotusGrill;87105
4260023010059;"2018-01-16 06:37:32";"LotusGrill - Barbecue XL antraciet";7403;"Max ICT B.V.";166.30;5.45;9;87105;tweakers;189.00;0;0.00;LotusGrill;87105
4260023010059;"2018-01-16 06:37:32";"LotusGrill - Barbecue XL antraciet";9309;"Coolblue.nl";189.00;0.00;-20;87105;tweakers;189.00;0;0.00;LotusGrill;87105
4260023010059;"2018-01-16 06:37:32";"LotusGrill - Barbecue XL antraciet";9320;"FonQ.nl";189.00;0.00;0;87105;tweakers;189.00;0;0.00;LotusGrill;87105
4260023010059;"2018-01-16 06:37:32";"LotusGrill - Barbecue XL antraciet";9386;"Blokker";195.00;0.00;0;87105;tweakers;189.00;0;0.00;LotusGrill;87105
4008911644760;"2018-01-15 04:02:00";"Tiger - Studio 80 witte kast wastafel wit spiegelP";3549;"Fonq.nl";631.95;0.00;24 hours;169163;vergelijk;631.95;9;8.56;Tiger;169163
4008911644760;"2017-09-25 10:31:53";"Tiger - Studio 80 witte kast wastafel wit spiegelP";5172;"Fonq.nl";631.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169163;beslist;631.95;0;0.00;Tiger;169163
5706631061629;"2018-01-15 03:26:00";"Eva Solo - Gas Grill black";3549;"Fonq.nl";999.99;0.00;24 hours;103400;vergelijk;999.99;9;8.56;Eva Solo;103400
5706631061629;"2017-12-30 05:40:00";"Eva Solo - Gas Grill black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";999.99;0.00;1;103400;kieskeurig;999.99;994;8.50;Eva Solo;103400
5706631061629;"2017-09-26 08:20:03";"Eva Solo - Gas Grill black";5172;"Fonq.nl";999.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;103400;beslist;999.99;0;0.00;Eva Solo;103400
4250812803214;"2018-01-03 08:29:49";"Carrera - CARRERA WATERKOKER N0 551";19;"Wehkamp.nl";159.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;205397;beslist;159.00;0;0.00;Carrera;205397
4250812803214;"2017-10-10 21:22:24";"Carrera - CARRERA WATERKOKER N0 551";5172;"Fonq.nl";159.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;205397;beslist;159.00;0;0.00;Carrera;205397
4250812803214;"2018-01-16 06:37:17";"Carrera - CARRERA WATERKOKER N0 551";2398;"wehkamp";159.00;0.00;0;205397;tweakers;159.00;0;0.00;Carrera;205397
4250812803214;"2018-01-16 06:37:17";"Carrera - CARRERA WATERKOKER N0 551";9320;"FonQ.nl";159.00;0.00;0;205397;tweakers;159.00;0;0.00;Carrera;205397
