EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0737052074306;"2017-09-11 00:32:03";"GABBANA - LIGHT BLUE EDT VAPO 30 ml";omnia-1a23ea693a3;"Fruugo.nl";48.95;10.94;;78137;others;43.45;0;0.00;Dolce & Gabbana;78137
0737052074306;"2017-09-11 00:32:03";"GABBANA - LIGHT BLUE EDT VAPO 30 ml";101303255;"Miinto.nl";49.95;3.00;;78137;others;43.45;0;0.00;Dolce & Gabbana;78137
0737052074306;"2017-09-11 00:32:03";"GABBANA - LIGHT BLUE EDT VAPO 30 ml";5168980;"The Fragrance Counter";50.90;5.95;;78137;others;43.45;0;0.00;Dolce & Gabbana;78137
0737052074306;"2017-09-11 00:32:03";"GABBANA - LIGHT BLUE EDT VAPO 30 ml";6913374;"DeOnlineDrogist.nl";51.95;0.00;;78137;others;43.45;0;0.00;Dolce & Gabbana;78137
0737052074306;"2017-09-11 00:32:03";"GABBANA - LIGHT BLUE EDT VAPO 30 ml";omnia-2d4313ec7ec;"De Bijenkorf";52.00;0.00;;78137;others;43.45;0;0.00;Dolce & Gabbana;78137
0737052074306;"2017-09-11 03:13:00";"GABBANA - LIGHT BLUE EDT VAPO 30 ml";1890;"Parfumania.nl";30.95;3.95;24 hours;78137;vergelijk;43.45;226;9.45;Dolce & Gabbana;78137
0737052074306;"2017-09-11 03:13:00";"GABBANA - LIGHT BLUE EDT VAPO 30 ml";13648;"Gezondheid-aanbiedingen.nl";39.95;0.00;2 days;78137;vergelijk;43.45;0;0.00;Dolce & Gabbana;78137
0737052074306;"2017-09-11 03:13:00";"GABBANA - LIGHT BLUE EDT VAPO 30 ml";3549;"Fonq.nl";43.45;0.00;24 hours;78137;vergelijk;43.45;9;8.41;Dolce & Gabbana;78137
0737052074306;"2017-08-23 01:41:00";"GABBANA - LIGHT BLUE EDT VAPO 30 ml";00000000000000000000000001284597;"Voordeeltrends.nl";30.94;3.95;2;78137;kieskeurig;43.45;0;-1.00;Dolce & Gabbana;78137
0737052074306;"2017-08-21 19:17:00";"GABBANA - LIGHT BLUE EDT VAPO 30 ml";00000000000000000000000001258440;"Parfumania";30.95;3.95;1;78137;kieskeurig;43.45;1;10.00;Dolce & Gabbana;78137
0737052074306;"2017-09-07 05:38:00";"GABBANA - LIGHT BLUE EDT VAPO 30 ml";00000000000000000000000001268618;"EasyCosmetic";31.30;4.99;2;78137;kieskeurig;43.45;12;4.40;Dolce & Gabbana;78137
0737052074306;"2017-08-02 01:37:00";"GABBANA - LIGHT BLUE EDT VAPO 30 ml";00000000000000000000000001272111;"DeWeegschaal.nl";39.95;0.00;1;78137;kieskeurig;43.45;0;-1.00;Dolce & Gabbana;78137
0737052074306;"2017-09-07 05:37:00";"GABBANA - LIGHT BLUE EDT VAPO 30 ml";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";40.69;0.00;1;78137;kieskeurig;43.45;404;9.10;Dolce & Gabbana;78137
0737052074306;"2017-09-10 22:14:00";"GABBANA - LIGHT BLUE EDT VAPO 30 ml";00000000000000000000000001274432;"ParfumWebshop.nl";37.43;3.95;1;78137;kieskeurig;43.45;0;-1.00;Dolce & Gabbana;78137
0737052074306;"2017-09-08 15:40:00";"GABBANA - LIGHT BLUE EDT VAPO 30 ml";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";43.45;0.00;1;78137;kieskeurig;43.45;288;7.60;Dolce & Gabbana;78137
0737052074306;"2017-09-01 01:44:00";"GABBANA - LIGHT BLUE EDT VAPO 30 ml";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";43.45;2.99;1;78137;kieskeurig;43.45;68;4.30;Dolce & Gabbana;78137
0737052074306;"2017-08-01 10:47:00";"GABBANA - LIGHT BLUE EDT VAPO 30 ml";00000000000000000000000001266878;"Parfumswinkel.nl";42.64;4.95;1;78137;kieskeurig;43.45;0;-1.00;Dolce & Gabbana;78137
0737052074306;"2017-09-06 11:08:00";"GABBANA - LIGHT BLUE EDT VAPO 30 ml";000000000000000000012000000lBMNt;"DeOnlineDrogist.nl";51.95;0.00;1;78137;kieskeurig;43.45;322;9.10;Dolce & Gabbana;78137
0737052074306;"2017-07-30 08:15:39";"GABBANA - LIGHT BLUE EDT VAPO 30 ml";4628;"Parfumswinkel.nl";42.64;4.95;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;78137;beslist;43.45;0;0.00;Dolce & Gabbana;78137
0737052074306;"2017-08-12 15:22:26";"GABBANA - LIGHT BLUE EDT VAPO 30 ml";472256;"Easycosmetic.nl";31.30;4.99;2 werkdagen;78137;beslist;43.45;0;0.00;Dolce & Gabbana;78137
0737052074306;"2016-12-08 12:43:50";"GABBANA - LIGHT BLUE EDT VAPO 30 ml";596475;"Parfumsnel.nl";37.95;3.95;Op werkdagen voor 12:00 uur besteld, volgende dag in huis;78137;beslist;43.45;0;0.00;Dolce & Gabbana;78137
0737052074306;"2016-11-19 19:20:56";"GABBANA - LIGHT BLUE EDT VAPO 30 ml";357035;"Style4.nl";39.11;0.00;1 - 2 werkdagen;78137;beslist;43.45;0;0.00;Dolce & Gabbana;78137
0737052074306;"2017-08-08 20:21:42";"GABBANA - LIGHT BLUE EDT VAPO 30 ml";19;"Wehkamp.nl";43.45;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;78137;beslist;43.45;0;0.00;Dolce & Gabbana;78137
0737052074306;"2017-09-06 20:09:30";"GABBANA - LIGHT BLUE EDT VAPO 30 ml";3996;"Deonlinedrogist.nl";51.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;78137;beslist;43.45;0;0.00;Dolce & Gabbana;78137
0737052074306;"2017-08-24 20:41:38";"GABBANA - LIGHT BLUE EDT VAPO 30 ml";1371;"Drogisterij.net";43.45;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;78137;beslist;43.45;0;0.00;Dolce & Gabbana;78137
0737052074306;"2017-08-22 08:04:08";"GABBANA - LIGHT BLUE EDT VAPO 30 ml";2981;"Parfumania.nl";30.95;3.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;78137;beslist;43.45;0;0.00;Dolce & Gabbana;78137
0737052074306;"2016-03-08 10:58:44";"GABBANA - LIGHT BLUE EDT VAPO 30 ml";252419;"Parfumerielabourse.nl";40.92;3.95;1-2 werkdagen;78137;beslist;43.45;0;0.00;Dolce & Gabbana;78137
0848709014511;"2017-09-11 03:43:00";"Speck - Macbook Air 11 inch SeeThru (Cobalt Blue)";3549;"Fonq.nl";40.65;0.00;24 hours;132393;vergelijk;40.65;9;8.41;Speck;132393
0848709014511;"2017-09-11 06:36:06";"Speck - Macbook Air 11 inch SeeThru (Cobalt Blue)";9046;"Megekko";14.95;3.95;5;132393;tweakers;40.65;0;0.00;Speck;132393
0848709014511;"2017-09-11 06:36:06";"Speck - Macbook Air 11 inch SeeThru (Cobalt Blue)";5382;"Bol.com";17.99;2.49;8;132393;tweakers;40.65;0;0.00;Speck;132393
0848709014511;"2017-09-11 06:36:06";"Speck - Macbook Air 11 inch SeeThru (Cobalt Blue)";7403;"Max ICT B.V.";12.95;10.00;0;132393;tweakers;40.65;0;0.00;Speck;132393
0848709014511;"2017-09-11 06:36:06";"Speck - Macbook Air 11 inch SeeThru (Cobalt Blue)";3042;"Centralpoint.nl";21.78;1.99;2;132393;tweakers;40.65;0;0.00;Speck;132393
0848709014511;"2017-09-11 06:36:06";"Speck - Macbook Air 11 inch SeeThru (Cobalt Blue)";9320;"FonQ.nl";40.65;0.00;0;132393;tweakers;40.65;0;0.00;Speck;132393
0848709014511;"2017-09-11 06:36:06";"Speck - Macbook Air 11 inch SeeThru (Cobalt Blue)";8428;"Amazon.de";34.32;0.00;2;132393;tweakers;40.65;0;0.00;Speck;132393
5400516433333;"2017-09-11 04:36:00";"Eastpak - SOUKIE Dizzy Leo";3549;"Fonq.nl";55.00;0.00;24 hours;186995;vergelijk;55.00;9;8.41;Eastpak;186995
5400516433333;"2017-05-18 15:50:58";"Eastpak - SOUKIE Dizzy Leo";5172;"Fonq.nl";55.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;186995;beslist;55.00;0;0.00;Eastpak;186995
4004094975462;"2017-09-09 17:22:52";"Westmark - Vleesmolen nr. 10";612599;"cookinglife.nl";40.99;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;139724;beslist;36.70;0;0.00;Westmark;139724
4004094975462;"2017-09-09 17:17:30";"Westmark - Vleesmolen nr. 10";597605;"Massamarkt.nl";33.12;4.95;(tijdelijk) Niet op voorraad;139724;beslist;36.70;0;0.00;Westmark;139724
4004094975462;"2017-09-11 06:36:05";"Westmark - Vleesmolen nr. 10";9320;"FonQ.nl";36.70;0.00;0;139724;tweakers;36.70;0;0.00;Westmark;139724
4004094975462;"2017-09-11 06:36:05";"Westmark - Vleesmolen nr. 10";8533;"Bol.com Plaza";40.99;0.00;29;139724;tweakers;36.70;0;0.00;Westmark;139724
4260023017393;"2017-09-11 05:45:00";"LotusGrill - Gardengrill XXL rood";12201;"Kookpunt.nl";429.00;0.00;24 hours;189935;vergelijk;429.00;0;0.00;LotusGrill;189935
4260023017393;"2017-08-01 10:47:00";"LotusGrill - Gardengrill XXL rood";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";429.00;0.00;1;189935;kieskeurig;429.00;927;8.40;LotusGrill;189935
4260023017393;"2017-08-02 01:44:00";"LotusGrill - Gardengrill XXL rood";00000000000000000000000001264886;"Kookpunt";429.00;0.00;1;189935;kieskeurig;429.00;76;8.70;LotusGrill;189935
4260023017393;"2017-06-13 13:18:35";"LotusGrill - Gardengrill XXL rood";5172;"Fonq.nl";429.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;189935;beslist;429.00;0;0.00;LotusGrill;189935
5420000694675;"2017-09-11 02:16:35";"Serax - lamp feeling beton D18 h27 rood ijzer";7520579;"bol.com";45.55;0.00;;90791;others;45.55;0;0.00;Serax;90791
5420000694675;"2017-09-11 02:16:35";"Serax - lamp feeling beton D18 h27 rood ijzer";101094849;"vtwonen.nl";45.55;0.00;;90791;others;45.55;0;0.00;Serax;90791
5420000694675;"2017-09-11 03:26:00";"Serax - lamp feeling beton D18 h27 rood ijzer";8813;"vtwonen.nl";45.55;0.00;24 hours;90791;vergelijk;45.55;1;7.08;Serax;90791
5420000694675;"2017-09-11 03:26:00";"Serax - lamp feeling beton D18 h27 rood ijzer";3549;"Fonq.nl";45.55;0.00;24 hours;90791;vergelijk;45.55;9;8.41;Serax;90791
5420000694675;"2017-09-05 05:34:00";"Serax - lamp feeling beton D18 h27 rood ijzer";00000000000000000000000001270633;"vtwonen.nl";45.55;0.00;1;90791;kieskeurig;45.55;251;7.20;Serax;90791
5420000694675;"2017-09-10 14:28:00";"Serax - lamp feeling beton D18 h27 rood ijzer";00000000000000000000000001268487;"Bol.com Plaza";45.55;0.00;0;90791;kieskeurig;45.55;14;2.80;Serax;90791
4012438505053;"2017-09-11 03:58:00";"Rosenthal - Mesh Schaal rechthoekig 34 x 13 cm bruin";12201;"Kookpunt.nl";41.50;0.00;24 hours;148361;vergelijk;24.99;0;0.00;Rosenthal;148361
3016661146930;"2017-09-11 04:05:00";"Tefal - Tefal Blender 1,5 L Premium Zilver";7898;"Blokker.nl";51.04;0.00;24 hours;162908;vergelijk;51.15;786;7.59;Tefal;162908
3016661146930;"2017-09-11 04:05:00";"Tefal - Tefal Blender 1,5 L Premium Zilver";3562;"BCC";51.04;0.00;24 hours;162908;vergelijk;51.15;1408;8.40;Tefal;162908
3016661146930;"2017-09-11 04:05:00";"Tefal - Tefal Blender 1,5 L Premium Zilver";3549;"Fonq.nl";51.15;0.00;24 hours;162908;vergelijk;51.15;9;8.41;Tefal;162908
3016661146930;"2017-09-11 04:05:00";"Tefal - Tefal Blender 1,5 L Premium Zilver";7950;"Coolblue.nl";51.99;0.00;24 hours;162908;vergelijk;51.15;929;9.07;Tefal;162908
3016661146930;"2017-09-11 04:05:00";"Tefal - Tefal Blender 1,5 L Premium Zilver";6109;"EP.nl";55.00;0.00;24 hours;162908;vergelijk;51.15;2;7.36;Tefal;162908
3016661146930;"2017-09-11 05:25:00";"Tefal - Tefal Blender 1,5 L Premium Zilver";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";51.00;0.00;1;162908;kieskeurig;51.15;1215;7.90;Tefal;162908
3016661146930;"2017-09-08 15:39:00";"Tefal - Tefal Blender 1,5 L Premium Zilver";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";51.00;0.00;1;162908;kieskeurig;51.15;288;7.60;Tefal;162908
3016661146930;"2017-08-31 11:28:00";"Tefal - Tefal Blender 1,5 L Premium Zilver";D5B4618490209B76C1256F0B004E9D48;"BCC";51.04;0.00;1;162908;kieskeurig;51.15;10355;8.70;Tefal;162908
3016661146930;"2017-09-09 06:20:00";"Tefal - Tefal Blender 1,5 L Premium Zilver";00000000000000000000000001265470;"Blokker.nl";51.04;0.00;1;162908;kieskeurig;51.15;1562;8.00;Tefal;162908
3016661146930;"2017-08-06 01:41:00";"Tefal - Tefal Blender 1,5 L Premium Zilver";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";51.15;0.00;1;162908;kieskeurig;51.15;927;8.40;Tefal;162908
3016661146930;"2017-09-08 16:35:00";"Tefal - Tefal Blender 1,5 L Premium Zilver";00000000000000000000000001263961;"Coolblue.nl";51.99;0.00;1;162908;kieskeurig;51.15;11440;8.90;Tefal;162908
3016661146930;"2017-09-11 01:44:00";"Tefal - Tefal Blender 1,5 L Premium Zilver";871E1659E1F0C555C1256C25003B7059;"Kijkshop.nl";54.95;0.00;1;162908;kieskeurig;51.15;188;7.70;Tefal;162908
3016661146930;"2017-08-14 12:44:00";"Tefal - Tefal Blender 1,5 L Premium Zilver";000000000000000000012000000jmhka;"EP.nl";55.00;0.00;1;162908;kieskeurig;51.15;928;9.00;Tefal;162908
3016661146930;"2017-08-02 08:06:52";"Tefal - Tefal Blender 1,5 L Premium Zilver";1;"bol.com";51.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;162908;beslist;51.15;0;0.00;Tefal;162908
3016661146930;"2017-07-27 08:24:35";"Tefal - Tefal Blender 1,5 L Premium Zilver";19;"Wehkamp.nl";51.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162908;beslist;51.15;0;0.00;Tefal;162908
3016661146930;"2017-09-09 08:37:11";"Tefal - Tefal Blender 1,5 L Premium Zilver";53;"Kijkshop.nl";54.95;0.00;1 - 8 werkdagen;162908;beslist;51.15;0;0.00;Tefal;162908
3016661146930;"2017-06-23 08:39:36";"Tefal - Tefal Blender 1,5 L Premium Zilver";2236;"BCC.nl";51.04;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;162908;beslist;51.15;0;0.00;Tefal;162908
3016661146930;"2017-09-11 06:35:55";"Tefal - Tefal Blender 1,5 L Premium Zilver";5382;"Bol.com";51.00;0.00;-20;162908;tweakers;51.15;0;0.00;Tefal;162908
3016661146930;"2017-09-11 06:35:55";"Tefal - Tefal Blender 1,5 L Premium Zilver";2398;"wehkamp";51.00;0.00;0;162908;tweakers;51.15;0;0.00;Tefal;162908
3016661146930;"2017-09-11 06:35:55";"Tefal - Tefal Blender 1,5 L Premium Zilver";9386;"Blokker";51.04;0.00;0;162908;tweakers;51.15;0;0.00;Tefal;162908
3016661146930;"2017-09-11 06:35:55";"Tefal - Tefal Blender 1,5 L Premium Zilver";251;"BCC";51.04;0.00;0;162908;tweakers;51.15;0;0.00;Tefal;162908
3016661146930;"2017-09-11 06:35:55";"Tefal - Tefal Blender 1,5 L Premium Zilver";9320;"FonQ.nl";51.15;0.00;0;162908;tweakers;51.15;0;0.00;Tefal;162908
3016661146930;"2017-09-11 06:35:55";"Tefal - Tefal Blender 1,5 L Premium Zilver";9309;"Coolblue.nl";51.99;0.00;-20;162908;tweakers;51.15;0;0.00;Tefal;162908
3016661146930;"2017-09-11 06:35:55";"Tefal - Tefal Blender 1,5 L Premium Zilver";8724;"EP.nl";55.00;0.00;0;162908;tweakers;51.15;0;0.00;Tefal;162908
3016661146930;"2017-09-11 06:35:55";"Tefal - Tefal Blender 1,5 L Premium Zilver";9046;"Megekko";75.95;3.95;3;162908;tweakers;51.15;0;0.00;Tefal;162908
3016661146930;"2017-09-11 06:35:55";"Tefal - Tefal Blender 1,5 L Premium Zilver";7274;"Afuture";78.30;7.95;8;162908;tweakers;51.15;0;0.00;Tefal;162908
3607342635838;"2017-09-11 00:56:13";"Chloe - Love Story Eau de Parfum 50 ml";omnia-1a23ea693a3;"Fruugo.nl";38.95;4.49;;153970;others;68.10;0;0.00;Chloé;153970
3607342635838;"2017-09-11 00:56:13";"Chloe - Love Story Eau de Parfum 50 ml";omnia-b5685349eb1;"Enligo NL";42.35;0.01;;153970;others;68.10;0;0.00;Chloé;153970
3607342635838;"2017-09-11 00:56:13";"Chloe - Love Story Eau de Parfum 50 ml";105166345;"BeautyTheShop";49.40;6.90;;153970;others;68.10;0;0.00;Chloé;153970
3607342635838;"2017-09-11 00:56:13";"Chloe - Love Story Eau de Parfum 50 ml";omnia-6b530b56ff7;"notino.nl";51.50;3.95;;153970;others;68.10;0;0.00;Chloé;153970
3607342635838;"2017-09-11 00:56:13";"Chloe - Love Story Eau de Parfum 50 ml";omnia-a5f18ae8bba;"easycosmetic.nl";51.99;4.99;;153970;others;68.10;0;0.00;Chloé;153970
3607342635838;"2017-09-11 00:56:13";"Chloe - Love Story Eau de Parfum 50 ml";101575637;"Vivolanda.nl";53.95;0.00;;153970;others;68.10;0;0.00;Chloé;153970
3607342635838;"2017-09-11 00:56:13";"Chloe - Love Story Eau de Parfum 50 ml";omnia-44ec4ba6659;"ParfumDeo.nl";54.69;5.00;;153970;others;68.10;0;0.00;Chloé;153970
3607342635838;"2017-09-11 00:56:13";"Chloe - Love Story Eau de Parfum 50 ml";omnia-b237a16b0a8;"Perffumes.com";54.95;7.95;;153970;others;68.10;0;0.00;Chloé;153970
3607342635838;"2017-09-11 00:56:13";"Chloe - Love Story Eau de Parfum 50 ml";omnia-adaa2643b1a;"Perfumesclub NL";56.06;7.99;;153970;others;68.10;0;0.00;Chloé;153970
3607342635838;"2017-09-11 00:56:13";"Chloe - Love Story Eau de Parfum 50 ml";omnia-fb734f0f1f0;"ParfumEasy.nl";56.95;3.99;;153970;others;68.10;0;0.00;Chloé;153970
3607342635838;"2017-09-11 00:56:13";"Chloe - Love Story Eau de Parfum 50 ml";103035527;"Superwinkel.nl";56.99;0.00;;153970;others;68.10;0;0.00;Chloé;153970
3607342635838;"2017-09-11 00:56:13";"Chloe - Love Story Eau de Parfum 50 ml";8143440;"Parfum Klik";58.40;3.95;;153970;others;68.10;0;0.00;Chloé;153970
3607342635838;"2017-09-11 00:56:13";"Chloe - Love Story Eau de Parfum 50 ml";107832891;"Xolt";58.95;0.00;;153970;others;68.10;0;0.00;Chloé;153970
3607342635838;"2017-09-11 00:56:13";"Chloe - Love Story Eau de Parfum 50 ml";omnia-4310ea121f1;"Dressinn.com";59.45;2.95;;153970;others;68.10;0;0.00;Chloé;153970
3607342635838;"2017-09-11 00:56:13";"Chloe - Love Story Eau de Parfum 50 ml";omnia-344c840eab5;"GoedkoopParfum.nl";60.00;0.00;;153970;others;68.10;0;0.00;Chloé;153970
3607342635838;"2017-09-11 00:56:13";"Chloe - Love Story Eau de Parfum 50 ml";6287558;"Parfumswinkel.nl";60.62;0.00;;153970;others;68.10;0;0.00;Chloé;153970
3607342635838;"2017-09-11 00:56:13";"Chloe - Love Story Eau de Parfum 50 ml";7726609;"Parfumania";61.95;3.95;;153970;others;68.10;0;0.00;Chloé;153970
3607342635838;"2017-09-11 00:56:13";"Chloe - Love Story Eau de Parfum 50 ml";7760354;"ParfumWebshop.nl";62.40;0.00;;153970;others;68.10;0;0.00;Chloé;153970
3607342635838;"2017-09-11 00:56:13";"Chloe - Love Story Eau de Parfum 50 ml";omnia-13ad29d74db;"Parfumknaller.nl";62.95;0.00;;153970;others;68.10;0;0.00;Chloé;153970
3607342635838;"2017-09-11 00:56:13";"Chloe - Love Story Eau de Parfum 50 ml";8485631;"wehkamp";63.70;0.00;;153970;others;68.10;0;0.00;Chloé;153970
3607342635838;"2017-09-11 00:56:13";"Chloe - Love Story Eau de Parfum 50 ml";8670112;"Iciparisxl.nl";63.97;0.00;;153970;others;68.10;0;0.00;Chloé;153970
3607342635838;"2017-09-11 00:56:13";"Chloe - Love Story Eau de Parfum 50 ml";10079631;"Parfumerie.nl";72.50;0.00;;153970;others;68.10;0;0.00;Chloé;153970
3607342635838;"2017-09-11 00:56:13";"Chloe - Love Story Eau de Parfum 50 ml";omnia-4f7c39b9dda;"MYSC Parfumerie";74.00;0.00;;153970;others;68.10;0;0.00;Chloé;153970
3607342635838;"2017-09-11 00:56:13";"Chloe - Love Story Eau de Parfum 50 ml";100970792;"Douglas.nl";77.53;0.00;;153970;others;68.10;0;0.00;Chloé;153970
3607342635838;"2017-09-11 00:56:13";"Chloe - Love Story Eau de Parfum 50 ml";6952171;"Drogisterij.net";79.99;0.00;;153970;others;68.10;0;0.00;Chloé;153970
3607342635838;"2017-09-11 00:56:13";"Chloe - Love Story Eau de Parfum 50 ml";omnia-a7c156ed2f9;"NiceBeauty Netherlands";84.99;0.00;;153970;others;68.10;0;0.00;Chloé;153970
3607342635838;"2017-09-11 05:28:00";"Chloe - Love Story Eau de Parfum 50 ml";12132;"Superwinkel.nl";56.99;0.00;24 hours;153970;vergelijk;68.10;271;9.56;Chloé;153970
3607342635838;"2017-09-11 05:28:00";"Chloe - Love Story Eau de Parfum 50 ml";7720;"ICI Paris XL";63.97;0.00;24 hours;153970;vergelijk;68.10;23;9.09;Chloé;153970
3607342635838;"2017-09-11 05:28:00";"Chloe - Love Story Eau de Parfum 50 ml";14188;"Beautyfashionshop.nl";65.34;0.00;2 days;153970;vergelijk;68.10;0;0.00;Chloé;153970
3607342635838;"2017-09-11 05:28:00";"Chloe - Love Story Eau de Parfum 50 ml";1890;"Parfumania.nl";61.95;3.95;24 hours;153970;vergelijk;68.10;226;9.45;Chloé;153970
3607342635838;"2017-09-11 05:28:00";"Chloe - Love Story Eau de Parfum 50 ml";3549;"Fonq.nl";68.10;0.00;24 hours;153970;vergelijk;68.10;9;8.41;Chloé;153970
3607342635838;"2017-09-11 05:28:00";"Chloe - Love Story Eau de Parfum 50 ml";163;"Otto";83.99;5.95;5 days;153970;vergelijk;68.10;110;6.62;Chloé;153970
3607342635838;"2017-09-04 14:46:00";"Chloe - Love Story Eau de Parfum 50 ml";00000000000000000000000001268618;"EasyCosmetic";51.95;4.99;2;153970;kieskeurig;68.10;12;4.40;Chloé;153970
3607342635838;"2017-09-05 05:34:00";"Chloe - Love Story Eau de Parfum 50 ml";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";56.99;0.00;1;153970;kieskeurig;68.10;404;9.10;Chloé;153970
3607342635838;"2017-08-24 05:35:00";"Chloe - Love Story Eau de Parfum 50 ml";00000000000000000000000001266878;"Parfumswinkel.nl";60.62;0.00;1;153970;kieskeurig;68.10;0;-1.00;Chloé;153970
3607342635838;"2017-08-28 09:26:00";"Chloe - Love Story Eau de Parfum 50 ml";00000000000000000000000001282014;"ParfumEasy.nl";56.95;3.99;1;153970;kieskeurig;68.10;0;-1.00;Chloé;153970
3607342635838;"2017-09-10 22:14:00";"Chloe - Love Story Eau de Parfum 50 ml";00000000000000000000000001274432;"ParfumWebshop.nl";62.40;0.00;1;153970;kieskeurig;68.10;0;-1.00;Chloé;153970
3607342635838;"2017-09-09 07:39:00";"Chloe - Love Story Eau de Parfum 50 ml";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";63.70;0.00;1;153970;kieskeurig;68.10;288;7.60;Chloé;153970
3607342635838;"2017-08-01 10:48:00";"Chloe - Love Story Eau de Parfum 50 ml";00000000000000000000000001258440;"Parfumania";61.95;3.95;1;153970;kieskeurig;68.10;1;10.00;Chloé;153970
3607342635838;"2017-09-07 13:52:00";"Chloe - Love Story Eau de Parfum 50 ml";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";68.10;0.00;1;153970;kieskeurig;68.10;927;8.40;Chloé;153970
3607342635838;"2017-09-08 16:14:00";"Chloe - Love Story Eau de Parfum 50 ml";00000000000000000000000001258600;"Parfumerie.nl";72.50;0.00;1;153970;kieskeurig;68.10;0;-1.00;Chloé;153970
3607342635838;"2017-08-14 05:58:00";"Chloe - Love Story Eau de Parfum 50 ml";00000000000000000000000001269797;"Douglas";77.53;0.00;1;153970;kieskeurig;68.10;2;5.40;Chloé;153970
3607342635838;"2017-01-02 09:53:48";"Chloe - Love Story Eau de Parfum 50 ml";357035;"Style4.nl";64.81;0.00;1 - 2 werkdagen;153970;beslist;68.10;0;0.00;Chloé;153970
3607342635838;"2017-08-15 08:22:18";"Chloe - Love Story Eau de Parfum 50 ml";5338;"Iciparisxl.nl";63.97;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;153970;beslist;68.10;0;0.00;Chloé;153970
3607342635838;"2017-09-04 20:00:21";"Chloe - Love Story Eau de Parfum 50 ml";38263;"Superwinkel.nl";56.99;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;153970;beslist;68.10;0;0.00;Chloé;153970
3607342635838;"2017-05-20 08:28:42";"Chloe - Love Story Eau de Parfum 50 ml";2981;"Parfumania.nl";61.95;3.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;153970;beslist;68.10;0;0.00;Chloé;153970
3607342635838;"2017-08-24 08:10:23";"Chloe - Love Story Eau de Parfum 50 ml";4628;"Parfumswinkel.nl";60.62;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;153970;beslist;68.10;0;0.00;Chloé;153970
3607342635838;"2017-07-20 19:35:09";"Chloe - Love Story Eau de Parfum 50 ml";5172;"Fonq.nl";68.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;153970;beslist;68.10;0;0.00;Chloé;153970
3607342635838;"2017-08-14 08:23:11";"Chloe - Love Story Eau de Parfum 50 ml";3100;"Douglas.nl";77.53;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;153970;beslist;68.10;0;0.00;Chloé;153970
3607342635838;"2017-09-02 15:39:37";"Chloe - Love Story Eau de Parfum 50 ml";472256;"Easycosmetic.nl";51.95;4.99;2 werkdagen;153970;beslist;68.10;0;0.00;Chloé;153970
3607342635838;"2017-07-14 22:27:39";"Chloe - Love Story Eau de Parfum 50 ml";190;"Otto.nl";83.99;5.95;3 - 5 werkdagen;153970;beslist;68.10;0;0.00;Chloé;153970
3607342635838;"2017-08-16 08:57:33";"Chloe - Love Story Eau de Parfum 50 ml";19;"Wehkamp.nl";63.70;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;153970;beslist;68.10;0;0.00;Chloé;153970
3607342635838;"2017-08-21 20:52:27";"Chloe - Love Story Eau de Parfum 50 ml";1371;"Drogisterij.net";84.44;0.00;1 - 2 werkdagen;153970;beslist;68.10;0;0.00;Chloé;153970
3607342635838;"2017-09-09 08:07:59";"Chloe - Love Story Eau de Parfum 50 ml";1;"bol.com";63.70;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;153970;beslist;68.10;0;0.00;Chloé;153970
3607342635838;"2016-06-16 14:33:33";"Chloe - Love Story Eau de Parfum 50 ml";4364;"Gezondheidaanhuis.nl";77.86;0.00;1 - 2 werkdagen;153970;beslist;68.10;0;0.00;Chloé;153970
