EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5414847724268;"2017-09-20 20:02:49";"Samsonite - BASE BOOST SPINNER 78/29 EXP BLACK";76063;"Koffergigant.nl";139.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;202353;beslist;139.00;0;0.00;Samsonite;202353
5414847724268;"2017-09-25 11:29:25";"Samsonite - BASE BOOST SPINNER 78/29 EXP BLACK";5172;"Fonq.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202353;beslist;139.00;0;0.00;Samsonite;202353
5414847724268;"2017-09-06 20:02:30";"Samsonite - BASE BOOST SPINNER 78/29 EXP BLACK";27143;"Duifhuizen.nl";139.00;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;202353;beslist;139.00;0;0.00;Samsonite;202353
5414847724268;"2017-10-02 19:59:55";"Samsonite - BASE BOOST SPINNER 78/29 EXP BLACK";51171;"Coolblue.nl";139.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202353;beslist;139.00;0;0.00;Samsonite;202353
5414847724268;"2017-10-08 06:35:36";"Samsonite - BASE BOOST SPINNER 78/29 EXP BLACK";9309;"Coolblue.nl";139.00;0.00;-20;202353;tweakers;139.00;0;0.00;Samsonite;202353
5414847724268;"2017-10-08 06:35:36";"Samsonite - BASE BOOST SPINNER 78/29 EXP BLACK";9320;"FonQ.nl";139.00;0.00;0;202353;tweakers;139.00;0;0.00;Samsonite;202353
4008496856206;"2017-10-02 04:24:00";"Russell Hobbs - 21782-56 Jewels Moonstone Grey broodrooster";3549;"Fonq.nl";45.99;0.00;24 hours;150883;vergelijk;45.99;9;8.41;Russell Hobbs;150883
4008496856206;"2017-10-02 04:24:00";"Russell Hobbs - 21782-56 Jewels Moonstone Grey broodrooster";7898;"Blokker.nl";46.00;0.00;24 hours;150883;vergelijk;45.99;786;7.59;Russell Hobbs;150883
4008496856206;"2017-10-02 15:06:00";"Russell Hobbs - 21782-56 Jewels Moonstone Grey broodrooster";00000000000000000000000001263961;"Coolblue.nl";45.99;0.00;1;150883;kieskeurig;45.99;11951;8.80;Russell Hobbs;150883
4008496856206;"2017-10-05 17:53:00";"Russell Hobbs - 21782-56 Jewels Moonstone Grey broodrooster";00000000000000000000000001265470;"Blokker.nl";46.00;0.00;1;150883;kieskeurig;45.99;2183;8.00;Russell Hobbs;150883
4008496856206;"2017-10-03 16:26:00";"Russell Hobbs - 21782-56 Jewels Moonstone Grey broodrooster";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";46.00;0.00;1;150883;kieskeurig;45.99;1295;7.90;Russell Hobbs;150883
4008496856206;"2017-10-02 19:47:20";"Russell Hobbs - 21782-56 Jewels Moonstone Grey broodrooster";51171;"Coolblue.nl";45.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;150883;beslist;45.99;0;0.00;Russell Hobbs;150883
4008496856206;"2017-10-08 06:35:20";"Russell Hobbs - 21782-56 Jewels Moonstone Grey broodrooster";9309;"Coolblue.nl";45.99;0.00;-20;150883;tweakers;45.99;0;0.00;Russell Hobbs;150883
4008496856206;"2017-10-08 06:35:20";"Russell Hobbs - 21782-56 Jewels Moonstone Grey broodrooster";9320;"FonQ.nl";45.99;0.00;0;150883;tweakers;45.99;0;0.00;Russell Hobbs;150883
4008496856206;"2017-10-08 06:35:20";"Russell Hobbs - 21782-56 Jewels Moonstone Grey broodrooster";9386;"Blokker";46.00;0.00;0;150883;tweakers;45.99;0;0.00;Russell Hobbs;150883
4008496856206;"2017-10-08 06:35:20";"Russell Hobbs - 21782-56 Jewels Moonstone Grey broodrooster";5382;"Bol.com";46.00;0.00;-20;150883;tweakers;45.99;0;0.00;Russell Hobbs;150883
4008496856206;"2017-10-08 06:35:20";"Russell Hobbs - 21782-56 Jewels Moonstone Grey broodrooster";7403;"Max ICT B.V.";54.39;10.00;14;150883;tweakers;45.99;0;0.00;Russell Hobbs;150883
1125294459002;"2017-08-26 15:43:59";"JOARZ - JOARZ Pure White 140x200/220 cm";357677;"Beddengoed.com";59.95;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;213093;beslist;59.95;0;0.00;JOARZ;213093
1125294459002;"2017-08-24 19:57:00";"JOARZ - JOARZ Pure White 140x200/220 cm";4211;"Slaaptextiel.nl";59.95;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;213093;beslist;59.95;0;0.00;JOARZ;213093
3289310261876;"2017-09-16 18:17:46";"Emile Henry - Taartvorm gegolfd 1,2L Argile";612599;"cookinglife.nl";25.50;5.95;(tijdelijk) niet op voorraad;140324;beslist;21.99;0;0.00;Emile Henry;140324
5411212126832;"2017-10-06 02:10:00";"Lucide - WINX-LED plafonnier - opaal";3549;"Fonq.nl";265.00;0.00;24 hours;180923;vergelijk;265.00;9;8.41;Lucide;180923
5411212126832;"2017-09-16 06:27:00";"Lucide - WINX-LED plafonnier - opaal";00000000000000000000000001277266;"Cevo Market";225.75;0.00;3;180923;kieskeurig;265.00;15;4.20;Lucide;180923
5411212126832;"2017-10-05 19:54:00";"Lucide - WINX-LED plafonnier - opaal";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";265.00;0.00;1;180923;kieskeurig;265.00;952;8.40;Lucide;180923
5411212126832;"2017-08-25 21:31:38";"Lucide - WINX-LED plafonnier - opaal";3088;"Lampentotaal.nl";299.95;0.00;3 - 5 werkdagen;180923;beslist;265.00;0;0.00;Lucide;180923
5411212126832;"2017-08-19 09:58:51";"Lucide - WINX-LED plafonnier - opaal";5871;"Meerdanlicht.nl";299.95;0.00;2 - 5 werkdagen;180923;beslist;265.00;0;0.00;Lucide;180923
5411212126832;"2017-10-07 14:01:23";"Lucide - WINX-LED plafonnier - opaal";5172;"Fonq.nl";265.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;180923;beslist;265.00;0;0.00;Lucide;180923
4002942188231;"2017-10-07 00:27:29";"Koziol - Wall Clock Silk black";8579348;"LiL.nl";37.75;0.00;;69076;others;37.75;0;0.00;Koziol;69076
4002942188231;"2017-10-07 00:27:29";"Koziol - Wall Clock Silk black";omnia-3016c7ff464;"Living.nl";37.75;1.95;;69076;others;37.75;0;0.00;Koziol;69076
4002942188231;"2017-10-07 00:27:29";"Koziol - Wall Clock Silk black";101094849;"vtwonen.nl";37.75;0.00;;69076;others;37.75;0;0.00;Koziol;69076
4002942188231;"2017-10-07 00:27:29";"Koziol - Wall Clock Silk black";omnia-c8b1e824972;"klok-zaak.nl";44.90;0.00;;69076;others;37.75;0;0.00;Koziol;69076
4002942188231;"2017-10-06 05:34:00";"Koziol - Wall Clock Silk black";00000000000000000000000001270633;"vtwonen.nl";37.75;0.00;1;69076;kieskeurig;37.75;255;7.00;Koziol;69076
4002942188231;"2017-10-03 16:33:00";"Koziol - Wall Clock Silk black";00000000000000000000000001268487;"Bol.com Plaza";37.75;0.00;1;69076;kieskeurig;37.75;14;3.60;Koziol;69076
4002942188231;"2017-08-01 10:47:00";"Koziol - Wall Clock Silk black";00000000000000000000000001274638;"Living.nl";37.75;1.95;1;69076;kieskeurig;37.75;3;8.70;Koziol;69076
4002942188231;"2017-07-07 12:26:45";"Koziol - Wall Clock Silk black";563111;"Living.nl";37.75;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;69076;beslist;37.75;0;0.00;Koziol;69076
3700890901018;"2017-10-07 00:25:58";"Harto Design - Candle holders Jacques pastel green";6282127;"fonQ.nl";39.90;0.00;;191900;others;39.90;0;0.00;Harto Design;191900
0810841010041;"2017-10-05 09:17:23";"Neato - Rubber Blade Brush";569774;"123product.nl";29.90;6.95;1 - 3 werkdagen;85851;beslist;25.00;0;0.00;Neato;85851
0810841010041;"2017-10-08 06:35:46";"Neato - Rubber Blade Brush";9309;"Coolblue.nl";24.99;0.00;-20;85851;tweakers;25.00;0;0.00;Neato;85851
0810841010041;"2017-10-08 06:35:46";"Neato - Rubber Blade Brush";9320;"FonQ.nl";25.00;0.00;0;85851;tweakers;25.00;0;0.00;Neato;85851
5411212143860;"2017-10-07 00:51:39";"Lucide - ARNE-LED Wandlicht Mat Chroom";7520579;"bol.com";44.95;0.00;;195744;others;44.95;0;0.00;Lucide;195744
5411212143860;"2017-10-07 00:51:39";"Lucide - ARNE-LED Wandlicht Mat Chroom";6282127;"fonQ.nl";44.95;0.00;;195744;others;44.95;0;0.00;Lucide;195744
5411212143860;"2017-10-07 00:51:39";"Lucide - ARNE-LED Wandlicht Mat Chroom";100386523;"Coolblue";46.99;0.00;;195744;others;44.95;0;0.00;Lucide;195744
5411212143860;"2017-10-07 00:51:39";"Lucide - ARNE-LED Wandlicht Mat Chroom";9069652;"LEDworld.nl";49.95;0.00;;195744;others;44.95;0;0.00;Lucide;195744
5411212143860;"2017-10-07 00:51:39";"Lucide - ARNE-LED Wandlicht Mat Chroom";118132600;"Meerdanlicht";49.95;0.00;;195744;others;44.95;0;0.00;Lucide;195744
5411212143860;"2017-10-07 00:51:39";"Lucide - ARNE-LED Wandlicht Mat Chroom";omnia-afea030cb5a;"Lampenwereld";49.95;0.00;;195744;others;44.95;0;0.00;Lucide;195744
5411212143860;"2017-10-07 00:51:39";"Lucide - ARNE-LED Wandlicht Mat Chroom";omnia-08d99c66433;"Tuinlampenwinkel";49.95;0.00;;195744;others;44.95;0;0.00;Lucide;195744
5411212143860;"2017-10-07 00:51:39";"Lucide - ARNE-LED Wandlicht Mat Chroom";omnia-2119cded798;"LEDlampenonline.nl";49.95;0.00;;195744;others;44.95;0;0.00;Lucide;195744
5411212143860;"2017-10-07 00:51:39";"Lucide - ARNE-LED Wandlicht Mat Chroom";omnia-2b290c032fb;"Superlampen.nl";49.95;0.00;;195744;others;44.95;0;0.00;Lucide;195744
5411212143860;"2017-10-07 00:51:39";"Lucide - ARNE-LED Wandlicht Mat Chroom";omnia-7d5c23941d2;"Slimkopen";49.95;0.00;;195744;others;44.95;0;0.00;Lucide;195744
5411212143860;"2017-10-07 00:51:39";"Lucide - ARNE-LED Wandlicht Mat Chroom";100479552;"LampenTotaal.nl";49.95;3.95;;195744;others;44.95;0;0.00;Lucide;195744
5411212143860;"2017-10-07 00:51:39";"Lucide - ARNE-LED Wandlicht Mat Chroom";omnia-9b82514c39e;"Lamponline.nl";49.95;0.00;;195744;others;44.95;0;0.00;Lucide;195744
5411212143860;"2017-10-04 13:37:00";"Lucide - ARNE-LED Wandlicht Mat Chroom";3549;"Fonq.nl";44.95;0.00;24 hours;195744;vergelijk;44.95;9;8.41;Lucide;195744
5411212143860;"2017-08-18 19:16:43";"Lucide - ARNE-LED Wandlicht Mat Chroom";3088;"Lampentotaal.nl";49.95;3.95;3 - 5 werkdagen;195744;beslist;44.95;0;0.00;Lucide;195744
5411212143860;"2017-08-19 09:39:46";"Lucide - ARNE-LED Wandlicht Mat Chroom";5871;"Meerdanlicht.nl";49.95;0.00;2 - 5 werkdagen;195744;beslist;44.95;0;0.00;Lucide;195744
5411212143860;"2017-10-02 20:00:44";"Lucide - ARNE-LED Wandlicht Mat Chroom";51171;"Coolblue.nl";46.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;195744;beslist;44.95;0;0.00;Lucide;195744
5411212143860;"2017-09-30 08:35:39";"Lucide - ARNE-LED Wandlicht Mat Chroom";6317;"Slimkopen.nl";49.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;195744;beslist;44.95;0;0.00;Lucide;195744
5411212143860;"2017-10-07 08:37:14";"Lucide - ARNE-LED Wandlicht Mat Chroom";1;"bol.com";44.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;195744;beslist;44.95;0;0.00;Lucide;195744
5411212143860;"2017-10-08 06:34:52";"Lucide - ARNE-LED Wandlicht Mat Chroom";5382;"Bol.com";44.95;0.00;-20;195744;tweakers;44.95;0;0.00;Lucide;195744
5411212143860;"2017-10-08 06:34:52";"Lucide - ARNE-LED Wandlicht Mat Chroom";9320;"FonQ.nl";44.95;0.00;0;195744;tweakers;44.95;0;0.00;Lucide;195744
5411212143860;"2017-10-08 06:34:52";"Lucide - ARNE-LED Wandlicht Mat Chroom";9309;"Coolblue.nl";46.99;0.00;-20;195744;tweakers;44.95;0;0.00;Lucide;195744
4004519045022;"2017-10-07 02:10:00";"Wesco - Big Double Boy rood";1;"Wehkamp";149.99;0.00;24 hours;83608;vergelijk;149.99;525;8.33;Wesco;83608
4004519045022;"2017-10-07 02:10:00";"Wesco - Big Double Boy rood";3549;"Fonq.nl";149.99;0.00;24 hours;83608;vergelijk;149.99;9;8.41;Wesco;83608
4004519045022;"2017-10-07 02:10:00";"Wesco - Big Double Boy rood";12199;"Cookandco.nl";149.99;0.00;24 hours;83608;vergelijk;149.99;0;0.00;Wesco;83608
4004519045022;"2017-10-07 02:10:00";"Wesco - Big Double Boy rood";8813;"vtwonen.nl";157.14;0.00;24 hours;83608;vergelijk;149.99;1;7.08;Wesco;83608
4004519045022;"2017-10-07 02:10:00";"Wesco - Big Double Boy rood";5920;"Kookshopdepepermolen.nl";179.00;0.00;24 hours;83608;vergelijk;149.99;0;0.00;Wesco;83608
4004519045022;"2017-10-06 16:28:00";"Wesco - Big Double Boy rood";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";149.99;0.00;1;83608;kieskeurig;149.99;952;8.40;Wesco;83608
4004519045022;"2017-10-08 05:42:00";"Wesco - Big Double Boy rood";00000000000000000000000001270015;"Cook&Co.nl";149.99;0.00;1;83608;kieskeurig;149.99;254;8.50;Wesco;83608
4004519045022;"2017-10-07 20:06:00";"Wesco - Big Double Boy rood";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";149.99;0.00;1;83608;kieskeurig;149.99;288;7.50;Wesco;83608
4004519045022;"2017-10-02 15:06:00";"Wesco - Big Double Boy rood";00000000000000000000000001263961;"Coolblue.nl";165.99;0.00;1;83608;kieskeurig;149.99;11951;8.80;Wesco;83608
4004519045022;"2017-10-05 06:28:00";"Wesco - Big Double Boy rood";6FE02681FB9469C8C125753E002CEABA;"Kookshop De Pepermolen";179.00;0.00;1;83608;kieskeurig;149.99;8;9.70;Wesco;83608
4004519045022;"2017-09-07 09:09:00";"Wesco - Big Double Boy rood";00000000000000000000000001270012;"Etrias lifestyle stores";179.00;0.00;5;83608;kieskeurig;149.99;1;2.00;Wesco;83608
4004519045022;"2017-09-15 05:37:00";"Wesco - Big Double Boy rood";00000000000000000000000001262669;"Kookwinkel.nl";215.00;0.00;1;83608;kieskeurig;149.99;21;8.00;Wesco;83608
4004519045022;"2017-09-25 17:13:00";"Wesco - Big Double Boy rood";00000000000000000000000001257352;"Office Deals";292.82;0.00;0;83608;kieskeurig;149.99;0;-1.00;Wesco;83608
4004519045022;"2017-10-04 23:22:56";"Wesco - Big Double Boy rood";374467;"Etrias.nl";179.00;0.00;3 - 5 werkdagen;83608;beslist;149.99;0;0.00;Wesco;83608
4004519045022;"2017-09-29 19:05:24";"Wesco - Big Double Boy rood";17721;"Cookandco.nl";149.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;83608;beslist;149.99;0;0.00;Wesco;83608
4004519045022;"2017-03-28 09:16:12";"Wesco - Big Double Boy rood";499916;"Kookexpert.nl";179.00;0.00;3 - 5 werkdagen;83608;beslist;149.99;0;0.00;Wesco;83608
4004519045022;"2017-03-09 20:25:58";"Wesco - Big Double Boy rood";422525;"Prullenbakkenstore.com";179.00;0.00;3 - 5 werkdagen;83608;beslist;149.99;0;0.00;Wesco;83608
4004519045022;"2017-10-06 19:32:29";"Wesco - Big Double Boy rood";5172;"Fonq.nl";149.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;83608;beslist;149.99;0;0.00;Wesco;83608
4004519045022;"2017-09-11 20:38:06";"Wesco - Big Double Boy rood";608837;"Kookshopdepepermolen.nl";179.00;0.00;Voor 16.00 besteld morgen in huis;83608;beslist;149.99;0;0.00;Wesco;83608
4004519045022;"2017-10-02 19:36:43";"Wesco - Big Double Boy rood";51171;"Coolblue.nl";165.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;83608;beslist;149.99;0;0.00;Wesco;83608
4004519045022;"2017-09-25 19:34:20";"Wesco - Big Double Boy rood";613;"DiscountOffice.nl";178.86;0.00;2 - 3 werkdagen;83608;beslist;149.99;0;0.00;Wesco;83608
4004519045022;"2017-09-21 22:02:37";"Wesco - Big Double Boy rood";19;"Wehkamp.nl";149.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;83608;beslist;149.99;0;0.00;Wesco;83608
4004519045022;"2017-10-07 09:50:32";"Wesco - Big Double Boy rood";15869;"SinQel.com";179.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;83608;beslist;149.99;0;0.00;Wesco;83608
4004519045022;"2017-10-08 06:35:48";"Wesco - Big Double Boy rood";2398;"wehkamp";149.99;0.00;0;83608;tweakers;149.99;0;0.00;Wesco;83608
4004519045022;"2017-10-08 06:35:48";"Wesco - Big Double Boy rood";9320;"FonQ.nl";149.99;0.00;0;83608;tweakers;149.99;0;0.00;Wesco;83608
4004519045022;"2017-10-08 06:35:48";"Wesco - Big Double Boy rood";9309;"Coolblue.nl";165.99;0.00;-20;83608;tweakers;149.99;0;0.00;Wesco;83608
4004519045022;"2017-10-08 06:35:48";"Wesco - Big Double Boy rood";8758;"Office Deals.nl";292.82;0.00;-1;83608;tweakers;149.99;0;0.00;Wesco;83608
5400269234898;"2017-10-07 00:51:34";"Barbecook - Houtskoolstarter";10612051;"Blokker.nl";21.59;3.99;;97788;others;29.95;0;0.00;Barbecook;97788
5400269234898;"2017-10-07 00:51:34";"Barbecook - Houtskoolstarter";11858851;"Cookinglife";21.60;5.95;;97788;others;29.95;0;0.00;Barbecook;97788
5400269234898;"2017-10-07 00:51:34";"Barbecook - Houtskoolstarter";7520579;"bol.com";24.75;0.00;;97788;others;29.95;0;0.00;Barbecook;97788
5400269234898;"2017-10-07 00:51:34";"Barbecook - Houtskoolstarter";8929357;"Coolblue";24.75;0.00;;97788;others;29.95;0;0.00;Barbecook;97788
5400269234898;"2017-10-07 00:51:34";"Barbecook - Houtskoolstarter";8485631;"wehkamp";24.95;0.00;;97788;others;29.95;0;0.00;Barbecook;97788
5400269234898;"2017-10-07 00:51:34";"Barbecook - Houtskoolstarter";101094849;"vtwonen.nl";26.78;0.00;;97788;others;29.95;0;0.00;Barbecook;97788
5400269234898;"2017-10-07 00:51:34";"Barbecook - Houtskoolstarter";6282127;"fonQ.nl";29.95;0.00;;97788;others;29.95;0;0.00;Barbecook;97788
5400269234898;"2017-10-07 00:51:34";"Barbecook - Houtskoolstarter";9955905;"Emob";29.95;5.95;;97788;others;29.95;0;0.00;Barbecook;97788
5400269234898;"2017-10-02 16:27:00";"Barbecook - Houtskoolstarter";1;"Wehkamp";24.95;0.00;24 hours;97788;vergelijk;29.95;525;8.33;Barbecook;97788
5400269234898;"2017-10-02 16:27:00";"Barbecook - Houtskoolstarter";7898;"Blokker.nl";21.59;3.99;24 hours;97788;vergelijk;29.95;786;7.59;Barbecook;97788
5400269234898;"2017-10-02 16:27:00";"Barbecook - Houtskoolstarter";9461;"Vuurkorfwinkel";34.45;4.95;24 hours;97788;vergelijk;29.95;1;7.08;Barbecook;97788
5400269234898;"2017-09-07 09:13:46";"Barbecook - Houtskoolstarter";612599;"cookinglife.nl";21.60;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;97788;beslist;29.95;0;0.00;Barbecook;97788
5400269234898;"2017-09-07 19:15:36";"Barbecook - Houtskoolstarter";2006;"CoolSound.nl";21.75;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;97788;beslist;29.95;0;0.00;Barbecook;97788
5400269234898;"2017-09-11 08:03:07";"Barbecook - Houtskoolstarter";1;"bol.com";24.75;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;97788;beslist;29.95;0;0.00;Barbecook;97788
5400269234898;"2016-11-30 10:38:22";"Barbecook - Houtskoolstarter";173976;"Vuurkorfwinkel.nl";34.45;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;97788;beslist;29.95;0;0.00;Barbecook;97788
5400269234898;"2017-08-09 20:40:31";"Barbecook - Houtskoolstarter";357273;"Weblectronics.nl";29.99;2.50;op werkdagen voor 22:00 uur besteld, volgende dag in huis;97788;beslist;29.95;0;0.00;Barbecook;97788
5400269234898;"2017-08-08 19:47:07";"Barbecook - Houtskoolstarter";19;"Wehkamp.nl";24.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;97788;beslist;29.95;0;0.00;Barbecook;97788
5400269234898;"2017-09-19 09:17:05";"Barbecook - Houtskoolstarter";201696;"Wohi.nl";21.49;5.95;(tijdelijk) Niet op voorraad;97788;beslist;29.95;0;0.00;Barbecook;97788
5400269234898;"2017-10-08 06:35:48";"Barbecook - Houtskoolstarter";9309;"Coolblue.nl";24.75;0.00;-20;97788;tweakers;29.95;0;0.00;Barbecook;97788
5400269234898;"2017-10-08 06:35:48";"Barbecook - Houtskoolstarter";2398;"wehkamp";24.95;0.00;0;97788;tweakers;29.95;0;0.00;Barbecook;97788
5400269234898;"2017-10-08 06:35:48";"Barbecook - Houtskoolstarter";9386;"Blokker";21.59;3.99;0;97788;tweakers;29.95;0;0.00;Barbecook;97788
5400269234898;"2017-10-08 06:35:48";"Barbecook - Houtskoolstarter";7117;"CoolSound Superstore B.V.";21.75;6.95;0;97788;tweakers;29.95;0;0.00;Barbecook;97788
5400269234898;"2017-10-08 06:35:48";"Barbecook - Houtskoolstarter";9320;"FonQ.nl";29.95;0.00;0;97788;tweakers;29.95;0;0.00;Barbecook;97788
3121040062258;"2017-10-02 04:57:00";"Tefal - FV1526 Stoomstrijkijzer Access";215;"Conrad";29.99;0.00;Unknown;178692;vergelijk;24.95;810;8.39;Tefal;178692
3121040062258;"2017-10-02 15:06:00";"Tefal - FV1526 Stoomstrijkijzer Access";00000000000000000000000001263961;"Coolblue.nl";27.99;0.00;1;178692;kieskeurig;24.95;11951;8.80;Tefal;178692
3121040062258;"2017-10-05 23:15:00";"Tefal - FV1526 Stoomstrijkijzer Access";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";27.99;0.00;1;178692;kieskeurig;24.95;288;7.50;Tefal;178692
3121040062258;"2017-10-03 16:26:00";"Tefal - FV1526 Stoomstrijkijzer Access";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";28.00;0.00;1;178692;kieskeurig;24.95;1295;7.90;Tefal;178692
3121040062258;"2017-09-26 10:39:00";"Tefal - FV1526 Stoomstrijkijzer Access";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";29.99;0.00;3;178692;kieskeurig;24.95;268;8.00;Tefal;178692
3121040062258;"2017-09-22 08:24:09";"Tefal - FV1526 Stoomstrijkijzer Access";19;"Wehkamp.nl";27.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;178692;beslist;24.95;0;0.00;Tefal;178692
3121040062258;"2017-09-26 19:36:46";"Tefal - FV1526 Stoomstrijkijzer Access";62;"Conrad.nl";29.99;0.00;2 - 3 werkdagen;178692;beslist;24.95;0;0.00;Tefal;178692
3121040062258;"2017-10-08 06:35:42";"Tefal - FV1526 Stoomstrijkijzer Access";9309;"Coolblue.nl";27.99;0.00;-20;178692;tweakers;24.95;0;0.00;Tefal;178692
3121040062258;"2017-10-08 06:35:42";"Tefal - FV1526 Stoomstrijkijzer Access";2398;"wehkamp";27.99;0.00;0;178692;tweakers;24.95;0;0.00;Tefal;178692
3121040062258;"2017-10-08 06:35:42";"Tefal - FV1526 Stoomstrijkijzer Access";5382;"Bol.com";28.00;0.00;-20;178692;tweakers;24.95;0;0.00;Tefal;178692
3121040062258;"2017-10-08 06:35:42";"Tefal - FV1526 Stoomstrijkijzer Access";131;"Conrad.nl";29.99;0.00;3;178692;tweakers;24.95;0;0.00;Tefal;178692
5707644469372;"2017-10-07 01:15:35";"House Doctor - Lantern Breeze, Black";8485631;"wehkamp";27.16;0.00;;214589;others;28.45;0;0.00;House Doctor;214589
5707644469372;"2017-10-07 01:15:35";"House Doctor - Lantern Breeze, Black";8579348;"LiL.nl";27.21;0.00;;214589;others;28.45;0;0.00;House Doctor;214589
5707644469372;"2017-10-07 01:15:35";"House Doctor - Lantern Breeze, Black";6282127;"fonQ.nl";28.45;0.00;;214589;others;28.45;0;0.00;House Doctor;214589
5707644469372;"2017-10-07 01:15:35";"House Doctor - Lantern Breeze, Black";omnia-7d2233c5a45;"Robin Design";29.95;0.00;;214589;others;28.45;0;0.00;House Doctor;214589
5707644469372;"2017-10-05 06:11:00";"House Doctor - Lantern Breeze, Black";1;"Wehkamp";27.16;0.00;24 hours;214589;vergelijk;28.45;525;8.33;House Doctor;214589
5707644469372;"2017-10-05 06:11:00";"House Doctor - Lantern Breeze, Black";9565;"Robin Design";29.95;0.00;2 days;214589;vergelijk;28.45;0;0.00;House Doctor;214589
5707644469372;"2017-10-04 20:22:11";"House Doctor - Lantern Breeze, Black";19;"Wehkamp.nl";27.16;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;214589;beslist;28.45;0;0.00;House Doctor;214589
0720066404863;"2017-10-02 07:18:00";"Tidyboy - TB.3 - Black Wax";3549;"Fonq.nl";249.00;0.00;24 hours;165326;vergelijk;249.00;9;8.41;Tidyboy;165326
0720066404863;"2017-09-25 10:37:44";"Tidyboy - TB.3 - Black Wax";5172;"Fonq.nl";249.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;165326;beslist;249.00;0;0.00;Tidyboy;165326
0610934145229;"2017-10-07 02:10:00";"Dakine - SECTION ROLL TOP WET/DRY 28LSTACKED";3549;"Fonq.nl";49.95;0.00;24 hours;190420;vergelijk;49.95;9;8.41;DAKINE;190420
4034398400902;"2017-10-07 00:40:16";"Zack - Jaz vloerwisser";7520579;"bol.com";92.00;0.00;;106613;others;92.00;0;0.00;Zack;106613
4034398400902;"2017-10-07 00:40:16";"Zack - Jaz vloerwisser";7271305;"Sanitairwinkel";92.00;4.95;;106613;others;92.00;0;0.00;Zack;106613
4034398400902;"2017-10-07 00:40:16";"Zack - Jaz vloerwisser";8478613;"Sanidirect";92.00;0.00;;106613;others;92.00;0;0.00;Zack;106613
4034398400902;"2017-10-07 00:40:16";"Zack - Jaz vloerwisser";6789994;"5cc.nl";92.00;0.00;;106613;others;92.00;0;0.00;Zack;106613
4034398400902;"2017-10-07 00:40:16";"Zack - Jaz vloerwisser";8563607;"Musthaves.nl";92.00;0.00;;106613;others;92.00;0;0.00;Zack;106613
4034398400902;"2017-10-07 00:40:16";"Zack - Jaz vloerwisser";omnia-7d5c23941d2;"Slimkopen";92.00;0.00;;106613;others;92.00;0;0.00;Zack;106613
4034398400902;"2017-10-07 00:40:16";"Zack - Jaz vloerwisser";omnia-9d93f3d2587;"Badkamerstore";92.00;0.00;;106613;others;92.00;0;0.00;Zack;106613
4034398400902;"2017-10-07 00:40:16";"Zack - Jaz vloerwisser";101576865;"Saniweb.nl";92.00;0.00;;106613;others;92.00;0;0.00;Zack;106613
4034398400902;"2017-10-07 00:40:16";"Zack - Jaz vloerwisser";101094849;"vtwonen.nl";92.00;0.00;;106613;others;92.00;0;0.00;Zack;106613
4034398400902;"2017-10-07 00:40:16";"Zack - Jaz vloerwisser";omnia-be3dd9c437c;"Morres";92.00;5.95;;106613;others;92.00;0;0.00;Zack;106613
