EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5414847764240;"2017-08-11 19:36:01";"Samsonite - PARADIVER LIGHT DUFFLE/WH 79/29 JEANS GREY";3886;"Bagageonline.nl";215.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;202254;beslist;209.00;0;0.00;Samsonite;202254
5411212050700;"2017-08-28 01:44:18";"Lucide - PONSOO Pendel - Molgrijs";7520579;"bol.com";83.20;0.00;;173522;others;99.95;0;0.00;Lucide;173522
5411212050700;"2017-08-28 01:44:18";"Lucide - PONSOO Pendel - Molgrijs";101094849;"vtwonen.nl";83.20;0.00;;173522;others;99.95;0;0.00;Lucide;173522
5411212050700;"2017-08-28 01:44:18";"Lucide - PONSOO Pendel - Molgrijs";10612051;"Blokker.nl";99.00;0.00;;173522;others;99.95;0;0.00;Lucide;173522
5411212050700;"2017-08-28 01:44:18";"Lucide - PONSOO Pendel - Molgrijs";omnia-99a16431cef;"OO Shopping";99.00;0.00;;173522;others;99.95;0;0.00;Lucide;173522
5411212050700;"2017-08-28 01:44:18";"Lucide - PONSOO Pendel - Molgrijs";9069652;"LEDworld.nl";99.95;0.00;;173522;others;99.95;0;0.00;Lucide;173522
5411212050700;"2017-08-28 01:44:18";"Lucide - PONSOO Pendel - Molgrijs";omnia-afea030cb5a;"Lampenwereld";99.95;0.00;;173522;others;99.95;0;0.00;Lucide;173522
5411212050700;"2017-08-28 01:44:18";"Lucide - PONSOO Pendel - Molgrijs";omnia-2119cded798;"LEDlampenonline.nl";99.95;0.00;;173522;others;99.95;0;0.00;Lucide;173522
5411212050700;"2017-08-28 01:44:18";"Lucide - PONSOO Pendel - Molgrijs";omnia-2b290c032fb;"Superlampen.nl";99.95;0.00;;173522;others;99.95;0;0.00;Lucide;173522
5411212050700;"2017-08-28 01:44:18";"Lucide - PONSOO Pendel - Molgrijs";omnia-7d5c23941d2;"Slimkopen";99.95;0.00;;173522;others;99.95;0;0.00;Lucide;173522
5411212050700;"2017-08-28 01:44:18";"Lucide - PONSOO Pendel - Molgrijs";100479552;"LampenTotaal.nl";99.95;0.00;;173522;others;99.95;0;0.00;Lucide;173522
5411212050700;"2017-08-28 01:44:18";"Lucide - PONSOO Pendel - Molgrijs";omnia-9b82514c39e;"Lamponline.nl";99.95;0.00;;173522;others;99.95;0;0.00;Lucide;173522
5411212050700;"2017-08-28 04:36:00";"Lucide - PONSOO Pendel - Molgrijs";8813;"vtwonen.nl";83.20;0.00;24 hours;173522;vergelijk;99.95;1;7.08;Lucide;173522
5411212050700;"2017-08-28 04:36:00";"Lucide - PONSOO Pendel - Molgrijs";7898;"Blokker.nl";99.00;0.00;2 weeks;173522;vergelijk;99.95;786;7.59;Lucide;173522
5411212050700;"2017-08-28 04:36:00";"Lucide - PONSOO Pendel - Molgrijs";3549;"Fonq.nl";99.95;0.00;24 hours;173522;vergelijk;99.95;9;8.41;Lucide;173522
5411212050700;"2017-08-28 04:36:00";"Lucide - PONSOO Pendel - Molgrijs";9192;"meerdanlicht.nl";99.95;0.00;5 days;173522;vergelijk;99.95;0;0.00;Lucide;173522
5411212050700;"2017-08-28 05:25:00";"Lucide - PONSOO Pendel - Molgrijs";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";83.20;0.00;1;173522;kieskeurig;99.95;1167;7.80;Lucide;173522
5411212050700;"2017-08-02 01:43:00";"Lucide - PONSOO Pendel - Molgrijs";00000000000000000000000001270633;"vtwonen.nl";83.20;0.00;1;173522;kieskeurig;99.95;247;7.30;Lucide;173522
5411212050700;"2017-08-27 07:07:00";"Lucide - PONSOO Pendel - Molgrijs";00000000000000000000000001265470;"Blokker.nl";99.00;0.00;6;173522;kieskeurig;99.95;1211;7.90;Lucide;173522
5411212050700;"2017-08-18 16:54:00";"Lucide - PONSOO Pendel - Molgrijs";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.95;0.00;1;173522;kieskeurig;99.95;901;8.30;Lucide;173522
5411212050700;"2017-07-13 09:24:47";"Lucide - PONSOO Pendel - Molgrijs";41387;"Eyoba.nl";99.00;0.00;1 - 8 werkdagen;173522;beslist;99.95;0;0.00;Lucide;173522
5411212050700;"2017-08-23 08:15:19";"Lucide - PONSOO Pendel - Molgrijs";1;"bol.com";83.20;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;173522;beslist;99.95;0;0.00;Lucide;173522
5411212050700;"2017-07-27 08:19:47";"Lucide - PONSOO Pendel - Molgrijs";6317;"Slimkopen.nl";99.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;173522;beslist;99.95;0;0.00;Lucide;173522
5411212050700;"2017-07-13 09:04:57";"Lucide - PONSOO Pendel - Molgrijs";230216;"Designerlampen.nl";99.00;0.00;1 - 8 werkdagen;173522;beslist;99.95;0;0.00;Lucide;173522
5411212050700;"2017-08-18 19:35:24";"Lucide - PONSOO Pendel - Molgrijs";5172;"Fonq.nl";99.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;173522;beslist;99.95;0;0.00;Lucide;173522
5411212050700;"2017-08-18 19:16:10";"Lucide - PONSOO Pendel - Molgrijs";3088;"Lampentotaal.nl";99.95;0.00;3 - 5 werkdagen;173522;beslist;99.95;0;0.00;Lucide;173522
5411212050700;"2017-08-19 09:57:45";"Lucide - PONSOO Pendel - Molgrijs";5871;"Meerdanlicht.nl";99.95;0.00;2 - 5 werkdagen;173522;beslist;99.95;0;0.00;Lucide;173522
5411212050700;"2017-08-28 06:34:43";"Lucide - PONSOO Pendel - Molgrijs";5382;"Bol.com";83.20;0.00;-20;173522;tweakers;99.95;0;0.00;Lucide;173522
5411212050700;"2017-08-28 06:34:43";"Lucide - PONSOO Pendel - Molgrijs";10055;"Blokker Connect!";99.00;0.00;8;173522;tweakers;99.95;0;0.00;Lucide;173522
5411212050700;"2017-08-28 06:34:43";"Lucide - PONSOO Pendel - Molgrijs";9320;"FonQ.nl";99.95;0.00;0;173522;tweakers;99.95;0;0.00;Lucide;173522
4004293913920;"2017-08-28 05:34:00";"Rösle - Silence Kookpannenset 5-delig";7898;"Blokker.nl";299.00;0.00;24 hours;194994;vergelijk;299.00;786;7.59;Rosle;194994
4004293913920;"2017-08-28 05:34:00";"Rösle - Silence Kookpannenset 5-delig";3549;"Fonq.nl";299.00;0.00;24 hours;194994;vergelijk;299.00;9;8.41;Rosle;194994
4004293913920;"2017-08-23 07:23:00";"Rösle - Silence Kookpannenset 5-delig";00000000000000000000000001265470;"Blokker.nl";299.00;0.00;1;194994;kieskeurig;299.00;1211;7.90;Rosle;194994
4004293913920;"2017-08-01 10:47:00";"Rösle - Silence Kookpannenset 5-delig";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";299.00;0.00;1;194994;kieskeurig;299.00;901;8.30;Rosle;194994
4004293913920;"2017-07-04 08:13:57";"Rösle - Silence Kookpannenset 5-delig";685;"Blokker.nl";299.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;194994;beslist;299.00;0;0.00;Rosle;194994
4004293913920;"2017-05-18 20:42:43";"Rösle - Silence Kookpannenset 5-delig";5172;"Fonq.nl";299.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;194994;beslist;299.00;0;0.00;Rosle;194994
4004293913920;"2017-08-28 06:34:51";"Rösle - Silence Kookpannenset 5-delig";9386;"Blokker";299.00;0.00;0;194994;tweakers;299.00;0;0.00;Rosle;194994
4004293913920;"2017-08-28 06:34:51";"Rösle - Silence Kookpannenset 5-delig";9320;"FonQ.nl";299.00;0.00;0;194994;tweakers;299.00;0;0.00;Rosle;194994
4004293250445;"2017-08-28 05:25:00";"Rösle - Afdekhoes voor No.1 Sport F60";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";33.99;0.00;1;199551;kieskeurig;34.80;1167;7.80;Rosle;199551
4004293250445;"2017-05-15 17:01:52";"Rösle - Afdekhoes voor No.1 Sport F60";612599;"cookinglife.nl";34.99;5.95;(tijdelijk) Niet op voorraad;199551;beslist;34.80;0;0.00;Rosle;199551
4015731051135;"2017-08-28 03:15:00";"Puky - Autoped-Lucht Rood";3549;"Fonq.nl";79.90;0.00;24 hours;117228;vergelijk;79.90;9;8.41;Puky;117228
4015731051135;"2017-08-27 19:54:00";"Puky - Autoped-Lucht Rood";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.90;0.00;1;117228;kieskeurig;79.90;901;8.30;Puky;117228
4015731051135;"2017-08-11 13:52:00";"Puky - Autoped-Lucht Rood";00000000000000000000000001263961;"Coolblue.nl";89.95;0.00;1;117228;kieskeurig;79.90;11228;8.90;Puky;117228
4015731051135;"2017-08-27 20:17:00";"Puky - Autoped-Lucht Rood";00000000000000000000000001268487;"Bol.com Plaza";89.95;0.00;2;117228;kieskeurig;79.90;15;2.80;Puky;117228
4015731051135;"2017-05-11 10:24:44";"Puky - Autoped-Lucht Rood";346374;"Steppenstore.com";79.90;0.00;4 weken;117228;beslist;79.90;0;0.00;Puky;117228
4015731051135;"2017-08-15 23:23:48";"Puky - Autoped-Lucht Rood";5172;"Fonq.nl";81.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;117228;beslist;79.90;0;0.00;Puky;117228
4015731051135;"2017-08-24 19:27:07";"Puky - Autoped-Lucht Rood";51171;"Coolblue.nl";89.95;0.00;;117228;beslist;79.90;0;0.00;Puky;117228
4015731051135;"2017-08-02 19:27:36";"Puky - Autoped-Lucht Rood";15869;"SinQel.com";89.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;117228;beslist;79.90;0;0.00;Puky;117228
4015731051135;"2017-08-21 09:33:55";"Puky - Autoped-Lucht Rood";374467;"Etrias.nl";79.90;0.00;4 weken;117228;beslist;79.90;0;0.00;Puky;117228
4015731051135;"2017-05-10 10:40:07";"Puky - Autoped-Lucht Rood";181221;"Toysgarden.nl";89.95;0.00;op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;117228;beslist;79.90;0;0.00;Puky;117228
4015731051135;"2017-08-25 10:40:25";"Puky - Autoped-Lucht Rood";100325;"Onlinedriewielers.nl";89.99;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;117228;beslist;79.90;0;0.00;Puky;117228
4015731051135;"2017-08-24 19:38:45";"Puky - Autoped-Lucht Rood";17841;"Top1toyszeist.nl";76.49;0.00;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;117228;beslist;79.90;0;0.00;Puky;117228
4015731051135;"2017-08-28 06:34:49";"Puky - Autoped-Lucht Rood";9320;"FonQ.nl";81.99;0.00;0;117228;tweakers;79.90;0;0.00;Puky;117228
4015731051135;"2017-08-28 06:34:49";"Puky - Autoped-Lucht Rood";9309;"Coolblue.nl";89.95;0.00;-20;117228;tweakers;79.90;0;0.00;Puky;117228
4015731051135;"2017-08-28 06:34:49";"Puky - Autoped-Lucht Rood";5382;"Bol.com";89.95;0.00;31;117228;tweakers;79.90;0;0.00;Puky;117228
4015731051135;"2017-08-28 06:34:49";"Puky - Autoped-Lucht Rood";8533;"Bol.com Plaza";89.95;0.00;31;117228;tweakers;79.90;0;0.00;Puky;117228
5704361006590;"2017-07-14 08:43:17";"Franck&Fisher - Hilda Backpack";35868;"Psikhouvanjou.nl";39.95;4.95;1 - 2 werkdagen;112591;beslist;39.95;0;0.00;Franck & Fischer;112591
4211125952662;"2017-08-28 01:33:55";"Beurer - Baby Monitor (Video + Wifi Dual/Mode)";7129485;"Alternate.nl";187.99;0.00;;126753;others;193.25;0;0.00;Beurer;126753
4211125952662;"2017-08-28 01:33:55";"Beurer - Baby Monitor (Video + Wifi Dual/Mode)";omnia-b5685349eb1;"Enligo NL";187.99;0.01;;126753;others;193.25;0;0.00;Beurer;126753
4211125952662;"2017-08-28 01:33:55";"Beurer - Baby Monitor (Video + Wifi Dual/Mode)";omnia-8a446d983df;"Artencraft.nl";187.99;0.00;;126753;others;193.25;0;0.00;Beurer;126753
4211125952662;"2017-08-28 01:33:55";"Beurer - Baby Monitor (Video + Wifi Dual/Mode)";7520579;"bol.com";193.69;0.00;;126753;others;193.25;0;0.00;Beurer;126753
4211125952662;"2017-08-28 01:33:55";"Beurer - Baby Monitor (Video + Wifi Dual/Mode)";8639992;"MediaMarkt";199.00;0.00;;126753;others;193.25;0;0.00;Beurer;126753
4211125952662;"2017-08-28 01:33:55";"Beurer - Baby Monitor (Video + Wifi Dual/Mode)";7218167;"Coolblue";199.00;0.00;;126753;others;193.25;0;0.00;Beurer;126753
4211125952662;"2017-08-28 01:33:55";"Beurer - Baby Monitor (Video + Wifi Dual/Mode)";8990034;"Viper Medical";199.00;0.00;;126753;others;193.25;0;0.00;Beurer;126753
4211125952662;"2017-08-28 01:33:55";"Beurer - Baby Monitor (Video + Wifi Dual/Mode)";8485631;"wehkamp";199.95;0.00;;126753;others;193.25;0;0.00;Beurer;126753
4211125952662;"2017-08-28 04:13:00";"Beurer - Baby Monitor (Video + Wifi Dual/Mode)";6666;"Artencraft.nl";187.99;0.00;5 days;126753;vergelijk;193.25;119;7.66;Beurer;126753
4211125952662;"2017-08-28 04:13:00";"Beurer - Baby Monitor (Video + Wifi Dual/Mode)";3549;"Fonq.nl";193.25;0.00;24 hours;126753;vergelijk;193.25;9;8.41;Beurer;126753
4211125952662;"2017-08-21 07:42:00";"Beurer - Baby Monitor (Video + Wifi Dual/Mode)";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";187.99;0.00;1;126753;kieskeurig;193.25;431;8.20;Beurer;126753
4211125952662;"2017-08-24 11:52:00";"Beurer - Baby Monitor (Video + Wifi Dual/Mode)";00000000000000000000000001257299;"Artencraft.be";187.99;0.00;5;126753;kieskeurig;193.25;195;7.50;Beurer;126753
4211125952662;"2017-08-27 19:54:00";"Beurer - Baby Monitor (Video + Wifi Dual/Mode)";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";193.25;0.00;1;126753;kieskeurig;193.25;901;8.30;Beurer;126753
4211125952662;"2017-08-27 20:17:00";"Beurer - Baby Monitor (Video + Wifi Dual/Mode)";00000000000000000000000001268487;"Bol.com Plaza";193.69;0.00;0;126753;kieskeurig;193.25;15;2.80;Beurer;126753
4211125952662;"2017-08-21 10:34:00";"Beurer - Baby Monitor (Video + Wifi Dual/Mode)";00000000000000000000000001263961;"Coolblue.nl";199.00;0.00;1;126753;kieskeurig;193.25;11228;8.90;Beurer;126753
4211125952662;"2017-08-22 11:40:00";"Beurer - Baby Monitor (Video + Wifi Dual/Mode)";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";199.00;0.00;1;126753;kieskeurig;193.25;4750;8.40;Beurer;126753
4211125952662;"2017-08-27 09:25:00";"Beurer - Baby Monitor (Video + Wifi Dual/Mode)";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";199.95;0.00;1;126753;kieskeurig;193.25;318;7.60;Beurer;126753
4211125952662;"2017-06-30 12:10:53";"Beurer - Baby Monitor (Video + Wifi Dual/Mode)";19;"Wehkamp.nl";199.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;126753;beslist;193.25;0;0.00;Beurer;126753
4211125952662;"2017-08-18 19:32:51";"Beurer - Baby Monitor (Video + Wifi Dual/Mode)";5172;"Fonq.nl";192.70;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;126753;beslist;193.25;0;0.00;Beurer;126753
4211125952662;"2017-08-01 10:42:36";"Beurer - Baby Monitor (Video + Wifi Dual/Mode)";597394;"Artencraft.nl";187.99;0.00;4 - 5 werkdagen;126753;beslist;193.25;0;0.00;Beurer;126753
4211125952662;"2017-08-28 06:34:59";"Beurer - Baby Monitor (Video + Wifi Dual/Mode)";156;"Alternate.nl";187.99;0.00;0;126753;tweakers;193.25;0;0.00;Beurer;126753
4211125952662;"2017-08-28 06:34:59";"Beurer - Baby Monitor (Video + Wifi Dual/Mode)";9394;"Art & Craft";187.99;0.00;7;126753;tweakers;193.25;0;0.00;Beurer;126753
4211125952662;"2017-08-28 06:34:59";"Beurer - Baby Monitor (Video + Wifi Dual/Mode)";9320;"FonQ.nl";192.70;0.00;0;126753;tweakers;193.25;0;0.00;Beurer;126753
4211125952662;"2017-08-28 06:34:59";"Beurer - Baby Monitor (Video + Wifi Dual/Mode)";9309;"Coolblue.nl";199.00;0.00;-20;126753;tweakers;193.25;0;0.00;Beurer;126753
4211125952662;"2017-08-28 06:34:59";"Beurer - Baby Monitor (Video + Wifi Dual/Mode)";6897;"MediaMarkt";199.00;0.00;0;126753;tweakers;193.25;0;0.00;Beurer;126753
4211125952662;"2017-08-28 06:34:59";"Beurer - Baby Monitor (Video + Wifi Dual/Mode)";2398;"wehkamp";199.95;0.00;0;126753;tweakers;193.25;0;0.00;Beurer;126753
3219110363746;"2017-08-28 04:18:00";"Delsey - OPVOUWBARE REISTAS HANDBAGAGE";5181;"Travelbags.nl";29.00;0.00;24 hours;160613;vergelijk;22.95;6;8.40;Delsey;160613
3219110363746;"2017-08-01 17:26:00";"Delsey - OPVOUWBARE REISTAS HANDBAGAGE";000F4385BD238B37C125751B002C6038;"Travelbags.nl";29.00;0.00;1;160613;kieskeurig;22.95;10;4.30;Delsey;160613
3219110363746;"2017-07-18 08:15:59";"Delsey - OPVOUWBARE REISTAS HANDBAGAGE";3380;"Travelbags.nl";29.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;160613;beslist;22.95;0;0.00;Delsey;160613
4007126016256;"2017-08-28 05:10:00";"Hailo - Oko trio 33L pedaalemmer wit";3549;"Fonq.nl";62.50;0.00;24 hours;178136;vergelijk;62.50;9;8.41;Hailo;178136
4007126016256;"2017-08-28 05:31:00";"Hailo - Oko trio 33L pedaalemmer wit";00000000000000000000000001271310;"Frank";59.90;0.00;6;178136;kieskeurig;62.50;124;8.10;Hailo;178136
4007126016256;"2017-08-15 19:53:00";"Hailo - Oko trio 33L pedaalemmer wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";62.50;0.00;1;178136;kieskeurig;62.50;901;8.30;Hailo;178136
4007126016256;"2017-08-27 20:18:00";"Hailo - Oko trio 33L pedaalemmer wit";00000000000000000000000001268487;"Bol.com Plaza";67.50;0.00;0;178136;kieskeurig;62.50;15;2.80;Hailo;178136
4007126016256;"2017-07-26 19:14:08";"Hailo - Oko trio 33L pedaalemmer wit";613;"DiscountOffice.nl";64.49;6.96;2 - 3 werkdagen;178136;beslist;62.50;0;0.00;Hailo;178136
4007126016256;"2017-08-15 23:28:08";"Hailo - Oko trio 33L pedaalemmer wit";5172;"Fonq.nl";62.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;178136;beslist;62.50;0;0.00;Hailo;178136
4053858816077;"2017-08-28 01:32:29";"Fossil - Fossil Vintage Casual heren armband JF02623998";7296229;"Trendjuwelier";69.00;0.00;;195839;others;68.95;0;0.00;Fossil;195839
4053858816077;"2017-08-28 01:32:29";"Fossil - Fossil Vintage Casual heren armband JF02623998";omnia-c5fe7217f9b;"Juweliersmode";69.00;0.00;;195839;others;68.95;0;0.00;Fossil;195839
4053858816077;"2017-08-28 01:32:29";"Fossil - Fossil Vintage Casual heren armband JF02623998";omnia-2d4313ec7ec;"De Bijenkorf";69.00;0.00;;195839;others;68.95;0;0.00;Fossil;195839
4053858816077;"2017-08-28 01:32:29";"Fossil - Fossil Vintage Casual heren armband JF02623998";omnia-1a23ea693a3;"Fruugo.nl";69.00;7.20;;195839;others;68.95;0;0.00;Fossil;195839
4053858816077;"2017-08-28 01:32:29";"Fossil - Fossil Vintage Casual heren armband JF02623998";omnia-b72b37c7418;"Berden";69.00;0.00;;195839;others;68.95;0;0.00;Fossil;195839
4053858816077;"2017-08-28 01:32:29";"Fossil - Fossil Vintage Casual heren armband JF02623998";101358353;"Brandfield";69.00;0.00;;195839;others;68.95;0;0.00;Fossil;195839
4053858816077;"2017-08-28 01:32:29";"Fossil - Fossil Vintage Casual heren armband JF02623998";omnia-67463cc0fed;"Chikado";69.00;0.00;;195839;others;68.95;0;0.00;Fossil;195839
4053858816077;"2017-08-28 05:08:00";"Fossil - Fossil Vintage Casual heren armband JF02623998";3549;"Fonq.nl";68.95;0.00;24 hours;195839;vergelijk;68.95;9;8.41;Fossil;195839
4053858816077;"2017-08-28 05:08:00";"Fossil - Fossil Vintage Casual heren armband JF02623998";14330;"Brandfield.nl";69.00;0.00;24 hours;195839;vergelijk;68.95;0;0.00;Fossil;195839
4053858816077;"2017-08-28 05:08:00";"Fossil - Fossil Vintage Casual heren armband JF02623998";4335;"Zalando.nl";69.95;0.00;4 days;195839;vergelijk;68.95;34;6.75;Fossil;195839
4053858816077;"2017-06-20 13:25:51";"Fossil - Fossil Vintage Casual heren armband JF02623998";42138;"Brandfield.nl";69.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;195839;beslist;68.95;0;0.00;Fossil;195839
4053858816077;"2017-06-13 08:56:44";"Fossil - Fossil Vintage Casual heren armband JF02623998";21773;"Sieraden.com";69.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;195839;beslist;68.95;0;0.00;Fossil;195839
4053858816077;"2017-07-06 08:46:33";"Fossil - Fossil Vintage Casual heren armband JF02623998";17272;"Trendjuwelier.nl";69.00;0.00;Verzending binnen 1 werkdag;195839;beslist;68.95;0;0.00;Fossil;195839
4053858816077;"2017-08-15 23:32:28";"Fossil - Fossil Vintage Casual heren armband JF02623998";5172;"Fonq.nl";68.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195839;beslist;68.95;0;0.00;Fossil;195839
0814647005140;"2017-08-28 03:16:00";"Kapla - 100 stuks in kist gekleurd (8001)";5189;"Spellenrijk.nl";34.95;3.99;24 hours;116277;vergelijk;34.95;6;7.63;Kapla;116277
0814647005140;"2017-08-28 03:16:00";"Kapla - 100 stuks in kist gekleurd (8001)";7898;"Blokker.nl";41.95;0.00;24 hours;116277;vergelijk;34.95;786;7.59;Kapla;116277
0814647005140;"2017-08-28 03:16:00";"Kapla - 100 stuks in kist gekleurd (8001)";6582;"3Vosjes.nl";39.99;3.95;Unknown;116277;vergelijk;34.95;6;8.38;Kapla;116277
0814647005140;"2017-08-28 03:16:00";"Kapla - 100 stuks in kist gekleurd (8001)";6694;"PlanetHappy.nl";39.89;4.99;24 hours;116277;vergelijk;34.95;4;7.86;Kapla;116277
0814647005140;"2017-08-28 05:25:00";"Kapla - 100 stuks in kist gekleurd (8001)";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";34.95;0.00;1;116277;kieskeurig;34.95;1167;7.80;Kapla;116277
0814647005140;"2017-08-01 10:48:00";"Kapla - 100 stuks in kist gekleurd (8001)";00000000000000000000000001264661;"Spellenrijk";34.95;3.99;1;116277;kieskeurig;34.95;0;-1.00;Kapla;116277
0814647005140;"2017-08-26 05:34:00";"Kapla - 100 stuks in kist gekleurd (8001)";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";39.99;0.00;3;116277;kieskeurig;34.95;383;9.10;Kapla;116277
0814647005140;"2017-08-27 07:07:00";"Kapla - 100 stuks in kist gekleurd (8001)";00000000000000000000000001265470;"Blokker.nl";41.95;0.00;1;116277;kieskeurig;34.95;1211;7.90;Kapla;116277
0814647005140;"2017-06-27 19:23:19";"Kapla - 100 stuks in kist gekleurd (8001)";2006;"CoolSound.nl";129.00;6.95;meer dan 5 werkdagen;116277;beslist;34.95;0;0.00;Kapla;116277
0814647005140;"2016-08-30 08:27:11";"Kapla - 100 stuks in kist gekleurd (8001)";347414;"kaplastore.nl";13.95;6.95;1 werkdag;116277;beslist;34.95;0;0.00;Kapla;116277
0814647005140;"2017-03-23 09:29:49";"Kapla - 100 stuks in kist gekleurd (8001)";507255;"Altoys.nl";31.99;3.99;2 werkdagen;116277;beslist;34.95;0;0.00;Kapla;116277
0814647005140;"2017-08-04 20:20:59";"Kapla - 100 stuks in kist gekleurd (8001)";1371;"Drogisterij.net";35.99;0.00;1 - 2 werkdagen;116277;beslist;34.95;0;0.00;Kapla;116277
0814647005140;"2017-08-02 11:46:29";"Kapla - 100 stuks in kist gekleurd (8001)";474998;"Kooprijk.nl";39.95;5.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;116277;beslist;34.95;0;0.00;Kapla;116277
0814647005140;"2017-08-02 12:06:11";"Kapla - 100 stuks in kist gekleurd (8001)";323464;"Speelgoedfamilie.nl";35.99;2.95;1 - 2 dagen;116277;beslist;34.95;0;0.00;Kapla;116277
0814647005140;"2017-08-02 20:02:32";"Kapla - 100 stuks in kist gekleurd (8001)";5149;"Speelgoedwebwinkel.com";35.99;2.95;1 - 2 dagen;116277;beslist;34.95;0;0.00;Kapla;116277
0814647005140;"2017-08-02 20:47:45";"Kapla - 100 stuks in kist gekleurd (8001)";475809;"Houten-speelgoed.nl";35.99;2.95;1 - 2 dagen;116277;beslist;34.95;0;0.00;Kapla;116277
0814647005140;"2017-08-05 15:48:56";"Kapla - 100 stuks in kist gekleurd (8001)";562804;"Plustoys.nl";34.90;4.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;116277;beslist;34.95;0;0.00;Kapla;116277
0814647005140;"2017-08-22 11:23:25";"Kapla - 100 stuks in kist gekleurd (8001)";509669;"Dobeno.nl";35.95;5.95;Op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;116277;beslist;34.95;0;0.00;Kapla;116277
0814647005140;"2017-08-03 20:04:44";"Kapla - 100 stuks in kist gekleurd (8001)";248168;"Speelgoedboom.nl";38.95;5.95;(tijdelijk) niet leverbaar;116277;beslist;34.95;0;0.00;Kapla;116277
0814647005140;"2017-08-25 22:41:59";"Kapla - 100 stuks in kist gekleurd (8001)";38263;"Superwinkel.nl";39.99;0.00;1 - 3 werkdagen;116277;beslist;34.95;0;0.00;Kapla;116277
0814647005140;"2017-06-22 08:12:24";"Kapla - 100 stuks in kist gekleurd (8001)";9052;"Kinderenkoning.nl";39.95;3.75;2 - 3 werkdagen;116277;beslist;34.95;0;0.00;Kapla;116277
0814647005140;"2017-06-30 09:45:54";"Kapla - 100 stuks in kist gekleurd (8001)";18585;"PlanetHappy.nl";39.89;4.99;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;116277;beslist;34.95;0;0.00;Kapla;116277
0814647005140;"2017-05-10 10:41:40";"Kapla - 100 stuks in kist gekleurd (8001)";181221;"Toysgarden.nl";33.50;5.95;op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;116277;beslist;34.95;0;0.00;Kapla;116277
0814647005140;"2017-03-21 13:38:53";"Kapla - 100 stuks in kist gekleurd (8001)";1;"bol.com";34.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;116277;beslist;34.95;0;0.00;Kapla;116277
0814647005140;"2017-03-02 19:24:02";"Kapla - 100 stuks in kist gekleurd (8001)";15407;"Spellenrijk.nl";34.95;3.99;op werkdagen voor 17:30 uur besteld, volgende dag in huis;116277;beslist;34.95;0;0.00;Kapla;116277
0814647005140;"2017-03-21 11:58:32";"Kapla - 100 stuks in kist gekleurd (8001)";71707;"Onlinekapla.nl";34.99;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;116277;beslist;34.95;0;0.00;Kapla;116277
0814647005140;"2017-03-27 19:28:08";"Kapla - 100 stuks in kist gekleurd (8001)";17841;"Top1toyszeist.nl";34.99;4.99;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;116277;beslist;34.95;0;0.00;Kapla;116277
