EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4022167400062;"2017-07-27 20:53:37";"Braun - LF40 Lensfilters voor ThermoScan";570015;"Ormedia.nl";19.84;6.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;116828;beslist;10.75;0;0.00;Braun;116828
4022167400062;"2017-06-05 19:30:46";"Braun - LF40 Lensfilters voor ThermoScan";3996;"Deonlinedrogist.nl";7.09;3.95;op werkdagen voor 21:30 uur besteld, volgende dag in huis;116828;beslist;10.75;0;0.00;Braun;116828
4022167400062;"2017-04-29 09:41:02";"Braun - LF40 Lensfilters voor ThermoScan";136081;"Drogisterijaanbiedingen.nl";7.59;4.95;1 werkdag;116828;beslist;10.75;0;0.00;Braun;116828
4022167400062;"2017-06-14 09:12:30";"Braun - LF40 Lensfilters voor ThermoScan";408797;"natuurlijkwinkelen.nl";7.59;4.95;1 - 3 werkdagen;116828;beslist;10.75;0;0.00;Braun;116828
4022167400062;"2017-08-20 08:16:06";"Braun - LF40 Lensfilters voor ThermoScan";305;"Expert.nl";8.50;4.95;1 - 2 werkdagen;116828;beslist;10.75;0;0.00;Braun;116828
4022167400062;"2017-06-14 20:19:52";"Braun - LF40 Lensfilters voor ThermoScan";569223;"Asport.nl";12.04;4.95;1 werkdag;116828;beslist;10.75;0;0.00;Braun;116828
4022167400062;"2017-08-21 08:05:34";"Braun - LF40 Lensfilters voor ThermoScan";2513;"Kruidvat.nl";6.99;3.99;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;116828;beslist;10.75;0;0.00;Braun;116828
4022167400062;"2017-08-17 21:11:39";"Braun - LF40 Lensfilters voor ThermoScan";136667;"Qdealer.nl";14.40;5.95;2 - 3 werkdagen;116828;beslist;10.75;0;0.00;Braun;116828
4022167400062;"2017-08-23 06:33:50";"Braun - LF40 Lensfilters voor ThermoScan";2398;"wehkamp";7.03;2.95;0;116828;tweakers;10.75;0;0.00;Braun;116828
4022167400062;"2017-08-23 06:33:50";"Braun - LF40 Lensfilters voor ThermoScan";251;"BCC";9.99;0.00;0;116828;tweakers;10.75;0;0.00;Braun;116828
4022167400062;"2017-08-23 06:33:50";"Braun - LF40 Lensfilters voor ThermoScan";9046;"Megekko";8.95;3.95;3;116828;tweakers;10.75;0;0.00;Braun;116828
4022167400062;"2017-08-23 06:33:50";"Braun - LF40 Lensfilters voor ThermoScan";5019;"Expert";8.50;4.95;2;116828;tweakers;10.75;0;0.00;Braun;116828
4022167400062;"2017-08-23 06:33:50";"Braun - LF40 Lensfilters voor ThermoScan";9386;"Blokker";9.99;3.99;0;116828;tweakers;10.75;0;0.00;Braun;116828
4022167400062;"2017-08-23 06:33:50";"Braun - LF40 Lensfilters voor ThermoScan";7403;"Max ICT B.V.";8.41;6.45;0;116828;tweakers;10.75;0;0.00;Braun;116828
4022167400062;"2017-08-23 06:33:50";"Braun - LF40 Lensfilters voor ThermoScan";7213;"DirectSale";8.99;6.95;0;116828;tweakers;10.75;0;0.00;Braun;116828
4022167400062;"2017-08-23 06:33:50";"Braun - LF40 Lensfilters voor ThermoScan";7694;"Kijkshop";12.99;2.99;0;116828;tweakers;10.75;0;0.00;Braun;116828
4022167400062;"2017-08-23 06:33:50";"Braun - LF40 Lensfilters voor ThermoScan";8428;"Amazon.de";5.37;0.00;2;116828;tweakers;10.75;0;0.00;Braun;116828
4053858611269;"2017-08-23 00:54:23";"Fossil - Fossil Casual heren armband";2395818;"Watches2U";55.37;0.00;;184991;others;51.95;0;0.00;Fossil;184991
4053858611269;"2017-08-23 00:54:23";"Fossil - Fossil Casual heren armband";8485631;"wehkamp";69.00;0.00;;184991;others;51.95;0;0.00;Fossil;184991
4053858611269;"2017-08-23 00:54:23";"Fossil - Fossil Casual heren armband";7296229;"Trendjuwelier";69.00;0.00;;184991;others;51.95;0;0.00;Fossil;184991
4053858611269;"2017-08-23 00:54:23";"Fossil - Fossil Casual heren armband";omnia-3cb9e3dd585;"Quickjewels.nl";69.00;0.00;;184991;others;51.95;0;0.00;Fossil;184991
4053858611269;"2017-08-23 00:54:23";"Fossil - Fossil Casual heren armband";omnia-c5fe7217f9b;"Juweliersmode";69.00;0.00;;184991;others;51.95;0;0.00;Fossil;184991
4053858611269;"2017-08-23 00:54:23";"Fossil - Fossil Casual heren armband";101358353;"Brandfield";69.00;0.00;;184991;others;51.95;0;0.00;Fossil;184991
4053858611269;"2017-08-23 00:54:23";"Fossil - Fossil Casual heren armband";omnia-67463cc0fed;"Chikado";69.00;0.00;;184991;others;51.95;0;0.00;Fossil;184991
4053858611269;"2017-08-21 03:53:00";"Fossil - Fossil Casual heren armband";3549;"Fonq.nl";51.95;0.00;24 hours;184991;vergelijk;51.95;9;8.41;Fossil;184991
4053858611269;"2017-08-21 03:53:00";"Fossil - Fossil Casual heren armband";1;"Wehkamp";69.00;0.00;24 hours;184991;vergelijk;51.95;524;8.36;Fossil;184991
4053858611269;"2017-08-21 03:53:00";"Fossil - Fossil Casual heren armband";14330;"Brandfield.nl";69.00;0.00;24 hours;184991;vergelijk;51.95;0;0.00;Fossil;184991
4053858611269;"2017-08-21 03:53:00";"Fossil - Fossil Casual heren armband";4335;"Zalando.nl";69.95;0.00;4 days;184991;vergelijk;51.95;34;6.75;Fossil;184991
4053858611269;"2017-02-08 09:29:48";"Fossil - Fossil Casual heren armband";17272;"Trendjuwelier.nl";69.00;0.00;Verzending binnen 1 werkdag;184991;beslist;51.95;0;0.00;Fossil;184991
4053858611269;"2017-06-13 09:00:40";"Fossil - Fossil Casual heren armband";21773;"Sieraden.com";69.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;184991;beslist;51.95;0;0.00;Fossil;184991
4053858611269;"2017-08-21 08:46:59";"Fossil - Fossil Casual heren armband";359654;"Sieradendiscounter.nl";58.65;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;184991;beslist;51.95;0;0.00;Fossil;184991
4053858611269;"2017-08-21 09:56:40";"Fossil - Fossil Casual heren armband";508133;"Sieradenshop.nl";58.65;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;184991;beslist;51.95;0;0.00;Fossil;184991
4053858611269;"2017-05-30 21:28:37";"Fossil - Fossil Casual heren armband";42136;"Quickjewels.nl";69.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;184991;beslist;51.95;0;0.00;Fossil;184991
4053858611269;"2017-06-30 15:16:36";"Fossil - Fossil Casual heren armband";19;"Wehkamp.nl";69.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184991;beslist;51.95;0;0.00;Fossil;184991
4053858611269;"2017-07-26 19:35:18";"Fossil - Fossil Casual heren armband";42138;"Brandfield.nl";69.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;184991;beslist;51.95;0;0.00;Fossil;184991
4053858611269;"2017-08-15 23:29:20";"Fossil - Fossil Casual heren armband";5172;"Fonq.nl";51.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184991;beslist;51.95;0;0.00;Fossil;184991
5425010824142;"2017-08-22 19:18:00";"point-virgule - Bamboo Hakblok 45x35x5cm";6666;"Artencraft.nl";45.95;0.00;24 hours;144712;vergelijk;45.95;119;7.66;point-virgule;144712
5425010824142;"2017-08-22 19:18:00";"point-virgule - Bamboo Hakblok 45x35x5cm";3549;"Fonq.nl";45.95;0.00;24 hours;144712;vergelijk;45.95;9;8.41;point-virgule;144712
5425010824142;"2017-08-22 19:18:00";"point-virgule - Bamboo Hakblok 45x35x5cm";12199;"Cookandco.nl";45.95;0.00;24 hours;144712;vergelijk;45.95;0;0.00;point-virgule;144712
5425010824142;"2017-08-22 21:38:00";"point-virgule - Bamboo Hakblok 45x35x5cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";45.95;0.00;1;144712;kieskeurig;45.95;1158;7.80;point-virgule;144712
5425010824142;"2017-08-01 13:42:00";"point-virgule - Bamboo Hakblok 45x35x5cm";00000000000000000000000001270015;"Cook&Co.nl";45.95;0.00;1;144712;kieskeurig;45.95;258;8.50;point-virgule;144712
5425010824142;"2017-08-01 10:46:00";"point-virgule - Bamboo Hakblok 45x35x5cm";00000000000000000000000001257299;"Artencraft.be";45.95;0.00;1;144712;kieskeurig;45.95;197;7.50;point-virgule;144712
5425010824142;"2017-08-01 12:14:00";"point-virgule - Bamboo Hakblok 45x35x5cm";000000000000000000012000000s9uK2;"Originalshop.nl";46.00;0.00;1;144712;kieskeurig;45.95;0;-1.00;point-virgule;144712
5425010824142;"2017-08-01 10:30:39";"point-virgule - Bamboo Hakblok 45x35x5cm";597394;"Artencraft.nl";45.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;144712;beslist;45.95;0;0.00;point-virgule;144712
5425010824142;"2017-05-04 08:13:44";"point-virgule - Bamboo Hakblok 45x35x5cm";17721;"Cookandco.nl";45.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;144712;beslist;45.95;0;0.00;point-virgule;144712
5425010824142;"2017-05-23 19:55:27";"point-virgule - Bamboo Hakblok 45x35x5cm";17894;"Cookalike.be";49.90;5.95;op werkdagen voor 15:00 uur besteld, volgende dag in huis;144712;beslist;45.95;0;0.00;point-virgule;144712
5425010824142;"2017-08-23 06:33:52";"point-virgule - Bamboo Hakblok 45x35x5cm";9394;"Art & Craft";45.95;0.00;0;144712;tweakers;45.95;0;0.00;point-virgule;144712
5425010824142;"2017-08-23 06:33:52";"point-virgule - Bamboo Hakblok 45x35x5cm";9320;"FonQ.nl";45.95;0.00;0;144712;tweakers;45.95;0;0.00;point-virgule;144712
5420074301400;"2017-08-23 01:08:11";"Komono - Estelle Classic Burgundy Horloge";8019187;"The Little Green Bag";39.95;0.00;;126626;others;63.99;0;0.00;Komono;126626
5420074301400;"2017-08-23 01:08:11";"Komono - Estelle Classic Burgundy Horloge";omnia-a0e9c56af08;"ikwileenhorloge.nl";59.90;0.00;;126626;others;63.99;0;0.00;Komono;126626
5420074301400;"2017-08-23 01:08:11";"Komono - Estelle Classic Burgundy Horloge";6282127;"fonQ.nl";63.99;0.00;;126626;others;63.99;0;0.00;Komono;126626
5420074301400;"2017-08-23 01:08:11";"Komono - Estelle Classic Burgundy Horloge";omnia-772babbba90;"A.S.Adventure NL";69.95;0.00;;126626;others;63.99;0;0.00;Komono;126626
5420074301400;"2017-08-22 21:15:00";"Komono - Estelle Classic Burgundy Horloge";3549;"Fonq.nl";63.99;0.00;24 hours;126626;vergelijk;63.99;9;8.41;Komono;126626
5420074301400;"2017-08-22 21:15:00";"Komono - Estelle Classic Burgundy Horloge";4335;"Zalando.nl";79.95;0.00;4 days;126626;vergelijk;63.99;34;6.75;Komono;126626
5420074301400;"2017-08-03 08:55:41";"Komono - Estelle Classic Burgundy Horloge";87769;"Thelittlegreenbag.nl";39.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;126626;beslist;63.99;0;0.00;Komono;126626
5420074301400;"2017-08-21 19:27:18";"Komono - Estelle Classic Burgundy Horloge";5172;"Fonq.nl";63.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;126626;beslist;63.99;0;0.00;Komono;126626
5400516432558;"2017-08-22 21:16:00";"Eastpak - TRAF'IK LIGHT L Black";5181;"Travelbags.nl";139.00;0.00;24 hours;184637;vergelijk;139.00;6;8.40;Eastpak;184637
5400516432558;"2017-08-22 21:16:00";"Eastpak - TRAF'IK LIGHT L Black";3549;"Fonq.nl";139.00;0.00;24 hours;184637;vergelijk;139.00;9;8.41;Eastpak;184637
5400516432558;"2017-08-11 13:53:00";"Eastpak - TRAF'IK LIGHT L Black";00000000000000000000000001263961;"Coolblue.nl";139.00;0.00;1;184637;kieskeurig;139.00;11142;8.90;Eastpak;184637
5400516432558;"2017-08-01 10:47:00";"Eastpak - TRAF'IK LIGHT L Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";139.00;0.00;1;184637;kieskeurig;139.00;886;8.30;Eastpak;184637
5400516432558;"2017-08-11 05:33:00";"Eastpak - TRAF'IK LIGHT L Black";000F4385BD238B37C125751B002C6038;"Travelbags.nl";139.00;0.00;1;184637;kieskeurig;139.00;9;4.80;Eastpak;184637
5400516432558;"2017-08-02 01:44:00";"Eastpak - TRAF'IK LIGHT L Black";AB9D9E63D3F8E702C12573F40037D42D;"bagageonline.nl";139.95;0.00;1;184637;kieskeurig;139.00;1;1.00;Eastpak;184637
5400516432558;"2017-08-16 19:13:35";"Eastpak - TRAF'IK LIGHT L Black";51171;"Coolblue.nl";139.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;184637;beslist;139.00;0;0.00;Eastpak;184637
5400516432558;"2017-08-11 19:45:03";"Eastpak - TRAF'IK LIGHT L Black";3886;"Bagageonline.nl";139.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;184637;beslist;139.00;0;0.00;Eastpak;184637
5400516432558;"2017-05-18 15:39:16";"Eastpak - TRAF'IK LIGHT L Black";5172;"Fonq.nl";139.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;184637;beslist;139.00;0;0.00;Eastpak;184637
5400516432558;"2017-08-11 08:14:04";"Eastpak - TRAF'IK LIGHT L Black";3380;"Travelbags.nl";139.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;184637;beslist;139.00;0;0.00;Eastpak;184637
5400516432558;"2017-08-23 06:33:45";"Eastpak - TRAF'IK LIGHT L Black";9309;"Coolblue.nl";139.00;0.00;-20;184637;tweakers;139.00;0;0.00;Eastpak;184637
5400516432558;"2017-08-23 06:33:45";"Eastpak - TRAF'IK LIGHT L Black";9320;"FonQ.nl";139.00;0.00;0;184637;tweakers;139.00;0;0.00;Eastpak;184637
3100540221556;"2017-04-01 08:05:45";"Fermob - SURPRISING FAUTEUIL BAS LIN";1181;"Dacks.nl";340.00;0.00;2 - 4 weken;168016;beslist;340.00;0;0.00;Fermob;168016
4905524929218;"2017-08-23 01:00:13";"Sony - Sony MDR-EX110LP Oordopjes";omnia-4d359afd286;"Winkelkeurig.nl";13.95;5.95;;159507;others;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 01:00:13";"Sony - Sony MDR-EX110LP Oordopjes";omnia-5d0cf182359;"Indutz";14.95;5.95;;159507;others;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 01:00:13";"Sony - Sony MDR-EX110LP Oordopjes";omnia-70c4a1f04bb;"BonjourOutdoor.nl";15.89;5.95;;159507;others;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 01:00:13";"Sony - Sony MDR-EX110LP Oordopjes";omnia-99a16431cef;"OO Shopping";16.09;7.00;;159507;others;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 01:00:13";"Sony - Sony MDR-EX110LP Oordopjes";omnia-b5685349eb1;"Enligo NL";16.38;0.01;;159507;others;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 01:00:13";"Sony - Sony MDR-EX110LP Oordopjes";105166876;"Megekko.nl";18.95;3.95;;159507;others;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 01:00:13";"Sony - Sony MDR-EX110LP Oordopjes";8485631;"wehkamp";19.95;2.95;;159507;others;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 01:00:13";"Sony - Sony MDR-EX110LP Oordopjes";7137857;"Bax-shop.nl";19.95;3.95;;159507;others;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 01:00:13";"Sony - Sony MDR-EX110LP Oordopjes";7302528;"Expert";19.95;4.95;;159507;others;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 01:00:13";"Sony - Sony MDR-EX110LP Oordopjes";6952171;"Drogisterij.net";20.00;0.00;;159507;others;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 01:00:13";"Sony - Sony MDR-EX110LP Oordopjes";omnia-380d639e9da;"Max ICT";20.74;9.50;;159507;others;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 01:00:13";"Sony - Sony MDR-EX110LP Oordopjes";omnia-d35f4349d12;"foto-express";20.87;5.99;;159507;others;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 01:00:13";"Sony - Sony MDR-EX110LP Oordopjes";omnia-845b9d95af4;"digi-online";20.87;5.99;;159507;others;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 01:00:13";"Sony - Sony MDR-EX110LP Oordopjes";omnia-8a446d983df;"Artencraft.nl";21.74;3.99;;159507;others;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 01:00:13";"Sony - Sony MDR-EX110LP Oordopjes";omnia-ec793f0b2d6;"OnlineHandelshuis.nl";21.75;5.95;;159507;others;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 01:00:13";"Sony - Sony MDR-EX110LP Oordopjes";omnia-4b4bf9100d9;"Discountmagazijn.nl";21.75;5.95;;159507;others;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 01:00:13";"Sony - Sony MDR-EX110LP Oordopjes";omnia-ac538a72564;"Hoofdtelefoonwhinkel";21.95;0.00;;159507;others;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 01:00:13";"Sony - Sony MDR-EX110LP Oordopjes";7520579;"bol.com";22.44;0.00;;159507;others;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 01:00:13";"Sony - Sony MDR-EX110LP Oordopjes";107832891;"Xolt";22.95;0.00;;159507;others;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 01:00:13";"Sony - Sony MDR-EX110LP Oordopjes";8302847;"Foto Jans";24.95;3.50;;159507;others;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 01:00:13";"Sony - Sony MDR-EX110LP Oordopjes";omnia-3a602cdbca6;"Coolblue";29.99;0.00;;159507;others;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 01:00:13";"Sony - Sony MDR-EX110LP Oordopjes";7191459;"Conrad.nl";31.00;0.00;;159507;others;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-21 12:38:00";"Sony - Sony MDR-EX110LP Oordopjes";4127;"Expert.nl";19.95;4.95;24 hours;159507;vergelijk;20.00;197;7.92;Sony;159507
4905524929218;"2017-08-21 12:38:00";"Sony - Sony MDR-EX110LP Oordopjes";14314;"DirectSale.nl";20.00;6.95;24 hours;159507;vergelijk;20.00;9;8.18;Sony;159507
4905524929218;"2017-08-21 12:38:00";"Sony - Sony MDR-EX110LP Oordopjes";215;"Conrad";31.00;4.95;3 days;159507;vergelijk;20.00;761;8.29;Sony;159507
4905524929218;"2017-08-02 01:48:00";"Sony - Sony MDR-EX110LP Oordopjes";00000000000000000000000001274699;"Doublepoint.nl";20.00;0.00;1;159507;kieskeurig;20.00;34;8.40;Sony;159507
4905524929218;"2017-08-23 01:22:00";"Sony - Sony MDR-EX110LP Oordopjes";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";22.44;0.00;1;159507;kieskeurig;20.00;1158;7.80;Sony;159507
4905524929218;"2017-08-21 07:11:00";"Sony - Sony MDR-EX110LP Oordopjes";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";19.95;2.95;1;159507;kieskeurig;20.00;318;7.60;Sony;159507
4905524929218;"2017-08-14 19:20:00";"Sony - Sony MDR-EX110LP Oordopjes";38057CC279B94B7BC12570DD004ECDB7;"Bax Music";19.95;3.95;1;159507;kieskeurig;20.00;849;8.70;Sony;159507
4905524929218;"2017-08-17 15:25:00";"Sony - Sony MDR-EX110LP Oordopjes";65B4EC8910647A4EC125753D003B4F1B;"Expert";19.95;4.95;1;159507;kieskeurig;20.00;139;8.40;Sony;159507
4905524929218;"2017-08-01 16:40:00";"Sony - Sony MDR-EX110LP Oordopjes";00000000000000000000000001252466;"Foto Jans";24.95;3.50;1;159507;kieskeurig;20.00;90;9.00;Sony;159507
4905524929218;"2017-08-14 16:35:00";"Sony - Sony MDR-EX110LP Oordopjes";00000000000000000000000001263961;"Coolblue.nl";29.99;0.00;1;159507;kieskeurig;20.00;11142;8.90;Sony;159507
4905524929218;"2017-08-01 11:55:00";"Sony - Sony MDR-EX110LP Oordopjes";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";31.00;0.00;3;159507;kieskeurig;20.00;145;7.00;Sony;159507
4905524929218;"2017-08-08 19:40:30";"Sony - Sony MDR-EX110LP Oordopjes";19;"Wehkamp.nl";19.95;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;159507;beslist;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-13 09:02:17";"Sony - Sony MDR-EX110LP Oordopjes";62;"Conrad.nl";17.99;4.95;2 - 3 werkdagen;159507;beslist;20.00;0;0.00;Sony;159507
4905524929218;"2017-05-08 15:58:03";"Sony - Sony MDR-EX110LP Oordopjes";305;"Expert.nl";19.95;4.95;1 werkdag;159507;beslist;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-02 20:28:40";"Sony - Sony MDR-EX110LP Oordopjes";6369;"Soundsandvisions.nl";15.95;6.95;1 - 5 werkdagen;159507;beslist;20.00;0;0.00;Sony;159507
4905524929218;"2017-07-05 14:29:59";"Sony - Sony MDR-EX110LP Oordopjes";51171;"Coolblue.nl";21.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;159507;beslist;20.00;0;0.00;Sony;159507
4905524929218;"2017-07-14 20:36:03";"Sony - Sony MDR-EX110LP Oordopjes";136667;"Qdealer.nl";24.00;0.00;2 - 3 werkdagen;159507;beslist;20.00;0;0.00;Sony;159507
4905524929218;"2017-07-04 23:00:19";"Sony - Sony MDR-EX110LP Oordopjes";169244;"Fotojans.nl";24.95;3.50;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;159507;beslist;20.00;0;0.00;Sony;159507
4905524929218;"2017-07-28 22:12:56";"Sony - Sony MDR-EX110LP Oordopjes";346372;"Grotekadoshop.nl";22.50;6.95;3 - 5 werkdagen;159507;beslist;20.00;0;0.00;Sony;159507
4905524929218;"2017-05-25 09:51:26";"Sony - Sony MDR-EX110LP Oordopjes";359131;"Topthings.eu";16.38;6.99;1 - 3 werkdagen;159507;beslist;20.00;0;0.00;Sony;159507
4905524929218;"2017-06-24 18:52:56";"Sony - Sony MDR-EX110LP Oordopjes";370041;"Prijskeurig.nl";15.95;7.95;1 - 3 werkdagen;159507;beslist;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-19 17:55:04";"Sony - Sony MDR-EX110LP Oordopjes";474998;"Kooprijk.nl";22.50;5.95;1 - 2 werkdagen;159507;beslist;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-20 09:18:03";"Sony - Sony MDR-EX110LP Oordopjes";501520;"Nodev.nl";16.36;7.01;1 week;159507;beslist;20.00;0;0.00;Sony;159507
4905524929218;"2017-07-28 21:09:01";"Sony - Sony MDR-EX110LP Oordopjes";1371;"Drogisterij.net";20.00;3.95;1 - 2 werkdagen;159507;beslist;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 06:34:09";"Sony - Sony MDR-EX110LP Oordopjes";9723;"Doublepoint";20.00;0.00;0;159507;tweakers;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 06:34:09";"Sony - Sony MDR-EX110LP Oordopjes";6897;"MediaMarkt";19.95;1.99;0;159507;tweakers;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 06:34:09";"Sony - Sony MDR-EX110LP Oordopjes";9564;"Whinkel";21.95;0.00;0;159507;tweakers;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 06:34:09";"Sony - Sony MDR-EX110LP Oordopjes";5382;"Bol.com";22.44;0.00;-20;159507;tweakers;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 06:34:09";"Sony - Sony MDR-EX110LP Oordopjes";9046;"Megekko";18.95;3.95;5;159507;tweakers;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 06:34:09";"Sony - Sony MDR-EX110LP Oordopjes";2398;"wehkamp";19.95;2.95;0;159507;tweakers;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 06:34:09";"Sony - Sony MDR-EX110LP Oordopjes";7805;"Bax Music Nederland";19.95;3.95;-20;159507;tweakers;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 06:34:09";"Sony - Sony MDR-EX110LP Oordopjes";5019;"Expert";19.95;4.95;1;159507;tweakers;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 06:34:09";"Sony - Sony MDR-EX110LP Oordopjes";7213;"DirectSale";20.00;6.95;0;159507;tweakers;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 06:34:09";"Sony - Sony MDR-EX110LP Oordopjes";6703;"Azerty";19.98;7.50;3;159507;tweakers;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 06:34:09";"Sony - Sony MDR-EX110LP Oordopjes";9617;"Foto Jans";24.95;3.50;0;159507;tweakers;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 06:34:09";"Sony - Sony MDR-EX110LP Oordopjes";9309;"Coolblue.nl";29.99;0.00;-20;159507;tweakers;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 06:34:09";"Sony - Sony MDR-EX110LP Oordopjes";7403;"Max ICT B.V.";20.74;10.00;3;159507;tweakers;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 06:34:09";"Sony - Sony MDR-EX110LP Oordopjes";131;"Conrad.nl";31.00;0.00;3;159507;tweakers;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 06:34:09";"Sony - Sony MDR-EX110LP Oordopjes";938;"ACES Direct | zakelijk";32.07;0.00;0;159507;tweakers;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 06:34:09";"Sony - Sony MDR-EX110LP Oordopjes";7274;"Afuture";31.00;7.95;8;159507;tweakers;20.00;0;0.00;Sony;159507
4905524929218;"2017-08-23 06:34:09";"Sony - Sony MDR-EX110LP Oordopjes";8428;"Amazon.de";15.24;0.00;2;159507;tweakers;20.00;0;0.00;Sony;159507
5704680040596;"2017-08-21 05:29:00";"Sebra - Nursing pillow, grey";3549;"Fonq.nl";59.95;0.00;24 hours;195391;vergelijk;59.95;9;8.41;Sebra;195391
5704680040596;"2017-05-18 16:34:25";"Sebra - Nursing pillow, grey";5172;"Fonq.nl";59.95;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;195391;beslist;59.95;0;0.00;Sebra;195391
5704680040596;"2017-08-04 10:45:56";"Sebra - Nursing pillow, grey";19698;"Flinders.nl";59.95;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;195391;beslist;59.95;0;0.00;Sebra;195391
5704680040596;"2017-08-08 08:50:28";"Sebra - Nursing pillow, grey";2957;"Babypark.nl";59.95;0.00;1 - 3 werkdagen;195391;beslist;59.95;0;0.00;Sebra;195391
5055436110408;"2017-08-21 04:06:28";"Reebok - Yoga Mat Strap";8914739;"Athleteshop.nl";9.70;5.95;;153700;others;14.95;0;0.00;Reebok;153700
5055436110408;"2017-08-21 04:06:28";"Reebok - Yoga Mat Strap";omnia-128dd481713;"Reebok.nl";11.95;0.00;;153700;others;14.95;0;0.00;Reebok;153700
5055436110408;"2017-08-21 04:06:28";"Reebok - Yoga Mat Strap";11594941;"Fitnesskoerier.nl";12.90;4.95;;153700;others;14.95;0;0.00;Reebok;153700
5055436110408;"2017-08-21 04:06:28";"Reebok - Yoga Mat Strap";7520579;"bol.com";17.90;0.00;;153700;others;14.95;0;0.00;Reebok;153700
