EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5411212050649;"2017-12-14 05:55:00";"Lucide - CONNI-LED Spot - Grijs";00000000000000000000000001272840;"Decoplein XXL";94.95;0.00;2;173528;kieskeurig;65.30;0;-1.00;Lucide;173528
5411212050649;"2017-12-08 08:39:34";"Lucide - CONNI-LED Spot - Grijs";6006;"vtwonen.nl";89.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;173528;beslist;65.30;0;0.00;Lucide;173528
5411212050649;"2017-11-09 08:57:54";"Lucide - CONNI-LED Spot - Grijs";230216;"Designerlampen.nl";89.00;0.00;2 - 3 weken;173528;beslist;65.30;0;0.00;Lucide;173528
5411212050649;"2017-08-19 09:57:54";"Lucide - CONNI-LED Spot - Grijs";5871;"Meerdanlicht.nl";94.95;0.00;2 - 5 werkdagen;173528;beslist;65.30;0;0.00;Lucide;173528
5411212050649;"2018-01-10 19:23:16";"Lucide - CONNI-LED Spot - Grijs";5172;"Fonq.nl";65.30;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;173528;beslist;65.30;0;0.00;Lucide;173528
5411212050649;"2017-07-13 09:24:48";"Lucide - CONNI-LED Spot - Grijs";41387;"Eyoba.nl";89.00;0.00;2 - 3 weken;173528;beslist;65.30;0;0.00;Lucide;173528
5411212050649;"2017-08-18 19:16:18";"Lucide - CONNI-LED Spot - Grijs";3088;"Lampentotaal.nl";94.95;3.95;3 - 5 werkdagen;173528;beslist;65.30;0;0.00;Lucide;173528
5411212050649;"2018-01-28 08:46:34";"Lucide - CONNI-LED Spot - Grijs";1;"bol.com";65.29;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;173528;beslist;65.30;0;0.00;Lucide;173528
5411212050649;"2017-09-26 11:25:43";"Lucide - CONNI-LED Spot - Grijs";532601;"Decopleinxxl.nl";94.95;0.00;1 - 2 werkdagen;173528;beslist;65.30;0;0.00;Lucide;173528
5411212050649;"2017-09-26 11:32:23";"Lucide - CONNI-LED Spot - Grijs";43910;"Woonboulevardpoortvliet.nl";94.95;0.00;1 - 2 werkdagen;173528;beslist;65.30;0;0.00;Lucide;173528
5411212050649;"2018-01-30 06:34:33";"Lucide - CONNI-LED Spot - Grijs";5382;"Bol.com";65.29;0.00;-20;173528;tweakers;65.30;0;0.00;Lucide;173528
5411212050649;"2018-01-30 06:34:33";"Lucide - CONNI-LED Spot - Grijs";9320;"FonQ.nl";65.30;0.00;0;173528;tweakers;65.30;0;0.00;Lucide;173528
5411212221056;"2018-01-30 02:59:33";"Lucide - ZORA-LED Wandlicht GU10 Wit";7520579;"bol.com";20.99;0.00;;195765;others;20.99;0;0.00;Lucide;195765
5411212221056;"2018-01-30 02:59:33";"Lucide - ZORA-LED Wandlicht GU10 Wit";118132600;"Meerdanlicht";29.95;3.95;;195765;others;20.99;0;0.00;Lucide;195765
5411212221056;"2018-01-30 02:59:33";"Lucide - ZORA-LED Wandlicht GU10 Wit";115160127;"Lampenwereld";29.95;4.95;;195765;others;20.99;0;0.00;Lucide;195765
5411212221056;"2018-01-30 02:59:33";"Lucide - ZORA-LED Wandlicht GU10 Wit";omnia-08d99c66433;"Tuinlampenwinkel";29.95;4.95;;195765;others;20.99;0;0.00;Lucide;195765
5411212221056;"2018-01-30 02:59:33";"Lucide - ZORA-LED Wandlicht GU10 Wit";100479552;"LampenTotaal.nl";29.95;3.95;;195765;others;20.99;0;0.00;Lucide;195765
5411212221056;"2018-01-30 02:59:33";"Lucide - ZORA-LED Wandlicht GU10 Wit";omnia-be3dd9c437c;"Morres";29.95;5.95;;195765;others;20.99;0;0.00;Lucide;195765
5411212221056;"2018-01-30 02:59:33";"Lucide - ZORA-LED Wandlicht GU10 Wit";omnia-aa7d755feb2;"LEDworld.nl";32.95;0.00;;195765;others;20.99;0;0.00;Lucide;195765
5411212221056;"2018-01-30 02:59:33";"Lucide - ZORA-LED Wandlicht GU10 Wit";omnia-1a23ea693a3;"Fruugo.nl";32.95;23.81;;195765;others;20.99;0;0.00;Lucide;195765
5411212221056;"2018-01-30 02:59:33";"Lucide - ZORA-LED Wandlicht GU10 Wit";omnia-2119cded798;"LEDlampenonline.nl";32.95;0.00;;195765;others;20.99;0;0.00;Lucide;195765
5411212221056;"2018-01-30 02:59:33";"Lucide - ZORA-LED Wandlicht GU10 Wit";omnia-2b290c032fb;"Superlampen.nl";32.95;0.00;;195765;others;20.99;0;0.00;Lucide;195765
5411212221056;"2018-01-29 03:38:00";"Lucide - ZORA-LED Wandlicht GU10 Wit";14;"Bol.com";20.99;0.00;24 hours;195765;vergelijk;20.99;689;8.58;Lucide;195765
5411212221056;"2018-01-29 03:38:00";"Lucide - ZORA-LED Wandlicht GU10 Wit";9192;"meerdanlicht.nl";29.95;3.95;24 hours;195765;vergelijk;20.99;0;0.00;Lucide;195765
5411212221056;"2018-01-28 08:46:52";"Lucide - ZORA-LED Wandlicht GU10 Wit";1;"bol.com";20.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;195765;beslist;20.99;0;0.00;Lucide;195765
5411212221056;"2017-08-25 21:31:58";"Lucide - ZORA-LED Wandlicht GU10 Wit";3088;"Lampentotaal.nl";29.95;3.95;3 - 5 werkdagen;195765;beslist;20.99;0;0.00;Lucide;195765
4008832651373;"2018-01-29 16:52:00";"Blomus - Haardstel Chimo";3549;"Fonq.nl";219.00;0.00;24 hours;50951;vergelijk;219.00;9;8.56;Blomus;50951
4008832651373;"2018-01-29 16:52:00";"Blomus - Haardstel Chimo";14;"Bol.com plaza";229.00;0.00;24 hours;50951;vergelijk;219.00;689;8.58;Blomus;50951
4008832651373;"2017-09-04 19:08:49";"Blomus - Haardstel Chimo";4579;"5cc.nl";229.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;50951;beslist;219.00;0;0.00;Blomus;50951
4008832651373;"2018-01-29 11:01:06";"Blomus - Haardstel Chimo";374467;"Etrias.nl";229.00;0.00;3 - 5 werkdagen;50951;beslist;219.00;0;0.00;Blomus;50951
4008832651373;"2017-10-10 21:52:23";"Blomus - Haardstel Chimo";5172;"Fonq.nl";219.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;50951;beslist;219.00;0;0.00;Blomus;50951
4211125616014;"2018-01-29 03:14:00";"Beurer - IL21 infraroodlamp 150 Watt wit";14436;"Newpharma.nl";33.25;4.99;24 hours;151849;vergelijk;37.95;0;0.00;Beurer;151849
4211125616014;"2017-12-13 11:11:00";"Beurer - IL21 infraroodlamp 150 Watt wit";00000000000000000000000001253098;"Shopvoorgezondheid.nl";38.95;0.00;1;151849;kieskeurig;37.95;7;7.80;Beurer;151849
4211125616014;"2018-01-29 08:13:00";"Beurer - IL21 infraroodlamp 150 Watt wit";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";34.99;4.95;1;151849;kieskeurig;37.95;466;7.40;Beurer;151849
4211125616014;"2018-01-29 15:57:00";"Beurer - IL21 infraroodlamp 150 Watt wit";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";42.99;0.00;1;151849;kieskeurig;37.95;882;8.00;Beurer;151849
4211125616014;"2017-05-20 13:58:47";"Beurer - IL21 infraroodlamp 150 Watt wit";326900;"Shopvoorgezondheid.nl";38.95;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;151849;beslist;37.95;0;0.00;Beurer;151849
4211125616014;"2018-01-30 06:34:16";"Beurer - IL21 infraroodlamp 150 Watt wit";9320;"FonQ.nl";37.95;0.00;0;151849;tweakers;37.95;0;0.00;Beurer;151849
4211125616014;"2018-01-30 06:34:16";"Beurer - IL21 infraroodlamp 150 Watt wit";156;"Alternate.nl";34.99;4.95;0;151849;tweakers;37.95;0;0.00;Beurer;151849
4211125616014;"2018-01-30 06:34:16";"Beurer - IL21 infraroodlamp 150 Watt wit";5382;"Bol.com";42.99;0.00;-20;151849;tweakers;37.95;0;0.00;Beurer;151849
4211125616014;"2018-01-30 06:34:16";"Beurer - IL21 infraroodlamp 150 Watt wit";7403;"Max ICT B.V.";38.61;10.00;14;151849;tweakers;37.95;0;0.00;Beurer;151849
5706631067874;"2017-06-21 13:58:16";"Eva Solo - Timer with strap Moonlight blue";89466;"Kuhlkampbuitenhout.nl";19.95;4.95;Bel voor de verwachte levertijd!;165746;beslist;24.95;0;0.00;Eva Solo;165746
5706631067874;"2018-01-29 10:24:57";"Eva Solo - Timer with strap Moonlight blue";374467;"Etrias.nl";24.95;3.95;3 - 5 werkdagen;165746;beslist;24.95;0;0.00;Eva Solo;165746
5706631067874;"2018-01-03 08:31:47";"Eva Solo - Timer with strap Moonlight blue";499916;"Kookexpert.nl";24.95;3.95;3 - 5 werkdagen;165746;beslist;24.95;0;0.00;Eva Solo;165746
5708760262656;"2018-01-29 03:14:00";"Zone Denmark - Pedaalemmer ""CLASSIC"" - zwart";1;"Wehkamp";39.95;0.00;24 hours;146853;vergelijk;39.95;588;8.56;Zone Denmark;146853
5708760262656;"2018-01-23 20:59:00";"Zone Denmark - Pedaalemmer ""CLASSIC"" - zwart";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";39.95;0.00;1;146853;kieskeurig;39.95;260;7.40;Zone Denmark;146853
5708760262656;"2018-01-23 16:48:33";"Zone Denmark - Pedaalemmer ""CLASSIC"" - zwart";19;"Wehkamp.nl";39.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;146853;beslist;39.95;0;0.00;Zone Denmark;146853
0011172897374;"2018-01-29 09:42:00";"Nordic Ware - New Pine Forest Bundt";12199;"Cookandco.nl";39.99;0.00;24 hours;154046;vergelijk;46.95;0;0.00;Nordic Ware;154046
0011172897374;"2018-01-29 09:42:00";"Nordic Ware - New Pine Forest Bundt";7898;"Blokker.nl";43.10;0.00;2 days;154046;vergelijk;46.95;786;7.59;Nordic Ware;154046
0011172897374;"2018-01-26 05:37:00";"Nordic Ware - New Pine Forest Bundt";00000000000000000000000001270015;"Cook&Co.nl";39.99;0.00;1;154046;kieskeurig;46.95;249;8.40;Nordic Ware;154046
0011172897374;"2018-01-30 05:33:00";"Nordic Ware - New Pine Forest Bundt";00000000000000000000000001264886;"Kookpunt";42.50;0.00;1;154046;kieskeurig;46.95;76;8.60;Nordic Ware;154046
0011172897374;"2018-01-30 01:58:00";"Nordic Ware - New Pine Forest Bundt";00000000000000000000000001262669;"Kookwinkel.nl";42.50;0.00;1;154046;kieskeurig;46.95;19;7.40;Nordic Ware;154046
0011172897374;"2018-01-29 13:27:00";"Nordic Ware - New Pine Forest Bundt";00000000000000000000000001268487;"Bol.com Plaza";43.10;0.00;1;154046;kieskeurig;46.95;15;6.50;Nordic Ware;154046
0011172897374;"2017-10-18 09:44:45";"Nordic Ware - New Pine Forest Bundt";21478;"Kookwinkel.nl";42.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;154046;beslist;46.95;0;0.00;Nordic Ware;154046
5010646053730;"2018-01-29 03:26:00";"Hozelock - Luchtpomp 640 liter per uur";10034;"Toolstation NL B.V.";59.99;0.00;24 hours;83688;vergelijk;71.50;0;0.00;Hozelock;83688
5010646053730;"2018-01-29 03:26:00";"Hozelock - Luchtpomp 640 liter per uur";3549;"Fonq.nl";71.50;0.00;24 hours;83688;vergelijk;71.50;9;8.56;Hozelock;83688
5010646053730;"2018-01-15 09:45:00";"Hozelock - Luchtpomp 640 liter per uur";B0A8C698CF90C5A2C12571F40042D83B;"Toolstation.nl";59.99;0.00;1;83688;kieskeurig;71.50;12;3.30;Hozelock;83688
5010646053730;"2018-01-12 05:40:00";"Hozelock - Luchtpomp 640 liter per uur";00000000000000000000000001270918;"Warentuin";65.99;0.00;3;83688;kieskeurig;71.50;18;7.90;Hozelock;83688
5010646053730;"2017-12-30 05:40:00";"Hozelock - Luchtpomp 640 liter per uur";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";71.50;0.00;1;83688;kieskeurig;71.50;967;8.50;Hozelock;83688
5010646053730;"2017-06-28 13:30:30";"Hozelock - Luchtpomp 640 liter per uur";4710;"Agradi.nl";52.19;0.00;1 - 2 werkdagen;83688;beslist;71.50;0;0.00;Hozelock;83688
5010646053730;"2018-01-24 20:55:30";"Hozelock - Luchtpomp 640 liter per uur";347019;"Haxo.nl";58.99;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;83688;beslist;71.50;0;0.00;Hozelock;83688
5010646053730;"2018-01-15 19:48:32";"Hozelock - Luchtpomp 640 liter per uur";2436;"Toolstation.nl";59.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;83688;beslist;71.50;0;0.00;Hozelock;83688
5010646053730;"2018-01-29 20:00:36";"Hozelock - Luchtpomp 640 liter per uur";16354;"Werkenmetmerken.nl";71.50;0.00;4 - 5 werkdagen;83688;beslist;71.50;0;0.00;Hozelock;83688
5010646053730;"2017-12-05 10:42:10";"Hozelock - Luchtpomp 640 liter per uur";578919;"Vijvercompleet.nl";59.95;0.00;1 - 5 werkdagen;83688;beslist;71.50;0;0.00;Hozelock;83688
5010646053730;"2017-10-31 09:40:26";"Hozelock - Luchtpomp 640 liter per uur";21555;"Vijverexpress.nl";66.45;4.95;2 - 5 werkdagen;83688;beslist;71.50;0;0.00;Hozelock;83688
5010646053730;"2017-11-23 22:04:31";"Hozelock - Luchtpomp 640 liter per uur";570088;"Toppershops.nl";56.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;83688;beslist;71.50;0;0.00;Hozelock;83688
5010646053730;"2017-12-06 20:42:21";"Hozelock - Luchtpomp 640 liter per uur";5172;"Fonq.nl";71.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;83688;beslist;71.50;0;0.00;Hozelock;83688
5010646053730;"2018-01-12 13:13:12";"Hozelock - Luchtpomp 640 liter per uur";485942;"Warentuin.nl";65.99;0.00;7 werkdagen;83688;beslist;71.50;0;0.00;Hozelock;83688
5010646053730;"2018-01-30 06:34:05";"Hozelock - Luchtpomp 640 liter per uur";10019;"Toolstation";59.99;0.00;0;83688;tweakers;71.50;0;0.00;Hozelock;83688
5010646053730;"2018-01-30 06:34:05";"Hozelock - Luchtpomp 640 liter per uur";10043;"Warentuin";65.99;0.00;3;83688;tweakers;71.50;0;0.00;Hozelock;83688
5010646053730;"2018-01-30 06:34:05";"Hozelock - Luchtpomp 640 liter per uur";9320;"FonQ.nl";71.50;0.00;0;83688;tweakers;71.50;0;0.00;Hozelock;83688
0838810001951;"2018-01-27 14:01:00";"Simplehuman - Afvalemmer Swingtop deksel 55L";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";145.30;0.00;1;210727;kieskeurig;145.30;967;8.50;Simplehuman;210727
0838810001951;"2018-01-30 05:46:00";"Simplehuman - Afvalemmer Swingtop deksel 55L";00000000000000000000000001268487;"Bol.com Plaza";147.92;0.00;1;210727;kieskeurig;145.30;15;6.50;Simplehuman;210727
0838810001951;"2017-12-19 09:22:00";"Simplehuman - Afvalemmer Swingtop deksel 55L";00000000000000000000000001270012;"Etrias lifestyle stores";149.00;0.00;5;210727;kieskeurig;145.30;1;2.00;Simplehuman;210727
0838810001951;"2018-01-29 06:06:00";"Simplehuman - Afvalemmer Swingtop deksel 55L";00000000000000000000000001271310;"Frank";151.50;0.00;4;210727;kieskeurig;145.30;93;8.40;Simplehuman;210727
0838810001951;"2017-12-13 11:10:00";"Simplehuman - Afvalemmer Swingtop deksel 55L";00000000000000000000000001257352;"Office Deals";158.06;7.07;0;210727;kieskeurig;145.30;1;1.00;Simplehuman;210727
0838810001951;"2018-01-29 10:11:04";"Simplehuman - Afvalemmer Swingtop deksel 55L";374467;"Etrias.nl";149.00;0.00;3 - 5 werkdagen;210727;beslist;145.30;0;0.00;Simplehuman;210727
0838810001951;"2017-12-08 11:29:44";"Simplehuman - Afvalemmer Swingtop deksel 55L";422525;"Prullenbakkenstore.com";149.00;0.00;3 - 5 werkdagen;210727;beslist;145.30;0;0.00;Simplehuman;210727
0838810001951;"2018-01-29 10:09:14";"Simplehuman - Afvalemmer Swingtop deksel 55L";613063;"Superbath.nl";110.03;5.00;2 - 3 weken;210727;beslist;145.30;0;0.00;Simplehuman;210727
0838810001951;"2017-12-11 12:24:24";"Simplehuman - Afvalemmer Swingtop deksel 55L";499916;"Kookexpert.nl";149.00;0.00;3 - 5 werkdagen;210727;beslist;145.30;0;0.00;Simplehuman;210727
0838810001951;"2018-01-18 09:04:35";"Simplehuman - Afvalemmer Swingtop deksel 55L";5172;"Fonq.nl";145.30;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210727;beslist;145.30;0;0.00;Simplehuman;210727
0838810001951;"2017-12-08 22:15:01";"Simplehuman - Afvalemmer Swingtop deksel 55L";4775;"Office-deals.nl";158.06;7.07;7 - 8 werkdagen;210727;beslist;145.30;0;0.00;Simplehuman;210727
0838810001951;"2018-01-30 06:34:14";"Simplehuman - Afvalemmer Swingtop deksel 55L";9320;"FonQ.nl";145.30;0.00;0;210727;tweakers;145.30;0;0.00;Simplehuman;210727
0838810001951;"2018-01-30 06:34:14";"Simplehuman - Afvalemmer Swingtop deksel 55L";10055;"Blokker Connect!";145.30;0.00;2;210727;tweakers;145.30;0;0.00;Simplehuman;210727
0838810001951;"2018-01-30 06:34:14";"Simplehuman - Afvalemmer Swingtop deksel 55L";8758;"Office Deals.nl";158.06;7.07;-1;210727;tweakers;145.30;0;0.00;Simplehuman;210727
5400552960022;"2018-01-29 19:24:00";"Eastpak - WYOMING Parrot Green";3549;"Fonq.nl";69.00;0.00;24 hours;224886;vergelijk;69.00;9;8.56;Eastpak;224886
5400552960022;"2018-01-29 19:24:00";"Eastpak - WYOMING Parrot Green";14;"Bol.com";69.00;0.00;24 hours;224886;vergelijk;69.00;689;8.58;Eastpak;224886
5400552960022;"2018-01-29 19:24:00";"Eastpak - WYOMING Parrot Green";5181;"Travelbags.nl";69.00;0.00;24 hours;224886;vergelijk;69.00;6;8.59;Eastpak;224886
5400552960022;"2018-01-29 19:24:00";"Eastpak - WYOMING Parrot Green";14475;"Aboutyou.nl";70.00;0.00;Unknown;224886;vergelijk;69.00;2;7.15;Eastpak;224886
5400552960022;"2018-01-24 01:48:00";"Eastpak - WYOMING Parrot Green";00000000000000000000000001263961;"Coolblue.nl";69.00;0.00;1;224886;kieskeurig;69.00;11527;8.90;Eastpak;224886
5400552960022;"2018-01-29 20:56:00";"Eastpak - WYOMING Parrot Green";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.00;0.00;1;224886;kieskeurig;69.00;967;8.50;Eastpak;224886
5400552960022;"2018-01-18 18:29:00";"Eastpak - WYOMING Parrot Green";000F4385BD238B37C125751B002C6038;"Travelbags.nl";69.00;0.00;1;224886;kieskeurig;69.00;13;3.60;Eastpak;224886
5400552960022;"2018-01-13 11:44:34";"Eastpak - WYOMING Parrot Green";6347;"Tas.nl";69.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;224886;beslist;69.00;0;0.00;Eastpak;224886
5400552960022;"2018-01-09 08:16:30";"Eastpak - WYOMING Parrot Green";3380;"Travelbags.nl";69.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;224886;beslist;69.00;0;0.00;Eastpak;224886
5400552960022;"2018-01-24 09:01:02";"Eastpak - WYOMING Parrot Green";51171;"Coolblue.nl";69.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;224886;beslist;69.00;0;0.00;Eastpak;224886
5400552960022;"2018-01-07 08:26:34";"Eastpak - WYOMING Parrot Green";3886;"Bagageonline.nl";69.95;0.00;1 werkdag;224886;beslist;69.00;0;0.00;Eastpak;224886
5400552960022;"2018-01-30 06:34:24";"Eastpak - WYOMING Parrot Green";9309;"Coolblue.nl";69.00;0.00;-20;224886;tweakers;69.00;0;0.00;Eastpak;224886
5400552960022;"2018-01-30 06:34:24";"Eastpak - WYOMING Parrot Green";9320;"FonQ.nl";69.00;0.00;0;224886;tweakers;69.00;0;0.00;Eastpak;224886
5028965614051;"2017-12-13 10:57:00";"Numatic - HENRY Plus Eco + KITAS1 & FreeFlo borstel";00000000000000000000000001274106;"Etrona.nl";169.00;0.00;1;125744;kieskeurig;178.65;9;9.40;Numatic Henry;125744
5028965614051;"2017-12-13 15:33:00";"Numatic - HENRY Plus Eco + KITAS1 & FreeFlo borstel";00000000000000000000000001279561;"Vandeweijershop.nl";199.00;0.00;1;125744;kieskeurig;178.65;11;8.70;Numatic Henry;125744
5028965614051;"2017-09-12 23:43:08";"Numatic - HENRY Plus Eco + KITAS1 & FreeFlo borstel";425088;"Etrona.nl";169.00;0.00;1 werkdag;125744;beslist;178.65;0;0.00;Numatic Henry;125744
5028965614051;"2018-01-30 06:34:25";"Numatic - HENRY Plus Eco + KITAS1 & FreeFlo borstel";6703;"Azerty";189.99;0.00;3;125744;tweakers;178.65;0;0.00;Numatic Henry;125744
5028965614051;"2018-01-30 06:34:25";"Numatic - HENRY Plus Eco + KITAS1 & FreeFlo borstel";8533;"Bol.com Plaza";189.99;0.00;5;125744;tweakers;178.65;0;0.00;Numatic Henry;125744
5400516418569;"2018-01-29 19:01:00";"Eastpak - LONDON Brim Blue";14;"Bol.com";32.00;0.00;24 hours;186963;vergelijk;59.00;689;8.58;Eastpak;186963
5400516418569;"2018-01-29 19:01:00";"Eastpak - LONDON Brim Blue";3549;"Fonq.nl";59.00;0.00;24 hours;186963;vergelijk;59.00;9;8.56;Eastpak;186963
5400516418569;"2017-02-01 09:07:22";"Eastpak - LONDON Brim Blue";359147;"Bagsplaza.nl";79.95;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;186963;beslist;59.00;0;0.00;Eastpak;186963
5400516418569;"2018-01-01 21:16:30";"Eastpak - LONDON Brim Blue";5172;"Fonq.nl";59.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;186963;beslist;59.00;0;0.00;Eastpak;186963
4053858612167;"2018-01-30 02:49:00";"Fossil - Fossil Casual heren armband";omnia-9071011aa59;"wardow.com";55.00;0.00;;184990;others;69.00;0;0.00;Fossil;184990
4053858612167;"2018-01-30 02:49:00";"Fossil - Fossil Casual heren armband";omnia-730f508f9af;"Trendjuwelier";69.00;0.00;;184990;others;69.00;0;0.00;Fossil;184990
4053858612167;"2018-01-30 02:49:00";"Fossil - Fossil Casual heren armband";omnia-3cb9e3dd585;"Quickjewels.nl";69.00;0.00;;184990;others;69.00;0;0.00;Fossil;184990
4053858612167;"2018-01-30 02:49:00";"Fossil - Fossil Casual heren armband";omnia-c75bc22897c;"Treasure Juwelier";69.00;0.00;;184990;others;69.00;0;0.00;Fossil;184990
4053858612167;"2018-01-29 03:19:00";"Fossil - Fossil Casual heren armband";12411;"Quickjewels.nl";69.00;0.00;24 hours;184990;vergelijk;69.00;0;0.00;Fossil;184990
4053858612167;"2017-12-21 08:22:25";"Fossil - Fossil Casual heren armband";17272;"Trendjuwelier.nl";69.00;0.00;verzending binnen 1 werkdag;184990;beslist;69.00;0;0.00;Fossil;184990
4053858612167;"2017-05-30 21:28:19";"Fossil - Fossil Casual heren armband";42136;"Quickjewels.nl";69.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;184990;beslist;69.00;0;0.00;Fossil;184990
4053858612167;"2017-06-13 09:01:36";"Fossil - Fossil Casual heren armband";21773;"Sieraden.com";69.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;184990;beslist;69.00;0;0.00;Fossil;184990
4053858612167;"2018-01-28 09:22:39";"Fossil - Fossil Casual heren armband";359654;"Sieradendiscounter.nl";58.65;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;184990;beslist;69.00;0;0.00;Fossil;184990
4053858612167;"2018-01-28 09:37:28";"Fossil - Fossil Casual heren armband";508133;"Sieradenshop.nl";58.65;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;184990;beslist;69.00;0;0.00;Fossil;184990
0028295397070;"2018-01-30 01:06:40";"UMBRA - LOVETREE PHOTO DISPLAY WHITE";8579348;"LiL.nl";40.74;0.00;;117667;others;40.75;0;0.00;Umbra;117667
0028295397070;"2018-01-30 01:06:40";"UMBRA - LOVETREE PHOTO DISPLAY WHITE";7230226;"Robin Design";44.96;0.00;;117667;others;40.75;0;0.00;Umbra;117667
0028295397070;"2018-01-30 01:06:40";"UMBRA - LOVETREE PHOTO DISPLAY WHITE";omnia-7844f108572;"Nice thingZ.nl";49.95;0.00;;117667;others;40.75;0;0.00;Umbra;117667
0028295397070;"2017-12-07 21:04:59";"UMBRA - LOVETREE PHOTO DISPLAY WHITE";222502;"Nicethingz.nl";49.95;0.00;op werkdagen voor 17:30 uur besteld, volgende dag in huis;117667;beslist;40.75;0;0.00;Umbra;117667
0028295397070;"2018-01-18 10:25:34";"UMBRA - LOVETREE PHOTO DISPLAY WHITE";594901;"Robin-design.nl";44.96;0.00;5 - 7 werkdagen;117667;beslist;40.75;0;0.00;Umbra;117667
5060252634007;"2017-09-25 10:25:32";"Block - Medium Pegboard, Yellow";5172;"Fonq.nl";64.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;161923;beslist;64.95;0;0.00;Block;161923
3127290030979;"2018-01-30 01:32:53";"PRODUITS BERGER SAS - ESSENTIELLE RONDE (x6)";11858851;"Cookinglife.nl";39.95;4.99;;146764;others;39.95;0;0.00;Lampe Berger;146764
3127290030979;"2018-01-30 01:32:53";"PRODUITS BERGER SAS - ESSENTIELLE RONDE (x6)";omnia-2d4313ec7ec;"De Bijenkorf";39.95;3.95;;146764;others;39.95;0;0.00;Lampe Berger;146764
3127290030979;"2018-01-30 01:32:53";"PRODUITS BERGER SAS - ESSENTIELLE RONDE (x6)";omnia-99a16431cef;"OO Shopping";39.95;4.95;;146764;others;39.95;0;0.00;Lampe Berger;146764
3127290030979;"2018-01-30 01:32:53";"PRODUITS BERGER SAS - ESSENTIELLE RONDE (x6)";100103454;"OnlinePakhuis.nl";39.95;2.99;;146764;others;39.95;0;0.00;Lampe Berger;146764
3127290030979;"2018-01-27 18:22:23";"PRODUITS BERGER SAS - ESSENTIELLE RONDE (x6)";612599;"Cookinglife.nl";39.95;4.99;(tijdelijk) Niet op voorraad;146764;beslist;39.95;0;0.00;Lampe Berger;146764
3127290030979;"2017-08-17 20:32:34";"PRODUITS BERGER SAS - ESSENTIELLE RONDE (x6)";608837;"Kookshopdepepermolen.nl";39.90;3.95;voor 16.00 besteld morgen in huis;146764;beslist;39.95;0;0.00;Lampe Berger;146764
3127290030979;"2018-01-18 22:12:41";"PRODUITS BERGER SAS - ESSENTIELLE RONDE (x6)";576964;"websa.nl";39.95;4.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;146764;beslist;39.95;0;0.00;Lampe Berger;146764
3021105049159;"2018-01-29 22:52:00";"B-Kids - Musical 3 in 1 Projector mobile Grey";3549;"Fonq.nl";44.99;0.00;24 hours;146260;vergelijk;44.99;9;8.56;B-Kids;146260
3021105049159;"2018-01-29 22:52:00";"B-Kids - Musical 3 in 1 Projector mobile Grey";1;"Wehkamp";44.99;0.00;24 hours;146260;vergelijk;44.99;588;8.56;B-Kids;146260
3021105049159;"2018-01-29 22:52:00";"B-Kids - Musical 3 in 1 Projector mobile Grey";14;"Bol.com plaza";44.99;0.00;24 hours;146260;vergelijk;44.99;689;8.58;B-Kids;146260
3021105049159;"2017-08-29 22:45:49";"B-Kids - Musical 3 in 1 Projector mobile Grey";67232;"Mamaloesbabysjop.nl";41.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende werkdag in huis;146260;beslist;44.99;0;0.00;B-Kids;146260
